名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08800,0.09600,0,0,0.000,0.000,0.129,0.036,2023/07/04,16:08
CHINAHONGQIAO,中国宏桥,6.650,6.650,6.720,6.560,6.690,0.040,0.602,6.68000,6.69000,52129562,7861954,0.000,0.000,9.402,5.074,2023/07/04,16:08
WENLING MCT,温岭工量刃具,0.000,3.200,0.000,0.000,3.200,0.000,0.000,3.01000,3.39000,0,0,0.000,0.000,4.000,2.938,2023/07/04,16:08
CHI KINGSTONE,中国金石,0.540,0.610,0.990,0.540,0.980,0.370,60.656,0.95000,0.99000,2094065,2670950,0.000,0.000,0.990,0.280,2023/07/04,16:08
CANVEST ENV,粤丰环保,4.080,4.000,4.080,3.940,3.990,-0.010,-0.250,3.99000,4.04000,1340640,337000,0.000,0.000,5.231,3.395,2023/07/04,16:08
PACIFICTEXTILES,互太纺织,1.850,1.850,1.870,1.850,1.860,0.010,0.541,1.85000,1.86000,3676060,1984000,0.000,0.000,2.970,1.800,2023/07/04,16:08
LET GROUP,LET GROUP,0.178,0.179,0.178,0.173,0.174,-0.005,-2.793,0.17300,0.17400,71260,410000,0.000,0.000,0.305,0.068,2023/07/04,16:08
SHANGHAI FUDAN,上海复旦,20.750,20.750,21.050,20.400,20.600,-0.150,-0.723,20.60000,20.65000,77135150,3731000,0.000,0.000,41.666,17.280,2023/07/04,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.500,0.530,2023/07/04,16:08
EMBRY HOLDINGS,安莉芳控股,0.500,0.510,0.520,0.470,0.520,0.010,1.961,0.51000,0.54000,7500,15000,0.000,0.000,0.760,0.470,2023/07/04,16:08
MAJOR HLDGS,美捷汇控股,0.031,0.032,0.031,0.030,0.031,-0.001,-3.125,0.03000,0.03100,70820,2360000,0.000,0.000,0.048,0.023,2023/07/04,16:08
HIDILI INDUSTRY,恒鼎实业,0.325,0.325,0.325,0.320,0.325,0.000,0.000,0.32000,0.32500,256735,790000,0.000,0.000,0.550,0.290,2023/07/04,16:08
ELL ENV,强泰环保,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.16900,0.20000,0,0,0.000,0.000,0.219,0.141,2023/07/04,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.53000,0.60000,0,0,0.000,0.000,2.800,0.520,2023/07/04,16:08
BAGUIO GREEN,碧瑶绿色集团,0.640,0.640,0.660,0.630,0.660,0.020,3.125,0.65000,0.66000,33880,52000,0.000,0.000,0.721,0.380,2023/07/04,16:08
ICBC,工商银行,4.230,4.240,4.270,4.160,4.190,-0.050,-1.179,4.19000,4.20000,1240106146,294729733,0.000,0.000,4.730,3.360,2023/07/04,16:08
VESON HLDG,锐信控股,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.25500,6000,24000,0.000,0.000,0.355,0.200,2023/07/04,16:08
MOODY TECH HLDG,满地科技股份,1.460,1.500,1.650,1.460,1.510,0.010,0.667,1.48000,1.51000,19572964,12697655,0.000,0.000,1.650,0.300,2023/07/04,16:08
SPROCOMM INTEL,SPROCOMM INTEL,1.040,1.040,1.050,1.040,1.050,0.010,0.962,1.03000,1.07000,251600,240000,0.000,0.000,1.690,1.040,2023/07/04,16:08
I-CONTROL,超智能控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.32500,0.34500,0,0,0.000,0.000,0.394,0.250,2023/07/04,16:08
MACAU E&M,濠江机电,0.209,0.209,0.209,0.209,0.209,0.000,0.000,0.19200,0.21000,20900,100000,0.000,0.000,0.313,0.180,2023/07/04,16:08
EDVANCE INTL,安领国际,0.750,0.750,0.780,0.750,0.780,0.030,4.000,0.74000,0.79000,153000,200000,0.000,0.000,0.840,0.630,2023/07/04,16:08
Q P GROUP,隽思集团,1.250,1.250,1.250,1.230,1.230,-0.020,-1.600,1.23000,1.32000,79520,64000,0.000,0.000,1.351,1.207,2023/07/04,16:08
COWELL,高伟电子,16.020,16.020,16.480,15.640,16.240,0.220,1.373,16.24000,16.28000,66166571,4079039,0.000,0.000,21.050,9.170,2023/07/04,16:08
CTR HOLDINGS,CTR HOLDINGS,0.056,0.056,0.056,0.056,0.056,0.000,0.000,0.05400,0.06000,4480,80000,0.000,0.000,0.250,0.046,2023/07/04,16:08
RIVERINE CHINA,浦江中国,0.000,0.550,0.000,0.000,0.520,-0.030,-5.455,0.47500,0.52000,201,396,0.000,0.000,3.237,0.397,2023/07/04,16:08
SINOMAX GROUP,盛诺集团,0.088,0.088,0.098,0.088,0.098,0.010,11.364,0.09200,0.09800,34134,364000,0.000,0.000,0.850,0.052,2023/07/04,16:08
HUMAN HEALTH,盈健医疗,1.860,1.860,1.920,1.860,1.900,0.040,2.151,1.89000,1.90000,321120,170000,0.000,0.000,2.280,1.281,2023/07/04,16:08
CHUAN HOLDING,川控股,0.111,0.111,0.111,0.107,0.107,-0.004,-3.604,0.09600,0.11700,7088,64000,0.000,0.000,0.185,0.107,2023/07/04,16:08
KINGBO STRIKE,工盖有限公司,0.590,0.640,0.590,0.580,0.590,-0.050,-7.813,0.52000,0.69000,23550,40000,0.000,0.000,1.180,0.185,2023/07/04,16:08
JUSTIN ALLEN H,捷隆控股,0.710,0.710,0.710,0.660,0.700,-0.010,-1.408,0.67000,0.70000,2436400,3535000,0.000,0.000,0.710,0.437,2023/07/04,16:08
CH TIANBAO GP,中国天保集团,0.250,0.233,0.250,0.216,0.223,-0.010,-4.292,0.22300,0.24600,3169,14000,0.000,0.000,3.230,0.161,2023/07/04,16:08
BRIGHT SMART,耀才证券金融,1.610,1.610,1.640,1.590,1.630,0.020,1.242,1.62000,1.63000,8786460,5444000,0.000,0.000,1.900,0.667,2023/07/04,16:08
SKYMISSION GP,天任集团,0.050,0.050,0.050,0.048,0.048,-0.002,-4.000,0.04700,0.05000,27200,560000,0.000,0.000,0.130,0.038,2023/07/04,16:08

YST DAIRY,原生态牧业,0.142,0.144,0.142,0.140,0.140,-0.004,-2.778,0.14000,0.14300,7006,50000,0.000,0.000,0.270,0.135,2023/07/04,16:08
CHINA SHENGMU,中国圣牧,0.325,0.320,0.335,0.320,0.330,0.010,3.125,0.33000,0.33500,810670,2465000,0.000,0.000,0.446,0.247,2023/07/04,16:08
CIRTEK HLDGS,常达控股,0.046,0.046,0.046,0.046,0.046,0.000,0.000,0.04500,0.04600,920,20000,0.000,0.000,0.058,0.043,2023/07/04,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.045,0.022,2023/07/04,16:08
STAR SHINE HLDG,应星控股,1.790,1.800,1.790,1.750,1.750,-0.050,-2.778,1.75000,1.80000,167250,95000,0.000,0.000,1.980,0.500,2023/07/04,16:08
INFINITY L&T,鹰辉物流,1.160,1.160,1.180,1.050,1.170,0.010,0.862,1.09000,1.17000,2170150,1985000,0.000,0.000,1.500,0.880,2023/07/04,16:08
FULUM GP HLDG,富临集团控股,0.210,0.203,0.210,0.210,0.210,0.007,3.448,0.20600,0.21000,4200,20000,0.000,0.000,0.260,0.111,2023/07/04,16:08
HUNGFOOKTONG,鸿福堂,0.290,0.280,0.290,0.280,0.280,0.000,0.000,0.28000,0.29000,2300,8000,0.000,0.000,0.338,0.255,2023/07/04,16:08
SFK,新福港,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.53000,0.58000,0,0,0.000,0.000,0.700,0.470,2023/07/04,16:08
FU SHOU YUAN,福寿园,5.430,5.400,5.600,5.400,5.560,0.160,2.963,5.54000,5.56000,20675608,3741702,0.000,0.000,7.354,3.840,2023/07/04,16:08
LEADER EDU,立德教育,0.320,0.320,0.325,0.320,0.325,0.005,1.563,0.32000,0.33500,8665,27000,0.000,0.000,0.373,0.171,2023/07/04,16:08
CENTURY SAGE,世纪睿科,1.660,1.700,1.660,1.440,1.440,-0.260,-15.294,1.44000,1.45000,4703560,3066000,0.000,0.000,4.440,1.440,2023/07/04,16:08
MS GROUP HLDGS,万成集团股份,0.700,0.720,0.700,0.700,0.720,0.000,0.000,0.67000,0.73000,16800,24000,0.000,0.000,0.790,0.526,2023/07/04,16:08
DENOX ENV,迪诺斯环保,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06900,0.07800,0,0,0.000,0.000,0.162,0.064,2023/07/04,16:08
FOURACE IND GP,科利实业控股,0.237,0.234,0.246,0.237,0.246,0.012,5.128,0.23800,0.24700,41085,170000,0.000,0.000,0.290,0.185,2023/07/04,16:08
GUOLIAN SEC,国联证券,3.590,3.560,3.610,3.560,3.580,0.020,0.562,3.58000,3.60000,322120,89500,0.000,0.000,4.600,3.200,2023/07/04,16:08
ZHOU HEI YA,周黑鸭,3.200,3.150,3.200,3.110,3.140,-0.010,-0.317,3.14000,3.16000,9890090,3145500,0.000,0.000,6.000,2.920,2023/07/04,16:08
JUJIANG CONS,巨匠建设,0.590,0.560,0.590,0.590,0.560,0.000,0.000,0.50000,0.59000,1180,2000,0.000,0.000,0.674,0.438,2023/07/04,16:08
ICO GROUP,扬科集团,0.187,0.163,0.187,0.187,0.187,0.024,14.724,0.17000,0.19000,11968,64000,0.000,0.000,0.570,0.187,2023/07/04,16:08
ZHONGTAIFUTURES,中泰期货,0.620,0.640,0.640,0.620,0.640,0.000,0.000,0.62000,0.64000,28160,44000,0.000,0.000,0.769,0.620,2023/07/04,16:08

C-LINK SQ-NEW,C-LINK SQ-NEW,1.650,1.510,1.650,1.460,1.500,-0.010,-0.662,1.45000,1.52000,1051280,700000,0.000,0.000,1.780,0.950,2023/07/04,16:08
AFFLUENTPARTNER,钱唐控股,0.560,0.570,0.710,0.560,0.680,0.110,19.298,0.67000,0.68000,3440110,5189000,0.000,0.000,0.850,0.188,2023/07/04,16:08
KINGKEY FIN INT,京基金融国际,1.580,1.580,1.580,1.440,1.460,-0.120,-7.595,1.46000,1.47000,24691384,16915200,0.000,0.000,1.990,0.490,2023/07/04,16:08
GET NICE FIN,结好金融,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.64000,0.66000,0,0,0.000,0.000,0.790,0.614,2023/07/04,16:08
PROSPER ONE,富一国际控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07300,0.08100,0,0,0.000,0.000,0.290,0.063,2023/07/04,16:08
SANG HING HLDGS,生兴控股,0.086,0.087,0.086,0.084,0.085,-0.002,-2.299,0.08500,0.08900,20015,235000,0.000,0.000,0.228,0.081,2023/07/04,16:08
PANGAEA CONNECT,环联连讯,0.218,0.217,0.218,0.202,0.202,-0.015,-6.912,0.19500,0.20200,136080,632000,0.000,0.000,0.340,0.202,2023/07/04,16:08
NISSIN FOODS,日清食品,6.690,6.710,6.720,6.680,6.710,0.000,0.000,6.66000,6.71000,864140,129000,0.000,0.000,6.931,5.113,2023/07/04,16:08
HENGTOU SEC,恒投证券,0.000,2.420,0.000,0.000,2.420,0.000,0.000,1.95000,0.00000,0,0,0.000,0.000,3.160,2.120,2023/07/04,16:08
OCUMENSION-B,欧康维视生物－Ｂ,7.630,7.950,8.600,7.470,8.470,0.520,6.541,8.42000,8.48000,13708438,1668914,0.000,0.000,14.800,6.510,2023/07/04,16:08
Q TECH,丘钛科技,3.140,3.130,3.330,3.070,3.310,0.180,5.751,3.31000,3.32000,11595435,3554000,0.000,0.000,5.840,2.860,2023/07/04,16:08
YAN TAT GROUP,恩达集团控股,1.200,1.170,1.200,1.200,1.200,0.030,2.564,1.20000,1.26000,38400,32000,0.000,0.000,1.393,0.819,2023/07/04,16:08
SMART GLOBE,竣球控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.800,0.245,2023/07/04,16:08
NET-A-GO TECH,网誉科技,0.000,1.010,0.000,0.000,1.010,0.000,0.000,1.01000,0.00000,0,0,0.000,0.000,1.490,0.730,2023/07/04,16:08
C CHENG HLDGS,思城控股,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.63000,0.78000,0,0,0.000,0.000,0.860,0.500,2023/07/04,16:08
BEST FOOD HLDG,百福控股,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.10000,1.23000,0,0,0.000,0.000,1.290,0.620,2023/07/04,16:08
CHESHI TECH,车市科技,0.173,0.173,0.188,0.173,0.185,0.012,6.936,0.17500,0.18500,58556,336000,0.000,0.000,0.550,0.159,2023/07/04,16:08

JIYI HOLDINGS,集一控股,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.19800,0.20300,0,0,0.000,0.000,3.200,0.140,2023/07/04,16:08
AP RENTALS,亚积邦租赁,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.13500,0.14900,0,0,0.000,0.000,0.192,0.122,2023/07/04,16:08
PURAPHARM,培力农本方,1.030,1.030,1.030,0.980,0.980,-0.050,-4.854,0.98000,1.02000,24670,25000,0.000,0.000,1.660,0.980,2023/07/04,16:08
OKG TECH,欧科云链,0.325,0.325,0.325,0.305,0.315,-0.010,-3.077,0.31000,0.32000,524150,1690000,0.000,0.000,0.440,0.101,2023/07/04,16:08
INCON,现恒建筑,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15300,0.16800,0,0,0.000,0.000,0.270,0.156,2023/07/04,16:08
KDL MEDICAL,康德莱医械,24.900,25.000,25.000,24.600,25.000,0.000,0.000,24.50000,25.00000,697540,28000,0.000,0.000,30.644,20.297,2023/07/04,16:08
FIN STREET PPT,金融街物业,2.570,2.510,2.570,2.570,2.570,0.060,2.390,2.51000,2.59000,10280,4000,0.000,0.000,2.800,2.570,2023/07/04,16:08
CHINA RE,中国再保险,0.540,0.540,0.560,0.540,0.550,0.010,1.852,0.54000,0.55000,1972667,3588755,0.000,0.000,0.641,0.384,2023/07/04,16:08

LIVZON PHARMA,丽珠医药,25.900,25.856,26.600,25.600,26.550,0.694,2.684,26.40000,26.55000,12775043,488500,0.000,0.000,30.150,19.060,2023/07/04,16:08
CR MEDICAL,华润医疗,6.190,6.170,6.560,6.100,6.510,0.340,5.511,6.49000,6.51000,36998315,5752000,0.000,0.000,8.312,3.549,2023/07/04,16:08
SUNAC SERVICES,融创服务,2.260,2.260,2.280,2.220,2.260,0.000,0.000,2.25000,2.26000,15102379,6738706,0.000,0.000,4.632,1.216,2023/07/04,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.45000,0.54000,0,0,0.000,0.000,0.990,0.000,2023/07/04,16:08
VIRTUAL MIND,天机控股,0.190,0.180,0.190,0.180,0.181,0.001,0.556,0.17600,0.18700,76422,414000,0.000,0.000,0.405,0.152,2023/07/04,16:08
FRONTAGE,方达控股,2.050,2.030,2.130,2.010,2.090,0.060,2.956,2.08000,2.12000,2443900,1174000,0.000,0.000,3.390,1.600,2023/07/04,16:08
BII TRANS TECH,京投交通科技,0.310,0.310,0.315,0.305,0.315,0.005,1.613,0.30500,0.32000,123640,396000,0.000,0.000,0.358,0.234,2023/07/04,16:08
PLOVER BAY TECH,珩湾科技,2.250,2.250,2.250,2.240,2.240,-0.010,-0.444,2.24000,2.26000,287920,128000,0.000,0.000,2.900,1.746,2023/07/04,16:08
GENCH EDU,建桥教育,3.290,3.230,3.380,3.260,3.360,0.130,4.025,3.26000,3.36000,264040,80000,0.000,0.000,4.260,2.465,2023/07/04,16:08
RICI HEALTH,瑞慈医疗,0.840,0.940,0.950,0.840,0.950,0.010,1.064,0.92000,0.95000,21490,23000,0.000,0.000,1.010,0.360,2023/07/04,16:08
TENGY ENV,天洁环境,0.000,0.856,0.000,0.000,0.870,0.014,1.636,0.87000,0.00000,0,0,0.000,0.000,1.580,0.760,2023/07/04,16:08
RS MACALLINE,红星美凯龙,3.090,3.090,3.150,3.040,3.150,0.060,1.942,3.12000,3.15000,2051446,654600,0.000,0.000,4.680,1.960,2023/07/04,16:08
YUES INTL HLDG,乐氏国际控股,0.237,0.237,0.243,0.230,0.240,0.003,1.266,0.23600,0.24000,372310,1560000,0.000,0.000,0.400,0.164,2023/07/04,16:08
3SBIO,三生制药,7.660,7.520,7.770,7.440,7.520,0.000,0.000,7.51000,7.52000,113938348,14990576,0.000,0.000,8.980,4.796,2023/07/04,16:08
CHINA PARTYTIME,中国派对文化,0.118,0.116,0.118,0.118,0.119,0.003,2.586,0.11900,0.12800,2124,18000,0.000,0.000,0.450,0.080,2023/07/04,16:08

YUK WING GP,煜荣集团,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.09700,0.15000,0,0,0.000,0.000,0.380,0.100,2023/07/04,16:08
ZHONG AO HOME,中奥到家,0.320,0.320,0.330,0.320,0.330,0.010,3.125,0.29000,0.34000,31410,98000,0.000,0.000,0.501,0.241,2023/07/04,16:08
UNITY GP HLDGS,知行集团控股,0.495,0.500,0.510,0.490,0.500,0.000,0.000,0.49000,0.50000,741150,1504000,0.000,0.000,0.670,0.111,2023/07/04,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.40500,0.44500,0,0,0.000,0.000,0.540,0.350,2023/07/04,16:08
TAIZHOU WATER,台州水务,0.000,2.899,0.000,0.000,2.899,0.000,0.000,1.18000,3.04000,0,0,0.000,0.000,3.110,2.520,2023/07/04,16:08
JOIN-SHARE,中盈盛达融资担保,0.660,0.720,0.720,0.660,0.660,-0.060,-8.333,0.66000,0.72000,9680,14000,0.000,0.000,2.034,0.322,2023/07/04,16:08
DESIGN CAPITAL,设计都会,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07700,0.08300,0,0,0.000,0.000,0.104,0.066,2023/07/04,16:08
THELLOY DEV,德莱建业,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.11500,0.13500,0,0,0.000,0.000,0.270,0.122,2023/07/04,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.21200,0.24100,0,0,0.000,0.000,0.421,0.000,2023/07/04,16:08
GENSCRIPT BIO,金斯瑞生物科技,17.880,17.740,18.500,16.920,18.380,0.640,3.608,18.36000,18.38000,303376796,17178752,0.000,0.000,33.600,13.960,2023/07/04,16:08
EVER HARVEST GP,永丰集团控股,0.156,0.168,0.165,0.156,0.165,-0.003,-1.786,0.16500,0.17500,2568,16000,0.000,0.000,0.205,0.140,2023/07/04,16:08
GRCB,广州农商银行,2.050,2.200,2.150,2.000,2.150,-0.050,-2.273,2.06000,2.18000,45990,22000,0.000,0.000,2.826,2.000,2023/07/04,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10300,0.00000,0,0,0.000,0.000,0.250,0.070,2023/07/04,16:08
MAIKE TUBE,迈科管业,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.02000,1.31000,0,0,0.000,0.000,1.558,0.876,2023/07/04,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.159,0.032,2023/07/04,16:08
CHINNEY KW,建业建荣,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.19500,0.20900,0,0,0.000,0.000,0.226,0.130,2023/07/04,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.33000,0.37500,0,0,0.000,0.000,0.600,0.245,2023/07/04,16:08
HEC CJ PHARM,东阳光长江药业,6.870,6.730,6.920,6.580,6.850,0.120,1.783,6.84000,6.88000,1895922,281000,0.000,0.000,8.880,3.930,2023/07/04,16:08
KWAN ON HLDGS,均安控股,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.05900,0.08500,0,0,0.000,0.000,0.187,0.051,2023/07/04,16:08
STAR GROUP CO,星星集团,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.36000,0.42000,760,2000,0.000,0.000,0.570,0.320,2023/07/04,16:08
PAN ASIA DATA H,联洋智能控股,0.820,0.850,0.890,0.810,0.850,0.000,0.000,0.85000,0.87000,463600,544000,0.000,0.000,1.980,0.810,2023/07/04,16:08
ALLI INTL ED LE,友联国际教育租赁,4.980,4.890,5.110,4.920,4.980,0.090,1.840,4.98000,5.00000,3718069,744000,0.000,0.000,19.620,2.880,2023/07/04,16:08
VIRSCEND EDU,成实外教育,0.128,0.132,0.132,0.128,0.132,0.000,0.000,0.12800,0.13200,5636,44000,0.000,0.000,0.265,0.118,2023/07/04,16:08
CA CULTURAL,华夏文化科技,0.042,0.047,0.047,0.042,0.045,-0.002,-4.255,0.03900,0.04400,24597,564000,0.000,0.000,0.200,0.031,2023/07/04,16:08
SUNDART HLDGS,承达集团,0.385,0.390,0.400,0.380,0.400,0.010,2.564,0.39000,0.40000,341300,894000,0.000,0.000,0.420,0.251,2023/07/04,16:08
MINSHENG EDU,民生教育,0.315,0.320,0.320,0.310,0.320,0.000,0.000,0.31000,0.32000,237560,760000,0.000,0.000,0.730,0.300,2023/07/04,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.750,0.000,0.000,3.750,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,3.750,2023/07/04,16:08
XIN POINT HOLD,信邦控股,2.640,2.620,2.680,2.640,2.680,0.060,2.290,2.65000,2.68000,223590,84000,0.000,0.000,3.319,1.638,2023/07/04,16:08
CHINA ART FIN,中国艺术金融,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11400,0.12500,0,0,0.000,0.000,0.209,0.057,2023/07/04,16:08

MORRIS HOME,慕容家居,0.168,0.185,0.189,0.168,0.188,0.003,1.622,0.16900,0.18800,102868,600000,0.000,0.000,0.211,0.134,2023/07/04,16:08
QILU EXPRESSWAY,齐鲁高速,2.360,2.360,2.390,2.300,2.380,0.020,0.847,2.26000,2.38000,66230,28000,0.000,0.000,2.670,1.703,2023/07/04,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.49000,0.68000,0,0,0.000,0.000,1.106,0.242,2023/07/04,16:08
BANK OF TIANJIN,天津银行,0.000,1.730,0.000,0.000,1.730,0.000,0.000,1.70000,1.73000,0,0,0.000,0.000,2.200,1.650,2023/07/04,16:08
YIHAI INTL,颐海国际,17.140,17.280,17.580,17.080,17.360,0.080,0.463,17.36000,17.40000,39892451,2305226,0.000,0.000,32.852,12.468,2023/07/04,16:08
DA SEN HLDGS,大森控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08600,0.09500,0,0,0.000,0.000,0.129,0.043,2023/07/04,16:08
PROGRESSIVE P,进升集团控股,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.17100,0.22000,0,0,0.000,0.000,0.380,0.170,2023/07/04,16:08
CR CONSTRUCTION,华营建筑,0.450,0.450,0.460,0.450,0.460,0.010,2.222,0.45000,0.49000,6800,15000,0.000,0.000,0.538,0.384,2023/07/04,16:08
QINQIN FOODS,亲亲食品,1.030,1.120,1.080,1.020,1.020,-0.100,-8.929,0.95000,1.34000,30840,30000,0.000,0.000,2.000,0.940,2023/07/04,16:08
YADEA,雅迪控股,18.160,17.900,18.260,17.860,18.000,0.100,0.559,18.00000,18.02000,114267087,6350134,0.000,0.000,20.191,11.088,2023/07/04,16:08
LEON INSPECTION,力鸿检验,1.390,1.430,1.420,1.380,1.380,-0.050,-3.497,1.37000,1.38000,564640,400000,0.000,0.000,1.874,0.946,2023/07/04,16:08
SHINEROAD INTL,欣融国际,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.59000,0.63000,0,0,0.000,0.000,0.742,0.444,2023/07/04,16:08
CHANJET,畅捷通,0.000,4.600,0.000,0.000,4.400,-0.200,-4.348,4.20000,4.40000,0,0,0.000,0.000,7.530,2.700,2023/07/04,16:08

SHUN WO GROUP,汛和集团,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.02100,0.02200,0,0,0.000,0.000,0.038,0.015,2023/07/04,16:08
ANCHORSTONE,基石控股,0.067,0.067,0.069,0.067,0.069,0.002,2.985,0.06400,0.07000,69705,1040000,0.000,0.000,0.365,0.067,2023/07/04,16:08
CHEN LIN EDU,辰林教育,1.990,2.000,2.000,1.980,2.000,0.000,0.000,1.99000,2.00000,2069800,1040000,0.000,0.000,2.410,1.740,2023/07/04,16:08
YICHEN IND,翼辰实业,4.200,4.220,4.250,4.080,4.080,-0.140,-3.318,3.89000,4.25000,396530,95000,0.000,0.000,5.535,3.430,2023/07/04,16:08
NATURE ENERGY T,纳泉能源科技,6.020,6.000,6.020,6.020,6.020,0.020,0.333,5.80000,6.25000,6020,1000,0.000,0.000,7.470,2.230,2023/07/04,16:08
21CENTURY EDU,２１世纪教育,0.250,0.260,0.255,0.242,0.250,-0.010,-3.846,0.24400,0.25500,43467,174000,0.000,0.000,0.430,0.242,2023/07/04,16:08
UCD,城建设计,2.180,2.180,2.230,2.170,2.190,0.010,0.459,2.17000,2.19000,868520,397000,0.000,0.000,2.552,1.358,2023/07/04,16:08
TIAN LUN GAS,天伦燃气,5.270,5.301,5.410,5.170,5.310,0.009,0.170,5.22000,5.31000,2378660,449500,0.000,0.000,6.180,2.750,2023/07/04,16:08
ZGC TEC LEASING,中关村科技租赁,0.650,0.640,0.650,0.630,0.640,0.000,0.000,0.64000,0.65000,40260,62000,0.000,0.000,0.726,0.630,2023/07/04,16:08
CDB LEASING,国银金租,1.030,1.030,1.100,1.010,1.040,0.010,0.971,1.02000,1.07000,2020340,1912000,0.000,0.000,1.100,0.811,2023/07/04,16:08
VPOWER GROUP,伟能集团,0.340,0.330,0.350,0.340,0.350,0.020,6.061,0.35000,0.36000,4130,12000,0.000,0.000,0.960,0.290,2023/07/04,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/07/04,16:08
COFCO JOYCOME,中粮家佳康,1.900,1.920,1.990,1.900,1.940,0.020,1.042,1.94000,1.95000,30749201,15730551,0.000,0.000,4.060,1.630,2023/07/04,16:08
NEW HUO TECH,新火科技控股,2.050,2.050,2.150,2.050,2.060,0.010,0.488,2.05000,2.08000,100075,48500,0.000,0.000,6.680,2.000,2023/07/04,16:08
VINCENT MED,永胜医疗,0.360,0.385,0.360,0.360,0.375,-0.010,-2.597,0.37500,0.38000,2160,6000,0.000,0.000,0.810,0.300,2023/07/04,16:08
SYNERTONE,协同通信,0.750,0.790,0.750,0.660,0.730,-0.060,-7.595,0.69000,0.77000,65009,90688,0.000,0.000,1.105,0.350,2023/07/04,16:08
AB BUILDERS,奥邦建筑,0.239,0.226,0.239,0.239,0.232,0.006,2.655,0.22800,0.23200,11455,50000,0.000,0.000,0.300,0.203,2023/07/04,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.155,0.143,2023/07/04,16:08
NANFANG COMM,南方通信,0.125,0.123,0.129,0.125,0.128,0.005,4.065,0.12600,0.12800,119236,948000,0.000,0.000,0.153,0.076,2023/07/04,16:08
MCC,中国中冶,1.970,1.970,1.990,1.950,1.970,0.000,0.000,1.97000,1.98000,23457571,11893000,0.000,0.000,2.490,1.250,2023/07/04,16:08
CINESE INTL,富盈环球集团,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.11600,0.13000,3810,30000,0.000,0.000,0.196,0.101,2023/07/04,16:08
