名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SYNERGY GROUP,汇能集团,0.660,0.650,0.670,0.640,0.660,0.010,1.538,0.64000,0.66000,1597980,2450000,0.000,0.000,0.830,0.280,2022/05/31,16:08
LEFTFIELD PRINT,澳狮环球,0.540,0.530,0.550,0.540,0.550,0.020,3.774,0.55000,0.56000,41070,75000,0.000,0.000,0.750,0.540,2022/05/31,16:08
TAIZHOU WATER,台州水务,2.830,2.800,2.830,2.830,2.830,0.030,1.071,2.76000,2.85000,5660,2000,0.000,0.000,3.470,2.830,2022/05/31,16:08
JOIN-SHARE,中盈盛达融资担保,1.990,2.000,2.000,1.990,1.990,-0.010,-0.500,1.79000,1.99000,67680,34000,0.000,0.000,2.150,1.990,2022/05/31,16:08
DESIGN CAPITAL,设计都会,0.128,0.128,0.133,0.121,0.121,-0.007,-5.469,0.12100,0.13300,89160,720000,0.000,0.000,0.215,0.121,2022/05/31,16:08
THELLOY DEV,德莱建业,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.13000,0.15400,0,0,0.000,0.000,0.250,0.000,2022/05/31,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.310,0.320,0.310,0.285,0.300,-0.020,-6.250,0.27500,0.30000,16960,56000,0.000,0.000,0.350,0.285,2022/05/31,16:08
GENSCRIPT BIO,金斯瑞生物科技,22.150,22.150,23.500,22.150,23.200,1.050,4.740,23.20000,23.25000,444160068,19247772,0.000,0.000,43.400,17.580,2022/05/31,16:08
EVER HARVEST GP,永丰集团控股,0.198,0.198,0.205,0.192,0.195,-0.003,-1.515,0.19100,0.19500,727544,3656000,0.000,0.000,0.510,0.102,2022/05/31,16:08
GRCB,广州农商银行,2.850,2.800,2.850,2.850,2.850,0.050,1.786,2.79000,2.86000,8550,3000,0.000,0.000,3.500,2.850,2022/05/31,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.11300,0.14500,0,0,0.000,0.000,0.290,0.000,2022/05/31,16:08
MAIKE TUBE,迈科管业,1.530,1.590,1.610,1.500,1.610,0.020,1.258,1.52000,1.60000,500400,326000,0.000,0.000,1.860,1.500,2022/05/31,16:08
MIE HOLDINGS,ＭＩ能源,0.063,0.064,0.063,0.058,0.061,-0.003,-4.688,0.05800,0.06100,8654,140000,0.000,0.000,0.100,0.040,2022/05/31,16:08
CHINNEY KW,建业建荣,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.19300,0.20500,0,0,0.000,0.000,0.220,0.000,2022/05/31,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.38500,0.55000,0,0,0.000,0.000,1.020,0.000,2022/05/31,16:08
HEC PHARM,东阳光药,5.040,5.010,5.340,4.940,5.270,0.260,5.190,5.25000,5.27000,2787472,539200,0.000,0.000,9.180,3.350,2022/05/31,16:08
KWAN ON HLDGS,均安控股,0.000,0.150,0.000,0.000,0.152,0.002,1.333,0.15200,0.17200,0,0,0.000,0.000,0.380,0.000,2022/05/31,16:08
STAR GROUP CO,星星集团,0.430,0.430,0.450,0.430,0.440,0.010,2.326,0.44000,0.45500,125060,282000,0.000,0.000,0.560,0.430,2022/05/31,16:08
PAN ASIA DATA H,联洋智能控股,1.810,1.870,1.870,1.800,1.870,0.000,0.000,1.82000,1.88000,1613920,872000,0.000,0.000,2.980,1.800,2022/05/31,16:08
IA FIN LEASING,友联租赁,3.920,3.910,3.960,3.700,3.700,-0.210,-5.371,3.69000,3.70000,38427960,10107000,0.000,0.000,4.260,2.100,2022/05/31,16:08
VIRSCEND EDU,成实外教育,0.171,0.186,0.186,0.166,0.186,0.000,0.000,0.17600,0.18200,651341,3728000,0.000,0.000,1.290,0.166,2022/05/31,16:08
CA CULTURAL,华夏文化科技,0.137,0.137,0.143,0.134,0.142,0.005,3.650,0.14100,0.14200,546467,3929000,0.000,0.000,3.430,0.134,2022/05/31,16:08
SUNDART HLDGS,承达集团,0.450,0.445,0.465,0.445,0.455,0.010,2.247,0.45000,0.45500,268280,592000,0.000,0.000,1.700,0.445,2022/05/31,16:08
MINSHENG EDU,民生教育,0.580,0.530,0.640,0.540,0.590,0.060,11.321,0.57000,0.59000,3645135,6155393,0.000,0.000,1.450,0.520,2022/05/31,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.100,0.000,0.000,4.100,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.200,0.000,2022/05/31,16:08
XIN POINT HOLD,信邦控股,0.000,2.310,0.000,0.000,2.250,-0.060,-2.597,2.19000,2.25000,0,0,0.000,0.000,4.230,1.550,2022/05/31,16:08
CHINA ART FIN,中国艺术金融,0.200,0.186,0.205,0.200,0.205,0.019,10.215,0.17600,0.20900,108140,532000,0.000,0.000,0.500,0.200,2022/05/31,16:08

MORRIS HOME,慕容家居,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/05/31,16:08
QILU EXPRESSWAY,齐鲁高速,2.490,2.490,2.520,2.430,2.510,0.020,0.803,2.45000,2.52000,206750,84000,0.000,0.000,3.200,2.060,2022/05/31,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.36000,0.80000,0,0,0.000,0.000,1.200,0.000,2022/05/31,16:08
BANK OF TIANJIN,天津银行,2.060,2.050,2.060,2.010,2.030,-0.020,-0.976,2.01000,2.03000,158610,78000,0.000,0.000,3.660,2.010,2022/05/31,16:08
YIHAI INTL,颐海国际,22.050,22.500,24.350,22.050,24.350,1.850,8.222,24.20000,24.35000,252518489,10560018,0.000,0.000,63.050,19.320,2022/05/31,16:08
DA SEN HLDGS,大森控股,0.150,0.157,0.160,0.150,0.160,0.003,1.911,0.15500,0.18200,55777,350500,0.000,0.000,0.168,0.150,2022/05/31,16:08
PROGRESSIVE P,进升集团控股,0.062,0.062,0.066,0.060,0.060,-0.002,-3.226,0.06000,0.06200,47560,755000,0.000,0.000,0.179,0.060,2022/05/31,16:08
CR CONSTRUCTION,华营建筑,0.445,0.450,0.445,0.425,0.430,-0.020,-4.444,0.43000,0.44500,41612,95000,0.000,0.000,0.630,0.425,2022/05/31,16:08
QINQIN FOODS,亲亲食品,0.000,1.950,0.000,0.000,1.950,0.000,0.000,1.75000,2.00000,0,0,0.000,0.000,2.320,0.000,2022/05/31,16:08
YADEA,雅迪控股,13.240,13.060,13.260,12.720,12.740,-0.320,-2.450,12.74000,12.78000,341529899,26618863,0.000,0.000,18.700,7.590,2022/05/31,16:08
LEON INSPECTION,力鸿检验,1.370,1.400,1.400,1.370,1.400,0.000,0.000,1.34000,1.40000,307400,220000,0.000,0.000,2.490,1.370,2022/05/31,16:08
SHINEROAD INTL,欣融国际,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.53000,0.59000,0,0,0.000,0.000,1.060,0.350,2022/05/31,16:08
CHANJET,畅捷通,7.640,7.500,7.640,7.500,7.580,0.080,1.067,6.80000,7.58000,5981,800,0.000,0.000,21.850,7.500,2022/05/31,16:08
CNLP,中国物流资产,4.350,4.340,4.360,4.310,4.310,-0.030,-0.691,4.31000,4.34000,898870,208000,0.000,0.000,4.500,4.310,2022/05/31,16:08
SHUN WO GROUP,汛和集团,0.035,0.036,0.040,0.035,0.036,0.000,0.000,0.03500,0.03600,824080,22140000,0.000,0.000,0.078,0.018,2022/05/31,16:08
ANCHORSTONE,基石控股,0.191,0.215,0.214,0.191,0.212,-0.003,-1.395,0.20000,0.21200,11310,55000,0.000,0.000,2.870,0.191,2022/05/31,16:08
CHEN LIN EDU,辰林教育,2.170,2.160,2.230,2.110,2.170,0.010,0.463,2.13000,2.23000,3160880,1458000,0.000,0.000,2.750,1.900,2022/05/31,16:08
YICHEN IND,翼辰实业,4.420,4.420,4.560,4.400,4.460,0.040,0.905,4.46000,4.53000,524430,118000,0.000,0.000,5.450,3.160,2022/05/31,16:08
NATURE ENERGY T,纳泉能源科技,2.150,2.150,2.150,2.150,2.150,0.000,0.000,2.12000,2.18000,2150,1000,0.000,0.000,2.500,2.150,2022/05/31,16:08
21CENTURY EDU,２１世纪教育,0.420,0.415,0.420,0.390,0.400,-0.015,-3.614,0.36000,0.40000,737430,1836000,0.000,0.000,0.670,0.280,2022/05/31,16:08
UCD,城建设计,2.030,2.030,2.100,2.030,2.060,0.030,1.478,2.06000,2.07000,1280030,620000,0.000,0.000,2.610,1.780,2022/05/31,16:08
TIAN LUN GAS,天伦燃气,4.600,4.558,4.700,4.480,4.650,0.092,2.018,4.64000,4.65000,34568712,7473000,0.000,0.000,9.770,4.140,2022/05/31,16:08
ZGC TEC LEASING,中关村科技租赁,0.680,0.680,0.690,0.680,0.690,0.010,1.471,0.69000,0.70000,42720,62000,0.000,0.000,1.260,0.680,2022/05/31,16:08
CDB LEASING,国银租赁,1.100,1.120,1.120,1.100,1.110,-0.010,-0.893,1.11000,1.13000,1364300,1226000,0.000,0.000,1.220,1.010,2022/05/31,16:08
VPOWER GROUP,伟能集团,0.840,0.850,0.910,0.840,0.900,0.050,5.882,0.88000,0.90000,4386280,5015000,0.000,0.000,2.110,0.780,2022/05/31,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.250,0.000,2022/05/31,16:08
COFCO JOYCOME,中粮家佳康,3.090,3.050,3.240,3.070,3.210,0.160,5.246,3.20000,3.21000,202604512,63740239,0.000,0.000,3.830,2.110,2022/05/31,16:08
HUOBI TECH,火币科技（五百）,3.850,3.920,4.630,3.850,4.500,0.580,14.796,4.50000,4.55000,3586145,825000,0.000,0.000,16.660,3.700,2022/05/31,16:08
VINCENT MED,永胜医疗,0.690,0.710,0.710,0.690,0.700,-0.010,-1.408,0.70000,0.71000,106900,154000,0.000,0.000,2.270,0.650,2022/05/31,16:08
SYNERTONE,协同通信,0.192,0.192,0.201,0.189,0.197,0.005,2.604,0.19700,0.19900,241616,1213760,0.000,0.000,0.800,0.189,2022/05/31,16:08
AB BUILDERS,奥邦建筑,0.310,0.290,0.310,0.310,0.310,0.020,6.897,0.28000,0.31000,1550,5000,0.000,0.000,0.330,0.310,2022/05/31,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.218,0.000,2022/05/31,16:08
NANFANG COMM,南方通信,0.098,0.108,0.109,0.098,0.109,0.001,0.926,0.10200,0.10900,1252,12000,0.000,0.000,0.365,0.082,2022/05/31,16:08
MCC,中国中冶,1.970,1.960,1.980,1.940,1.980,0.020,1.020,1.97000,1.98000,12681710,6457000,0.000,0.000,3.420,1.710,2022/05/31,16:08
CINESE INTL,富盈环球集团,0.140,0.130,0.140,0.139,0.139,0.009,6.923,0.13600,0.13900,26530,190000,0.000,0.000,0.370,0.139,2022/05/31,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10300,0.11700,0,0,0.000,0.000,0.157,0.000,2022/05/31,16:08
REDCO GROUP,力高集团,1.980,1.980,2.000,1.940,1.970,-0.010,-0.505,1.96000,1.97000,8848260,4488000,0.000,0.000,3.030,1.760,2022/05/31,16:08
HILONG,海隆控股,0.890,0.840,0.890,0.830,0.850,0.010,1.190,0.85000,0.86000,73825875,85621000,0.000,0.000,1.040,0.830,2022/05/31,16:08
JIA YAO HLDGS,嘉耀控股,1.800,1.900,1.820,1.700,1.700,-0.200,-10.526,1.70000,1.80000,869600,482000,0.000,0.000,2.820,1.700,2022/05/31,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.34500,0.39000,0,0,0.000,0.000,0.495,0.000,2022/05/31,16:08
YUZHOU GROUP,禹洲集团,0.440,0.440,0.470,0.435,0.470,0.030,6.818,0.46500,0.47000,9548644,20876084,0.000,0.000,2.450,0.345,2022/05/31,16:08
CHAMP ALLI INTL,冠均国际控股,0.410,0.405,0.420,0.410,0.420,0.015,3.704,0.31500,0.46000,24980,60000,0.000,0.000,4.720,0.410,2022/05/31,16:08
KIN SHING HLDGS,建成控股,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.07800,0.08800,0,0,0.000,0.000,0.141,0.000,2022/05/31,16:08
REF HOLDINGS,REF HOLDINGS,0.530,0.520,0.530,0.530,0.530,0.010,1.923,0.53000,0.54000,5300,10000,0.000,0.000,0.900,0.530,2022/05/31,16:08
MSCTECH,民商创科,0.510,0.520,0.560,0.500,0.510,-0.010,-1.923,0.50000,0.54000,105680,196000,0.000,0.000,0.790,0.500,2022/05/31,16:08
SHEUNG YUE GP,上谕集团,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.15200,0.16600,0,0,0.000,0.000,0.270,0.000,2022/05/31,16:08
DZUG,大众公用,1.460,1.441,1.490,1.460,1.480,0.039,2.706,1.47000,1.48000,518060,350000,0.000,0.000,2.270,1.460,2022/05/31,16:08
CMRU,中国金属利用,0.112,0.117,0.114,0.112,0.113,-0.004,-3.419,0.11300,0.12000,14900,132000,0.000,0.000,0.380,0.104,2022/05/31,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.42000,0.45500,0,0,0.000,0.000,0.640,0.000,2022/05/31,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.590,0.000,2022/05/31,16:08
AKM INDUSTRIAL,安捷利实业,1.800,1.800,1.800,1.790,1.800,0.000,0.000,1.80000,1.80000,2051800,1140000,0.000,0.000,1.820,1.790,2022/05/31,16:08
RUICHENG CHINA,瑞诚中国传媒,0.280,0.260,0.350,0.280,0.330,0.070,26.923,0.29500,0.33000,411020,1262000,0.000,0.000,0.760,0.280,2022/05/31,16:08
MODERN CHI MED,现代中药集团,0.490,0.500,0.510,0.490,0.510,0.010,2.000,0.50000,0.51000,202410,411000,0.000,0.000,1.090,0.490,2022/05/31,16:08
HAINA INTEL,海纳智能,0.540,0.540,0.550,0.540,0.540,0.000,0.000,0.53000,0.54000,615680,1140000,0.000,0.000,1.340,0.200,2022/05/31,16:08
GRANDSHORES,雄岸科技,0.137,0.133,0.143,0.130,0.140,0.007,5.263,0.13400,0.14000,105690,770000,0.000,0.000,0.355,0.129,2022/05/31,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/31,16:08
TSUGAMI CHINA,津上机床中国,0.000,8.350,0.000,0.000,8.380,0.030,0.359,8.37000,8.50000,0,0,0.000,0.000,12.200,0.000,2022/05/31,16:08
FUSEN PHARM,福森药业,0.980,0.940,1.100,0.960,0.970,0.030,3.191,0.94000,0.98000,329610,332000,0.000,0.000,3.600,0.850,2022/05/31,16:08
MOS HOUSE,MOS HOUSE,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.32000,0,0,0.000,0.000,0.410,0.000,2022/05/31,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.25000,0.47500,0,0,0.000,0.000,1.710,0.000,2022/05/31,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.80000,3.00000,0,0,0.000,0.000,4.780,0.000,2022/05/31,16:08
SG GROUP HLDGS,桦欣控股,4.490,4.480,4.690,4.490,4.690,0.210,4.687,0.00000,4.90000,11325,2500,0.000,0.000,6.790,4.490,2022/05/31,16:08
PSBC,邮储银行,5.850,5.850,5.890,5.760,5.830,-0.020,-0.342,5.82000,5.83000,673146614,115741204,0.000,0.000,6.820,4.710,2022/05/31,16:08
ZHAOBANGJI PPT,兆邦基地产,0.500,0.495,0.520,0.500,0.500,0.005,1.010,0.49000,0.50000,2233280,4392000,0.000,0.000,0.710,0.320,2022/05/31,16:08
WISDOM SPORTS,智美体育,0.127,0.109,0.127,0.127,0.123,0.014,12.844,0.10900,0.12300,7620,60000,0.000,0.000,0.345,0.127,2022/05/31,16:08
YEE HOP HLDGS,义合控股,1.290,1.300,1.300,1.290,1.290,-0.010,-0.769,1.29000,1.30000,469600,364000,0.000,0.000,2.610,1.290,2022/05/31,16:08
S HARBOURHOLD,汉港控股,0.127,0.125,0.127,0.127,0.127,0.002,1.600,0.12200,0.12800,6604,52000,0.000,0.000,0.187,0.127,2022/05/31,16:08
PENTAMASTER,槟杰科达（二千）,0.950,0.930,0.950,0.950,0.950,0.020,2.151,0.95000,0.97000,7600,8000,0.000,0.000,1.690,0.900,2022/05/31,16:08
TONG REN TANG,同仁堂科技,5.730,5.780,5.910,5.720,5.880,0.100,1.730,5.87000,5.88000,7518600,1281000,0.000,0.000,9.280,5.260,2022/05/31,16:08
MILESTONE BUILD,进阶发展,0.285,0.275,0.300,0.285,0.300,0.025,9.091,0.28000,0.31000,67850,230000,0.000,0.000,0.320,0.285,2022/05/31,16:08
CHINASOUTHCITY,华南城,0.680,0.670,0.680,0.650,0.660,-0.010,-1.493,0.65000,0.66000,15078300,22692000,0.000,0.000,0.870,0.470,2022/05/31,16:08
GIC GROUP,环球信贷集团,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.57000,0.62000,0,0,0.000,0.000,0.770,0.000,2022/05/31,16:08
TIANBAO ENERGY,天保能源,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49500,0.52000,0,0,0.000,0.000,1.170,0.000,2022/05/31,16:08
ASCLETIS-B,歌礼制药－Ｂ,3.920,3.920,4.030,3.910,3.910,-0.010,-0.255,3.91000,3.92000,30392730,7732000,0.000,0.000,7.260,2.440,2022/05/31,16:08
HUAZHANG TECH,华章科技,0.500,0.490,0.550,0.485,0.510,0.020,4.082,0.50000,0.51000,48000,92000,0.000,0.000,1.750,0.485,2022/05/31,16:08
ASIAINFO TECH,亚信科技,12.980,12.860,13.360,12.900,13.320,0.460,3.577,13.32000,13.34000,8284584,630400,0.000,0.000,15.680,10.780,2022/05/31,16:08
SHENGHAI GROUP,中国升海集团,0.530,0.530,0.570,0.495,0.500,-0.030,-5.660,0.50000,0.55000,136400,268000,0.000,0.000,2.200,0.495,2022/05/31,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/31,16:08
RISECOMM GP,瑞斯康集团,0.209,0.203,0.220,0.209,0.215,0.012,5.911,0.20300,0.21700,187707,885000,0.000,0.000,0.265,0.209,2022/05/31,16:08
MACAU LEGEND,澳门励骏,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.130,0.360,2022/05/31,16:08
CONSUN PHARMA,康臣药业,4.090,4.090,4.150,3.990,4.070,-0.020,-0.489,4.07000,4.14000,1656020,406000,0.000,0.000,5.750,3.000,2022/05/31,16:08
HP LIVING TECH,杭品生活科技,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.11000,0.12400,0,0,0.000,0.000,0.380,0.000,2022/05/31,16:08
HOPE LIFE INT,旷逸国际,0.315,0.300,0.340,0.280,0.305,0.005,1.667,0.29000,0.31000,2114480,6752000,0.000,0.000,0.360,0.280,2022/05/31,16:08
BOER POWER,博耳电力,0.280,0.285,0.300,0.270,0.290,0.005,1.754,0.27000,0.29500,37590,137000,0.000,0.000,0.680,0.270,2022/05/31,16:08
SUNEVISION,新意网集团,6.360,6.400,6.410,6.140,6.140,-0.260,-4.063,6.14000,6.17000,6518869,1055028,0.000,0.000,8.730,6.030,2022/05/31,16:08
HUAXIHOLDINGS,华禧控股,1.420,1.420,1.450,1.400,1.400,-0.020,-1.408,1.39000,1.44000,1038160,730000,0.000,0.000,2.940,1.270,2022/05/31,16:08
LAP KEI ENGRG,立基工程控股,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06100,0.06500,0,0,0.000,0.000,0.096,0.000,2022/05/31,16:08
JS GLOBAL LIFE,ＪＳ环球生活,8.180,8.070,8.380,7.910,8.380,0.310,3.841,8.34000,8.38000,46787195,5696000,0.000,0.000,23.800,6.310,2022/05/31,16:08
TOWNRAY HLDGS,登辉控股,1.920,1.890,1.960,1.910,1.950,0.060,3.175,1.88000,1.95000,311120,162000,0.000,0.000,2.430,1.910,2022/05/31,16:08
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/31,16:08
S&P INTL HLDG,椰丰集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07000,0.08000,0,0,0.000,0.000,0.114,0.000,2022/05/31,16:08
SISRAM MED,复锐医疗科技,7.390,7.390,8.180,7.390,8.170,0.780,10.555,8.12000,8.17000,10143738,1296000,0.000,0.000,35.000,4.800,2022/05/31,16:08
SDITC,山东国信,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.000,2022/05/31,16:08
PUTIAN FOOD,普甜食品,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2022/05/31,16:08
TU YI HLDG,途屹控股,0.140,0.132,0.140,0.125,0.136,0.004,3.030,0.13000,0.13700,1608,12000,0.000,0.000,0.330,0.125,2022/05/31,16:08
DONGGUANG CHEM,东光化工,2.200,2.000,2.200,2.200,2.200,0.200,10.000,2.10000,0.00000,8800,4000,0.000,0.000,2.500,2.200,2022/05/31,16:08
PALACE BANQUET,首沣控股,0.740,0.720,0.750,0.720,0.750,0.030,4.167,0.72000,0.75000,1324400,1805000,0.000,0.000,1.070,0.720,2022/05/31,16:08
B & S INTL HLDG,宾仕国际,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.33000,0,0,0.000,0.000,1.140,0.000,2022/05/31,16:08
SHUANG YUN HLDG,双运控股,0.212,0.213,0.212,0.212,0.212,-0.001,-0.469,0.21200,0.22600,8480,40000,0.000,0.000,0.380,0.212,2022/05/31,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.00000,0.19600,0,0,0.000,0.000,0.480,0.000,2022/05/31,16:08
SAMPLE TECH,三宝科技,4.580,4.560,4.580,4.320,4.530,-0.030,-0.658,4.53000,4.58000,294230,66000,0.000,0.000,7.000,2.750,2022/05/31,16:08
DL HOLDINGS GP,德林控股,2.760,2.760,3.000,2.710,2.990,0.230,8.333,2.99000,3.00000,4641360,1680000,0.000,0.000,3.880,2.210,2022/05/31,16:08
TRIO IND ELEC,致丰工业电子,0.134,0.140,0.140,0.134,0.139,-0.001,-0.714,0.13700,0.13900,14520,108000,0.000,0.000,0.250,0.134,2022/05/31,16:08
ULFERTS,欧化,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18800,0.20900,0,0,0.000,0.000,0.500,0.000,2022/05/31,16:08
DRAGON MINING,龙资源,1.290,1.320,1.290,1.290,1.290,-0.030,-2.273,1.29000,1.36000,19350,15000,0.000,0.000,1.830,1.290,2022/05/31,16:08
SICHUAN EN INV,四川能投发展,0.000,1.810,0.000,0.000,1.810,0.000,0.000,1.77000,1.82000,0,0,0.000,0.000,2.000,0.000,2022/05/31,16:08
MIJI INTL HLDGS,米技国际控股,0.156,0.157,0.157,0.140,0.146,-0.011,-7.006,0.14500,0.15600,136050,910000,0.000,0.000,0.219,0.140,2022/05/31,16:08
MOST KWAI CHUNG,毛记葵涌,0.760,0.780,0.760,0.700,0.730,-0.050,-6.410,0.71000,0.73000,69480,96000,0.000,0.000,1.550,0.350,2022/05/31,16:08
AUSNUTRIA,澳优,8.220,8.480,8.980,8.220,8.330,-0.150,-1.769,8.31000,8.33000,30276665,3593000,0.000,0.000,12.700,8.220,2022/05/31,16:08
WAN KEI GROUP,宏基集团控股,0.120,0.119,0.138,0.120,0.138,0.019,15.966,0.12800,0.13800,9270,75000,0.000,0.000,0.380,0.120,2022/05/31,16:08
CIL GROUP,中国通商集团,0.000,1.140,0.000,0.000,1.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.200,0.000,2022/05/31,16:08
PUTIAN COMM,普天通信集团,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.24600,0.28000,0,0,0.000,0.000,0.530,0.000,2022/05/31,16:08
FSM HOLDINGS,FSM HOLDINGS,0.620,0.600,0.620,0.620,0.620,0.020,3.333,0.56000,0.62000,15500,25000,0.000,0.000,0.800,0.620,2022/05/31,16:08
KIN PANG HLDGS,建鹏控股,0.072,0.072,0.072,0.072,0.072,0.000,0.000,0.07100,0.07200,2880,40000,0.000,0.000,0.129,0.072,2022/05/31,16:08
HK ASIA HLDGS,港亚控股,0.225,0.222,0.231,0.210,0.212,-0.010,-4.505,0.21000,0.21200,298762,1374000,0.000,0.000,6.210,0.210,2022/05/31,16:08
HK AERO TECH,香港航天科技百）,21.500,21.100,21.750,19.860,19.860,-1.240,-5.877,19.72000,19.86000,6534030,319800,0.000,0.000,42.800,12.200,2022/05/31,16:08
HKE HOLDINGS,HKE HOLDINGS,0.880,0.910,0.880,0.790,0.850,-0.060,-6.593,0.83000,0.87000,84200,100000,0.000,0.000,1.620,0.790,2022/05/31,16:08
HEBEI CONS,河北建设,1.000,1.030,1.030,0.990,0.990,-0.040,-3.883,0.99000,1.00000,722340,719500,0.000,0.000,2.840,0.850,2022/05/31,16:08
ZHENGTONGAUTO,正通汽车,0.540,0.550,0.560,0.540,0.560,0.010,1.818,0.55000,0.56000,295085,535000,0.000,0.000,1.380,0.355,2022/05/31,16:08
TIME INTERCON,汇聚科技,1.410,1.400,1.440,1.390,1.420,0.020,1.429,1.41000,1.42000,4157120,2936000,0.000,0.000,1.910,0.375,2022/05/31,16:08
LHN,LHN,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.64000,1.84000,0,0,0.000,0.000,2.330,0.000,2022/05/31,16:08
PROSPEROUS IND,其利工业集团,1.000,1.000,1.020,1.000,1.000,0.000,0.000,0.99000,1.00000,780080,776000,0.000,0.000,1.820,0.850,2022/05/31,16:08
XIANGXING INT,象兴国际,0.148,0.147,0.148,0.147,0.147,0.000,0.000,0.14000,0.14700,50000,340000,0.000,0.000,0.290,0.147,2022/05/31,16:08
E-COMMODITIES,易大宗（二千）,1.930,1.920,1.950,1.900,1.950,0.030,1.563,1.94000,1.95000,128451669,66372700,0.000,0.000,2.150,0.355,2022/05/31,16:08
CENTRAL HOLDING,中环控股（一千）,14.800,14.760,15.240,14.540,14.540,-0.220,-1.491,14.54000,14.56000,31415280,2092000,0.000,0.000,16.780,3.410,2022/05/31,16:08
PARENTING NET,中国育儿网络,0.052,0.055,0.055,0.052,0.055,0.000,0.000,0.05100,0.05500,10108,184000,0.000,0.000,0.171,0.052,2022/05/31,16:08
A & S GROUP,亚洲实业集团,0.191,0.186,0.194,0.182,0.190,0.004,2.151,0.18300,0.19000,124090,660000,0.000,0.000,0.260,0.182,2022/05/31,16:08
FS ANTHRACITE,飞尚无烟煤,1.200,1.200,1.200,1.200,1.200,0.000,0.000,1.11000,1.20000,6000,5000,0.000,0.000,2.010,0.800,2022/05/31,16:08
QEEKA HOME,齐屹科技,0.445,0.455,0.460,0.415,0.460,0.005,1.099,0.42500,0.46000,129340,294500,0.000,0.000,2.260,0.350,2022/05/31,16:08
VALUES CULTURAL,新石文化,0.160,0.145,0.199,0.160,0.188,0.043,29.655,0.16100,0.18800,26865,165000,0.000,0.000,0.300,0.160,2022/05/31,16:08
