名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.510,0.000,2022/02/18,08:55
JIANGNAN GP,江南集团,0.285,0.285,0.285,0.285,0.285,0.000,0.000,0.28000,0.29000,12540,44000,0.000,0.000,0.425,0.285,2022/02/18,15:48
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/18,08:55
XTEP INT'L,特步国际,13.560,13.680,13.560,13.120,13.380,-0.300,-2.193,13.44000,13.44000,65639507,4922717,0.000,0.000,16.320,3.380,2022/02/18,16:01
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.500,0.000,2022/02/18,08:55
CHINA ECOTOUR,中国生态旅游,0.086,0.086,0.086,0.086,0.086,0.000,0.000,0.08300,0.08600,8600,100000,0.000,0.000,0.179,0.086,2022/02/18,15:59
C CARBONNEUTRAL,中国碳中和,4.130,4.130,4.130,4.130,4.130,0.000,0.000,4.01000,4.13000,41300,10000,0.000,0.000,8.110,1.670,2022/02/18,16:01
IH RETAIL,国际家居零售,2.620,2.630,2.640,2.620,2.620,-0.010,-0.380,2.62000,2.63000,921310,351000,0.000,0.000,3.400,2.550,2022/02/18,15:59
CC SECURITIES,中州证券,1.480,1.490,1.500,1.470,1.490,0.000,0.000,1.50000,1.50000,2810710,1895000,0.000,0.000,1.730,1.360,2022/02/18,16:01
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.138,0.000,2022/02/18,08:55
CHINAHONGQIAO,中国宏桥,10.520,10.640,10.800,10.140,10.700,0.060,0.564,10.70000,10.70000,141146735,13179586,0.000,0.000,14.400,6.880,2022/02/18,16:01
WENLING MCT,温岭工量刃具,0.000,4.870,0.000,0.000,4.870,0.000,0.000,4.61000,4.98000,0,0,0.000,0.000,6.530,0.000,2022/02/18,14:11
CHI KINGSTONE,中国金石,0.023,0.022,0.023,0.023,0.023,0.001,4.545,0.02300,0.02400,1380,60000,0.000,0.000,0.040,0.023,2022/02/18,15:40
CANVEST ENV,粤丰环保,3.980,4.000,3.980,3.930,3.970,-0.030,-0.750,4.00000,4.00000,1232360,312000,0.000,0.000,4.940,3.080,2022/02/18,16:03
PACIFICTEXTILES,互太纺织,4.030,4.010,4.030,3.960,4.030,0.020,0.499,4.04000,4.04000,2867621,715599,0.000,0.000,5.790,3.520,2022/02/18,16:01
SUNCITY GROUP,太阳城集团,0.094,0.096,0.096,0.094,0.095,-0.001,-1.042,0.09400,0.09900,102370,1080000,0.000,0.000,0.860,0.094,2022/02/18,16:01
SHANGHAI FUDAN,上海复旦,20.300,20.500,20.300,19.920,19.920,-0.580,-2.829,19.90000,20.05000,12762420,636000,0.000,0.000,33.200,9.500,2022/02/18,16:01
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2022/02/18,08:55
CHINA DILI,中国地利,1.960,2.010,2.110,1.960,2.050,0.040,1.990,2.00000,2.00000,763978,372400,0.000,0.000,2.740,1.550,2022/02/18,16:01
EMBRY HOLDINGS,安莉芳控股,1.050,1.050,1.050,1.050,1.050,0.000,0.000,1.03000,1.04000,6300,6000,0.000,0.000,1.500,1.050,2022/02/18,15:38
MAJOR HLDGS,美捷汇控股,0.037,0.041,0.041,0.037,0.037,-0.004,-9.756,0.04000,0.04100,2700,72000,0.000,0.000,0.066,0.037,2022/02/18,16:01
HIDILI INDUSTRY,恒鼎实业,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.46500,0.47000,0,0,0.000,0.000,0.670,0.000,2022/02/18,15:53
ELL ENV,强泰环保,0.164,0.163,0.178,0.164,0.177,0.014,8.589,0.16300,0.17700,27260,165000,0.000,0.000,0.650,0.164,2022/02/18,15:55
GD-HKGBA HLDGS,粤港湾控股,0.390,0.390,0.400,0.390,0.400,0.010,2.564,0.37000,0.40000,9520,24000,0.000,0.000,0.570,0.390,2022/02/18,16:01
BAGUIO GREEN,碧瑶绿色集团,0.500,0.500,0.500,0.495,0.500,0.000,0.000,0.49000,0.49500,468240,940000,0.000,0.000,0.600,0.495,2022/02/18,15:57
ICBC,工商银行,4.750,4.790,4.830,4.730,4.790,0.000,0.000,4.80000,4.80000,878002511,183805412,0.000,0.000,5.750,4.080,2022/02/18,16:02
VESON HLDG,锐信控股,0.275,0.275,0.275,0.270,0.270,-0.005,-1.818,0.26500,0.27500,58680,214000,0.000,0.000,0.320,0.270,2022/02/18,16:02
MOODY TECH HLDG,满地科技股份,0.023,0.023,0.023,0.023,0.023,0.000,0.000,0.02100,0.02300,1035,45000,0.000,0.000,0.134,0.023,2022/02/18,14:21
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.69000,0.74000,0,0,0.000,0.000,1.010,0.000,2022/02/18,16:01
I-CONTROL,超智能控股,0.490,0.460,0.490,0.490,0.490,0.030,6.522,0.47000,0.49000,4900,10000,0.000,0.000,0.790,0.490,2022/02/18,10:44
MACAU E&M,濠江机电,0.246,0.249,0.246,0.233,0.237,-0.012,-4.819,0.23300,0.24000,37898,158000,0.000,0.000,0.460,0.233,2022/02/18,15:59
EDVANCE INTL,安领国际,0.710,0.710,0.710,0.700,0.700,-0.010,-1.408,0.70000,0.71000,1911900,2730000,0.000,0.000,0.850,0.700,2022/02/18,15:59
Q P GROUP,隽思集团,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.23000,1.29000,0,0,0.000,0.000,1.500,0.000,2022/02/18,14:08
COWELL,高伟电子,8.150,8.250,8.420,8.150,8.360,0.110,1.333,8.40000,8.40000,9741032,1170000,0.000,0.000,13.960,4.000,2022/02/18,16:01
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.430,0.000,2022/02/18,08:55
RIVERINE CHINA,浦江中国,1.480,1.550,1.550,1.480,1.550,0.000,0.000,1.46000,1.54000,47500,32000,0.000,0.000,2.140,1.480,2022/02/18,15:38
SINOMAX GROUP,盛诺集团,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.16300,0.21000,0,0,0.000,0.000,0.400,0.000,2022/02/18,15:59
HUMAN HEALTH,盈健医疗,1.750,1.770,1.760,1.690,1.740,-0.030,-1.695,1.74000,1.75000,752980,434000,0.000,0.000,1.770,1.690,2022/02/18,15:56
CHUAN HOLDING,川控股,0.160,0.162,0.165,0.160,0.165,0.003,1.852,0.14400,0.16500,30560,188000,0.000,0.000,0.280,0.160,2022/02/18,15:45
KINGBO STRIKE,工盖有限公司,0.070,0.070,0.070,0.070,0.070,0.000,0.000,0.05700,0.07400,14000,200000,0.000,0.000,0.131,0.070,2022/02/18,15:23
JUSTIN ALLEN H,捷隆控股,0.455,0.455,0.460,0.440,0.460,0.005,1.099,0.44000,0.45500,319400,700000,0.000,0.000,0.800,0.440,2022/02/18,15:01
CH TIANBAO GP,中国天保集团,3.550,3.530,3.620,3.490,3.610,0.080,2.266,3.53000,3.61000,2781960,787000,0.000,0.000,4.440,2.750,2022/02/18,15:48
BRIGHT SMART,耀才证券金融,1.500,1.520,1.510,1.480,1.490,-0.030,-1.974,1.48000,1.49000,1489320,994000,0.000,0.000,2.370,1.380,2022/02/18,16:03
SKYMISSION GP,天任集团,0.097,0.100,0.100,0.097,0.100,0.000,0.000,0.09500,0.09500,12440,128000,0.000,0.000,0.224,0.097,2022/02/18,16:03
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.000,2022/02/18,08:55
YST DAIRY,原生态牧业,0.260,0.260,0.265,0.260,0.265,0.005,1.923,0.26000,0.26500,14870,57000,0.000,0.000,0.920,0.234,2022/02/18,16:03
CHINA SHENGMU,中国圣牧,0.520,0.520,0.520,0.510,0.510,-0.010,-1.923,0.51000,0.52000,405680,795000,0.000,0.000,0.830,0.485,2022/02/18,15:22
CIRTEK HLDGS,常达控股,0.058,0.057,0.058,0.056,0.056,-0.001,-1.754,0.05400,0.05800,2280,40000,0.000,0.000,0.079,0.056,2022/02/18,15:58
MOBILE INTERNET,移动互联（中国）,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02800,0.03000,0,0,0.000,0.000,0.090,0.000,2022/02/18,09:00
DEYUN HOLDING,DEYUN HOLDING,0.650,0.680,0.650,0.650,0.650,-0.030,-4.412,0.64000,0.68000,780000,1200000,0.000,0.000,1.270,0.650,2022/02/18,15:29
INFINITY L&T,INFINITY L&T,1.750,1.750,1.760,1.730,1.730,-0.020,-1.143,1.73000,1.76000,1066800,610000,0.000,0.000,1.950,0.405,2022/02/18,16:01
FULUM GP HLDG,富临集团控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.295,0.000,2022/02/18,09:00
HUNGFOOKTONG,鸿福堂,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.38000,0.43000,41340,106000,0.000,0.000,0.620,0.390,2022/02/18,15:59
SFK,新福港,0.850,0.920,0.890,0.840,0.890,-0.030,-3.261,0.84000,0.89000,45760,54000,0.000,0.000,1.180,0.840,2022/02/18,15:59
FU SHOU YUAN,福寿园,6.090,6.100,6.090,6.010,6.020,-0.080,-1.311,6.01000,6.01000,14507370,2399000,0.000,0.000,8.680,5.330,2022/02/18,16:02
LEADER EDU,立德教育,0.395,0.400,0.405,0.395,0.400,0.000,0.000,0.40000,0.40500,343750,865000,0.000,0.000,0.920,0.395,2022/02/18,15:11
CENTURY SAGE,世纪睿科,1.570,1.570,1.570,1.570,1.570,0.000,0.000,1.50000,1.59000,18840,12000,0.000,0.000,2.080,1.570,2022/02/18,16:01
MS GROUP HLDGS,万成集团股份,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.49500,0.57000,0,0,0.000,0.000,0.690,0.000,2022/02/18,15:11
DENOX ENV,迪诺斯环保,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.13500,0.20000,600,3000,0.000,0.000,0.450,0.200,2022/02/18,15:13
FOURACE IND GP,科利实业控股,0.225,0.230,0.225,0.224,0.225,-0.005,-2.174,0.22400,0.23000,43745,195000,0.000,0.000,0.390,0.224,2022/02/18,16:01
GUOLIAN SEC,国联证券,4.390,4.390,4.500,4.370,4.440,0.050,1.139,4.44000,4.44000,5316620,1198000,0.000,0.000,4.690,3.270,2022/02/18,16:04
ZHOU HEI YA,周黑鸭,6.240,6.240,6.300,6.130,6.240,0.000,0.000,6.17000,6.17000,30698026,4966000,0.000,0.000,11.860,4.850,2022/02/18,16:01
JUJIANG CONS,巨匠建设,0.690,0.700,0.700,0.690,0.700,0.000,0.000,0.70000,0.70000,23480,34000,0.000,0.000,1.000,0.690,2022/02/18,16:03
ICO GROUP,扬科集团,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.27500,0,0,0.000,0.000,0.900,0.000,2022/02/18,15:59
LUZHENG FUTURES,鲁证期货,0.760,0.780,0.800,0.760,0.800,0.020,2.564,0.77000,0.80000,134640,171000,0.000,0.000,0.800,0.760,2022/02/18,15:46

C-LINK SQ,C-LINK SQ,2.980,2.910,2.980,2.980,2.980,0.070,2.405,2.85000,2.90000,23560,8000,0.000,0.000,5.320,1.740,2022/02/18,15:43
AFFLUENTPARTNER,钱唐控股,0.123,0.123,0.123,0.123,0.123,0.000,0.000,0.12300,0.12900,51168,416000,0.000,0.000,0.181,0.123,2022/02/18,15:59
KINGKEY FIN INT,京基金融国际,0.630,0.630,0.640,0.630,0.640,0.010,1.587,0.62000,0.62000,3263020,5164000,0.000,0.000,0.890,0.630,2022/02/18,16:01
GET NICE FIN,结好金融,0.810,0.820,0.830,0.810,0.830,0.010,1.220,0.81000,0.83000,42240,52000,0.000,0.000,1.200,0.810,2022/02/18,15:59
PROSPER ONE,富一国际控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.09900,0.11900,0,0,0.000,0.000,0.350,0.000,2022/02/18,15:39
SANG HING HLDGS,生兴控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12500,0.13000,0,0,0.000,0.000,1.160,0.120,2022/02/18,15:59
PANGAEA CONNECT,环联连讯,0.275,0.285,0.275,0.275,0.275,-0.010,-3.509,0.26500,0.28500,9860,36000,0.000,0.000,0.870,0.275,2022/02/18,15:59
NISSIN FOODS,日清食品,5.950,5.950,6.010,5.940,5.990,0.040,0.672,6.00000,6.00000,6276390,1049160,0.000,0.000,6.850,4.960,2022/02/18,16:01
HENGTOU SEC,恒投证券,0.000,3.000,0.000,0.000,3.000,0.000,0.000,3.01000,3.15000,0,0,0.000,0.000,3.730,0.000,2022/02/18,13:09
OCUMENSION-B,欧康维视生物－Ｂ,9.560,9.560,9.690,9.540,9.630,0.070,0.732,9.60000,9.60000,3774175,393000,0.000,0.000,32.050,9.400,2022/02/18,16:02
Q TECH,丘钛科技,8.440,8.480,8.740,8.400,8.560,0.080,0.943,8.55000,8.55000,22250613,2583000,0.000,0.000,17.680,8.110,2022/02/18,16:02
YAN TAT GROUP,恩达集团控股,0.000,1.340,0.000,0.000,1.340,0.000,0.000,1.31000,1.55000,0,0,0.000,0.000,2.100,0.000,2022/02/18,14:00
SMART GLOBE,竣球控股,0.760,0.740,0.780,0.760,0.780,0.040,5.405,0.72000,0.78000,15400,20000,0.000,0.000,1.400,0.760,2022/02/18,15:57
NET-A-GO TECH,网誉科技,1.330,1.280,1.330,1.330,1.330,0.050,3.906,0.34000,1.35000,2660,2000,0.000,0.000,2.750,1.330,2022/02/18,15:53
C CHENG HLDGS,思城控股,0.000,1.040,0.000,0.000,1.040,0.000,0.000,0.95000,1.04000,0,0,0.000,0.000,1.520,0.000,2022/02/18,13:00
BEST FOOD HLDG,百福控股,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.85000,0.92000,0,0,0.000,0.000,1.240,0.000,2022/02/18,13:47
CHESHI TECH,车市科技,0.660,0.630,0.660,0.610,0.620,-0.010,-1.587,0.63000,0.63000,898160,1444000,0.000,0.000,1.520,0.445,2022/02/18,16:03

JIYI HOLDINGS,集一控股,0.860,0.860,0.870,0.850,0.850,-0.010,-1.163,0.84000,0.85000,105580,124000,0.000,0.000,1.300,0.850,2022/02/18,15:28
AP RENTALS,亚积邦租赁,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.15600,0.18000,0,0,0.000,0.000,0.199,0.000,2022/02/18,15:55
PURAPHARM,培力农本方,0.920,0.910,1.050,0.920,1.000,0.090,9.890,0.99000,0.99000,14135300,14063000,0.000,0.000,1.340,0.920,2022/02/18,16:00
OKG TECH,欧科云链,0.228,0.230,0.228,0.228,0.228,-0.002,-0.870,0.22800,0.22900,52440,230000,0.000,0.000,1.140,0.211,2022/02/18,15:50
INCON,现恒建筑,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28000,0.31000,0,0,0.000,0.000,0.380,0.000,2022/02/18,15:59
KDL MEDICAL,康德莱医械,15.900,15.900,15.900,15.500,15.760,-0.140,-0.881,15.90000,15.90000,500740,32200,0.000,0.000,44.800,15.020,2022/02/18,16:04
FIN STREET PPT,金融街物业,3.250,3.280,3.280,3.250,3.280,0.000,0.000,3.25000,3.28000,35780,11000,0.000,0.000,6.030,3.250,2022/02/18,15:42
CHINA RE,中国再保险,0.780,0.790,0.800,0.780,0.790,0.000,0.000,0.79000,0.79000,5794407,7327000,0.000,0.000,0.930,0.720,2022/02/18,16:02

LIVZON PHARMA,丽珠医药,29.500,29.500,29.600,28.950,29.500,0.000,0.000,29.50000,29.50000,17499145,595700,0.000,0.000,42.000,24.600,2022/02/18,16:03
CR MEDICAL,华润医疗,4.740,4.740,4.740,4.640,4.660,-0.080,-1.688,4.66000,4.66000,5533897,1177000,0.000,0.000,11.660,4.130,2022/02/18,16:03
SUNAC SERVICES,融创服务,8.750,8.890,9.380,8.710,9.140,0.250,2.812,9.11000,9.11000,111980480,12380300,0.000,0.000,29.400,6.460,2022/02/18,16:03
NC HEALTHCARE,新世纪医疗,0.910,0.980,1.070,0.910,1.070,0.090,9.184,0.92000,1.08000,6770,7000,0.000,0.000,1.860,0.910,2022/02/18,15:55
CEFC FIN INV,华信金融投资,0.280,0.280,0.280,0.265,0.270,-0.010,-3.571,0.26500,0.27000,1146000,4248000,0.000,0.000,0.355,0.265,2022/02/18,15:53
FRONTAGE,方达控股,3.650,3.720,3.650,3.530,3.610,-0.110,-2.957,3.64000,3.64000,10021400,2802000,0.000,0.000,9.180,3.160,2022/02/18,16:03
BII TRANS TECH,京投交通科技,0.425,0.415,0.430,0.410,0.410,-0.005,-1.205,0.41000,0.42000,355500,844000,0.000,0.000,0.710,0.410,2022/02/18,15:50
PLOVER BAY TECH,珩湾科技,3.860,3.860,3.860,3.800,3.810,-0.050,-1.295,3.81000,3.81000,836140,217855,0.000,0.000,4.680,1.200,2022/02/18,16:01
GENCH EDU,建桥教育,4.160,4.160,4.390,4.150,4.390,0.230,5.529,4.16000,4.27000,730160,175500,0.000,0.000,6.700,4.150,2022/02/18,15:50
RICI HEALTH,瑞慈医疗,0.850,0.850,0.860,0.850,0.850,0.000,0.000,0.84000,0.85000,3410,4000,0.000,0.000,1.770,0.850,2022/02/18,15:35
TENGY ENV,天洁环境,1.060,1.000,1.180,1.060,1.160,0.160,16.000,1.17000,1.22000,307400,266000,0.000,0.000,1.310,1.060,2022/02/18,15:58
RS MACALLINE,红星美凯龙,3.950,3.950,4.000,3.920,3.980,0.030,0.759,3.98000,3.98000,316966,79600,0.000,0.000,6.200,3.700,2022/02/18,16:01
GOAL RISE,健升物流中国,0.340,0.345,0.345,0.335,0.335,-0.010,-2.899,0.33500,0.34000,601050,1770000,0.000,0.000,0.500,0.335,2022/02/18,15:57
3SBIO,三生制药,6.550,6.550,6.550,6.450,6.470,-0.080,-1.221,6.49000,6.49000,17803437,2744141,0.000,0.000,12.300,5.700,2022/02/18,16:01
CHINA PARTYTIME,中国派对文化,0.182,0.180,0.182,0.181,0.181,0.001,0.556,0.17900,0.18500,146820,810000,0.000,0.000,0.350,0.181,2022/02/18,15:59
ZHUANGYUAN PA,庄园牧场,9.700,9.700,9.900,9.700,9.870,0.170,1.753,9.53000,9.87000,126285,13000,0.000,0.000,10.940,9.700,2022/02/18,16:01
YUK WING GP,煜荣集团,0.145,0.143,0.145,0.133,0.133,-0.010,-6.993,0.14000,0.14000,556,4000,0.000,0.000,0.280,0.133,2022/02/18,16:02
ZHONG AO HOME,中奥到家,0.630,0.630,0.650,0.620,0.640,0.010,1.587,0.62000,0.63000,15080,24000,0.000,0.000,1.020,0.620,2022/02/18,15:52
SYNERGY GROUP,汇能集团,0.760,0.750,0.780,0.700,0.730,-0.020,-2.667,0.73000,0.73000,1756960,2414000,0.000,0.000,0.830,0.700,2022/02/18,16:03
LEFTFIELD PRINT,澳狮环球,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.62000,0.64000,580,1000,0.000,0.000,0.750,0.000,2022/02/18,14:10
TAIZHOU WATER,台州水务,0.000,2.930,0.000,0.000,2.930,0.000,0.000,2.92000,3.31000,0,0,0.000,0.000,3.880,0.000,2022/02/18,15:28
JOIN-SHARE,中盈盛达融资担保,0.000,1.960,0.000,0.000,1.960,0.000,0.000,1.86000,1.95000,0,0,0.000,0.000,2.150,0.000,2022/02/18,16:01
DESIGN CAPITAL,设计都会,0.119,0.123,0.119,0.115,0.115,-0.008,-6.504,0.09000,0.12400,48190,410000,0.000,0.000,0.215,0.115,2022/02/18,15:58
THELLOY DEV,德莱建业,0.160,0.163,0.160,0.157,0.157,-0.006,-3.681,0.15700,0.15900,6344,40000,0.000,0.000,0.420,0.157,2022/02/18,15:47
IBI GROUP HLDGS,IBI GROUP HLDGS,0.275,0.285,0.275,0.270,0.275,-0.010,-3.509,0.26500,0.28000,93960,344000,0.000,0.000,0.350,0.270,2022/02/18,15:59
GENSCRIPT BIO,金斯瑞生物科技,28.700,29.200,30.000,27.550,29.650,0.450,1.541,29.40000,29.40000,319034864,10882839,0.000,0.000,43.400,11.820,2022/02/18,16:01
EVER HARVEST GP,永丰集团控股,0.154,0.160,0.167,0.154,0.165,0.005,3.125,0.16500,0.16500,81864,496000,0.000,0.000,0.510,0.089,2022/02/18,16:04
GRCB,广州农商银行,2.900,3.000,2.980,2.900,2.950,-0.050,-1.667,2.95000,2.99000,240560,82000,0.000,0.000,3.600,2.900,2022/02/18,16:02
BHCC HOLDING,BHCC HOLDING,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.15500,0.16400,0,0,0.000,0.000,0.425,0.000,2022/02/18,15:54
MAIKE TUBE,迈科管业,1.390,1.400,1.400,1.390,1.400,0.000,0.000,1.31000,1.45000,27960,20000,0.000,0.000,1.860,1.390,2022/02/18,15:56
MIE HOLDINGS,ＭＩ能源,0.054,0.054,0.056,0.053,0.056,0.002,3.704,0.05500,0.05600,46526,856000,0.000,0.000,0.149,0.053,2022/02/18,15:56
CHINNEY KW,建业建荣,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.20000,0.21000,0,0,0.000,0.000,0.235,0.000,2022/02/18,15:59
K.H. GP HLDGS,剑虹集团控股,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.46500,0.54000,0,0,0.000,0.000,1.020,0.000,2022/02/18,09:07
HEC PHARM,东阳光药,6.890,6.890,7.000,6.650,6.700,-0.190,-2.758,6.70000,6.70000,7930623,1173600,0.000,0.000,9.930,3.350,2022/02/18,16:01
KWAN ON HLDGS,均安控股,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.00000,0.15600,0,0,0.000,0.000,0.445,0.000,2022/02/18,13:39
STAR GROUP CO,星星集团,0.385,0.385,0.385,0.385,0.385,0.000,0.000,0.37000,0.40000,153230,398000,0.000,0.000,0.500,0.385,2022/02/18,15:59
PAN ASIA DATA H,联洋智能控股,2.090,2.160,2.100,2.030,2.090,-0.070,-3.241,2.03000,2.03000,2949080,1432000,0.000,0.000,2.980,2.030,2022/02/18,16:03
IA FIN LEASING,友联租赁,2.540,2.550,2.570,2.520,2.570,0.020,0.784,2.54000,2.57000,2591790,1020000,0.000,0.000,3.020,0.810,2022/02/18,16:01
VIRSCEND EDU,成实外教育,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.860,0.400,2022/02/18,08:55
CA CULTURAL,华夏文化科技,0.165,0.163,0.165,0.159,0.164,0.001,0.613,0.16400,0.16400,7881114,48628000,0.000,0.000,3.430,0.159,2022/02/18,16:03
SUNDART HLDGS,承达集团,0.335,0.355,0.355,0.315,0.350,-0.005,-1.408,0.35000,0.35000,145850,442000,0.000,0.000,2.290,0.315,2022/02/18,16:03
MINSHENG EDU,民生教育,0.890,0.890,0.890,0.850,0.850,-0.040,-4.494,0.85000,0.86000,860780,1000000,0.000,0.000,1.820,0.550,2022/02/18,15:29
WEIYE HOLDINGS,伟业控股,0.000,4.010,0.000,0.000,4.010,0.000,0.000,0.00000,4.01000,0,0,0.000,0.000,4.200,0.000,2022/02/18,10:57
XIN POINT HOLD,信邦控股,0.000,2.650,0.000,0.000,2.650,0.000,0.000,2.58000,2.65000,0,0,0.000,0.000,6.200,2.430,2022/02/18,14:26
CHINA ART FIN,中国艺术金融,0.205,0.204,0.210,0.205,0.209,0.005,2.451,0.20700,0.21900,191948,920000,0.000,0.000,0.500,0.205,2022/02/18,15:48

MORRIS HOME,慕容家居,0.094,0.088,0.094,0.083,0.090,0.002,2.273,0.08500,0.08900,290874,3354000,0.000,0.000,0.350,0.083,2022/02/18,15:49
QILU EXPRESSWAY,齐鲁高速,2.830,2.840,2.840,2.820,2.820,-0.020,-0.704,2.85000,2.85000,133440,47000,0.000,0.000,3.200,2.820,2022/02/18,16:01
HUIXIN CREDIT,汇鑫小贷,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.87000,1.00000,0,0,0.000,0.000,1.200,0.000,2022/02/18,16:01
BANK OF TIANJIN,天津银行,2.010,2.010,2.010,2.010,2.010,0.000,0.000,1.99000,2.01000,50050,25000,0.000,0.000,3.660,2.010,2022/02/18,15:09
YIHAI INTL,颐海国际,38.400,38.200,39.200,37.650,38.400,0.200,0.524,38.60000,38.60000,87272953,2263589,0.000,0.000,134.500,30.600,2022/02/18,16:03
DA SEN HLDGS,大森控股,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.10800,0.12200,0,0,0.000,0.000,0.180,0.000,2022/02/18,14:17
PROGRESSIVE P,进升集团控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11300,0.14800,0,0,0.000,0.000,0.179,0.000,2022/02/18,15:59
CR CONSTRUCTION,华营建筑,0.570,0.560,0.570,0.540,0.550,-0.010,-1.786,0.54000,0.55000,68325,125000,0.000,0.000,0.660,0.540,2022/02/18,15:29
QINQIN FOODS,亲亲食品,1.920,1.980,2.000,1.920,2.000,0.020,1.010,1.92000,2.00000,6088,3100,0.000,0.000,2.480,1.920,2022/02/18,11:02
YADEA,雅迪控股,12.060,12.120,12.280,11.600,11.720,-0.400,-3.300,11.70000,11.70000,90749889,7592000,0.000,0.000,21.600,10.440,2022/02/18,16:03
LEON INSPECTION,力鸿检验,0.000,1.580,0.000,0.000,1.580,0.000,0.000,1.58000,1.63000,0,0,0.000,0.000,2.490,0.000,2022/02/18,14:23
SHINEROAD INTL,欣融国际,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.81000,0.90000,0,0,0.000,0.000,1.060,0.000,2022/02/18,15:00
CHANJET,畅捷通,7.190,7.390,7.370,7.190,7.250,-0.140,-1.894,7.20000,7.35000,573166,78800,0.000,0.000,30.750,7.190,2022/02/18,15:57
CNLP,中国物流资产,4.330,4.340,4.340,4.330,4.340,0.000,0.000,4.33000,4.33000,8617380,1990000,0.000,0.000,4.770,4.330,2022/02/18,16:01
SHUN WO GROUP,汛和集团,0.023,0.024,0.024,0.023,0.024,0.000,0.000,0.02200,0.02400,23480,1020000,0.000,0.000,0.132,0.023,2022/02/18,13:29
ANCHORSTONE,基石控股,0.385,0.395,0.390,0.385,0.390,-0.005,-1.266,0.38500,0.39000,27100,70000,0.000,0.000,2.870,0.350,2022/02/18,15:13
CHEN LIN EDU,辰林教育,2.150,2.110,2.170,2.080,2.080,-0.030,-1.422,2.08000,2.08000,3069740,1440000,0.000,0.000,3.250,2.000,2022/02/18,16:02
YICHEN IND,翼辰实业,4.380,4.360,4.520,4.380,4.450,0.090,2.064,4.39000,4.49000,663660,149000,0.000,0.000,5.450,3.610,2022/02/18,16:01
NATURE ENERGY T,纳泉能源科技,0.000,2.010,0.000,0.000,2.010,0.000,0.000,1.98000,2.01000,0,0,0.000,0.000,2.500,0.000,2022/02/18,15:59
21CENTURY EDU,２１世纪教育,0.495,0.500,0.550,0.490,0.530,0.030,6.000,0.50000,0.54000,977010,1938000,0.000,0.000,0.820,0.280,2022/02/18,15:59
UCD,城建设计,2.270,2.240,2.270,2.240,2.240,0.000,0.000,2.24000,2.26000,166870,74000,0.000,0.000,2.610,1.800,2022/02/18,15:58
TIAN LUN GAS,天伦燃气,9.440,9.490,9.710,9.440,9.710,0.220,2.318,9.71000,9.71000,17704367,1845000,0.000,0.000,9.710,6.490,2022/02/18,16:03
