名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CR MEDICAL,华润医疗,7.740,7.740,7.920,7.660,7.760,0.020,0.258,7.73000,7.76000,26191550,3373500,0.000,0.000,11.660,4.406,2021/07/22,16:08
SUNAC SERVICES,融创服务,23.250,23.200,23.650,22.950,23.150,-0.050,-0.216,23.15000,23.20000,229767238,9945337,0.000,0.000,29.400,11.452,2021/07/22,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.12000,1.26000,0,0,0.000,0.000,2.200,0.850,2021/07/22,16:08
CEFC FIN INV,华信金融投资,0.300,0.300,0.305,0.300,0.305,0.005,1.667,0.30000,0.30500,247200,822000,0.000,0.000,0.350,0.070,2021/07/22,16:08
FRONTAGE,方达控股,7.240,7.240,7.350,7.020,7.110,-0.130,-1.796,7.09000,7.11000,54779581,7680262,0.000,0.000,9.180,3.320,2021/07/22,16:08
BII TRANS TECH,京投交通科技,0.435,0.430,0.435,0.425,0.425,-0.005,-1.163,0.42500,0.43500,225980,524000,0.000,0.000,0.780,0.355,2021/07/22,16:08
PLOVER BAY TECH,珩湾科技,2.000,1.980,2.040,1.980,2.000,0.020,1.010,1.98000,2.00000,1614831,801802,0.000,0.000,2.090,0.729,2021/07/22,16:08
GENCH EDU,建桥教育,5.780,5.780,5.790,5.780,5.760,-0.020,-0.346,5.72000,5.81000,329530,57000,0.000,0.000,6.890,5.336,2021/07/22,16:08
RICI HEALTH,瑞慈医疗,1.520,1.500,1.630,1.520,1.560,0.060,4.000,1.56000,1.59000,666100,417000,0.000,0.000,1.770,0.700,2021/07/22,16:08
TENGY ENV,天洁环境,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.95000,1.22000,0,0,0.000,0.000,1.440,0.900,2021/07/22,16:08
RS MACALLINE,红星美凯龙,5.140,5.120,5.240,5.110,5.130,0.010,0.195,5.13000,5.14000,5675755,1100011,0.000,0.000,6.200,4.310,2021/07/22,16:08
GOAL RISE,健升物流中国,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.24500,0.25500,10200,40000,0.000,0.000,0.290,0.095,2021/07/22,16:08
3SBIO,三生制药,8.210,8.110,8.210,7.810,7.990,-0.120,-1.480,7.96000,7.99000,160976021,20258513,0.000,0.000,12.300,6.730,2021/07/22,16:08
CHINA PARTYTIME,中国派对文化,0.185,0.195,0.199,0.185,0.199,0.004,2.051,0.18800,0.19900,1749,9000,0.000,0.000,0.320,0.088,2021/07/22,16:08
ZHUANGYUAN PA,庄园牧场,0.000,6.340,0.000,0.000,6.300,-0.040,-0.631,6.25000,6.31000,0,0,0.000,0.000,8.028,3.849,2021/07/22,16:08
YUK WING GP,煜荣集团,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.21600,0.23000,0,0,0.000,0.000,0.350,0.210,2021/07/22,16:08
ZHONG AO HOME,中奥到家,0.650,0.630,0.650,0.640,0.650,0.020,3.175,0.64000,0.65000,620080,956000,0.000,0.000,1.879,0.630,2021/07/22,16:08
SYNERGY GROUP,汇能集团,0.560,0.540,0.560,0.460,0.485,-0.055,-10.185,0.47500,0.48500,1110590,2290000,0.000,0.000,0.680,0.091,2021/07/22,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.58000,0,0,0.000,0.000,0.690,0.390,2021/07/22,16:08
TAIZHOU WATER,台州水务,3.160,3.100,3.170,3.160,3.090,-0.010,-0.323,2.89000,3.15000,12670,4000,0.000,0.000,3.892,2.764,2021/07/22,16:08
JOIN-SHARE,中盈盛达融资担保,1.890,1.880,1.890,1.890,1.890,0.010,0.532,1.76000,1.89000,7560,4000,0.000,0.000,2.010,1.089,2021/07/22,16:08
DESIGN CAPITAL,设计都会,0.145,0.142,0.145,0.141,0.141,-0.001,-0.704,0.14100,0.14500,83470,590000,0.000,0.000,0.215,0.073,2021/07/22,16:08
THELLOY DEV,德莱建业,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.21000,0.25000,14000,56000,0.000,0.000,0.420,0.160,2021/07/22,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.315,0.320,0.315,0.315,0.315,-0.005,-1.563,0.31000,0.31500,15120,48000,0.000,0.000,0.350,0.170,2021/07/22,16:08
GENSCRIPT BIO,金斯瑞生物科技,38.350,38.100,39.200,36.800,37.750,-0.350,-0.919,37.70000,37.75000,481812861,12738128,0.000,0.000,43.400,9.660,2021/07/22,16:08
EVER HARVEST GP,永丰集团控股,0.310,0.310,0.315,0.280,0.285,-0.025,-8.065,0.28000,0.28500,4401760,14888000,0.000,0.000,0.440,0.060,2021/07/22,16:08
GRCB,广州农商银行,0.000,3.060,0.000,0.000,3.060,0.000,0.000,2.68000,3.20000,0,0,0.000,0.000,4.230,2.640,2021/07/22,16:08
BHCC HOLDING,BHCC HOLDING,0.194,0.194,0.205,0.185,0.205,0.011,5.670,0.17500,0.21000,56030,300000,0.000,0.000,0.425,0.102,2021/07/22,16:08
MAIKE TUBE,迈科管业,1.650,1.620,1.660,1.640,1.720,0.100,6.173,1.56000,1.72000,138640,84000,0.000,0.000,1.858,1.079,2021/07/22,16:08
MIE HOLDINGS,ＭＩ能源,0.049,0.050,0.053,0.049,0.050,0.000,0.000,0.05000,0.05200,15184,294000,0.000,0.000,0.150,0.040,2021/07/22,16:08
CHINNEY KW,建业建荣,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.20000,0.20600,0,0,0.000,0.000,0.219,0.147,2021/07/22,16:08
K.H. GP HLDGS,剑虹集团控股,0.780,0.860,0.960,0.760,0.820,-0.040,-4.651,0.79000,0.85000,115200,136000,0.000,0.000,1.020,0.350,2021/07/22,16:08
HEC PHARM,东阳光药,7.190,7.060,7.190,6.980,7.030,-0.030,-0.425,7.03000,7.04000,17404765,2480600,0.000,0.000,13.964,6.650,2021/07/22,16:08
KWAN ON HLDGS,均安控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.22600,0.38000,0,0,0.000,0.000,0.445,0.136,2021/07/22,16:08
STAR GROUP CO,星星集团,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.43000,0.45000,0,0,0.000,0.000,0.540,0.365,2021/07/22,16:08
PAN ASIA DATA H,联洋智能控股,2.100,2.050,2.100,2.050,2.090,0.040,1.951,2.04000,2.10000,341320,164000,0.000,0.000,2.990,1.070,2021/07/22,16:08
IA FIN LEASING,友联租赁,2.690,2.700,2.730,2.640,2.710,0.010,0.370,2.71000,2.73000,1889790,702000,0.000,0.000,3.020,0.600,2021/07/22,16:08
VIRSCEND EDU,成实外教育,0.890,0.880,0.930,0.890,0.910,0.030,3.409,0.91000,0.93000,890710,978000,0.000,0.000,3.239,0.850,2021/07/22,16:08
CA CULTURAL,华夏文化科技,2.880,2.840,2.880,2.830,2.850,0.010,0.352,2.85000,2.86000,5704510,2001000,0.000,0.000,3.430,1.840,2021/07/22,16:08
SUNDART HLDGS,承达集团,1.480,1.480,1.480,1.480,1.480,0.000,0.000,1.32000,1.48000,91760,62000,0.000,0.000,3.287,1.310,2021/07/22,16:08
MINSHENG EDU,民生教育,1.250,1.270,1.270,1.250,1.270,0.000,0.000,1.25000,1.27000,82660,66000,0.000,0.000,1.850,0.900,2021/07/22,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.140,0.000,0.000,4.140,0.000,0.000,0.00000,4.14000,0,0,0.000,0.000,4.520,3.040,2021/07/22,16:08
XIN POINT HOLD,信邦控股,3.400,3.380,3.510,3.390,3.510,0.130,3.846,3.41000,3.51000,538020,157000,0.000,0.000,6.372,1.402,2021/07/22,16:08
CHINA ART FIN,中国艺术金融,0.185,0.187,0.185,0.185,0.185,-0.002,-1.070,0.18500,0.18900,29600,160000,0.000,0.000,0.210,0.082,2021/07/22,16:08
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/22,16:08
MORRIS HOME,慕容家居,0.151,0.150,0.164,0.151,0.164,0.014,9.333,0.16000,0.16400,191088,1198000,0.000,0.000,0.350,0.097,2021/07/22,16:08
QILU EXPRESSWAY,齐鲁高速,2.200,2.200,2.200,2.160,2.170,-0.030,-1.364,2.17000,2.19000,1036230,475000,0.000,0.000,2.495,1.597,2021/07/22,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.13000,1.20000,0,0,0.000,0.000,1.278,1.050,2021/07/22,16:08
BANK OF TIANJIN,天津银行,0.000,3.500,0.000,0.000,3.500,0.000,0.000,3.41000,3.50000,0,0,0.000,0.000,3.660,2.640,2021/07/22,16:08
YIHAI INTL,颐海国际,51.900,50.950,52.400,51.200,52.000,1.050,2.061,51.80000,52.00000,63444699,1223961,0.000,0.000,148.151,46.150,2021/07/22,16:08
DA SEN HLDGS,大森控股,0.118,0.118,0.120,0.118,0.118,0.000,0.000,0.11200,0.11800,17220,145000,0.000,0.000,0.355,0.100,2021/07/22,16:08
PROGRESSIVE P,进升集团控股,0.102,0.102,0.130,0.102,0.127,0.025,24.510,0.10500,0.12700,55560,525000,0.000,0.000,0.240,0.075,2021/07/22,16:08
CR CONSTRUCTION,华营建筑,0.570,0.570,0.580,0.570,0.570,0.000,0.000,0.56000,0.57000,71300,125000,0.000,0.000,0.660,0.460,2021/07/22,16:08
QINQIN FOODS,亲亲食品,2.320,2.300,2.320,2.320,2.320,0.020,0.870,2.31000,2.32000,11600,5000,0.000,0.000,2.500,1.920,2021/07/22,16:08
YADEA,雅迪控股,15.920,15.780,15.960,15.280,15.440,-0.340,-2.155,15.42000,15.44000,47120383,3042423,0.000,0.000,23.954,5.642,2021/07/22,16:08
LEON INSPECTION,力鸿检验,2.000,2.000,2.050,2.000,2.030,0.030,1.500,2.00000,2.04000,301040,148000,0.000,0.000,2.490,0.827,2021/07/22,16:08
SHINEROAD INTL,欣融国际,0.405,0.415,0.430,0.400,0.415,0.000,0.000,0.41000,0.41500,809660,1960000,0.000,0.000,0.810,0.255,2021/07/22,16:08
CHANJET,畅捷通,19.660,19.100,20.300,19.340,19.840,0.740,3.874,19.54000,19.84000,951230,48200,0.000,0.000,36.165,10.730,2021/07/22,16:08
CNLP,中国物流资产,3.440,3.410,3.480,3.420,3.450,0.040,1.173,3.44000,3.45000,11234888,3258000,0.000,0.000,4.980,3.180,2021/07/22,16:08
SHUN WO GROUP,汛和集团,0.053,0.053,0.053,0.050,0.051,-0.002,-3.774,0.05100,0.05300,311140,6020000,0.000,0.000,0.132,0.015,2021/07/22,16:08
ANCHORSTONE,基石控股,1.740,1.740,1.770,1.670,1.720,-0.020,-1.149,1.69000,1.73000,2526600,1470000,0.000,0.000,2.870,0.098,2021/07/22,16:08
CHEN LIN EDU,辰林教育,2.530,2.510,2.660,2.530,2.640,0.130,5.179,2.62000,2.64000,9341900,3570000,0.000,0.000,3.439,1.860,2021/07/22,16:08
YICHEN IND,翼辰实业,3.830,3.830,3.900,3.830,3.900,0.070,1.828,3.86000,3.90000,26428720,6818000,0.000,0.000,5.100,3.600,2021/07/22,16:08
NATURE ENERGY T,纳泉能源科技,1.530,1.520,1.530,1.520,1.530,0.010,0.658,1.53000,1.61000,148070,97000,0.000,0.000,2.550,1.200,2021/07/22,16:08
21CENTURY EDU,２１世纪教育,0.620,0.610,0.630,0.600,0.610,0.000,0.000,0.60000,0.61000,1458781,2388653,0.000,0.000,0.830,0.490,2021/07/22,16:08
UCD,城建设计,2.080,2.030,2.080,2.030,2.040,0.010,0.493,2.03000,2.04000,285730,140000,0.000,0.000,2.440,1.770,2021/07/22,16:08
TIAN LUN GAS,天伦燃气,8.200,8.120,8.290,8.020,8.210,0.090,1.108,8.21000,8.22000,11458452,1404500,0.000,0.000,8.850,5.345,2021/07/22,16:08
ZGC TEC LEASING,中关村科技租赁,0.990,0.970,0.990,0.940,0.950,-0.020,-2.062,0.95000,1.00000,3860,4000,0.000,0.000,1.299,0.750,2021/07/22,16:08
CDB LEASING,国银租赁,1.080,1.080,1.100,1.070,1.070,-0.010,-0.926,1.07000,1.09000,1326360,1230000,0.000,0.000,1.289,0.899,2021/07/22,16:08
VPOWER GROUP,伟能集团,1.800,1.760,1.800,1.750,1.800,0.040,2.273,1.79000,1.80000,9430160,5282000,0.000,0.000,3.670,1.679,2021/07/22,16:08
CHONG KIN GP,创建集团控股,1.010,1.010,1.010,0.990,1.000,-0.010,-0.990,1.00000,1.01000,247680,248000,0.000,0.000,9.450,0.850,2021/07/22,16:08
COFCO JOYCOME,中粮家佳康,2.470,2.470,2.500,2.440,2.450,-0.020,-0.810,2.45000,2.46000,79382308,32160698,0.000,0.000,6.367,2.345,2021/07/22,16:08
HUOBI TECH,火币科技（五百）,11.000,10.620,11.500,11.000,11.140,0.520,4.896,11.08000,11.14000,11120750,992500,0.000,0.000,29.550,3.150,2021/07/22,16:08
VINCENT MED,永胜医疗,1.790,1.780,1.800,1.740,1.750,-0.030,-1.685,1.75000,1.76000,1681180,948000,0.000,0.000,2.777,1.229,2021/07/22,16:08
SYNERTONE,协同通信,0.300,0.300,0.300,0.250,0.285,-0.015,-5.000,0.26500,0.29500,170752,627200,0.000,0.000,0.550,0.196,2021/07/22,16:08
AB BUILDERS,奥邦建筑,0.280,0.270,0.280,0.265,0.270,0.000,0.000,0.25500,0.27000,82250,310000,0.000,0.000,0.300,0.197,2021/07/22,16:08
STARRISE MEDIA,星宏传媒,0.147,0.150,0.150,0.147,0.150,0.000,0.000,0.13400,0.15000,6282,42000,0.000,0.000,0.670,0.126,2021/07/22,16:08
NANFANG COMM,南方通信,0.245,0.248,0.255,0.241,0.255,0.007,2.823,0.24500,0.25500,180556,732000,0.000,0.000,1.980,0.237,2021/07/22,16:08
MCC,中国中冶,2.060,2.030,2.350,2.030,2.230,0.200,9.852,2.22000,2.23000,349885311,156486490,0.000,0.000,2.550,1.220,2021/07/22,16:08
CTEH,加达控股,0.245,0.250,0.255,0.244,0.249,-0.001,-0.400,0.24400,0.25000,224060,900000,0.000,0.000,0.370,0.130,2021/07/22,16:08
VICO INTL HLDGS,域高国际控股,0.148,0.149,0.152,0.148,0.152,0.003,2.013,0.13800,0.15200,39144,264000,0.000,0.000,0.160,0.065,2021/07/22,16:08
REDCO GROUP,力高集团,2.350,2.330,2.430,2.320,2.390,0.060,2.575,2.36000,2.39000,11135340,4704000,0.000,0.000,3.968,2.230,2021/07/22,16:08
HILONG,海隆控股,0.244,0.240,0.244,0.235,0.243,0.003,1.250,0.24300,0.25000,116730,486000,0.000,0.000,0.445,0.138,2021/07/22,16:08
JIA YAO HLDGS,嘉耀控股,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.33000,0.00000,0,0,0.000,0.000,1.550,0.520,2021/07/22,16:08
ABLE ENG HLDGS,安保工程控股,0.395,0.400,0.395,0.395,0.395,-0.005,-1.250,0.39500,0.42500,6320,16000,0.000,0.000,0.495,0.360,2021/07/22,16:08
YUZHOU GROUP,禹洲集团,1.950,1.950,2.010,1.940,1.990,0.040,2.051,1.98000,1.99000,17430756,8808498,0.000,0.000,3.995,1.860,2021/07/22,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,2.790,0.000,0.000,2.700,-0.090,-3.226,2.50000,2.70000,0,0,0.000,0.000,3.600,1.510,2021/07/22,16:08
KIN SHING HLDGS,建成控股,0.106,0.107,0.109,0.103,0.106,-0.001,-0.935,0.10300,0.10600,34038,324000,0.000,0.000,0.208,0.055,2021/07/22,16:08
REF HOLDINGS,REF HOLDINGS,0.640,0.640,0.640,0.640,0.630,-0.010,-1.563,0.60000,0.63000,3200,5000,0.000,0.000,0.997,0.285,2021/07/22,16:08
MSCTECH,民商创科,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.65000,0.69000,0,0,0.000,0.000,0.950,0.355,2021/07/22,16:08
SHEUNG YUE GP,上谕集团,0.142,0.150,0.143,0.133,0.141,-0.009,-6.000,0.14100,0.16300,6240,45000,0.000,0.000,0.385,0.101,2021/07/22,16:08
DZUG,大众公用,1.870,1.900,1.900,1.850,1.870,-0.030,-1.579,1.85000,1.88000,1063030,570000,0.000,0.000,2.668,1.830,2021/07/22,16:08
CMRU,中国金属利用,0.330,0.320,0.380,0.245,0.270,-0.050,-15.625,0.26500,0.27000,7377632,24852000,0.000,0.000,0.445,0.118,2021/07/22,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.53000,0.54000,19440,36000,0.000,0.000,0.550,0.255,2021/07/22,16:08
KAISA GROUP,佳兆业集团,2.350,2.330,2.490,2.330,2.440,0.110,4.721,2.43000,2.44000,27434828,11266966,0.000,0.000,4.398,2.300,2021/07/22,16:08
AKM INDUSTRIAL,安捷利实业,0.000,1.000,0.000,0.000,0.990,-0.010,-1.000,0.97000,0.99000,0,0,0.000,0.000,1.220,0.850,2021/07/22,16:08
RUICHENG CHINA,瑞诚中国传媒,0.570,0.540,0.570,0.490,0.570,0.030,5.556,0.54000,0.58000,9360,18000,0.000,0.000,0.890,0.200,2021/07/22,16:08
MODERN CHI MED,现代中药集团,0.870,0.870,0.890,0.870,0.870,0.000,0.000,0.87000,0.89000,198750,228000,0.000,0.000,1.400,0.750,2021/07/22,16:08
HAINA INTEL,海纳智能,1.180,1.180,1.220,1.150,1.220,0.040,3.390,1.15000,1.23000,4908120,4128000,0.000,0.000,1.369,0.530,2021/07/22,16:08
GRANDSHORES,雄岸科技,0.255,0.255,0.280,0.250,0.265,0.010,3.922,0.26500,0.27000,1604675,6205000,0.000,0.000,0.980,0.150,2021/07/22,16:08
IMEEI,内蒙古能建,0.000,1.190,0.000,0.000,1.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/22,16:08
HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.146,0.075,2021/07/22,16:08
TSUGAMI CHINA,津上机床中国,11.160,11.000,11.160,11.000,11.040,0.040,0.364,10.98000,11.06000,99600,9000,0.000,0.000,11.480,5.552,2021/07/22,16:08
FUSEN PHARM,福森药业,2.920,2.780,2.920,2.770,2.770,-0.010,-0.360,2.78000,2.91000,1576260,563000,0.000,0.000,7.000,2.650,2021/07/22,16:08
MOS HOUSE,MOS HOUSE,0.000,0.330,0.000,0.000,0.335,0.005,1.515,0.33500,0.35500,0,0,0.000,0.000,2.130,0.300,2021/07/22,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.42000,0.47500,0,0,0.000,0.000,1.110,0.450,2021/07/22,16:08
ISDN HOLDINGS,亿仕登控股,0.000,4.010,0.000,0.000,4.010,0.000,0.000,3.94000,4.22000,0,0,0.000,0.000,4.498,1.169,2021/07/22,16:08
SG GROUP HLDGS,桦欣控股,0.000,5.490,0.000,0.000,5.490,0.000,0.000,0.00000,5.50000,0,0,0.000,0.000,6.590,2.700,2021/07/22,16:08
PSBC,邮储银行,5.000,4.990,5.100,4.990,5.030,0.040,0.802,5.02000,5.03000,224737401,44498731,0.000,0.000,6.354,3.012,2021/07/22,16:08
ZHAOBANGJI PPT,兆邦基地产,0.570,0.580,0.710,0.570,0.650,0.070,12.069,0.62000,0.65000,3346720,5288000,0.000,0.000,1.400,0.570,2021/07/22,16:08
WISDOM SPORTS,智美体育,0.210,0.210,0.225,0.210,0.220,0.010,4.762,0.20000,0.22000,3795,18000,0.000,0.000,0.450,0.077,2021/07/22,16:08
YEE HOP HLDGS,义合控股,1.880,1.840,1.880,1.830,1.830,-0.010,-0.543,1.79000,1.83000,1385560,748000,0.000,0.000,3.600,1.490,2021/07/22,16:08
S HARBOURHOLD,汉港控股,0.153,0.153,0.153,0.153,0.153,0.000,0.000,0.15000,0.15300,306,2000,0.000,0.000,0.167,0.104,2021/07/22,16:08
PENTAMASTER-2K,槟杰科达（二千）,1.090,1.060,1.090,1.040,1.060,0.000,0.000,1.05000,1.06000,557818,528999,0.000,0.000,1.453,1.007,2021/07/22,16:08
TONG REN TANG,同仁堂科技,6.690,6.610,6.690,6.470,6.520,-0.090,-1.362,6.52000,6.53000,6537060,999000,0.000,0.000,8.730,4.451,2021/07/22,16:08
MILESTONE BUILD,进阶发展,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.440,0.088,2021/07/22,16:08
CHINASOUTHCITY,华南城,0.800,0.790,0.800,0.790,0.800,0.010,1.266,0.79000,0.80000,6277640,7892000,0.000,0.000,1.170,0.680,2021/07/22,16:08
GIC GROUP,环球信贷集团,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.65000,0.68000,13000,20000,0.000,0.000,0.839,0.400,2021/07/22,16:08
TIANBAO ENERGY,天保能源,0.930,1.010,1.000,0.920,1.000,-0.010,-0.990,0.94000,1.08000,48580,50000,0.000,0.000,1.779,0.580,2021/07/22,16:08
ASCLETIS-B,歌礼制药－Ｂ,3.300,3.260,3.320,3.210,3.280,0.020,0.613,3.28000,3.29000,3216684,986000,0.000,0.000,4.070,2.630,2021/07/22,16:08
HUAZHANG TECH,华章科技,1.280,1.290,1.280,1.120,1.130,-0.160,-12.403,1.13000,1.25000,67200,56000,0.000,0.000,2.390,0.510,2021/07/22,16:08
ASIAINFO TECH,亚信科技,11.980,11.980,12.120,11.940,11.980,0.000,0.000,11.98000,12.08000,1600568,133200,0.000,0.000,14.151,9.129,2021/07/22,16:08
SHENGHAI GROUP,中国升海集团,1.790,1.790,1.830,1.790,1.830,0.040,2.235,1.75000,1.84000,147296,81200,0.000,0.000,4.580,0.500,2021/07/22,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.107,0.038,2021/07/22,16:08
RISECOMM GP,瑞斯康集团,0.245,0.239,0.247,0.231,0.238,-0.001,-0.418,0.23300,0.23800,366397,1545000,0.000,0.000,1.920,0.171,2021/07/22,16:08
MACAU LEGEND,澳门励骏,1.040,1.030,1.040,1.020,1.040,0.010,0.971,1.04000,1.05000,206900,200000,0.000,0.000,1.440,0.880,2021/07/22,16:08
CONSUN PHARMA,康臣药业,5.300,5.240,5.350,4.910,5.020,-0.220,-4.198,4.96000,5.02000,6590915,1289459,0.000,0.000,6.088,2.805,2021/07/22,16:08
HP LIVING TECH,杭品生活科技,0.150,0.145,0.152,0.150,0.152,0.007,4.828,0.13800,0.16000,10248,68000,0.000,0.000,0.500,0.110,2021/07/22,16:08
HOPE LIFE INT,旷逸国际,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.11200,0.11700,0,0,0.000,0.000,1.900,0.108,2021/07/22,16:08
BOER POWER,博耳电力,0.445,0.445,0.445,0.425,0.430,-0.015,-3.371,0.42500,0.43000,110120,256000,0.000,0.000,0.800,0.290,2021/07/22,16:08
SUNEVISION,新意网集团,8.000,8.000,8.390,8.000,8.340,0.340,4.250,8.28000,8.34000,10266061,1243982,0.000,0.000,8.730,5.141,2021/07/22,16:08
HUAXIHOLDINGS,华禧控股,2.690,2.680,2.790,2.670,2.780,0.100,3.731,2.68000,2.78000,5903840,2196000,0.000,0.000,3.019,1.542,2021/07/22,16:08
LAP KEI ENGRG,立基工程控股,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06500,0.06700,0,0,0.000,0.000,0.133,0.049,2021/07/22,16:08
JS GLOBAL LIFE,ＪＳ环球生活,21.900,21.800,22.350,21.650,21.900,0.100,0.459,21.85000,21.90000,262861045,11973365,0.000,0.000,26.430,7.171,2021/07/22,16:08
TOWNRAY HLDGS,登辉控股,2.050,2.060,2.080,2.050,2.060,0.000,0.000,2.06000,2.08000,189680,92000,0.000,0.000,2.806,0.649,2021/07/22,16:08
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.027,2021/07/22,16:08
S&P INTL HLDG,椰丰集团,0.095,0.095,0.095,0.095,0.095,0.000,0.000,0.09300,0.10500,14250,150000,0.000,0.000,0.125,0.070,2021/07/22,16:08
SISRAM MED,复锐医疗科技,31.950,31.200,32.600,29.850,30.300,-0.900,-2.885,30.25000,30.30000,81339812,2630800,0.000,0.000,35.000,2.110,2021/07/22,16:08
SDITC,山东国信,0.650,0.660,0.660,0.650,0.660,0.000,0.000,0.65000,0.66000,3528,5400,0.000,0.000,0.870,0.610,2021/07/22,16:08
PUTIAN FOOD,普甜食品,0.090,0.090,0.090,0.090,0.090,0.000,0.000,0.09000,0.09500,4320,48000,0.000,0.000,0.190,0.085,2021/07/22,16:08
TU YI HLDG,途屹控股,0.213,0.210,0.213,0.201,0.211,0.001,0.476,0.20200,0.21400,101852,496000,0.000,0.000,1.240,0.201,2021/07/22,16:08
DONGGUANG CHEM,东光化工,0.000,1.450,0.000,0.000,1.450,0.000,0.000,0.51000,0.00000,0,0,0.000,0.000,1.799,1.450,2021/07/22,16:08
PALACE BANQUET,首沣控股,0.810,0.780,0.820,0.750,0.760,-0.020,-2.564,0.76000,0.77000,526650,665000,0.000,0.000,0.820,0.199,2021/07/22,16:08
B & S INTL HLDG,宾仕国际,0.620,0.620,0.620,0.590,0.620,0.000,0.000,0.60000,0.62000,1124640,1868000,0.000,0.000,1.630,0.325,2021/07/22,16:08
SHUANG YUN HLDG,双运控股,0.240,0.241,0.260,0.240,0.255,0.014,5.809,0.24500,0.25500,52500,210000,0.000,0.000,0.310,0.080,2021/07/22,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.32500,0.36500,0,0,0.000,0.000,0.800,0.275,2021/07/22,16:08
SAMPLE TECH,三宝科技,4.990,4.980,4.990,4.960,4.990,0.010,0.201,4.97000,4.99000,1677765,337000,0.000,0.000,5.550,1.900,2021/07/22,16:08
DL HOLDINGS GP,德林控股,2.600,2.630,2.760,2.600,2.630,0.000,0.000,2.62000,2.66000,5817780,2176000,0.000,0.000,4.300,0.750,2021/07/22,16:08
TRIO IND ELEC,致丰工业电子,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.18400,0.20300,0,0,0.000,0.000,0.270,0.143,2021/07/22,16:08
ULFERTS,欧化,0.340,0.355,0.350,0.340,0.350,-0.005,-1.408,0.34000,0.35000,20700,60000,0.000,0.000,0.500,0.126,2021/07/22,16:08
DRAGON MINING,龙资源,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.60000,1.70000,0,0,0.000,0.000,2.750,1.070,2021/07/22,16:08
SICHUAN EN INV,四川能投发展,1.820,1.800,1.850,1.770,1.850,0.050,2.778,1.80000,1.85000,1301820,718000,0.000,0.000,1.957,0.929,2021/07/22,16:08
MIJI INTL HLDGS,米技国际控股,0.168,0.168,0.168,0.168,0.168,0.000,0.000,0.16800,0.17000,3360,20000,0.000,0.000,0.270,0.123,2021/07/22,16:08
MOST KWAI CHUNG,毛记葵涌,1.050,1.050,1.120,1.030,1.070,0.020,1.905,1.05000,1.07000,6073620,5670000,0.000,0.000,2.379,0.455,2021/07/22,16:08
AUSNUTRIA,澳优,9.300,9.170,9.400,9.020,9.240,0.070,0.763,9.16000,9.24000,18922440,2066000,0.000,0.000,15.638,8.910,2021/07/22,16:08
WAN KEI GROUP,宏基集团控股,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.143,2021/07/22,16:08
