名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

C-LINK SQ,C-LINK SQ,0.000,4.100,0.000,0.000,4.100,0.000,0.000,4.00000,4.10000,0,0,0.000,0.000,4.800,1.900,2022/12/13,16:08
AFFLUENTPARTNER,钱唐控股,0.730,0.730,0.760,0.720,0.740,0.010,1.370,0.70000,0.74000,189828,260400,0.000,0.000,0.790,0.101,2022/12/13,16:08
KINGKEY FIN INT,京基金融国际,0.870,0.860,0.880,0.860,0.860,0.000,0.000,0.86000,0.88000,3840100,4430000,0.000,0.000,0.910,0.490,2022/12/13,16:08
GET NICE FIN,结好金融,0.680,0.700,0.740,0.680,0.730,0.030,4.286,0.69000,0.74000,24345,34500,0.000,0.000,0.836,0.640,2022/12/13,16:08
PROSPER ONE,富一国际控股,0.069,0.069,0.093,0.069,0.091,0.022,31.884,0.06900,0.09000,3684,52000,0.000,0.000,0.179,0.063,2022/12/13,16:08
SANG HING HLDGS,生兴控股,0.086,0.092,0.086,0.086,0.086,-0.006,-6.522,0.08600,0.09200,860,10000,0.000,0.000,0.167,0.051,2022/12/13,16:08
PANGAEA CONNECT,环联连讯,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.19100,0.20200,0,0,0.000,0.000,0.345,0.172,2022/12/13,16:08
NISSIN FOODS,日清食品,6.540,6.540,6.540,6.480,6.510,-0.030,-0.459,6.50000,6.51000,3238600,498000,0.000,0.000,6.600,4.541,2022/12/13,16:08
HENGTOU SEC,恒投证券,0.000,2.760,0.000,0.000,2.760,0.000,0.000,0.00000,2.76000,0,0,0.000,0.000,3.730,2.000,2022/12/13,16:08
OCUMENSION-B,欧康维视生物－Ｂ,9.950,9.850,9.950,9.440,9.500,-0.350,-3.553,9.50000,9.53000,2311600,241500,0.000,0.000,18.320,7.180,2022/12/13,16:08
Q TECH,丘钛科技,4.440,4.470,4.560,4.340,4.390,-0.080,-1.790,4.39000,4.40000,10854850,2451000,0.000,0.000,11.300,2.860,2022/12/13,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.07000,1.19000,0,0,0.000,0.000,1.369,0.900,2022/12/13,16:08
SMART GLOBE,竣球控股,0.360,0.375,0.370,0.350,0.365,-0.010,-2.667,0.35000,0.36000,50450,140000,0.000,0.000,1.800,0.255,2022/12/13,16:08
NET-A-GO TECH,网誉科技,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.96000,1.02000,0,0,0.000,0.000,1.620,0.500,2022/12/13,16:08
C CHENG HLDGS,思城控股,0.000,0.650,0.000,0.000,0.690,0.040,6.154,0.69000,0.70000,0,0,0.000,0.000,1.040,0.600,2022/12/13,16:08
BEST FOOD HLDG,百福控股,0.800,0.810,0.800,0.800,0.800,-0.010,-1.235,0.69000,0.81000,1600,2000,0.000,0.000,1.240,0.620,2022/12/13,16:08
CHESHI TECH,车市科技,0.188,0.186,0.207,0.183,0.197,0.011,5.914,0.18600,0.19700,193716,1048000,0.000,0.000,0.980,0.159,2022/12/13,16:08

JIYI HOLDINGS,集一控股,0.046,0.046,0.049,0.041,0.049,0.003,6.522,0.04600,0.04900,366570,8124000,0.000,0.000,1.170,0.028,2022/12/12,16:08
AP RENTALS,亚积邦租赁,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.13700,0.16000,0,0,0.000,0.000,0.205,0.122,2022/12/13,16:08
PURAPHARM,培力农本方,1.270,1.260,1.450,1.270,1.360,0.100,7.937,1.35000,1.36000,2013720,1464500,0.000,0.000,2.000,0.760,2022/12/13,16:08
OKG TECH,欧科云链,0.190,0.195,0.190,0.190,0.190,-0.005,-2.564,0.18900,0.19500,108300,570000,0.000,0.000,0.280,0.101,2022/12/13,16:08
INCON,现恒建筑,0.172,0.181,0.172,0.172,0.172,-0.009,-4.972,0.17200,0.18000,3440,20000,0.000,0.000,0.289,0.161,2022/12/13,16:08
KDL MEDICAL,康德莱医械,27.500,27.950,27.700,27.400,27.700,-0.250,-0.894,27.50000,27.95000,846990,30800,0.000,0.000,30.950,10.556,2022/12/13,16:08
FIN STREET PPT,金融街物业,2.750,2.780,2.790,2.750,2.770,-0.010,-0.360,2.73000,2.77000,66020,24000,0.000,0.000,3.573,2.040,2022/12/13,16:08
CHINA RE,中国再保险,0.540,0.530,0.540,0.510,0.520,-0.010,-1.887,0.51000,0.52000,7587490,14599000,0.000,0.000,0.750,0.395,2022/12/13,16:08

LIVZON PHARMA,丽珠医药,26.900,26.950,27.000,25.550,25.900,-1.050,-3.896,25.85000,25.90000,20818167,800600,0.000,0.000,29.756,19.060,2022/12/13,16:08
CR MEDICAL,华润医疗,5.710,5.730,5.810,5.650,5.700,-0.030,-0.524,5.70000,5.73000,13311404,2334791,0.000,0.000,6.080,3.403,2022/12/13,16:08
SUNAC SERVICES,融创服务,4.390,4.310,4.500,4.140,4.230,-0.080,-1.856,4.23000,4.24000,159974789,37387386,0.000,0.000,9.806,1.310,2022/12/13,16:08
NC HEALTHCARE,新世纪医疗,0.500,0.500,0.500,0.480,0.480,-0.020,-4.000,0.46000,0.56000,34180,69000,0.000,0.000,1.210,0.420,2022/12/13,16:08
VIRTUAL MIND,天机控股,0.226,0.232,0.226,0.224,0.225,-0.007,-3.017,0.21600,0.22800,770754,3426000,0.000,0.000,0.305,0.151,2022/12/13,16:08
FRONTAGE,方达控股,2.520,2.520,2.570,2.450,2.460,-0.060,-2.381,2.46000,2.48000,7087660,2846000,0.000,0.000,4.540,1.600,2022/12/13,16:08
BII TRANS TECH,京投交通科技,0.305,0.305,0.310,0.305,0.310,0.005,1.639,0.30500,0.31500,58720,192000,0.000,0.000,0.461,0.255,2022/12/13,16:08
PLOVER BAY TECH,珩湾科技,2.420,2.400,2.420,2.370,2.390,-0.010,-0.417,2.39000,2.41000,557570,232600,0.000,0.000,3.868,1.800,2022/12/13,16:08
GENCH EDU,建桥教育,3.720,3.860,3.810,3.710,3.810,-0.050,-1.295,3.72000,3.81000,18640,5000,0.000,0.000,4.860,2.534,2022/12/13,16:08
RICI HEALTH,瑞慈医疗,0.435,0.435,0.450,0.430,0.440,0.005,1.149,0.43500,0.44000,58240,132000,0.000,0.000,1.350,0.360,2022/12/13,16:08
TENGY ENV,天洁环境,0.000,1.500,0.000,0.000,1.490,-0.010,-0.667,1.34000,1.49000,0,0,0.000,0.000,1.830,0.800,2022/12/13,16:08
RS MACALLINE,红星美凯龙,2.920,2.920,2.920,2.800,2.840,-0.080,-2.740,2.80000,2.84000,9778104,3436468,0.000,0.000,4.176,1.960,2022/12/13,16:08
YUES INTL HLDG,乐氏国际控股,0.335,0.340,0.350,0.330,0.340,0.000,0.000,0.33000,0.34000,892600,2680000,0.000,0.000,0.450,0.062,2022/12/13,16:08
3SBIO,三生制药,8.440,8.460,8.610,8.280,8.460,0.000,0.000,8.45000,8.46000,312605427,37223491,0.000,0.000,8.610,4.579,2022/12/13,16:08
CHINA PARTYTIME,中国派对文化,0.145,0.166,0.165,0.145,0.165,-0.001,-0.602,0.16500,0.17000,31902,210000,0.000,0.000,0.241,0.080,2022/12/13,16:08

YUK WING GP,煜荣集团,0.165,0.165,0.165,0.165,0.165,0.000,0.000,0.14100,0.16500,10230,62000,0.000,0.000,0.380,0.100,2022/12/13,16:08
ZHONG AO HOME,中奥到家,0.440,0.440,0.460,0.435,0.460,0.020,4.545,0.44000,0.46000,78990,178000,0.000,0.000,0.640,0.260,2022/12/13,16:08
UNITY GP HLDGS,知行集团控股,0.186,0.162,0.186,0.152,0.159,-0.003,-1.852,0.15300,0.15900,525298,3276000,0.000,0.000,0.830,0.121,2022/12/13,16:08
LEFTFIELD PRINT,澳狮环球,0.400,0.435,0.400,0.400,0.410,-0.025,-5.747,0.41000,0.44500,22800,57000,0.000,0.000,0.653,0.350,2022/12/13,16:08
TAIZHOU WATER,台州水务,0.000,2.620,0.000,0.000,2.620,0.000,0.000,2.53000,2.88000,0,0,0.000,0.000,3.240,2.511,2022/12/13,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.45000,1.65000,0,0,0.000,0.000,2.150,1.350,2022/12/13,16:08
DESIGN CAPITAL,设计都会,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10000,0.10500,0,0,0.000,0.000,0.129,0.069,2022/12/13,16:08
THELLOY DEV,德莱建业,0.200,0.197,0.200,0.200,0.199,0.002,1.015,0.16500,0.19200,24000,120000,0.000,0.000,0.270,0.125,2022/12/13,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26000,0.29000,0,0,0.000,0.000,0.421,0.242,2022/12/13,16:08
GENSCRIPT BIO,金斯瑞生物科技,22.750,23.150,23.450,22.300,22.950,-0.200,-0.864,22.90000,22.95000,186963970,8185668,0.000,0.000,40.550,13.960,2022/12/13,16:08
EVER HARVEST GP,永丰集团控股,0.191,0.191,0.199,0.191,0.199,0.008,4.188,0.19100,0.19900,32152,168000,0.000,0.000,0.231,0.102,2022/12/13,16:08
GRCB,广州农商银行,0.000,2.640,0.000,0.000,2.640,0.000,0.000,2.47000,2.64000,0,0,0.000,0.000,3.285,2.135,2022/12/13,16:08
BHCC HOLDING,BHCC HOLDING,0.078,0.076,0.078,0.078,0.078,0.002,2.632,0.07800,0.08400,5460,70000,0.000,0.000,0.195,0.070,2022/12/13,16:08
MAIKE TUBE,迈科管业,1.290,1.300,1.290,1.290,1.290,-0.010,-0.769,1.26000,1.31000,36120,28000,0.000,0.000,1.690,1.290,2022/12/13,16:08
MIE HOLDINGS,ＭＩ能源,0.055,0.056,0.057,0.055,0.057,0.001,1.786,0.05500,0.05700,27250,492000,0.000,0.000,0.159,0.045,2022/12/13,16:08
CHINNEY KW,建业建荣,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.17600,0.19500,0,0,0.000,0.000,0.199,0.150,2022/12/13,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.32000,0.40000,0,0,0.000,0.000,0.760,0.300,2022/12/13,16:08
HEC PHARM,东阳光药,7.970,7.810,7.970,7.400,7.630,-0.180,-2.305,7.62000,7.63000,27512694,3601000,0.000,0.000,8.260,3.930,2022/12/13,16:08
KWAN ON HLDGS,均安控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08500,0.11500,0,0,0.000,0.000,0.195,0.083,2022/12/13,16:08
STAR GROUP CO,星星集团,0.385,0.390,0.385,0.355,0.385,-0.005,-1.282,0.38500,0.39000,20730,54000,0.000,0.000,0.570,0.300,2022/12/13,16:08
PAN ASIA DATA H,联洋智能控股,1.320,1.310,1.350,1.310,1.340,0.030,2.290,1.34000,1.35000,31760,24000,0.000,0.000,2.200,1.160,2022/12/13,16:08
IA FIN LEASING,友联租赁,5.250,5.230,5.490,5.210,5.490,0.260,4.971,5.40000,5.49000,7604440,1409000,0.000,0.000,5.490,2.400,2022/12/13,16:08
VIRSCEND EDU,成实外教育,0.144,0.132,0.144,0.132,0.135,0.003,2.273,0.13000,0.13500,125644,931000,0.000,0.000,0.365,0.119,2022/12/13,16:08
CA CULTURAL,华夏文化科技,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.560,0.050,2022/12/13,16:08
SUNDART HLDGS,承达集团,0.330,0.330,0.330,0.325,0.330,0.000,0.000,0.31500,0.33000,166570,506000,0.000,0.000,0.593,0.161,2022/12/13,16:08
MINSHENG EDU,民生教育,0.420,0.420,0.420,0.410,0.415,-0.005,-1.190,0.41500,0.42000,1231620,2970000,0.000,0.000,0.944,0.370,2022/12/13,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.180,4.180,2022/12/13,16:08
XIN POINT HOLD,信邦控股,2.300,2.300,2.300,2.240,2.290,-0.010,-0.435,2.21000,2.29000,556570,246000,0.000,0.000,3.506,1.495,2022/12/13,16:08
CHINA ART FIN,中国艺术金融,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.15900,0.19800,0,0,0.000,0.000,0.310,0.057,2022/12/13,16:08

MORRIS HOME,慕容家居,0.190,0.190,0.190,0.190,0.190,0.000,0.000,0.18600,0.19000,136800,720000,0.000,0.000,0.265,0.049,2022/12/13,16:08
QILU EXPRESSWAY,齐鲁高速,2.610,2.690,2.700,2.580,2.670,-0.020,-0.743,2.60000,2.67000,1475790,566000,0.000,0.000,2.939,1.850,2022/12/13,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.055,0.265,2022/12/13,16:08
BANK OF TIANJIN,天津银行,2.000,2.030,2.010,1.990,2.010,-0.020,-0.985,1.99000,2.01000,223100,111500,0.000,0.000,2.940,1.610,2022/12/13,16:08
YIHAI INTL,颐海国际,25.250,25.050,26.850,24.450,26.200,1.150,4.591,26.20000,26.25000,192012092,7390020,0.000,0.000,44.957,12.600,2022/12/13,16:08
DA SEN HLDGS,大森控股,0.068,0.070,0.068,0.068,0.068,-0.002,-2.857,0.06100,0.06900,8160,120000,0.000,0.000,0.163,0.043,2022/12/13,16:08
PROGRESSIVE P,进升集团控股,0.197,0.203,0.205,0.197,0.215,0.012,5.911,0.20400,0.22500,36580,180000,0.000,0.000,0.671,0.195,2022/12/13,16:08
CR CONSTRUCTION,华营建筑,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.42500,0.44000,0,0,0.000,0.000,0.566,0.384,2022/12/13,16:08
QINQIN FOODS,亲亲食品,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.60000,0.00000,157,100,0.000,0.000,2.200,1.410,2022/12/13,16:08
YADEA,雅迪控股,13.200,13.280,13.280,12.720,13.040,-0.240,-1.807,13.02000,13.04000,116364549,8963518,0.000,0.000,18.740,7.450,2022/12/13,16:08
LEON INSPECTION,力鸿检验,1.320,1.290,1.320,1.260,1.300,0.010,0.775,1.26000,1.30000,140840,108000,0.000,0.000,1.605,1.060,2022/12/13,16:08
SHINEROAD INTL,欣融国际,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.48500,0.54000,0,0,0.000,0.000,1.020,0.455,2022/12/13,16:08
CHANJET,畅捷通,5.180,5.000,5.200,5.070,5.090,0.090,1.800,5.05000,5.09000,90974,17600,0.000,0.000,9.300,2.700,2022/12/13,16:08

SHUN WO GROUP,汛和集团,0.024,0.024,0.024,0.023,0.023,-0.001,-4.167,0.02300,0.02400,4700,200000,0.000,0.000,0.046,0.015,2022/12/13,16:08
ANCHORSTONE,基石控股,0.141,0.146,0.159,0.141,0.155,0.009,6.164,0.14500,0.15700,36840,255000,0.000,0.000,1.480,0.130,2022/12/13,16:08
CHEN LIN EDU,辰林教育,2.120,2.090,2.150,2.070,2.110,0.020,0.957,2.09000,2.11000,2711600,1298000,0.000,0.000,2.520,1.740,2022/12/13,16:08
YICHEN IND,翼辰实业,4.530,4.500,4.550,4.390,4.530,0.030,0.667,4.30000,4.53000,672030,151000,0.000,0.000,5.375,3.116,2022/12/13,16:08
NATURE ENERGY T,纳泉能源科技,0.000,3.680,0.000,0.000,3.680,0.000,0.000,3.45000,3.68000,0,0,0.000,0.000,3.800,1.880,2022/12/13,16:08
21CENTURY EDU,２１世纪教育,0.295,0.300,0.295,0.295,0.295,-0.005,-1.667,0.29000,0.30000,105315,357000,0.000,0.000,0.591,0.265,2022/12/13,16:08
UCD,城建设计,1.970,2.000,2.000,1.970,1.980,-0.020,-1.000,1.97000,1.98000,462750,234000,0.000,0.000,2.134,1.490,2022/12/13,16:08
TIAN LUN GAS,天伦燃气,3.840,3.750,3.840,3.690,3.730,-0.020,-0.533,3.71000,3.73000,2547685,677000,0.000,0.000,9.168,2.750,2022/12/13,16:08
ZGC TEC LEASING,中关村科技租赁,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.63000,0.68000,1300,2000,0.000,0.000,0.815,0.650,2022/12/13,16:08
CDB LEASING,国银金租,1.050,1.060,1.080,1.050,1.070,0.010,0.943,1.07000,1.08000,465040,438000,0.000,0.000,1.100,0.880,2022/12/13,16:08
VPOWER GROUP,伟能集团,0.540,0.530,0.550,0.520,0.520,-0.010,-1.887,0.52000,0.53000,611870,1140000,0.000,0.000,1.490,0.500,2022/12/13,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.140,0.490,2022/12/13,16:08
COFCO JOYCOME,中粮家佳康,2.120,2.120,2.160,2.090,2.150,0.030,1.415,2.14000,2.15000,54173050,25358000,0.000,0.000,4.110,1.630,2022/12/13,16:08
NEW HUO TECH,新火科技控股,3.230,3.250,3.320,3.100,3.150,-0.100,-3.077,3.16000,3.19000,4447930,1401000,0.000,0.000,10.700,3.100,2022/12/13,16:08
VINCENT MED,永胜医疗,0.690,0.690,0.720,0.650,0.650,-0.040,-5.797,0.62000,0.65000,398120,592000,0.000,0.000,0.998,0.375,2022/12/13,16:08
SYNERTONE,协同通信,0.150,0.156,0.150,0.145,0.148,-0.008,-5.128,0.14800,0.16000,36620,249600,0.000,0.000,0.224,0.102,2022/12/13,16:08
AB BUILDERS,奥邦建筑,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.22200,0.24900,0,0,0.000,0.000,0.330,0.203,2022/12/13,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.210,0.122,2022/12/13,16:08
NANFANG COMM,南方通信,0.000,0.108,0.000,0.000,0.107,-0.001,-0.926,0.09900,0.10700,0,0,0.000,0.000,0.208,0.076,2022/12/13,16:08
MCC,中国中冶,1.820,1.840,1.850,1.800,1.850,0.010,0.543,1.82000,1.85000,16519000,9061000,0.000,0.000,2.599,1.250,2022/12/13,16:08
CINESE INTL,富盈环球集团,0.142,0.136,0.142,0.130,0.130,-0.006,-4.412,0.12500,0.13900,375960,2660000,0.000,0.000,0.219,0.101,2022/12/13,16:08
VICO INTL HLDGS,域高国际控股,0.088,0.088,0.088,0.088,0.088,0.000,0.000,0.08500,0.09000,1408,16000,0.000,0.000,0.177,0.084,2022/12/13,16:08
REDCO GROUP,力高集团,1.730,1.720,1.760,1.630,1.670,-0.050,-2.907,1.66000,1.68000,4968380,2934000,0.000,0.000,2.980,1.600,2022/12/13,16:08
HILONG,海隆控股,0.325,0.320,0.335,0.325,0.325,0.005,1.563,0.32500,0.33000,861725,2631000,0.000,0.000,1.040,0.222,2022/12/13,16:08
JIA YAO HLDGS,嘉耀控股,0.900,0.900,0.920,0.900,0.920,0.020,2.222,0.89000,0.95000,626120,688000,0.000,0.000,2.061,0.468,2022/12/13,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.33000,0,0,0.000,0.000,0.454,0.260,2022/12/13,16:08
YUZHOU GROUP,禹洲集团,0.550,0.540,0.610,0.530,0.570,0.030,5.556,0.57000,0.58000,43807173,77051385,0.000,0.000,0.770,0.200,2022/12/13,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.27500,0,0,0.000,0.000,0.620,0.235,2022/12/13,16:08
KIN SHING HLDGS,建成控股,0.084,0.084,0.088,0.077,0.084,0.000,0.000,0.07900,0.08400,20814,258000,0.000,0.000,0.126,0.050,2022/12/13,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38000,0.42000,0,0,0.000,0.000,0.678,0.355,2022/12/13,16:08
MSCTECH,民商创科,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.31500,0.40000,0,0,0.000,0.000,0.740,0.255,2022/12/13,16:08
SHEUNG YUE GP,上谕集团,0.000,0.125,0.000,0.000,0.124,-0.001,-0.800,0.10800,0.12400,0,0,0.000,0.000,0.255,0.020,2022/12/13,16:08
DZUG,大众公用,1.170,1.160,1.170,1.160,1.170,0.010,0.862,1.16000,1.17000,457990,393000,0.000,0.000,1.681,0.980,2022/12/13,16:08
CMRU,中国金属利用,0.000,0.091,0.000,0.000,0.093,0.002,2.198,0.09300,0.10000,0,0,0.000,0.000,0.200,0.078,2022/12/13,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29500,0.31000,0,0,0.000,0.000,0.514,0.240,2022/12/13,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.030,0.500,2022/12/13,16:08

RUICHENG CHINA,瑞诚中国传媒,0.415,0.380,0.445,0.415,0.445,0.065,17.105,0.38500,0.44500,20310,46000,0.000,0.000,0.680,0.260,2022/12/13,16:08
MODERN CHI MED,现代中药集团,0.570,0.560,0.670,0.570,0.630,0.070,12.500,0.61000,0.63000,1951380,3144000,0.000,0.000,1.039,0.400,2022/12/13,16:08
HAINA INTEL,海纳智能,0.980,0.940,1.000,0.890,0.900,-0.040,-4.255,0.89000,0.93000,823960,852000,0.000,0.000,1.300,0.200,2022/12/13,16:08
GRANDSHORES,雄岸科技,0.070,0.076,0.070,0.070,0.070,-0.006,-7.895,0.06700,0.07300,7000,100000,0.000,0.000,0.227,0.060,2022/12/13,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.068,0.069,0.068,0.068,0.068,-0.001,-1.449,0.06400,0.06900,9248,136000,0.000,0.000,0.089,0.048,2022/12/13,16:08
TSUGAMI CHINA,津上机床中国,8.080,7.850,8.080,8.000,8.000,0.150,1.911,7.85000,8.00000,48080,6000,0.000,0.000,10.913,5.890,2022/12/13,16:08
FUSEN PHARM,福森药业,1.500,1.310,2.060,1.440,2.060,0.750,57.252,2.06000,2.07000,20668540,11548000,0.000,0.000,2.060,0.846,2022/12/13,16:08
MOS HOUSE,MOS HOUSE,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.33500,0.36500,4340,14000,0.000,0.000,0.800,0.250,2022/12/13,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.320,0.270,0.320,0.320,0.310,0.040,14.815,0.27500,0.31000,16000,50000,0.000,0.000,0.980,0.250,2022/12/13,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.320,0.000,0.000,2.320,0.000,0.000,0.00000,2.66000,0,0,0.000,0.000,3.894,2.320,2022/12/13,16:08
SG GROUP HLDGS,桦欣控股,0.000,3.650,0.000,0.000,3.660,0.010,0.274,3.66000,4.02000,73400,20000,0.000,0.000,7.900,3.580,2022/12/13,16:08
PSBC,邮储银行,4.790,4.790,4.830,4.760,4.780,-0.010,-0.209,4.78000,4.79000,185285043,38670607,0.000,0.000,6.503,3.580,2022/12/13,16:08
ZHAOBANGJI PPT,兆邦基地产,0.370,0.375,0.380,0.365,0.375,0.000,0.000,0.35500,0.37500,2021920,5408000,0.000,0.000,0.660,0.320,2022/12/13,16:08
WISDOM SPORTS,智美体育,0.075,0.071,0.078,0.075,0.078,0.007,9.859,0.07600,0.07800,762,10000,0.000,0.000,0.195,0.054,2022/12/13,16:08
YEE HOP HLDGS,义合控股,1.070,1.050,1.070,1.060,1.060,0.010,0.952,1.02000,1.06000,68080,64000,0.000,0.000,1.540,0.980,2022/12/13,16:08
S HARBOURHOLD,汉港控股,0.125,0.125,0.125,0.117,0.122,-0.003,-2.400,0.11400,0.12200,91626,776000,0.000,0.000,0.406,0.098,2022/12/13,16:08
PENTAMASTER,槟杰科达,0.760,0.760,0.810,0.750,0.810,0.050,6.579,0.81000,0.82000,369100,468000,0.000,0.000,1.282,0.620,2022/12/13,16:08
TONG REN TANG,同仁堂科技,5.850,5.850,5.970,5.600,5.750,-0.100,-1.709,5.75000,5.80000,8222164,1429800,0.000,0.000,9.016,3.800,2022/12/13,16:08
MILESTONE BUILD,进阶发展,0.365,0.365,0.365,0.355,0.355,-0.010,-2.740,0.35500,0.39500,35700,100000,0.000,0.000,0.365,0.250,2022/12/13,16:08
CHINASOUTHCITY,华南城,0.590,0.590,0.600,0.580,0.590,0.000,0.000,0.58000,0.59000,9120031,15520018,0.000,0.000,0.840,0.365,2022/12/13,16:08
GIC GROUP,环球信贷集团,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.49500,0.52000,0,0,0.000,0.000,0.610,0.430,2022/12/13,16:08
TIANBAO ENERGY,天保能源,0.000,0.470,0.000,0.000,0.475,0.005,1.064,0.47500,0.53000,0,0,0.000,0.000,0.940,0.380,2022/12/13,16:08
ASCLETIS-B,歌礼制药－Ｂ,4.110,3.580,4.150,3.700,3.730,0.150,4.190,3.72000,3.73000,27905228,7210497,0.000,0.000,7.260,2.210,2022/12/13,16:08
HUAZHANG TECH,华章科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.040,0.370,2022/12/13,16:08
ASIAINFO TECH,亚信科技,11.220,11.140,12.480,11.180,12.060,0.920,8.259,12.06000,12.10000,27288507,2274684,0.000,0.000,15.186,8.870,2022/12/13,16:08
SHENGHAI GROUP,中国升海集团,1.860,1.840,1.870,1.830,1.850,0.010,0.543,1.80000,1.86000,3867680,2092000,0.000,0.000,2.200,0.390,2022/12/13,16:08

RISECOMM GP,瑞斯康集团,0.182,0.178,0.182,0.163,0.166,-0.012,-6.742,0.16200,0.16600,54210,327500,0.000,0.000,0.265,0.163,2022/12/13,16:08
MACAU LEGEND,澳门励骏,0.480,0.480,0.530,0.465,0.510,0.030,6.250,0.51000,0.52000,2186615,4348000,0.000,0.000,0.750,0.190,2022/12/13,16:08
CONSUN PHARMA,康臣药业,4.000,3.960,4.000,3.890,3.930,-0.030,-0.758,3.91000,3.93000,1426810,364006,0.000,0.000,8.000,2.852,2022/12/13,16:08
HP LIVING TECH,杭品生活科技,0.136,0.119,0.145,0.119,0.138,0.019,15.966,0.11600,0.13900,12820,104000,0.000,0.000,1.300,0.081,2022/12/13,16:08
HOPE LIFE INT,旷逸国际,0.095,0.095,0.101,0.088,0.097,0.002,2.105,0.09400,0.10000,653636,6856000,0.000,0.000,0.360,0.073,2022/12/13,16:08
BOER POWER,博耳电力,0.255,0.275,0.275,0.255,0.275,0.000,0.000,0.26000,0.27500,2825,11000,0.000,0.000,0.440,0.255,2022/12/13,16:08
SUNEVISION,新意网集团,4.320,4.320,4.480,4.320,4.410,0.090,2.083,4.41000,4.42000,7687177,1739136,0.000,0.000,7.049,3.705,2022/12/13,16:08
HUAXIHOLDINGS,华禧控股,1.270,1.280,1.290,1.190,1.240,-0.040,-3.125,1.19000,1.24000,740140,586000,0.000,0.000,2.290,0.910,2022/12/13,16:08
LAP KEI ENGRG,立基工程控股,0.060,0.059,0.060,0.060,0.060,0.001,1.695,0.05800,0.06000,1200,20000,0.000,0.000,0.075,0.049,2022/12/13,16:08
JS GLOBAL LIFE,ＪＳ环球生活,9.530,9.430,9.720,9.250,9.380,-0.050,-0.530,9.38000,9.40000,12372535,1320500,0.000,0.000,14.022,5.970,2022/12/13,16:08
TOWNRAY HLDGS,登辉控股,1.790,1.760,1.800,1.790,1.810,0.050,2.841,1.81000,1.89000,39460,22000,0.000,0.000,2.082,1.422,2022/12/13,16:08
BGMC,璋利国际,0.039,0.034,0.039,0.038,0.035,0.001,2.941,0.03300,0.03500,768,20000,0.000,0.000,0.220,0.031,2022/12/13,16:08
