名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
EASYKNIT INT'L,永义国际,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.80000,4.00000,0,0,0.000,0.000,4.500,2.510,2021/08/13,14:33
ZHIDAO INT'L,志道国际,0.086,0.085,0.086,0.084,0.084,-0.001,-1.176,0.08300,0.08800,35640,420000,0.000,0.000,0.245,0.068,2021/08/13,16:03
SINO HOTELS,SINO HOTELS,0.000,2.430,0.000,0.000,2.430,0.000,0.000,2.40000,2.48000,3022,1249,0.000,0.000,2.790,2.240,2021/08/13,11:29
WANG ON GROUP,WANG ON GROUP,0.067,0.067,0.068,0.066,0.066,-0.001,-1.493,0.06600,0.06700,545645,8160420,0.000,0.000,0.078,0.048,2021/08/13,15:30
SYMPHONY HOLD,新沣集团,0.890,0.890,0.890,0.880,0.880,-0.010,-1.124,0.88000,0.88000,3349700,3790000,0.000,0.000,0.980,0.770,2021/08/13,16:02
C C LAND,中渝置地,1.910,1.900,1.910,1.890,1.900,0.000,0.000,1.88000,1.90000,172451,90847,0.000,0.000,2.549,1.650,2021/08/13,15:43
LERADO FIN,隆成金融,0.052,0.050,0.052,0.048,0.049,-0.001,-2.000,0.05000,0.05000,413568,8524000,0.000,0.000,0.217,0.038,2021/08/13,16:01
CH INV FIN GP,中国投融资,0.445,0.435,0.460,0.435,0.460,0.025,5.747,0.43500,0.47500,475550,1040000,0.000,0.000,0.670,0.152,2021/08/13,14:57
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.006,2021/08/13,08:55
NAN NAN RES,南南资源,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.09000,0.09400,0,0,0.000,0.000,0.160,0.062,2021/08/13,09:04
YASHILI INT'L,雅士利国际,0.560,0.570,0.580,0.560,0.580,0.010,1.754,0.57000,0.57000,88790,154000,0.000,0.000,0.910,0.465,2021/08/13,16:02
NEWTON RES,新矿资源,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.00000,0.90000,0,0,0.000,0.000,0.950,0.600,2021/08/13,09:35
GW TIANDI,金轮天地控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37000,0.39500,0,0,0.000,0.000,0.620,0.365,2021/08/13,13:59
TIMES CHINA,时代中国控股,8.310,8.300,8.430,8.250,8.360,0.060,0.723,8.36000,8.36000,20741060,2484000,0.000,0.000,13.872,7.050,2021/08/13,16:01
CHINA LILANG,中国利郎,5.030,5.030,5.070,4.980,5.020,-0.010,-0.199,5.03000,5.03000,5711010,1141000,0.000,0.000,6.750,4.074,2021/08/13,16:01
TRAVEL EXPERT,专业旅运,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.19000,0.22700,0,0,0.000,0.000,0.370,0.153,2021/08/13,10:33
CH ENV TECH&BIO,中科生物,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11500,0.12500,605,5656,0.000,0.000,0.390,0.110,2021/08/13,15:59
POWERLONG,宝龙地产,6.070,6.090,6.170,6.000,6.130,0.040,0.657,6.13000,6.13000,12538878,2061886,0.000,0.000,8.701,4.663,2021/08/13,16:01
TEAMWAY INTL GP,TEAMWAY INTL GP,0.280,0.290,0.295,0.275,0.295,0.005,1.724,0.28000,0.29500,214500,740000,0.000,0.000,1.500,0.165,2021/08/13,15:18
CNQC INT'L,青建国际,0.800,0.810,0.810,0.800,0.800,-0.010,-1.235,0.79000,0.80000,56375,70000,0.000,0.000,1.089,0.550,2021/08/13,15:56
SHUANGHUA H,双桦控股,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.12400,0.13600,0,0,0.000,0.000,0.155,0.075,2021/08/13,11:19
WANG ON PPT,宏安地产,0.101,0.101,0.106,0.100,0.102,0.001,0.990,0.10100,0.10200,2077604,20008000,0.000,0.000,0.130,0.088,2021/08/13,14:37
NIRAKU,NIRAKU,0.325,0.310,0.325,0.285,0.290,-0.020,-6.452,0.29500,0.29500,407230,1362148,0.000,0.000,0.550,0.192,2021/08/13,16:02
BOILLHEALTHCARE,保集健康,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.21000,0.23400,1125,5600,0.000,0.000,0.550,0.036,2021/08/13,14:20
MIKO INTL,米格国际控股－新,0.500,0.540,0.520,0.495,0.520,-0.020,-3.704,0.50000,0.54000,21270,42000,0.000,0.000,1.170,0.290,2021/08/13,15:30


BE CLEAN ENERGY,北控清洁能源集团,0.092,0.094,0.095,0.090,0.092,-0.002,-2.128,0.09100,0.09100,6254735,68265994,0.000,0.000,0.149,0.035,2021/08/13,16:01
SPT ENERGY,华油能源,0.232,0.232,0.232,0.222,0.227,-0.005,-2.155,0.22700,0.23000,630528,2774000,0.000,0.000,0.550,0.195,2021/08/13,15:59
CHINA TIANRUI,中国天瑞水泥,6.250,6.270,6.270,6.100,6.180,-0.090,-1.435,6.19000,6.19000,7129860,1150000,0.000,0.000,8.410,5.400,2021/08/13,16:02
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28500,0.32000,0,0,0.000,0.000,0.510,0.260,2021/08/13,15:50
TATA HEALTH,ＴＡＴＡ健康,6.300,6.230,6.330,6.220,6.330,0.100,1.605,6.05000,6.34000,2128920,340000,0.000,0.000,8.500,1.880,2021/08/13,16:01
CEB GREENTECH,中国光大绿色环保,2.710,2.700,2.890,2.710,2.860,0.160,5.926,2.86000,2.86000,56381340,20000000,0.000,0.000,3.827,2.590,2021/08/13,16:00
CHINFMINING,中国有色矿业,3.870,3.870,3.970,3.790,3.910,0.040,1.034,3.92000,3.92000,29169600,7533000,0.000,0.000,5.404,1.388,2021/08/13,16:01
PROSPER FUTURE,未来发展控股,0.091,0.091,0.096,0.085,0.093,0.002,2.198,0.09000,0.09300,2062689,22599000,0.000,0.000,0.200,0.069,2021/08/13,15:58
WONDERFUL SKY,皓天财经集团,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.36000,0.40000,0,0,0.000,0.000,0.790,0.340,2021/08/13,15:59
LABIXIAOXIN,蜡笔小新食品,0.310,0.310,0.340,0.310,0.320,0.010,3.226,0.30500,0.32000,161820,486000,0.000,0.000,0.480,0.230,2021/08/13,15:52
PC PARTNER,柏能集团,5.380,5.430,5.460,5.310,5.420,-0.010,-0.184,5.38000,5.41000,4380740,816000,0.000,0.000,6.880,1.397,2021/08/13,15:59
TIANJINJINRAN,天津津燃公用,0.425,0.425,0.440,0.425,0.440,0.015,3.529,0.42500,0.44000,105000,240000,0.000,0.000,0.670,0.400,2021/08/13,15:43
XIWANG STEEL,西王特钢,0.350,0.350,0.365,0.350,0.365,0.015,4.286,0.36500,0.36500,1168600,3268000,0.000,0.000,0.520,0.325,2021/08/13,16:01
MEIDONG AUTO,美东汽车,43.200,41.900,44.200,43.000,44.000,2.100,5.012,44.00000,44.00000,72290000,1648139,0.000,0.000,48.400,21.802,2021/08/13,16:01
FIRST CAP GP,首控集团,0.053,0.054,0.065,0.053,0.063,0.009,16.667,0.06000,0.06000,6134936,108998000,0.000,0.000,0.176,0.044,2021/08/13,16:02
LANGHAM-SS,朗廷－ＳＳ,0.890,0.900,0.900,0.890,0.890,-0.010,-1.111,0.89000,0.89000,280100,312000,0.000,0.000,1.300,0.890,2021/08/13,16:01
GRAND MING,佳明集团控股,7.900,7.840,7.900,7.850,7.850,0.010,0.128,7.85000,7.85000,337960,43000,0.000,0.000,8.832,4.222,2021/08/13,16:01
DATANG ENVIRO,大唐环境,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.98000,1.03000,0,0,0.000,0.000,1.279,0.750,2021/08/13,10:26
HK FINANCE GP,香港信贷,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.49000,0.50000,2000,4000,0.000,0.000,0.570,0.325,2021/08/13,14:02
KINETIC M&E,力量能源,0.630,0.620,0.700,0.630,0.680,0.060,9.677,0.69000,0.69000,5186220,7678000,0.000,0.000,0.710,0.254,2021/08/13,16:03
CHINANEWTOWN,中国新城镇,0.099,0.101,0.100,0.095,0.099,-0.002,-1.980,0.09600,0.09900,315130,3177500,0.000,0.000,0.192,0.082,2021/08/13,15:47
QIDIAN INTL,奇点国际,1.100,1.070,1.100,1.100,1.100,0.030,2.804,1.10000,1.28000,4400,4000,0.000,0.000,3.510,0.830,2021/08/13,15:59
LT SMART ENERGY,隆基泰和智慧能源,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.17500,0.19900,0,0,0.000,0.000,0.260,0.151,2021/08/13,15:59
GLORY SUN FIN,宝新金融,0.220,0.220,0.220,0.213,0.219,-0.001,-0.455,0.21900,0.21900,2338916,10756000,0.000,0.000,0.430,0.205,2021/08/13,16:01
ACCEL GROUP,高陞集团控股,1.490,1.500,1.600,1.490,1.530,0.030,2.000,1.52000,1.53000,1625100,1060000,0.000,0.000,2.650,0.840,2021/08/13,15:59
JIASHILI GP,嘉士利集团,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.51000,1.68000,0,0,0.000,0.000,1.903,1.165,2021/08/13,09:00
IMPRO PRECISION,鹰普精密,2.240,2.190,2.500,2.220,2.430,0.240,10.959,2.43000,2.46000,4469180,1885000,0.000,0.000,3.549,1.810,2021/08/13,15:58
ABC,农业银行,2.600,2.610,2.620,2.590,2.600,-0.010,-0.383,2.60000,2.60000,169634067,65094502,0.000,0.000,3.293,2.375,2021/08/13,16:01
SUNLIT SCI,盛力达科技,0.930,0.900,0.930,0.900,0.900,0.000,0.000,0.91000,1.05000,37385,41000,0.000,0.000,1.449,0.760,2021/08/13,15:59
CHINA HUIRONG,中国汇融,1.120,1.110,1.130,1.080,1.130,0.020,1.802,1.08000,1.12000,73980,66000,0.000,0.000,1.200,0.410,2021/08/13,15:59
CMA LOGISTICS,长安民生物流,2.430,2.440,2.430,2.430,2.430,-0.010,-0.410,2.43000,2.47000,2430,1000,0.000,0.000,3.200,1.600,2021/08/13,15:16
GRAND BAOXIN,广汇宝信,1.050,1.050,1.110,1.020,1.070,0.020,1.905,1.09000,1.09000,9630774,8958929,0.000,0.000,1.870,0.620,2021/08/13,16:01
GUODIAN TECH,国电科环,0.590,0.600,0.600,0.530,0.530,-0.070,-11.667,0.54000,0.54000,13174280,23350000,0.000,0.000,0.600,0.162,2021/08/13,16:02
SINOSOFT TECH,中国擎天软件,1.190,1.180,1.190,1.170,1.180,0.000,0.000,1.19000,1.19000,558950,473000,0.000,0.000,2.125,1.077,2021/08/13,16:01
YUNNAN ENERGY,云能国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.30000,1.68000,0,0,0.000,0.000,2.200,1.500,2021/08/13,09:06
AIA,友邦保险,90.600,91.550,93.000,90.350,92.850,1.300,1.420,93.15000,93.15000,1354117202,14715946,0.000,0.000,108.215,70.096,2021/08/13,16:02
TRIGIANT,俊知集团,0.730,0.730,0.730,0.710,0.710,-0.020,-2.740,0.71000,0.71000,344820,482000,0.000,0.000,0.990,0.620,2021/08/13,16:01
D&G TECH,德基科技控股,1.390,1.390,1.390,1.370,1.380,-0.010,-0.719,1.37000,1.38000,441700,320000,0.000,0.000,1.430,0.990,2021/08/13,15:43
LIFETECH SCI,先健科技,4.050,4.050,4.110,3.930,4.010,-0.040,-0.988,4.00000,4.00000,50321840,12596000,0.000,0.000,5.980,1.870,2021/08/13,16:01
HUILI RES,汇力资源,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15500,0.20000,0,0,0.000,0.000,0.560,0.067,2021/08/13,14:46
WAI CHI HOLD,伟志控股,0.560,0.560,0.560,0.550,0.550,-0.010,-1.786,0.52000,0.55000,11190,20000,0.000,0.000,0.820,0.310,2021/08/13,15:27
SITC,海丰国际,29.750,29.500,29.850,29.050,29.800,0.300,1.017,30.05000,30.05000,165943451,5630609,0.000,0.000,34.800,7.869,2021/08/13,16:02
HKBN,香港宽频,8.880,8.880,8.970,8.700,8.800,-0.080,-0.901,8.80000,8.80000,13126450,1495500,0.000,0.000,14.781,8.230,2021/08/13,16:01
TONGFANG KONTA,同方康泰,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06000,0.06700,0,0,0.000,0.000,0.149,0.053,2021/08/13,15:59
CHINARES CEMENT,华润水泥控股,7.430,7.430,7.480,7.340,7.390,-0.040,-0.538,7.41000,7.41000,37327940,5044736,0.000,0.000,12.111,6.350,2021/08/13,16:01
TSUI WAH HLDG,翠华控股,0.285,0.290,0.290,0.280,0.285,-0.005,-1.724,0.28000,0.28500,316100,1104000,0.000,0.000,0.390,0.255,2021/08/13,15:49
VISION FAME,允升国际,0.030,0.030,0.030,0.028,0.029,-0.001,-3.333,0.02900,0.03000,315682,10908000,0.000,0.000,0.160,0.022,2021/08/13,15:57
NEXTEER,耐世特,10.960,11.080,11.260,10.600,10.960,-0.120,-1.083,11.00000,11.00000,102811927,9427000,0.000,0.000,14.689,4.866,2021/08/13,16:01
MAPLELEAF EDU,枫叶教育,1.540,1.540,1.590,1.540,1.590,0.050,3.247,1.59000,1.59000,5109700,3262000,0.000,0.000,3.220,1.400,2021/08/13,16:01
OIWAHPAWN,霭华押业信贷,0.255,0.255,0.260,0.250,0.255,0.000,0.000,0.25000,0.25500,168760,664000,0.000,0.000,0.298,0.250,2021/08/13,16:02
CHINA NEWCITY,中国新城市,0.900,0.900,0.900,0.900,0.900,0.000,0.000,0.77000,0.90000,1800,2000,0.000,0.000,1.070,0.720,2021/08/13,15:31
HUASHENG INTL,华盛国际控股,1.150,1.160,1.170,1.150,1.160,0.000,0.000,1.16000,1.16000,14712434,12660000,0.000,0.000,1.390,0.610,2021/08/13,16:02
TRANSMIT ENT,传递娱乐,0.144,0.138,0.144,0.138,0.141,0.003,2.174,0.13600,0.14200,12440,88000,0.000,0.000,0.171,0.079,2021/08/13,15:59
LUXXU GROUP,励时集团,0.133,0.133,0.133,0.133,0.133,0.000,0.000,0.12000,0.00000,13300,100000,0.000,0.000,0.214,0.082,2021/08/13,16:01
GOLDSTREAM INV,金涌投资,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08400,0.08900,0,0,0.000,0.000,0.135,0.060,2021/08/13,11:35
CAPITAL GRAND,首创钜大,1.030,1.150,1.030,1.030,1.030,-0.120,-10.435,1.00000,1.02000,2060,2000,0.000,0.000,1.460,0.800,2021/08/13,16:01
DYNAGREEN ENV,绿色动力环保,3.560,3.580,3.770,3.550,3.750,0.170,4.749,3.76000,3.76000,18728240,5097000,0.000,0.000,4.110,3.023,2021/08/13,16:01
TOUYUN BIOTECH,透云生物,0.930,0.840,1.030,0.900,1.000,0.160,19.048,0.92000,0.95000,874363,915756,0.000,0.000,1.750,0.238,2021/08/13,15:59
CHINA ZHONGWANG,中国忠旺,1.660,1.680,1.940,1.660,1.900,0.220,13.095,1.88000,1.88000,51572224,28129600,0.000,0.000,2.690,1.300,2021/08/13,16:02
SHEEN TAI,顺泰控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.11700,0.14500,0,0,0.000,0.000,0.290,0.081,2021/08/13,15:25
NCI,新华保险,22.400,22.500,22.650,22.250,22.350,-0.150,-0.667,22.40000,22.40000,61623574,2751519,0.000,0.000,36.147,20.550,2021/08/13,16:01
RAZER,雷蛇,2.010,1.980,2.010,1.870,1.880,-0.100,-5.051,1.88000,1.88000,21478497,11248283,0.000,0.000,3.360,1.420,2021/08/13,16:01
BAWANG GROUP,霸王集团,0.086,0.088,0.088,0.086,0.086,-0.002,-2.273,0.08700,0.08800,12110,140000,0.000,0.000,0.330,0.076,2021/08/13,15:44
PICC GROUP,中国人民保险集团,2.440,2.420,2.450,2.410,2.410,-0.010,-0.413,2.42000,2.42000,32773595,13504066,0.000,0.000,2.946,2.218,2021/08/13,16:01
HUISHENG INTL,惠生国际,0.079,0.084,0.080,0.079,0.080,-0.004,-4.762,0.08000,0.08200,640316,8004000,0.000,0.000,0.176,0.063,2021/08/13,15:22
HAO TIAN INTL,昊天国际建投,0.620,0.630,0.630,0.590,0.620,-0.010,-1.587,0.61000,0.62000,9581600,15712000,0.000,0.000,0.730,0.265,2021/08/13,15:59
WEI YUAN HLDG,伟源控股,0.125,0.121,0.125,0.122,0.122,0.001,0.826,0.12200,0.12300,46805,380000,0.000,0.000,4.090,0.066,2021/08/13,15:38
PIONEER PHARM,中国先锋医药,1.270,1.280,1.350,1.270,1.340,0.060,4.688,1.31000,1.34000,1041080,781000,0.000,0.000,1.560,0.879,2021/08/13,16:01
LEVER STYLE,利华控股集团,0.460,0.460,0.460,0.450,0.450,-0.010,-2.174,0.45500,0.48000,21760,48000,0.000,0.000,0.530,0.260,2021/08/13,14:57
HUA HONG SEMI,华虹半导体,46.800,47.550,47.450,43.000,43.500,-4.050,-8.517,43.50000,43.50000,1606782254,36313672,0.000,0.000,64.650,21.800,2021/08/13,16:01
QUALI-SMART,滉达富控股,0.270,0.275,0.270,0.265,0.270,-0.005,-1.818,0.26500,0.27500,319640,1192000,0.000,0.000,0.495,0.249,2021/08/13,15:58
FUDANZHANGJIANG,复旦张江,4.630,4.590,4.630,4.510,4.600,0.010,0.218,4.55000,4.55000,14540380,3183000,0.000,0.000,5.946,3.558,2021/08/13,16:01
BRIGHT FUTURE,辉煌明天,0.990,1.000,0.990,0.950,0.970,-0.030,-3.000,0.96000,0.98000,352160,366000,0.000,0.000,4.600,0.880,2021/08/13,15:54

LEGEND STRAT,朸浚国际,0.345,0.345,0.345,0.345,0.345,0.000,0.000,0.32500,0.34500,2760,8000,0.000,0.000,0.410,0.220,2021/08/13,13:14
MEITU,美图公司,1.600,1.590,1.600,1.550,1.580,-0.010,-0.629,1.58000,1.58000,15310277,9757500,0.000,0.000,4.500,1.330,2021/08/13,16:02
PW MEDTECH,普华和顺,1.240,1.200,1.240,1.170,1.190,-0.010,-0.833,1.18000,1.19000,578900,488000,0.000,0.000,2.501,0.475,2021/08/13,15:25
CHINA CINDA,中国信达,1.440,1.450,1.450,1.420,1.440,-0.010,-0.690,1.45000,1.45000,22523018,15682159,0.000,0.000,1.678,1.300,2021/08/13,16:01
NOVA GROUP,诺发集团,0.153,0.150,0.155,0.140,0.142,-0.008,-5.333,0.14200,0.14700,652690,4460000,0.000,0.000,0.184,0.090,2021/08/13,15:59
361 DEGREES,３６１度,3.390,3.390,3.460,3.370,3.390,0.000,0.000,3.42000,3.42000,3046345,896000,0.000,0.000,4.560,0.900,2021/08/13,16:01
SIS MOBILE,新龙移动,0.490,0.430,0.490,0.490,0.490,0.060,13.953,0.40000,0.49500,1960,4000,0.000,0.000,0.780,0.270,2021/08/13,15:58
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/13,08:55
RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.150,2021/08/13,08:55
JIANGNAN GP,江南集团,0.380,0.375,0.385,0.370,0.370,-0.005,-1.333,0.36500,0.37000,1618700,4250000,0.000,0.000,0.520,0.340,2021/08/13,15:59
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.380,0.310,2021/08/13,08:55
XTEP INT'L,特步国际,12.080,11.940,12.600,12.000,12.360,0.420,3.518,12.36000,12.36000,344357591,28034780,0.000,0.000,16.320,2.228,2021/08/13,16:02
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.520,2021/08/13,08:55
CHINA ECOTOUR,中国生态旅游,0.119,0.120,0.120,0.115,0.120,0.000,0.000,0.11600,0.12000,998156,8426000,0.000,0.000,0.152,0.033,2021/08/13,15:57
C CARBONNEUTRAL,中国碳中和,5.460,5.460,5.980,5.460,5.930,0.470,8.608,5.82000,5.92000,21395406,3674600,0.000,0.000,8.110,0.980,2021/08/13,16:01
IH RETAIL,国际家居零售,2.960,2.950,2.970,2.900,2.930,-0.020,-0.678,2.94000,2.94000,2365210,808000,0.000,0.000,3.400,2.028,2021/08/13,16:00
CC SECURITIES,中州证券,1.440,1.460,1.470,1.430,1.440,-0.020,-1.370,1.45000,1.45000,1542400,1071000,0.000,0.000,1.940,1.320,2021/08/13,16:01
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.840,0.100,2021/08/13,08:55
CHINAHONGQIAO,中国宏桥,11.440,11.440,11.660,11.200,11.660,0.220,1.923,11.64000,11.64000,247202423,21417246,0.000,0.000,14.328,4.359,2021/08/13,16:01
WENLING MCT,温岭工量刃具,0.000,4.940,0.000,0.000,4.940,0.000,0.000,4.77000,4.92000,0,0,0.000,0.000,7.000,4.710,2021/08/13,15:59
CHI KINGSTONE,中国金石,0.030,0.032,0.031,0.030,0.031,-0.001,-3.125,0.03000,0.03100,86180,2860000,0.000,0.000,0.054,0.028,2021/08/13,15:05
CANVEST ENV,粤丰环保,4.000,4.000,4.000,3.930,3.960,-0.040,-1.000,3.97000,3.97000,4534600,1146000,0.000,0.000,4.750,3.078,2021/08/13,16:01
PACIFICTEXTILES,互太纺织,4.480,4.480,4.480,4.400,4.450,-0.030,-0.670,4.43000,4.43000,18173229,4088000,0.000,0.000,6.176,3.353,2021/08/13,16:01
SUNCITY GROUP,太阳城集团,0.370,0.370,0.370,0.365,0.365,-0.005,-1.351,0.37000,0.37000,1542750,4220000,0.000,0.000,0.980,0.365,2021/08/13,16:01
SHANGHAI FUDAN,上海复旦,24.950,25.200,25.150,23.600,23.900,-1.300,-5.159,24.25000,24.25000,93819976,3885635,0.000,0.000,33.200,9.500,2021/08/13,16:01
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.300,2021/08/13,08:55
CHINA DILI,中国地利,2.020,2.030,2.190,1.990,2.040,0.010,0.493,2.02000,2.04000,3487890,1730000,0.000,0.000,3.080,1.590,2021/08/13,16:01
EMBRY HOLDINGS,安莉芳控股,1.170,1.180,1.180,1.160,1.180,0.000,0.000,1.18000,1.19000,56160,48000,0.000,0.000,1.500,0.960,2021/08/13,15:49
MAJOR HLDGS,美捷汇控股,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03400,0.04400,0,0,0.000,0.000,0.062,0.032,2021/08/13,15:59
HIDILI INDUSTRY,恒鼎实业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.102,2021/08/13,08:55
ELL ENV,强泰环保,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.11500,0.13300,0,0,0.000,0.000,0.650,0.077,2021/08/13,11:26
GD-HKGBA HLDGS,粤港湾控股,0.475,0.475,0.485,0.475,0.485,0.010,2.105,0.45000,0.47500,10630,22000,0.000,0.000,0.570,0.375,2021/08/13,10:58
BAGUIO GREEN,碧瑶绿色集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36500,0.38000,0,0,0.000,0.000,0.510,0.242,2021/08/13,15:30
ICBC,工商银行,4.370,4.400,4.410,4.350,4.360,-0.040,-0.909,4.37000,4.37000,570355907,130388135,0.000,0.000,5.732,3.947,2021/08/13,16:01
VESON HLDG,锐信控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25500,0.27000,0,0,0.000,0.000,0.300,0.217,2021/08/13,14:57
MOODY TECH HLDG,满地科技股份,0.086,0.089,0.089,0.085,0.089,0.000,0.000,0.08400,0.08900,215040,2485000,0.000,0.000,0.480,0.085,2021/08/13,15:08
SPROCOMM INTEL,SPROCOMM INTEL,0.720,0.710,0.720,0.720,0.720,0.010,1.408,0.72000,0.74000,14400,20000,0.000,0.000,1.100,0.490,2021/08/13,15:59
I-CONTROL,超智能控股,0.590,0.600,0.600,0.590,0.600,0.000,0.000,0.59000,0.60000,100400,170000,0.000,0.000,0.860,0.340,2021/08/13,15:53
MACAU E&M,濠江机电,0.320,0.320,0.380,0.320,0.380,0.060,18.750,0.36000,0.38000,543770,1548000,0.000,0.000,5.500,0.300,2021/08/13,16:03
EDVANCE INTL,安领国际,0.610,0.600,0.620,0.610,0.610,0.010,1.667,0.62000,0.62000,472600,770000,0.000,0.000,0.740,0.460,2021/08/13,16:01
Q P GROUP,隽思集团,1.320,1.300,1.330,1.300,1.300,0.000,0.000,1.30000,1.32000,49860,38000,0.000,0.000,1.498,0.829,2021/08/13,15:56
COWELL,高伟电子,4.680,5.050,5.070,4.360,4.920,-0.130,-2.574,4.91000,4.91000,33039890,6957000,0.000,0.000,7.000,2.715,2021/08/13,16:02
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.200,2021/08/13,08:55
RIVERINE CHINA,浦江中国,1.800,1.850,1.800,1.800,1.800,-0.050,-2.703,1.72000,2.05000,781200,434000,0.000,0.000,2.429,1.510,2021/08/13,14:32
SINOMAX GROUP,盛诺集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.31000,0.35500,0,0,0.000,0.000,0.400,0.089,2021/08/13,11:59
HUMAN HEALTH,盈健医疗,1.000,1.000,1.000,1.000,1.000,0.000,0.000,1.00000,1.02000,10000,10000,0.000,0.000,1.260,0.520,2021/08/13,11:57
CHUAN HOLDING,川控股,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.15300,0.18700,0,0,0.000,0.000,0.280,0.067,2021/08/13,14:45
KINGBO STRIKE,工盖有限公司,0.087,0.086,0.087,0.087,0.087,0.001,1.163,0.08100,0.09400,504600,5800000,0.000,0.000,0.140,0.058,2021/08/13,13:42
JUSTIN ALLEN H,捷隆控股,0.630,0.620,0.650,0.630,0.640,0.020,3.226,0.64000,0.65000,289350,450000,0.000,0.000,0.800,0.320,2021/08/13,15:59
CH TIANBAO GP,中国天保集团,3.140,3.140,3.150,3.090,3.130,-0.010,-0.318,3.08000,3.14000,2332330,743000,0.000,0.000,4.050,2.750,2021/08/13,16:01
BRIGHT SMART,耀才证券金融,1.820,1.820,1.850,1.810,1.840,0.020,1.099,1.83000,1.83000,5496660,3016000,0.000,0.000,2.600,1.550,2021/08/13,16:01
SKYMISSION GP,天任集团,0.150,0.154,0.157,0.150,0.153,-0.001,-0.649,0.15000,0.15300,18224,120000,0.000,0.000,2.530,0.140,2021/08/13,15:02
SUCHUANG GAS,苏创燃气,2.340,2.110,2.430,2.340,2.430,0.320,15.166,2.43000,2.45000,704580,296000,0.000,0.000,3.445,1.747,2021/08/13,15:49
YST DAIRY,原生态牧业,0.460,0.460,0.460,0.440,0.450,-0.010,-2.174,0.44000,0.45000,647585,1455000,0.000,0.000,0.950,0.405,2021/08/13,15:59
CHINA SHENGMU,中国圣牧,0.640,0.640,0.640,0.610,0.620,-0.020,-3.125,0.61000,0.61000,3908770,6286000,0.000,0.000,0.980,0.510,2021/08/13,16:01
CIRTEK HLDGS,常达控股,0.060,0.060,0.060,0.057,0.057,-0.003,-5.000,0.05700,0.06000,176420,3020000,0.000,0.000,0.072,0.045,2021/08/13,15:56
MOBILE INTERNET,移动互联（中国）,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05500,0.05800,0,0,0.000,0.000,0.090,0.042,2021/08/13,09:30
DEYUN HOLDING,DEYUN HOLDING,1.050,1.050,1.080,1.020,1.020,-0.030,-2.857,1.02000,1.03000,1207250,1155000,0.000,0.000,1.270,0.345,2021/08/13,16:02
