名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HIDILI INDUSTRY,恒鼎实业,0.325,0.325,0.335,0.325,0.325,0.000,0.000,0.32500,0.33500,157315,478000,0.000,0.000,0.550,0.290,2023/06/30,16:08
ELL ENV,强泰环保,0.169,0.162,0.178,0.153,0.178,0.016,9.877,0.15400,0.18200,5085,30000,0.000,0.000,0.219,0.141,2023/06/30,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.52000,0.60000,0,0,0.000,0.000,2.800,0.520,2023/06/30,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.61000,0.64000,0,0,0.000,0.000,0.721,0.380,2023/06/30,16:08
ICBC,工商银行,4.170,4.160,4.220,4.160,4.180,0.020,0.481,4.18000,4.19000,917096031,218725448,0.000,0.000,4.730,3.360,2023/06/30,16:08
VESON HLDG,锐信控股,0.250,0.245,0.250,0.222,0.245,0.000,0.000,0.24500,0.25000,60244,242000,0.000,0.000,0.355,0.200,2023/06/30,16:08
MOODY TECH HLDG,满地科技股份,1.570,1.590,1.600,1.200,1.380,-0.210,-13.208,1.38000,1.43000,17866322,12841600,0.000,0.000,1.650,0.300,2023/06/30,16:08
SPROCOMM INTEL,SPROCOMM INTEL,1.060,1.060,1.080,1.040,1.060,0.000,0.000,1.04000,1.08000,1033000,980000,0.000,0.000,1.690,1.040,2023/06/30,16:08
I-CONTROL,超智能控股,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.26500,0.35000,33000,110000,0.000,0.000,0.399,0.250,2023/06/30,16:08
MACAU E&M,濠江机电,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.19200,0.20900,0,0,0.000,0.000,0.317,0.180,2023/06/30,16:08
EDVANCE INTL,安领国际,0.780,0.750,0.780,0.750,0.750,0.000,0.000,0.74000,0.75000,255900,330000,0.000,0.000,0.840,0.630,2023/06/30,16:08
Q P GROUP,隽思集团,1.260,1.270,1.260,1.260,1.260,-0.010,-0.787,1.25000,1.26000,65520,52000,0.000,0.000,1.351,1.207,2023/06/30,16:08
COWELL,高伟电子,14.500,14.420,14.800,14.360,14.480,0.060,0.416,14.48000,14.52000,46889328,3215000,0.000,0.000,21.050,9.170,2023/06/30,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05400,0.06000,0,0,0.000,0.000,0.250,0.046,2023/06/30,16:08
RIVERINE CHINA,浦江中国,0.000,0.510,0.000,0.000,0.500,-0.010,-1.961,0.47000,0.50000,0,0,0.000,0.000,3.237,0.397,2023/06/30,16:08
SINOMAX GROUP,盛诺集团,0.100,0.113,0.110,0.091,0.100,-0.013,-11.504,0.09500,0.10300,81740,836000,0.000,0.000,0.850,0.052,2023/06/30,16:08
HUMAN HEALTH,盈健医疗,1.940,1.900,1.940,1.850,1.900,0.000,0.000,1.88000,1.91000,253840,136000,0.000,0.000,2.280,1.281,2023/06/30,16:08
CHUAN HOLDING,川控股,0.111,0.115,0.111,0.111,0.111,-0.004,-3.478,0.11100,0.11800,17760,160000,0.000,0.000,0.185,0.111,2023/06/30,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.59000,0.65000,0,0,0.000,0.000,1.220,0.185,2023/06/30,16:08
JUSTIN ALLEN H,捷隆控股,0.670,0.640,0.700,0.640,0.700,0.060,9.375,0.67000,0.70000,2880900,4290000,0.000,0.000,0.707,0.437,2023/06/30,16:08
CH TIANBAO GP,中国天保集团,0.230,0.243,0.230,0.230,0.230,-0.013,-5.350,0.22000,0.23900,230,1000,0.000,0.000,3.230,0.161,2023/06/30,16:08
BRIGHT SMART,耀才证券金融,1.670,1.660,1.670,1.590,1.610,-0.050,-3.012,1.60000,1.61000,29852940,18298000,0.000,0.000,1.900,0.667,2023/06/30,16:08
SKYMISSION GP,天任集团,0.051,0.054,0.051,0.046,0.049,-0.005,-9.259,0.04800,0.04900,187400,3968000,0.000,0.000,0.130,0.038,2023/06/30,16:08

YST DAIRY,原生态牧业,0.000,0.145,0.000,0.000,0.144,-0.001,-0.690,0.13500,0.14500,0,0,0.000,0.000,0.270,0.135,2023/06/30,16:08
CHINA SHENGMU,中国圣牧,0.345,0.345,0.350,0.315,0.315,-0.030,-8.696,0.31500,0.32000,1213800,3626000,0.000,0.000,0.446,0.247,2023/06/30,16:08
CIRTEK HLDGS,常达控股,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04400,0.04600,0,0,0.000,0.000,0.058,0.043,2023/06/30,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.045,0.022,2023/06/30,16:08
STAR SHINE HLDG,应星控股,1.790,1.800,1.820,1.790,1.820,0.020,1.111,1.73000,1.84000,494050,275000,0.000,0.000,1.980,0.500,2023/06/30,16:08
INFINITY L&T,INFINITY L&T,1.140,1.200,1.140,1.100,1.140,-0.060,-5.000,1.10000,1.14000,174050,155000,0.000,0.000,1.500,0.880,2023/06/30,16:08
FULUM GP HLDG,富临集团控股,0.196,0.194,0.196,0.196,0.196,0.002,1.031,0.19700,0.19900,15880,80000,0.000,0.000,0.260,0.111,2023/06/30,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.26000,0.29000,0,0,0.000,0.000,0.338,0.255,2023/06/30,16:08
SFK,新福港,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.53000,0.58000,0,0,0.000,0.000,0.700,0.470,2023/06/30,16:08
FU SHOU YUAN,福寿园,5.460,5.460,5.500,5.360,5.390,-0.070,-1.282,5.39000,5.40000,17496842,3239200,0.000,0.000,7.354,3.840,2023/06/30,16:08
LEADER EDU,立德教育,0.330,0.345,0.345,0.310,0.330,-0.015,-4.348,0.33000,0.35000,99110,299000,0.000,0.000,0.373,0.171,2023/06/30,16:08
CENTURY SAGE,世纪睿科,1.620,1.650,1.680,1.620,1.660,0.010,0.606,1.66000,1.67000,217740,132000,0.000,0.000,4.600,1.600,2023/06/30,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.710,0.000,0.000,0.740,0.030,4.225,0.66000,0.75000,0,0,0.000,0.000,0.790,0.526,2023/06/30,16:08
DENOX ENV,迪诺斯环保,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06900,0.07800,0,0,0.000,0.000,0.162,0.064,2023/06/30,16:08
FOURACE IND GP,科利实业控股,0.231,0.231,0.232,0.231,0.231,0.000,0.000,0.23100,0.23200,46210,200000,0.000,0.000,0.290,0.185,2023/06/30,16:08
GUOLIAN SEC,国联证券,3.530,3.530,3.570,3.480,3.570,0.040,1.133,3.56000,3.57000,492005,139500,0.000,0.000,4.600,3.200,2023/06/30,16:08
ZHOU HEI YA,周黑鸭,3.020,3.040,3.090,2.990,3.070,0.030,0.987,3.06000,3.07000,11258910,3687500,0.000,0.000,6.000,2.920,2023/06/30,16:08
JUJIANG CONS,巨匠建设,0.540,0.540,0.560,0.490,0.560,0.020,3.704,0.49500,0.56000,10780,20000,0.000,0.000,0.674,0.438,2023/06/30,16:08
ICO GROUP,扬科集团,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.14800,0.38000,0,0,0.000,0.000,0.570,0.000,2023/06/30,16:08
ZHONGTAIFUTURES,中泰期货,0.640,0.630,0.640,0.610,0.630,0.000,0.000,0.62000,0.64000,28980,46000,0.000,0.000,0.769,0.610,2023/06/30,16:08

C-LINK SQ-NEW,C-LINK SQ-NEW,1.740,1.750,1.780,1.660,1.660,-0.090,-5.143,1.65000,1.67000,1035300,608000,0.000,0.000,1.780,0.950,2023/06/30,16:08
AFFLUENTPARTNER,钱唐控股,0.355,0.345,0.600,0.355,0.560,0.215,62.319,0.54000,0.56000,5775008,12144400,0.000,0.000,0.850,0.188,2023/06/30,16:08
KINGKEY FIN INT,京基金融国际,1.750,1.750,1.760,1.730,1.750,0.000,0.000,1.74000,1.75000,9985700,5740000,0.000,0.000,1.990,0.490,2023/06/30,16:08
GET NICE FIN,结好金融,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.64000,0.66000,99840,156000,0.000,0.000,0.790,0.614,2023/06/30,16:08
PROSPER ONE,富一国际控股,0.090,0.070,0.090,0.085,0.085,0.015,21.429,0.07200,0.08500,117740,1368000,0.000,0.000,0.290,0.063,2023/06/30,16:08
SANG HING HLDGS,生兴控股,0.087,0.086,0.087,0.087,0.087,0.001,1.163,0.08700,0.09000,9570,110000,0.000,0.000,0.228,0.081,2023/06/30,16:08
PANGAEA CONNECT,环联连讯,0.222,0.222,0.222,0.222,0.222,0.000,0.000,0.21800,0.22200,12432,56000,0.000,0.000,0.340,0.222,2023/06/30,16:08
NISSIN FOODS,日清食品,6.720,6.690,6.720,6.630,6.700,0.010,0.149,6.70000,6.71000,2815160,421000,0.000,0.000,6.931,5.074,2023/06/30,16:08
HENGTOU SEC,恒投证券,0.000,2.310,0.000,0.000,2.420,0.110,4.762,2.42000,2.88000,0,0,0.000,0.000,3.160,2.120,2023/06/30,16:08
OCUMENSION-B,欧康维视生物－Ｂ,7.680,7.680,7.680,7.330,7.620,-0.060,-0.781,7.56000,7.62000,5271415,704000,0.000,0.000,14.800,6.510,2023/06/30,16:08
Q TECH,丘钛科技,3.060,3.060,3.130,3.040,3.080,0.020,0.654,3.05000,3.08000,2028145,660000,0.000,0.000,5.840,2.860,2023/06/30,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.15000,1.23000,0,0,0.000,0.000,1.393,0.819,2023/06/30,16:08
SMART GLOBE,竣球控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.800,0.245,2023/06/30,16:08
NET-A-GO TECH,网誉科技,1.010,1.010,1.010,1.010,1.010,0.000,0.000,1.01000,1.05000,66660,66000,0.000,0.000,1.490,0.730,2023/06/30,16:08
C CHENG HLDGS,思城控股,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.63000,0.82000,0,0,0.000,0.000,0.860,0.500,2023/06/30,16:08
BEST FOOD HLDG,百福控股,1.200,1.070,1.230,1.200,1.230,0.160,14.953,1.02000,1.23000,4860,4000,0.000,0.000,1.290,0.620,2023/06/30,16:08
CHESHI TECH,车市科技,0.174,0.175,0.174,0.174,0.174,-0.001,-0.571,0.17200,0.17400,1392,8000,0.000,0.000,0.550,0.159,2023/06/30,16:08

JIYI HOLDINGS,集一控股,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.19300,0.20300,0,0,0.000,0.000,3.200,0.140,2023/06/30,16:08
AP RENTALS,亚积邦租赁,0.140,0.147,0.147,0.140,0.147,0.000,0.000,0.14600,0.14700,6308,44000,0.000,0.000,0.205,0.122,2023/06/30,16:08
PURAPHARM,培力农本方,1.030,1.000,1.030,1.020,1.030,0.030,3.000,1.02000,1.03000,22085,21500,0.000,0.000,1.660,1.020,2023/06/30,16:08
OKG TECH,欧科云链,0.315,0.315,0.345,0.315,0.325,0.010,3.175,0.32500,0.33000,364100,1080000,0.000,0.000,0.440,0.101,2023/06/30,16:08
INCON,现恒建筑,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15300,0.16800,0,0,0.000,0.000,0.270,0.156,2023/06/30,16:08
KDL MEDICAL,康德莱医械,24.550,25.300,25.800,24.550,25.800,0.500,1.976,24.70000,25.80000,1735780,69000,0.000,0.000,30.644,20.297,2023/06/30,16:08
FIN STREET PPT,金融街物业,2.620,2.540,2.620,2.620,2.610,0.070,2.756,2.50000,2.61000,5160,2000,0.000,0.000,2.800,2.620,2023/06/30,16:08
CHINA RE,中国再保险,0.530,0.530,0.540,0.530,0.530,0.000,0.000,0.52000,0.53000,2259325,4259000,0.000,0.000,0.641,0.384,2023/06/30,16:08

LIVZON PHARMA,丽珠医药,26.450,26.250,27.150,26.450,26.950,0.700,2.667,26.75000,26.95000,8786234,327620,0.000,0.000,30.150,19.060,2023/06/30,16:08
CR MEDICAL,华润医疗,6.050,6.080,6.120,5.880,6.010,-0.070,-1.151,6.01000,6.02000,20230026,3377500,0.000,0.000,8.312,3.549,2023/06/30,16:08
SUNAC SERVICES,融创服务,2.210,2.190,2.300,2.170,2.210,0.020,0.913,2.21000,2.22000,27898740,12390000,0.000,0.000,4.632,1.216,2023/06/30,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.40000,0.52000,500,1000,0.000,0.000,0.990,0.000,2023/06/30,16:08
VIRTUAL MIND,天机控股,0.167,0.177,0.170,0.152,0.155,-0.022,-12.429,0.15500,0.16000,230400,1446000,0.000,0.000,0.405,0.152,2023/06/30,16:08
FRONTAGE,方达控股,2.010,2.010,2.050,1.970,2.000,-0.010,-0.498,1.97000,2.00000,2234840,1120000,0.000,0.000,3.390,1.600,2023/06/30,16:08
BII TRANS TECH,京投交通科技,0.300,0.300,0.310,0.300,0.310,0.010,3.333,0.30000,0.31000,175900,580000,0.000,0.000,0.367,0.234,2023/06/30,16:08
PLOVER BAY TECH,珩湾科技,2.210,2.240,2.250,2.210,2.250,0.010,0.446,2.25000,2.26000,422792,188246,0.000,0.000,2.900,1.746,2023/06/30,16:08
GENCH EDU,建桥教育,0.000,3.320,0.000,0.000,3.330,0.010,0.301,3.33000,3.52000,0,0,0.000,0.000,4.260,2.465,2023/06/30,16:08
RICI HEALTH,瑞慈医疗,0.820,0.920,0.930,0.820,0.930,0.010,1.087,0.92000,0.93000,11820,13000,0.000,0.000,1.010,0.360,2023/06/30,16:08
TENGY ENV,天洁环境,0.000,0.870,0.000,0.000,0.890,0.020,2.299,0.89000,1.00000,0,0,0.000,0.000,1.580,0.760,2023/06/30,16:08
RS MACALLINE,红星美凯龙,3.080,2.990,3.130,3.010,3.100,0.110,3.679,3.10000,3.11000,5450212,1775000,0.000,0.000,4.680,1.960,2023/06/30,16:08
YUES INTL HLDG,乐氏国际控股,0.235,0.237,0.235,0.230,0.230,-0.007,-2.954,0.22900,0.23700,188750,810000,0.000,0.000,0.400,0.164,2023/06/30,16:08
3SBIO,三生制药,7.710,7.690,7.970,7.550,7.870,0.180,2.341,7.86000,7.87000,63360258,8128000,0.000,0.000,8.980,4.796,2023/06/30,16:08
CHINA PARTYTIME,中国派对文化,0.116,0.119,0.116,0.113,0.118,-0.001,-0.840,0.11800,0.12200,37890,330000,0.000,0.000,0.450,0.080,2023/06/30,16:08

YUK WING GP,煜荣集团,0.120,0.124,0.120,0.117,0.117,-0.007,-5.645,0.10000,0.00000,9020,76000,0.000,0.000,0.380,0.100,2023/06/30,16:08
ZHONG AO HOME,中奥到家,0.310,0.330,0.340,0.310,0.340,0.010,3.030,0.31000,0.34000,67170,202000,0.000,0.000,0.501,0.241,2023/06/30,16:08
UNITY GP HLDGS,知行集团控股,0.550,0.540,0.550,0.500,0.510,-0.030,-5.556,0.51000,0.52000,1315540,2526000,0.000,0.000,0.670,0.111,2023/06/30,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.41500,0.44500,0,0,0.000,0.000,0.540,0.350,2023/06/30,16:08
TAIZHOU WATER,台州水务,0.000,2.980,0.000,0.000,2.980,0.000,0.000,0.00000,2.98000,0,0,0.000,0.000,3.110,2.520,2023/06/30,16:08
JOIN-SHARE,中盈盛达融资担保,0.750,0.672,0.750,0.750,0.730,0.058,8.631,0.67000,0.73000,7500,10000,0.000,0.000,2.150,0.340,2023/06/30,16:08
DESIGN CAPITAL,设计都会,0.083,0.083,0.083,0.083,0.083,0.000,0.000,0.08300,0.08600,16600,200000,0.000,0.000,0.110,0.066,2023/06/30,16:08
THELLOY DEV,德莱建业,0.137,0.137,0.137,0.122,0.122,-0.015,-10.949,0.12200,0.13600,94688,768000,0.000,0.000,0.270,0.122,2023/06/30,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.20000,0.24100,0,0,0.000,0.000,0.421,0.000,2023/06/30,16:08
GENSCRIPT BIO,金斯瑞生物科技,17.860,17.640,18.020,17.480,17.600,-0.040,-0.227,17.60000,17.62000,107232717,6052539,0.000,0.000,33.600,13.960,2023/06/30,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.15500,0.17000,0,0,0.000,0.000,0.205,0.140,2023/06/30,16:08
GRCB,广州农商银行,0.000,2.330,0.000,0.000,2.330,0.000,0.000,2.22000,2.33000,0,0,0.000,0.000,2.826,2.093,2023/06/30,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10300,0.00000,0,0,0.000,0.000,0.250,0.070,2023/06/30,16:08
MAIKE TUBE,迈科管业,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.11000,1.18000,0,0,0.000,0.000,1.558,0.876,2023/06/30,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.159,0.032,2023/06/30,16:08
CHINNEY KW,建业建荣,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.19300,0.20900,0,0,0.000,0.000,0.226,0.130,2023/06/30,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.33000,0.40000,0,0,0.000,0.000,0.600,0.245,2023/06/30,16:08
HEC CJ PHARM,东阳光长江药业,6.610,6.610,6.790,6.530,6.770,0.160,2.421,6.69000,6.77000,1800425,268600,0.000,0.000,8.880,3.930,2023/06/30,16:08
KWAN ON HLDGS,均安控股,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.05700,0.08500,0,0,0.000,0.000,0.187,0.051,2023/06/30,16:08
STAR GROUP CO,星星集团,0.380,0.360,0.390,0.380,0.385,0.025,6.944,0.37000,0.38500,5400,14000,0.000,0.000,0.570,0.320,2023/06/30,16:08
PAN ASIA DATA H,联洋智能控股,0.920,0.990,1.020,0.800,0.900,-0.090,-9.091,0.85000,0.90000,2857200,3324000,0.000,0.000,1.980,0.800,2023/06/30,16:08
ALLI INTL ED LE,友联国际教育租赁,4.990,4.980,5.070,4.800,4.800,-0.180,-3.614,4.80000,4.81000,4112870,848000,0.000,0.000,19.620,2.880,2023/06/30,16:08
VIRSCEND EDU,成实外教育,0.131,0.131,0.131,0.130,0.131,0.000,0.000,0.12800,0.13100,13576,104000,0.000,0.000,0.265,0.118,2023/06/30,16:08
CA CULTURAL,华夏文化科技,0.048,0.047,0.048,0.043,0.048,0.001,2.128,0.04400,0.04800,27709,578000,0.000,0.000,0.200,0.031,2023/06/30,16:08
SUNDART HLDGS,承达集团,0.380,0.380,0.390,0.375,0.390,0.010,2.632,0.38000,0.39000,949170,2486000,0.000,0.000,0.420,0.251,2023/06/30,16:08
MINSHENG EDU,民生教育,0.315,0.310,0.315,0.305,0.310,0.000,0.000,0.30500,0.31000,238990,768000,0.000,0.000,0.730,0.300,2023/06/30,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.750,0.000,0.000,3.750,0.000,0.000,0.00000,3.75000,0,0,0.000,0.000,3.770,3.750,2023/06/30,16:08
XIN POINT HOLD,信邦控股,2.550,2.560,2.570,2.510,2.550,-0.010,-0.391,2.52000,2.54000,449950,177000,0.000,0.000,3.319,1.638,2023/06/30,16:08
CHINA ART FIN,中国艺术金融,0.000,0.130,0.000,0.000,0.126,-0.004,-3.077,0.11400,0.12600,0,0,0.000,0.000,0.209,0.057,2023/06/30,16:08

MORRIS HOME,慕容家居,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.16500,0.18900,0,0,0.000,0.000,0.211,0.134,2023/06/30,16:08
QILU EXPRESSWAY,齐鲁高速,2.280,2.283,2.320,2.270,2.320,0.037,1.621,2.30000,2.35000,27400,12000,0.000,0.000,2.900,1.850,2023/06/30,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.25500,0.68000,0,0,0.000,0.000,1.106,0.242,2023/06/30,16:08
BANK OF TIANJIN,天津银行,1.740,1.800,1.790,1.740,1.790,-0.010,-0.556,1.75000,1.81000,5280,3000,0.000,0.000,2.200,1.650,2023/06/30,16:08
YIHAI INTL,颐海国际,17.040,17.040,17.160,16.620,16.780,-0.260,-1.526,16.76000,16.78000,38593712,2291700,0.000,0.000,32.852,12.468,2023/06/30,16:08
DA SEN HLDGS,大森控股,0.088,0.086,0.090,0.088,0.090,0.004,4.651,0.08800,0.09000,10710,120000,0.000,0.000,0.152,0.043,2023/06/30,16:08
PROGRESSIVE P,进升集团控股,0.201,0.201,0.201,0.201,0.201,0.000,0.000,0.18400,0.20800,2010,10000,0.000,0.000,0.380,0.170,2023/06/30,16:08
CR CONSTRUCTION,华营建筑,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.44500,0.49500,0,0,0.000,0.000,0.538,0.384,2023/06/30,16:08
QINQIN FOODS,亲亲食品,1.010,1.150,1.150,1.010,1.120,-0.030,-2.609,1.03000,1.25000,19990,19000,0.000,0.000,2.000,0.940,2023/06/30,16:08
YADEA,雅迪控股,17.680,17.700,17.960,17.600,17.820,0.120,0.678,17.80000,17.82000,100789384,5650719,0.000,0.000,20.191,11.088,2023/06/30,16:08
LEON INSPECTION,力鸿检验,1.390,1.360,1.450,1.390,1.400,0.040,2.941,1.38000,1.41000,1420856,998640,0.000,0.000,1.874,0.946,2023/06/30,16:08
SHINEROAD INTL,欣融国际,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.59000,0.63000,0,0,0.000,0.000,0.742,0.444,2023/06/30,16:08
CHANJET,畅捷通,4.640,4.650,4.650,4.380,4.600,-0.050,-1.075,4.23000,4.60000,9242,2000,0.000,0.000,7.530,2.700,2023/06/30,16:08

SHUN WO GROUP,汛和集团,0.021,0.023,0.021,0.021,0.022,-0.001,-4.348,0.02100,0.02300,4200,200000,0.000,0.000,0.038,0.015,2023/06/30,16:08
ANCHORSTONE,基石控股,0.073,0.070,0.075,0.068,0.070,0.000,0.000,0.06200,0.06900,145625,2070000,0.000,0.000,0.365,0.068,2023/06/30,16:08
CHEN LIN EDU,辰林教育,2.000,2.010,2.010,1.980,2.000,-0.010,-0.498,2.00000,2.01000,2168640,1084000,0.000,0.000,2.410,1.740,2023/06/30,16:08
YICHEN IND,翼辰实业,4.000,4.020,4.240,3.870,4.240,0.220,5.473,3.90000,4.20000,595430,150000,0.000,0.000,5.535,3.430,2023/06/30,16:08
NATURE ENERGY T,纳泉能源科技,5.800,5.950,6.000,5.800,5.820,-0.130,-2.185,5.82000,6.00000,2036780,351000,0.000,0.000,7.470,2.230,2023/06/30,16:08
21CENTURY EDU,２１世纪教育,0.255,0.255,0.260,0.255,0.260,0.005,1.961,0.24500,0.26000,51270,201000,0.000,0.000,0.430,0.245,2023/06/30,16:08
UCD,城建设计,2.140,2.150,2.160,2.130,2.140,-0.010,-0.465,2.14000,2.16000,540770,253000,0.000,0.000,2.552,1.358,2023/06/30,16:08
TIAN LUN GAS,天伦燃气,5.240,5.240,5.500,5.190,5.500,0.260,4.962,5.43000,5.50000,1831120,343000,0.000,0.000,6.180,2.750,2023/06/30,16:08
ZGC TEC LEASING,中关村科技租赁,0.630,0.630,0.630,0.620,0.630,0.000,0.000,0.62000,0.64000,123460,196000,0.000,0.000,0.726,0.620,2023/06/30,16:08
CDB LEASING,国银金租,1.010,1.013,1.040,1.010,1.040,0.027,2.665,1.03000,1.05000,379160,370000,0.000,0.000,1.190,0.880,2023/06/30,16:08
VPOWER GROUP,伟能集团,0.335,0.330,0.335,0.320,0.320,-0.010,-3.030,0.32000,0.33500,69545,212000,0.000,0.000,0.960,0.290,2023/06/30,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/06/30,16:08
COFCO JOYCOME,中粮家佳康,1.860,1.850,1.900,1.840,1.880,0.030,1.622,1.87000,1.88000,13757238,7343000,0.000,0.000,4.110,1.630,2023/06/30,16:08
NEW HUO TECH,新火科技控股,2.070,2.070,2.120,2.070,2.070,0.000,0.000,2.06000,2.14000,288630,138500,0.000,0.000,6.680,2.000,2023/06/30,16:08
VINCENT MED,永胜医疗,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.35000,0.39500,16100,46000,0.000,0.000,0.810,0.300,2023/06/30,16:08
SYNERTONE,协同通信,0.700,0.700,0.740,0.700,0.740,0.040,5.714,0.74000,0.79000,142703,199872,0.000,0.000,1.105,0.350,2023/06/30,16:08
AB BUILDERS,奥邦建筑,0.230,0.220,0.230,0.227,0.227,0.007,3.182,0.22600,0.23300,18310,80000,0.000,0.000,0.300,0.203,2023/06/30,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.155,0.143,2023/06/30,16:08
NANFANG COMM,南方通信,0.123,0.120,0.123,0.123,0.123,0.003,2.500,0.12200,0.12300,492,4000,0.000,0.000,0.153,0.076,2023/06/30,16:08
MCC,中国中冶,1.940,1.940,1.960,1.920,1.930,-0.010,-0.515,1.93000,1.94000,5302147,2738727,0.000,0.000,2.490,1.250,2023/06/30,16:08
CINESE INTL,富盈环球集团,0.124,0.121,0.135,0.124,0.127,0.006,4.959,0.12400,0.13400,37640,290000,0.000,0.000,0.196,0.101,2023/06/30,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08100,0.08900,0,0,0.000,0.000,0.130,0.081,2023/06/30,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.290,1.240,2023/06/30,16:08
HILONG,海隆控股,0.184,0.180,0.185,0.171,0.178,-0.002,-1.111,0.17800,0.18000,400052,2257000,0.000,0.000,0.950,0.171,2023/06/30,16:08
JIA YAO HLDGS,嘉耀控股,3.840,3.860,4.100,3.700,4.030,0.170,4.404,3.75000,4.04000,5840320,1516000,0.000,0.000,4.686,0.459,2023/06/30,16:08
ABLE ENG HLDGS,安保工程控股,0.405,0.400,0.415,0.400,0.405,0.005,1.250,0.40500,0.41500,70360,172000,0.000,0.000,0.415,0.260,2023/06/30,16:08
YUZHOU GROUP,禹洲集团,0.240,0.246,0.249,0.231,0.232,-0.014,-5.691,0.23200,0.23500,20687,87000,0.000,0.000,0.680,0.192,2023/06/30,16:08
CHAMP ALLI INTL,冠均国际控股,0.211,0.213,0.215,0.205,0.206,-0.007,-3.286,0.20600,0.21500,52808,252000,0.000,0.000,0.415,0.200,2023/06/30,16:08
KIN SHING HLDGS,建成控股,0.066,0.065,0.067,0.056,0.067,0.002,3.077,0.05500,0.06700,3120,48000,0.000,0.000,0.098,0.049,2023/06/30,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33500,0.38000,0,0,0.000,0.000,0.465,0.258,2023/06/30,16:08
MSCTECH,民商创科,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.33000,0.37500,0,0,0.000,0.000,0.520,0.240,2023/06/30,16:08
SHEUNG YUE GP,上谕集团,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10300,0.00000,0,0,0.000,0.000,0.210,0.020,2023/06/30,16:08
