名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
JIAYUAN SER,佳源服务,3.400,3.400,3.400,3.350,3.400,0.000,0.000,3.34000,3.40000,412910,122000,0.000,0.000,4.300,3.150,2022/03/30,16:08
CHINANEWENERGY,CHINANEWENERGY,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.470,0.000,2022/03/30,16:08
ZOOMLION,中联重科,5.100,5.040,5.190,5.060,5.170,0.130,2.579,5.15000,5.17000,25788473,5016991,0.000,0.000,12.160,4.160,2022/03/30,16:08

STARLIGHT CUL,星光文化,0.435,0.485,0.440,0.400,0.435,-0.050,-10.309,0.42500,0.43500,419332,1006500,0.000,0.000,1.980,0.400,2022/03/30,16:08
YOUTH CHAMP,优创金融,0.000,1.170,0.000,0.000,1.170,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.700,0.000,2022/03/30,16:08
WATER OASIS GP,奥思集团,1.250,1.230,1.270,1.240,1.250,0.020,1.626,1.25000,1.27000,778560,620000,0.000,0.000,2.000,1.240,2022/03/30,16:08
LUMINA GROUP,莹岚集团,0.168,0.183,0.180,0.143,0.181,-0.002,-1.093,0.16400,0.18200,116176,704000,0.000,0.000,0.435,0.143,2022/03/30,16:08
ADTIGER CORP,虎视传媒,0.810,0.810,0.810,0.780,0.780,-0.030,-3.704,0.77000,0.80000,146975,177500,0.000,0.000,1.090,0.780,2022/03/30,16:08
CGN MINING,中广核矿业,0.760,0.750,0.810,0.750,0.790,0.040,5.333,0.78000,0.79000,8330700,10690000,0.000,0.000,1.530,0.490,2022/03/30,16:08
SFCE,顺风清洁能源,0.050,0.050,0.050,0.048,0.050,0.000,0.000,0.04900,0.05000,84994,1700000,0.000,0.000,0.219,0.048,2022/03/30,16:08
SOLARTECH INT'L,星凯控股,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06500,0.07000,5,102,0.000,0.000,0.148,0.000,2022/03/30,16:08
JACOBIO-B,加科思－Ｂ,7.810,7.700,8.140,7.810,8.090,0.390,5.065,8.00000,8.09000,7397450,920605,0.000,0.000,24.600,6.380,2022/03/30,16:08
SINOLINK HOLD,百仕达控股,0.225,0.230,0.237,0.225,0.227,-0.003,-1.304,0.22600,0.23200,188569,823800,0.000,0.000,0.425,0.191,2022/03/30,16:08
KINGMAKER,信星集团,1.030,1.060,1.060,1.030,1.060,0.000,0.000,1.04000,1.06000,347400,330000,0.000,0.000,1.140,1.030,2022/03/30,16:08
YANKUANG ENERGY,兖矿能源股份,25.300,25.100,25.400,23.550,24.250,-0.850,-3.386,24.25000,24.30000,522397556,21631812,0.000,0.000,25.500,9.010,2022/03/30,16:08
MAGNUSCONCORDIA,融太集团,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06500,0.07500,0,0,0.000,0.000,0.105,0.000,2022/03/30,16:08
VEEKO INT'L,威高国际,0.047,0.047,0.048,0.043,0.047,0.000,0.000,0.04500,0.04800,151540,3440000,0.000,0.000,0.100,0.043,2022/03/30,16:08
FRESH EXP,鲜驰达控股,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.088,0.000,2022/03/30,16:08
ZHUGUANG HOLD,珠光控股,1.300,1.310,1.320,1.280,1.300,-0.010,-0.763,1.28000,1.30000,5209660,4000000,0.000,0.000,2.730,1.240,2022/03/30,16:08
SINO BIOPHARM,中国生物制药,4.970,4.970,5.010,4.820,4.970,0.000,0.000,4.96000,4.97000,202767684,40930771,0.000,0.000,9.690,3.710,2022/03/30,16:08
HUIYIN HLDGS GP,汇银控股集团,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/30,16:08
HUAZHU-S,华住集团－Ｓ－新,25.400,26.550,26.850,25.400,25.850,-0.700,-2.637,25.85000,25.90000,31457205,1203100,0.000,0.000,483.000,17.540,2022/03/30,16:08
PARADISE ENT,汇彩控股,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.87000,0.93000,0,0,0.000,0.000,1.620,0.000,2022/03/30,16:08
TANG PALACE,唐宫中国,0.620,0.630,0.650,0.620,0.650,0.020,3.175,0.62000,0.65000,203820,314000,0.000,0.000,0.990,0.620,2022/03/30,16:08
SUCCESS DRAGON,胜龙国际（新）,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39000,0.44000,0,0,0.000,0.000,0.890,0.000,2022/03/30,16:08
MECOM POWER,澳能建设,3.590,3.570,3.630,3.590,3.610,0.040,1.120,3.61000,3.62000,12110183,3357000,0.000,0.000,5.240,2.950,2022/03/30,16:08
S.A.S. DRAGON,S.A.S. DRAGON,4.750,4.750,4.850,4.700,4.850,0.100,2.105,4.75000,4.89000,538860,112000,0.000,0.000,5.700,4.700,2022/03/30,16:08
CHINA ENERGINE,中国航天万源,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.155,0.000,2022/03/30,16:08
CHINA RAIL CONS,中国铁建,4.880,4.850,4.960,4.880,4.900,0.050,1.031,4.90000,4.92000,86018340,17449000,0.000,0.000,5.990,4.390,2022/03/30,16:08
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.054,0.000,2022/03/30,16:08
GBA DYNAMIC,大湾区聚变力量,0.118,0.117,0.118,0.117,0.117,0.000,0.000,0.11700,0.12100,24580,210000,0.000,0.000,0.214,0.117,2022/03/30,16:08

CHINA GEM HLDGS,中国中石控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.070,0.000,2022/03/30,16:08
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.000,2022/03/30,16:08
CHINA RES GAS,华润燃气,34.100,32.850,34.200,32.700,33.850,1.000,3.044,33.65000,33.85000,246897196,7322812,0.000,0.000,52.250,26.000,2022/03/30,16:08
BAY AREA GOLD,湾区黄金,0.335,0.335,0.350,0.320,0.350,0.015,4.478,0.32000,0.35000,58127,176025,0.000,0.000,1.190,0.320,2022/03/30,16:08
KINGWELL GROUP,京维集团,0.033,0.036,0.034,0.033,0.036,0.000,0.000,0.03600,0.03700,15336,456000,0.000,0.000,0.070,0.033,2022/03/30,16:08
REALORD GROUP,伟禄集团,9.190,9.190,9.520,9.180,9.460,0.270,2.938,9.43000,9.46000,21891060,2334000,0.000,0.000,14.000,7.880,2022/03/30,16:08
ROYALE HOME,皇朝家居,0.000,2.950,0.000,0.000,2.950,0.000,0.000,2.92000,2.95000,0,0,0.000,0.000,3.100,0.000,2022/03/30,16:08
COSCO SHIP PORT,中远海运港口,6.100,6.170,6.270,6.100,6.170,0.000,0.000,6.17000,6.19000,34551359,5584205,0.000,0.000,7.420,5.350,2022/03/30,16:08
MIDLAND HOLDING,美联集团,0.930,0.910,0.930,0.890,0.910,0.000,0.000,0.91000,0.92000,39620,44000,0.000,0.000,1.750,0.790,2022/03/30,16:08
TESSON HOLDINGS,天臣控股,0.395,0.390,0.395,0.380,0.385,-0.005,-1.282,0.37000,0.38500,1387950,3645000,0.000,0.000,0.740,0.380,2022/03/30,16:08
CHENGDU PUTIAN,成都普天电缆股份,1.070,1.090,1.150,1.070,1.150,0.060,5.505,1.11000,1.17000,475480,432000,0.000,0.000,2.350,1.070,2022/03/30,16:08
GUANGNAN (HOLD),广南（集团）,0.650,0.660,0.650,0.640,0.650,-0.010,-1.515,0.64000,0.65000,968480,1512000,0.000,0.000,0.800,0.640,2022/03/30,16:08
CITIC RESOURCES,中信资源,0.530,0.530,0.550,0.520,0.550,0.020,3.774,0.54000,0.55000,5448370,10152000,0.000,0.000,0.730,0.310,2022/03/30,16:08
TECHNOVATOR,同方泰德,0.580,0.580,0.630,0.560,0.610,0.030,5.172,0.59000,0.61000,220760,374000,0.000,0.000,1.550,0.560,2022/03/30,16:08
SRE GROUP,上置集团,0.023,0.025,0.028,0.023,0.028,0.003,12.000,0.02800,0.02900,79702,3044000,0.000,0.000,0.056,0.023,2022/03/30,16:08
MMG,五矿资源,3.180,3.140,3.200,3.080,3.170,0.030,0.955,3.15000,3.17000,62066250,19698000,0.000,0.000,6.100,2.120,2022/03/30,16:08
CHINA RES MIXC,华润万象生活,37.300,36.300,39.650,36.900,38.400,2.100,5.785,38.40000,38.45000,137295630,3562104,0.000,0.000,55.250,28.600,2022/03/30,16:08
CHRISTINE,克莉丝汀,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.12500,0.14000,3080,22000,0.000,0.000,0.230,0.140,2022/03/30,16:08
BYD COMPANY,比亚迪股份,217.000,216.000,225.800,206.600,223.800,7.800,3.611,223.39999,223.80000,2254864986,10291284,0.000,0.000,324.600,138.400,2022/03/30,16:08
LIFESTYLE INT'L,利福国际,3.830,3.830,4.000,3.830,3.880,0.050,1.305,3.83000,3.88000,1241875,318000,0.000,0.000,7.190,3.380,2022/03/30,16:08
MOBICON GROUP,万保刚集团,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.33000,0.52000,0,0,0.000,0.000,0.770,0.000,2022/03/30,16:08
KAI YUAN HLDGS,开源控股,0.025,0.026,0.026,0.024,0.026,0.000,0.000,0.02400,0.02600,8300,345000,0.000,0.000,0.047,0.024,2022/03/30,16:08
ZYBANK,中原银行,0.830,0.810,0.830,0.830,0.830,0.020,2.469,0.77000,0.83000,16600,20000,0.000,0.000,1.150,0.830,2022/03/30,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.015,0.000,2022/03/30,16:08
EASYKNIT INT'L,永义国际,0.000,4.200,0.000,0.000,4.200,0.000,0.000,4.00000,4.24000,74,18,0.000,0.000,5.210,0.000,2022/03/30,16:08
ZHIDAO INT'L,志道国际,0.075,0.080,0.079,0.070,0.078,-0.002,-2.500,0.07500,0.07900,78330,1020000,0.000,0.000,0.245,0.070,2022/03/30,16:08
SINO HOTELS,SINO HOTELS,0.000,2.120,0.000,0.000,2.120,0.000,0.000,2.06000,2.18000,0,0,0.000,0.000,2.650,0.000,2022/03/30,16:08
WANG ON GROUP,WANG ON GROUP,0.069,0.069,0.070,0.069,0.070,0.001,1.449,0.06900,0.07000,2143420,31060000,0.000,0.000,0.083,0.069,2022/03/30,16:08
SYMPHONY HOLD,新沣集团,1.020,1.030,1.050,1.010,1.050,0.020,1.942,1.04000,1.05000,4524600,4390000,0.000,0.000,1.290,0.830,2022/03/30,16:08
C C LAND,中渝置地,1.940,1.930,1.950,1.900,1.900,-0.030,-1.554,1.90000,1.91000,562667,289695,0.000,0.000,2.000,1.900,2022/03/30,16:08
LERADO FIN,隆成金融（新）,0.260,0.270,0.285,0.260,0.285,0.015,5.556,0.26000,0.28500,22392,80400,0.000,0.000,0.325,0.260,2022/03/30,16:08
CH INV FIN GP,中国投融资,0.485,0.480,0.485,0.480,0.480,0.000,0.000,0.48000,0.56000,19250,40000,0.000,0.000,1.110,0.480,2022/03/30,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/30,16:08
NAN NAN RES,南南资源,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06600,0.07000,0,0,0.000,0.000,0.220,0.000,2022/03/30,16:08
YASHILI INT'L,雅士利国际,1.000,0.990,1.000,0.970,0.980,-0.010,-1.010,0.98000,0.99000,1321820,1348000,0.000,0.000,1.000,0.425,2022/03/30,16:08
NEWTON RES,新矿资源,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/03/30,16:08
GW TIANDI,金轮天地控股,0.175,0.175,0.175,0.175,0.175,0.000,0.000,0.17500,0.18400,5250,30000,0.000,0.000,0.620,0.175,2022/03/30,16:08
TIMES CHINA,时代中国控股,2.380,2.340,2.860,2.350,2.790,0.450,19.231,2.78000,2.79000,56108863,21140332,0.000,0.000,11.700,1.660,2022/03/30,16:08
CHINA LILANG,中国利郎,3.740,3.700,3.880,3.700,3.850,0.150,4.054,3.85000,3.86000,4415160,1154000,0.000,0.000,6.750,3.630,2022/03/30,16:08
TRAVEL EXPERT,专业旅运,0.175,0.180,0.180,0.175,0.180,0.000,0.000,0.18000,0.18500,22000,125000,0.000,0.000,0.300,0.175,2022/03/30,16:08
CH ENV TECH&BIO,中科生物,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10500,0.11800,0,0,0.000,0.000,0.165,0.000,2022/03/30,16:08
POWERLONG,宝龙地产,2.080,2.030,2.270,2.020,2.220,0.190,9.360,2.21000,2.22000,118335642,55167985,0.000,0.000,8.730,1.950,2022/03/30,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.096,0.096,0.096,0.095,0.095,-0.001,-1.042,0.08700,0.09500,38220,400000,0.000,0.000,0.340,0.095,2022/03/30,16:08
CNQC INT'L,青建国际,0.680,0.680,0.700,0.680,0.700,0.020,2.941,0.70000,0.71000,74125,107500,0.000,0.000,1.090,0.680,2022/03/30,16:08
SHUANGHUA H,双桦控股,0.076,0.080,0.080,0.076,0.080,0.000,0.000,0.07400,0.08000,23112,304000,0.000,0.000,0.155,0.076,2022/03/30,16:08
WANG ON PPT,宏安地产,0.068,0.068,0.070,0.068,0.070,0.002,2.941,0.06900,0.07000,206272,3000000,0.000,0.000,0.108,0.065,2022/03/30,16:08
NIRAKU,NIRAKU,0.265,0.265,0.285,0.265,0.280,0.015,5.660,0.25000,0.28000,167720,610000,0.000,0.000,0.550,0.265,2022/03/30,16:08
BOILLHEALTHCARE,保集健康,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.13600,0.15100,42,320,0.000,0.000,0.430,0.000,2022/03/30,16:08
MIKO INTL,米格国际控股－新,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33500,0.38500,0,0,0.000,0.000,0.850,0.000,2022/03/30,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.088,0.091,0.089,0.082,0.082,-0.009,-9.890,0.08200,0.08400,10975240,129040000,0.000,0.000,0.127,0.082,2022/03/30,16:08
SPT ENERGY,华油能源,0.255,0.265,0.265,0.255,0.265,0.000,0.000,0.26500,0.27500,421130,1626000,0.000,0.000,0.450,0.255,2022/03/30,16:08
CHINA TIANRUI,中国天瑞水泥,6.710,6.710,6.850,6.640,6.780,0.070,1.043,6.78000,6.84000,8393240,1243000,0.000,0.000,7.250,5.260,2022/03/30,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.240,0.240,0.240,0.240,0.240,0.000,0.000,0.20300,0.24000,960,4000,0.000,0.000,0.390,0.240,2022/03/30,16:08
TATA HEALTH,ＴＡＴＡ健康,1.200,1.150,1.230,1.180,1.230,0.080,6.957,1.15000,1.23000,479820,400000,0.000,0.000,8.500,1.180,2022/03/30,16:08
CEB GREENTECH,中国光大绿色环保,2.140,2.110,2.190,2.110,2.190,0.080,3.791,2.17000,2.19000,7223549,3335756,0.000,0.000,3.500,1.870,2022/03/30,16:08
CHINFMINING,中国有色矿业,3.790,3.730,3.990,3.720,3.980,0.250,6.702,3.98000,3.99000,61255905,15791500,0.000,0.000,5.410,2.110,2022/03/30,16:08
PROSPER FUTURE,未来发展控股,0.063,0.069,0.070,0.063,0.069,0.000,0.000,0.06300,0.06900,978,15000,0.000,0.000,0.110,0.063,2022/03/30,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.20500,0.27000,0,0,0.000,0.000,0.550,0.000,2022/03/30,16:08
LABIXIAOXIN,蜡笔小新食品,0.000,0.385,0.000,0.000,0.380,-0.005,-1.299,0.36500,0.39000,0,0,0.000,0.000,0.570,0.000,2022/03/30,16:08
PC PARTNER,柏能集团,11.900,11.860,11.980,11.240,11.280,-0.580,-4.890,11.26000,11.30000,43284400,3754000,0.000,0.000,17.960,3.410,2022/03/30,16:08
TIANJINJINRAN,天津津燃公用,0.410,0.400,0.415,0.410,0.415,0.015,3.750,0.40500,0.41500,110750,270000,0.000,0.000,0.670,0.410,2022/03/30,16:08
XIWANG STEEL,西王特钢,0.345,0.350,0.360,0.345,0.350,0.000,0.000,0.35000,0.35500,2286785,6525000,0.000,0.000,0.880,0.345,2022/03/30,16:08
MEIDONG AUTO,美东汽车,29.600,29.050,30.600,29.500,30.200,1.150,3.959,30.10000,30.20000,46671394,1548218,0.000,0.000,48.400,24.700,2022/03/30,16:08
FIRST CAP GP,首控集团（新）,0.280,0.280,0.290,0.275,0.285,0.005,1.786,0.28000,0.28500,623038,2208800,0.000,0.000,0.330,0.044,2022/03/30,16:08
LANGHAM-SS,朗廷－ＳＳ,0.930,0.940,0.950,0.920,0.930,-0.010,-1.064,0.93000,0.94000,734730,783500,0.000,0.000,1.210,0.790,2022/03/30,16:08
GRAND MING,佳明集团控股,7.580,7.500,7.580,7.500,7.520,0.020,0.267,7.47000,7.52000,157940,21000,0.000,0.000,8.850,6.700,2022/03/30,16:08
DATANG ENVIRO,大唐环境,0.860,0.880,0.860,0.860,0.890,0.010,1.136,0.89000,0.91000,6020,7000,0.000,0.000,1.280,0.860,2022/03/30,16:08
HK FINANCE GP,香港信贷,0.380,0.390,0.380,0.380,0.380,-0.010,-2.564,0.37000,0.39500,4560,12000,0.000,0.000,0.570,0.380,2022/03/30,16:08
KINETIC DEV,力量发展,0.580,0.580,0.610,0.580,0.600,0.020,3.448,0.59000,0.60000,1759420,2940000,0.000,0.000,0.860,0.580,2022/03/30,16:08
CHINANEWTOWN,中国新城镇,0.084,0.084,0.087,0.084,0.084,0.000,0.000,0.08400,0.08700,30465,362500,0.000,0.000,0.179,0.084,2022/03/30,16:08
QIDIAN INTL,奇点国际,0.550,0.530,0.550,0.550,0.560,0.030,5.660,0.56000,0.65000,2615,5000,0.000,0.000,3.510,0.550,2022/03/30,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.140,0.139,0.140,0.140,0.140,0.001,0.719,0.13500,0.14000,1400,10000,0.000,0.000,0.226,0.140,2022/03/30,16:08
GLORY SUN FIN,宝新金融,0.130,0.127,0.130,0.120,0.125,-0.002,-1.575,0.12400,0.12500,4090744,32940000,0.000,0.000,0.360,0.113,2022/03/30,16:08
ACCEL GROUP,高陞集团控股,1.510,1.510,1.540,1.510,1.520,0.010,0.662,1.48000,1.52000,1470000,965000,0.000,0.000,1.920,1.350,2022/03/30,16:08
JIASHILI GP,嘉士利集团,1.410,1.410,1.460,1.400,1.460,0.050,3.546,1.43000,1.46000,52130,37000,0.000,0.000,1.880,1.400,2022/03/30,16:08
IMPRO PRECISION,鹰普精密,1.930,1.970,1.990,1.920,1.990,0.020,1.015,1.97000,1.99000,104710,53000,0.000,0.000,2.730,1.920,2022/03/30,16:08
ABC,农业银行,2.980,2.950,3.020,2.970,2.990,0.040,1.356,2.98000,2.99000,441724528,147635529,0.000,0.000,3.180,2.540,2022/03/30,16:08
SUNLIT SCI,盛力达科技,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.80000,0.86000,0,0,0.000,0.000,1.310,0.000,2022/03/30,16:08
CHINA HUIRONG,中国汇融,1.050,1.060,1.060,1.050,1.060,0.000,0.000,1.01000,1.06000,107120,102000,0.000,0.000,1.320,1.050,2022/03/30,16:08
CMA LOGISTICS,长安民生物流,2.380,2.380,2.380,2.380,2.360,-0.020,-0.840,2.06000,2.36000,26180,11000,0.000,0.000,3.200,2.380,2022/03/30,16:08
GRAND BAOXIN,广汇宝信,0.580,0.580,0.630,0.580,0.630,0.050,8.621,0.63000,0.64000,1294755,2129500,0.000,0.000,1.870,0.420,2022/03/30,16:08
GUODIAN TECH,国电科环,1.030,1.030,1.040,1.030,1.040,0.010,0.971,1.03000,1.04000,12019080,11611000,0.000,0.000,1.040,1.030,2022/03/30,16:08
SINOSOFT TECH,中国擎天软件,0.570,0.570,0.580,0.570,0.580,0.010,1.754,0.56000,0.58000,255140,443000,0.000,0.000,1.930,0.540,2022/03/30,16:08
YUNNAN ENERGY,云能国际,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.00000,1.12000,0,0,0.000,0.000,1.800,0.000,2022/03/30,16:08
AIA,友邦保险,81.000,80.950,83.750,80.950,82.500,1.550,1.915,82.45000,82.50000,2152060863,26095467,0.000,0.000,104.800,70.150,2022/03/30,16:08
TRIGIANT,俊知集团,0.510,0.510,0.510,0.490,0.500,-0.010,-1.961,0.49500,0.50000,159820,322000,0.000,0.000,0.830,0.490,2022/03/30,16:08
D&G TECH,德基科技控股,1.100,1.120,1.280,1.100,1.200,0.080,7.143,1.14000,1.20000,371240,314000,0.000,0.000,1.420,1.000,2022/03/30,16:08
LIFETECH SCI,先健科技,2.850,2.800,3.020,2.800,2.820,0.020,0.714,2.82000,2.84000,46575102,16084440,0.000,0.000,5.860,2.250,2022/03/30,16:08
HUILI RES,汇力资源,0.485,0.470,0.485,0.420,0.475,0.005,1.064,0.37000,0.47500,27190,58000,0.000,0.000,0.560,0.420,2022/03/30,16:08
WAI CHI HOLD,伟志控股,1.070,1.100,1.100,1.050,1.100,0.000,0.000,1.05000,1.10000,24280,23000,0.000,0.000,1.600,1.050,2022/03/30,16:08
SITC,海丰国际,28.150,28.150,28.650,27.700,28.500,0.350,1.243,28.45000,28.50000,115709127,4076363,0.000,0.000,36.000,22.800,2022/03/30,16:08
HKBN,香港宽频,9.080,9.070,9.140,9.020,9.100,0.030,0.331,9.10000,9.12000,20311798,2235500,0.000,0.000,12.220,8.230,2022/03/30,16:08
TONGFANG KONTA,同方康泰,0.050,0.055,0.056,0.050,0.051,-0.004,-7.273,0.04600,0.05700,25656,480000,0.000,0.000,0.090,0.050,2022/03/30,16:08
CHINARES CEMENT,华润水泥控股,6.330,6.290,6.590,6.300,6.560,0.270,4.293,6.54000,6.56000,98009055,15096446,0.000,0.000,9.100,5.610,2022/03/30,16:08
TSUI WAH HLDG,翠华控股,0.210,0.218,0.218,0.205,0.218,0.000,0.000,0.21500,0.21800,18414,86000,0.000,0.000,0.335,0.205,2022/03/30,16:08
GREEN ECONOMY,绿色经济,0.023,0.021,0.025,0.021,0.023,0.002,9.524,0.02200,0.02300,176904,7814000,0.000,0.000,0.065,0.021,2022/03/30,16:08
NEXTEER,耐世特,5.000,4.900,5.260,4.960,5.200,0.300,6.122,5.19000,5.20000,53347329,10302317,0.000,0.000,12.900,4.400,2022/03/30,16:08
MAPLELEAF EDU,枫叶教育,0.445,0.415,0.445,0.405,0.415,0.000,0.000,0.40500,0.41500,1044311,2513995,0.000,0.000,2.240,0.310,2022/03/30,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.23500,0.24900,0,0,0.000,0.000,0.310,0.000,2022/03/30,16:08
CHINA NEWCITY,中国新城市,1.080,1.090,1.120,1.050,1.050,-0.040,-3.670,1.03000,1.10000,25640,24000,0.000,0.000,1.160,0.720,2022/03/30,16:08
HUASHENG INTL,华盛国际控股,0.125,0.124,0.130,0.119,0.127,0.003,2.419,0.12500,0.12700,2253322,18136000,0.000,0.000,2.100,0.058,2022/03/30,16:08
TRANSMIT ENT,传递娱乐,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.12400,0.13700,0,0,0.000,0.000,0.157,0.000,2022/03/30,16:08
LUXXU GROUP,励时集团,0.325,0.340,0.325,0.315,0.315,-0.025,-7.353,0.31500,0.34000,72650,230000,0.000,0.000,0.445,0.315,2022/03/30,16:08
GOLDSTREAM INV,金涌投资,0.114,0.114,0.119,0.106,0.118,0.004,3.509,0.10500,0.11800,33410,300000,0.000,0.000,0.155,0.106,2022/03/30,16:08
CAPITAL GRAND,首创钜大,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.70000,0.77000,0,0,0.000,0.000,1.460,0.000,2022/03/30,16:08
DYNAGREEN ENV,绿色动力环保,3.520,3.760,3.690,3.520,3.630,-0.130,-3.457,3.62000,3.63000,30936280,8573000,0.000,0.000,5.360,3.200,2022/03/30,16:08
TOUYUN BIOTECH,透云生物,0.950,0.950,0.950,0.900,0.930,-0.020,-2.105,0.90000,0.92000,1011412,1081562,0.000,0.000,1.690,0.900,2022/03/30,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.230,0.000,2022/03/30,16:08
SHEEN TAI,顺泰控股,0.142,0.140,0.154,0.132,0.145,0.005,3.571,0.13900,0.15000,31880,228000,0.000,0.000,0.290,0.132,2022/03/30,16:08
NCI,新华保险,21.550,21.350,22.050,21.550,22.000,0.650,3.044,21.95000,22.00000,103958198,4752172,0.000,0.000,30.950,19.060,2022/03/30,16:08
RAZER,雷蛇,2.530,2.470,2.630,2.520,2.590,0.120,4.858,2.58000,2.59000,110017923,42446337,0.000,0.000,3.100,2.520,2022/03/30,16:08
BAWANG GROUP,霸王集团,0.074,0.074,0.084,0.073,0.074,0.000,0.000,0.07400,0.07700,416088,5402000,0.000,0.000,0.129,0.067,2022/03/30,16:08
PICC GROUP,中国人民保险集团,2.520,2.510,2.550,2.510,2.540,0.030,1.195,2.53000,2.54000,82082082,32367004,0.000,0.000,2.950,2.180,2022/03/30,16:08
HUISHENG INTL,惠生国际,0.063,0.073,0.070,0.063,0.069,-0.004,-5.479,0.06900,0.07300,42865,670200,0.000,0.000,0.128,0.063,2022/03/30,16:08
HAO TIAN INTL,昊天国际建投,0.290,0.270,0.290,0.290,0.290,0.020,7.407,0.25000,0.29000,2320,8000,0.000,0.000,0.730,0.290,2022/03/30,16:08
WEI YUAN HLDG,伟源控股,0.113,0.111,0.113,0.101,0.111,0.000,0.000,0.10600,0.11100,31120,295000,0.000,0.000,0.226,0.101,2022/03/30,16:08
PIONEER PHARM,中国先锋医药,2.490,2.470,2.570,2.300,2.370,-0.100,-4.049,2.34000,2.36000,3730570,1545000,0.000,0.000,2.760,2.300,2022/03/30,16:08
LEVER STYLE,利华控股集团,0.400,0.380,0.420,0.400,0.400,0.020,5.263,0.40000,0.41500,150740,372000,0.000,0.000,0.530,0.400,2022/03/30,16:08
HUA HONG SEMI,华虹半导体,33.600,33.100,34.350,33.450,33.900,0.800,2.417,33.90000,33.95000,149904185,4413284,0.000,0.000,57.000,25.200,2022/03/30,16:08
QUALI-SMART,滉达富控股,0.265,0.255,0.265,0.265,0.260,0.005,1.961,0.23100,0.26500,8480,32000,0.000,0.000,0.495,0.247,2022/03/30,16:08
FUDANZHANGJIANG,复旦张江,3.650,3.600,3.680,3.570,3.650,0.050,1.389,3.64000,3.65000,8191170,2264000,0.000,0.000,5.730,3.280,2022/03/30,16:08
BRIGHT FUTURE,辉煌明天,0.770,0.780,0.810,0.770,0.790,0.010,1.282,0.78000,0.79000,717240,910000,0.000,0.000,2.310,0.475,2022/03/30,16:08

LEGEND STRAT,朸浚国际,0.249,0.250,0.249,0.249,0.249,-0.001,-0.400,0.16700,0.25500,2490,10000,0.000,0.000,0.480,0.249,2022/03/30,16:08
MEITU,美图公司,1.070,1.060,1.100,1.050,1.090,0.030,2.830,1.08000,1.09000,16061590,14990500,0.000,0.000,3.140,0.790,2022/03/30,16:08
PW MEDTECH,普华和顺,0.870,0.870,0.940,0.860,0.920,0.050,5.747,0.87000,0.92000,148470,167000,0.000,0.000,1.670,0.860,2022/03/30,16:08
