名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
OKG TECH,欧科云链,0.375,0.385,0.380,0.365,0.365,-0.020,-5.195,0.36000,0.37500,111050,300000,0.000,0.000,0.430,0.101,2023/04/04,16:08
INCON,现恒建筑,0.162,0.162,0.162,0.162,0.162,0.000,0.000,0.16200,0.16800,10530,65000,0.000,0.000,0.270,0.158,2023/04/04,16:08
KDL MEDICAL,康德莱医械,26.300,26.350,27.400,26.000,26.950,0.600,2.277,26.20000,26.95000,3223180,121200,0.000,0.000,30.950,13.460,2023/04/04,16:08
FIN STREET PPT,金融街物业,2.780,2.780,2.800,2.710,2.780,0.000,0.000,2.71000,2.78000,91070,33000,0.000,0.000,3.000,2.040,2023/04/04,16:08
CHINA RE,中国再保险,0.540,0.540,0.540,0.530,0.530,-0.010,-1.852,0.53000,0.54000,4815168,8998507,0.000,0.000,0.694,0.395,2023/04/04,16:08

LIVZON PHARMA,丽珠医药,28.000,27.950,28.150,27.450,28.150,0.200,0.716,28.00000,28.15000,14289403,511748,0.000,0.000,28.700,19.060,2023/04/04,16:08
CR MEDICAL,华润医疗,6.810,6.970,6.970,6.750,6.900,-0.070,-1.004,6.90000,6.94000,31056504,4527080,0.000,0.000,8.360,3.570,2023/04/04,16:08
SUNAC SERVICES,融创服务,3.440,3.470,3.460,3.330,3.390,-0.080,-2.305,3.39000,3.40000,56398023,16666803,0.000,0.000,5.599,1.310,2023/04/04,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46500,0.56000,0,0,0.000,0.000,1.010,0.000,2023/04/04,16:08
VIRTUAL MIND,天机控股,0.000,0.209,0.000,0.000,0.208,-0.001,-0.478,0.20000,0.20800,0,0,0.000,0.000,0.285,0.179,2023/04/04,16:08
FRONTAGE,方达控股,2.340,2.390,2.340,2.130,2.180,-0.210,-8.787,2.18000,2.19000,13343040,6114000,0.000,0.000,3.390,1.600,2023/04/04,16:08
BII TRANS TECH,京投交通科技,0.345,0.340,0.365,0.345,0.360,0.020,5.882,0.35000,0.36500,361360,1004000,0.000,0.000,0.400,0.255,2023/04/04,16:08
PLOVER BAY TECH,珩湾科技,2.490,2.510,2.510,2.490,2.500,-0.010,-0.398,2.49000,2.51000,291825,116638,0.000,0.000,3.460,1.746,2023/04/04,16:08
GENCH EDU,建桥教育,3.890,3.890,3.910,3.880,3.910,0.020,0.514,3.86000,3.93000,353965,91000,0.000,0.000,4.380,2.534,2023/04/04,16:08
RICI HEALTH,瑞慈医疗,0.760,0.760,0.760,0.640,0.750,-0.010,-1.316,0.64000,0.75000,335640,479132,0.000,0.000,0.950,0.360,2023/04/04,16:08
TENGY ENV,天洁环境,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.20000,1.42000,0,0,0.000,0.000,1.580,0.900,2023/04/04,16:08
RS MACALLINE,红星美凯龙,3.580,3.590,3.580,3.500,3.520,-0.070,-1.950,3.52000,3.53000,4175485,1184686,0.000,0.000,4.680,1.960,2023/04/04,16:08
YUES INTL HLDG,乐氏国际控股,0.000,0.210,0.000,0.000,0.209,-0.001,-0.476,0.18500,0.20900,0,0,0.000,0.000,0.425,0.062,2023/04/04,16:08
3SBIO,三生制药,7.770,7.770,7.970,7.680,7.960,0.190,2.445,7.94000,7.96000,27830079,3537095,0.000,0.000,9.100,4.860,2023/04/04,16:08
CHINA PARTYTIME,中国派对文化,0.135,0.138,0.138,0.133,0.135,-0.003,-2.174,0.13400,0.13800,141120,1047000,0.000,0.000,0.450,0.080,2023/04/04,16:08

YUK WING GP,煜荣集团,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12500,0.15400,0,0,0.000,0.000,0.380,0.100,2023/04/04,16:08
ZHONG AO HOME,中奥到家,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.41000,0.44000,0,0,0.000,0.000,0.554,0.260,2023/04/04,16:08
UNITY GP HLDGS,知行集团控股,0.125,0.125,0.135,0.119,0.131,0.006,4.800,0.12200,0.13100,753002,6108000,0.000,0.000,0.680,0.111,2023/04/04,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.41500,0.42000,0,0,0.000,0.000,0.606,0.350,2023/04/04,16:08
TAIZHOU WATER,台州水务,0.000,2.910,0.000,0.000,2.910,0.000,0.000,0.00000,3.00000,0,0,0.000,0.000,3.110,2.511,2023/04/04,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.790,0.000,0.000,1.790,0.000,0.000,1.75000,1.80000,0,0,0.000,0.000,2.150,1.350,2023/04/04,16:08
DESIGN CAPITAL,设计都会,0.093,0.093,0.095,0.093,0.095,0.002,2.151,0.08900,0.09500,9430,100000,0.000,0.000,0.129,0.069,2023/04/04,16:08
THELLOY DEV,德莱建业,0.169,0.163,0.176,0.169,0.176,0.013,7.975,0.00000,0.17600,2760,16000,0.000,0.000,0.270,0.125,2023/04/04,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25500,0.27000,2040,8000,0.000,0.000,0.421,0.250,2023/04/04,16:08
GENSCRIPT BIO,金斯瑞生物科技,16.800,16.940,16.960,16.000,16.660,-0.280,-1.653,16.64000,16.66000,344308700,21101306,0.000,0.000,33.600,13.960,2023/04/04,16:08
EVER HARVEST GP,永丰集团控股,0.168,0.168,0.169,0.160,0.169,0.001,0.595,0.16000,0.16900,137048,848000,0.000,0.000,0.231,0.130,2023/04/04,16:08
GRCB,广州农商银行,0.000,2.470,0.000,0.000,2.470,0.000,0.000,2.34000,2.50000,0,0,0.000,0.000,2.970,2.135,2023/04/04,16:08
BHCC HOLDING,BHCC HOLDING,0.146,0.127,0.250,0.101,0.106,-0.021,-16.535,0.10600,0.11100,540035,4065000,0.000,0.000,0.250,0.070,2023/04/04,16:08
MAIKE TUBE,迈科管业,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.11000,1.21000,0,0,0.000,0.000,1.690,0.950,2023/04/04,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.159,0.032,2023/04/04,16:08
CHINNEY KW,建业建荣,0.000,0.231,0.000,0.000,0.231,0.000,0.000,0.22600,0.23400,0,0,0.000,0.000,0.245,0.150,2023/04/04,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.32000,0.38000,0,0,0.000,0.000,0.550,0.245,2023/04/04,16:08
HEC PHARM,东阳光药,7.450,7.580,7.610,7.320,7.610,0.030,0.396,7.52000,7.61000,16907139,2272200,0.000,0.000,8.880,3.930,2023/04/04,16:08
KWAN ON HLDGS,均安控股,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08300,0.10900,0,0,0.000,0.000,0.187,0.082,2023/04/04,16:08
STAR GROUP CO,星星集团,0.405,0.415,0.425,0.400,0.415,0.000,0.000,0.40000,0.41500,119790,296000,0.000,0.000,0.570,0.300,2023/04/04,16:08
PAN ASIA DATA H,联洋智能控股,1.130,1.170,1.150,1.100,1.150,-0.020,-1.709,1.08000,1.15000,1001640,892000,0.000,0.000,1.980,1.100,2023/04/04,16:08
ALLI INTL ED LE,友联国际教育租赁,5.130,5.130,5.860,5.010,5.810,0.680,13.255,5.80000,5.81000,11931750,2164000,0.000,0.000,19.620,3.070,2023/04/04,16:08
VIRSCEND EDU,成实外教育,0.158,0.146,0.158,0.145,0.148,0.002,1.370,0.14500,0.14900,15167,103000,0.000,0.000,0.365,0.119,2023/04/04,16:08
CA CULTURAL,华夏文化科技,0.063,0.068,0.067,0.063,0.067,-0.001,-1.471,0.06400,0.06700,8654,133000,0.000,0.000,0.275,0.050,2023/04/04,16:08
SUNDART HLDGS,承达集团,0.470,0.470,0.470,0.440,0.450,-0.020,-4.255,0.44500,0.45500,794070,1750000,0.000,0.000,0.470,0.290,2023/04/04,16:08
MINSHENG EDU,民生教育,0.390,0.390,0.390,0.375,0.375,-0.015,-3.846,0.37500,0.38000,888210,2322000,0.000,0.000,0.759,0.360,2023/04/04,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.900,0.000,0.000,3.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.180,4.180,2023/04/04,16:08
XIN POINT HOLD,信邦控股,2.500,2.400,2.540,2.400,2.500,0.100,4.167,2.50000,2.54000,1880590,760000,0.000,0.000,3.506,1.730,2023/04/04,16:08
CHINA ART FIN,中国艺术金融,0.128,0.141,0.128,0.115,0.124,-0.017,-12.057,0.11900,0.12800,118400,976000,0.000,0.000,0.220,0.057,2023/04/04,16:08

MORRIS HOME,慕容家居,0.197,0.198,0.197,0.197,0.195,-0.003,-1.515,0.18500,0.19600,394,2000,0.000,0.000,0.219,0.049,2023/04/04,16:08
QILU EXPRESSWAY,齐鲁高速,2.300,2.300,2.300,2.280,2.280,-0.020,-0.870,2.28000,2.31000,32040,14000,0.000,0.000,2.900,1.850,2023/04/04,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.722,0.265,2023/04/04,16:08
BANK OF TIANJIN,天津银行,1.880,1.870,1.880,1.820,1.880,0.010,0.535,1.83000,1.88000,3730,2000,0.000,0.000,2.200,1.650,2023/04/04,16:08
YIHAI INTL,颐海国际,24.100,23.500,24.100,22.700,23.500,0.000,0.000,23.50000,23.60000,104638126,4476335,0.000,0.000,33.200,12.600,2023/04/04,16:08
DA SEN HLDGS,大森控股,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09200,0.09900,829,9990,0.000,0.000,0.163,0.043,2023/04/04,16:08
PROGRESSIVE P,进升集团控股,0.197,0.200,0.199,0.197,0.199,-0.001,-0.500,0.19800,0.22000,27620,140000,0.000,0.000,0.558,0.195,2023/04/04,16:08
CR CONSTRUCTION,华营建筑,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.44000,0.49500,0,0,0.000,0.000,0.560,0.384,2023/04/04,16:08
QINQIN FOODS,亲亲食品,1.330,1.270,1.350,1.300,1.350,0.080,6.299,1.25000,1.39000,9270,7000,0.000,0.000,2.000,1.250,2023/04/04,16:08
YADEA,雅迪控股,19.400,19.160,19.580,18.400,19.380,0.220,1.148,19.34000,19.38000,123660175,6481516,0.000,0.000,20.650,10.601,2023/04/04,16:08
LEON INSPECTION,力鸿检验,1.580,1.550,1.580,1.510,1.540,-0.010,-0.645,1.54000,1.62000,1147360,736000,0.000,0.000,1.750,1.060,2023/04/04,16:08
SHINEROAD INTL,欣融国际,0.620,0.610,0.620,0.590,0.610,0.000,0.000,0.57000,0.61000,67240,112000,0.000,0.000,0.760,0.455,2023/04/04,16:08
CHANJET,畅捷通,4.700,4.600,4.700,4.480,4.620,0.020,0.435,4.48000,4.67000,59116,12600,0.000,0.000,7.890,2.700,2023/04/04,16:08

SHUN WO GROUP,汛和集团,0.024,0.025,0.025,0.024,0.024,-0.001,-4.000,0.02400,0.02500,127360,5220000,0.000,0.000,0.046,0.015,2023/04/04,16:08
ANCHORSTONE,基石控股,0.098,0.100,0.101,0.095,0.100,0.000,0.000,0.09500,0.10000,253715,2575000,0.000,0.000,0.365,0.079,2023/04/04,16:08
CHEN LIN EDU,辰林教育,2.020,2.010,2.070,2.020,2.050,0.040,1.990,2.05000,2.06000,1806400,886000,0.000,0.000,2.410,1.740,2023/04/04,16:08
YICHEN IND,翼辰实业,4.220,4.220,4.220,3.890,4.080,-0.140,-3.318,3.90000,4.08000,1572160,394000,0.000,0.000,5.620,3.116,2023/04/04,16:08
NATURE ENERGY T,纳泉能源科技,3.270,3.300,3.270,3.270,3.270,-0.030,-0.909,3.27000,3.48000,39240,12000,0.000,0.000,3.800,1.950,2023/04/04,16:08
21CENTURY EDU,２１世纪教育,0.315,0.315,0.315,0.310,0.315,0.000,0.000,0.31000,0.32000,74505,237000,0.000,0.000,0.512,0.265,2023/04/04,16:08
UCD,城建设计,2.540,2.540,2.540,2.450,2.500,-0.040,-1.575,2.47000,2.50000,3630120,1472000,0.000,0.000,2.590,1.490,2023/04/04,16:08
TIAN LUN GAS,天伦燃气,4.520,4.550,4.520,4.320,4.360,-0.190,-4.176,4.36000,4.37000,2194120,499000,0.000,0.000,5.430,2.750,2023/04/04,16:08
ZGC TEC LEASING,中关村科技租赁,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.64000,0.65000,100100,154000,0.000,0.000,0.800,0.650,2023/04/04,16:08
CDB LEASING,国银金租,1.130,1.120,1.130,1.090,1.120,0.000,0.000,1.09000,1.12000,774460,692000,0.000,0.000,1.190,0.880,2023/04/04,16:08
VPOWER GROUP,伟能集团,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.980,0.290,2023/04/04,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.550,2023/04/04,16:08
COFCO JOYCOME,中粮家佳康,2.170,2.150,2.220,2.120,2.180,0.030,1.395,2.17000,2.18000,67593817,31009146,0.000,0.000,4.110,1.630,2023/04/04,16:08
NEW HUO TECH,新火科技控股,2.280,2.280,2.360,2.190,2.320,0.040,1.754,2.32000,2.38000,564190,249000,0.000,0.000,6.680,2.000,2023/04/04,16:08
VINCENT MED,永胜医疗,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.41000,0.45500,0,0,0.000,0.000,0.833,0.375,2023/04/04,16:08
SYNERTONE,协同通信,0.485,0.485,0.550,0.485,0.510,0.025,5.155,0.51000,0.54000,1141696,2182400,0.000,0.000,1.105,0.450,2023/04/04,16:08
AB BUILDERS,奥邦建筑,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.21600,0.22700,0,0,0.000,0.000,0.330,0.203,2023/04/04,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.155,0.143,2023/04/04,16:08
NANFANG COMM,南方通信,0.102,0.109,0.106,0.102,0.106,-0.003,-2.752,0.10200,0.10600,46520,452000,0.000,0.000,0.153,0.076,2023/04/04,16:08
MCC,中国中冶,2.040,2.040,2.150,1.980,2.150,0.110,5.392,2.14000,2.15000,121247330,57818000,0.000,0.000,2.230,1.250,2023/04/04,16:08
CINESE INTL,富盈环球集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.15500,0.17500,0,0,0.000,0.000,0.194,0.101,2023/04/04,16:08
VICO INTL HLDGS,域高国际控股,0.090,0.098,0.098,0.090,0.098,0.000,0.000,0.08800,0.10100,2944,32000,0.000,0.000,0.177,0.081,2023/04/04,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.570,1.240,2023/04/04,16:08
HILONG,海隆控股,0.260,0.260,0.260,0.250,0.250,-0.010,-3.846,0.25000,0.25500,585560,2300000,0.000,0.000,1.040,0.201,2023/04/04,16:08
JIA YAO HLDGS,嘉耀控股,4.080,4.110,4.080,3.700,3.800,-0.310,-7.543,3.74000,3.86000,6328080,1624000,0.000,0.000,4.770,0.468,2023/04/04,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.35000,0.37500,0,0,0.000,0.000,0.454,0.260,2023/04/04,16:08
YUZHOU GROUP,禹洲集团,0.255,0.255,0.260,0.238,0.255,0.000,0.000,0.24600,0.25500,724745,2890788,0.000,0.000,0.740,0.200,2023/04/04,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.260,0.000,0.000,0.255,-0.005,-1.923,0.20100,0.26000,0,0,0.000,0.000,0.530,0.201,2023/04/04,16:08
KIN SHING HLDGS,建成控股,0.000,0.070,0.000,0.000,0.068,-0.002,-2.857,0.06200,0.06800,0,0,0.000,0.000,0.100,0.050,2023/04/04,16:08
REF HOLDINGS,REF HOLDINGS,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.52000,0.53000,148400,280000,0.000,0.000,0.678,0.355,2023/04/04,16:08
MSCTECH,民商创科,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.25000,0.35500,0,0,0.000,0.000,0.650,0.255,2023/04/04,16:08
SHEUNG YUE GP,上谕集团,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.11500,0.00000,0,0,0.000,0.000,0.250,0.020,2023/04/04,16:08
DZUG,大众公用,1.190,1.200,1.210,1.190,1.210,0.010,0.833,1.20000,1.21000,49340,41000,0.000,0.000,1.557,0.980,2023/04/04,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.135,0.045,2023/04/04,16:08
SH GROUP HLDG,顺兴集团控股,0.295,0.280,0.320,0.295,0.320,0.040,14.286,0.28000,0.32000,1230,4000,0.000,0.000,0.469,0.230,2023/04/04,16:08
KAISA GROUP,佳兆业集团,0.300,0.300,0.300,0.290,0.295,-0.005,-1.667,0.29500,0.30000,3573675,12039011,0.000,0.000,0.720,0.285,2023/04/04,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.31500,0.38000,0,0,0.000,0.000,0.680,0.000,2023/04/04,16:08
MODERN CHI MED,现代中药集团,0.530,0.530,0.530,0.510,0.530,0.000,0.000,0.51000,0.53000,49140,96000,0.000,0.000,0.777,0.400,2023/04/04,16:08
HAINA INTEL,海纳智能,0.910,0.910,0.910,0.870,0.880,-0.030,-3.297,0.88000,0.91000,410840,456000,0.000,0.000,1.300,0.200,2023/04/04,16:08
GRANDSHORES,雄岸科技,0.067,0.069,0.068,0.067,0.067,-0.002,-2.899,0.06700,0.06900,79880,1190000,0.000,0.000,0.177,0.060,2023/04/04,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.062,0.062,0.067,0.062,0.066,0.004,6.452,0.06300,0.06700,54848,840000,0.000,0.000,0.089,0.048,2023/04/04,16:08
TSUGAMI CHINA,津上机床中国,8.100,8.000,8.100,8.100,8.100,0.100,1.250,8.10000,8.45000,40500,5000,0.000,0.000,10.913,5.890,2023/04/04,16:08
FUSEN PHARM,福森药业,1.230,1.310,1.350,1.220,1.350,0.040,3.053,1.33000,1.36000,3148810,2370000,0.000,0.000,2.100,0.890,2023/04/04,16:08
MOS HOUSE,MOS HOUSE,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.32500,0.38000,0,0,0.000,0.000,0.800,0.250,2023/04/04,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.34000,0.43500,0,0,0.000,0.000,0.980,0.218,2023/04/04,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.160,0.000,0.000,3.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.160,2.320,2023/04/04,16:08
SG GROUP HLDGS,桦欣控股,0.000,4.100,0.000,0.000,4.100,0.000,0.000,4.01000,4.60000,0,0,0.000,0.000,7.900,3.000,2023/04/04,16:08
PSBC,邮储银行,4.720,4.700,4.780,4.680,4.740,0.040,0.851,4.73000,4.74000,235556170,49783984,0.000,0.000,6.379,3.580,2023/04/04,16:08
ZHAOBANGJI PPT,兆邦基地产,0.315,0.310,0.320,0.305,0.315,0.005,1.613,0.31500,0.32000,1074680,3432000,0.000,0.000,0.660,0.285,2023/04/04,16:08
WISDOM SPORTS,智美体育,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07400,0.08600,0,0,0.000,0.000,0.155,0.054,2023/04/04,16:08
YEE HOP HLDGS,义合控股,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.92000,0.97000,0,0,0.000,0.000,1.470,0.870,2023/04/04,16:08
S HARBOURHOLD,汉港控股,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.10000,0.10300,0,0,0.000,0.000,0.406,0.098,2023/04/04,16:08
PENTAMASTER,槟杰科达,0.850,0.860,0.860,0.830,0.860,0.000,0.000,0.83000,0.86000,187200,222000,0.000,0.000,1.050,0.620,2023/04/04,16:08
TONG REN TANG,同仁堂科技,6.930,6.940,7.160,6.710,7.090,0.150,2.161,7.09000,7.12000,9913149,1413000,0.000,0.000,7.350,3.800,2023/04/04,16:08
MILESTONE BUILD,进阶发展,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32000,0.35000,0,0,0.000,0.000,0.400,0.250,2023/04/04,16:08
CHINASOUTHCITY,华南城,0.520,0.520,0.530,0.510,0.520,0.000,0.000,0.51000,0.52000,1511800,2934000,0.000,0.000,0.840,0.365,2023/04/04,16:08
GIC GROUP,环球信贷集团,0.000,0.510,0.000,0.000,0.520,0.010,1.961,0.53000,0.56000,0,0,0.000,0.000,0.610,0.430,2023/04/04,16:08
TIANBAO ENERGY,天保能源,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.54000,0.57000,0,0,0.000,0.000,0.740,0.380,2023/04/04,16:08
ASCLETIS-B,歌礼制药－Ｂ,2.530,2.560,2.530,2.380,2.460,-0.100,-3.906,2.45000,2.46000,5473110,2242000,0.000,0.000,6.220,2.210,2023/04/04,16:08
HUAZHANG TECH,华章科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.370,2023/04/04,16:08
ASIAINFO TECH,亚信科技,14.760,14.600,15.000,14.580,14.700,0.100,0.685,14.62000,14.70000,17958741,1214400,0.000,0.000,15.520,8.870,2023/04/04,16:08
SHENGHAI GROUP,中国升海集团,1.280,1.280,1.280,1.280,1.280,0.000,0.000,1.25000,1.30000,373760,292000,0.000,0.000,2.200,0.390,2023/04/04,16:08

RISECOMM GP,瑞斯康集团,0.000,0.113,0.000,0.000,0.110,-0.003,-2.655,0.10500,0.11000,0,0,0.000,0.000,0.265,0.000,2023/04/04,16:08
MACAU LEGEND,澳门励骏,0.370,0.370,0.380,0.350,0.370,0.000,0.000,0.37000,0.37500,721395,1974000,0.000,0.000,0.750,0.190,2023/04/04,16:08
CONSUN PHARMA,康臣药业,4.620,4.600,4.760,4.620,4.730,0.130,2.826,4.64000,4.73000,3269783,696000,0.000,0.000,8.000,2.920,2023/04/04,16:08
HP LIVING TECH,杭品生活科技,0.113,0.113,0.113,0.113,0.113,0.000,0.000,0.10200,0.11900,904,8000,0.000,0.000,1.300,0.081,2023/04/04,16:08
HOPE LIFE INT,旷逸国际,0.201,0.210,0.220,0.201,0.216,0.006,2.857,0.21300,0.21900,601208,2784000,0.000,0.000,0.671,0.134,2023/04/04,16:08
BOER POWER,博耳电力,0.270,0.280,0.280,0.265,0.280,0.000,0.000,0.26000,0.28000,32990,124000,0.000,0.000,0.495,0.265,2023/04/04,16:08
SUNEVISION,新意网集团,4.540,4.540,4.540,4.450,4.450,-0.090,-1.982,4.45000,4.47000,1836190,411000,0.000,0.000,6.564,3.705,2023/04/04,16:08
HUAXIHOLDINGS,华禧控股,1.210,1.270,1.250,1.190,1.200,-0.070,-5.512,1.20000,1.21000,872180,718000,0.000,0.000,2.100,0.910,2023/04/04,16:08
LAP KEI ENGRG,立基工程控股,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06300,0.06800,0,0,0.000,0.000,0.075,0.049,2023/04/04,16:08
JS GLOBAL LIFE,ＪＳ环球生活,7.990,7.840,7.990,7.350,7.740,-0.100,-1.276,7.73000,7.74000,56617428,7421000,0.000,0.000,11.280,5.970,2023/04/04,16:08
TOWNRAY HLDGS,登辉控股,3.280,3.330,3.340,3.270,3.320,-0.010,-0.300,3.30000,3.35000,335880,102000,0.000,0.000,3.400,1.500,2023/04/04,16:08
BGMC,璋利国际,0.047,0.047,0.053,0.044,0.046,-0.001,-2.128,0.04500,0.04900,40084,876000,0.000,0.000,0.220,0.028,2023/04/04,16:08
S&P INTL HLDG,椰丰集团,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06500,0.07400,0,0,0.000,0.000,0.095,0.058,2023/04/04,16:08
SISRAM MED,复锐医疗科技,14.140,14.360,14.140,13.580,14.120,-0.240,-1.671,14.02000,14.12000,22263800,1610400,0.000,0.000,16.600,5.200,2023/04/04,16:08
SDITC,山东国信,0.380,0.400,0.390,0.355,0.390,-0.010,-2.500,0.36500,0.39000,36828,99000,0.000,0.000,0.690,0.305,2023/04/04,16:08
PUTIAN FOOD,普甜食品,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.067,0.039,2023/04/04,16:08
TU YI HLDG,途屹控股,0.162,0.165,0.164,0.157,0.157,-0.008,-4.848,0.14400,0.16900,31280,196000,0.000,0.000,0.335,0.103,2023/04/04,16:08
DONGGUANG CHEM,东光化工,2.530,2.500,2.530,2.530,2.520,0.020,0.800,1.86000,2.52000,10120,4000,0.000,0.000,2.800,1.790,2023/04/04,16:08
WELIFE TECH,维力生活科技,0.560,0.550,0.570,0.520,0.570,0.020,3.636,0.53000,0.57000,61750,115000,0.000,0.000,0.940,0.510,2023/04/04,16:08
B & S INTL HLDG,宾仕国际,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28500,0.30500,0,0,0.000,0.000,0.385,0.185,2023/04/04,16:08
SHUANG YUN HLDG,双运控股,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.09000,0.13000,585000,4500000,0.000,0.000,0.260,0.082,2023/04/04,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.395,0.166,2023/04/04,16:08
SAMPLE TECH,三宝科技,0.000,4.200,0.000,0.000,4.190,-0.010,-0.238,3.95000,4.20000,0,0,0.000,0.000,5.990,0.870,2023/04/04,16:08
DL HOLDINGS GP,德林控股,2.780,2.780,2.800,2.780,2.800,0.020,0.719,2.79000,2.80000,4201220,1502000,0.000,0.000,3.100,2.319,2023/04/04,16:08
TRIO IND ELEC,致丰工业电子,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.17500,0.20200,0,0,0.000,0.000,0.210,0.125,2023/04/04,16:08
ULFERTS,欧化,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.17700,0.20000,0,0,0.000,0.000,0.220,0.150,2023/04/04,16:08
DRAGON MINING,龙资源,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.87000,1.11000,0,0,0.000,0.000,1.400,0.640,2023/04/04,16:08
SICHUAN EN INV,四川能投发展,1.800,1.740,1.800,1.800,1.800,0.060,3.448,1.74000,1.80000,3600,2000,0.000,0.000,2.290,1.240,2023/04/04,16:08
MIJI INTL HLDGS,米技国际控股,0.142,0.144,0.142,0.139,0.140,-0.004,-2.778,0.13800,0.14000,21070,150000,0.000,0.000,0.170,0.063,2023/04/04,16:08
MOST KWAI CHUNG,毛记葵涌,0.790,0.820,0.810,0.780,0.810,-0.010,-1.220,0.81000,0.82000,111940,140000,0.000,0.000,1.790,0.395,2023/04/04,16:08
AUSNUTRIA,澳优,3.760,3.900,3.950,3.760,3.940,0.040,1.026,3.85000,3.91000,921310,236000,0.000,0.000,9.000,3.260,2023/04/04,16:08
WAN KEI GROUP,宏基集团控股,0.164,0.160,0.164,0.160,0.160,0.000,0.000,0.15100,0.16500,485190,2960000,0.000,0.000,0.295,0.095,2023/04/04,16:08
CIL GROUP,中国通商集团,0.990,1.000,1.000,0.990,1.000,0.000,0.000,0.95000,1.00000,19880,20000,0.000,0.000,1.260,0.700,2023/04/04,16:08
