名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
C CHENG HLDGS,思城控股,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.65000,0.86000,0,0,0.000,0.000,1.000,0.500,2023/04/28,16:08
BEST FOOD HLDG,百福控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.94000,1.10000,0,0,0.000,0.000,1.080,0.620,2023/04/28,16:08
CHESHI TECH,车市科技,0.217,0.217,0.220,0.217,0.217,0.000,0.000,0.21700,0.21900,33104,152000,0.000,0.000,0.950,0.159,2023/04/28,16:08

JIYI HOLDINGS,集一控股,0.193,0.194,0.203,0.193,0.195,0.001,0.515,0.19200,0.19800,51080,260000,0.000,0.000,3.600,0.140,2023/04/28,16:08
AP RENTALS,亚积邦租赁,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.13700,0.15100,0,0,0.000,0.000,0.205,0.122,2023/04/28,16:08
PURAPHARM,培力农本方,1.080,1.080,1.080,1.080,1.080,0.000,0.000,1.07000,1.08000,55080,51000,0.000,0.000,1.660,0.890,2023/04/28,16:08
OKG TECH,欧科云链,0.380,0.370,0.380,0.370,0.370,0.000,0.000,0.37000,0.38000,675100,1780000,0.000,0.000,0.440,0.101,2023/04/28,16:08
INCON,现恒建筑,0.158,0.160,0.158,0.158,0.158,-0.002,-1.250,0.15800,0.17000,7900,50000,0.000,0.000,0.270,0.156,2023/04/28,16:08
KDL MEDICAL,康德莱医械,26.300,26.900,28.300,26.300,28.300,1.400,5.204,26.95000,28.30000,1228390,44600,0.000,0.000,30.950,13.460,2023/04/28,16:08
FIN STREET PPT,金融街物业,0.000,2.780,0.000,0.000,2.780,0.000,0.000,2.71000,2.78000,0,0,0.000,0.000,3.000,2.040,2023/04/28,16:08
CHINA RE,中国再保险,0.580,0.580,0.600,0.580,0.600,0.020,3.448,0.59000,0.60000,11962862,20178750,0.000,0.000,0.680,0.395,2023/04/28,16:08

LIVZON PHARMA,丽珠医药,28.350,28.100,28.500,27.450,28.400,0.300,1.068,28.25000,28.40000,15158029,536188,0.000,0.000,30.150,19.060,2023/04/28,16:08
CR MEDICAL,华润医疗,7.450,7.420,7.550,7.220,7.310,-0.110,-1.482,7.29000,7.31000,26212790,3574016,0.000,0.000,8.360,3.570,2023/04/28,16:08
SUNAC SERVICES,融创服务,2.890,2.830,2.890,2.770,2.830,0.000,0.000,2.82000,2.83000,36518714,12985515,0.000,0.000,5.080,1.310,2023/04/28,16:08
NC HEALTHCARE,新世纪医疗,0.475,0.480,0.480,0.475,0.480,0.000,0.000,0.41500,0.48000,12897,27000,0.000,0.000,0.990,0.475,2023/04/28,16:08
VIRTUAL MIND,天机控股,0.197,0.201,0.206,0.191,0.206,0.005,2.488,0.19300,0.20600,324546,1668000,0.000,0.000,0.280,0.179,2023/04/28,16:08
FRONTAGE,方达控股,2.390,2.400,2.470,2.390,2.430,0.030,1.250,2.41000,2.43000,1426360,588000,0.000,0.000,3.390,1.600,2023/04/28,16:08
BII TRANS TECH,京投交通科技,0.360,0.360,0.365,0.350,0.365,0.005,1.389,0.35000,0.36500,129420,360000,0.000,0.000,0.400,0.255,2023/04/28,16:08
PLOVER BAY TECH,珩湾科技,2.290,2.320,2.330,2.290,2.330,0.010,0.431,2.30000,2.33000,1738287,755007,0.000,0.000,3.175,1.746,2023/04/28,16:08
GENCH EDU,建桥教育,3.900,3.950,3.900,3.900,3.900,-0.050,-1.266,3.86000,3.92000,491400,126000,0.000,0.000,4.380,2.534,2023/04/28,16:08
RICI HEALTH,瑞慈医疗,0.890,0.880,0.900,0.880,0.900,0.020,2.273,0.89000,0.90000,94270,107000,0.000,0.000,0.950,0.360,2023/04/28,16:08
TENGY ENV,天洁环境,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.00000,1.17000,0,0,0.000,0.000,1.580,0.900,2023/04/28,16:08
RS MACALLINE,红星美凯龙,3.480,3.500,3.550,3.480,3.530,0.030,0.857,3.51000,3.53000,1515386,431200,0.000,0.000,4.680,1.960,2023/04/28,16:08
YUES INTL HLDG,乐氏国际控股,0.190,0.199,0.198,0.186,0.198,-0.001,-0.503,0.18700,0.19800,63810,330000,0.000,0.000,0.400,0.107,2023/04/28,16:08
3SBIO,三生制药,7.890,7.800,7.980,7.800,7.850,0.050,0.641,7.85000,7.86000,29584554,3755475,0.000,0.000,9.100,4.860,2023/04/28,16:08
CHINA PARTYTIME,中国派对文化,0.113,0.113,0.113,0.110,0.111,-0.002,-1.770,0.11100,0.11800,4665,42000,0.000,0.000,0.450,0.080,2023/04/28,16:08

YUK WING GP,煜荣集团,0.124,0.120,0.190,0.124,0.180,0.060,50.000,0.11900,0.18000,18840,120000,0.000,0.000,0.380,0.100,2023/04/28,16:08
ZHONG AO HOME,中奥到家,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40500,0.43000,0,0,0.000,0.000,0.554,0.260,2023/04/28,16:08
UNITY GP HLDGS,知行集团控股,0.186,0.180,0.195,0.175,0.190,0.010,5.556,0.18100,0.18900,1106598,6002000,0.000,0.000,0.680,0.111,2023/04/28,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.40000,0.43500,0,0,0.000,0.000,0.606,0.350,2023/04/28,16:08
TAIZHOU WATER,台州水务,0.000,2.910,0.000,0.000,2.910,0.000,0.000,0.00000,3.00000,0,0,0.000,0.000,3.110,2.511,2023/04/28,16:08
JOIN-SHARE,中盈盛达融资担保,0.720,0.720,0.760,0.660,0.760,0.040,5.556,0.76000,0.78000,1702580,2376000,0.000,0.000,2.150,0.340,2023/04/28,16:08
DESIGN CAPITAL,设计都会,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.09100,0.09500,0,0,0.000,0.000,0.129,0.069,2023/04/28,16:08
THELLOY DEV,德莱建业,0.159,0.153,0.165,0.159,0.165,0.012,7.843,0.13300,0.16700,2592,16000,0.000,0.000,0.270,0.125,2023/04/28,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25500,0.27000,0,0,0.000,0.000,0.421,0.250,2023/04/28,16:08
GENSCRIPT BIO,金斯瑞生物科技,20.900,20.550,21.300,20.400,20.600,0.050,0.243,20.55000,20.60000,184847368,8886121,0.000,0.000,33.600,13.960,2023/04/28,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.15600,0.18500,0,0,0.000,0.000,0.231,0.140,2023/04/28,16:08
GRCB,广州农商银行,0.000,2.460,0.000,0.000,2.450,-0.010,-0.407,2.33000,2.45000,0,0,0.000,0.000,2.970,2.135,2023/04/28,16:08
BHCC HOLDING,BHCC HOLDING,0.106,0.105,0.106,0.106,0.106,0.001,0.952,0.10600,0.10600,10070,95000,0.000,0.000,0.250,0.070,2023/04/28,16:08
MAIKE TUBE,迈科管业,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.13000,1.32000,0,0,0.000,0.000,1.690,0.950,2023/04/28,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.159,0.032,2023/04/28,16:08
CHINNEY KW,建业建荣,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.22500,0.23800,0,0,0.000,0.000,0.245,0.150,2023/04/28,16:08
K.H. GP HLDGS,剑虹集团控股,0.430,0.355,0.450,0.430,0.445,0.090,25.352,0.35000,0.44500,34240,80000,0.000,0.000,0.550,0.245,2023/04/28,16:08
HEC PHARM,东阳光药,7.190,7.190,7.190,6.970,7.070,-0.120,-1.669,7.05000,7.07000,2421825,342684,0.000,0.000,8.880,3.930,2023/04/28,16:08
KWAN ON HLDGS,均安控股,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.08800,0.11400,0,0,0.000,0.000,0.187,0.082,2023/04/28,16:08
STAR GROUP CO,星星集团,0.395,0.395,0.395,0.380,0.380,-0.015,-3.797,0.37500,0.39000,23730,62000,0.000,0.000,0.570,0.300,2023/04/28,16:08
PAN ASIA DATA H,联洋智能控股,1.120,1.120,1.120,1.070,1.110,-0.010,-0.893,1.07000,1.10000,1405400,1296000,0.000,0.000,1.980,1.070,2023/04/28,16:08
ALLI INTL ED LE,友联国际教育租赁,5.670,5.620,5.670,5.300,5.520,-0.100,-1.779,5.45000,5.53000,7117640,1306000,0.000,0.000,19.620,3.110,2023/04/28,16:08
VIRSCEND EDU,成实外教育,0.134,0.134,0.142,0.133,0.140,0.006,4.478,0.13300,0.14000,34474,255000,0.000,0.000,0.365,0.119,2023/04/28,16:08
CA CULTURAL,华夏文化科技,0.050,0.049,0.050,0.050,0.050,0.001,2.041,0.04800,0.05000,100,2000,0.000,0.000,0.200,0.041,2023/04/28,16:08
SUNDART HLDGS,承达集团,0.000,0.450,0.000,0.000,0.455,0.005,1.111,0.45500,0.47500,0,0,0.000,0.000,0.475,0.290,2023/04/28,16:08
MINSHENG EDU,民生教育,0.370,0.365,0.375,0.365,0.370,0.005,1.370,0.37000,0.38000,245030,660000,0.000,0.000,0.730,0.360,2023/04/28,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.880,0.000,0.000,3.880,0.000,0.000,0.00000,4.00000,0,0,0.000,0.000,4.180,4.180,2023/04/28,16:08
XIN POINT HOLD,信邦控股,2.300,2.300,2.330,2.210,2.330,0.030,1.304,2.30000,2.34000,923200,409000,0.000,0.000,3.506,1.730,2023/04/28,16:08
CHINA ART FIN,中国艺术金融,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.11500,0.12800,0,0,0.000,0.000,0.209,0.057,2023/04/28,16:08

MORRIS HOME,慕容家居,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.17000,0,0,0.000,0.000,0.211,0.081,2023/04/28,16:08
QILU EXPRESSWAY,齐鲁高速,2.360,2.360,2.370,2.360,2.360,0.000,0.000,2.36000,2.37000,4439190,1881000,0.000,0.000,2.900,1.850,2023/04/28,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.630,0.265,2023/04/28,16:08
BANK OF TIANJIN,天津银行,1.870,1.880,1.870,1.870,1.870,-0.010,-0.532,1.83000,1.87000,3740,2000,0.000,0.000,2.200,1.650,2023/04/28,16:08
YIHAI INTL,颐海国际,21.450,21.150,21.450,20.450,20.700,-0.450,-2.128,20.70000,20.75000,80067349,3859552,0.000,0.000,33.200,12.600,2023/04/28,16:08
DA SEN HLDGS,大森控股,0.090,0.094,0.094,0.090,0.094,0.000,0.000,0.09200,0.09600,6340,70000,0.000,0.000,0.163,0.043,2023/04/28,16:08
PROGRESSIVE P,进升集团控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17000,0.22000,0,0,0.000,0.000,0.558,0.178,2023/04/28,16:08
CR CONSTRUCTION,华营建筑,0.520,0.470,0.520,0.520,0.500,0.030,6.383,0.47000,0.50000,1300,2500,0.000,0.000,0.560,0.384,2023/04/28,16:08
QINQIN FOODS,亲亲食品,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.00000,1.08000,0,0,0.000,0.000,2.000,1.050,2023/04/28,16:08
YADEA,雅迪控股,17.820,17.700,18.580,17.480,18.320,0.620,3.503,18.32000,18.34000,100333465,5490227,0.000,0.000,20.650,10.601,2023/04/28,16:08
LEON INSPECTION,力鸿检验,1.730,1.730,1.750,1.700,1.720,-0.010,-0.578,1.67000,1.74000,1425120,829600,0.000,0.000,1.780,1.060,2023/04/28,16:08
SHINEROAD INTL,欣融国际,0.580,0.550,0.640,0.580,0.620,0.070,12.727,0.57000,0.62000,160920,260000,0.000,0.000,0.760,0.455,2023/04/28,16:08
CHANJET,畅捷通,5.390,5.360,5.390,5.310,5.310,-0.050,-0.933,5.31000,5.39000,148212,27600,0.000,0.000,7.890,2.700,2023/04/28,16:08

SHUN WO GROUP,汛和集团,0.022,0.023,0.023,0.021,0.023,0.000,0.000,0.02100,0.02300,90440,4140000,0.000,0.000,0.046,0.015,2023/04/28,16:08
ANCHORSTONE,基石控股,0.088,0.088,0.103,0.088,0.100,0.012,13.636,0.09300,0.09900,380460,4010000,0.000,0.000,0.365,0.078,2023/04/28,16:08
CHEN LIN EDU,辰林教育,2.040,2.030,2.180,2.030,2.080,0.050,2.463,2.05000,2.08000,2319660,1132000,0.000,0.000,2.410,1.740,2023/04/28,16:08
YICHEN IND,翼辰实业,3.900,3.890,3.970,3.870,3.900,0.010,0.257,3.90000,3.96000,2415890,614000,0.000,0.000,5.620,3.770,2023/04/28,16:08
NATURE ENERGY T,纳泉能源科技,3.370,3.350,3.490,3.370,3.530,0.180,5.373,3.53000,3.53000,76610,22000,0.000,0.000,3.800,2.050,2023/04/28,16:08
21CENTURY EDU,２１世纪教育,0.290,0.290,0.290,0.285,0.285,-0.005,-1.724,0.28000,0.29500,52170,180000,0.000,0.000,0.512,0.265,2023/04/28,16:08
UCD,城建设计,2.580,2.540,2.580,2.520,2.550,0.010,0.394,2.53000,2.55000,641310,253000,0.000,0.000,2.600,1.490,2023/04/28,16:08
TIAN LUN GAS,天伦燃气,5.390,5.340,5.590,5.390,5.590,0.250,4.682,5.52000,5.59000,9674895,1763500,0.000,0.000,5.590,2.750,2023/04/28,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.66000,0.70000,0,0,0.000,0.000,0.800,0.000,2023/04/28,16:08
CDB LEASING,国银金租,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.09000,1.11000,0,0,0.000,0.000,1.190,0.880,2023/04/28,16:08
VPOWER GROUP,伟能集团,0.355,0.355,0.370,0.355,0.365,0.010,2.817,0.36500,0.37000,254270,707000,0.000,0.000,0.970,0.290,2023/04/28,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.570,2023/04/28,16:08
COFCO JOYCOME,中粮家佳康,1.970,1.960,2.030,1.960,2.020,0.060,3.061,2.01000,2.02000,28467780,14243000,0.000,0.000,4.110,1.630,2023/04/28,16:08
NEW HUO TECH,新火科技控股,2.580,2.490,2.600,2.480,2.550,0.060,2.410,2.54000,2.55000,991755,389500,0.000,0.000,6.680,2.000,2023/04/28,16:08
VINCENT MED,永胜医疗,0.450,0.450,0.450,0.415,0.450,0.000,0.000,0.44000,0.46000,188930,420000,0.000,0.000,0.810,0.375,2023/04/28,16:08
SYNERTONE,协同通信,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.44000,0.50000,12288,25600,0.000,0.000,1.105,0.350,2023/04/28,16:08
AB BUILDERS,奥邦建筑,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.23000,0.23900,4600,20000,0.000,0.000,0.310,0.203,2023/04/28,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.155,0.143,2023/04/28,16:08
NANFANG COMM,南方通信,0.098,0.097,0.098,0.089,0.097,0.000,0.000,0.09200,0.09700,8968,92000,0.000,0.000,0.153,0.076,2023/04/28,16:08
MCC,中国中冶,2.290,2.240,2.420,2.290,2.390,0.150,6.696,2.39000,2.40000,120132110,50597000,0.000,0.000,2.420,1.250,2023/04/28,16:08
CINESE INTL,富盈环球集团,0.165,0.163,0.173,0.165,0.172,0.009,5.521,0.14600,0.17200,333580,1950000,0.000,0.000,0.194,0.101,2023/04/28,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.08600,0.09400,0,0,0.000,0.000,0.177,0.081,2023/04/28,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.290,1.240,2023/04/28,16:08
HILONG,海隆控股,0.229,0.237,0.244,0.229,0.235,-0.002,-0.844,0.23300,0.23500,148373,621000,0.000,0.000,1.040,0.201,2023/04/28,16:08
JIA YAO HLDGS,嘉耀控股,3.280,3.300,3.400,3.210,3.330,0.030,0.909,3.32000,3.40000,2767080,832000,0.000,0.000,4.770,0.468,2023/04/28,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.37500,0.39500,0,0,0.000,0.000,0.454,0.260,2023/04/28,16:08
YUZHOU GROUP,禹洲集团,0.236,0.234,0.260,0.232,0.240,0.006,2.564,0.23800,0.24000,192295,799000,0.000,0.000,0.680,0.200,2023/04/28,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.20100,0.22500,0,0,0.000,0.000,0.520,0.200,2023/04/28,16:08
KIN SHING HLDGS,建成控股,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06100,0.06800,0,0,0.000,0.000,0.100,0.060,2023/04/28,16:08
REF HOLDINGS,REF HOLDINGS,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.37500,0.38000,15200,40000,0.000,0.000,0.473,0.258,2023/04/28,16:08
MSCTECH,民商创科,0.360,0.355,0.360,0.320,0.355,0.000,0.000,0.32000,0.36000,56090,160000,0.000,0.000,0.650,0.240,2023/04/28,16:08
SHEUNG YUE GP,上谕集团,0.119,0.130,0.119,0.112,0.115,-0.015,-11.538,0.11500,0.12500,23478,204000,0.000,0.000,0.250,0.020,2023/04/28,16:08
DZUG,大众公用,1.230,1.230,1.230,1.220,1.230,0.000,0.000,1.22000,1.23000,1018000,834000,0.000,0.000,1.510,0.980,2023/04/28,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.135,0.045,2023/04/28,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26500,0.30000,0,0,0.000,0.000,0.451,0.230,2023/04/28,16:08
KAISA GROUP,佳兆业集团,0.285,0.285,0.300,0.285,0.290,0.005,1.754,0.29000,0.29500,1200795,4117000,0.000,0.000,0.720,0.280,2023/04/28,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31000,0.35000,0,0,0.000,0.000,0.680,0.000,2023/04/28,16:08
MODERN CHI MED,现代中药集团,0.480,0.460,0.480,0.480,0.480,0.020,4.348,0.45000,0.48000,12480,27000,0.000,0.000,0.670,0.400,2023/04/28,16:08
HAINA INTEL,海纳智能,0.840,0.850,0.910,0.830,0.900,0.050,5.882,0.88000,0.90000,2557080,2916000,0.000,0.000,1.300,0.405,2023/04/28,16:08
GRANDSHORES,雄岸科技,0.060,0.060,0.060,0.060,0.061,0.001,1.667,0.06100,0.06500,2400,40000,0.000,0.000,0.158,0.059,2023/04/28,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05600,0.06000,0,0,0.000,0.000,0.089,0.048,2023/04/28,16:08
TSUGAMI CHINA,津上机床中国,7.650,7.680,7.650,7.600,7.600,-0.080,-1.042,7.56000,7.65000,586260,77000,0.000,0.000,10.913,5.890,2023/04/28,16:08
FUSEN PHARM,福森药业,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.30000,1.35000,0,0,0.000,0.000,2.100,0.890,2023/04/28,16:08
MOS HOUSE,MOS HOUSE,0.345,0.360,0.360,0.345,0.360,0.000,0.000,0.35500,0.36500,24420,70000,0.000,0.000,0.800,0.250,2023/04/28,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.650,0.650,0.690,0.630,0.630,-0.020,-3.077,0.63000,0.68000,1089500,1650000,0.000,0.000,0.980,0.218,2023/04/28,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.160,0.000,0.000,3.160,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,3.160,2.320,2023/04/28,16:08
SG GROUP HLDGS,桦欣控股,0.000,4.100,0.000,0.000,4.100,0.000,0.000,3.51000,4.65000,0,0,0.000,0.000,7.900,3.000,2023/04/28,16:08
PSBC,邮储银行,4.960,5.030,5.150,4.950,5.100,0.070,1.392,5.10000,5.11000,283865039,55619500,0.000,0.000,6.131,3.580,2023/04/28,16:08
ZHAOBANGJI PPT,兆邦基地产,0.320,0.350,0.335,0.300,0.325,-0.025,-7.143,0.31000,0.33000,1652160,5104000,0.000,0.000,0.660,0.250,2023/04/28,16:08
WISDOM SPORTS,智美体育,0.082,0.082,0.088,0.082,0.085,0.003,3.659,0.07700,0.08500,941,11000,0.000,0.000,0.142,0.054,2023/04/28,16:08
YEE HOP HLDGS,义合控股,1.210,1.170,1.210,1.120,1.170,0.000,0.000,1.11000,1.17000,193000,164000,0.000,0.000,1.420,0.870,2023/04/28,16:08
S HARBOURHOLD,汉港控股,0.103,0.103,0.109,0.099,0.108,0.005,4.854,0.10300,0.10800,59814,566000,0.000,0.000,0.406,0.098,2023/04/28,16:08
PENTAMASTER,槟杰科达,1.110,1.100,1.150,1.100,1.110,0.010,0.909,1.10000,1.11000,3469520,3121000,0.000,0.000,1.190,0.620,2023/04/28,16:08
TONG REN TANG,同仁堂科技,8.150,7.930,8.570,7.840,8.470,0.540,6.810,8.46000,8.47000,46976942,5707000,0.000,0.000,8.570,3.800,2023/04/28,16:08
DIMMI LIFE HLDG,迪米生活控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.32000,0.40000,0,0,0.000,0.000,0.400,0.250,2023/04/28,16:08
CHINASOUTHCITY,华南城,0.510,0.510,0.510,0.495,0.510,0.000,0.000,0.50000,0.51000,1834980,3664000,0.000,0.000,0.830,0.365,2023/04/28,16:08
GIC GROUP,环球信贷集团,0.510,0.510,0.510,0.500,0.500,-0.010,-1.961,0.50000,0.55000,262500,522000,0.000,0.000,0.610,0.430,2023/04/28,16:08
TIANBAO ENERGY,天保能源,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.52000,0.55000,0,0,0.000,0.000,0.740,0.380,2023/04/28,16:08
ASCLETIS-B,歌礼制药－Ｂ,2.630,2.600,2.630,2.510,2.540,-0.060,-2.308,2.54000,2.57000,1620320,633000,0.000,0.000,5.460,2.210,2023/04/28,16:08
HUAZHANG TECH,华章科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.370,2023/04/28,16:08
ASIAINFO TECH,亚信科技,14.060,14.160,14.520,14.060,14.340,0.180,1.271,14.34000,14.40000,13035712,911200,0.000,0.000,15.580,8.870,2023/04/28,16:08
SHENGHAI GROUP,中国升海集团,1.180,1.170,1.200,1.180,1.200,0.030,2.564,1.20000,1.24000,33360,28000,0.000,0.000,2.100,0.390,2023/04/28,16:08

RISECOMM GP,瑞斯康集团,0.096,0.096,0.096,0.091,0.093,-0.003,-3.125,0.09300,0.10000,48377,515000,0.000,0.000,0.265,0.091,2023/04/28,16:08
MACAU LEGEND,澳门励骏,0.370,0.370,0.380,0.365,0.365,-0.005,-1.351,0.35500,0.36500,141310,381000,0.000,0.000,0.750,0.190,2023/04/28,16:08
CONSUN PHARMA,康臣药业,4.990,4.980,5.240,4.990,5.090,0.110,2.209,5.09000,5.15000,11439780,2229600,0.000,0.000,8.000,2.920,2023/04/28,16:08
HP LIVING TECH,杭品生活科技,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.09700,0.10100,11200,112000,0.000,0.000,1.300,0.081,2023/04/28,16:08
HOPE LIFE INT,旷逸国际,0.170,0.167,0.172,0.168,0.172,0.005,2.994,0.16900,0.17200,38988,228000,0.000,0.000,0.671,0.134,2023/04/28,16:08
BOER POWER,博耳电力,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26000,0.26500,0,0,0.000,0.000,0.495,0.000,2023/04/28,16:08
SUNEVISION,新意网集团,4.450,4.430,4.500,4.430,4.450,0.020,0.451,4.45000,4.50000,1775730,398000,0.000,0.000,6.564,3.705,2023/04/28,16:08
HUAXIHOLDINGS,华禧控股,1.350,1.300,1.400,1.310,1.370,0.070,5.385,1.32000,1.38000,1002400,742000,0.000,0.000,2.100,0.910,2023/04/28,16:08
LAP KEI ENGRG,立基工程控股,0.060,0.063,0.060,0.060,0.065,0.002,3.175,0.06500,0.06800,1200,20000,0.000,0.000,0.075,0.049,2023/04/28,16:08
JS GLOBAL LIFE,ＪＳ环球生活,6.890,6.880,6.940,6.830,6.930,0.050,0.727,6.91000,6.93000,17994533,2607888,0.000,0.000,11.280,5.970,2023/04/28,16:08
TOWNRAY HLDGS,登辉控股,0.000,3.150,0.000,0.000,3.160,0.010,0.317,3.16000,3.39000,0,0,0.000,0.000,3.400,1.500,2023/04/28,16:08
BGMC,璋利国际,0.038,0.038,0.038,0.038,0.038,0.000,0.000,0.03300,0.04100,7600,200000,0.000,0.000,0.220,0.028,2023/04/28,16:08
S&P INTL HLDG,椰丰集团,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06500,0.06700,0,0,0.000,0.000,0.095,0.058,2023/04/28,16:08
SISRAM MED,复锐医疗科技,12.140,12.180,12.380,11.640,11.640,-0.540,-4.433,11.64000,11.66000,10652222,899300,0.000,0.000,16.600,5.200,2023/04/28,16:08
SDITC,山东国信,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37500,0.38500,0,0,0.000,0.000,0.690,0.305,2023/04/28,16:08
PUTIAN FOOD,普甜食品,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.067,0.039,2023/04/28,16:08
TU YI HLDG,途屹控股,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.16500,0.18800,0,0,0.000,0.000,0.335,0.103,2023/04/28,16:08
DONGGUANG CHEM,东光化工,2.760,2.520,2.850,2.760,2.850,0.330,13.095,2.14000,0.00000,22440,8000,0.000,0.000,2.850,1.790,2023/04/28,16:08
WELIFE TECH,维力生活科技,0.550,0.580,0.570,0.540,0.540,-0.040,-6.897,0.54000,0.55000,139050,255000,0.000,0.000,0.940,0.490,2023/04/28,16:08
B & S INTL HLDG,宾仕国际,0.285,0.285,0.285,0.285,0.285,0.000,0.000,0.28000,0.30000,31920,112000,0.000,0.000,0.385,0.185,2023/04/28,16:08
SHUANG YUN HLDG,双运控股,0.105,0.120,0.117,0.103,0.108,-0.012,-10.000,0.10700,0.10600,8710,80000,0.000,0.000,0.247,0.082,2023/04/28,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.395,0.166,2023/04/28,16:08
SAMPLE TECH,三宝科技,0.000,4.030,0.000,0.000,4.030,0.000,0.000,3.90000,4.15000,0,0,0.000,0.000,5.990,0.870,2023/04/28,16:08
DL HOLDINGS GP,德林控股,2.700,2.700,2.750,2.690,2.720,0.020,0.741,2.70000,2.72000,5166153,1902633,0.000,0.000,3.100,2.447,2023/04/28,16:08
TRIO IND ELEC,致丰工业电子,0.209,0.209,0.209,0.209,0.209,0.000,0.000,0.20200,0.20900,109516,524000,0.000,0.000,0.210,0.125,2023/04/28,16:08
ULFERTS,欧化,0.000,0.190,0.000,0.000,0.193,0.003,1.579,0.19300,0.00000,0,0,0.000,0.000,0.220,0.150,2023/04/28,16:08
DRAGON MINING,龙资源,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.44000,1.68000,0,0,0.000,0.000,1.800,0.640,2023/04/28,16:08
SICHUAN EN INV,四川能投发展,1.730,1.730,1.750,1.730,1.740,0.010,0.578,1.73000,1.78000,324360,186000,0.000,0.000,2.290,1.240,2023/04/28,16:08
