名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ABC,农业银行,2.740,2.750,2.770,2.710,2.760,0.010,0.364,2.76000,2.77000,392921501,143159107,0.000,0.000,3.003,2.014,2023/09/06,16:08
SUNLIT SCI,盛力达科技,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.74000,0.82000,0,0,0.000,0.000,0.900,0.377,2023/09/06,16:08
CHINA HUIRONG,中国汇融,1.040,1.040,1.050,1.020,1.040,0.000,0.000,1.02000,1.04000,422420,406000,0.000,0.000,1.119,0.817,2023/09/06,16:08
CMA LOGISTICS,长安民生物流,1.990,2.050,2.010,1.950,2.010,-0.040,-1.951,2.01000,2.03000,111630,56000,0.000,0.000,2.280,1.374,2023/09/06,16:08
GRAND BAOXIN,广汇宝信,0.240,0.245,0.245,0.236,0.240,-0.005,-2.041,0.24000,0.24600,93189,387000,0.000,0.000,0.530,0.230,2023/09/06,16:08

SINOSOFT TECH,中国擎天软件,0.305,0.305,0.345,0.300,0.310,0.005,1.639,0.30500,0.31500,355790,1132000,0.000,0.000,0.580,0.238,2023/09/06,16:08
YUNNAN ENERGY,云能国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.37500,0.57000,0,0,0.000,0.000,1.180,0.410,2023/09/06,16:08
AIA,友邦保险,68.650,69.400,69.100,67.500,68.800,-0.600,-0.865,68.80000,68.85000,2659994815,38886511,0.000,0.000,92.322,56.438,2023/09/06,16:08
TRIGIANT,俊知集团,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.48000,0.49500,0,0,0.000,0.000,0.620,0.330,2023/09/06,16:08
D&G TECH,德基科技控股,1.040,1.080,1.060,1.000,1.040,-0.040,-3.704,1.00000,1.04000,18420,18000,0.000,0.000,1.320,1.000,2023/09/06,16:08
LIFETECH SCI,先健科技,2.410,2.400,2.430,2.380,2.420,0.020,0.833,2.41000,2.42000,10957094,4563300,0.000,0.000,3.450,2.230,2023/09/06,16:08
HUILI RES,汇力资源,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.17000,0.26000,0,0,0.000,0.000,0.500,0.000,2023/09/06,16:08
WAI CHI HOLD,伟志控股,1.220,1.220,1.260,1.060,1.060,-0.160,-13.115,1.06000,1.14000,15680,14000,0.000,0.000,1.740,1.060,2023/09/06,16:08
SITC,海丰国际,14.580,14.640,14.580,14.100,14.200,-0.440,-3.005,14.18000,14.20000,152097790,10679000,0.000,0.000,19.843,10.914,2023/09/06,16:08
HKBN,香港宽频,3.820,3.840,3.950,3.820,3.950,0.110,2.865,3.94000,3.95000,27265031,6935300,0.000,0.000,6.919,3.760,2023/09/06,16:08
KONTA CHINA,华控康泰,0.038,0.038,0.039,0.029,0.039,0.001,2.632,0.03200,0.03900,58680,1548000,0.000,0.000,0.061,0.026,2023/09/06,16:08
CHINARES CEMENT,华润水泥控股,2.650,2.620,2.650,2.500,2.580,-0.040,-1.527,2.58000,2.59000,48129188,18976436,0.000,0.000,4.914,2.500,2023/09/06,16:08
TSUI WAH HLDG,翠华控股,0.190,0.192,0.195,0.187,0.193,0.001,0.521,0.18800,0.19300,235940,1252000,0.000,0.000,0.329,0.144,2023/09/06,16:08
GREEN ECONOMY,绿色经济,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.10600,0.13000,0,0,0.000,0.000,0.500,0.097,2023/09/06,16:08
NEXTEER,耐世特,5.260,5.240,5.320,5.010,5.140,-0.100,-1.908,5.13000,5.14000,36505156,7149000,0.000,0.000,6.398,3.427,2023/09/06,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/09/06,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.24000,0.25500,0,0,0.000,0.000,0.271,0.210,2023/09/06,16:08
CHINA NEWCITY,中国新城市,0.760,0.800,0.770,0.740,0.750,-0.050,-6.250,0.74000,0.75000,41880,56000,0.000,0.000,1.100,0.720,2023/09/06,16:08
HUASHENG INTL,华盛国际控股,0.085,0.084,0.094,0.084,0.086,0.002,2.381,0.08400,0.08600,3680406,42668000,0.000,0.000,0.137,0.070,2023/09/06,16:08
TRANSMIT ENT,传递娱乐,0.052,0.051,0.052,0.051,0.051,0.000,0.000,0.05100,0.06000,15936,312000,0.000,0.000,0.140,0.050,2023/09/06,16:08
LUXXU GROUP,励时集团,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.07000,0.08700,0,0,0.000,0.000,0.310,0.061,2023/09/06,16:08
GOLDSTREAM INV,金涌投资,0.032,0.034,0.032,0.032,0.032,-0.002,-5.882,0.03200,0.03400,6400,200000,0.000,0.000,0.067,0.027,2023/09/06,16:08
CAPITAL GRAND,首创钜大,0.000,0.680,0.000,0.000,0.670,-0.010,-1.471,0.63000,0.67000,0,0,0.000,0.000,0.790,0.470,2023/09/06,16:08
DYNAGREEN ENV,绿色动力环保,2.440,2.450,2.480,2.440,2.470,0.020,0.816,2.46000,2.47000,1152850,470000,0.000,0.000,2.830,2.014,2023/09/06,16:08
TOUYUN BIOTECH,透云生物,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.48000,0.51000,105000,210000,0.000,0.000,0.800,0.360,2023/09/06,16:08

SHEEN TAI,顺泰控股,0.000,0.077,0.000,0.000,0.075,-0.002,-2.597,0.06200,0.07600,0,0,0.000,0.000,0.126,0.068,2023/09/06,16:08
NCI,新华保险,20.300,20.400,20.650,20.200,20.500,0.100,0.490,20.50000,20.55000,54306444,2655889,0.000,0.000,23.581,11.357,2023/09/06,16:08

BAWANG GROUP,霸王集团,0.049,0.049,0.050,0.048,0.050,0.001,2.041,0.04800,0.05600,1934,40000,0.000,0.000,0.080,0.036,2023/09/06,16:08
PICC GROUP,中国人民保险集团,2.750,2.750,2.800,2.720,2.770,0.020,0.727,2.77000,2.78000,53176444,19254526,0.000,0.000,3.155,2.019,2023/09/06,16:08
HUISHENG INTL,惠生国际,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03800,0.04100,0,0,0.000,0.000,0.076,0.036,2023/09/06,16:08
HAO TIAN INTL,昊天国际建投,0.810,0.800,1.000,0.780,1.000,0.200,25.000,0.99000,1.00000,50146880,59216000,0.000,0.000,1.000,0.205,2023/09/06,16:08
WEI YUAN HLDG,伟源控股,0.092,0.093,0.091,0.091,0.091,-0.002,-2.151,0.08500,0.09200,2290,25000,0.000,0.000,0.175,0.063,2023/09/06,16:08
SH PIONEER HLDG,上海先锋控股,2.220,2.300,2.300,2.190,2.190,-0.110,-4.783,2.10000,2.19000,267849,119000,0.000,0.000,2.700,1.404,2023/09/06,16:08
LEVER STYLE,利华控股集团,0.890,0.880,0.900,0.890,0.900,0.020,2.273,0.88000,0.90000,287960,320000,0.000,0.000,0.980,0.278,2023/09/06,16:08
HUA HONG SEMI,华虹半导体,20.600,20.600,21.300,20.500,21.050,0.450,2.184,21.00000,21.05000,191509612,9163587,0.000,0.000,38.800,15.740,2023/09/06,16:08
QUALI-SMART,滉达富控股,0.056,0.062,0.063,0.056,0.063,0.001,1.613,0.05900,0.06300,29264,522000,0.000,0.000,0.380,0.053,2023/09/06,16:08
FUDANZHANGJIANG,复旦张江,2.560,2.550,2.560,2.520,2.530,-0.020,-0.784,2.53000,2.54000,1327820,523000,0.000,0.000,3.479,2.400,2023/09/06,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.285,0.000,0.000,0.270,-0.015,-5.263,0.25500,0.27000,0,0,0.000,0.000,0.430,0.000,2023/09/06,16:08

LEGEND STRAT,朸浚国际,0.190,0.190,0.190,0.190,0.190,0.000,0.000,0.16500,0.19000,5700,30000,0.000,0.000,0.400,0.112,2023/09/06,16:08
MEITU,美图公司,3.440,3.420,3.520,3.100,3.160,-0.260,-7.602,3.15000,3.16000,385237469,117047756,0.000,0.000,3.560,0.644,2023/09/06,16:08
PW MEDTECH,普华和顺,0.880,0.870,0.880,0.830,0.870,0.000,0.000,0.86000,0.87000,1106840,1300000,0.000,0.000,0.880,0.475,2023/09/06,16:08
CHINA CINDA,中国信达,0.780,0.780,0.800,0.780,0.790,0.010,1.282,0.79000,0.80000,24882250,31441000,0.000,0.000,1.127,0.670,2023/09/06,16:08
NOVA GROUP,诺发集团,0.011,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,26170,2540000,0.000,0.000,0.160,0.010,2023/09/06,16:08
361 DEGREES,３６１度,4.180,4.260,4.370,4.140,4.270,0.010,0.235,4.26000,4.27000,17376840,4052000,0.000,0.000,5.214,2.991,2023/09/06,16:08
SIS MOBILE,新龙移动,0.305,0.315,0.330,0.300,0.330,0.015,4.762,0.30500,0.34000,13500,44000,0.000,0.000,0.365,0.234,2023/09/06,16:08




XTEP INT'L,特步国际,7.940,8.020,7.970,7.820,7.880,-0.140,-1.746,7.88000,7.90000,22026100,2794000,0.000,0.000,11.349,6.620,2023/09/06,16:08
AOWEI HOLDING,奥威控股,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.62000,0.71000,0,0,0.000,0.000,1.290,0.305,2023/09/06,16:08
CHINA ECOTOUR,中国生态旅游,0.320,0.345,0.335,0.300,0.325,-0.020,-5.797,0.32000,0.37000,186860,606000,0.000,0.000,1.200,0.300,2023/09/06,16:08
C CARBONNEUTRAL,中国碳中和,1.810,1.790,1.820,1.750,1.780,-0.010,-0.559,1.72000,1.78000,126150,71000,0.000,0.000,2.850,1.000,2023/09/06,16:08
IH RETAIL,国际家居零售,2.350,2.360,2.360,2.330,2.330,-0.030,-1.271,2.33000,2.35000,550880,235000,0.000,0.000,3.000,2.220,2023/09/06,16:08
CC SECURITIES,中州证券,1.210,1.210,1.210,1.190,1.190,-0.020,-1.653,1.19000,1.20000,7647020,6372000,0.000,0.000,1.420,0.944,2023/09/06,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.210,0.208,0.210,0.185,0.201,-0.007,-3.365,0.19200,0.20100,281608,1416000,0.000,0.000,0.265,0.036,2023/09/06,16:08
CHINAHONGQIAO,中国宏桥,8.110,8.110,8.130,7.930,8.030,-0.080,-0.986,8.03000,8.04000,157596264,19580800,0.000,0.000,9.402,5.074,2023/09/06,16:08
WENLING MCT,温岭工量刃具,0.000,2.990,0.000,0.000,2.990,0.000,0.000,0.00000,2.99000,0,0,0.000,0.000,4.000,2.800,2023/09/06,16:08
CHI KINGSTONE,中国金石,0.285,0.310,0.335,0.280,0.300,-0.010,-3.226,0.29000,0.33000,172300,570000,0.000,0.000,1.730,0.280,2023/09/06,16:08
CANVEST ENV,粤丰环保,4.360,4.360,4.370,4.230,4.230,-0.130,-2.982,4.23000,4.24000,1751380,407000,0.000,0.000,5.231,3.395,2023/09/06,16:08
PACIFICTEXTILES,互太纺织,1.730,1.780,1.760,1.720,1.730,-0.050,-2.809,1.72000,1.73000,3698326,2128498,0.000,0.000,2.907,1.630,2023/09/06,16:08
LET GROUP,LET GROUP,0.171,0.171,0.172,0.165,0.170,-0.001,-0.585,0.17000,0.17100,1558570,9170000,0.000,0.000,0.249,0.068,2023/09/06,16:08
SHANGHAI FUDAN,上海复旦,18.680,18.680,18.980,18.360,18.860,0.180,0.964,18.78000,18.86000,41160083,2205000,0.000,0.000,41.666,17.280,2023/09/06,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.500,0.530,2023/09/06,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.47000,0.52000,0,0,0.000,0.000,0.740,0.460,2023/09/06,16:08
MAJOR HLDGS,美捷汇控股,0.032,0.034,0.034,0.032,0.034,0.000,0.000,0.03100,0.03400,520,16000,0.000,0.000,0.048,0.023,2023/09/06,16:08
HIDILI INDUSTRY,恒鼎实业,0.128,0.129,0.128,0.118,0.118,-0.011,-8.527,0.11500,0.11800,759876,6369000,0.000,0.000,0.510,0.118,2023/09/06,16:08
ELL ENV,强泰环保,0.153,0.153,0.153,0.153,0.153,0.000,0.000,0.15300,0.16600,3060,20000,0.000,0.000,0.200,0.141,2023/09/06,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.305,0.000,0.000,0.315,0.010,3.279,0.31500,0.39000,0,0,0.000,0.000,2.000,0.219,2023/09/06,16:08
BAGUIO GREEN,碧瑶绿色集团,0.640,0.650,0.650,0.640,0.640,-0.010,-1.538,0.64000,0.65000,25640,40000,0.000,0.000,0.721,0.380,2023/09/06,16:08
ICBC,工商银行,3.660,3.680,3.760,3.650,3.740,0.060,1.630,3.73000,3.74000,1141629070,307058008,0.000,0.000,4.351,3.091,2023/09/06,16:08
VESON HLDG,锐信控股,0.237,0.240,0.250,0.237,0.246,0.006,2.500,0.24500,0.25000,85184,346000,0.000,0.000,0.355,0.200,2023/09/06,16:08
MOODY TECH HLDG,满地科技股份,1.320,1.330,1.430,1.320,1.430,0.100,7.519,1.39000,1.43000,16177385,11700100,0.000,0.000,1.720,0.300,2023/09/06,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.730,2.730,3.020,2.730,2.990,0.260,9.524,2.84000,3.12000,873100,302000,0.000,0.000,3.020,2.730,2023/09/06,16:08
I-CONTROL,超智能控股,0.220,0.220,0.220,0.215,0.215,-0.005,-2.273,0.21500,0.22600,15220,70000,0.000,0.000,0.368,0.215,2023/09/06,16:08
MACAU E&M,濠江机电,0.180,0.187,0.180,0.180,0.180,-0.007,-3.743,0.18000,0.18800,6480,36000,0.000,0.000,0.279,0.164,2023/09/06,16:08
EDVANCE INTL,安领国际,0.770,0.770,0.770,0.760,0.760,-0.010,-1.299,0.76000,0.78000,329100,430000,0.000,0.000,0.860,0.630,2023/09/06,16:08
Q P GROUP,隽思集团,1.290,1.290,1.290,1.290,1.290,0.000,0.000,1.24000,1.41000,5160,4000,0.000,0.000,1.350,1.220,2023/09/06,16:08
COWELL,高伟电子,15.160,15.320,15.680,14.920,15.500,0.180,1.175,15.42000,15.50000,29425080,1909000,0.000,0.000,21.050,9.170,2023/09/06,16:08
CTR HOLDINGS,CTR HOLDINGS,0.065,0.069,0.065,0.065,0.065,-0.004,-5.797,0.06400,0.07000,32500,500000,0.000,0.000,0.101,0.046,2023/09/06,16:08
RIVERINE CHINA,浦江中国,0.465,0.430,0.540,0.450,0.450,0.020,4.651,0.45000,0.53000,98520,190000,0.000,0.000,3.237,0.397,2023/09/06,16:08
SINOMAX GROUP,盛诺集团,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08500,0.09000,0,0,0.000,0.000,0.850,0.052,2023/09/06,16:08
HUMAN HEALTH,盈健医疗,1.970,1.970,1.970,1.960,1.970,0.000,0.000,1.96000,1.97000,386040,196000,0.000,0.000,2.280,1.281,2023/09/06,16:08
CHUAN HOLDING,川控股,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.09000,0.09400,0,0,0.000,0.000,0.185,0.000,2023/09/06,16:08
KINGBO STRIKE,工盖有限公司,0.520,0.590,0.580,0.500,0.560,-0.030,-5.085,0.51000,0.56000,73550,140000,0.000,0.000,1.000,0.185,2023/09/06,16:08
JUSTIN ALLEN H,捷隆控股,0.660,0.690,0.700,0.660,0.700,0.010,1.449,0.67000,0.71000,2148550,3185000,0.000,0.000,0.800,0.451,2023/09/06,16:08
CH TIANBAO GP,中国天保集团,0.206,0.197,0.209,0.196,0.203,0.006,3.046,0.20300,0.20400,8945,43000,0.000,0.000,3.230,0.161,2023/09/06,16:08
BRIGHT SMART,耀才证券金融,1.410,1.410,1.420,1.390,1.420,0.010,0.709,1.41000,1.42000,6324144,4498000,0.000,0.000,1.490,0.485,2023/09/06,16:08
SKYMISSION GP,天任集团,0.052,0.056,0.058,0.052,0.055,-0.001,-1.786,0.05300,0.05500,4776,88000,0.000,0.000,0.101,0.038,2023/09/06,16:08

YST DAIRY,原生态牧业,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11500,0.11900,0,0,0.000,0.000,0.250,0.111,2023/09/06,16:08
CHINA SHENGMU,中国圣牧,0.270,0.270,0.270,0.260,0.265,-0.005,-1.852,0.26000,0.26500,122920,467000,0.000,0.000,0.398,0.245,2023/09/06,16:08
CIRTEK HLDGS,常达控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04100,0.04400,0,0,0.000,0.000,0.058,0.043,2023/09/06,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2023/09/06,16:08
STAR SHINE HLDG,应星控股,1.920,1.910,1.980,1.920,1.990,0.080,4.188,1.98000,1.99000,2694950,1380000,0.000,0.000,2.000,0.500,2023/09/06,16:08
INFINITY L&T,鹰辉物流,0.980,1.090,1.020,0.950,1.010,-0.080,-7.339,0.95000,1.01000,537000,550000,0.000,0.000,1.450,0.880,2023/09/06,16:08
FULUM GP HLDG,富临集团控股,0.220,0.219,0.220,0.220,0.220,0.001,0.457,0.20500,0.22000,4400,20000,0.000,0.000,0.260,0.111,2023/09/06,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24500,0.27500,0,0,0.000,0.000,0.355,0.240,2023/09/06,16:08
SFK,新福港,0.560,0.560,0.560,0.550,0.560,0.000,0.000,0.55000,0.63000,57100,102000,0.000,0.000,0.700,0.470,2023/09/06,16:08
FU SHOU YUAN,福寿园,5.970,5.930,5.970,5.850,5.890,-0.040,-0.675,5.89000,5.90000,9187570,1560000,0.000,0.000,7.354,3.840,2023/09/06,16:08
LEADER EDU,立德教育,0.445,0.460,0.450,0.440,0.450,-0.010,-2.174,0.44000,0.45000,18690,42000,0.000,0.000,0.485,0.171,2023/09/06,16:08
BE FRIENDS HLDG,交个朋友控股,1.460,1.470,1.550,1.450,1.490,0.020,1.361,1.49000,1.51000,2104300,1386000,0.000,0.000,3.040,1.410,2023/09/06,16:08
MS GROUP HLDGS,万成集团股份,0.640,0.660,0.720,0.640,0.720,0.060,9.091,0.65000,0.72000,195960,282000,0.000,0.000,0.790,0.560,2023/09/06,16:08
DENOX ENV,迪诺斯环保,0.000,0.059,0.000,0.000,0.060,0.001,1.695,0.06000,0.06600,0,0,0.000,0.000,0.162,0.054,2023/09/06,16:08
FOURACE IND GP,科利实业控股,0.219,0.219,0.220,0.211,0.215,-0.004,-1.826,0.21500,0.22400,66360,305000,0.000,0.000,0.262,0.167,2023/09/06,16:08
GUOLIAN SEC,国联证券,3.730,3.720,3.730,3.580,3.640,-0.080,-2.151,3.64000,3.65000,31962875,8807500,0.000,0.000,5.010,3.200,2023/09/06,16:08
ZHOU HEI YA,周黑鸭,2.890,2.880,2.890,2.820,2.830,-0.050,-1.736,2.83000,2.84000,6802705,2398500,0.000,0.000,5.754,2.695,2023/09/06,16:08
JUJIANG CONS,巨匠建设,0.495,0.540,0.520,0.495,0.520,-0.020,-3.704,0.49500,0.51000,10940,22000,0.000,0.000,0.674,0.438,2023/09/06,16:08
ICO GROUP,扬科集团,0.200,0.197,0.280,0.173,0.275,0.078,39.594,0.26500,0.27500,2465616,9256000,0.000,0.000,0.340,0.173,2023/09/06,16:08
ZHONGTAIFUTURES,中泰期货,0.650,0.660,0.660,0.640,0.660,0.000,0.000,0.66000,0.67000,67170,103000,0.000,0.000,0.750,0.640,2023/09/06,16:08

C-LINK SQ,C-LINK SQ,1.460,1.460,1.460,1.460,1.460,0.000,0.000,1.41000,1.51000,2920,2000,0.000,0.000,1.780,0.950,2023/09/06,16:08
AFFLUENTPARTNER,钱唐控股,0.670,0.670,0.670,0.660,0.670,0.000,0.000,0.66000,0.70000,824622,1231972,0.000,0.000,0.880,0.340,2023/09/06,16:08
KINGKEY FIN INT,京基金融国际,1.460,1.480,1.480,1.410,1.440,-0.040,-2.703,1.43000,1.44000,15521190,10770000,0.000,0.000,2.180,0.490,2023/09/06,16:08
GET NICE FIN,结好金融,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.66000,0.70000,45032,68250,0.000,0.000,0.758,0.589,2023/09/06,16:08
PROSPER ONE,富一国际控股,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06600,0.07600,0,0,0.000,0.000,0.290,0.063,2023/09/06,16:08
SANG HING HLDGS,生兴控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07000,0.07500,0,0,0.000,0.000,0.228,0.065,2023/09/06,16:08
PANGAEA CONNECT,环联连讯,0.219,0.219,0.219,0.219,0.219,0.000,0.000,0.21500,0.21900,876,4000,0.000,0.000,0.280,0.219,2023/09/06,16:08
NISSIN FOODS,日清食品,5.920,5.980,5.990,5.900,5.930,-0.050,-0.836,5.93000,5.97000,1389240,234000,0.000,0.000,6.931,5.700,2023/09/06,16:08
HENGTOU SEC,恒投证券,0.000,2.420,0.000,0.000,2.420,0.000,0.000,2.18000,0.00000,0,0,0.000,0.000,3.160,1.420,2023/09/06,16:08
OCUMENSION-B,欧康维视生物－Ｂ,7.570,7.730,7.870,7.530,7.570,-0.160,-2.070,7.57000,7.60000,1363100,179000,0.000,0.000,13.760,6.510,2023/09/06,16:08
Q TECH,丘钛科技,2.930,2.920,2.940,2.880,2.910,-0.010,-0.342,2.91000,2.94000,3092410,1065000,0.000,0.000,5.840,2.830,2023/09/06,16:08
YAN TAT GROUP,恩达集团控股,1.070,1.090,1.080,1.060,1.080,-0.010,-0.917,1.07000,1.08000,12780,12000,0.000,0.000,1.393,0.819,2023/09/06,16:08
SMART GLOBE,竣球控股,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.27000,0.29000,28000,100000,0.000,0.000,1.420,0.245,2023/09/06,16:08
NET-A-GO TECH,网誉科技,1.190,1.190,1.280,1.190,1.240,0.050,4.202,1.18000,1.24000,52900,42000,0.000,0.000,1.490,0.730,2023/09/06,16:08
C CHENG HLDGS,思城控股,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.50000,0.75000,0,0,0.000,0.000,0.860,0.470,2023/09/06,16:08
BEST FOOD HLDG,百福控股,1.150,1.150,1.230,1.150,1.150,0.000,0.000,1.15000,1.23000,216360,188000,0.000,0.000,1.310,0.620,2023/09/06,16:08
CHESHI TECH,车市科技,0.160,0.162,0.160,0.150,0.150,-0.012,-7.407,0.15000,0.16000,7980,52000,0.000,0.000,0.310,0.138,2023/09/06,16:08

JIYI HOLDINGS,集一控股,0.175,0.176,0.175,0.172,0.176,0.000,0.000,0.17600,0.17900,41940,240000,0.000,0.000,2.350,0.140,2023/09/06,16:08
AP RENTALS,亚积邦租赁,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.12500,0.14100,0,0,0.000,0.000,0.159,0.116,2023/09/06,16:08
PURAPHARM,培力农本方,0.930,0.920,0.990,0.930,0.960,0.040,4.348,0.96000,0.98000,180610,186000,0.000,0.000,1.450,0.930,2023/09/06,16:08
OKG TECH,欧科云链,0.285,0.280,0.290,0.280,0.280,0.000,0.000,0.28000,0.29000,74200,260000,0.000,0.000,0.440,0.101,2023/09/06,16:08
INCON,现恒建筑,0.142,0.142,0.142,0.142,0.142,0.000,0.000,0.13800,0.14200,710,5000,0.000,0.000,0.270,0.129,2023/09/06,16:08
KDL MEDICAL,康德莱医械,27.850,27.850,27.850,27.850,27.850,0.000,0.000,25.55000,27.85000,306350,11000,0.000,0.000,30.644,23.169,2023/09/06,16:08
FIN STREET PPT,金融街物业,2.410,2.440,2.420,2.350,2.450,0.010,0.410,2.42000,2.48000,28930,12000,0.000,0.000,2.800,2.350,2023/09/06,16:08
CHINA RE,中国再保险,0.520,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,629210,1228000,0.000,0.000,0.641,0.384,2023/09/06,16:08

LIVZON PHARMA,丽珠医药,24.500,24.750,24.650,24.250,24.450,-0.300,-1.212,24.40000,24.45000,3017865,123592,0.000,0.000,28.245,17.856,2023/09/06,16:08
CR MEDICAL,华润医疗,5.460,5.450,5.580,5.380,5.500,0.050,0.917,5.50000,5.53000,17045082,3089620,0.000,0.000,8.312,3.549,2023/09/06,16:08
SUNAC SERVICES,融创服务,2.620,2.620,2.990,2.590,2.960,0.340,12.977,2.95000,2.96000,275853809,97001344,0.000,0.000,4.632,1.216,2023/09/06,16:08
NC HEALTHCARE,新世纪医疗,0.560,0.580,0.580,0.560,0.580,0.000,0.000,0.58000,0.69000,11260,19500,0.000,0.000,0.900,0.560,2023/09/06,16:08
VIRTUAL MIND,天机控股,0.147,0.153,0.165,0.145,0.164,0.011,7.190,0.14800,0.16400,248262,1596000,0.000,0.000,0.405,0.141,2023/09/06,16:08
FRONTAGE,方达控股,2.220,2.170,2.240,2.070,2.080,-0.090,-4.147,2.08000,2.09000,4411590,2082000,0.000,0.000,3.330,1.600,2023/09/06,16:08
BII TRANS TECH,京投交通科技,0.260,0.265,0.265,0.260,0.265,0.000,0.000,0.26000,0.27000,59520,228000,0.000,0.000,0.354,0.234,2023/09/06,16:08
PLOVER BAY TECH,珩湾科技,2.260,2.260,2.270,2.250,2.270,0.010,0.442,2.26000,2.27000,614103,271082,0.000,0.000,2.768,1.695,2023/09/06,16:08
GENCH EDU,建桥教育,0.000,3.760,0.000,0.000,3.830,0.070,1.862,3.83000,4.00000,0,0,0.000,0.000,4.260,2.465,2023/09/06,16:08
RICI HEALTH,瑞慈医疗,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.91000,0.96000,0,0,0.000,0.000,1.010,0.360,2023/09/06,16:08
TENGY ENV,天洁环境,0.900,0.930,0.900,0.900,0.900,-0.030,-3.226,0.83000,0.93000,2700,3000,0.000,0.000,1.486,0.715,2023/09/06,16:08
RS MACALLINE,红星美凯龙,2.720,2.730,2.820,2.720,2.760,0.030,1.099,2.76000,2.78000,1902889,684192,0.000,0.000,4.543,1.903,2023/09/06,16:08
YUES INTL HLDG,乐氏国际控股,0.175,0.184,0.190,0.174,0.180,-0.004,-2.174,0.17600,0.18000,284080,1580000,0.000,0.000,0.400,0.160,2023/09/06,16:08
3SBIO,三生制药,6.770,6.690,6.770,6.460,6.690,0.000,0.000,6.69000,6.72000,57611063,8700000,0.000,0.000,8.980,4.984,2023/09/06,16:08
CHINA PARTYTIME,中国派对文化,0.102,0.104,0.102,0.102,0.102,-0.002,-1.923,0.10200,0.11000,306,3000,0.000,0.000,0.450,0.080,2023/09/06,16:08

YUK WING GP,煜荣集团,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12300,0.14000,0,0,0.000,0.000,0.210,0.110,2023/09/06,16:08
ZHONG AO HOME,中奥到家,0.320,0.320,0.325,0.320,0.325,0.005,1.563,0.32000,0.32500,22500,70000,0.000,0.000,0.474,0.241,2023/09/06,16:08
UNITY GP HLDGS,知行集团控股,0.495,0.495,0.500,0.475,0.480,-0.015,-3.030,0.47500,0.48000,434300,904000,0.000,0.000,0.660,0.111,2023/09/06,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.38000,0.39000,0,0,0.000,0.000,0.500,0.340,2023/09/06,16:08
TAIZHOU WATER,台州水务,0.000,2.710,0.000,0.000,2.700,-0.010,-0.369,2.32000,2.70000,0,0,0.000,0.000,3.030,1.010,2023/09/06,16:08
JOIN-SHARE,中盈盛达融资担保,0.730,0.750,0.740,0.690,0.730,-0.020,-2.667,0.69000,0.74000,16800,24000,0.000,0.000,2.034,0.249,2023/09/06,16:08
DESIGN CAPITAL,设计都会,0.075,0.075,0.075,0.074,0.074,-0.001,-1.333,0.07400,0.07600,8980,120000,0.000,0.000,0.102,0.066,2023/09/06,16:08
