名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
AOWEI HOLDING,奥威控股,0.740,0.740,0.740,0.700,0.720,-0.020,-2.703,0.65000,0.76000,4990,7000,0.000,0.000,1.290,0.305,2023/05/19,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.69000,59,100,0.000,0.000,1.480,0.610,2023/05/19,16:08
C CARBONNEUTRAL,中国碳中和,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.90000,2.02000,0,0,0.000,0.000,3.670,1.000,2023/05/19,16:08
IH RETAIL,国际家居零售,2.940,2.890,2.940,2.890,2.900,0.010,0.346,2.89000,2.90000,290360,100000,0.000,0.000,3.000,2.417,2023/05/19,16:08
CC SECURITIES,中州证券,1.220,1.220,1.220,1.190,1.200,-0.020,-1.639,1.19000,1.20000,1109600,920000,0.000,0.000,1.354,0.950,2023/05/19,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07400,0.08500,0,0,0.000,0.000,0.129,0.036,2023/05/19,16:08
CHINAHONGQIAO,中国宏桥,6.600,6.600,6.610,6.350,6.510,-0.090,-1.364,6.50000,6.51000,114418360,17635053,0.000,0.000,9.550,5.154,2023/05/19,16:08
WENLING MCT,温岭工量刃具,0.000,3.370,0.000,0.000,3.370,0.000,0.000,0.00000,3.39000,0,0,0.000,0.000,3.712,2.938,2023/05/19,16:08
CHI KINGSTONE,中国金石,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.30500,0.51000,1,5,0.000,0.000,0.900,0.280,2023/05/19,16:08
CANVEST ENV,粤丰环保,3.820,3.810,3.860,3.780,3.820,0.010,0.262,3.80000,3.82000,430595,113000,0.000,0.000,5.300,3.440,2023/05/19,16:08
PACIFICTEXTILES,互太纺织,2.470,2.470,2.490,2.450,2.460,-0.010,-0.405,2.46000,2.48000,1788855,725000,0.000,0.000,3.342,2.199,2023/05/19,16:08
LET GROUP,LET GROUP,0.161,0.163,0.164,0.152,0.153,-0.010,-6.135,0.15200,0.15400,471340,3070000,0.000,0.000,0.305,0.068,2023/05/19,16:08
SHANGHAI FUDAN,上海复旦,21.300,21.300,21.500,20.700,21.150,-0.150,-0.704,21.10000,21.15000,44645531,2122000,0.000,0.000,42.000,20.350,2023/05/19,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.930,0.530,2023/05/19,16:08
EMBRY HOLDINGS,安莉芳控股,0.550,0.550,0.550,0.540,0.540,-0.010,-1.818,0.54000,0.56000,7690,14000,0.000,0.000,0.850,0.490,2023/05/19,16:08
MAJOR HLDGS,美捷汇控股,0.027,0.027,0.027,0.025,0.027,0.000,0.000,0.02600,0.02700,16580,660000,0.000,0.000,0.048,0.025,2023/05/19,16:08
HIDILI INDUSTRY,恒鼎实业,0.370,0.365,0.370,0.365,0.370,0.005,1.370,0.36500,0.37000,304570,833000,0.000,0.000,0.560,0.290,2023/05/19,16:08
ELL ENV,强泰环保,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.17800,0.20400,0,0,0.000,0.000,0.219,0.141,2023/05/19,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.59000,0.65000,0,0,0.000,0.000,2.850,0.590,2023/05/19,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.56000,0.60000,0,0,0.000,0.000,0.600,0.400,2023/05/19,16:08
ICBC,工商银行,4.440,4.450,4.490,4.380,4.420,-0.030,-0.674,4.42000,4.43000,762433220,172064051,0.000,0.000,4.730,3.360,2023/05/19,16:08
VESON HLDG,锐信控股,0.221,0.235,0.223,0.216,0.223,-0.012,-5.106,0.22300,0.23400,15822,72000,0.000,0.000,0.355,0.212,2023/05/19,16:08
MOODY TECH HLDG,满地科技股份,0.530,0.440,0.530,0.430,0.445,0.005,1.136,0.43500,0.46000,1378500,3130000,0.000,0.000,0.990,0.300,2023/05/19,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.500,0.540,0.540,0.485,0.540,0.000,0.000,0.48500,0.54000,90200,180000,0.000,0.000,0.990,0.485,2023/05/19,16:08
I-CONTROL,超智能控股,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.29500,0.30000,3000,10000,0.000,0.000,0.414,0.275,2023/05/19,16:08
MACAU E&M,濠江机电,0.215,0.216,0.216,0.215,0.216,0.000,0.000,0.21600,0.21800,16836,78000,0.000,0.000,0.364,0.190,2023/05/19,16:08
EDVANCE INTL,安领国际,0.740,0.730,0.740,0.720,0.720,-0.010,-1.370,0.71000,0.75000,87400,120000,0.000,0.000,0.800,0.600,2023/05/19,16:08
Q P GROUP,隽思集团,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.38000,1.44000,5600,4000,0.000,0.000,1.527,1.178,2023/05/19,16:08
COWELL,高伟电子,18.800,18.800,19.140,18.400,18.700,-0.100,-0.532,18.66000,18.70000,68933664,3664700,0.000,0.000,21.050,6.650,2023/05/19,16:08
CTR HOLDINGS,CTR HOLDINGS,0.067,0.064,0.072,0.063,0.072,0.008,12.500,0.06600,0.07200,192080,2910000,0.000,0.000,0.250,0.046,2023/05/19,16:08
RIVERINE CHINA,浦江中国,0.470,0.465,0.490,0.440,0.490,0.025,5.376,0.47000,0.52000,8420,18000,0.000,0.000,3.300,0.405,2023/05/19,16:08
SINOMAX GROUP,盛诺集团,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05300,0.06100,0,0,0.000,0.000,0.850,0.052,2023/05/19,16:08
HUMAN HEALTH,盈健医疗,1.920,1.940,1.960,1.900,1.910,-0.030,-1.546,1.90000,1.92000,607580,318000,0.000,0.000,2.280,1.281,2023/05/19,16:08
CHUAN HOLDING,川控股,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.08600,0.10900,0,0,0.000,0.000,0.185,0.000,2023/05/19,16:08
KINGBO STRIKE,工盖有限公司,0.218,0.227,0.233,0.218,0.223,-0.004,-1.762,0.22000,0.23500,12340,55000,0.000,0.000,1.260,0.185,2023/05/19,16:08
JUSTIN ALLEN H,捷隆控股,0.560,0.540,0.570,0.540,0.560,0.020,3.704,0.55000,0.56000,3007800,5430000,0.000,0.000,0.760,0.540,2023/05/19,16:08
CH TIANBAO GP,中国天保集团,0.220,0.217,0.220,0.197,0.215,-0.002,-0.922,0.19700,0.21500,22628,103000,0.000,0.000,3.410,0.167,2023/05/19,16:08
BRIGHT SMART,耀才证券金融,1.500,1.520,1.520,1.500,1.520,0.000,0.000,1.51000,1.52000,1681680,1118000,0.000,0.000,1.650,0.667,2023/05/19,16:08
SKYMISSION GP,天任集团,0.055,0.055,0.055,0.055,0.055,0.000,0.000,0.05000,0.05600,440,8000,0.000,0.000,0.135,0.038,2023/05/19,16:08

YST DAIRY,原生态牧业,0.161,0.145,0.161,0.161,0.157,0.012,8.276,0.14500,0.15800,161,1000,0.000,0.000,0.280,0.144,2023/05/19,16:08
CHINA SHENGMU,中国圣牧,0.355,0.355,0.365,0.350,0.350,-0.005,-1.408,0.35000,0.36000,883885,2475000,0.000,0.000,0.460,0.275,2023/05/19,16:08
CIRTEK HLDGS,常达控股,0.046,0.047,0.046,0.046,0.047,0.000,0.000,0.04700,0.04800,2760,60000,0.000,0.000,0.068,0.046,2023/05/19,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.022,2023/05/19,16:08
DEYUN HOLDING,DEYUN HOLDING,1.480,1.400,1.480,1.410,1.480,0.080,5.714,1.41000,1.50000,73300,50000,0.000,0.000,1.980,0.500,2023/05/19,16:08
INFINITY L&T,INFINITY L&T,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.02000,1.08000,0,0,0.000,0.000,1.500,0.830,2023/05/19,16:08
FULUM GP HLDG,富临集团控股,0.200,0.191,0.200,0.190,0.190,-0.001,-0.524,0.18900,0.20500,2380,12000,0.000,0.000,0.265,0.111,2023/05/19,16:08
HUNGFOOKTONG,鸿福堂,0.295,0.300,0.295,0.290,0.295,-0.005,-1.667,0.29000,0.29500,7660,26000,0.000,0.000,0.348,0.260,2023/05/19,16:08
SFK,新福港,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.56000,0.65000,0,0,0.000,0.000,0.827,0.500,2023/05/19,16:08
FU SHOU YUAN,福寿园,6.080,6.130,6.170,6.020,6.150,0.020,0.326,6.14000,6.15000,12806880,2092000,0.000,0.000,7.450,3.890,2023/05/19,16:08
LEADER EDU,立德教育,0.455,0.450,0.455,0.415,0.445,-0.005,-1.111,0.44500,0.45000,68280,153000,0.000,0.000,0.490,0.225,2023/05/19,16:08
CENTURY SAGE,世纪睿科,2.060,2.070,2.070,2.000,2.030,-0.040,-1.932,2.02000,2.05000,2756660,1358000,0.000,0.000,4.600,1.720,2023/05/19,16:08
MS GROUP HLDGS,万成集团股份,0.770,0.780,0.790,0.770,0.790,0.010,1.282,0.75000,0.79000,337100,430000,0.000,0.000,0.830,0.460,2023/05/19,16:08
DENOX ENV,迪诺斯环保,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06700,0.07400,0,0,0.000,0.000,0.162,0.064,2023/05/19,16:08
FOURACE IND GP,科利实业控股,0.247,0.248,0.247,0.247,0.247,-0.001,-0.403,0.24700,0.24800,8645,35000,0.000,0.000,0.290,0.185,2023/05/19,16:08
GUOLIAN SEC,国联证券,3.790,3.810,3.820,3.780,3.820,0.010,0.262,3.81000,3.82000,1218615,321000,0.000,0.000,4.777,3.200,2023/05/19,16:08
ZHOU HEI YA,周黑鸭,3.260,3.260,3.270,3.190,3.210,-0.050,-1.534,3.21000,3.22000,22209892,6909500,0.000,0.000,6.000,3.190,2023/05/19,16:08
JUJIANG CONS,巨匠建设,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.730,0.480,2023/05/19,16:08
ICO GROUP,扬科集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22500,0,0,0.000,0.000,0.570,0.000,2023/05/19,16:08
ZHONGTAIFUTURES,中泰期货,0.670,0.690,0.680,0.670,0.680,-0.010,-1.449,0.67000,0.68000,105900,158000,0.000,0.000,0.790,0.670,2023/05/19,16:08

C-LINK SQ,C-LINK SQ,4.130,4.030,4.130,3.800,4.100,0.070,1.737,4.01000,4.09000,1094360,268000,0.000,0.000,4.990,2.000,2023/05/19,16:08
AFFLUENTPARTNER,钱唐控股,0.460,0.445,0.460,0.440,0.440,-0.005,-1.124,0.44000,0.48500,72000,160000,0.000,0.000,0.850,0.108,2023/05/19,16:08
KINGKEY FIN INT,京基金融国际,1.850,1.860,1.860,1.820,1.860,0.000,0.000,1.85000,1.86000,23137200,12510000,0.000,0.000,1.940,0.490,2023/05/19,16:08
GET NICE FIN,结好金融,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.64000,0.66000,0,0,0.000,0.000,0.790,0.614,2023/05/19,16:08
PROSPER ONE,富一国际控股,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07000,0.08100,0,0,0.000,0.000,0.290,0.063,2023/05/19,16:08
SANG HING HLDGS,生兴控股,0.094,0.096,0.094,0.090,0.090,-0.006,-6.250,0.09000,0.09100,21565,235000,0.000,0.000,0.228,0.081,2023/05/19,16:08
PANGAEA CONNECT,环联连讯,0.240,0.248,0.240,0.240,0.240,-0.008,-3.226,0.23900,0.24000,3840,16000,0.000,0.000,0.340,0.240,2023/05/19,16:08
NISSIN FOODS,日清食品,6.740,6.760,6.830,6.700,6.800,0.040,0.592,6.77000,6.82000,1634250,241000,0.000,0.000,7.090,4.677,2023/05/19,16:08
HENGTOU SEC,恒投证券,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.39000,2.80000,0,0,0.000,0.000,3.160,2.000,2023/05/19,16:08
OCUMENSION-B,欧康维视生物－Ｂ,7.720,7.820,8.000,7.570,7.890,0.070,0.895,7.85000,7.90000,4851690,624500,0.000,0.000,14.800,7.180,2023/05/19,16:08
Q TECH,丘钛科技,3.430,3.430,3.430,3.320,3.400,-0.030,-0.875,3.38000,3.40000,1469900,433753,0.000,0.000,6.230,2.860,2023/05/19,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.29000,1.30000,0,0,0.000,0.000,1.530,0.900,2023/05/19,16:08
SMART GLOBE,竣球控股,0.265,0.260,0.265,0.260,0.260,0.000,0.000,0.26000,0.26500,126250,480000,0.000,0.000,1.800,0.245,2023/05/19,16:08
NET-A-GO TECH,网誉科技,0.000,1.010,0.000,0.000,1.010,0.000,0.000,1.01000,1.10000,0,0,0.000,0.000,1.490,0.500,2023/05/19,16:08
C CHENG HLDGS,思城控股,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.68000,0.84000,0,0,0.000,0.000,1.000,0.500,2023/05/19,16:08
BEST FOOD HLDG,百福控股,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.82000,1.07000,0,0,0.000,0.000,1.080,0.620,2023/05/19,16:08
CHESHI TECH,车市科技,0.196,0.205,0.196,0.182,0.195,-0.010,-4.878,0.19000,0.20000,14384,76000,0.000,0.000,0.950,0.159,2023/05/19,16:08

JIYI HOLDINGS,集一控股,0.197,0.197,0.201,0.192,0.192,-0.005,-2.538,0.19200,0.19400,129720,660000,0.000,0.000,3.400,0.140,2023/05/19,16:08
AP RENTALS,亚积邦租赁,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.12700,0.14400,0,0,0.000,0.000,0.205,0.122,2023/05/19,16:08
PURAPHARM,培力农本方,1.060,1.060,1.060,1.020,1.020,-0.040,-3.774,1.02000,1.06000,1570,1500,0.000,0.000,1.660,0.890,2023/05/19,16:08
OKG TECH,欧科云链,0.335,0.335,0.335,0.320,0.335,0.000,0.000,0.32000,0.33500,221750,680000,0.000,0.000,0.440,0.101,2023/05/19,16:08
INCON,现恒建筑,0.000,0.171,0.000,0.000,0.172,0.001,0.585,0.17200,0.19000,0,0,0.000,0.000,0.270,0.156,2023/05/19,16:08
KDL MEDICAL,康德莱医械,28.300,28.300,28.800,28.300,28.550,0.250,0.883,28.25000,28.55000,608560,21400,0.000,0.000,30.950,13.460,2023/05/19,16:08
FIN STREET PPT,金融街物业,0.000,2.730,0.000,0.000,2.730,0.000,0.000,2.65000,2.73000,0,0,0.000,0.000,3.000,2.040,2023/05/19,16:08
CHINA RE,中国再保险,0.610,0.620,0.610,0.590,0.590,-0.030,-4.839,0.59000,0.60000,3518080,5853000,0.000,0.000,0.680,0.395,2023/05/19,16:08

LIVZON PHARMA,丽珠医药,28.000,28.350,28.700,27.900,28.650,0.300,1.058,28.50000,28.65000,6997696,245720,0.000,0.000,30.150,19.060,2023/05/19,16:08
CR MEDICAL,华润医疗,6.810,6.730,6.810,6.590,6.630,-0.100,-1.486,6.62000,6.63000,9412580,1419500,0.000,0.000,8.360,3.570,2023/05/19,16:08
SUNAC SERVICES,融创服务,2.370,2.400,2.400,2.320,2.350,-0.050,-2.083,2.34000,2.35000,18384753,7824193,0.000,0.000,5.080,1.310,2023/05/19,16:08
NC HEALTHCARE,新世纪医疗,0.400,0.450,0.400,0.400,0.420,-0.030,-6.667,0.42000,0.54000,1400,3500,0.000,0.000,0.990,0.400,2023/05/19,16:08
VIRTUAL MIND,天机控股,0.202,0.196,0.202,0.202,0.202,0.006,3.061,0.19000,0.20200,1212,6000,0.000,0.000,0.405,0.179,2023/05/19,16:08
FRONTAGE,方达控股,2.130,2.180,2.190,2.120,2.190,0.010,0.459,2.16000,2.19000,1386560,644000,0.000,0.000,3.390,1.600,2023/05/19,16:08
BII TRANS TECH,京投交通科技,0.350,0.355,0.355,0.345,0.355,0.000,0.000,0.34500,0.35500,181440,524000,0.000,0.000,0.400,0.255,2023/05/19,16:08
PLOVER BAY TECH,珩湾科技,2.320,2.300,2.320,2.310,2.310,0.010,0.435,2.30000,2.32000,304512,131696,0.000,0.000,2.929,1.746,2023/05/19,16:08
GENCH EDU,建桥教育,0.000,3.750,0.000,0.000,3.750,0.000,0.000,3.60000,3.87000,0,0,0.000,0.000,4.380,2.534,2023/05/19,16:08
RICI HEALTH,瑞慈医疗,0.900,0.900,0.910,0.900,0.900,0.000,0.000,0.89000,0.90000,74800,83000,0.000,0.000,0.990,0.360,2023/05/19,16:08
TENGY ENV,天洁环境,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.77000,1.00000,0,0,0.000,0.000,1.580,0.790,2023/05/19,16:08
RS MACALLINE,红星美凯龙,3.140,3.140,3.140,3.040,3.120,-0.020,-0.637,3.10000,3.12000,2228813,720600,0.000,0.000,4.680,1.960,2023/05/19,16:08
YUES INTL HLDG,乐氏国际控股,0.206,0.205,0.206,0.184,0.206,0.001,0.488,0.19000,0.20600,22300,110000,0.000,0.000,0.400,0.141,2023/05/19,16:08
3SBIO,三生制药,7.650,7.640,7.740,7.550,7.680,0.040,0.524,7.67000,7.68000,13667249,1783500,0.000,0.000,9.100,4.860,2023/05/19,16:08
CHINA PARTYTIME,中国派对文化,0.112,0.120,0.154,0.112,0.147,0.027,22.500,0.14100,0.14900,731172,5298000,0.000,0.000,0.450,0.080,2023/05/19,16:08

YUK WING GP,煜荣集团,0.110,0.125,0.116,0.110,0.116,-0.009,-7.200,0.11600,0.13000,892,8000,0.000,0.000,0.380,0.100,2023/05/19,16:08
ZHONG AO HOME,中奥到家,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.36000,0,0,0.000,0.000,0.554,0.260,2023/05/19,16:08
UNITY GP HLDGS,知行集团控股,0.420,0.420,0.430,0.400,0.405,-0.015,-3.571,0.40000,0.40500,3867250,9302000,0.000,0.000,0.680,0.111,2023/05/19,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38500,0.40500,17775,45000,0.000,0.000,0.606,0.350,2023/05/19,16:08
TAIZHOU WATER,台州水务,0.000,2.900,0.000,0.000,2.900,0.000,0.000,0.00000,2.90000,0,0,0.000,0.000,3.110,2.511,2023/05/19,16:08
JOIN-SHARE,中盈盛达融资担保,0.690,0.690,0.720,0.650,0.700,0.010,1.449,0.67000,0.71000,287700,418000,0.000,0.000,2.150,0.340,2023/05/19,16:08
DESIGN CAPITAL,设计都会,0.089,0.089,0.089,0.088,0.088,-0.001,-1.124,0.08800,0.09300,1770,20000,0.000,0.000,0.129,0.069,2023/05/19,16:08
THELLOY DEV,德莱建业,0.000,0.166,0.000,0.000,0.165,-0.001,-0.602,0.00000,0.16500,0,0,0.000,0.000,0.270,0.125,2023/05/19,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25500,0.27000,0,0,0.000,0.000,0.421,0.250,2023/05/19,16:08
GENSCRIPT BIO,金斯瑞生物科技,19.980,20.400,20.100,19.500,19.720,-0.680,-3.333,19.70000,19.72000,115277044,5818000,0.000,0.000,33.600,13.960,2023/05/19,16:08
EVER HARVEST GP,永丰集团控股,0.188,0.182,0.188,0.175,0.179,-0.003,-1.648,0.17000,0.17900,20288,112000,0.000,0.000,0.231,0.140,2023/05/19,16:08
GRCB,广州农商银行,0.000,2.450,0.000,0.000,2.450,0.000,0.000,2.36000,2.45000,0,0,0.000,0.000,2.970,2.200,2023/05/19,16:08
BHCC HOLDING,BHCC HOLDING,0.087,0.098,0.087,0.087,0.088,-0.010,-10.204,0.08800,0.09500,6210,70000,0.000,0.000,0.250,0.070,2023/05/19,16:08
MAIKE TUBE,迈科管业,1.250,1.330,1.300,1.250,1.300,-0.030,-2.256,0.96000,1.30000,15500,12000,0.000,0.000,1.690,0.950,2023/05/19,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.159,0.032,2023/05/19,16:08
CHINNEY KW,建业建荣,0.229,0.235,0.229,0.229,0.235,0.000,0.000,0.22900,0.23700,2290,10000,0.000,0.000,0.245,0.150,2023/05/19,16:08
K.H. GP HLDGS,剑虹集团控股,0.320,0.320,0.350,0.320,0.350,0.030,9.375,0.32500,0.36500,21200,64000,0.000,0.000,0.600,0.245,2023/05/19,16:08
HEC PHARM,东阳光药,6.740,6.640,6.750,6.540,6.670,0.030,0.452,6.65000,6.67000,1501412,227200,0.000,0.000,8.880,3.930,2023/05/19,16:08
KWAN ON HLDGS,均安控股,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08700,0.09500,0,0,0.000,0.000,0.187,0.082,2023/05/19,16:08
STAR GROUP CO,星星集团,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37000,0.40000,0,0,0.000,0.000,0.570,0.320,2023/05/19,16:08
PAN ASIA DATA H,联洋智能控股,1.140,1.180,1.180,1.110,1.120,-0.060,-5.085,1.11000,1.14000,119160,104000,0.000,0.000,1.980,1.110,2023/05/19,16:08
ALLI INTL ED LE,友联国际教育租赁,5.500,5.500,5.550,5.400,5.470,-0.030,-0.545,5.45000,5.75000,35403770,6356000,0.000,0.000,19.620,3.270,2023/05/19,16:08
VIRSCEND EDU,成实外教育,0.121,0.125,0.125,0.118,0.123,-0.002,-1.600,0.12100,0.12300,133468,1096000,0.000,0.000,0.365,0.118,2023/05/19,16:08
CA CULTURAL,华夏文化科技,0.044,0.044,0.044,0.041,0.044,0.000,0.000,0.04300,0.04400,4999,117000,0.000,0.000,0.200,0.041,2023/05/19,16:08
SUNDART HLDGS,承达集团,0.450,0.450,0.470,0.450,0.450,0.000,0.000,0.45000,0.46000,184490,406000,0.000,0.000,0.480,0.290,2023/05/19,16:08
MINSHENG EDU,民生教育,0.355,0.355,0.355,0.335,0.345,-0.010,-2.817,0.34000,0.34500,875390,2572000,0.000,0.000,0.730,0.335,2023/05/19,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.750,0.000,0.000,3.750,0.000,0.000,0.00000,3.75000,0,0,0.000,0.000,4.180,3.750,2023/05/19,16:08
XIN POINT HOLD,信邦控股,2.520,2.580,2.550,2.520,2.540,-0.040,-1.550,2.52000,2.54000,194840,77000,0.000,0.000,3.506,1.730,2023/05/19,16:08
CHINA ART FIN,中国艺术金融,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09800,0.11000,0,0,0.000,0.000,0.209,0.057,2023/05/19,16:08

MORRIS HOME,慕容家居,0.155,0.155,0.155,0.155,0.155,0.000,0.000,0.15000,0.15500,46500,300000,0.000,0.000,0.211,0.091,2023/05/19,16:08
QILU EXPRESSWAY,齐鲁高速,2.480,2.500,2.480,2.480,2.520,0.020,0.800,2.38000,2.54000,29760,12000,0.000,0.000,2.900,1.850,2023/05/19,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.48000,1.00000,0,0,0.000,0.000,1.210,0.265,2023/05/19,16:08
BANK OF TIANJIN,天津银行,0.000,1.930,0.000,0.000,1.930,0.000,0.000,1.86000,1.93000,0,0,0.000,0.000,2.200,1.650,2023/05/19,16:08
YIHAI INTL,颐海国际,21.450,21.200,21.450,19.120,19.300,-1.900,-8.962,19.28000,19.30000,157223174,7959000,0.000,0.000,33.200,12.600,2023/05/19,16:08
DA SEN HLDGS,大森控股,0.090,0.095,0.095,0.090,0.095,0.000,0.000,0.09200,0.09500,8250,90000,0.000,0.000,0.163,0.043,2023/05/19,16:08
PROGRESSIVE P,进升集团控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.14500,0.18800,0,0,0.000,0.000,0.558,0.170,2023/05/19,16:08
CR CONSTRUCTION,华营建筑,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.45500,0.48000,0,0,0.000,0.000,0.560,0.384,2023/05/19,16:08
QINQIN FOODS,亲亲食品,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.96000,1.20000,0,0,0.000,0.000,2.000,0.980,2023/05/19,16:08
YADEA,雅迪控股,17.220,17.300,17.220,16.520,16.860,-0.440,-2.543,16.86000,16.88000,71824960,4280000,0.000,0.000,20.650,11.340,2023/05/19,16:08
LEON INSPECTION,力鸿检验,1.720,1.720,1.750,1.620,1.700,-0.020,-1.163,1.67000,1.70000,1223588,722400,0.000,0.000,2.100,1.060,2023/05/19,16:08
SHINEROAD INTL,欣融国际,0.590,0.620,0.630,0.580,0.630,0.010,1.613,0.59000,0.63000,45600,76000,0.000,0.000,0.760,0.455,2023/05/19,16:08
CHANJET,畅捷通,0.000,5.300,0.000,0.000,5.300,0.000,0.000,4.72000,5.30000,0,0,0.000,0.000,7.690,2.700,2023/05/19,16:08

SHUN WO GROUP,汛和集团,0.021,0.022,0.022,0.021,0.022,0.000,0.000,0.02100,0.02200,6400,300000,0.000,0.000,0.040,0.015,2023/05/19,16:08
ANCHORSTONE,基石控股,0.085,0.083,0.085,0.080,0.080,-0.003,-3.614,0.07000,0.08000,26475,320000,0.000,0.000,0.365,0.072,2023/05/19,16:08
CHEN LIN EDU,辰林教育,2.030,2.040,2.050,2.030,2.040,0.000,0.000,2.03000,2.05000,1453180,712000,0.000,0.000,2.410,1.740,2023/05/19,16:08
YICHEN IND,翼辰实业,4.380,4.380,4.380,4.280,4.340,-0.040,-0.913,4.28000,4.38000,1753370,407000,0.000,0.000,5.620,3.770,2023/05/19,16:08
NATURE ENERGY T,纳泉能源科技,4.000,4.000,4.000,3.990,3.990,-0.010,-0.250,3.81000,4.00000,67990,17000,0.000,0.000,4.000,2.100,2023/05/19,16:08
21CENTURY EDU,２１世纪教育,0.275,0.280,0.275,0.270,0.275,-0.005,-1.786,0.27000,0.28000,42060,153000,0.000,0.000,0.512,0.265,2023/05/19,16:08
UCD,城建设计,2.530,2.530,2.530,2.440,2.440,-0.090,-3.557,2.44000,2.45000,1455060,592000,0.000,0.000,2.800,1.490,2023/05/19,16:08
TIAN LUN GAS,天伦燃气,5.920,5.920,5.950,5.790,5.890,-0.030,-0.507,5.87000,5.89000,6582955,1118500,0.000,0.000,6.060,2.750,2023/05/19,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.70000,0,0,0.000,0.000,0.800,0.000,2023/05/19,16:08
CDB LEASING,国银金租,1.090,1.080,1.090,1.070,1.090,0.010,0.926,1.08000,1.10000,160520,148000,0.000,0.000,1.190,0.880,2023/05/19,16:08
VPOWER GROUP,伟能集团,0.380,0.375,0.400,0.380,0.385,0.010,2.667,0.38500,0.40000,61525,160000,0.000,0.000,0.960,0.290,2023/05/19,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/05/19,16:08
COFCO JOYCOME,中粮家佳康,1.970,1.980,1.990,1.940,1.950,-0.030,-1.515,1.95000,1.96000,29368429,14997603,0.000,0.000,4.110,1.630,2023/05/19,16:08
NEW HUO TECH,新火科技控股,2.480,2.520,2.550,2.450,2.480,-0.040,-1.587,2.45000,2.48000,564880,225500,0.000,0.000,6.680,2.000,2023/05/19,16:08
VINCENT MED,永胜医疗,0.450,0.450,0.450,0.450,0.450,0.000,0.000,0.42000,0.46000,119700,266000,0.000,0.000,0.810,0.375,2023/05/19,16:08
SYNERTONE,协同通信,0.530,0.530,0.530,0.520,0.520,-0.010,-1.887,0.52000,0.60000,59520,112640,0.000,0.000,1.105,0.350,2023/05/19,16:08
