名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SUNLIT SCI,盛力达科技,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.77000,0.84000,0,0,0.000,0.000,1.230,0.000,2022/06/17,16:08
CHINA HUIRONG,中国汇融,1.010,1.080,1.010,1.010,1.010,-0.070,-6.481,0.98000,1.01000,153520,152000,0.000,0.000,1.320,1.010,2022/06/17,16:08
CMA LOGISTICS,长安民生物流,2.160,2.160,2.160,2.160,2.160,0.000,0.000,1.92000,2.16000,10800,5000,0.000,0.000,2.900,2.160,2022/06/17,16:08
GRAND BAOXIN,广汇宝信,0.630,0.620,0.630,0.590,0.590,-0.030,-4.839,0.59000,0.61000,82185,136500,0.000,0.000,1.870,0.420,2022/06/17,16:08

SINOSOFT TECH,中国擎天软件,0.520,0.530,0.550,0.520,0.520,-0.010,-1.887,0.51000,0.53000,770350,1457400,0.000,0.000,1.520,0.400,2022/06/17,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.730,0.000,2022/06/17,16:08
AIA,友邦保险,77.000,77.650,79.800,76.900,79.350,1.700,2.189,79.35000,79.40000,2283452174,28893905,0.000,0.000,98.600,70.150,2022/06/17,16:08
TRIGIANT,俊知集团,0.475,0.475,0.475,0.475,0.475,0.000,0.000,0.47000,0.47500,69350,146000,0.000,0.000,0.830,0.475,2022/06/17,16:08
D&G TECH,德基科技控股,1.090,1.060,1.090,1.040,1.090,0.030,2.830,1.05000,1.12000,315960,302000,0.000,0.000,1.420,0.860,2022/06/17,16:08
LIFETECH SCI,先健科技,2.580,2.590,2.700,2.580,2.690,0.100,3.861,2.69000,2.70000,10315100,3913806,0.000,0.000,5.860,2.010,2022/06/17,16:08
HUILI RES,汇力资源,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29500,0.00000,0,0,0.000,0.000,0.560,0.000,2022/06/17,16:08
WAI CHI HOLD,伟志控股,1.380,1.460,1.430,1.380,1.430,-0.030,-2.055,1.39000,1.42000,12820,9000,0.000,0.000,1.600,1.380,2022/06/17,16:08
SITC,海丰国际,23.300,23.900,24.000,22.900,23.250,-0.650,-2.720,23.20000,23.25000,347224363,14804174,0.000,0.000,36.000,22.800,2022/06/17,16:08
HKBN,香港宽频,8.600,8.580,8.770,8.410,8.660,0.080,0.932,8.66000,8.68000,53425199,6188500,0.000,0.000,11.100,8.230,2022/06/17,16:08
TONGFANG KONTA,同方康泰,0.044,0.044,0.046,0.044,0.046,0.002,4.545,0.04400,0.04600,54960,1248000,0.000,0.000,0.089,0.044,2022/06/17,16:08
CHINARES CEMENT,华润水泥控股,4.920,5.010,5.020,4.900,4.970,-0.040,-0.798,4.97000,4.98000,89122289,17936315,0.000,0.000,9.100,4.900,2022/06/17,16:08
TSUI WAH HLDG,翠华控股,0.193,0.192,0.193,0.185,0.190,-0.002,-1.042,0.19000,0.19300,28108,148000,0.000,0.000,0.330,0.185,2022/06/17,16:08
GREEN ECONOMY,绿色经济,0.022,0.022,0.025,0.022,0.025,0.003,13.636,0.02400,0.02500,479378,20828000,0.000,0.000,0.057,0.018,2022/06/17,16:08
NEXTEER,耐世特,4.890,4.920,5.070,4.870,5.060,0.140,2.846,5.03000,5.06000,33146080,6603000,0.000,0.000,12.440,3.840,2022/06/17,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,0.310,2022/06/17,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.27500,0,0,0.000,0.000,0.300,0.000,2022/06/17,16:08
CHINA NEWCITY,中国新城市,1.030,1.020,1.040,1.030,1.040,0.020,1.961,0.92000,1.03000,4140,4000,0.000,0.000,1.200,0.720,2022/06/17,16:08
HUASHENG INTL,华盛国际控股,0.130,0.132,0.148,0.130,0.143,0.011,8.333,0.14000,0.14300,5042630,35510000,0.000,0.000,2.100,0.058,2022/06/17,16:08
TRANSMIT ENT,传递娱乐,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.11200,0.11500,0,0,0.000,0.000,0.172,0.000,2022/06/17,16:08
LUXXU GROUP,励时集团,0.315,0.310,0.330,0.310,0.320,0.010,3.226,0.31500,0.33000,136660,422000,0.000,0.000,0.445,0.310,2022/06/17,16:08
GOLDSTREAM INV,金涌投资,0.088,0.096,0.089,0.088,0.089,-0.007,-7.292,0.08300,0.08900,8850,100000,0.000,0.000,0.155,0.088,2022/06/17,16:08
CAPITAL GRAND,首创钜大,0.870,0.870,0.870,0.870,0.870,0.000,0.000,0.77000,0.87000,10440,12000,0.000,0.000,1.460,0.870,2022/06/17,16:08
DYNAGREEN ENV,绿色动力环保,3.180,3.200,3.260,3.180,3.260,0.060,1.875,3.24000,3.26000,1594490,495000,0.000,0.000,5.360,3.100,2022/06/17,16:08
TOUYUN BIOTECH,透云生物,0.700,0.700,0.740,0.690,0.720,0.020,2.857,0.70000,0.72000,316812,435625,0.000,0.000,1.690,0.690,2022/06/17,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,0.000,2022/06/17,16:08
SHEEN TAI,顺泰控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10500,0.11800,0,0,0.000,0.000,0.210,0.000,2022/06/17,16:08
NCI,新华保险,21.300,21.550,21.850,21.300,21.700,0.150,0.696,21.65000,21.70000,110026163,5102694,0.000,0.000,27.150,18.380,2022/06/17,16:08

BAWANG GROUP,霸王集团,0.064,0.062,0.064,0.059,0.064,0.002,3.226,0.06000,0.06400,82958,1378000,0.000,0.000,0.128,0.057,2022/06/17,16:08
PICC GROUP,中国人民保险集团,2.550,2.580,2.600,2.510,2.580,0.000,0.000,2.58000,2.59000,137796071,53696867,0.000,0.000,2.850,2.180,2022/06/17,16:08
HUISHENG INTL,惠生国际,0.061,0.060,0.061,0.060,0.060,0.000,0.000,0.06000,0.06300,17568,292000,0.000,0.000,0.128,0.060,2022/06/17,16:08
HAO TIAN INTL,昊天国际建投,0.385,0.390,0.395,0.385,0.395,0.005,1.282,0.37000,0.39500,120720,312000,0.000,0.000,0.730,0.385,2022/06/17,16:08
WEI YUAN HLDG,伟源控股,0.094,0.096,0.096,0.091,0.096,0.000,0.000,0.09300,0.09600,8460,90000,0.000,0.000,0.138,0.091,2022/06/17,16:08
PIONEER PHARM,中国先锋医药,2.400,2.430,2.570,2.400,2.540,0.110,4.527,2.50000,2.54000,1779730,702000,0.000,0.000,2.760,2.400,2022/06/17,16:08
LEVER STYLE,利华控股集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.36500,0.41000,0,0,0.000,0.000,0.530,0.000,2022/06/17,16:08
HUA HONG SEMI,华虹半导体,26.200,26.450,27.000,25.900,26.600,0.150,0.567,26.55000,26.60000,263400277,9919547,0.000,0.000,57.000,23.200,2022/06/17,16:08
QUALI-SMART,滉达富控股,0.231,0.275,0.249,0.231,0.231,-0.044,-16.000,0.23100,0.27000,33858,136000,0.000,0.000,0.310,0.230,2022/06/17,16:08
FUDANZHANGJIANG,复旦张江,3.270,3.290,3.320,3.240,3.290,0.000,0.000,3.29000,3.32000,2212370,675000,0.000,0.000,5.640,3.010,2022/06/17,16:08
BRIGHT FUTURE,辉煌明天,0.500,0.490,0.500,0.470,0.480,-0.010,-2.041,0.47500,0.48000,17140,36000,0.000,0.000,1.570,0.470,2022/06/17,16:08

LEGEND STRAT,朸浚国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.480,0.000,2022/06/17,16:08
MEITU,美图公司,1.230,1.190,1.260,1.060,1.070,-0.120,-10.084,1.07000,1.08000,86998207,76590354,0.000,0.000,2.120,0.790,2022/06/17,16:08
PW MEDTECH,普华和顺,0.730,0.760,0.760,0.730,0.750,-0.010,-1.316,0.73000,0.75000,381520,522000,0.000,0.000,1.670,0.730,2022/06/17,16:08
CHINA CINDA,中国信达,1.300,1.310,1.330,1.300,1.330,0.020,1.527,1.32000,1.33000,43885811,33222039,0.000,0.000,1.620,1.220,2022/06/17,16:08
NOVA GROUP,诺发集团,0.102,0.119,0.117,0.100,0.117,-0.002,-1.681,0.10100,0.11400,56900,530000,0.000,0.000,0.187,0.100,2022/06/17,16:08
361 DEGREES,３６１度,4.050,4.010,4.100,4.020,4.100,0.090,2.244,4.05000,4.10000,3583360,879000,0.000,0.000,4.880,3.000,2022/06/17,16:08
SIS MOBILE,新龙移动,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.27500,0.33000,0,0,0.000,0.000,0.500,0.000,2022/06/17,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/17,16:08
JIANGNAN GP,江南集团,0.230,0.249,0.250,0.226,0.245,-0.004,-1.606,0.24400,0.24500,31364,132000,0.000,0.000,0.400,0.226,2022/06/17,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/17,16:08
XTEP INT'L,特步国际,12.200,12.520,12.680,12.120,12.480,-0.040,-0.319,12.48000,12.50000,86551832,6926222,0.000,0.000,16.320,8.080,2022/06/17,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/17,16:08
CHINA ECOTOUR,中国生态旅游,0.073,0.073,0.073,0.073,0.073,0.000,0.000,0.06900,0.07300,12410,170000,0.000,0.000,0.131,0.073,2022/06/17,16:08
C CARBONNEUTRAL,中国碳中和,2.960,3.000,3.100,2.960,3.100,0.100,3.333,2.92000,3.10000,42150,14000,0.000,0.000,6.220,2.800,2022/06/17,16:08
IH RETAIL,国际家居零售,2.860,2.880,2.880,2.850,2.880,0.000,0.000,2.86000,2.88000,597590,209000,0.000,0.000,3.400,2.350,2022/06/17,16:08
CC SECURITIES,中州证券,1.290,1.300,1.300,1.280,1.300,0.000,0.000,1.29000,1.30000,4178350,3238000,0.000,0.000,1.680,1.200,2022/06/17,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/17,16:08
CHINAHONGQIAO,中国宏桥,9.300,9.270,9.300,8.910,9.000,-0.270,-2.913,8.99000,9.00000,191531522,21274316,0.000,0.000,14.340,6.880,2022/06/17,16:08
WENLING MCT,温岭工量刃具,0.000,3.830,0.000,0.000,3.830,0.000,0.000,3.82000,3.99000,0,0,0.000,0.000,5.870,0.000,2022/06/17,16:08
CHI KINGSTONE,中国金石,0.000,0.023,0.000,0.000,0.025,0.002,8.696,0.02500,0.02600,0,0,0.000,0.000,0.039,0.000,2022/06/17,16:08
CANVEST ENV,粤丰环保,3.830,3.830,3.930,3.820,3.930,0.100,2.611,3.86000,3.93000,3618001,930000,0.000,0.000,4.940,3.120,2022/06/17,16:08
PACIFICTEXTILES,互太纺织,3.450,3.540,3.490,3.410,3.410,-0.130,-3.672,3.40000,3.41000,8527580,2477700,0.000,0.000,5.780,3.190,2022/06/17,16:08
SUNCITY GROUP,太阳城集团,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.055,2022/06/17,16:08
SHANGHAI FUDAN,上海复旦（一千）,25.350,25.100,25.900,24.500,25.650,0.550,2.191,25.60000,25.65000,40591450,1601000,0.000,0.000,33.200,13.680,2022/06/17,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.470,0.000,2022/06/17,16:08
CHINA DILI,中国地利,1.780,1.800,1.800,1.720,1.780,-0.020,-1.111,1.77000,1.78000,4351190,2459000,0.000,0.000,2.490,1.550,2022/06/17,16:08
EMBRY HOLDINGS,安莉芳控股,0.800,0.800,0.800,0.800,0.800,0.000,0.000,0.79000,0.80000,38400,48000,0.000,0.000,1.380,0.800,2022/06/17,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03400,0.03900,0,0,0.000,0.000,0.066,0.000,2022/06/17,16:08
HIDILI INDUSTRY,恒鼎实业,0.540,0.540,0.550,0.540,0.550,0.010,1.852,0.54000,0.55000,1347960,2453000,0.000,0.000,0.670,0.540,2022/06/17,16:08
ELL ENV,强泰环保,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.14000,0.19800,0,0,0.000,0.000,0.240,0.000,2022/06/17,16:08
GD-HKGBA HLDGS,粤港湾控股,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.24000,0.26000,2080,8000,0.000,0.000,0.550,0.260,2022/06/17,16:08
BAGUIO GREEN,碧瑶绿色集团,0.510,0.520,0.510,0.470,0.500,-0.020,-3.846,0.48000,0.52000,79220,164000,0.000,0.000,0.780,0.470,2022/06/17,16:08
ICBC,工商银行,4.450,4.460,4.500,4.450,4.500,0.040,0.897,4.49000,4.50000,1183616247,263907767,0.000,0.000,5.050,4.080,2022/06/17,16:08
VESON HLDG,锐信控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.27000,0.28000,0,0,0.000,0.000,0.320,0.000,2022/06/17,16:08
MOODY TECH HLDG,满地科技股份－新,0.415,0.385,0.445,0.395,0.395,0.010,2.597,0.39500,0.41500,142029,344700,0.000,0.000,0.480,0.395,2022/06/17,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.900,0.810,0.900,0.900,0.900,0.090,11.111,0.82000,0.89000,18000,20000,0.000,0.000,0.990,0.900,2022/06/17,16:08
I-CONTROL,超智能控股,0.000,0.405,0.000,0.000,0.400,-0.005,-1.235,0.35500,0.40000,16200,40000,0.000,0.000,0.680,0.000,2022/06/17,16:08
MACAU E&M,濠江机电,0.295,0.290,0.310,0.295,0.300,0.010,3.448,0.28500,0.30000,44570,152000,0.000,0.000,0.430,0.295,2022/06/17,16:08
EDVANCE INTL,安领国际,0.650,0.650,0.650,0.640,0.640,-0.010,-1.538,0.64000,0.65000,116800,180000,0.000,0.000,0.850,0.550,2022/06/17,16:08
Q P GROUP,隽思集团,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.27000,1.38000,0,0,0.000,0.000,1.400,0.000,2022/06/17,16:08
COWELL,高伟电子,7.390,7.400,7.550,7.330,7.370,-0.030,-0.405,7.36000,7.44000,12304150,1657000,0.000,0.000,13.960,4.070,2022/06/17,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/17,16:08
RIVERINE CHINA,浦江中国,1.570,1.580,1.570,1.570,1.570,-0.010,-0.633,1.48000,1.58000,157000,100000,0.000,0.000,2.140,1.570,2022/06/17,16:08
SINOMAX GROUP,盛诺集团,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.00000,0.19700,0,0,0.000,0.000,0.400,0.000,2022/06/17,16:08
HUMAN HEALTH,盈健医疗,1.650,1.650,1.650,1.600,1.630,-0.020,-1.212,1.62000,1.66000,242760,148000,0.000,0.000,2.400,1.600,2022/06/17,16:08
CHUAN HOLDING,川控股,0.135,0.132,0.135,0.135,0.135,0.003,2.273,0.12400,0.15500,193860,1436000,0.000,0.000,0.280,0.135,2022/06/17,16:08
KINGBO STRIKE,工盖有限公司,0.053,0.054,0.058,0.050,0.058,0.004,7.407,0.05100,0.05800,231180,4555000,0.000,0.000,0.110,0.050,2022/06/17,16:08
JUSTIN ALLEN H,捷隆控股,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.56000,0.59000,105450,185000,0.000,0.000,0.800,0.570,2022/06/17,16:08
CH TIANBAO GP,中国天保集团,3.010,3.010,3.050,3.000,3.050,0.040,1.329,2.97000,3.15000,490660,163000,0.000,0.000,4.440,3.000,2022/06/17,16:08
BRIGHT SMART,耀才证券金融,1.420,1.420,1.430,1.410,1.430,0.010,0.704,1.41000,1.43000,421300,296000,0.000,0.000,2.300,1.160,2022/06/17,16:08
SKYMISSION GP,天任集团,0.108,0.115,0.115,0.108,0.114,-0.001,-0.870,0.11000,0.11500,28544,256000,0.000,0.000,0.170,0.108,2022/06/17,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.000,2022/06/17,16:08
YST DAIRY,原生态牧业,0.255,0.255,0.260,0.255,0.260,0.005,1.961,0.25500,0.26000,97580,378000,0.000,0.000,0.580,0.215,2022/06/17,16:08
CHINA SHENGMU,中国圣牧,0.355,0.355,0.375,0.355,0.365,0.010,2.817,0.36000,0.36500,1381110,3764000,0.000,0.000,0.820,0.335,2022/06/17,16:08
CIRTEK HLDGS,常达控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05500,0.06000,0,0,0.000,0.000,0.079,0.000,2022/06/17,16:08
MOBILE INTERNET,移动互联（中国）,0.039,0.037,0.039,0.037,0.038,0.001,2.703,0.03300,0.03800,14975,395000,0.000,0.000,0.075,0.037,2022/06/17,16:08
DEYUN HOLDING,DEYUN HOLDING,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.270,0.000,2022/06/17,16:08
INFINITY L&T,INFINITY L&T,1.030,1.030,1.060,1.020,1.020,-0.010,-0.971,1.02000,1.09000,794250,760000,0.000,0.000,1.950,0.540,2022/06/17,16:08
FULUM GP HLDG,富临集团控股,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.19600,0.00000,0,0,0.000,0.000,0.295,0.000,2022/06/17,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30500,0.31000,0,0,0.000,0.000,0.520,0.000,2022/06/17,16:08
SFK,新福港,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.69000,0.71000,0,0,0.000,0.000,1.080,0.000,2022/06/17,16:08
FU SHOU YUAN,福寿园,5.540,5.550,5.660,5.450,5.510,-0.040,-0.721,5.51000,5.53000,16177199,2932997,0.000,0.000,7.890,4.900,2022/06/17,16:08
LEADER EDU,立德教育,0.375,0.380,0.435,0.340,0.390,0.010,2.632,0.38500,0.39000,7802550,19533000,0.000,0.000,0.780,0.340,2022/06/17,16:08
CENTURY SAGE,世纪睿科,2.350,2.200,2.640,2.270,2.470,0.270,12.273,2.43000,2.47000,12584380,5046000,0.000,0.000,2.640,2.270,2022/06/17,16:08
MS GROUP HLDGS,万成集团股份,0.520,0.550,0.560,0.520,0.560,0.010,1.818,0.54000,0.57000,13640,26000,0.000,0.000,0.690,0.520,2022/06/17,16:08
DENOX ENV,迪诺斯环保,0.123,0.122,0.123,0.122,0.122,0.000,0.000,0.12200,0.14300,3680,30000,0.000,0.000,0.320,0.122,2022/06/17,16:08
FOURACE IND GP,科利实业控股,0.220,0.217,0.223,0.220,0.223,0.006,2.765,0.22000,0.23200,42200,190000,0.000,0.000,0.390,0.220,2022/06/17,16:08
GUOLIAN SEC,国联证券,4.480,4.480,4.480,4.340,4.430,-0.050,-1.116,4.41000,4.43000,6676045,1517000,0.000,0.000,4.900,3.270,2022/06/17,16:08
ZHOU HEI YA,周黑鸭,3.980,3.980,4.040,3.910,3.980,0.000,0.000,3.98000,4.00000,27847500,7006000,0.000,0.000,10.700,3.270,2022/06/17,16:08
JUJIANG CONS,巨匠建设,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.57000,0.63000,0,0,0.000,0.000,1.000,0.000,2022/06/17,16:08
ICO GROUP,扬科集团,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.20000,0.21000,0,0,0.000,0.000,0.900,0.000,2022/06/17,16:08
ZHONGTAIFUTURES,中泰期货,0.740,0.760,0.760,0.740,0.760,0.000,0.000,0.73000,0.76000,15560,21000,0.000,0.000,0.880,0.740,2022/06/17,16:08

C-LINK SQ,C-LINK SQ,2.370,2.180,2.380,2.040,2.130,-0.050,-2.294,2.13000,2.28000,183360,80000,0.000,0.000,4.400,1.900,2022/06/17,16:08
AFFLUENTPARTNER,钱唐控股,0.210,0.210,0.210,0.202,0.210,0.000,0.000,0.20200,0.21300,158507,771600,0.000,0.000,0.280,0.202,2022/06/17,16:08
KINGKEY FIN INT,京基金融国际,0.530,0.530,0.540,0.530,0.540,0.010,1.887,0.52000,0.54000,5014200,9460000,0.000,0.000,0.890,0.490,2022/06/17,16:08
GET NICE FIN,结好金融,0.800,0.800,0.800,0.800,0.790,-0.010,-1.250,0.73000,0.79000,32000,40000,0.000,0.000,0.950,0.800,2022/06/17,16:08
PROSPER ONE,富一国际控股,0.100,0.099,0.110,0.100,0.110,0.011,11.111,0.07900,0.11000,1280,12000,0.000,0.000,0.300,0.100,2022/06/17,16:08
SANG HING HLDGS,生兴控股,0.110,0.110,0.110,0.109,0.109,-0.001,-0.909,0.10900,0.11500,6555,60000,0.000,0.000,0.235,0.051,2022/06/17,16:08
PANGAEA CONNECT,环联连讯,0.204,0.207,0.204,0.204,0.204,-0.003,-1.449,0.20400,0.21000,10608,52000,0.000,0.000,0.620,0.204,2022/06/17,16:08
NISSIN FOODS,日清食品,4.930,5.000,5.020,4.930,4.990,-0.010,-0.200,4.99000,5.00000,1597070,320000,0.000,0.000,6.550,4.700,2022/06/17,16:08
HENGTOU SEC,恒投证券,0.000,2.100,0.000,0.000,2.100,0.000,0.000,2.08000,0.00000,0,0,0.000,0.000,3.730,0.000,2022/06/17,16:08
OCUMENSION-B,欧康维视生物－Ｂ,10.400,10.400,10.560,10.100,10.300,-0.100,-0.962,10.30000,10.32000,4052210,393000,0.000,0.000,29.750,7.970,2022/06/17,16:08
Q TECH,丘钛科技,5.250,5.240,5.310,5.180,5.300,0.060,1.145,5.30000,5.31000,7407730,1410000,0.000,0.000,17.460,4.740,2022/06/17,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.120,0.000,0.000,1.140,0.020,1.786,1.14000,1.30000,0,0,0.000,0.000,1.820,0.000,2022/06/17,16:08
SMART GLOBE,竣球控股,0.960,0.970,1.090,0.960,1.080,0.110,11.340,1.04000,1.08000,1224600,1180000,0.000,0.000,1.400,0.960,2022/06/17,16:08
NET-A-GO TECH,网誉科技,0.840,0.710,0.850,0.780,0.800,0.090,12.676,0.79000,0.84000,177100,212000,0.000,0.000,1.650,0.780,2022/06/17,16:08
C CHENG HLDGS,思城控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.79000,1.05000,0,0,0.000,0.000,1.250,0.000,2022/06/17,16:08
BEST FOOD HLDG,百福控股,0.810,0.820,0.810,0.810,0.810,-0.010,-1.220,0.72000,0.90000,40500,50000,0.000,0.000,1.240,0.810,2022/06/17,16:08
CHESHI TECH,车市科技,0.570,0.590,0.570,0.500,0.550,-0.040,-6.780,0.55000,0.56000,9058920,17152000,0.000,0.000,1.380,0.445,2022/06/17,16:08

JIYI HOLDINGS,集一控股,0.660,0.640,0.660,0.620,0.640,0.000,0.000,0.63000,0.64000,3376100,5306000,0.000,0.000,1.300,0.620,2022/06/17,16:08
AP RENTALS,亚积邦租赁,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.16100,0.19800,0,0,0.000,0.000,0.185,0.000,2022/06/17,16:08
PURAPHARM,培力农本方,1.420,1.430,1.460,1.420,1.440,0.010,0.699,1.43000,1.46000,503840,350500,0.000,0.000,2.000,1.420,2022/06/17,16:08
OKG TECH,欧科云链,0.177,0.177,0.177,0.170,0.171,-0.006,-3.390,0.17000,0.17100,282860,1610000,0.000,0.000,0.400,0.155,2022/06/17,16:08
INCON,现恒建筑,0.295,0.285,0.300,0.295,0.295,0.010,3.509,0.29000,0.29500,79675,270000,0.000,0.000,0.380,0.295,2022/06/17,16:08
KDL MEDICAL,康德莱医械,19.000,18.780,19.400,18.300,19.400,0.620,3.301,19.00000,19.40000,2093288,111600,0.000,0.000,43.550,10.800,2022/06/17,16:08
FIN STREET PPT,金融街物业,2.850,2.770,2.850,2.850,2.850,0.080,2.888,2.74000,2.85000,30850,11000,0.000,0.000,5.680,2.850,2022/06/17,16:08
CHINA RE,中国再保险,0.690,0.690,0.710,0.690,0.690,0.000,0.000,0.69000,0.70000,6197467,8939613,0.000,0.000,0.930,0.630,2022/06/17,16:08

LIVZON PHARMA,丽珠医药,25.000,25.000,25.600,24.650,25.300,0.300,1.200,25.30000,25.35000,20301101,807910,0.000,0.000,38.700,24.000,2022/06/17,16:08
CR MEDICAL,华润医疗,4.130,4.130,4.390,4.120,4.250,0.120,2.906,4.25000,4.26000,21300445,4973000,0.000,0.000,11.660,3.500,2022/06/17,16:08
SUNAC SERVICES,融创服务,4.340,4.340,4.510,4.220,4.220,-0.120,-2.765,4.21000,4.22000,96022198,22236890,0.000,0.000,29.400,2.900,2022/06/17,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.71000,0.83000,0,0,0.000,0.000,1.380,0.000,2022/06/17,16:08
VIRTUAL MIND,天机控股投资,0.220,0.226,0.224,0.207,0.212,-0.014,-6.195,0.21200,0.22500,332298,1530000,0.000,0.000,0.355,0.207,2022/06/17,16:08
FRONTAGE,方达控股,3.030,3.030,3.170,2.990,3.120,0.090,2.970,3.12000,3.16000,23871520,7686000,0.000,0.000,9.180,1.980,2022/06/17,16:08
BII TRANS TECH,京投交通科技,0.360,0.370,0.375,0.360,0.370,0.000,0.000,0.36500,0.37500,29240,80000,0.000,0.000,0.660,0.350,2022/06/17,16:08
PLOVER BAY TECH,珩湾科技,3.020,2.960,3.020,2.940,2.940,-0.020,-0.676,2.94000,2.96000,473520,160000,0.000,0.000,4.680,1.660,2022/06/17,16:08
GENCH EDU,建桥教育,3.090,3.020,3.150,3.090,3.140,0.120,3.974,3.12000,3.15000,349150,111000,0.000,0.000,6.130,3.090,2022/06/17,16:08
RICI HEALTH,瑞慈医疗,0.740,0.820,0.850,0.740,0.850,0.030,3.659,0.76000,0.85000,60950,73000,0.000,0.000,1.700,0.740,2022/06/17,16:08
TENGY ENV,天洁环境,1.000,1.050,1.000,1.000,1.000,-0.050,-4.762,1.00000,0.00000,200,200,0.000,0.000,1.830,1.000,2022/06/17,16:08
RS MACALLINE,红星美凯龙,3.240,3.240,3.260,3.090,3.090,-0.150,-4.630,3.08000,3.09000,3355738,1067945,0.000,0.000,6.200,3.010,2022/06/17,16:08
YUES INTL HLDG,乐氏国际控股,0.177,0.182,0.188,0.177,0.185,0.003,1.648,0.18500,0.18600,1251950,6800000,0.000,0.000,0.500,0.177,2022/06/17,16:08
3SBIO,三生制药,6.290,6.390,6.550,6.230,6.490,0.100,1.565,6.49000,6.50000,79592961,12284258,0.000,0.000,12.300,4.720,2022/06/17,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.17100,0.19800,0,0,0.000,0.000,0.350,0.000,2022/06/17,16:08
ZHUANGYUAN PA,庄园牧场,10.060,10.060,10.100,9.990,10.200,0.140,1.392,10.02000,10.20000,928045,92500,0.000,0.000,10.940,9.990,2022/06/17,16:08
YUK WING GP,煜荣集团,0.145,0.134,0.145,0.145,0.145,0.011,8.209,0.11800,0.14500,290,2000,0.000,0.000,0.250,0.145,2022/06/17,16:08
