名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
AIA,友邦保险,63.000,63.200,63.000,61.800,62.650,-0.550,-0.870,62.60000,62.65000,2087818219,33387547,0.000,0.000,91.748,61.150,2023/12/07,16:08
TRIGIANT,俊知集团,0.305,0.305,0.320,0.300,0.300,-0.005,-1.639,0.30000,0.32000,7330,24000,0.000,0.000,0.620,0.300,2023/12/07,16:08
D&G TECH,德基科技控股,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.96000,1.01000,0,0,0.000,0.000,1.320,0.000,2023/12/07,16:08
LIFETECH SCI,先健科技,2.200,2.180,2.320,2.140,2.300,0.120,5.505,2.30000,2.31000,34474320,15290000,0.000,0.000,3.450,2.140,2023/12/07,16:08
HUILI RES,汇力资源,0.295,0.290,0.295,0.295,0.295,0.005,1.724,0.29500,0.35500,5900,20000,0.000,0.000,0.500,0.230,2023/12/07,16:08
WAI CHI HOLD,伟志控股,0.000,1.020,0.000,0.000,1.020,0.000,0.000,1.02000,0.00000,0,0,0.000,0.000,1.740,0.000,2023/12/07,16:08
SITC,海丰国际,11.880,11.900,11.900,11.500,11.580,-0.320,-2.689,11.56000,11.58000,27323077,2361786,0.000,0.000,19.843,11.220,2023/12/07,16:08
HKBN,香港宽频,3.500,3.540,3.530,3.430,3.510,-0.030,-0.847,3.50000,3.51000,6909704,1986570,0.000,0.000,6.639,2.670,2023/12/07,16:08
KONTA CHINA,华控康泰,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03200,0.03700,0,0,0.000,0.000,0.061,0.026,2023/12/07,16:08
CHINARES CEMENT,华润水泥控股,1.730,1.730,1.730,1.660,1.680,-0.050,-2.890,1.68000,1.69000,15484854,9222753,0.000,0.000,4.826,1.660,2023/12/07,16:08
TSUI WAH HLDG,翠华控股,0.200,0.192,0.200,0.188,0.198,0.006,3.125,0.19500,0.20000,26406,138000,0.000,0.000,0.329,0.166,2023/12/07,16:08
GREEN ECONOMY,绿色经济,0.150,0.158,0.150,0.150,0.150,-0.008,-5.063,0.15000,0.15600,3000,20000,0.000,0.000,0.500,0.091,2023/12/07,16:08
NEXTEER,耐世特,4.890,4.890,4.890,4.650,4.720,-0.170,-3.476,4.71000,4.72000,31856816,6756084,0.000,0.000,6.398,3.427,2023/12/07,16:08
MAPLELEAF EDU,枫叶教育,0.270,0.280,0.305,0.270,0.285,0.005,1.786,0.28500,0.29500,551040,1937000,0.000,0.000,0.465,0.220,2023/12/07,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.232,0.000,0.000,0.232,0.000,0.000,0.23100,0.23900,0,0,0.000,0.000,0.260,0.218,2023/12/07,16:08
CHINA NEWCITY,中国新城市,0.770,0.830,0.840,0.770,0.840,0.010,1.205,0.75000,0.85000,3220,4000,0.000,0.000,1.100,0.580,2023/12/07,16:08
HUASHENG INTL,华盛国际控股,0.013,0.014,0.014,0.013,0.013,-0.001,-7.143,0.01300,0.01400,43474,3168000,0.000,0.000,0.137,0.010,2023/12/07,16:08
TRANSMIT ENT,传递娱乐,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03000,0.03400,0,0,0.000,0.000,0.140,0.035,2023/12/07,16:08
LUXXU GROUP,励时集团,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06000,0.07000,0,0,0.000,0.000,0.275,0.061,2023/12/07,16:08
GOLDSTREAM INV,金涌投资,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03200,0.03800,0,0,0.000,0.000,0.063,0.027,2023/12/07,16:08
CAPITAL GRAND,首创钜大,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.61000,0.00000,0,0,0.000,0.000,0.790,0.470,2023/12/07,16:08
DYNAGREEN ENV,绿色动力环保,2.290,2.290,2.290,2.250,2.260,-0.030,-1.310,2.26000,2.28000,179620,79000,0.000,0.000,2.830,2.220,2023/12/07,16:08
TOUYUN BIOTECH,透云生物,0.385,0.375,0.385,0.385,0.385,0.010,2.667,0.38500,0.43000,57750,150000,0.000,0.000,0.800,0.245,2023/12/07,16:08

SHEEN TAI,顺泰控股,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04100,0.04800,0,0,0.000,0.000,0.126,0.045,2023/12/07,16:08
NCI,新华保险,14.800,15.000,14.960,14.520,14.800,-0.200,-1.333,14.78000,14.80000,72476218,4928632,0.000,0.000,23.581,14.520,2023/12/07,16:08

BAWANG GROUP,霸王集团,0.045,0.050,0.050,0.045,0.045,-0.005,-10.000,0.04500,0.04900,3744,82000,0.000,0.000,0.080,0.041,2023/12/07,16:08
PICC GROUP,中国人民保险集团,2.470,2.470,2.470,2.420,2.450,-0.020,-0.810,2.44000,2.45000,34542763,14163250,0.000,0.000,3.155,2.329,2023/12/07,16:08
HUISHENG INTL,惠生国际,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03000,0.03400,0,0,0.000,0.000,0.076,0.029,2023/12/07,16:08
HAO TIAN INTL,昊天国际建投,1.480,1.480,1.480,1.240,1.260,-0.220,-14.865,1.26000,1.28000,17973800,13712000,0.000,0.000,2.100,0.205,2023/12/07,16:08
WEI YUAN HLDG,伟源控股,0.092,0.097,0.097,0.092,0.097,0.000,0.000,0.09200,0.09700,2830,30000,0.000,0.000,0.175,0.063,2023/12/07,16:08
SH PIONEER HLDG,上海先锋控股,1.800,1.810,2.000,1.800,1.980,0.170,9.392,1.89000,1.94000,401420,210000,0.000,0.000,2.670,1.650,2023/12/07,16:08
LEVER STYLE,利华控股集团,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.84000,0.86000,0,0,0.000,0.000,0.947,0.286,2023/12/07,16:08
HUA HONG SEMI,华虹半导体,17.380,17.400,17.380,17.020,17.200,-0.200,-1.149,17.18000,17.20000,83388301,4872551,0.000,0.000,38.800,16.960,2023/12/07,16:08
QUALI-SMART,滉达富控股,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.03400,0.03900,0,0,0.000,0.000,0.380,0.035,2023/12/07,16:08
FUDANZHANGJIANG,复旦张江,2.480,2.480,2.480,2.430,2.480,0.000,0.000,2.46000,2.48000,1804610,735000,0.000,0.000,3.479,2.400,2023/12/07,16:08
BRIGHT FUTURE,辉煌明天,0.197,0.205,0.199,0.197,0.199,-0.006,-2.927,0.19900,0.21000,9866,50000,0.000,0.000,0.430,0.181,2023/12/07,16:08

LEGEND STRAT,朸浚国际,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.22400,0,0,0.000,0.000,0.400,0.112,2023/12/07,16:08
MEITU,美图公司,3.870,3.900,3.870,3.550,3.750,-0.150,-3.846,3.74000,3.75000,1272014890,350200773,0.000,0.000,4.190,1.287,2023/12/07,16:08
PW MEDTECH,普华和顺,0.750,0.750,0.780,0.750,0.780,0.030,4.000,0.75000,0.78000,78200,104000,0.000,0.000,0.840,0.448,2023/12/07,16:08
CHINA CINDA,中国信达,0.750,0.750,0.750,0.730,0.740,-0.010,-1.333,0.74000,0.75000,15436690,20874000,0.000,0.000,1.127,0.730,2023/12/07,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.010,2023/12/07,16:08
361 DEGREES,３６１度,3.430,3.440,3.430,3.360,3.390,-0.050,-1.453,3.36000,3.39000,1559464,461000,0.000,0.000,5.214,3.197,2023/12/07,16:08
SIS MOBILE,新龙移动,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27500,0.31000,0,0,0.000,0.000,0.365,0.255,2023/12/07,16:08




XTEP INT'L,特步国际,4.510,4.530,4.590,4.460,4.540,0.010,0.221,4.54000,4.56000,37334600,8227621,0.000,0.000,11.349,4.160,2023/12/07,16:08
AOWEI HOLDING,奥威控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.60000,0.70000,0,0,0.000,0.000,1.290,0.305,2023/12/07,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.21000,0.00000,0,0,0.000,0.000,1.200,0.206,2023/12/07,16:08
C CARBONNEUTRAL,中国碳中和,0.495,0.495,0.510,0.490,0.495,0.000,0.000,0.49500,0.51000,666800,1342000,0.000,0.000,2.630,0.345,2023/12/07,16:08
IH RETAIL,国际家居零售,2.020,2.020,2.020,1.960,1.990,-0.030,-1.485,1.97000,1.99000,5884400,2996685,0.000,0.000,2.868,1.960,2023/12/07,16:08
CC SECURITIES,中州证券,1.100,1.100,1.100,1.080,1.100,0.000,0.000,1.09000,1.10000,954858,873036,0.000,0.000,1.420,1.070,2023/12/07,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.440,0.415,0.440,0.405,0.415,0.000,0.000,0.41000,0.42000,299440,720000,0.000,0.000,0.710,0.060,2023/12/07,16:08
CHINAHONGQIAO,中国宏桥,5.840,5.930,5.900,5.720,5.760,-0.170,-2.867,5.76000,5.77000,96871819,16778288,0.000,0.000,8.966,5.197,2023/12/07,16:08
WENLING MCT,温岭工量刃具,2.000,2.030,2.010,2.000,2.010,-0.020,-0.985,2.00000,2.09000,27035,13500,0.000,0.000,4.000,2.000,2023/12/07,16:08
CHI KINGSTONE,中国金石,0.232,0.235,0.237,0.220,0.225,-0.010,-4.255,0.22500,0.23600,181260,810000,0.000,0.000,1.730,0.100,2023/12/07,16:08
CANVEST ENV,粤丰环保,3.700,3.700,3.780,3.560,3.580,-0.120,-3.243,3.55000,3.58000,1895040,516000,0.000,0.000,4.841,3.354,2023/12/07,16:08
PACIFICTEXTILES,互太纺织,1.370,1.370,1.370,1.300,1.320,-0.050,-3.650,1.32000,1.33000,4049773,3058033,0.000,0.000,2.767,1.300,2023/12/07,16:08
LET GROUP,LET GROUP,0.046,0.045,0.046,0.044,0.045,0.000,0.000,0.04500,0.04700,66740,1470000,0.000,0.000,0.248,0.038,2023/12/07,16:08
SHANGHAI FUDAN,上海复旦,14.500,14.500,14.660,14.100,14.260,-0.240,-1.655,14.18000,14.28000,21100782,1479217,0.000,0.000,35.564,12.680,2023/12/07,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2023/12/07,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.42500,0.45000,0,0,0.000,0.000,0.740,0.420,2023/12/07,16:08
MAJOR HLDGS,美捷汇控股,0.029,0.028,0.029,0.026,0.028,0.000,0.000,0.02500,0.02800,10358,362000,0.000,0.000,0.048,0.021,2023/12/07,16:08
HIDILI INDUSTRY,恒鼎实业,0.091,0.098,0.096,0.091,0.096,-0.002,-2.041,0.09300,0.09600,25796,273000,0.000,0.000,0.480,0.077,2023/12/07,16:08
ELL ENV,强泰环保,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06800,0.07700,0,0,0.000,0.000,0.200,0.073,2023/12/07,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.244,0.000,0.000,0.244,0.000,0.000,0.23900,0.00000,0,0,0.000,0.000,1.460,0.163,2023/12/07,16:08
BAGUIO GREEN,碧瑶绿色集团,0.710,0.710,0.730,0.700,0.730,0.020,2.817,0.72000,0.73000,205360,284000,0.000,0.000,0.730,0.384,2023/12/07,16:08
ICBC,工商银行,3.630,3.640,3.650,3.600,3.640,0.000,0.000,3.64000,3.65000,448727341,123750268,0.000,0.000,4.351,3.350,2023/12/07,16:08
VESON HLDG,锐信控股,0.220,0.224,0.224,0.220,0.221,-0.003,-1.339,0.22100,0.22400,8914,40000,0.000,0.000,0.355,0.182,2023/12/07,16:08
MOODY TECH HLDG,满地科技股份,0.270,0.270,0.300,0.241,0.275,0.005,1.852,0.27500,0.28000,787189,2936600,0.000,0.000,1.720,0.241,2023/12/07,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.900,2.800,2.980,2.800,2.810,0.010,0.357,2.80000,2.90000,1470680,534000,0.000,0.000,4.480,2.800,2023/12/07,16:08
I-CONTROL,超智能控股,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.16000,0.00000,0,0,0.000,0.000,0.364,0.000,2023/12/07,16:08
MACAU E&M,濠江机电,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.16000,0.17500,0,0,0.000,0.000,0.270,0.157,2023/12/07,16:08
EDVANCE INTL,安领国际,0.425,0.440,0.445,0.420,0.435,-0.005,-1.136,0.41500,0.43500,296900,690000,0.000,0.000,1.250,0.400,2023/12/07,16:08
Q P GROUP,隽思集团,1.240,1.250,1.240,1.240,1.240,-0.010,-0.800,1.23000,1.25000,12400,10000,0.000,0.000,1.350,1.201,2023/12/07,16:08
COWELL,高伟电子,19.260,19.400,19.700,18.740,19.360,-0.040,-0.206,19.34000,19.36000,55522240,2899000,0.000,0.000,21.650,10.100,2023/12/07,16:08
CTR HOLDINGS,CTR HOLDINGS,0.065,0.067,0.068,0.065,0.066,-0.001,-1.493,0.06200,0.06600,16850,250000,0.000,0.000,0.118,0.046,2023/12/07,16:08
RIVERINE CHINA,浦江中国,0.000,0.460,0.000,0.000,0.450,-0.010,-2.174,0.42000,0.45000,0,0,0.000,0.000,0.696,0.397,2023/12/07,16:08
SINOMAX GROUP,盛诺集团,0.064,0.066,0.073,0.064,0.073,0.007,10.606,0.06600,0.07700,27366,402000,0.000,0.000,0.809,0.049,2023/12/07,16:08
HUMAN HEALTH,盈健医疗,1.380,1.370,1.390,1.360,1.380,0.010,0.730,1.37000,1.39000,249720,182000,0.000,0.000,2.280,1.240,2023/12/07,16:08
CHUAN HOLDING,川控股,0.079,0.078,0.085,0.079,0.079,0.001,1.282,0.07900,0.09200,26340,320000,0.000,0.000,0.185,0.079,2023/12/07,16:08
KINGBO STRIKE,工盖有限公司,0.345,0.400,0.405,0.330,0.405,0.005,1.250,0.35000,0.40500,39675,110000,0.000,0.000,0.900,0.185,2023/12/07,16:08
JUSTIN ALLEN H,捷隆控股,0.570,0.560,0.580,0.560,0.580,0.020,3.571,0.55000,0.58000,2002600,3550000,0.000,0.000,0.800,0.451,2023/12/07,16:08
CH TIANBAO GP,中国天保集团,0.176,0.182,0.182,0.176,0.176,-0.006,-3.297,0.17600,0.18200,3878,22000,0.000,0.000,0.395,0.160,2023/12/07,16:08
BRIGHT SMART,耀才证券金融,1.300,1.300,1.300,1.260,1.280,-0.020,-1.538,1.27000,1.28000,2411280,1894000,0.000,0.000,1.680,0.628,2023/12/07,16:08
SKYMISSION GP,天任集团,0.000,0.046,0.000,0.000,0.044,-0.002,-4.348,0.04300,0.04400,0,0,0.000,0.000,0.073,0.044,2023/12/07,16:08

YST DAIRY,原生态牧业,0.111,0.112,0.117,0.111,0.117,0.005,4.464,0.11700,0.12000,23784,207000,0.000,0.000,0.249,0.102,2023/12/07,16:08
CHINA SHENGMU,中国圣牧,0.270,0.270,0.270,0.265,0.265,-0.005,-1.852,0.26000,0.27000,142260,533000,0.000,0.000,0.380,0.245,2023/12/07,16:08
CIRTEK HLDGS,常达控股,0.036,0.037,0.038,0.036,0.038,0.001,2.703,0.03600,0.03800,3270,90000,0.000,0.000,0.058,0.036,2023/12/07,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2023/12/07,16:08
STAR SHINE HLDG,应星控股,2.070,2.100,2.070,1.990,2.050,-0.050,-2.381,2.01000,2.05000,394200,195000,0.000,0.000,2.130,0.700,2023/12/07,16:08
INFINITY L&T,鹰辉物流,0.890,0.880,0.890,0.890,0.890,0.010,1.136,0.88000,0.89000,13350,15000,0.000,0.000,1.450,0.850,2023/12/07,16:08
FULUM GP HLDG,富临集团控股,0.209,0.210,0.210,0.209,0.210,0.000,0.000,0.21000,0.23000,2098,10000,0.000,0.000,0.252,0.179,2023/12/07,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20800,0.22000,0,0,0.000,0.000,0.355,0.180,2023/12/07,16:08
SFK,新福港,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.49000,0.52000,0,0,0.000,0.000,0.665,0.446,2023/12/07,16:08
FU SHOU YUAN,福寿园,5.130,5.130,5.150,5.040,5.130,0.000,0.000,5.10000,5.13000,8691028,1710035,0.000,0.000,7.235,4.980,2023/12/07,16:08
LEADER EDU,立德教育,0.305,0.305,0.315,0.305,0.315,0.010,3.279,0.30500,0.32000,1230,4000,0.000,0.000,0.485,0.198,2023/12/07,16:08
BE FRIENDS HLDG,交个朋友控股,1.320,1.270,1.350,1.280,1.290,0.020,1.575,1.28000,1.30000,820060,630000,0.000,0.000,2.920,1.010,2023/12/07,16:08
MS GROUP HLDGS,万成集团股份,0.910,0.930,0.930,0.900,0.910,-0.020,-2.151,0.90000,0.93000,18220,20000,0.000,0.000,1.140,0.510,2023/12/07,16:08
DENOX ENV,迪诺斯环保,0.061,0.068,0.064,0.061,0.064,-0.004,-5.882,0.05600,0.06300,11092,176000,0.000,0.000,0.162,0.040,2023/12/07,16:08
FOURACE IND GP,科利实业控股,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.17100,0.17800,0,0,0.000,0.000,0.262,0.156,2023/12/07,16:08
GUOLIAN SEC,国联证券,3.550,3.580,3.690,3.500,3.680,0.100,2.793,3.64000,3.68000,9976675,2763500,0.000,0.000,5.010,3.350,2023/12/07,16:08
ZHOU HEI YA,周黑鸭,2.220,2.210,2.220,2.130,2.190,-0.020,-0.905,2.18000,2.19000,6529365,3018500,0.000,0.000,5.754,2.130,2023/12/07,16:08
JUJIANG CONS,巨匠建设,0.000,0.500,0.000,0.000,0.510,0.010,2.000,0.51000,0.53000,0,0,0.000,0.000,0.610,0.370,2023/12/07,16:08
ICO GROUP,扬科集团,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.19000,0.22500,0,0,0.000,0.000,0.310,0.000,2023/12/07,16:08
ZHONGTAIFUTURES,中泰期货,0.590,0.600,0.590,0.580,0.600,0.000,0.000,0.59000,0.60000,9930,17000,0.000,0.000,0.750,0.580,2023/12/07,16:08

C-LINK SQ,C-LINK SQ,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.80000,1.00000,0,0,0.000,0.000,1.780,1.000,2023/12/07,16:08
AFFLUENTPARTNER,钱唐控股,0.660,0.660,0.660,0.650,0.650,-0.010,-1.515,0.65000,0.71000,448104,679800,0.000,0.000,0.880,0.340,2023/12/07,16:08
KINGKEY FIN INT,京基金融国际,0.990,1.000,1.120,0.960,1.050,0.050,5.000,1.05000,1.06000,19036800,18020000,0.000,0.000,2.180,0.740,2023/12/07,16:08
GET NICE FIN,结好金融,0.680,0.660,0.680,0.680,0.680,0.020,3.030,0.64000,0.68000,2720,4000,0.000,0.000,0.758,0.605,2023/12/07,16:08
PROSPER ONE,富一国际控股,0.061,0.061,0.061,0.061,0.061,0.000,0.000,0.05600,0.06800,3416,56000,0.000,0.000,0.290,0.057,2023/12/07,16:08
SANG HING HLDGS,生兴控股,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06700,0.07000,0,0,0.000,0.000,0.228,0.065,2023/12/07,16:08
PANGAEA CONNECT,环联连讯,0.190,0.197,0.196,0.180,0.186,-0.011,-5.584,0.18000,0.18700,1146140,6312000,0.000,0.000,0.270,0.180,2023/12/07,16:08
NISSIN FOODS,日清食品,5.910,5.960,5.920,5.830,5.900,-0.060,-1.007,5.85000,5.90000,1369943,232251,0.000,0.000,6.931,5.700,2023/12/07,16:08
HENGTOU SEC,恒投证券,0.000,2.270,0.000,0.000,2.270,0.000,0.000,1.95000,0.00000,0,0,0.000,0.000,3.160,1.420,2023/12/07,16:08
OCUMENSION-B,欧康维视生物－Ｂ,6.740,6.740,6.840,6.610,6.760,0.020,0.297,6.73000,6.76000,3178196,475000,0.000,0.000,13.760,6.440,2023/12/07,16:08
Q TECH,丘钛科技,4.450,4.400,4.450,4.250,4.320,-0.080,-1.818,4.30000,4.32000,9426130,2184000,0.000,0.000,5.840,2.750,2023/12/07,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.05000,1.12000,0,0,0.000,0.000,1.393,0.983,2023/12/07,16:08
SMART GLOBE,竣球控股,0.275,0.265,0.275,0.275,0.275,0.010,3.774,0.27000,0.28000,57750,210000,0.000,0.000,0.480,0.275,2023/12/07,16:08
NET-A-GO TECH,网誉科技,0.910,1.010,1.030,0.910,1.010,0.000,0.000,0.95000,1.03000,16200,16000,0.000,0.000,1.500,0.730,2023/12/07,16:08
C CHENG HLDGS,思城控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.39500,0.49500,0,0,0.000,0.000,1.140,0.470,2023/12/07,16:08
BEST FOOD HLDG,百福控股,1.030,1.030,1.030,1.030,1.030,0.000,0.000,0.76000,1.03000,51500,50000,0.000,0.000,1.310,0.700,2023/12/07,16:08
CHESHI TECH,车市科技,0.143,0.143,0.144,0.143,0.144,0.001,0.699,0.14400,0.15200,5740,40000,0.000,0.000,0.310,0.138,2023/12/07,16:08

JIYI HOLDINGS,集一控股,0.130,0.140,0.140,0.100,0.138,-0.002,-1.429,0.12400,0.13800,128068,1063600,0.000,0.000,0.265,0.100,2023/12/07,16:08
AP RENTALS,亚积邦租赁,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.11700,0.14700,0,0,0.000,0.000,0.151,0.116,2023/12/07,16:08
PURAPHARM,培力农本方,0.900,0.940,0.900,0.870,0.900,-0.040,-4.255,0.88000,0.90000,54935,61500,0.000,0.000,1.450,0.870,2023/12/07,16:08
OKG TECH,欧科云链,0.355,0.345,0.355,0.305,0.335,-0.010,-2.899,0.32000,0.34000,652850,2010000,0.000,0.000,0.440,0.175,2023/12/07,16:08
INCON,现恒建筑,0.133,0.133,0.133,0.133,0.133,0.000,0.000,0.13300,0.00000,1330,10000,0.000,0.000,0.204,0.129,2023/12/07,16:08
KDL MEDICAL,康德莱医械,27.400,27.600,27.700,27.400,27.700,0.100,0.362,27.10000,27.70000,149460,5400,0.000,0.000,30.000,23.200,2023/12/07,16:08
FIN STREET PPT,金融街物业,2.240,2.300,2.260,2.230,2.230,-0.070,-3.043,2.17000,2.26000,42420,19000,0.000,0.000,2.800,2.230,2023/12/07,16:08
CHINA RE,中国再保险,0.425,0.425,0.445,0.420,0.440,0.015,3.529,0.44000,0.44500,2914575,6717000,0.000,0.000,0.641,0.420,2023/12/07,16:08

LIVZON PHARMA,丽珠医药,22.700,22.700,22.850,22.350,22.650,-0.050,-0.220,22.60000,22.65000,6710045,296192,0.000,0.000,28.245,21.500,2023/12/07,16:08
CR MEDICAL,华润医疗,4.400,4.380,4.420,4.260,4.380,0.000,0.000,4.37000,4.38000,11445171,2640500,0.000,0.000,8.312,4.260,2023/12/07,16:08
SUNAC SERVICES,融创服务,2.100,2.100,2.130,2.070,2.090,-0.010,-0.476,2.08000,2.09000,19431230,9249000,0.000,0.000,4.252,1.798,2023/12/07,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.81000,0.90000,0,0,0.000,0.000,1.050,0.000,2023/12/07,16:08
VIRTUAL MIND,天机控股,0.161,0.159,0.167,0.150,0.159,0.000,0.000,0.15000,0.15900,493170,3126000,0.000,0.000,0.405,0.084,2023/12/07,16:08
FRONTAGE,方达控股,2.060,2.060,2.060,1.870,1.980,-0.080,-3.883,1.98000,1.99000,20503620,10518000,0.000,0.000,3.330,1.690,2023/12/07,16:08
BII TRANS TECH,京投交通科技,0.228,0.229,0.228,0.228,0.229,0.000,0.000,0.22800,0.23600,5472,24000,0.000,0.000,0.340,0.228,2023/12/07,16:08
PLOVER BAY TECH,珩湾科技,1.960,1.950,1.970,1.880,1.900,-0.050,-2.564,1.90000,1.94000,882960,464000,0.000,0.000,2.768,1.817,2023/12/07,16:08
GENCH EDU,建桥教育,3.840,3.850,3.840,3.820,3.810,-0.040,-1.039,3.69000,3.82000,28720,7500,0.000,0.000,4.360,3.123,2023/12/07,16:08
RICI HEALTH,瑞慈医疗,1.010,1.050,1.010,0.990,1.010,-0.040,-3.810,0.99000,1.01000,47430,47000,0.000,0.000,1.201,0.365,2023/12/07,16:08
TENGY ENV,天洁环境,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.66000,0.90000,0,0,0.000,0.000,1.486,0.700,2023/12/07,16:08
RS MACALLINE,红星美凯龙,2.320,2.330,2.400,2.310,2.330,0.000,0.000,2.33000,2.36000,1136506,480820,0.000,0.000,4.543,2.300,2023/12/07,16:08
YUES INTL HLDG,乐氏国际控股,0.150,0.145,0.150,0.144,0.149,0.004,2.759,0.14900,0.15300,102700,700000,0.000,0.000,0.400,0.055,2023/12/07,16:08
3SBIO,三生制药,7.060,7.270,7.240,6.990,7.080,-0.190,-2.613,7.07000,7.08000,47316836,6680054,0.000,0.000,8.980,6.050,2023/12/07,16:08
CHINA PARTYTIME,中国派对文化,0.100,0.104,0.100,0.096,0.096,-0.008,-7.692,0.09300,0.11000,2892,30000,0.000,0.000,0.450,0.092,2023/12/07,16:08

YUK WING GP,煜荣集团,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.10500,0.12800,0,0,0.000,0.000,0.198,0.105,2023/12/07,16:08
ZHONG AO HOME,中奥到家,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.31000,0.39500,0,0,0.000,0.000,0.474,0.279,2023/12/07,16:08
UNITY GP HLDGS,知行集团控股,0.560,0.550,0.600,0.550,0.600,0.050,9.091,0.58000,0.60000,2412420,4224000,0.000,0.000,0.710,0.111,2023/12/07,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.41500,0,0,0.000,0.000,0.500,0.340,2023/12/07,16:08
TAIZHOU WATER,台州水务,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.030,1.010,2023/12/07,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.770,0.000,0.000,0.760,-0.010,-1.299,0.66000,0.76000,0,0,0.000,0.000,1.987,0.249,2023/12/07,16:08
DESIGN CAPITAL,设计都会,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.07000,0.07100,0,0,0.000,0.000,0.102,0.070,2023/12/07,16:08
THELLOY DEV,德莱建业,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.09000,0.09500,0,0,0.000,0.000,0.249,0.083,2023/12/07,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.300,0.000,2023/12/07,16:08
GENSCRIPT BIO,金斯瑞生物科技,20.050,20.200,20.350,19.360,20.250,0.050,0.248,20.20000,20.25000,178926883,9006910,0.000,0.000,30.000,16.000,2023/12/07,16:08
EVER HARVEST GP,永丰集团控股,0.097,0.090,0.097,0.097,0.095,0.005,5.556,0.09000,0.09500,776,8000,0.000,0.000,0.205,0.077,2023/12/07,16:08
GRCB,广州农商银行,0.000,2.040,0.000,0.000,2.040,0.000,0.000,1.76000,2.04000,0,0,0.000,0.000,2.569,1.710,2023/12/07,16:08
BHCC HOLDING,BHCC HOLDING,0.118,0.118,0.128,0.118,0.127,0.009,7.627,0.11100,0.13600,32520,260000,0.000,0.000,0.250,0.073,2023/12/07,16:08
MAIKE TUBE,迈科管业,0.000,1.390,0.000,0.000,1.380,-0.010,-0.719,1.26000,1.38000,0,0,0.000,0.000,1.450,0.950,2023/12/07,16:08
