名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA RES GAS,华润燃气,25.750,26.100,26.450,25.550,25.800,-0.300,-1.149,25.80000,25.85000,42748590,1657348,0.000,0.000,44.083,24.998,2022/09/27,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.290,2022/09/27,16:08
KINGWELL GROUP,京维集团,0.018,0.022,0.019,0.017,0.022,0.000,0.000,0.02200,0.02500,19606,1077333,0.000,0.000,0.066,0.017,2022/09/27,16:08
REALORD GROUP,伟禄集团,9.510,9.510,9.750,9.400,9.630,0.120,1.262,9.63000,9.64000,5551805,580500,0.000,0.000,14.000,7.880,2022/09/27,16:08
ROYALE HOME,皇朝家居,2.310,2.290,2.310,2.120,2.290,0.000,0.000,1.81000,2.29000,100900,45250,0.000,0.000,3.045,1.360,2022/09/27,16:08
COSCO SHIP PORT,中远海运港口,4.600,4.600,4.740,4.590,4.720,0.120,2.609,4.72000,4.73000,56686975,12136450,0.000,0.000,6.777,4.590,2022/09/27,16:08
MIDLAND HOLDING,美联集团,0.580,0.590,0.590,0.570,0.590,0.000,0.000,0.58000,0.59000,99940,172000,0.000,0.000,1.290,0.570,2022/09/27,16:08
TESSON HOLDINGS,天臣控股,0.150,0.147,0.150,0.135,0.144,-0.003,-2.041,0.13000,0.14400,100293,720000,0.000,0.000,0.590,0.114,2022/09/27,16:08
SIWI SCI & TECH,四威科技,1.060,1.020,1.060,0.980,1.000,-0.020,-1.961,1.00000,1.05000,4080,4000,0.000,0.000,2.350,0.920,2022/09/27,16:08
GUANGNAN (HOLD),广南（集团）,0.580,0.610,0.610,0.580,0.610,0.000,0.000,0.59000,0.61000,68700,116000,0.000,0.000,0.762,0.580,2022/09/27,16:08
CITIC RESOURCES,中信资源,0.425,0.425,0.425,0.400,0.425,0.000,0.000,0.42000,0.42500,1649890,4028000,0.000,0.000,0.636,0.374,2022/09/27,16:08
TECHNOVATOR,同方泰德,0.495,0.465,0.495,0.460,0.490,0.025,5.376,0.46000,0.49500,7590,16000,0.000,0.000,1.550,0.460,2022/09/27,16:08
SRE GROUP,上置集团,0.020,0.021,0.024,0.020,0.024,0.003,14.286,0.02100,0.02400,480,22000,0.000,0.000,0.048,0.020,2022/09/27,16:08
MMG,五矿资源,1.760,1.770,1.850,1.680,1.850,0.080,4.520,1.84000,1.85000,38452215,21572230,0.000,0.000,4.070,1.680,2022/09/27,16:08
CHINA RES MIXC,华润万象生活,31.300,31.300,32.300,30.900,32.000,0.700,2.236,32.00000,32.15000,85710846,2711215,0.000,0.000,46.273,28.217,2022/09/27,16:08
CHRISTINE,克莉丝汀,0.000,0.068,0.000,0.000,0.067,-0.001,-1.471,0.05800,0.06700,0,0,0.000,0.000,0.325,0.065,2022/09/27,16:08
BYD COMPANY,比亚迪股份,211.000,213.400,215.400,209.200,214.200,0.800,0.375,214.20000,214.39999,1013429486,4768405,0.000,0.000,333.000,164.935,2022/09/27,16:08
LIFESTYLE INT'L,利福国际,4.550,4.560,4.570,4.550,4.560,0.000,0.000,4.55000,4.56000,1288183,283000,0.000,0.000,5.140,2.590,2022/09/27,16:08
MOBICON GROUP,万保刚集团,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.43000,0.49500,0,0,0.000,0.000,0.490,0.326,2022/09/27,16:08
KAI YUAN HLDGS,开源控股,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01900,0.02600,0,0,0.000,0.000,0.050,0.019,2022/09/27,16:08
ZYBANK,中原银行,0.700,0.700,0.700,0.630,0.700,0.000,0.000,0.68000,0.70000,21630,31000,0.000,0.000,1.190,0.630,2022/09/27,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.010,0.010,2022/09/27,16:08
EASYKNIT INT'L,永义国际,0.000,3.840,0.000,0.000,3.840,0.000,0.000,0.00000,3.85000,0,0,0.000,0.000,5.210,3.300,2022/09/27,16:08
ZHIDAO INT'L,志道国际,0.050,0.047,0.050,0.046,0.049,0.002,4.255,0.04600,0.04900,19050,390000,0.000,0.000,0.136,0.042,2022/09/27,16:08
SINO HOTELS,SINO HOTELS,0.000,2.050,0.000,0.000,2.100,0.050,2.439,2.10000,2.20000,0,0,0.000,0.000,2.320,1.800,2022/09/27,16:08
WANG ON GROUP,WANG ON GROUP,0.060,0.062,0.065,0.060,0.063,0.001,1.613,0.06000,0.06300,32094,520696,0.000,0.000,0.083,0.058,2022/09/27,16:08
SYMPHONY HOLD,新沣集团,0.970,0.960,0.970,0.950,0.960,0.000,0.000,0.95000,0.96000,134000,140000,0.000,0.000,1.284,0.856,2022/09/27,16:08
C C LAND,中渝置地,1.960,1.950,1.960,1.950,1.950,0.000,0.000,1.95000,2.07000,154190,79000,0.000,0.000,2.080,1.614,2022/09/27,16:08
LERADO FIN,隆成金融,0.248,0.255,0.248,0.248,0.250,-0.005,-1.961,0.25000,0.26500,5376,22000,0.000,0.000,0.400,0.216,2022/09/27,16:08
CH INV FIN GP,中国投融资,0.980,0.940,0.980,0.970,0.970,0.030,3.191,0.91000,0.97000,48600,50000,0.000,0.000,1.110,0.250,2022/09/27,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/19,16:08
NAN NAN RES,南南资源,0.450,0.450,0.450,0.430,0.435,-0.015,-3.333,0.43000,0.44000,1427940,3264000,0.000,0.000,1.360,0.051,2022/09/27,16:08
YASHILI INT'L,雅士利国际,1.160,1.160,1.170,1.160,1.170,0.010,0.862,1.16000,1.17000,1570080,1353000,0.000,0.000,1.170,0.425,2022/09/27,16:08
NEWTON RES,新矿资源,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.61000,0.00000,0,0,0.000,0.000,0.900,0.400,2022/09/27,16:08
GW TIANDI,金轮天地控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.10600,0.13600,0,0,0.000,0.000,0.250,0.104,2022/09/27,16:08
TIMES CHINA,时代中国控股,0.930,0.910,0.940,0.880,0.930,0.020,2.198,0.92000,0.93000,10083485,11073000,0.000,0.000,6.504,0.880,2022/09/27,16:08
CHINA LILANG,中国利郎,3.460,3.460,3.560,3.460,3.560,0.100,2.890,3.53000,3.56000,1583870,450000,0.000,0.000,4.364,3.314,2022/09/27,16:08
TRAVEL EXPERT,专业旅运,0.315,0.315,0.315,0.250,0.265,-0.050,-15.873,0.26000,0.28500,657275,2445000,0.000,0.000,0.355,0.165,2022/09/27,16:08
CH ENV TECH&BIO,中科生物,0.072,0.070,0.072,0.063,0.066,-0.004,-5.714,0.06500,0.06600,21090,310000,0.000,0.000,0.176,0.051,2022/09/27,16:08
POWERLONG,宝龙地产,0.900,0.910,0.930,0.890,0.930,0.020,2.198,0.92000,0.93000,5542154,6095000,0.000,0.000,5.687,0.890,2022/09/27,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.10500,0.15500,0,0,0.000,0.000,0.290,0.048,2022/09/27,16:08
CNQC INT'L,青建国际,0.540,0.540,0.540,0.520,0.540,0.000,0.000,0.53000,0.55000,541300,1002500,0.000,0.000,0.682,0.520,2022/09/27,16:08
SHUANGHUA H,双桦控股,0.090,0.091,0.090,0.081,0.087,-0.004,-4.396,0.08200,0.08700,19238,226000,0.000,0.000,0.170,0.065,2022/09/27,16:08
WANG ON PPT,宏安地产,0.059,0.060,0.060,0.059,0.060,0.000,0.000,0.05900,0.06000,1892,32000,0.000,0.000,0.088,0.058,2022/09/27,16:08
NIRAKU,NIRAKU,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23100,0.28500,0,0,0.000,0.000,0.345,0.177,2022/09/27,16:08
BOILLHEALTHCARE,保集健康,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.13000,0.00000,0,0,0.000,0.000,0.206,0.121,2022/09/27,16:08
MIKO INTL,米格国际控股,0.920,0.850,0.940,0.900,0.900,0.050,5.882,0.85000,0.90000,845160,900000,0.000,0.000,1.070,0.290,2022/09/27,16:08


SDHS NEW ENERGY,山高新能源,0.050,0.050,0.055,0.050,0.054,0.004,8.000,0.05300,0.05400,2736900,52100000,0.000,0.000,0.119,0.042,2022/09/27,16:08
SPT ENERGY,华油能源,0.200,0.200,0.216,0.200,0.216,0.016,8.000,0.19900,0.21600,88432,442000,0.000,0.000,0.450,0.200,2022/09/27,16:08
CHINA TIANRUI,中国天瑞水泥,7.200,6.640,7.200,6.230,6.650,0.010,0.151,6.59000,6.65000,4250108,650000,0.000,0.000,7.250,4.500,2022/09/27,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.126,0.128,0.126,0.125,0.125,-0.003,-2.344,0.12500,0.14800,1508,12000,0.000,0.000,0.800,0.101,2022/09/27,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.74000,0.76000,0,0,0.000,0.000,2.300,0.670,2022/09/27,16:08
CEB GREENTECH,中国光大绿色环保,1.350,1.390,1.440,1.320,1.440,0.050,3.597,1.40000,1.44000,2038270,1474000,0.000,0.000,3.356,1.320,2022/09/27,16:08
CHINFMINING,中国有色矿业,2.840,2.910,3.010,2.750,2.940,0.030,1.031,2.94000,2.95000,25057250,8687000,0.000,0.000,4.748,2.379,2022/09/27,16:08
PROSPER FUTURE,未来发展控股,0.073,0.065,0.073,0.061,0.068,0.003,4.615,0.06100,0.06800,1057,17000,0.000,0.000,0.105,0.044,2022/09/27,16:08
WONDERFUL SKY,皓天财经集团,0.196,0.195,0.196,0.196,0.196,0.001,0.513,0.18400,0.20500,39200,200000,0.000,0.000,0.375,0.180,2022/09/27,16:08
LABIXIAOXIN,蜡笔小新食品,0.000,0.400,0.000,0.000,0.405,0.005,1.250,0.40500,0.41000,0,0,0.000,0.000,0.570,0.280,2022/09/27,16:08
PC PARTNER,柏能集团,4.590,4.590,4.640,4.470,4.620,0.030,0.654,4.59000,4.63000,8290460,1828000,0.000,0.000,13.047,4.470,2022/09/27,16:08
TIANJINJINRAN,天津津燃公用,0.370,0.370,0.370,0.340,0.350,-0.020,-5.405,0.35000,0.36500,738400,2160000,0.000,0.000,0.560,0.340,2022/09/27,16:08
XIWANG STEEL,西王特钢,0.130,0.129,0.132,0.126,0.129,0.000,0.000,0.12600,0.12900,88981,689000,0.000,0.000,0.710,0.126,2022/09/27,16:08
MEIDONG AUTO,美东汽车,12.680,12.880,13.140,12.680,13.100,0.220,1.708,13.08000,13.10000,27409387,2119000,0.000,0.000,43.152,12.680,2022/09/27,16:08
FIRST CAP GP,首控集团,0.080,0.084,0.083,0.080,0.078,-0.006,-7.143,0.07700,0.07800,834440,10430000,0.000,0.000,0.485,0.064,2022/09/27,16:08
LANGHAM-SS,朗廷－ＳＳ,0.830,0.860,0.850,0.800,0.840,-0.020,-2.326,0.81000,0.84000,971483,1183174,0.000,0.000,0.980,0.767,2022/09/27,16:08
GRAND MING,佳明集团控股,4.390,4.250,4.390,4.250,4.250,0.000,0.000,4.25000,4.26000,319690,75000,0.000,0.000,8.005,4.200,2022/09/27,16:08
DATANG ENVIRO,大唐环境,0.950,0.950,0.950,0.950,0.950,0.000,0.000,0.81000,0.95000,1880,2000,0.000,0.000,1.104,0.720,2022/09/27,16:08
HK FINANCE GP,香港信贷,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35000,0.38000,0,0,0.000,0.000,0.459,0.319,2022/09/27,16:08
KINETIC DEV,力量发展,0.670,0.670,0.670,0.640,0.640,-0.030,-4.478,0.64000,0.65000,2638075,4079977,0.000,0.000,0.750,0.427,2022/09/27,16:08
CHINANEWTOWN,中国新城镇,0.051,0.053,0.052,0.051,0.052,-0.001,-1.887,0.05200,0.05700,31142,609500,0.000,0.000,0.110,0.050,2022/09/27,16:08
QIDIAN INTL,奇点国际,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.40000,1.49000,0,0,0.000,0.000,1.800,0.485,2022/09/27,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.094,0.000,0.000,0.097,0.003,3.191,0.09700,0.11000,0,0,0.000,0.000,0.189,0.090,2022/09/27,16:08
GLORY SUN FIN,宝新金融,0.019,0.019,0.020,0.018,0.019,0.000,0.000,0.01800,0.01900,8041996,423704000,0.000,0.000,0.277,0.018,2022/09/27,16:08
ACCEL GROUP,高陞集团控股,1.260,1.210,1.260,1.230,1.250,0.040,3.306,1.22000,1.25000,526900,425000,0.000,0.000,1.702,1.160,2022/09/27,16:08
JIASHILI GP,嘉士利集团,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.08000,1.27000,0,0,0.000,0.000,1.565,0.990,2022/09/27,16:08
IMPRO PRECISION,鹰普精密,2.140,2.150,2.170,2.010,2.050,-0.100,-4.651,2.01000,2.05000,507280,243000,0.000,0.000,2.559,1.561,2022/09/27,16:08
ABC,农业银行,2.400,2.410,2.410,2.380,2.380,-0.030,-1.245,2.38000,2.39000,207084480,86786970,0.000,0.000,2.889,2.357,2022/09/27,16:08
SUNLIT SCI,盛力达科技,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.69000,0,0,0.000,0.000,1.070,0.650,2022/09/27,16:08
CHINA HUIRONG,中国汇融,0.950,0.990,0.980,0.900,0.950,-0.040,-4.040,0.95000,0.99000,453480,476000,0.000,0.000,1.271,0.866,2022/09/27,16:08
CMA LOGISTICS,长安民生物流,2.030,1.930,2.040,2.030,2.040,0.110,5.699,1.85000,2.05000,10190,5000,0.000,0.000,2.384,1.664,2022/09/27,16:08
GRAND BAOXIN,广汇宝信,0.440,0.440,0.440,0.425,0.435,-0.005,-1.136,0.43500,0.44000,72180,165000,0.000,0.000,1.030,0.420,2022/09/27,16:08

SINOSOFT TECH,中国擎天软件,0.345,0.345,0.360,0.320,0.360,0.015,4.348,0.35500,0.36000,215545,639000,0.000,0.000,1.110,0.320,2022/09/27,16:08
YUNNAN ENERGY,云能国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.70000,0.00000,9379300,13399000,0.000,0.000,1.360,0.600,2022/09/27,16:08
AIA,友邦保险,68.000,68.350,68.650,67.850,67.900,-0.450,-0.658,67.90000,67.95000,1397976466,20536473,0.000,0.000,90.722,67.850,2022/09/27,16:08
TRIGIANT,俊知集团,0.385,0.400,0.385,0.380,0.380,-0.020,-5.000,0.38000,0.39000,99010,258000,0.000,0.000,0.750,0.375,2022/09/27,16:08
D&G TECH,德基科技控股,1.030,1.040,0.000,0.000,1.030,-0.010,-0.962,1.00000,1.03000,4120,4000,0.000,0.000,1.305,0.850,2022/09/27,16:08
LIFETECH SCI,先健科技,2.510,2.520,2.620,2.480,2.570,0.050,1.984,2.57000,2.58000,9474952,3696000,0.000,0.000,4.360,2.010,2022/09/27,16:08
HUILI RES,汇力资源,0.330,0.310,0.375,0.330,0.360,0.050,16.129,0.33000,0.36000,13950,42000,0.000,0.000,0.950,0.145,2022/09/27,16:08
WAI CHI HOLD,伟志控股,1.200,1.130,1.200,1.080,1.150,0.020,1.770,1.08000,1.18000,28490,26000,0.000,0.000,1.600,0.540,2022/09/27,16:08
SITC,海丰国际,14.980,14.900,15.340,14.700,15.000,0.100,0.671,14.98000,15.00000,124739367,8328936,0.000,0.000,29.439,14.700,2022/09/27,16:08
HKBN,香港宽频,6.850,6.770,6.850,6.490,6.570,-0.200,-2.954,6.56000,6.57000,27461090,4174500,0.000,0.000,10.680,6.490,2022/09/27,16:08
KONTA CHINA,华控康泰,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03200,0.04600,0,0,0.000,0.000,0.077,0.029,2022/09/27,16:08
CHINARES CEMENT,华润水泥控股,3.710,3.820,3.800,3.640,3.760,-0.060,-1.571,3.76000,3.77000,27768601,7424730,0.000,0.000,7.239,3.640,2022/09/27,16:08
TSUI WAH HLDG,翠华控股,0.193,0.193,0.193,0.184,0.184,-0.009,-4.663,0.18400,0.19200,107384,576000,0.000,0.000,0.295,0.177,2022/09/27,16:08
GREEN ECONOMY,绿色经济,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.01800,0.01900,0,0,0.000,0.000,0.038,0.017,2022/09/27,16:08
NEXTEER,耐世特,4.640,4.640,4.800,4.490,4.650,0.010,0.216,4.64000,4.65000,49201404,10730000,0.000,0.000,11.017,3.784,2022/09/27,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.540,0.310,2022/09/27,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.23800,0.26000,0,0,0.000,0.000,0.275,0.221,2022/09/27,16:08
CHINA NEWCITY,中国新城市,1.000,1.000,1.000,1.000,1.000,0.000,0.000,0.93000,1.00000,2000,2000,0.000,0.000,1.200,0.780,2022/09/27,16:08
HUASHENG INTL,华盛国际控股,0.109,0.107,0.109,0.102,0.107,0.000,0.000,0.10500,0.10700,340620,3256000,0.000,0.000,2.100,0.058,2022/09/27,16:08
TRANSMIT ENT,传递娱乐,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08800,0.10300,0,0,0.000,0.000,0.172,0.088,2022/09/27,16:08
LUXXU GROUP,励时集团,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.30000,0.33500,5800,20000,0.000,0.000,0.445,0.290,2022/09/27,16:08
GOLDSTREAM INV,金涌投资,0.000,0.051,0.000,0.000,0.049,-0.002,-3.922,0.04700,0.04900,0,0,0.000,0.000,0.155,0.044,2022/09/27,16:08
CAPITAL GRAND,首创钜大,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.64000,0.79000,0,0,0.000,0.000,1.280,0.580,2022/09/27,16:08
DYNAGREEN ENV,绿色动力环保,2.540,2.510,2.550,2.470,2.520,0.010,0.398,2.52000,2.54000,5045300,2019000,0.000,0.000,5.171,2.470,2022/09/27,16:08
TOUYUN BIOTECH,透云生物,0.590,0.640,0.630,0.580,0.630,-0.010,-1.563,0.62000,0.63000,106056,175625,0.000,0.000,1.690,0.530,2022/09/27,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/27,16:08
SHEEN TAI,顺泰控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09200,0.10900,0,0,0.000,0.000,0.160,0.095,2022/09/27,16:08
NCI,新华保险,15.600,15.560,15.700,15.340,15.580,0.020,0.129,15.56000,15.58000,72964603,4715303,0.000,0.000,23.194,15.340,2022/09/27,16:08

BAWANG GROUP,霸王集团,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05000,0.05500,0,0,0.000,0.000,0.128,0.047,2022/09/27,16:08
PICC GROUP,中国人民保险集团,2.310,2.310,2.330,2.270,2.300,-0.010,-0.433,2.29000,2.30000,47432404,20696293,0.000,0.000,2.500,2.033,2022/09/27,16:08
HUISHENG INTL,惠生国际,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05700,0.06000,0,0,0.000,0.000,0.119,0.053,2022/09/27,16:08
HAO TIAN INTL,昊天国际建投,0.330,0.330,0.395,0.315,0.320,-0.010,-3.030,0.30500,0.32000,675640,2000000,0.000,0.000,0.620,0.232,2022/09/27,16:08
WEI YUAN HLDG,伟源控股,0.090,0.090,0.090,0.082,0.083,-0.007,-7.778,0.08200,0.08300,8920,105000,0.000,0.000,0.138,0.081,2022/09/27,16:08
PIONEER PHARM,中国先锋医药,2.500,2.490,2.560,2.490,2.560,0.070,2.811,2.55000,2.56000,1097560,433000,0.000,0.000,2.950,1.071,2022/09/27,16:08
LEVER STYLE,利华控股集团,0.335,0.335,0.335,0.330,0.330,-0.005,-1.493,0.32500,0.33000,59440,180000,0.000,0.000,0.447,0.320,2022/09/27,16:08
HUA HONG SEMI,华虹半导体,19.440,19.440,19.520,18.960,19.380,-0.060,-0.309,19.36000,19.38000,88193528,4587044,0.000,0.000,53.750,18.860,2022/09/27,16:08
QUALI-SMART,滉达富控股,0.250,0.240,0.255,0.250,0.250,0.010,4.167,0.21000,0.25000,60460,242000,0.000,0.000,0.310,0.211,2022/09/27,16:08
FUDANZHANGJIANG,复旦张江,2.840,2.840,2.990,2.840,2.910,0.070,2.465,2.89000,2.92000,1291890,443000,0.000,0.000,4.076,2.830,2022/09/27,16:08
BRIGHT FUTURE,辉煌明天,0.355,0.345,0.355,0.345,0.350,0.005,1.449,0.34500,0.35000,6930,20000,0.000,0.000,0.571,0.251,2022/09/27,16:08

LEGEND STRAT,朸浚国际,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.00000,0.28000,1680,6000,0.000,0.000,0.425,0.180,2022/09/27,16:08
MEITU,美图公司,0.790,0.800,0.820,0.780,0.810,0.010,1.250,0.80000,0.81000,7684695,9621000,0.000,0.000,2.020,0.770,2022/09/27,16:08
PW MEDTECH,普华和顺,0.660,0.700,0.660,0.620,0.630,-0.070,-10.000,0.62000,0.63000,260390,405000,0.000,0.000,1.400,0.620,2022/09/27,16:08
CHINA CINDA,中国信达,0.930,0.930,0.940,0.920,0.930,0.000,0.000,0.93000,0.94000,9812877,10548000,0.000,0.000,1.485,0.920,2022/09/27,16:08
NOVA GROUP,诺发集团,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09600,0.10000,0,0,0.000,0.000,0.187,0.080,2022/09/27,16:08
361 DEGREES,３６１度,3.820,3.900,3.870,3.770,3.840,-0.060,-1.538,3.84000,3.87000,4531291,1186000,0.000,0.000,4.880,3.000,2022/09/27,16:08
SIS MOBILE,新龙移动,0.000,0.325,0.000,0.000,0.315,-0.010,-3.077,0.28000,0.31500,0,0,0.000,0.000,0.495,0.250,2022/09/27,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/27,16:08
JIANGNAN GP,江南集团,0.223,0.225,0.243,0.223,0.239,0.014,6.222,0.23900,0.24000,78490,326000,0.000,0.000,0.330,0.161,2022/09/27,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/19,16:08
XTEP INT'L,特步国际,9.110,9.110,9.390,8.850,9.370,0.260,2.854,9.37000,9.38000,81786257,8985500,0.000,0.000,14.798,7.873,2022/09/27,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/27,16:08
CHINA ECOTOUR,中国生态旅游,0.042,0.045,0.044,0.042,0.044,-0.001,-2.222,0.04200,0.04300,3490,80000,0.000,0.000,0.130,0.042,2022/09/27,16:08
C CARBONNEUTRAL,中国碳中和,2.350,2.400,2.350,2.350,2.350,-0.050,-2.083,2.25000,2.35000,30550,13000,0.000,0.000,5.800,2.140,2022/09/27,16:08
IH RETAIL,国际家居零售,2.930,2.930,2.930,2.870,2.890,-0.040,-1.365,2.87000,2.89000,3033740,1048000,0.000,0.000,3.020,2.350,2022/09/27,16:08
CC SECURITIES,中州证券,1.130,1.110,1.130,1.110,1.120,0.010,0.901,1.12000,1.13000,519520,466000,0.000,0.000,1.551,1.100,2022/09/27,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/27,16:08
CHINAHONGQIAO,中国宏桥,6.750,6.730,6.920,6.610,6.880,0.150,2.229,6.88000,6.89000,138706629,20411300,0.000,0.000,11.168,6.457,2022/09/27,16:08
WENLING MCT,温岭工量刃具,0.000,3.750,0.000,0.000,3.750,0.000,0.000,0.00000,4.00000,0,0,0.000,0.000,4.899,3.631,2022/09/27,16:08
CHI KINGSTONE,中国金石,0.020,0.020,0.020,0.019,0.020,0.000,0.000,0.02000,0.02200,6380,320000,0.000,0.000,0.039,0.015,2022/09/27,16:08
CANVEST ENV,粤丰环保,5.220,5.210,5.240,5.040,5.090,-0.120,-2.303,5.07000,5.09000,15709250,3072000,0.000,0.000,5.300,3.035,2022/09/27,16:08
PACIFICTEXTILES,互太纺织,2.540,2.520,2.540,2.440,2.460,-0.060,-2.381,2.45000,2.46000,6994595,2837000,0.000,0.000,3.935,2.440,2022/09/27,16:08
LET GROUP,LET GROUP,0.126,0.126,0.129,0.122,0.123,-0.003,-2.381,0.12200,0.12700,334250,2680000,0.000,0.000,0.340,0.055,2022/09/27,16:08
SHANGHAI FUDAN,上海复旦,35.350,35.500,37.400,35.150,37.200,1.700,4.789,37.10000,37.20000,108103885,2979000,0.000,0.000,41.750,17.671,2022/09/27,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/27,16:08
CHINA DILI,中国地利,0.640,0.630,0.680,0.580,0.590,-0.040,-6.349,0.59000,0.60000,1881225,3061400,0.000,0.000,2.490,0.580,2022/09/27,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.62000,0.75000,0,0,0.000,0.000,1.090,0.700,2022/09/27,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03200,0.03600,0,0,0.000,0.000,0.066,0.028,2022/09/27,16:08
HIDILI INDUSTRY,恒鼎实业,0.480,0.480,0.485,0.475,0.475,-0.005,-1.042,0.47500,0.48500,184950,387000,0.000,0.000,0.590,0.360,2022/09/27,16:08
ELL ENV,强泰环保,0.000,0.195,0.000,0.000,0.190,-0.005,-2.564,0.00000,0.19000,0,0,0.000,0.000,0.219,0.104,2022/09/27,16:08
GD-HKGBA HLDGS,粤港湾控股,0.175,0.169,0.175,0.175,0.169,0.000,0.000,0.14600,0.16900,4550,26000,0.000,0.000,0.530,0.132,2022/09/26,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.490,0.000,0.000,0.485,-0.005,-1.020,0.47500,0.48500,0,0,0.000,0.000,0.767,0.378,2022/09/27,16:08
ICBC,工商银行,3.760,3.770,3.780,3.710,3.720,-0.050,-1.326,3.72000,3.73000,516536770,138631045,0.000,0.000,4.576,3.710,2022/09/27,16:08
VESON HLDG,锐信控股,0.255,0.250,0.270,0.255,0.270,0.020,8.000,0.26500,0.27000,367220,1386000,0.000,0.000,0.320,0.231,2022/09/27,16:08
MOODY TECH HLDG,满地科技股份,0.000,0.445,0.000,0.000,0.440,-0.005,-1.124,0.39000,0.44000,1665,4500,0.000,0.000,0.760,0.170,2022/09/27,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.680,0.680,0.680,0.670,0.670,-0.010,-1.471,0.57000,0.73000,202600,300000,0.000,0.000,0.990,0.560,2022/09/27,16:08
I-CONTROL,超智能控股,0.340,0.350,0.340,0.340,0.340,-0.010,-2.857,0.34000,0.39000,24300,70000,0.000,0.000,0.582,0.296,2022/09/27,16:08
MACAU E&M,濠江机电,0.220,0.238,0.220,0.220,0.224,-0.014,-5.882,0.22400,0.26000,6520,28000,0.000,0.000,0.364,0.182,2022/09/27,16:08
EDVANCE INTL,安领国际,0.780,0.770,0.800,0.770,0.780,0.010,1.299,0.78000,0.79000,2422500,3070000,0.000,0.000,0.850,0.600,2022/09/27,16:08
