名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PW MEDTECH,普华和顺,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.62000,0.68000,0,0,0.000,0.000,1.390,0.530,2022/10/20,16:08
CHINA CINDA,中国信达,0.800,0.800,0.820,0.780,0.810,0.010,1.250,0.80000,0.81000,82193047,101790211,0.000,0.000,1.485,0.770,2022/10/20,16:08
NOVA GROUP,诺发集团,0.102,0.116,0.116,0.099,0.115,-0.001,-0.862,0.09900,0.11500,34285,335000,0.000,0.000,0.187,0.099,2022/10/20,16:08
361 DEGREES,３６１度,3.300,3.340,3.350,3.190,3.350,0.010,0.299,3.35000,3.36000,2663940,814000,0.000,0.000,4.880,3.000,2022/10/20,16:08
SIS MOBILE,新龙移动,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.26500,0.29500,0,0,0.000,0.000,0.495,0.250,2022/10/20,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/20,16:08
JIANGNAN GP,江南集团,0.000,0.237,0.000,0.000,0.244,0.007,2.954,0.24400,0.24500,0,0,0.000,0.000,0.325,0.161,2022/10/20,16:08

XTEP INT'L,特步国际,7.510,7.620,7.800,7.300,7.670,0.050,0.656,7.64000,7.67000,99091689,13136139,0.000,0.000,14.798,7.120,2022/10/20,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/20,16:08
CHINA ECOTOUR,中国生态旅游,0.039,0.042,0.041,0.039,0.041,-0.001,-2.381,0.04000,0.04200,14720,376000,0.000,0.000,0.124,0.037,2022/10/20,16:08
C CARBONNEUTRAL,中国碳中和,0.000,2.450,0.000,0.000,2.430,-0.020,-0.816,2.25000,2.43000,0,0,0.000,0.000,5.800,2.060,2022/10/20,16:08
IH RETAIL,国际家居零售,2.680,2.680,2.680,2.630,2.670,-0.010,-0.373,2.66000,2.68000,629810,237000,0.000,0.000,2.893,2.251,2022/10/20,16:08
CC SECURITIES,中州证券,1.020,1.030,1.020,1.000,1.000,-0.030,-2.913,0.99000,1.00000,4388620,4359000,0.000,0.000,1.551,0.970,2022/10/20,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/20,16:08
CHINAHONGQIAO,中国宏桥,6.200,6.290,6.260,5.770,5.950,-0.340,-5.405,5.94000,5.95000,198739418,33298866,0.000,0.000,11.168,5.770,2022/10/20,16:08
WENLING MCT,温岭工量刃具,0.000,3.960,0.000,0.000,3.960,0.000,0.000,0.00000,3.96000,0,0,0.000,0.000,4.899,0.000,2022/10/20,16:08
CHI KINGSTONE,中国金石,0.017,0.016,0.017,0.016,0.017,0.001,6.250,0.01600,0.01800,16280,960000,0.000,0.000,0.039,0.016,2022/10/20,16:08
CANVEST ENV,粤丰环保,4.880,4.840,4.920,4.730,4.840,0.000,0.000,4.84000,4.86000,15900536,3295493,0.000,0.000,5.300,3.035,2022/10/20,16:08
PACIFICTEXTILES,互太纺织,2.710,2.740,2.770,2.610,2.650,-0.090,-3.285,2.60000,2.65000,5355490,2026000,0.000,0.000,3.935,2.360,2022/10/20,16:08
LET GROUP,LET GROUP,0.076,0.082,0.087,0.073,0.084,0.002,2.439,0.08200,0.08500,608130,7400000,0.000,0.000,0.305,0.055,2022/10/20,16:08
SHANGHAI FUDAN,上海复旦,35.800,36.450,36.650,33.800,35.800,-0.650,-1.783,35.80000,35.85000,154130553,4370700,0.000,0.000,41.750,17.671,2022/10/20,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/20,16:08
CHINA DILI,中国地利,0.600,0.620,0.640,0.570,0.620,0.000,0.000,0.60000,0.62000,1161786,1903210,0.000,0.000,2.490,0.560,2022/10/20,16:08
EMBRY HOLDINGS,安莉芳控股,0.510,0.520,0.520,0.500,0.520,0.000,0.000,0.52000,0.54000,13290,26000,0.000,0.000,1.090,0.500,2022/10/20,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03100,0.03400,0,0,0.000,0.000,0.066,0.000,2022/10/20,16:08
HIDILI INDUSTRY,恒鼎实业,0.455,0.455,0.460,0.455,0.460,0.005,1.099,0.45500,0.46000,365000,796000,0.000,0.000,0.590,0.360,2022/10/20,16:08
ELL ENV,强泰环保,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.13900,0.18100,0,0,0.000,0.000,0.219,0.000,2022/10/20,16:08
GD-HKGB-NEW,粤港湾控股（新）,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,1.90000,0,0,0.000,0.000,4.900,0.000,2022/10/20,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.475,0.000,0.000,0.470,-0.005,-1.053,0.44000,0.47000,0,0,0.000,0.000,0.767,0.000,2022/10/20,16:08
ICBC,工商银行,3.660,3.670,3.700,3.640,3.680,0.010,0.272,3.68000,3.69000,554985235,151081318,0.000,0.000,4.576,3.550,2022/10/20,16:08
VESON HLDG,锐信控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24100,0.27000,0,0,0.000,0.000,0.320,0.000,2022/10/20,16:08
MOODY TECH HLDG,满地科技股份,0.400,0.390,0.460,0.390,0.400,0.010,2.564,0.40000,0.45000,450950,1130000,0.000,0.000,0.760,0.390,2022/10/20,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.570,0.560,0.570,0.560,0.560,0.000,0.000,0.52000,0.65000,68000,120000,0.000,0.000,0.990,0.560,2022/10/20,16:08
I-CONTROL,超智能控股,0.360,0.330,0.360,0.335,0.335,0.005,1.515,0.33000,0.37000,46900,130000,0.000,0.000,0.562,0.335,2022/10/20,16:08
MACAU E&M,濠江机电,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.21000,0.22900,0,0,0.000,0.000,0.364,0.000,2022/10/20,16:08
EDVANCE INTL,安领国际,0.790,0.790,0.800,0.760,0.800,0.010,1.266,0.79000,0.80000,2487900,3140000,0.000,0.000,0.850,0.600,2022/10/20,16:08
Q P GROUP,隽思集团,1.420,1.380,1.420,1.380,1.380,0.000,0.000,1.37000,1.42000,55520,40000,0.000,0.000,1.527,1.380,2022/10/20,16:08
COWELL,高伟电子,11.100,10.900,11.540,10.500,10.860,-0.040,-0.367,10.74000,10.86000,41678064,3787523,0.000,0.000,18.160,5.160,2022/10/20,16:08
CTR HOLDINGS,CTR HOLDINGS,0.060,0.060,0.060,0.050,0.053,-0.007,-11.667,0.05500,0.06000,37630,730000,0.000,0.000,0.250,0.050,2022/10/20,16:08
RIVERINE CHINA,浦江中国,1.210,1.250,1.260,1.210,1.260,0.010,0.800,1.25000,1.35000,1205900,990000,0.000,0.000,2.073,1.210,2022/10/20,16:08
SINOMAX GROUP,盛诺集团,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07000,0.09400,0,0,0.000,0.000,0.303,0.000,2022/10/20,16:08
HUMAN HEALTH,盈健医疗,1.570,1.580,1.570,1.540,1.560,-0.020,-1.266,1.54000,1.56000,2549940,1648000,0.000,0.000,2.400,1.540,2022/10/20,16:08
CHUAN HOLDING,川控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.08500,0.11500,0,0,0.000,0.000,0.260,0.100,2022/10/20,16:08
KINGBO STRIKE,工盖有限公司,0.032,0.035,0.037,0.032,0.037,0.002,5.714,0.03000,0.03700,92700,2800000,0.000,0.000,0.095,0.030,2022/10/20,16:08
JUSTIN ALLEN H,捷隆控股,0.660,0.660,0.670,0.640,0.650,-0.010,-1.515,0.64000,0.65000,1170950,1790000,0.000,0.000,0.720,0.640,2022/10/20,16:08
CH TIANBAO GP,中国天保集团,2.920,2.910,2.920,2.860,2.860,-0.050,-1.718,2.83000,2.86000,143060,50000,0.000,0.000,4.440,2.860,2022/10/20,16:08
BRIGHT SMART,耀才证券金融,1.130,1.150,1.240,1.120,1.240,0.090,7.826,1.23000,1.24000,3191720,2706000,0.000,0.000,1.588,1.020,2022/10/20,16:08
SKYMISSION GP,天任集团,0.060,0.058,0.060,0.060,0.060,0.002,3.448,0.05800,0.06100,4320,72000,0.000,0.000,0.168,0.056,2022/10/20,16:08

YST DAIRY,原生态牧业,0.180,0.195,0.189,0.180,0.185,-0.010,-5.128,0.17300,0.18500,97978,522000,0.000,0.000,0.385,0.168,2022/10/20,16:08
CHINA SHENGMU,中国圣牧,0.295,0.300,0.305,0.290,0.300,0.000,0.000,0.29500,0.30000,419240,1420000,0.000,0.000,0.580,0.285,2022/10/20,16:08
CIRTEK HLDGS,常达控股,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.05100,0.05200,0,0,0.000,0.000,0.076,0.000,2022/10/20,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.064,0.020,2022/10/20,16:08
DEYUN HOLDING,DEYUN HOLDING,0.830,0.790,0.870,0.830,0.820,0.030,3.797,0.76000,0.82000,55600,65000,0.000,0.000,1.450,0.310,2022/10/20,16:08
INFINITY L&T,INFINITY L&T,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.21000,1.25000,0,0,0.000,0.000,1.950,0.830,2022/10/20,16:08
FULUM GP HLDG,富临集团控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.17500,0.19000,0,0,0.000,0.000,0.295,0.000,2022/10/20,16:08
HUNGFOOKTONG,鸿福堂,0.275,0.270,0.280,0.275,0.280,0.010,3.704,0.26500,0.28000,3320,12000,0.000,0.000,0.460,0.275,2022/10/20,16:08
SFK,新福港,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.52000,0.66000,0,0,0.000,0.000,0.873,0.000,2022/10/20,16:08
FU SHOU YUAN,福寿园,4.540,4.590,4.640,4.370,4.370,-0.220,-4.793,4.36000,4.37000,34821334,7829043,0.000,0.000,6.897,4.270,2022/10/20,16:08
LEADER EDU,立德教育,0.255,0.248,0.255,0.250,0.250,0.002,0.806,0.23800,0.26500,3051450,12205000,0.000,0.000,0.560,0.250,2022/10/20,16:08
CENTURY SAGE,世纪睿科,2.930,2.930,3.030,2.630,2.870,-0.060,-2.048,2.84000,2.89000,3720090,1258000,0.000,0.000,4.600,1.050,2022/10/20,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.71000,0.80000,0,0,0.000,0.000,0.830,0.420,2022/10/20,16:08
DENOX ENV,迪诺斯环保,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07200,0.09200,0,0,0.000,0.000,0.240,0.070,2022/10/20,16:08
FOURACE IND GP,科利实业控股,0.194,0.194,0.194,0.193,0.193,-0.001,-0.515,0.19200,0.19600,13520,70000,0.000,0.000,0.261,0.193,2022/10/20,16:08
GUOLIAN SEC,国联证券,3.430,3.520,3.510,3.410,3.470,-0.050,-1.420,3.47000,3.50000,1695955,491500,0.000,0.000,4.777,3.200,2022/10/20,16:08
ZHOU HEI YA,周黑鸭,3.830,3.860,3.880,3.730,3.840,-0.020,-0.518,3.84000,3.85000,24449372,6430273,0.000,0.000,7.646,3.177,2022/10/20,16:08
JUJIANG CONS,巨匠建设,0.540,0.680,0.610,0.500,0.600,-0.080,-11.765,0.53000,0.60000,43840,82000,0.000,0.000,0.843,0.500,2022/10/20,16:08
ICO GROUP,扬科集团,0.142,0.140,0.142,0.142,0.142,0.002,1.429,0.14900,0.19800,9088,64000,0.000,0.000,0.790,0.142,2022/10/20,16:08
ZHONGTAIFUTURES,中泰期货,0.590,0.600,0.630,0.580,0.600,0.000,0.000,0.58000,0.60000,7770,13000,0.000,0.000,0.856,0.580,2022/10/20,16:08

C-LINK SQ,C-LINK SQ,0.000,4.030,0.000,0.000,4.030,0.000,0.000,3.18000,4.40000,0,0,0.000,0.000,4.800,1.900,2022/10/20,16:08
AFFLUENTPARTNER,钱唐控股,0.500,0.530,0.530,0.500,0.530,0.000,0.000,0.46000,0.53000,483840,928000,0.000,0.000,0.650,0.500,2022/10/20,16:08
KINGKEY FIN INT,京基金融国际,0.710,0.710,0.740,0.690,0.720,0.010,1.408,0.71000,0.72000,2638600,3690000,0.000,0.000,0.790,0.490,2022/10/20,16:08
GET NICE FIN,结好金融,0.710,0.710,0.730,0.700,0.720,0.010,1.408,0.70000,0.72000,2457262,3508750,0.000,0.000,0.836,0.700,2022/10/20,16:08
PROSPER ONE,富一国际控股,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06500,0.09600,0,0,0.000,0.000,0.179,0.064,2022/10/20,16:08
SANG HING HLDGS,生兴控股,0.095,0.093,0.096,0.095,0.096,0.003,3.226,0.09600,0.09700,24715,260000,0.000,0.000,0.179,0.051,2022/10/20,16:08
PANGAEA CONNECT,环联连讯,0.190,0.191,0.195,0.190,0.195,0.004,2.094,0.19800,0.19900,22900,120000,0.000,0.000,0.455,0.190,2022/10/20,16:08
NISSIN FOODS,日清食品,6.390,6.360,6.390,6.300,6.350,-0.010,-0.157,6.35000,6.36000,8963447,1411968,0.000,0.000,6.500,4.541,2022/10/20,16:08
HENGTOU SEC,恒投证券,0.000,2.570,0.000,0.000,2.570,0.000,0.000,0.00000,2.76000,0,0,0.000,0.000,3.730,0.000,2022/10/20,16:08
OCUMENSION-B,欧康维视生物－Ｂ,9.780,9.970,9.930,9.490,9.540,-0.430,-4.313,9.53000,9.54000,2223730,231500,0.000,0.000,19.240,7.970,2022/10/20,16:08
Q TECH,丘钛科技,3.010,3.010,3.080,2.910,3.040,0.030,0.997,3.03000,3.04000,3423662,1142000,0.000,0.000,12.400,2.860,2022/10/20,16:08
YAN TAT GROUP,恩达集团控股,0.960,0.950,0.980,0.960,0.980,0.030,3.158,0.95000,0.99000,23120,24000,0.000,0.000,1.673,0.960,2022/10/20,16:08
SMART GLOBE,竣球控股,0.360,0.360,0.400,0.335,0.380,0.020,5.556,0.37500,0.38500,2600800,7040000,0.000,0.000,1.800,0.335,2022/10/20,16:08
NET-A-GO TECH,网誉科技,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.98000,1.01000,0,0,0.000,0.000,1.620,0.500,2022/10/20,16:08
C CHENG HLDGS,思城控股,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.77000,0.83000,0,0,0.000,0.000,1.250,0.000,2022/10/20,16:08
BEST FOOD HLDG,百福控股,0.770,0.770,0.770,0.770,0.770,0.000,0.000,0.68000,0.78000,43120,56000,0.000,0.000,1.240,0.770,2022/10/20,16:08
CHESHI TECH,车市科技,0.157,0.157,0.157,0.140,0.154,-0.003,-1.911,0.15000,0.15500,67140,444000,0.000,0.000,1.050,0.140,2022/10/20,16:08

JIYI HOLDINGS,集一控股,0.056,0.057,0.057,0.053,0.054,-0.003,-5.263,0.05400,0.05500,154746,2822000,0.000,0.000,1.300,0.052,2022/10/20,16:08
AP RENTALS,亚积邦租赁,0.146,0.143,0.146,0.146,0.146,0.003,2.098,0.13000,0.14600,8176,56000,0.000,0.000,0.205,0.146,2022/10/20,16:08
PURAPHARM,培力农本方,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.93000,0.95000,0,0,0.000,0.000,2.000,0.000,2022/10/20,16:08
OKG TECH,欧科云链,0.147,0.159,0.158,0.147,0.158,-0.001,-0.629,0.15600,0.15800,28470,190000,0.000,0.000,0.345,0.141,2022/10/20,16:08
INCON,现恒建筑,0.221,0.240,0.221,0.221,0.232,-0.008,-3.333,0.23200,0.25000,22100,100000,0.000,0.000,0.303,0.221,2022/10/20,16:08
KDL MEDICAL,康德莱医械,26.700,26.950,26.800,26.500,26.800,-0.150,-0.557,26.15000,26.80000,632110,23600,0.000,0.000,29.224,10.556,2022/10/20,16:08
FIN STREET PPT,金融街物业,2.220,2.320,2.310,2.220,2.290,-0.030,-1.293,2.24000,2.29000,375900,164000,0.000,0.000,4.002,2.220,2022/10/20,16:08
CHINA RE,中国再保险,0.460,0.460,0.465,0.450,0.450,-0.010,-2.174,0.44500,0.45000,34812328,76812663,0.000,0.000,0.805,0.445,2022/10/20,16:08

LIVZON PHARMA,丽珠医药,20.850,21.150,21.600,20.850,21.200,0.050,0.236,21.15000,21.20000,25108595,1184627,0.000,0.000,29.756,19.060,2022/10/20,16:08
CR MEDICAL,华润医疗,4.340,4.420,4.390,4.200,4.280,-0.140,-3.167,4.27000,4.28000,14854151,3464512,0.000,0.000,5.864,3.403,2022/10/20,16:08
SUNAC SERVICES,融创服务,1.740,1.740,1.740,1.640,1.640,-0.100,-5.747,1.63000,1.64000,22479816,13408904,0.000,0.000,19.109,1.610,2022/10/20,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.890,0.000,0.000,0.880,-0.010,-1.124,0.85000,0.88000,0,0,0.000,0.000,1.210,0.000,2022/10/20,16:08
VIRTUAL MIND,天机控股,0.233,0.235,0.240,0.219,0.240,0.005,2.128,0.23000,0.23500,302118,1308000,0.000,0.000,0.305,0.138,2022/10/20,16:08
FRONTAGE,方达控股,1.950,2.010,1.970,1.860,1.880,-0.130,-6.468,1.86000,1.88000,4601625,2404500,0.000,0.000,5.260,1.600,2022/10/20,16:08
BII TRANS TECH,京投交通科技,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28500,0.29500,0,0,0.000,0.000,0.615,0.285,2022/10/20,16:08
PLOVER BAY TECH,珩湾科技,2.010,2.040,2.010,2.000,2.000,-0.040,-1.961,2.00000,2.03000,116687,58258,0.000,0.000,4.436,1.980,2022/10/20,16:08
GENCH EDU,建桥教育,3.700,3.790,3.700,3.650,3.650,-0.140,-3.694,3.60000,3.75000,260330,70500,0.000,0.000,4.983,3.650,2022/10/20,16:08
RICI HEALTH,瑞慈医疗,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.41000,0.47000,0,0,0.000,0.000,1.350,0.425,2022/10/20,16:08
TENGY ENV,天洁环境,1.120,1.120,1.120,1.060,1.060,-0.060,-5.357,1.06000,1.23000,11188,10000,0.000,0.000,1.830,0.800,2022/10/20,16:08
RS MACALLINE,红星美凯龙,2.200,2.180,2.210,2.170,2.180,0.000,0.000,2.17000,2.18000,569940,260200,0.000,0.000,4.580,2.020,2022/10/20,16:08
YUES INTL HLDG,乐氏国际控股,0.250,0.250,0.255,0.244,0.255,0.005,2.000,0.24800,0.25500,115520,460000,0.000,0.000,0.450,0.062,2022/10/20,16:08
3SBIO,三生制药,5.990,6.070,6.050,5.650,5.710,-0.360,-5.931,5.71000,5.72000,86121529,14849498,0.000,0.000,7.615,4.579,2022/10/20,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08800,0.10000,0,0,0.000,0.000,0.244,0.080,2022/10/20,16:08

YUK WING GP,煜荣集团,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.16000,0.18000,0,0,0.000,0.000,0.380,0.100,2022/10/20,16:08
ZHONG AO HOME,中奥到家,0.280,0.320,0.290,0.280,0.305,-0.015,-4.688,0.30500,0.32000,14020,50000,0.000,0.000,0.764,0.280,2022/10/20,16:08
UNITY GP HLDGS,知行集团控股,0.530,0.530,0.540,0.510,0.530,0.000,0.000,0.51000,0.53000,761240,1440000,0.000,0.000,0.830,0.280,2022/10/20,16:08
LEFTFIELD PRINT,澳狮环球,0.420,0.430,0.420,0.420,0.420,-0.010,-2.326,0.42000,0.44000,18900,45000,0.000,0.000,0.710,0.420,2022/10/20,16:08
TAIZHOU WATER,台州水务,2.560,2.980,2.560,2.550,2.570,-0.410,-13.758,2.57000,2.98000,38260,15000,0.000,0.000,3.240,2.550,2022/10/20,16:08
JOIN-SHARE,中盈盛达融资担保,1.970,1.730,1.970,1.970,1.970,0.240,13.873,1.51000,1.97000,3940,2000,0.000,0.000,2.150,1.970,2022/10/20,16:08
DESIGN CAPITAL,设计都会,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08800,0.10000,0,0,0.000,0.000,0.143,0.000,2022/10/20,16:08
THELLOY DEV,德莱建业,0.201,0.195,0.201,0.201,0.199,0.004,2.051,0.00000,0.19900,1608,8000,0.000,0.000,0.250,0.201,2022/10/20,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25500,0.27500,0,0,0.000,0.000,0.421,0.000,2022/10/20,16:08
GENSCRIPT BIO,金斯瑞生物科技,17.520,18.140,19.280,17.360,18.320,0.180,0.992,18.30000,18.32000,287711691,15858335,0.000,0.000,42.500,13.960,2022/10/20,16:08
EVER HARVEST GP,永丰集团控股,0.190,0.193,0.198,0.177,0.182,-0.011,-5.699,0.18200,0.19300,248152,1280000,0.000,0.000,0.250,0.102,2022/10/20,16:08
GRCB,广州农商银行,0.000,2.820,0.000,0.000,2.820,0.000,0.000,2.43000,2.82000,0,0,0.000,0.000,3.304,0.000,2022/10/20,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.06200,0.08100,0,0,0.000,0.000,0.203,0.080,2022/10/20,16:08
MAIKE TUBE,迈科管业,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.05000,1.19000,0,0,0.000,0.000,1.690,0.000,2022/10/20,16:08
MIE HOLDINGS,ＭＩ能源,0.061,0.062,0.065,0.057,0.063,0.001,1.613,0.05800,0.06300,550850,9310000,0.000,0.000,0.159,0.045,2022/10/20,16:08
CHINNEY KW,建业建荣,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17500,0.19600,0,0,0.000,0.000,0.199,0.000,2022/10/20,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31500,0.38000,0,0,0.000,0.000,0.760,0.330,2022/10/20,16:08
HEC PHARM,东阳光药,4.770,4.770,4.860,4.430,4.700,-0.070,-1.468,4.70000,4.71000,2618179,550800,0.000,0.000,7.960,3.350,2022/10/20,16:08
KWAN ON HLDGS,均安控股,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.08200,0.12800,0,0,0.000,0.000,0.216,0.000,2022/10/20,16:08
STAR GROUP CO,星星集团,0.415,0.395,0.415,0.395,0.410,0.015,3.797,0.39000,0.43500,48080,118000,0.000,0.000,0.570,0.395,2022/10/20,16:08
PAN ASIA DATA H,联洋智能控股,1.350,1.360,1.350,1.280,1.350,-0.010,-0.735,1.29000,1.35000,149640,112000,0.000,0.000,2.280,1.220,2022/10/20,16:08
IA FIN LEASING,友联租赁,4.220,4.280,4.250,4.100,4.100,-0.180,-4.206,4.10000,4.11000,5697420,1377000,0.000,0.000,4.720,2.150,2022/10/20,16:08
VIRSCEND EDU,成实外教育,0.157,0.157,0.157,0.156,0.157,0.000,0.000,0.15700,0.16000,54379,347000,0.000,0.000,0.547,0.130,2022/10/20,16:08
CA CULTURAL,华夏文化科技,0.065,0.065,0.098,0.065,0.093,0.028,43.077,0.09200,0.09300,2425694,27796000,0.000,0.000,0.940,0.065,2022/10/20,16:08
SUNDART HLDGS,承达集团,0.350,0.350,0.350,0.335,0.335,-0.015,-4.286,0.33500,0.34500,95170,284000,0.000,0.000,0.941,0.335,2022/10/20,16:08
MINSHENG EDU,民生教育,0.490,0.485,0.490,0.445,0.490,0.005,1.031,0.48000,0.49000,1161150,2432000,0.000,0.000,1.138,0.385,2022/10/20,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.180,4.050,2022/10/20,16:08
XIN POINT HOLD,信邦控股,2.080,2.130,2.120,2.060,2.120,-0.010,-0.469,2.05000,2.12000,35300,17000,0.000,0.000,3.506,1.495,2022/10/20,16:08
CHINA ART FIN,中国艺术金融,0.072,0.080,0.076,0.072,0.076,-0.004,-5.000,0.07600,0.08000,2352,32000,0.000,0.000,0.395,0.071,2022/10/20,16:08

MORRIS HOME,慕容家居,0.190,0.197,0.199,0.186,0.199,0.002,1.015,0.18600,0.19900,171828,878000,0.000,0.000,0.265,0.049,2022/10/20,16:08
QILU EXPRESSWAY,齐鲁高速,2.050,1.990,2.050,1.930,2.050,0.060,3.015,1.95000,2.05000,193830,95000,0.000,0.000,2.939,1.850,2022/10/20,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.50000,0.00000,0,0,0.000,0.000,1.064,0.000,2022/10/20,16:08
BANK OF TIANJIN,天津银行,2.060,2.060,2.060,2.040,2.050,-0.010,-0.485,2.04000,2.05000,37940,18500,0.000,0.000,3.570,2.040,2022/10/20,16:08
YIHAI INTL,颐海国际,14.160,14.520,14.540,13.940,14.040,-0.480,-3.306,14.04000,14.08000,34147966,2417035,0.000,0.000,52.862,13.400,2022/10/20,16:08
DA SEN HLDGS,大森控股,0.051,0.051,0.051,0.048,0.050,-0.001,-1.961,0.04900,0.05100,19290,390000,0.000,0.000,0.163,0.048,2022/10/20,16:08
PROGRESSIVE P,进升集团控股,0.260,0.270,0.260,0.255,0.255,-0.015,-5.556,0.25500,0.29000,20600,80000,0.000,0.000,0.741,0.255,2022/10/20,16:08
CR CONSTRUCTION,华营建筑,0.425,0.425,0.425,0.415,0.420,-0.005,-1.176,0.40500,0.44000,6300,15000,0.000,0.000,0.566,0.415,2022/10/20,16:08
QINQIN FOODS,亲亲食品,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.50000,1.80000,0,0,0.000,0.000,2.280,1.410,2022/10/20,16:08
YADEA,雅迪控股,13.000,13.440,13.580,12.900,13.420,-0.020,-0.149,13.30000,13.42000,120770217,9072073,0.000,0.000,18.740,7.450,2022/10/20,16:08
LEON INSPECTION,力鸿检验,1.270,1.280,1.290,1.220,1.270,-0.010,-0.781,1.20000,1.30000,130680,104000,0.000,0.000,1.684,1.220,2022/10/20,16:08
SHINEROAD INTL,欣融国际,0.540,0.550,0.540,0.520,0.520,-0.030,-5.455,0.52000,0.54000,29200,56000,0.000,0.000,1.020,0.495,2022/10/20,16:08
CHANJET,畅捷通,3.200,3.190,3.300,3.100,3.300,0.110,3.448,3.30000,3.33000,257106,81600,0.000,0.000,12.400,2.700,2022/10/20,16:08

SHUN WO GROUP,汛和集团,0.017,0.019,0.019,0.017,0.017,-0.002,-10.526,0.01700,0.01800,42760,2420000,0.000,0.000,0.046,0.017,2022/10/20,16:08
ANCHORSTONE,基石控股,0.000,0.170,0.000,0.000,0.169,-0.001,-0.588,0.00000,0.16900,0,0,0.000,0.000,2.110,0.130,2022/10/20,16:08
CHEN LIN EDU,辰林教育,2.000,2.000,2.040,1.990,2.000,0.000,0.000,2.00000,2.03000,2352680,1174000,0.000,0.000,2.520,1.900,2022/10/20,16:08
YICHEN IND,翼辰实业,4.050,4.120,4.120,4.000,4.080,-0.040,-0.971,4.00000,4.11000,496890,123000,0.000,0.000,5.375,3.116,2022/10/20,16:08
NATURE ENERGY T,纳泉能源科技,0.000,3.250,0.000,0.000,3.270,0.020,0.615,3.27000,0.00000,0,0,0.000,0.000,3.350,1.880,2022/10/20,16:08
21CENTURY EDU,２１世纪教育,0.305,0.305,0.305,0.290,0.305,0.000,0.000,0.29500,0.31000,247650,825000,0.000,0.000,0.591,0.285,2022/10/20,16:08
UCD,城建设计,1.630,1.630,1.630,1.600,1.600,-0.030,-1.840,1.60000,1.64000,155530,96000,0.000,0.000,2.134,1.540,2022/10/20,16:08
