名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ACCEL GROUP,高陞集团控股,1.010,1.010,1.010,0.960,0.980,-0.030,-2.970,0.93000,0.99000,543950,550000,0.000,0.000,1.397,0.935,2023/10/10,16:08
JIASHILI GP,嘉士利集团,1.220,1.330,1.330,1.220,1.320,-0.010,-0.752,1.26000,1.29000,33150,26000,0.000,0.000,1.460,0.816,2023/10/10,16:08
IMPRO PRECISION,鹰普精密,2.390,2.400,2.520,2.390,2.420,0.020,0.833,2.41000,2.50000,828840,343000,0.000,0.000,2.971,1.594,2023/10/10,16:08
ABC,农业银行,2.920,2.910,2.940,2.890,2.910,0.000,0.000,2.90000,2.91000,215381757,73910687,0.000,0.000,3.003,2.014,2023/10/10,16:08
SUNLIT SCI,盛力达科技,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.62000,0.80000,0,0,0.000,0.000,0.930,0.390,2023/10/10,16:08
CHINA HUIRONG,中国汇融,0.000,1.000,0.000,0.000,0.990,-0.010,-1.000,0.95000,0.99000,0,0,0.000,0.000,1.119,0.817,2023/10/10,16:08
CMA LOGISTICS,长安民生物流,2.000,2.130,2.090,2.000,2.080,-0.050,-2.347,2.02000,2.08000,225070,112000,0.000,0.000,2.280,1.374,2023/10/10,16:08
GRAND BAOXIN,广汇宝信,0.200,0.209,0.217,0.200,0.201,-0.008,-3.828,0.20100,0.20600,198606,962500,0.000,0.000,0.530,0.196,2023/10/10,16:08

SINOSOFT TECH,中国擎天软件,0.295,0.290,0.305,0.280,0.280,-0.010,-3.448,0.28000,0.29000,242590,830000,0.000,0.000,0.580,0.238,2023/10/10,16:08
YUNNAN ENERGY,云能国际,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.00000,1.01000,0,0,0.000,0.000,1.180,0.410,2023/10/10,16:08
AIA,友邦保险,67.950,67.250,68.450,67.300,67.300,0.050,0.074,67.30000,67.40000,1496762525,22108899,0.000,0.000,91.748,56.087,2023/10/10,16:08
TRIGIANT,俊知集团,0.485,0.485,0.490,0.485,0.485,0.000,0.000,0.48500,0.49000,228260,470000,0.000,0.000,0.620,0.330,2023/10/10,16:08
D&G TECH,德基科技控股,1.020,1.030,1.020,0.980,0.980,-0.050,-4.854,0.95000,1.02000,5960,6000,0.000,0.000,1.320,0.980,2023/10/10,16:08
LIFETECH SCI,先健科技,2.430,2.380,2.430,2.340,2.350,-0.030,-1.261,2.34000,2.35000,5099222,2151425,0.000,0.000,3.450,2.230,2023/10/10,16:08
HUILI RES,汇力资源,0.240,0.240,0.240,0.240,0.240,0.000,0.000,0.24000,0.27500,480,2000,0.000,0.000,0.500,0.240,2023/10/10,16:08
WAI CHI HOLD,伟志控股,1.220,1.160,1.220,1.220,1.160,0.000,0.000,1.08000,1.16000,6100,5000,0.000,0.000,1.740,1.220,2023/10/10,16:08
SITC,海丰国际,13.020,12.980,13.020,12.580,12.600,-0.380,-2.928,12.60000,12.62000,49772822,3940209,0.000,0.000,19.843,10.914,2023/10/10,16:08
HKBN,香港宽频,2.920,2.920,2.950,2.860,2.940,0.020,0.685,2.94000,2.95000,10877516,3744345,0.000,0.000,6.639,2.790,2023/10/10,16:08
KONTA CHINA,华控康泰,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.02900,0.03400,0,0,0.000,0.000,0.061,0.026,2023/10/10,16:08
CHINARES CEMENT,华润水泥控股,1.970,1.940,2.020,1.930,1.940,0.000,0.000,1.93000,1.94000,17193600,8732000,0.000,0.000,4.826,1.860,2023/10/10,16:08
TSUI WAH HLDG,翠华控股,0.190,0.188,0.200,0.188,0.188,0.000,0.000,0.18600,0.19400,122850,630000,0.000,0.000,0.329,0.144,2023/10/10,16:08
GREEN ECONOMY,绿色经济,0.106,0.106,0.118,0.106,0.112,0.006,5.660,0.11100,0.11900,13481,118900,0.000,0.000,0.500,0.091,2023/10/10,16:08
NEXTEER,耐世特,4.220,4.140,4.240,4.130,4.160,0.020,0.483,4.15000,4.16000,7724702,1847000,0.000,0.000,6.398,3.427,2023/10/10,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/10/10,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23800,0.24400,0,0,0.000,0.000,0.271,0.210,2023/10/10,16:08
CHINA NEWCITY,中国新城市,0.710,0.750,0.820,0.710,0.790,0.040,5.333,0.65000,0.79000,10940,14000,0.000,0.000,1.100,0.580,2023/10/10,16:08
HUASHENG INTL,华盛国际控股,0.017,0.017,0.020,0.017,0.018,0.001,5.882,0.01700,0.01800,3973456,220480000,0.000,0.000,0.137,0.010,2023/10/10,16:08
TRANSMIT ENT,传递娱乐,0.048,0.050,0.048,0.046,0.046,-0.004,-8.000,0.04400,0.05900,1872,40000,0.000,0.000,0.140,0.044,2023/10/10,16:08
LUXXU GROUP,励时集团,0.090,0.100,0.100,0.090,0.100,0.000,0.000,0.09300,0.11200,6692,69000,0.000,0.000,0.300,0.061,2023/10/10,16:08
GOLDSTREAM INV,金涌投资,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02900,0.03200,0,0,0.000,0.000,0.065,0.027,2023/10/10,16:08
CAPITAL GRAND,首创钜大,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.62000,0.76000,0,0,0.000,0.000,0.790,0.470,2023/10/10,16:08
DYNAGREEN ENV,绿色动力环保,2.330,2.310,2.340,2.310,2.320,0.010,0.433,2.30000,2.32000,292800,126000,0.000,0.000,2.830,2.014,2023/10/10,16:08
TOUYUN BIOTECH,透云生物,0.450,0.480,0.495,0.445,0.445,-0.035,-7.292,0.38000,0.46500,108600,240000,0.000,0.000,0.800,0.245,2023/10/10,16:08

SHEEN TAI,顺泰控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06700,0.09500,0,0,0.000,0.000,0.126,0.068,2023/10/10,16:08
NCI,新华保险,18.960,18.860,19.280,18.640,18.740,-0.120,-0.636,18.72000,18.74000,66033788,3492250,0.000,0.000,23.581,11.357,2023/10/10,16:08

BAWANG GROUP,霸王集团,0.046,0.045,0.046,0.046,0.046,0.001,2.222,0.04500,0.04800,8280,180000,0.000,0.000,0.080,0.036,2023/10/10,16:08
PICC GROUP,中国人民保险集团,2.780,2.760,2.810,2.760,2.800,0.040,1.449,2.79000,2.80000,69866860,25019202,0.000,0.000,3.155,2.028,2023/10/10,16:08
HUISHENG INTL,惠生国际,0.035,0.035,0.035,0.031,0.035,0.000,0.000,0.03400,0.03500,11746,338000,0.000,0.000,0.076,0.031,2023/10/10,16:08
HAO TIAN INTL,昊天国际建投,0.890,0.880,0.920,0.890,0.890,0.010,1.136,0.89000,0.90000,19543855,21821322,0.000,0.000,1.000,0.205,2023/10/10,16:08
WEI YUAN HLDG,伟源控股,0.097,0.099,0.097,0.097,0.097,-0.002,-2.020,0.09700,0.09800,3880,40000,0.000,0.000,0.175,0.063,2023/10/10,16:08
SH PIONEER HLDG,上海先锋控股,2.120,2.116,2.170,2.100,2.150,0.034,1.607,2.01000,2.15000,489890,229000,0.000,0.000,2.670,1.388,2023/10/10,16:08
LEVER STYLE,利华控股集团,0.830,0.830,0.830,0.820,0.830,0.000,0.000,0.82000,0.83000,52720,64000,0.000,0.000,0.947,0.269,2023/10/10,16:08
HUA HONG SEMI,华虹半导体,19.020,19.120,19.620,19.020,19.200,0.080,0.418,19.20000,19.26000,68089067,3515444,0.000,0.000,38.800,15.740,2023/10/10,16:08
QUALI-SMART,滉达富控股,0.052,0.045,0.052,0.052,0.052,0.007,15.556,0.04500,0.05200,104,2000,0.000,0.000,0.380,0.041,2023/10/10,16:08
FUDANZHANGJIANG,复旦张江,2.520,2.520,2.570,2.500,2.530,0.010,0.397,2.50000,2.53000,2321820,914000,0.000,0.000,3.479,2.400,2023/10/10,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.233,0.000,0.000,0.233,0.000,0.000,0.20000,0.23300,0,0,0.000,0.000,0.430,0.000,2023/10/10,16:08

LEGEND STRAT,朸浚国际,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.23400,0,0,0.000,0.000,0.400,0.112,2023/10/10,16:08
MEITU,美图公司,3.530,3.460,4.040,3.460,3.860,0.400,11.561,3.86000,3.87000,746459040,195871803,0.000,0.000,4.040,0.644,2023/10/10,16:08
PW MEDTECH,普华和顺,0.790,0.790,0.790,0.710,0.780,-0.010,-1.266,0.76000,0.78000,1055170,1398000,0.000,0.000,0.840,0.448,2023/10/10,16:08
CHINA CINDA,中国信达,0.790,0.790,0.790,0.770,0.770,-0.020,-2.532,0.77000,0.78000,30724518,39529000,0.000,0.000,1.127,0.670,2023/10/10,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.010,2023/10/10,16:08
361 DEGREES,３６１度,4.010,3.980,4.060,3.860,3.880,-0.100,-2.513,3.86000,3.88000,3533922,900746,0.000,0.000,5.214,2.991,2023/10/10,16:08
SIS MOBILE,新龙移动,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27000,0.31000,0,0,0.000,0.000,0.365,0.234,2023/10/10,16:08




XTEP INT'L,特步国际,7.060,6.900,7.130,6.900,6.930,0.030,0.435,6.93000,6.94000,29027288,4159185,0.000,0.000,11.349,6.620,2023/10/10,16:08
AOWEI HOLDING,奥威控股,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.62000,0.71000,0,0,0.000,0.000,1.290,0.305,2023/10/10,16:08
CHINA ECOTOUR,中国生态旅游,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.24100,0.26500,2766,10500,0.000,0.000,1.200,0.240,2023/10/10,16:08
C CARBONNEUTRAL,中国碳中和,0.440,0.450,0.465,0.385,0.385,-0.065,-14.444,0.38500,0.39000,1952940,4666000,0.000,0.000,2.850,0.375,2023/10/10,16:08
IH RETAIL,国际家居零售,2.190,2.180,2.200,2.170,2.190,0.010,0.459,2.19000,2.20000,624540,285000,0.000,0.000,2.868,2.123,2023/10/10,16:08
CC SECURITIES,中州证券,1.160,1.150,1.170,1.130,1.150,0.000,0.000,1.13000,1.15000,2730800,2367000,0.000,0.000,1.420,0.944,2023/10/10,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.325,0.330,0.370,0.325,0.340,0.010,3.030,0.34000,0.35000,2918400,8168000,0.000,0.000,0.420,0.036,2023/10/10,16:08
CHINAHONGQIAO,中国宏桥,7.350,7.290,7.490,7.060,7.120,-0.170,-2.332,7.11000,7.12000,183532395,25381166,0.000,0.000,9.402,5.074,2023/10/10,16:08
WENLING MCT,温岭工量刃具,0.000,2.900,0.000,0.000,2.900,0.000,0.000,0.00000,2.91000,0,0,0.000,0.000,4.000,2.800,2023/10/10,16:08
CHI KINGSTONE,中国金石,0.810,0.760,0.810,0.710,0.770,0.010,1.316,0.75000,0.77000,1147300,1540000,0.000,0.000,1.730,0.250,2023/10/10,16:08
CANVEST ENV,粤丰环保,4.460,4.460,4.520,4.390,4.470,0.010,0.224,4.41000,4.47000,1865710,418000,0.000,0.000,4.865,3.354,2023/10/10,16:08
PACIFICTEXTILES,互太纺织,1.600,1.620,1.640,1.600,1.610,-0.010,-0.617,1.61000,1.62000,1450840,897000,0.000,0.000,2.907,1.510,2023/10/10,16:08
LET GROUP,LET GROUP,0.045,0.046,0.046,0.044,0.045,-0.001,-2.174,0.04400,0.04500,385100,8630000,0.000,0.000,0.248,0.038,2023/10/10,16:08
SHANGHAI FUDAN,上海复旦,16.260,16.140,16.460,15.420,15.420,-0.720,-4.461,15.42000,15.50000,28792735,1826000,0.000,0.000,41.666,15.340,2023/10/10,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.530,2023/10/10,16:08
EMBRY HOLDINGS,安莉芳控股,0.460,0.470,0.470,0.460,0.465,-0.005,-1.064,0.46500,0.47500,13515,29000,0.000,0.000,0.740,0.460,2023/10/10,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03100,0.03300,0,0,0.000,0.000,0.048,0.023,2023/10/10,16:08
HIDILI INDUSTRY,恒鼎实业,0.105,0.105,0.115,0.100,0.112,0.007,6.667,0.10800,0.11200,101084,939000,0.000,0.000,0.480,0.077,2023/10/10,16:08
ELL ENV,强泰环保,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08500,0.10000,0,0,0.000,0.000,0.200,0.073,2023/10/10,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.220,0.000,0.000,0.230,0.010,4.545,0.23000,0.27000,0,0,0.000,0.000,2.000,0.179,2023/10/10,16:08
BAGUIO GREEN,碧瑶绿色集团,0.660,0.640,0.660,0.640,0.640,0.000,0.000,0.63000,0.64000,82880,128000,0.000,0.000,0.721,0.380,2023/10/10,16:08
ICBC,工商银行,3.730,3.680,3.780,3.700,3.710,0.030,0.815,3.70000,3.71000,464331599,124645952,0.000,0.000,4.351,3.091,2023/10/10,16:08
VESON HLDG,锐信控股,0.182,0.210,0.185,0.182,0.185,-0.025,-11.905,0.18500,0.22800,1098,6000,0.000,0.000,0.355,0.182,2023/10/10,16:08
MOODY TECH HLDG,满地科技股份,1.020,0.990,1.050,0.980,0.990,0.000,0.000,0.99000,1.00000,23533800,23210000,0.000,0.000,1.720,0.330,2023/10/10,16:08
SPROCOMM INTEL,SPROCOMM INTEL,3.500,3.500,3.560,3.500,3.540,0.040,1.143,3.50000,3.54000,212400,60000,0.000,0.000,4.480,3.500,2023/10/10,16:08
I-CONTROL,超智能控股,0.221,0.250,0.221,0.221,0.290,0.040,16.000,0.29000,0.35000,161710,560000,0.000,0.000,0.364,0.221,2023/10/10,16:08
MACAU E&M,濠江机电,0.182,0.182,0.182,0.180,0.181,-0.001,-0.549,0.18000,0.18100,15278,84000,0.000,0.000,0.270,0.164,2023/10/10,16:08
EDVANCE INTL,安领国际,0.790,0.800,0.810,0.790,0.810,0.010,1.250,0.80000,0.82000,545000,680000,0.000,0.000,0.860,0.630,2023/10/10,16:08
Q P GROUP,隽思集团,0.000,1.340,0.000,0.000,1.340,0.000,0.000,1.25000,1.35000,0,0,0.000,0.000,1.329,1.201,2023/10/10,16:08
COWELL,高伟电子,15.160,15.040,16.280,15.160,15.800,0.760,5.053,15.78000,15.80000,68465220,4339000,0.000,0.000,21.050,9.170,2023/10/10,16:08
CTR HOLDINGS,CTR HOLDINGS,0.066,0.069,0.070,0.066,0.070,0.001,1.449,0.06600,0.07000,28880,430000,0.000,0.000,0.118,0.046,2023/10/10,16:08
RIVERINE CHINA,浦江中国,0.445,0.450,0.445,0.445,0.460,0.010,2.222,0.46000,0.50000,6230,14000,0.000,0.000,3.237,0.397,2023/10/10,16:08
SINOMAX GROUP,盛诺集团,0.078,0.076,0.078,0.078,0.078,0.002,2.632,0.07800,0.00000,4524,58000,0.000,0.000,0.809,0.049,2023/10/10,16:08
HUMAN HEALTH,盈健医疗,1.290,1.290,1.290,1.290,1.290,0.000,0.000,1.28000,1.29000,201240,156000,0.000,0.000,2.280,1.240,2023/10/10,16:08
CHUAN HOLDING,川控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06600,0.00000,0,0,0.000,0.000,0.185,0.000,2023/10/10,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.28000,0.55000,0,0,0.000,0.000,0.940,0.185,2023/10/10,16:08
JUSTIN ALLEN H,捷隆控股,0.590,0.590,0.610,0.580,0.610,0.020,3.390,0.59000,0.60000,2042100,3410000,0.000,0.000,0.800,0.451,2023/10/10,16:08
CH TIANBAO GP,中国天保集团,0.200,0.204,0.200,0.194,0.200,-0.004,-1.961,0.19400,0.20400,2594,13000,0.000,0.000,3.100,0.161,2023/10/10,16:08
BRIGHT SMART,耀才证券金融,1.530,1.500,1.600,1.500,1.520,0.020,1.333,1.51000,1.52000,18065226,11633985,0.000,0.000,1.680,0.485,2023/10/10,16:08
SKYMISSION GP,天任集团,0.056,0.056,0.057,0.056,0.056,0.000,0.000,0.05200,0.05600,19600,344000,0.000,0.000,0.073,0.038,2023/10/10,16:08

YST DAIRY,原生态牧业,0.115,0.114,0.115,0.114,0.114,0.000,0.000,0.11400,0.12500,3430,30000,0.000,0.000,0.249,0.111,2023/10/10,16:08
CHINA SHENGMU,中国圣牧,0.340,0.335,0.345,0.340,0.340,0.005,1.493,0.34000,0.34500,677305,1992000,0.000,0.000,0.380,0.245,2023/10/10,16:08
CIRTEK HLDGS,常达控股,0.041,0.042,0.041,0.041,0.041,-0.001,-2.381,0.04100,0.04200,23780,580000,0.000,0.000,0.058,0.041,2023/10/10,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2023/10/10,16:08
STAR SHINE HLDG,应星控股,1.550,1.550,1.550,1.520,1.550,0.000,0.000,1.52000,1.55000,209100,135000,0.000,0.000,2.000,0.700,2023/10/10,16:08
INFINITY L&T,鹰辉物流,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.92000,0.96000,0,0,0.000,0.000,1.450,0.880,2023/10/10,16:08
FULUM GP HLDG,富临集团控股,0.000,0.217,0.000,0.000,0.217,0.000,0.000,0.21000,0.23900,0,0,0.000,0.000,0.252,0.111,2023/10/10,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20000,0.00000,0,0,0.000,0.000,0.355,0.210,2023/10/10,16:08
SFK,新福港,0.510,0.520,0.510,0.500,0.510,-0.010,-1.923,0.51000,0.53000,40200,80000,0.000,0.000,0.665,0.446,2023/10/10,16:08
FU SHOU YUAN,福寿园,5.530,5.500,5.610,5.470,5.500,0.000,0.000,5.49000,5.50000,13519516,2449000,0.000,0.000,7.235,3.778,2023/10/10,16:08
LEADER EDU,立德教育,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.41500,0.43500,0,0,0.000,0.000,0.485,0.171,2023/10/10,16:08
BE FRIENDS HLDG,交个朋友控股,1.410,1.400,1.410,1.350,1.390,-0.010,-0.714,1.35000,1.39000,637320,464000,0.000,0.000,3.040,1.150,2023/10/10,16:08
MS GROUP HLDGS,万成集团股份,0.670,0.710,0.700,0.670,0.700,-0.010,-1.408,0.67000,0.70000,68400,102000,0.000,0.000,0.790,0.510,2023/10/10,16:08
DENOX ENV,迪诺斯环保,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.04800,0.05900,0,0,0.000,0.000,0.162,0.054,2023/10/10,16:08
FOURACE IND GP,科利实业控股,0.198,0.200,0.198,0.156,0.166,-0.034,-17.000,0.16600,0.17600,573450,3305000,0.000,0.000,0.262,0.156,2023/10/10,16:08
GUOLIAN SEC,国联证券,3.480,3.450,3.560,3.450,3.530,0.080,2.319,3.53000,3.56000,11700385,3321000,0.000,0.000,5.010,3.260,2023/10/10,16:08
ZHOU HEI YA,周黑鸭,2.700,2.680,2.760,2.690,2.720,0.040,1.493,2.72000,2.73000,8004780,2935000,0.000,0.000,5.754,2.560,2023/10/10,16:08
JUJIANG CONS,巨匠建设,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47500,0.52000,0,0,0.000,0.000,0.628,0.438,2023/10/10,16:08
ICO GROUP,扬科集团,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.20000,0.22500,0,0,0.000,0.000,0.340,0.000,2023/10/10,16:08
ZHONGTAIFUTURES,中泰期货,0.650,0.650,0.660,0.640,0.640,-0.010,-1.538,0.64000,0.65000,5790,9000,0.000,0.000,0.750,0.640,2023/10/10,16:08

C-LINK SQ,C-LINK SQ,0.000,1.410,0.000,0.000,1.410,0.000,0.000,1.03000,1.43000,0,0,0.000,0.000,1.780,1.067,2023/10/10,16:08
AFFLUENTPARTNER,钱唐控股,0.690,0.690,0.770,0.690,0.740,0.050,7.246,0.70000,0.74000,415040,576000,0.000,0.000,0.880,0.340,2023/10/10,16:08
KINGKEY FIN INT,京基金融国际,0.860,0.860,0.940,0.860,0.900,0.040,4.651,0.89000,0.90000,5898840,6560000,0.000,0.000,2.180,0.570,2023/10/10,16:08
GET NICE FIN,结好金融,0.660,0.680,0.660,0.660,0.660,-0.020,-2.941,0.65000,0.67000,66000,100000,0.000,0.000,0.758,0.589,2023/10/10,16:08
PROSPER ONE,富一国际控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06500,0.07500,0,0,0.000,0.000,0.290,0.063,2023/10/10,16:08
SANG HING HLDGS,生兴控股,0.072,0.074,0.073,0.072,0.073,-0.001,-1.351,0.07300,0.07400,9485,130000,0.000,0.000,0.228,0.065,2023/10/10,16:08
PANGAEA CONNECT,环联连讯,0.220,0.232,0.220,0.220,0.220,-0.012,-5.172,0.22000,0.23200,11440,52000,0.000,0.000,0.270,0.220,2023/10/10,16:08
NISSIN FOODS,日清食品,6.000,6.020,6.110,6.000,6.090,0.070,1.163,6.02000,6.09000,1769199,291000,0.000,0.000,6.931,5.700,2023/10/10,16:08
HENGTOU SEC,恒投证券,0.000,2.530,0.000,0.000,2.530,0.000,0.000,2.18000,0.00000,0,0,0.000,0.000,3.160,1.420,2023/10/10,16:08
OCUMENSION-B,欧康维视生物－Ｂ,7.650,7.490,7.650,7.350,7.480,-0.010,-0.134,7.39000,7.48000,1614195,215500,0.000,0.000,13.760,6.510,2023/10/10,16:08
Q TECH,丘钛科技,3.160,3.120,3.240,3.100,3.150,0.030,0.962,3.12000,3.15000,7624582,2417000,0.000,0.000,5.840,2.750,2023/10/10,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.110,0.000,0.000,1.110,0.000,0.000,1.05000,1.16000,0,0,0.000,0.000,1.393,0.819,2023/10/10,16:08
SMART GLOBE,竣球控股,0.270,0.265,0.275,0.270,0.275,0.010,3.774,0.27500,0.28500,120650,440000,0.000,0.000,1.240,0.245,2023/10/10,16:08
NET-A-GO TECH,网誉科技,1.300,1.300,1.350,1.220,1.350,0.050,3.846,1.21000,1.36000,132540,102000,0.000,0.000,1.500,0.730,2023/10/10,16:08
C CHENG HLDGS,思城控股,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.54000,0.63000,0,0,0.000,0.000,0.860,0.470,2023/10/10,16:08
BEST FOOD HLDG,百福控股,1.080,1.120,1.200,1.080,1.200,0.080,7.143,1.08000,1.20000,4560,4000,0.000,0.000,1.310,0.620,2023/10/10,16:08
CHESHI TECH,车市科技,0.000,0.156,0.000,0.000,0.154,-0.002,-1.282,0.14500,0.15400,0,0,0.000,0.000,0.310,0.138,2023/10/10,16:08

JIYI HOLDINGS,集一控股,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16600,0.18100,314,2000,0.000,0.000,0.340,0.140,2023/10/10,16:08
AP RENTALS,亚积邦租赁,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11100,0.14700,0,0,0.000,0.000,0.154,0.116,2023/10/10,16:08
PURAPHARM,培力农本方,1.090,1.150,1.100,1.080,1.100,-0.050,-4.348,1.09000,1.10000,39320,36000,0.000,0.000,1.450,1.080,2023/10/10,16:08
OKG TECH,欧科云链,0.231,0.236,0.240,0.231,0.236,0.000,0.000,0.23600,0.23700,158860,670000,0.000,0.000,0.440,0.101,2023/10/10,16:08
INCON,现恒建筑,0.000,0.146,0.000,0.000,0.151,0.005,3.425,0.15100,0.16800,0,0,0.000,0.000,0.240,0.129,2023/10/10,16:08
KDL MEDICAL,康德莱医械,28.500,28.800,28.800,28.000,28.800,0.000,0.000,28.00000,28.80000,462730,16200,0.000,0.000,30.644,23.200,2023/10/10,16:08
FIN STREET PPT,金融街物业,0.000,2.320,0.000,0.000,2.320,0.000,0.000,2.32000,2.41000,0,0,0.000,0.000,2.800,0.000,2023/10/10,16:08
CHINA RE,中国再保险,0.470,0.470,0.475,0.470,0.470,0.000,0.000,0.46500,0.47000,998035,2114000,0.000,0.000,0.641,0.384,2023/10/10,16:08

LIVZON PHARMA,丽珠医药,24.850,24.550,25.300,24.600,25.100,0.550,2.240,25.05000,25.20000,12736217,512900,0.000,0.000,28.245,18.212,2023/10/10,16:08
CR MEDICAL,华润医疗,4.940,4.900,5.170,4.940,4.990,0.090,1.837,4.99000,5.03000,11700170,2313500,0.000,0.000,8.312,3.549,2023/10/10,16:08
SUNAC SERVICES,融创服务,2.440,2.470,2.540,2.290,2.300,-0.170,-6.883,2.30000,2.31000,56855460,23885009,0.000,0.000,4.252,1.116,2023/10/10,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.72000,0,0,0.000,0.000,0.900,0.000,2023/10/10,16:08
VIRTUAL MIND,天机控股,0.096,0.098,0.096,0.096,0.096,-0.002,-2.041,0.08500,0.09600,23040,240000,0.000,0.000,0.405,0.087,2023/10/10,16:08
FRONTAGE,方达控股,1.910,1.860,1.920,1.860,1.900,0.040,2.151,1.89000,1.90000,733808,390000,0.000,0.000,3.330,1.600,2023/10/10,16:08
BII TRANS TECH,京投交通科技,0.260,0.255,0.260,0.250,0.250,-0.005,-1.961,0.24300,0.25000,121075,479000,0.000,0.000,0.340,0.234,2023/10/10,16:08
PLOVER BAY TECH,珩湾科技,2.260,2.260,2.260,2.260,2.260,0.000,0.000,2.25000,2.26000,1337920,592000,0.000,0.000,2.768,1.695,2023/10/10,16:08
GENCH EDU,建桥教育,4.150,4.150,4.230,3.980,4.230,0.080,1.928,3.98000,4.25000,575615,137000,0.000,0.000,4.260,3.200,2023/10/10,16:08
RICI HEALTH,瑞慈医疗,0.890,0.870,0.890,0.890,0.890,0.020,2.299,0.79000,0.89000,1780,2000,0.000,0.000,1.010,0.360,2023/10/10,16:08
TENGY ENV,天洁环境,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.66000,0.93000,0,0,0.000,0.000,1.486,0.715,2023/10/10,16:08
RS MACALLINE,红星美凯龙,2.500,2.460,2.500,2.460,2.480,0.020,0.813,2.46000,2.48000,627038,253400,0.000,0.000,4.543,1.903,2023/10/10,16:08
YUES INTL HLDG,乐氏国际控股,0.135,0.136,0.140,0.135,0.138,0.002,1.471,0.13800,0.14400,159760,1150000,0.000,0.000,0.400,0.055,2023/10/10,16:08
3SBIO,三生制药,6.720,6.660,6.760,6.450,6.640,-0.020,-0.300,6.63000,6.64000,49536166,7541000,0.000,0.000,8.980,5.309,2023/10/10,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10300,0.11000,0,0,0.000,0.000,0.450,0.085,2023/10/10,16:08

YUK WING GP,煜荣集团,0.000,0.130,0.000,0.000,0.129,-0.001,-0.769,0.10500,0.12900,0,0,0.000,0.000,0.210,0.110,2023/10/10,16:08
ZHONG AO HOME,中奥到家,0.400,0.410,0.400,0.400,0.405,-0.005,-1.220,0.40500,0.41000,158400,396000,0.000,0.000,0.474,0.241,2023/10/10,16:08
UNITY GP HLDGS,知行集团控股,0.640,0.620,0.650,0.600,0.620,0.000,0.000,0.60000,0.62000,1622320,2590000,0.000,0.000,0.680,0.111,2023/10/10,16:08
LEFTFIELD PRINT,澳狮环球,0.395,0.395,0.395,0.395,0.395,0.000,0.000,0.38500,0.41500,3555,9000,0.000,0.000,0.500,0.340,2023/10/10,16:08
