名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
AIA,友邦保险,78.600,78.600,79.100,78.450,78.800,0.200,0.254,78.75000,78.80000,632485478,8032087,0.000,0.000,109.300,78.450,2021/12/24,12:08
TRIGIANT,俊知集团,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.58000,0.60000,0,0,0.000,0.000,0.980,0.620,2021/12/24,12:08
D&G TECH,德基科技控股,1.190,1.200,1.200,1.170,1.180,-0.020,-1.667,1.17000,1.18000,189140,160000,0.000,0.000,1.430,1.150,2021/12/24,12:08
LIFETECH SCI,先健科技,3.490,3.490,3.540,3.430,3.500,0.010,0.287,3.49000,3.50000,18094700,5222000,0.000,0.000,5.980,3.180,2021/12/24,12:08
HUILI RES,汇力资源,0.170,0.149,0.170,0.170,0.170,0.021,14.094,0.17000,0.17000,680,4000,0.000,0.000,0.395,0.170,2021/12/24,12:08
WAI CHI HOLD,伟志控股,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.21000,1.26000,0,0,0.000,0.000,0.820,0.000,2021/12/24,12:08
SITC,海丰国际,30.500,30.200,30.500,29.500,29.550,-0.650,-2.152,29.50000,29.55000,13491661,454073,0.000,0.000,34.800,16.200,2021/12/24,12:08
HKBN,香港宽频,9.500,9.480,9.600,9.480,9.500,0.020,0.211,9.48000,9.50000,1555042,163466,0.000,0.000,12.500,8.230,2021/12/24,12:08
TONGFANG KONTA,同方康泰,0.049,0.050,0.049,0.048,0.048,-0.002,-4.000,0.04800,0.05000,25980,540000,0.000,0.000,0.090,0.048,2021/12/24,12:08
CHINARES CEMENT,华润水泥控股,6.080,6.020,6.080,5.980,6.010,-0.010,-0.166,6.00000,6.01000,9172468,1526139,0.000,0.000,9.980,5.980,2021/12/24,12:08
TSUI WAH HLDG,翠华控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22800,0.24400,0,0,0.000,0.000,0.390,0.000,2021/12/24,12:08
GREEN ECONOMY,绿色经济,0.028,0.029,0.029,0.027,0.028,-0.001,-3.448,0.02800,0.02900,30490,1090000,0.000,0.000,0.092,0.027,2021/12/24,12:08
NEXTEER,耐世特,9.420,9.410,9.550,9.230,9.340,-0.070,-0.744,9.34000,9.35000,21463575,2298000,0.000,0.000,14.700,7.510,2021/12/24,12:08
MAPLELEAF EDU,枫叶教育,0.630,0.630,0.660,0.630,0.660,0.030,4.762,0.64000,0.66000,2618440,4050000,0.000,0.000,2.400,0.630,2021/12/24,12:08
OIWAHPAWN,霭华押业信贷,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.24200,0.25500,0,0,0.000,0.000,0.310,0.000,2021/12/24,12:08
CHINA NEWCITY,中国新城市,1.030,1.030,1.030,1.030,1.030,0.000,0.000,0.93000,1.03000,2060,2000,0.000,0.000,1.070,0.720,2021/12/24,12:08
HUASHENG INTL,华盛国际控股,1.970,1.970,2.020,1.970,2.000,0.030,1.523,1.99000,2.00000,24418380,12240000,0.000,0.000,2.020,0.760,2021/12/24,12:08
TRANSMIT ENT,传递娱乐,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.13000,0.13200,0,0,0.000,0.000,0.157,0.000,2021/12/24,12:08
LUXXU GROUP,励时集团,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.31500,0.37500,0,0,0.000,0.000,0.214,0.000,2021/12/24,12:08
GOLDSTREAM INV,金涌投资,0.096,0.095,0.100,0.096,0.100,0.005,5.263,0.09000,0.10000,13560,140000,0.000,0.000,0.135,0.096,2021/12/24,12:08
CAPITAL GRAND,首创钜大,0.000,1.070,0.000,0.000,1.070,0.000,0.000,0.92000,1.09000,0,0,0.000,0.000,1.460,0.000,2021/12/24,12:08
DYNAGREEN ENV,绿色动力环保,4.030,4.040,4.090,4.010,4.090,0.050,1.238,4.07000,4.09000,8097620,1996000,0.000,0.000,4.120,3.030,2021/12/24,12:08
TOUYUN BIOTECH,透云生物,1.280,1.280,1.280,1.090,1.200,-0.080,-6.250,1.18000,1.25000,1345018,1101875,0.000,0.000,1.750,1.090,2021/12/24,12:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.690,1.420,2021/12/24,12:08
SHEEN TAI,顺泰控股,0.131,0.144,0.135,0.130,0.135,-0.009,-6.250,0.13100,0.13500,69162,528000,0.000,0.000,0.290,0.130,2021/12/24,12:08
NCI,新华保险,21.050,21.050,21.100,20.900,21.050,0.000,0.000,21.00000,21.05000,21785141,1038781,0.000,0.000,34.200,20.550,2021/12/24,12:08
RAZER,雷蛇,2.400,2.390,2.440,2.380,2.380,-0.010,-0.418,2.38000,2.39000,8955078,3719650,0.000,0.000,3.360,1.700,2021/12/24,12:08
BAWANG GROUP,霸王集团,0.091,0.093,0.091,0.088,0.091,-0.002,-2.151,0.08800,0.09500,540,6000,0.000,0.000,0.205,0.076,2021/12/24,12:08
PICC GROUP,中国人民保险集团,2.350,2.350,2.360,2.330,2.350,0.000,0.000,2.34000,2.35000,24428521,10440759,0.000,0.000,2.950,2.330,2021/12/24,12:08
HUISHENG INTL,惠生国际,0.082,0.083,0.084,0.082,0.084,0.001,1.205,0.07800,0.08500,1336,16000,0.000,0.000,0.165,0.082,2021/12/24,12:08
HAO TIAN INTL,昊天国际建投,0.375,0.385,0.400,0.375,0.400,0.015,3.896,0.35000,0.40000,104880,272000,0.000,0.000,0.730,0.275,2021/12/24,12:08
WEI YUAN HLDG,伟源控股,0.117,0.117,0.117,0.111,0.116,-0.001,-0.855,0.11200,0.11600,4540,40000,0.000,0.000,0.290,0.111,2021/12/24,12:08
PIONEER PHARM,中国先锋医药,1.500,1.490,1.510,1.420,1.510,0.020,1.342,1.47000,1.51000,1428120,957000,0.000,0.000,1.560,0.880,2021/12/24,12:08
LEVER STYLE,利华控股集团,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40000,0.42000,0,0,0.000,0.000,0.530,0.000,2021/12/24,12:08
HUA HONG SEMI,华虹半导体,42.100,41.700,42.850,41.550,42.000,0.300,0.719,41.95000,42.00000,134188858,3184221,0.000,0.000,64.650,37.250,2021/12/24,12:08
QUALI-SMART,滉达富控股,0.255,0.248,0.255,0.250,0.255,0.007,2.823,0.24700,0.25500,201500,800000,0.000,0.000,0.495,0.250,2021/12/24,12:08
FUDANZHANGJIANG,复旦张江,3.840,3.850,3.850,3.790,3.810,-0.040,-1.039,3.81000,3.85000,3203760,840000,0.000,0.000,5.800,3.760,2021/12/24,12:08
BRIGHT FUTURE,辉煌明天,0.790,0.800,0.790,0.770,0.800,0.000,0.000,0.77000,0.80000,10960,14000,0.000,0.000,4.600,0.770,2021/12/24,12:08

LEGEND STRAT,朸浚国际,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.28500,0.31000,0,0,0.000,0.000,0.410,0.000,2021/12/24,12:08
MEITU,美图公司,1.580,1.570,1.600,1.570,1.590,0.020,1.274,1.58000,1.60000,1912384,1203442,0.000,0.000,4.500,1.380,2021/12/24,12:08
PW MEDTECH,普华和顺,1.040,1.020,1.050,1.020,1.040,0.020,1.961,1.01000,1.04000,40490,39000,0.000,0.000,2.310,1.020,2021/12/24,12:08
CHINA CINDA,中国信达,1.310,1.310,1.320,1.300,1.300,-0.010,-0.763,1.29000,1.30000,8525883,6517808,0.000,0.000,1.680,1.300,2021/12/24,12:08
NOVA GROUP,诺发集团,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.13600,0.16000,160,1000,0.000,0.000,0.180,0.000,2021/12/24,12:08
361 DEGREES,３６１度,3.810,3.800,3.890,3.770,3.860,0.060,1.579,3.86000,3.87000,3708260,963000,0.000,0.000,4.560,0.950,2021/12/24,12:08
SIS MOBILE,新龙移动,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.38000,0.44000,0,0,0.000,0.000,0.780,0.000,2021/12/24,12:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2021/12/24,12:08
JIANGNAN GP,江南集团,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26500,0.27500,0,0,0.000,0.000,0.460,0.345,2021/12/24,12:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.810,0.000,2021/12/24,12:08
XTEP INT'L,特步国际,12.640,12.600,12.780,12.360,12.440,-0.160,-1.270,12.44000,12.50000,81799073,6545875,0.000,0.000,16.320,3.310,2021/12/24,12:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/12/24,12:08
CHINA ECOTOUR,中国生态旅游,0.091,0.096,0.091,0.091,0.099,0.003,3.125,0.09900,0.10300,910,10000,0.000,0.000,0.235,0.091,2021/12/24,12:08
C CARBONNEUTRAL,中国碳中和,5.190,5.060,5.200,5.010,5.090,0.030,0.593,5.09000,5.10000,4025410,787000,0.000,0.000,8.110,1.000,2021/12/24,12:08
IH RETAIL,国际家居零售,2.770,2.700,2.800,2.710,2.790,0.090,3.333,2.78000,2.79000,4635510,1672000,0.000,0.000,3.400,2.440,2021/12/24,12:08
CC SECURITIES,中州证券,1.390,1.400,1.400,1.390,1.400,0.000,0.000,1.39000,1.40000,3114220,2236000,0.000,0.000,1.940,1.360,2021/12/24,12:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.188,0.000,2021/12/24,12:08
CHINAHONGQIAO,中国宏桥,8.570,8.480,8.570,8.200,8.370,-0.110,-1.297,8.36000,8.37000,26182932,3142738,0.000,0.000,14.400,6.670,2021/12/24,12:08
WENLING MCT,温岭工量刃具,0.000,5.060,0.000,0.000,5.060,0.000,0.000,4.88000,5.18000,0,0,0.000,0.000,7.000,0.000,2021/12/24,12:08
CHI KINGSTONE,中国金石,0.025,0.025,0.025,0.025,0.025,0.000,0.000,0.02400,0.02500,4000,160000,0.000,0.000,0.042,0.025,2021/12/24,12:08
CANVEST ENV,粤丰环保,4.410,4.240,4.410,4.160,4.220,-0.020,-0.472,4.19000,4.22000,4411138,1046469,0.000,0.000,4.750,3.080,2021/12/24,12:08
PACIFICTEXTILES,互太纺织,3.570,3.570,3.620,3.570,3.580,0.010,0.280,3.58000,3.59000,1082520,301000,0.000,0.000,5.790,3.570,2021/12/24,12:08
SUNCITY GROUP,太阳城集团,0.127,0.129,0.127,0.126,0.127,-0.002,-1.550,0.12700,0.13000,57020,450000,0.000,0.000,0.860,0.126,2021/12/24,12:08
SHANGHAI FUDAN,上海复旦,26.500,26.500,26.650,25.950,26.400,-0.100,-0.377,26.05000,26.40000,8068900,307000,0.000,0.000,33.200,9.500,2021/12/24,12:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2021/12/24,12:08
CHINA DILI,中国地利,1.980,1.970,2.090,1.970,2.090,0.120,6.091,2.07000,2.09000,4711897,2364140,0.000,0.000,3.080,1.900,2021/12/24,12:08
EMBRY HOLDINGS,安莉芳控股,1.040,1.010,1.090,1.040,1.040,0.030,2.970,1.01000,1.04000,6290,6000,0.000,0.000,1.500,1.040,2021/12/24,12:08
MAJOR HLDGS,美捷汇控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03800,0.04100,0,0,0.000,0.000,0.055,0.000,2021/12/24,12:08
HIDILI INDUSTRY,恒鼎实业,0.440,0.435,0.460,0.440,0.445,0.010,2.299,0.44000,0.45500,1863440,4160000,0.000,0.000,0.460,0.440,2021/12/24,12:08
ELL ENV,强泰环保,0.127,0.119,0.127,0.119,0.125,0.006,5.042,0.11100,0.12500,19700,160000,0.000,0.000,0.650,0.119,2021/12/24,12:08
GD-HKGBA HLDGS,粤港湾控股,0.450,0.440,0.450,0.450,0.450,0.010,2.273,0.42000,0.45000,2700,6000,0.000,0.000,0.570,0.450,2021/12/24,12:08
BAGUIO GREEN,碧瑶绿色集团,0.485,0.510,0.485,0.485,0.485,-0.025,-4.902,0.48500,0.49000,291000,600000,0.000,0.000,0.510,0.485,2021/12/24,12:08
ICBC,工商银行,4.380,4.360,4.380,4.340,4.380,0.020,0.459,4.37000,4.38000,221874989,50858610,0.000,0.000,5.750,4.270,2021/12/24,12:08
VESON HLDG,锐信控股,0.000,0.300,0.000,0.000,0.295,-0.005,-1.667,0.29000,0.29500,0,0,0.000,0.000,0.300,0.000,2021/12/24,12:08
MOODY TECH HLDG,满地科技股份,0.054,0.051,0.054,0.054,0.053,0.002,3.922,0.04800,0.05300,1080,20000,0.000,0.000,0.139,0.054,2021/12/24,12:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.58000,0.73000,0,0,0.000,0.000,1.010,0.000,2021/12/24,12:08
I-CONTROL,超智能控股,0.465,0.470,0.470,0.465,0.470,0.000,0.000,0.42000,0.47000,28000,60000,0.000,0.000,0.860,0.465,2021/12/24,12:08
MACAU E&M,濠江机电,0.229,0.235,0.230,0.229,0.229,-0.006,-2.553,0.22900,0.23000,9620,42000,0.000,0.000,0.520,0.229,2021/12/24,12:08
EDVANCE INTL,安领国际,0.720,0.710,0.720,0.710,0.710,0.000,0.000,0.70000,0.71000,57400,80000,0.000,0.000,0.740,0.710,2021/12/24,12:08
Q P GROUP,隽思集团,1.230,1.230,1.230,1.230,1.230,0.000,0.000,1.23000,1.29000,12300,10000,0.000,0.000,1.500,1.230,2021/12/24,12:08
COWELL,高伟电子,13.320,13.220,13.480,12.540,12.680,-0.540,-4.085,12.66000,12.76000,24030319,1862524,0.000,0.000,13.480,4.000,2021/12/24,12:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.470,0.000,2021/12/24,12:08
RIVERINE CHINA,浦江中国,0.000,1.830,0.000,0.000,1.830,0.000,0.000,1.71000,1.92000,0,0,0.000,0.000,2.100,0.000,2021/12/24,12:08
SINOMAX GROUP,盛诺集团,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.22600,0.26000,0,0,0.000,0.000,0.400,0.000,2021/12/24,12:08
HUMAN HEALTH,盈健医疗,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.02000,1.12000,0,0,0.000,0.000,1.260,0.000,2021/12/24,12:08
CHUAN HOLDING,川控股,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.16200,0.19400,0,0,0.000,0.000,0.280,0.000,2021/12/24,12:08
KINGBO STRIKE,工盖有限公司,0.072,0.072,0.072,0.067,0.067,-0.005,-6.944,0.06700,0.07800,1055,15000,0.000,0.000,0.131,0.067,2021/12/24,12:08
JUSTIN ALLEN H,捷隆控股,0.455,0.450,0.470,0.455,0.460,0.010,2.222,0.44500,0.46000,214675,465000,0.000,0.000,0.800,0.455,2021/12/24,12:08
CH TIANBAO GP,中国天保集团,3.420,3.480,3.470,3.390,3.420,-0.060,-1.724,3.40000,3.44000,1022740,299000,0.000,0.000,4.050,2.750,2021/12/24,12:08
BRIGHT SMART,耀才证券金融,1.450,1.430,1.450,1.410,1.440,0.010,0.699,1.42000,1.44000,263740,184000,0.000,0.000,2.600,1.410,2021/12/24,12:08
SKYMISSION GP,天任集团,0.121,0.121,0.127,0.121,0.127,0.006,4.959,0.12100,0.12700,21872,176000,0.000,0.000,0.224,0.121,2021/12/24,12:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.000,2021/12/24,12:08
YST DAIRY,原生态牧业,0.250,0.250,0.250,0.240,0.248,-0.002,-0.800,0.24000,0.24900,1323841,5510000,0.000,0.000,0.950,0.240,2021/12/24,12:08
CHINA SHENGMU,中国圣牧,0.530,0.540,0.530,0.530,0.530,-0.010,-1.852,0.53000,0.54000,12190,23000,0.000,0.000,0.980,0.530,2021/12/24,12:08
CIRTEK HLDGS,常达控股,0.058,0.058,0.064,0.058,0.063,0.005,8.621,0.06000,0.06300,13240,220000,0.000,0.000,0.072,0.058,2021/12/24,12:08
MOBILE INTERNET,移动互联（中国）,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.04000,0.04100,0,0,0.000,0.000,0.090,0.000,2021/12/24,12:08
DEYUN HOLDING,DEYUN HOLDING,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.59000,0,0,0.000,0.000,1.270,0.345,2021/12/24,12:08
INFINITY L&T,INFINITY L&T,1.610,1.620,1.610,1.610,1.610,-0.010,-0.617,1.47000,1.61000,32200,20000,0.000,0.000,1.610,0.370,2021/12/24,12:08
FULUM GP HLDG,富临集团控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.29000,0,0,0.000,0.000,0.275,0.000,2021/12/24,12:08
HUNGFOOKTONG,鸿福堂,0.380,0.400,0.385,0.375,0.375,-0.025,-6.250,0.37500,0.39000,67740,180000,0.000,0.000,0.620,0.375,2021/12/24,12:08
SFK,新福港,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.59000,0.83000,0,0,0.000,0.000,1.180,0.000,2021/12/24,12:08
FU SHOU YUAN,福寿园,6.030,6.030,6.170,5.920,6.060,0.030,0.498,6.05000,6.06000,15899915,2618000,0.000,0.000,8.680,5.920,2021/12/24,12:08
LEADER EDU,立德教育,0.465,0.455,0.470,0.455,0.455,0.000,0.000,0.45500,0.47000,41910,90000,0.000,0.000,0.960,0.455,2021/12/24,12:08
CENTURY SAGE,世纪睿科,1.230,1.200,1.250,1.230,1.230,0.030,2.500,1.20000,1.23000,482800,392000,0.000,0.000,1.250,1.230,2021/12/24,12:08
MS GROUP HLDGS,万成集团股份,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.45500,0.55000,0,0,0.000,0.000,0.690,0.000,2021/12/24,12:08
DENOX ENV,迪诺斯环保,0.197,0.197,0.197,0.197,0.197,0.000,0.000,0.16800,0.19700,788,4000,0.000,0.000,0.450,0.197,2021/12/24,12:08
FOURACE IND GP,科利实业控股,0.000,0.232,0.000,0.000,0.232,0.000,0.000,0.22800,0.23900,0,0,0.000,0.000,0.390,0.180,2021/12/24,12:08
GUOLIAN SEC,国联证券,4.200,4.200,4.250,4.200,4.230,0.030,0.714,4.20000,4.23000,1379555,326500,0.000,0.000,5.120,3.270,2021/12/24,12:08
ZHOU HEI YA,周黑鸭,5.890,5.850,6.010,5.830,6.000,0.150,2.564,6.00000,6.01000,14428932,2429100,0.000,0.000,11.860,5.830,2021/12/24,12:08
JUJIANG CONS,巨匠建设,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.70000,0.76000,0,0,0.000,0.000,0.990,0.000,2021/12/24,12:08
ICO GROUP,扬科集团,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.34000,0.35000,10880,32000,0.000,0.000,0.750,0.340,2021/12/24,12:08
LUZHENG FUTURES,鲁证期货,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.62000,0,0,0.000,0.000,0.770,0.000,2021/12/24,12:08

C-LINK SQ,C-LINK SQ,3.890,3.920,3.990,3.840,3.850,-0.070,-1.786,3.85000,3.93000,1018960,260000,0.000,0.000,5.320,1.420,2021/12/24,12:08
AFFLUENTPARTNER,钱唐控股,0.121,0.122,0.121,0.121,0.121,-0.001,-0.820,0.11600,0.12100,2904,24000,0.000,0.000,0.181,0.121,2021/12/24,12:08
KINGKEY FIN INT,京基金融国际,0.680,0.670,0.680,0.660,0.680,0.010,1.493,0.67000,0.68000,1796100,2690000,0.000,0.000,0.840,0.660,2021/12/24,12:08
GET NICE FIN,结好金融,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.82000,0.84000,0,0,0.000,0.000,1.200,0.000,2021/12/24,12:08
PROSPER ONE,富一国际控股,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10000,0.14100,0,0,0.000,0.000,0.350,0.000,2021/12/24,12:08
SANG HING HLDGS,生兴控股,0.128,0.130,0.128,0.125,0.125,-0.005,-3.846,0.12500,0.12900,28780,230000,0.000,0.000,1.160,0.125,2021/12/24,12:08
PANGAEA CONNECT,环联连讯,0.310,0.310,0.310,0.305,0.305,-0.005,-1.613,0.30000,0.31500,7340,24000,0.000,0.000,0.870,0.305,2021/12/24,12:08
NISSIN FOODS,日清食品,5.810,5.840,5.810,5.750,5.770,-0.070,-1.199,5.77000,5.79000,346880,60000,0.000,0.000,7.610,5.280,2021/12/24,12:08
HENGTOU SEC,恒投证券,2.900,2.950,2.900,2.900,2.900,-0.050,-1.695,2.90000,2.93000,2900,1000,0.000,0.000,3.250,2.900,2021/12/24,12:08
OCUMENSION-B,欧康维视生物－Ｂ,16.560,16.740,17.420,16.380,17.420,0.680,4.062,17.04000,17.42000,6124150,363000,0.000,0.000,35.000,16.380,2021/12/24,12:08
Q TECH,丘钛科技,10.420,10.360,10.480,10.080,10.160,-0.200,-1.931,10.12000,10.16000,14008980,1377000,0.000,0.000,18.200,10.080,2021/12/24,12:08
YAN TAT GROUP,恩达集团控股,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.39000,1.48000,0,0,0.000,0.000,2.100,0.000,2021/12/24,12:08
SMART GLOBE,竣球控股,1.000,0.980,1.160,0.920,1.150,0.170,17.347,1.10000,1.15000,2632400,2500000,0.000,0.000,1.160,0.183,2021/12/24,12:08
NET-A-GO TECH,网誉科技,1.360,1.350,1.360,1.360,1.370,0.020,1.481,1.37000,1.50000,29920,22000,0.000,0.000,2.750,1.360,2021/12/24,12:08
C CHENG HLDGS,思城控股,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.94000,1.06000,0,0,0.000,0.000,1.520,0.000,2021/12/24,12:08
BEST FOOD HLDG,百福控股,0.960,0.990,0.960,0.960,0.960,-0.030,-3.030,0.96000,1.02000,11520,12000,0.000,0.000,0.960,0.960,2021/12/24,12:08
CHESHI TECH,车市科技,0.820,0.850,0.850,0.820,0.850,0.000,0.000,0.80000,0.85000,6680,8000,0.000,0.000,1.830,0.750,2021/12/24,12:08

JIYI HOLDINGS,集一控股,1.060,1.060,1.070,1.040,1.070,0.010,0.943,1.03000,1.06000,95060,90000,0.000,0.000,1.070,1.040,2021/12/24,12:08
AP RENTALS,亚积邦租赁,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.14100,0.16200,0,0,0.000,0.000,0.199,0.000,2021/12/24,12:08
PURAPHARM,培力农本方,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.77000,0.78000,0,0,0.000,0.000,0.870,0.650,2021/12/24,12:08
OKG TECH,欧科云链,0.250,0.250,0.250,0.250,0.255,0.005,2.000,0.25500,0.26000,5050,20000,0.000,0.000,1.140,0.230,2021/12/24,12:08
INCON,现恒建筑,0.250,0.241,0.250,0.242,0.242,0.001,0.415,0.24200,0.25000,27385,110000,0.000,0.000,0.250,0.242,2021/12/24,12:08
KDL MEDICAL,康德莱医械,22.950,22.650,22.950,22.400,22.900,0.250,1.104,22.55000,22.90000,128390,5600,0.000,0.000,47.800,22.400,2021/12/24,12:08
FIN STREET PPT,金融街物业,3.710,3.730,3.730,3.710,3.740,0.010,0.268,3.74000,3.79000,48430,13000,0.000,0.000,6.290,3.710,2021/12/24,12:08
CHINA RE,中国再保险,0.750,0.750,0.750,0.740,0.740,-0.010,-1.333,0.74000,0.75000,1110870,1492000,0.000,0.000,0.950,0.720,2021/12/24,12:08

LIVZON PHARMA,丽珠医药,27.200,27.100,27.800,27.100,27.700,0.600,2.214,27.65000,27.70000,15632805,570500,0.000,0.000,42.000,26.800,2021/12/24,12:08
CR MEDICAL,华润医疗,4.580,4.500,4.620,4.380,4.560,0.060,1.333,4.56000,4.57000,14486620,3194500,0.000,0.000,11.660,4.380,2021/12/24,12:08
SUNAC SERVICES,融创服务,8.050,8.030,8.100,7.690,7.780,-0.250,-3.113,7.78000,7.79000,37115498,4743605,0.000,0.000,29.400,7.690,2021/12/24,12:08
NC HEALTHCARE,新世纪医疗,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.87000,1.13000,0,0,0.000,0.000,2.200,0.000,2021/12/24,12:08
CEFC FIN INV,华信金融投资,0.227,0.231,0.240,0.220,0.237,0.006,2.597,0.22500,0.23900,664326,2856000,0.000,0.000,0.355,0.220,2021/12/24,12:08
FRONTAGE,方达控股,3.740,3.770,3.880,3.740,3.800,0.030,0.796,3.80000,3.83000,4734850,1240000,0.000,0.000,9.180,3.740,2021/12/24,12:08
BII TRANS TECH,京投交通科技,0.455,0.460,0.465,0.455,0.455,-0.005,-1.087,0.45500,0.46500,18280,40000,0.000,0.000,0.780,0.455,2021/12/24,12:08
PLOVER BAY TECH,珩湾科技,3.720,3.730,3.820,3.660,3.800,0.070,1.877,3.80000,3.83000,1921440,512000,0.000,0.000,3.820,0.900,2021/12/24,12:08
GENCH EDU,建桥教育,4.930,4.760,4.930,4.930,4.930,0.170,3.571,4.75000,5.01000,17165,3500,0.000,0.000,6.700,4.930,2021/12/24,12:08
RICI HEALTH,瑞慈医疗,1.130,1.040,1.150,1.130,1.150,0.110,10.577,1.10000,1.15000,4560,4000,0.000,0.000,1.770,1.130,2021/12/24,12:08
TENGY ENV,天洁环境,0.940,0.930,0.940,0.940,0.940,0.010,1.075,0.94000,0.97000,940,1000,0.000,0.000,1.310,0.940,2021/12/24,12:08
RS MACALLINE,红星美凯龙,3.800,3.830,3.830,3.770,3.820,-0.010,-0.261,3.80000,3.82000,1438462,378800,0.000,0.000,6.200,3.770,2021/12/24,12:08
GOAL RISE,健升物流中国,0.320,0.325,0.340,0.320,0.330,0.005,1.538,0.33000,0.34000,6627050,20250000,0.000,0.000,0.340,0.320,2021/12/24,12:08
3SBIO,三生制药,6.530,6.530,6.690,6.460,6.610,0.080,1.225,6.60000,6.61000,31516708,4796616,0.000,0.000,12.300,6.160,2021/12/24,12:08
CHINA PARTYTIME,中国派对文化,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.15300,0.19000,0,0,0.000,0.000,0.320,0.000,2021/12/24,12:08
ZHUANGYUAN PA,庄园牧场,9.750,9.370,9.750,9.140,9.640,0.270,2.882,9.40000,9.64000,1414315,151000,0.000,0.000,9.750,9.140,2021/12/24,12:08
YUK WING GP,煜荣集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.16800,0.19600,0,0,0.000,0.000,0.280,0.000,2021/12/24,12:08
ZHONG AO HOME,中奥到家,0.610,0.600,0.610,0.610,0.610,0.010,1.667,0.60000,0.61000,1220,2000,0.000,0.000,1.020,0.610,2021/12/24,12:08
SYNERGY GROUP,汇能集团,0.650,0.650,0.650,0.630,0.650,0.000,0.000,0.64000,0.65000,2112740,3300000,0.000,0.000,0.680,0.630,2021/12/24,12:08
LEFTFIELD PRINT,澳狮环球,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.62000,0.68000,0,0,0.000,0.000,0.690,0.000,2021/12/24,12:08
TAIZHOU WATER,台州水务,2.920,3.050,3.100,2.900,3.100,0.050,1.639,2.92000,3.40000,119140,41000,0.000,0.000,3.880,2.900,2021/12/24,12:08
JOIN-SHARE,中盈盛达融资担保,1.880,1.880,1.900,1.880,1.900,0.020,1.064,1.72000,1.90000,66138280,38904000,0.000,0.000,2.010,1.880,2021/12/24,12:08
