名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TESSON HOLDINGS,天臣控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.51000,0,0,0.000,0.000,0.740,0.305,2021/11/03,16:08
CHENGDU PUTIAN,成都普天电缆股份,1.020,1.040,1.030,1.020,1.030,-0.010,-0.962,1.03000,1.04000,120480,118000,0.000,0.000,1.450,1.020,2021/11/03,16:08
GUANGNAN (HOLD),广南（集团）,0.660,0.660,0.670,0.660,0.670,0.010,1.515,0.66000,0.67000,159726,240200,0.000,0.000,0.800,0.660,2021/11/03,16:08
CITIC RESOURCES,中信资源,0.520,0.510,0.530,0.510,0.520,0.010,1.961,0.52000,0.53000,2340250,4501000,0.000,0.000,0.530,0.265,2021/11/03,16:08
TECHNOVATOR,同方泰德,0.730,0.730,0.780,0.730,0.740,0.010,1.370,0.73000,0.74000,1003900,1340000,0.000,0.000,1.040,0.730,2021/11/03,16:08
SRE GROUP,上置集团,0.041,0.041,0.041,0.039,0.040,-0.001,-2.439,0.03900,0.04000,46584,1194000,0.000,0.000,0.065,0.039,2021/11/03,16:08
MMG,五矿资源,3.250,3.250,3.270,3.160,3.240,-0.010,-0.308,3.23000,3.24000,60116953,18710142,0.000,0.000,6.500,1.960,2021/11/03,16:08
CHINA RES MIXC,华润万象生活,38.350,38.350,39.700,38.350,39.550,1.200,3.129,39.55000,39.60000,79463886,2024466,0.000,0.000,55.250,27.250,2021/11/03,16:08
CHRISTINE,克莉丝汀,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13300,0.17200,0,0,0.000,0.000,0.248,0.000,2021/11/03,16:08
BYD COMPANY,比亚迪股份,292.600,297.600,297.400,287.200,292.800,-4.800,-1.613,292.60001,292.79999,1585939174,5438488,0.000,0.000,297.400,138.400,2021/11/03,16:08
LIFESTYLE INT'L,利福国际,4.150,4.170,4.230,4.140,4.230,0.060,1.439,4.17000,4.23000,850490,203000,0.000,0.000,7.460,4.140,2021/11/03,16:08
MOBICON GROUP,万保刚集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.44500,0.61000,0,0,0.000,0.000,0.700,0.000,2021/11/03,16:08
KAI YUAN HLDGS,开源控股,0.037,0.036,0.037,0.036,0.037,0.001,2.778,0.03500,0.03700,9480,260000,0.000,0.000,0.054,0.036,2021/11/03,16:08
ZYBANK,中原银行,0.000,1.020,0.000,0.000,1.020,0.000,0.000,1.02000,1.05000,0,0,0.000,0.000,1.150,0.000,2021/11/03,16:08
CH INNOVATION,中国创新投资,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,49200,4920000,0.000,0.000,0.017,0.010,2021/11/03,16:08
EASYKNIT INT'L,永义国际,0.000,3.920,0.000,0.000,3.920,0.000,0.000,3.80000,3.95000,0,0,0.000,0.000,4.500,0.000,2021/11/03,16:08
ZHIDAO INT'L,志道国际,0.066,0.066,0.066,0.066,0.066,0.000,0.000,0.06600,0.06800,58020,880000,0.000,0.000,0.245,0.066,2021/11/03,16:08
SINO HOTELS,SINO HOTELS,0.000,2.210,0.000,0.000,2.210,0.000,0.000,2.15000,2.35000,0,0,0.000,0.000,2.790,0.000,2021/11/03,16:08
WANG ON GROUP,WANG ON GROUP,0.073,0.073,0.074,0.073,0.074,0.001,1.370,0.07300,0.07400,499146,6825143,0.000,0.000,0.078,0.073,2021/11/03,16:08
SYMPHONY HOLD,新沣集团,0.950,0.950,0.950,0.940,0.940,-0.010,-1.053,0.94000,0.95000,2995200,3170000,0.000,0.000,0.980,0.770,2021/11/03,16:08
C C LAND,中渝置地,1.740,1.740,1.740,1.740,1.740,0.000,0.000,1.74000,1.84000,26100,15000,0.000,0.000,2.550,1.740,2021/11/03,16:08
LERADO FIN,隆成金融,0.034,0.035,0.036,0.034,0.036,0.001,2.857,0.03400,0.03600,72940,2144000,0.000,0.000,0.217,0.034,2021/11/03,16:08
CH INV FIN GP,中国投融资,0.960,1.030,0.960,0.950,0.950,-0.080,-7.767,0.95000,1.03000,19100,20000,0.000,0.000,0.960,0.950,2021/11/03,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/11/03,16:08
NAN NAN RES,南南资源,0.146,0.137,0.149,0.146,0.146,0.009,6.569,0.13700,0.14600,11126,76000,0.000,0.000,0.160,0.146,2021/11/03,16:08
YASHILI INT'L,雅士利国际,0.590,0.580,0.600,0.580,0.590,0.010,1.724,0.58000,0.59000,51800,87000,0.000,0.000,0.910,0.480,2021/11/03,16:08
NEWTON RES,新矿资源,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.45000,0.88000,0,0,0.000,0.000,0.950,0.000,2021/11/03,16:08
GW TIANDI,金轮天地控股,0.000,0.207,0.000,0.000,0.207,0.000,0.000,0.20400,0.21800,0,0,0.000,0.000,0.620,0.000,2021/11/03,16:08
TIMES CHINA,时代中国控股,4.880,4.850,5.040,4.810,4.960,0.110,2.268,4.95000,4.96000,26567219,5376140,0.000,0.000,12.540,4.810,2021/11/03,16:08
CHINA LILANG,中国利郎,4.380,4.330,4.390,4.310,4.370,0.040,0.924,4.35000,4.37000,2746230,633000,0.000,0.000,6.750,4.310,2021/11/03,16:08
TRAVEL EXPERT,专业旅运,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.21000,0.22000,0,0,0.000,0.000,0.370,0.000,2021/11/03,16:08
CH ENV TECH&BIO,中科生物,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.09300,0.10900,0,0,0.000,0.000,0.190,0.000,2021/11/03,16:08
POWERLONG,宝龙地产,5.060,5.030,5.180,5.010,5.070,0.040,0.795,5.05000,5.07000,10127459,1999463,0.000,0.000,8.730,4.910,2021/11/03,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.260,0.265,0.260,0.260,0.260,-0.005,-1.887,0.26000,0.26500,10400,40000,0.000,0.000,0.465,0.260,2021/11/03,16:08
CNQC INT'L,青建国际,0.690,0.670,0.720,0.690,0.690,0.020,2.985,0.66000,0.73000,69600,100000,0.000,0.000,1.090,0.690,2021/11/03,16:08
SHUANGHUA H,双桦控股,0.128,0.145,0.138,0.127,0.144,-0.001,-0.690,0.14400,0.14500,3930,30000,0.000,0.000,0.155,0.127,2021/11/03,16:08
WANG ON PPT,宏安地产,0.088,0.088,0.088,0.087,0.088,0.000,0.000,0.08700,0.08900,89476,1020000,0.000,0.000,0.118,0.087,2021/11/03,16:08
NIRAKU,NIRAKU,0.310,0.310,0.310,0.290,0.300,-0.010,-3.226,0.29000,0.31000,35580,120000,0.000,0.000,0.550,0.290,2021/11/03,16:08
BOILLHEALTHCARE,保集健康,0.200,0.190,0.200,0.200,0.200,0.010,5.263,0.20000,0.00000,4174,21000,0.000,0.000,0.430,0.200,2021/11/03,16:08
MIKO INTL,米格国际控股－新,0.475,0.485,0.480,0.475,0.475,-0.010,-2.062,0.43500,0.49000,5730,12000,0.000,0.000,0.850,0.475,2021/11/03,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.101,0.101,0.101,0.097,0.098,-0.003,-2.970,0.09800,0.10000,4983513,50498930,0.000,0.000,0.149,0.039,2021/11/03,16:08
SPT ENERGY,华油能源,0.310,0.310,0.315,0.305,0.315,0.005,1.613,0.31000,0.31500,307550,994000,0.000,0.000,0.550,0.305,2021/11/03,16:08
CHINA TIANRUI,中国天瑞水泥,6.410,6.370,6.410,6.180,6.260,-0.110,-1.727,6.22000,6.26000,9425460,1502000,0.000,0.000,7.840,5.400,2021/11/03,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.24000,0.25500,0,0,0.000,0.000,0.420,0.000,2021/11/03,16:08
TATA HEALTH,ＴＡＴＡ健康,1.450,1.370,1.500,1.400,1.410,0.040,2.920,1.37000,1.42000,661800,454000,0.000,0.000,8.500,1.400,2021/11/03,16:08
CEB GREENTECH,中国光大绿色环保,2.670,2.670,2.690,2.640,2.690,0.020,0.749,2.68000,2.69000,6327738,2366839,0.000,0.000,3.830,2.590,2021/11/03,16:08
CHINFMINING,中国有色矿业,3.130,3.140,3.160,3.020,3.120,-0.020,-0.637,3.12000,3.13000,25361698,8224800,0.000,0.000,5.410,1.500,2021/11/03,16:08
PROSPER FUTURE,未来发展控股,0.068,0.068,0.072,0.066,0.072,0.004,5.882,0.06600,0.07100,8075,114000,0.000,0.000,0.200,0.066,2021/11/03,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.34500,0.36500,0,0,0.000,0.000,0.650,0.000,2021/11/03,16:08
LABIXIAOXIN,蜡笔小新食品,0.530,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.54000,272980,523000,0.000,0.000,0.530,0.520,2021/11/03,16:08
PC PARTNER,柏能集团,11.320,11.320,11.740,11.120,11.340,0.020,0.177,11.26000,11.34000,58099520,5070000,0.000,0.000,11.740,1.690,2021/11/03,16:08
TIANJINJINRAN,天津津燃公用,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.40500,0.43000,41000,100000,0.000,0.000,0.670,0.410,2021/11/03,16:08
XIWANG STEEL,西王特钢,0.470,0.485,0.520,0.470,0.500,0.015,3.093,0.50000,0.51000,9967350,20052000,0.000,0.000,0.520,0.325,2021/11/03,16:08
MEIDONG AUTO,美东汽车,40.400,40.000,40.900,39.100,40.000,0.000,0.000,39.90000,40.00000,28877025,726453,0.000,0.000,48.400,25.000,2021/11/03,16:08
FIRST CAP GP,首控集团（新）,0.250,0.250,0.255,0.250,0.250,0.000,0.000,0.25000,0.25500,59624,238400,0.000,0.000,0.255,0.044,2021/11/03,16:08
LANGHAM-SS,朗廷－ＳＳ,0.880,0.870,0.880,0.860,0.870,0.000,0.000,0.86000,0.88000,20980,24000,0.000,0.000,1.300,0.860,2021/11/03,16:08
GRAND MING,佳明集团控股,7.900,7.900,7.900,7.760,7.890,-0.010,-0.127,7.75000,7.90000,126250,16000,0.000,0.000,8.850,4.230,2021/11/03,16:08
DATANG ENVIRO,大唐环境,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.89000,1.01000,0,0,0.000,0.000,1.280,0.000,2021/11/03,16:08
HK FINANCE GP,香港信贷,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.46000,0.47000,0,0,0.000,0.000,0.570,0.000,2021/11/03,16:08
KINETIC M&E,力量能源,0.640,0.650,0.670,0.640,0.670,0.020,3.077,0.66000,0.67000,706520,1068000,0.000,0.000,0.710,0.640,2021/11/03,16:08
CHINANEWTOWN,中国新城镇,0.091,0.090,0.091,0.087,0.089,-0.001,-1.111,0.08900,0.09100,30357,347500,0.000,0.000,0.192,0.087,2021/11/03,16:08
QIDIAN INTL,奇点国际,1.200,1.200,1.200,1.200,1.200,0.000,0.000,1.09000,1.34000,7200,6000,0.000,0.000,3.510,1.200,2021/11/03,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.000,0.172,0.000,0.000,0.171,-0.001,-0.581,0.16500,0.17200,0,0,0.000,0.000,0.260,0.000,2021/11/03,16:08
GLORY SUN FIN,宝新金融,0.280,0.275,0.280,0.265,0.270,-0.005,-1.818,0.27000,0.27500,2046250,7576042,0.000,0.000,0.385,0.205,2021/11/03,16:08
ACCEL GROUP,高陞集团控股,1.530,1.530,1.530,1.480,1.500,-0.030,-1.961,1.48000,1.52000,1807650,1200000,0.000,0.000,2.650,1.390,2021/11/03,16:08
JIASHILI GP,嘉士利集团,1.460,1.530,1.540,1.460,1.540,0.010,0.654,1.46000,1.56000,30740,21000,0.000,0.000,1.960,1.460,2021/11/03,16:08
IMPRO PRECISION,鹰普精密,2.360,2.390,2.360,2.260,2.280,-0.110,-4.603,2.26000,2.28000,3741060,1596000,0.000,0.000,3.550,2.260,2021/11/03,16:08
ABC,农业银行,2.650,2.670,2.690,2.650,2.670,0.000,0.000,2.66000,2.67000,163950645,61582545,0.000,0.000,3.300,2.550,2021/11/03,16:08
SUNLIT SCI,盛力达科技,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.95000,1.04000,0,0,0.000,0.000,1.450,0.000,2021/11/03,16:08
CHINA HUIRONG,中国汇融,1.140,1.180,1.170,1.140,1.170,-0.010,-0.847,1.13000,1.17000,25380,22000,0.000,0.000,1.200,1.140,2021/11/03,16:08
CMA LOGISTICS,长安民生物流,1.800,1.800,1.800,1.750,1.750,-0.050,-2.778,1.72000,1.95000,310180,177000,0.000,0.000,3.200,1.750,2021/11/03,16:08
GRAND BAOXIN,广汇宝信,0.820,0.840,0.840,0.810,0.840,0.000,0.000,0.82000,0.84000,637395,774500,0.000,0.000,1.870,0.620,2021/11/03,16:08
GUODIAN TECH,国电科环,0.510,0.510,0.510,0.475,0.495,-0.015,-2.941,0.48000,0.49500,758125,1532000,0.000,0.000,0.650,0.475,2021/11/03,16:08
SINOSOFT TECH,中国擎天软件,1.010,1.020,1.020,0.970,0.990,-0.030,-2.941,0.98000,0.99000,2816200,2838400,0.000,0.000,2.060,0.970,2021/11/03,16:08
YUNNAN ENERGY,云能国际,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.87000,1.25000,0,0,0.000,0.000,2.200,0.000,2021/11/03,16:08
AIA,友邦保险,86.800,88.200,87.350,85.500,86.050,-2.150,-2.438,86.00000,86.05000,1839044912,21336607,0.000,0.000,109.300,77.700,2021/11/03,16:08
TRIGIANT,俊知集团,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.63000,0.64000,37800,60000,0.000,0.000,0.980,0.620,2021/11/03,16:08
D&G TECH,德基科技控股,1.140,1.150,1.150,1.130,1.150,0.000,0.000,1.13000,1.15000,347500,306000,0.000,0.000,1.430,1.130,2021/11/03,16:08
LIFETECH SCI,先健科技,3.590,3.560,3.670,3.490,3.560,0.000,0.000,3.56000,3.57000,33210594,9322000,0.000,0.000,5.980,1.970,2021/11/03,16:08
HUILI RES,汇力资源,0.150,0.153,0.150,0.150,0.152,-0.001,-0.654,0.15200,0.17800,300,2000,0.000,0.000,0.395,0.150,2021/11/03,16:08
WAI CHI HOLD,伟志控股,0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.00000,1.03000,0,0,0.000,0.000,0.820,0.000,2021/11/03,16:08
SITC,海丰国际,25.800,25.600,26.600,25.550,26.500,0.900,3.516,26.40000,26.50000,114786430,4381981,0.000,0.000,34.800,12.960,2021/11/03,16:08
HKBN,香港宽频,9.400,9.280,9.400,9.260,9.370,0.090,0.970,9.32000,9.37000,7451311,798324,0.000,0.000,13.800,8.230,2021/11/03,16:08
TONGFANG KONTA,同方康泰,0.077,0.070,0.077,0.065,0.067,-0.003,-4.286,0.06600,0.06800,974466,14094000,0.000,0.000,0.108,0.065,2021/11/03,16:08
CHINARES CEMENT,华润水泥控股,6.290,6.260,6.300,6.160,6.190,-0.070,-1.118,6.19000,6.20000,72366814,11685098,0.000,0.000,11.380,6.160,2021/11/03,16:08
TSUI WAH HLDG,翠华控股,0.260,0.270,0.260,0.238,0.238,-0.032,-11.852,0.23500,0.23800,1248872,5060000,0.000,0.000,0.390,0.238,2021/11/03,16:08
VISION FAME,允升国际,0.029,0.029,0.031,0.028,0.031,0.002,6.897,0.02900,0.03100,265700,8944000,0.000,0.000,0.108,0.028,2021/11/03,16:08
NEXTEER,耐世特,9.890,9.920,9.910,9.350,9.390,-0.530,-5.343,9.39000,9.41000,51482519,5419269,0.000,0.000,14.700,6.080,2021/11/03,16:08
MAPLELEAF EDU,枫叶教育,1.200,1.200,1.220,1.150,1.170,-0.030,-2.500,1.17000,1.18000,9371300,8000000,0.000,0.000,2.520,1.150,2021/11/03,16:08
OIWAHPAWN,霭华押业信贷,0.260,0.255,0.260,0.250,0.250,-0.005,-1.961,0.24800,0.26000,158920,632000,0.000,0.000,0.310,0.250,2021/11/03,16:08
CHINA NEWCITY,中国新城市,0.860,0.850,0.860,0.860,0.860,0.010,1.176,0.81000,0.86000,8600,10000,0.000,0.000,1.070,0.720,2021/11/03,16:08
HUASHENG INTL,华盛国际控股,1.200,1.200,1.250,1.180,1.240,0.040,3.333,1.22000,1.24000,26573046,21848000,0.000,0.000,1.390,0.750,2021/11/03,16:08
TRANSMIT ENT,传递娱乐,0.124,0.129,0.124,0.124,0.130,0.001,0.775,0.13000,0.13200,1984,16000,0.000,0.000,0.157,0.124,2021/11/03,16:08
LUXXU GROUP,励时集团,0.355,0.340,0.355,0.350,0.350,0.010,2.941,0.30500,0.35500,39128,110400,0.000,0.000,0.355,0.350,2021/11/03,16:08
GOLDSTREAM INV,金涌投资,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.08800,0.10000,0,0,0.000,0.000,0.135,0.000,2021/11/03,16:08
CAPITAL GRAND,首创钜大,0.980,1.090,1.120,0.970,1.100,0.010,0.917,0.99000,1.10000,56140,56000,0.000,0.000,1.460,0.970,2021/11/03,16:08
DYNAGREEN ENV,绿色动力环保,4.010,4.040,4.120,4.010,4.050,0.010,0.248,4.04000,4.05000,6097075,1502000,0.000,0.000,4.120,3.030,2021/11/03,16:08
TOUYUN BIOTECH,透云生物,0.910,0.910,0.930,0.900,0.920,0.010,1.099,0.91000,0.95000,285100,310000,0.000,0.000,1.750,0.900,2021/11/03,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.690,1.400,2021/11/03,16:08
SHEEN TAI,顺泰控股,0.131,0.147,0.144,0.131,0.134,-0.013,-8.844,0.13100,0.13700,18434,136000,0.000,0.000,0.290,0.131,2021/11/03,16:08
NCI,新华保险,22.150,21.950,22.200,21.700,21.900,-0.050,-0.228,21.85000,21.90000,81010482,3708301,0.000,0.000,35.400,20.550,2021/11/03,16:08
RAZER,雷蛇,2.290,2.280,2.370,2.170,2.330,0.050,2.193,2.33000,2.34000,135972884,59522156,0.000,0.000,3.360,1.700,2021/11/03,16:08
BAWANG GROUP,霸王集团,0.086,0.090,0.086,0.085,0.085,-0.005,-5.556,0.08100,0.08800,98648,1158000,0.000,0.000,0.205,0.076,2021/11/03,16:08
PICC GROUP,中国人民保险集团,2.420,2.400,2.420,2.370,2.400,0.000,0.000,2.38000,2.40000,36739219,15370668,0.000,0.000,2.950,2.310,2021/11/03,16:08
HUISHENG INTL,惠生国际,0.092,0.092,0.094,0.087,0.094,0.002,2.174,0.08600,0.09400,63884,712000,0.000,0.000,0.176,0.087,2021/11/03,16:08
HAO TIAN INTL,昊天国际建投,0.485,0.485,0.485,0.420,0.470,-0.015,-3.093,0.42500,0.47000,684240,1432000,0.000,0.000,0.730,0.275,2021/11/03,16:08
WEI YUAN HLDG,伟源控股,0.129,0.129,0.129,0.125,0.128,-0.001,-0.775,0.12800,0.12900,73110,575000,0.000,0.000,0.290,0.125,2021/11/03,16:08
PIONEER PHARM,中国先锋医药,1.230,1.190,1.250,1.220,1.220,0.030,2.521,1.22000,1.25000,549440,442000,0.000,0.000,1.560,0.880,2021/11/03,16:08
LEVER STYLE,利华控股集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.41500,0,0,0.000,0.000,0.530,0.000,2021/11/03,16:08
HUA HONG SEMI,华虹半导体,40.600,40.700,42.600,40.600,42.350,1.650,4.054,42.30000,42.35000,391496707,9315354,0.000,0.000,64.650,27.400,2021/11/03,16:08
QUALI-SMART,滉达富控股,0.260,0.265,0.260,0.255,0.255,-0.010,-3.774,0.25500,0.26000,301920,1182000,0.000,0.000,0.495,0.249,2021/11/03,16:08
FUDANZHANGJIANG,复旦张江,3.830,3.850,3.880,3.770,3.870,0.020,0.519,3.84000,3.87000,3170440,824000,0.000,0.000,5.800,3.630,2021/11/03,16:08
BRIGHT FUTURE,辉煌明天,0.880,0.900,0.890,0.870,0.890,-0.010,-1.111,0.87000,0.89000,506500,578000,0.000,0.000,4.600,0.870,2021/11/03,16:08

LEGEND STRAT,朸浚国际,0.000,0.380,0.000,0.000,0.375,-0.005,-1.316,0.33000,0.37500,0,0,0.000,0.000,0.410,0.000,2021/11/03,16:08
MEITU,美图公司,1.750,1.700,1.990,1.730,1.890,0.190,11.176,1.88000,1.89000,124891840,65797169,0.000,0.000,4.500,1.330,2021/11/03,16:08
PW MEDTECH,普华和顺,1.170,1.180,1.220,1.170,1.210,0.030,2.542,1.18000,1.21000,48308,41000,0.000,0.000,2.540,1.170,2021/11/03,16:08
CHINA CINDA,中国信达,1.270,1.270,1.280,1.250,1.260,-0.010,-0.787,1.25000,1.26000,57048688,45148268,0.000,0.000,1.680,1.250,2021/11/03,16:08
NOVA GROUP,诺发集团,0.162,0.163,0.165,0.161,0.161,-0.002,-1.227,0.16100,0.16700,91190,560000,0.000,0.000,0.180,0.161,2021/11/03,16:08
361 DEGREES,３６１度,3.630,3.630,3.700,3.550,3.640,0.010,0.275,3.60000,3.64000,24425310,6743000,0.000,0.000,4.560,0.900,2021/11/03,16:08
SIS MOBILE,新龙移动,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.37000,0.44000,0,0,0.000,0.000,0.780,0.000,2021/11/03,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2021/11/03,16:08
JIANGNAN GP,江南集团,0.290,0.290,0.295,0.285,0.290,0.000,0.000,0.28500,0.29000,103210,356000,0.000,0.000,0.520,0.285,2021/11/03,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.810,0.000,2021/11/03,16:08
XTEP INT'L,特步国际,10.380,10.240,10.720,10.220,10.440,0.200,1.953,10.44000,10.46000,126696058,12113780,0.000,0.000,16.320,2.570,2021/11/03,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/11/03,16:08
CHINA ECOTOUR,中国生态旅游,0.110,0.109,0.110,0.106,0.108,-0.001,-0.917,0.10500,0.10800,1271820,11840000,0.000,0.000,0.235,0.098,2021/11/03,16:08
C CARBONNEUTRAL,中国碳中和,4.200,4.160,4.200,3.990,4.120,-0.040,-0.962,4.07000,4.12000,2517780,617000,0.000,0.000,8.110,1.000,2021/11/03,16:08
IH RETAIL,国际家居零售,2.700,2.700,2.710,2.690,2.690,-0.010,-0.370,2.69000,2.70000,1927860,714000,0.000,0.000,3.400,2.090,2021/11/03,16:08
CC SECURITIES,中州证券,1.420,1.400,1.430,1.400,1.410,0.010,0.714,1.40000,1.41000,2384130,1691000,0.000,0.000,1.940,1.360,2021/11/03,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.000,2021/11/03,16:08
CHINAHONGQIAO,中国宏桥,8.260,8.280,8.480,8.120,8.450,0.170,2.053,8.45000,8.46000,161427673,19412706,0.000,0.000,14.400,5.430,2021/11/03,16:08
WENLING MCT,温岭工量刃具,5.010,5.060,5.060,5.010,5.060,0.000,0.000,4.91000,5.10000,7540,1500,0.000,0.000,7.000,5.010,2021/11/03,16:08
CHI KINGSTONE,中国金石,0.028,0.029,0.029,0.027,0.029,0.000,0.000,0.02800,0.02900,12220,440000,0.000,0.000,0.042,0.027,2021/11/03,16:08
CANVEST ENV,粤丰环保,4.380,4.380,4.390,4.300,4.380,0.000,0.000,4.38000,4.39000,6562250,1514000,0.000,0.000,4.750,3.080,2021/11/03,16:08
PACIFICTEXTILES,互太纺织,3.940,3.890,3.940,3.840,3.870,-0.020,-0.514,3.86000,3.87000,7198866,1863000,0.000,0.000,6.190,3.840,2021/11/03,16:08
SUNCITY GROUP,太阳城集团,0.290,0.290,0.300,0.290,0.300,0.010,3.448,0.29500,0.30000,1273500,4260000,0.000,0.000,0.860,0.290,2021/11/03,16:08
SHANGHAI FUDAN,上海复旦,20.300,20.000,20.300,19.700,19.940,-0.060,-0.300,19.88000,19.96000,33127020,1666000,0.000,0.000,33.200,9.500,2021/11/03,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2021/11/03,16:08
CHINA DILI,中国地利,1.900,1.900,1.920,1.890,1.900,0.000,0.000,1.90000,1.91000,3705020,1949150,0.000,0.000,3.080,1.590,2021/11/03,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,1.040,0.000,0.000,1.040,0.000,0.000,1.01000,1.05000,0,0,0.000,0.000,1.500,0.000,2021/11/03,16:08
MAJOR HLDGS,美捷汇控股,0.038,0.043,0.041,0.038,0.039,-0.004,-9.302,0.03800,0.04200,68348,1772000,0.000,0.000,0.062,0.038,2021/11/03,16:08
HIDILI INDUSTRY,恒鼎实业,0.405,0.405,0.420,0.395,0.415,0.010,2.469,0.41000,0.41500,728885,1781000,0.000,0.000,0.420,0.395,2021/11/03,16:08
ELL ENV,强泰环保,0.133,0.141,0.133,0.133,0.133,-0.008,-5.674,0.13300,0.13800,3325,25000,0.000,0.000,0.650,0.133,2021/11/03,16:08
GD-HKGBA HLDGS,粤港湾控股,0.475,0.480,0.485,0.475,0.480,0.000,0.000,0.45500,0.48000,1920,4000,0.000,0.000,0.570,0.475,2021/11/03,16:08
BAGUIO GREEN,碧瑶绿色集团,0.480,0.470,0.480,0.450,0.450,-0.020,-4.255,0.41500,0.46500,48840,108000,0.000,0.000,0.510,0.450,2021/11/03,16:08
ICBC,工商银行,4.310,4.310,4.340,4.270,4.300,-0.010,-0.232,4.29000,4.30000,690226440,160514440,0.000,0.000,5.750,4.270,2021/11/03,16:08
VESON HLDG,锐信控股,0.265,0.275,0.285,0.265,0.280,0.005,1.818,0.28000,0.28500,283630,1032000,0.000,0.000,0.300,0.265,2021/11/03,16:08
MOODY TECH HLDG,满地科技股份,0.059,0.054,0.058,0.050,0.053,-0.001,-1.852,0.05000,0.05500,41600,810000,0.000,0.000,0.480,0.050,2021/11/03,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.70000,0.81000,0,0,0.000,0.000,1.010,0.000,2021/11/03,16:08
I-CONTROL,超智能控股,0.550,0.560,0.550,0.550,0.550,-0.010,-1.786,0.54000,0.55000,55000,100000,0.000,0.000,0.860,0.550,2021/11/03,16:08
MACAU E&M,濠江机电,0.310,0.325,0.320,0.310,0.320,-0.005,-1.538,0.32000,0.32500,69810,222000,0.000,0.000,4.900,0.300,2021/11/03,16:08
EDVANCE INTL,安领国际,0.650,0.650,0.650,0.640,0.640,-0.010,-1.538,0.64000,0.65000,301300,470000,0.000,0.000,0.740,0.640,2021/11/03,16:08
Q P GROUP,隽思集团,1.240,1.250,1.240,1.240,1.240,-0.010,-0.800,1.24000,1.26000,9920,8000,0.000,0.000,1.500,1.240,2021/11/03,16:08
COWELL,高伟电子,6.350,6.370,6.550,6.150,6.390,0.020,0.314,6.39000,6.40000,21218380,3334000,0.000,0.000,7.000,3.460,2021/11/03,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.000,2021/11/03,16:08
RIVERINE CHINA,浦江中国,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.91000,1.67000,0,0,0.000,0.000,2.230,0.000,2021/11/03,16:08
