名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
IMPRO PRECISION,鹰普精密,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.29000,2.37000,0,0,0.000,0.000,2.559,1.561,2022/11/25,16:08
ABC,农业银行,2.500,2.500,2.580,2.480,2.550,0.050,2.000,2.55000,2.56000,299585384,117913380,0.000,0.000,2.889,2.200,2022/11/25,16:08
SUNLIT SCI,盛力达科技,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.54000,0.68000,0,0,0.000,0.000,1.030,0.420,2022/11/25,16:08
CHINA HUIRONG,中国汇融,0.950,0.910,0.950,0.950,0.910,0.000,0.000,0.88000,0.91000,1900,2000,0.000,0.000,1.100,0.840,2022/11/25,16:08
CMA LOGISTICS,长安民生物流,0.000,1.790,0.000,0.000,1.790,0.000,0.000,1.72000,1.79000,5370,3000,0.000,0.000,2.384,1.500,2022/11/25,16:08
GRAND BAOXIN,广汇宝信,0.420,0.425,0.440,0.420,0.425,0.000,0.000,0.42500,0.44000,23770,55000,0.000,0.000,0.800,0.340,2022/11/25,16:08

SINOSOFT TECH,中国擎天软件,0.355,0.355,0.360,0.350,0.355,0.000,0.000,0.35000,0.36500,370080,1047000,0.000,0.000,0.990,0.300,2022/11/25,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.600,2022/11/25,16:08
AIA,友邦保险,75.300,74.950,75.350,73.850,74.550,-0.400,-0.534,74.55000,74.60000,1053727839,14101118,0.000,0.000,90.722,57.250,2022/11/25,16:08
TRIGIANT,俊知集团,0.380,0.400,0.395,0.380,0.395,-0.005,-1.250,0.38500,0.39500,121110,316000,0.000,0.000,0.750,0.330,2022/11/25,16:08
D&G TECH,德基科技控股,1.120,1.150,1.240,1.090,1.240,0.090,7.826,1.09000,1.24000,124420,112000,0.000,0.000,1.265,1.090,2022/11/25,16:08
LIFETECH SCI,先健科技,2.400,2.450,2.510,2.400,2.480,0.030,1.224,2.47000,2.48000,9237120,3734000,0.000,0.000,4.360,2.010,2022/11/25,16:08
HUILI RES,汇力资源,0.000,0.365,0.000,0.000,0.355,-0.010,-2.740,0.28500,0.36000,0,0,0.000,0.000,0.950,0.000,2022/11/25,16:08
WAI CHI HOLD,伟志控股,0.000,1.140,0.000,0.000,1.130,-0.010,-0.877,1.10000,1.13000,0,0,0.000,0.000,1.600,0.750,2022/11/25,16:08
SITC,海丰国际,15.100,15.060,15.440,14.860,14.980,-0.080,-0.531,14.98000,15.00000,41225452,2739000,0.000,0.000,29.439,12.540,2022/11/25,16:08
HKBN,香港宽频,5.060,5.060,5.100,5.030,5.080,0.020,0.395,5.05000,5.08000,5049100,997833,0.000,0.000,10.680,4.630,2022/11/25,16:08
KONTA CHINA,华控康泰,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03400,0.04200,0,0,0.000,0.000,0.075,0.026,2022/11/25,16:08
CHINARES CEMENT,华润水泥控股,4.000,3.960,4.050,3.910,4.050,0.090,2.273,4.04000,4.05000,23981942,6019498,0.000,0.000,6.775,2.800,2022/11/25,16:08
TSUI WAH HLDG,翠华控股,0.200,0.200,0.208,0.195,0.208,0.008,4.000,0.19100,0.20800,42736,212000,0.000,0.000,0.249,0.168,2022/11/25,16:08
GREEN ECONOMY,绿色经济,0.011,0.011,0.012,0.011,0.012,0.001,9.091,0.01100,0.01200,11358,956000,0.000,0.000,0.036,0.010,2022/11/25,16:08
NEXTEER,耐世特,5.020,5.000,5.020,4.710,4.830,-0.170,-3.400,4.83000,4.84000,35534067,7423012,0.000,0.000,10.741,3.784,2022/11/25,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.310,2022/11/25,16:08
OIWAHPAWN,霭华押业信贷,0.239,0.235,0.239,0.239,0.239,0.004,1.702,0.23200,0.24000,21032,88000,0.000,0.000,0.275,0.221,2022/11/25,16:08
CHINA NEWCITY,中国新城市,0.970,0.970,0.970,0.960,0.970,0.000,0.000,0.88000,0.97000,5800,6000,0.000,0.000,1.200,0.720,2022/11/25,16:08
HUASHENG INTL,华盛国际控股,0.103,0.103,0.105,0.100,0.104,0.001,0.971,0.10300,0.10400,212532,2078000,0.000,0.000,2.100,0.058,2022/11/25,16:08
TRANSMIT ENT,传递娱乐,0.068,0.069,0.068,0.066,0.066,-0.003,-4.348,0.06400,0.06900,2672,40000,0.000,0.000,0.172,0.051,2022/11/25,16:08
LUXXU GROUP,励时集团,0.285,0.250,0.285,0.285,0.285,0.035,14.000,0.23500,0.30500,2850,10000,0.000,0.000,0.445,0.250,2022/11/25,16:08
GOLDSTREAM INV,金涌投资,0.044,0.044,0.045,0.044,0.045,0.001,2.273,0.03700,0.04500,52100,1170000,0.000,0.000,0.155,0.036,2022/11/25,16:08
CAPITAL GRAND,首创钜大,0.510,0.600,0.510,0.510,0.550,-0.050,-8.333,0.55000,0.68000,4120,8000,0.000,0.000,1.280,0.510,2022/11/25,16:08
DYNAGREEN ENV,绿色动力环保,2.460,2.450,2.460,2.440,2.450,0.000,0.000,2.45000,2.46000,946090,385000,0.000,0.000,4.090,2.120,2022/11/25,16:08
TOUYUN BIOTECH,透云生物,0.450,0.450,0.450,0.400,0.445,-0.005,-1.111,0.40500,0.44500,201750,460000,0.000,0.000,1.690,0.360,2022/11/25,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/25,16:08
SHEEN TAI,顺泰控股,0.080,0.080,0.080,0.080,0.080,0.000,0.000,0.05200,0.08800,4160,52000,0.000,0.000,0.160,0.075,2022/11/25,16:08
NCI,新华保险,16.900,16.800,17.300,16.660,17.200,0.400,2.381,17.18000,17.20000,97683407,5721211,0.000,0.000,22.779,12.040,2022/11/25,16:08

BAWANG GROUP,霸王集团,0.047,0.047,0.052,0.046,0.052,0.005,10.638,0.04900,0.05200,31838,670000,0.000,0.000,0.128,0.036,2022/11/25,16:08
PICC GROUP,中国人民保险集团,2.510,2.500,2.560,2.470,2.530,0.030,1.200,2.53000,2.54000,116792355,46129000,0.000,0.000,2.560,2.033,2022/11/25,16:08
HUISHENG INTL,惠生国际,0.058,0.058,0.058,0.058,0.058,0.000,0.000,0.05500,0.05900,7192,124000,0.000,0.000,0.118,0.046,2022/11/25,16:08
HAO TIAN INTL,昊天国际建投,0.275,0.270,0.275,0.270,0.275,0.005,1.852,0.26500,0.27000,289800,1072000,0.000,0.000,0.550,0.232,2022/11/25,16:08
WEI YUAN HLDG,伟源控股,0.084,0.086,0.085,0.078,0.085,-0.001,-1.163,0.07900,0.08500,1635,20000,0.000,0.000,0.129,0.068,2022/11/25,16:08
SH PIONEER HLDG,上海先锋控股,1.850,1.820,1.920,1.850,1.850,0.030,1.648,1.83000,1.95000,3770,2000,0.000,0.000,2.926,1.062,2022/11/25,16:08
LEVER STYLE,利华控股集团,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33500,0.34500,0,0,0.000,0.000,0.447,0.315,2022/11/25,16:08
HUA HONG SEMI,华虹半导体,27.200,27.200,27.300,26.000,26.150,-1.050,-3.860,26.10000,26.15000,126021185,4754765,0.000,0.000,53.750,15.740,2022/11/25,16:08
QUALI-SMART,滉达富控股,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.00000,0.23900,0,0,0.000,0.000,0.310,0.162,2022/11/25,16:08
FUDANZHANGJIANG,复旦张江,2.850,2.840,2.870,2.830,2.850,0.010,0.352,2.85000,2.87000,1077900,378000,0.000,0.000,4.076,2.510,2022/11/25,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.37000,0,0,0.000,0.000,0.466,0.000,2022/11/25,16:08

LEGEND STRAT,朸濬国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.425,0.180,2022/11/25,16:08
MEITU,美图公司,1.090,1.080,1.140,1.020,1.040,-0.040,-3.704,1.03000,1.04000,58882030,55087000,0.000,0.000,1.780,0.650,2022/11/25,16:08
PW MEDTECH,普华和顺,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.59000,0.65000,0,0,0.000,0.000,1.180,0.530,2022/11/25,16:08
CHINA CINDA,中国信达,0.930,0.930,0.950,0.920,0.950,0.020,2.151,0.94000,0.95000,23806786,25401000,0.000,0.000,1.485,0.720,2022/11/25,16:08
NOVA GROUP,诺发集团,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09000,0.09900,0,0,0.000,0.000,0.187,0.080,2022/11/25,16:08
361 DEGREES,３６１度,3.290,3.320,3.480,3.230,3.290,-0.030,-0.904,3.26000,3.29000,1003160,307000,0.000,0.000,4.880,3.000,2022/11/25,16:08
SIS MOBILE,新龙移动,0.320,0.310,0.320,0.320,0.320,0.010,3.226,0.27000,0.32500,1280,4000,0.000,0.000,0.470,0.250,2022/11/25,16:08


JIANGNAN GP,江南集团,0.210,0.210,0.210,0.210,0.219,0.009,4.286,0.21900,0.22000,6300,30000,0.000,0.000,0.325,0.161,2022/11/25,16:08

XTEP INT'L,特步国际,8.240,8.190,8.240,7.810,7.910,-0.280,-3.419,7.91000,7.92000,79320853,10045000,0.000,0.000,14.798,6.790,2022/11/25,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/25,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03600,0.03900,0,0,0.000,0.000,0.110,0.032,2022/11/25,16:08
C CARBONNEUTRAL,中国碳中和,2.580,2.520,2.600,2.500,2.600,0.080,3.175,2.52000,2.60000,5237700,2015000,0.000,0.000,5.800,1.000,2022/11/25,16:08
IH RETAIL,国际家居零售,2.690,2.700,2.780,2.690,2.770,0.070,2.593,2.76000,2.77000,1875700,687000,0.000,0.000,2.893,2.251,2022/11/25,16:08
CC SECURITIES,中州证券,1.110,1.120,1.140,1.110,1.140,0.020,1.786,1.14000,1.15000,2461820,2177000,0.000,0.000,1.551,0.950,2022/11/25,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.128,0.120,0.129,0.114,0.120,0.000,0.000,0.11500,0.12000,322800,2592000,0.000,0.000,0.129,0.036,2022/11/25,16:08
CHINAHONGQIAO,中国宏桥,6.880,6.770,6.900,6.670,6.880,0.110,1.625,6.86000,6.88000,33938532,4993500,0.000,0.000,10.484,5.154,2022/11/25,16:08
WENLING MCT,温岭工量刃具,0.000,3.880,0.000,0.000,3.880,0.000,0.000,0.00000,3.88000,0,0,0.000,0.000,4.826,0.000,2022/11/25,16:08
CHI KINGSTONE,中国金石,0.020,0.023,0.022,0.020,0.022,-0.001,-4.348,0.02000,0.02200,3760,180000,0.000,0.000,0.034,0.014,2022/11/25,16:08
CANVEST ENV,粤丰环保,4.480,4.480,4.490,4.430,4.460,-0.020,-0.446,4.44000,4.46000,2764380,620000,0.000,0.000,5.300,3.035,2022/11/25,16:08
PACIFICTEXTILES,互太纺织,2.630,2.630,2.680,2.620,2.650,0.020,0.760,2.63000,2.65000,3516980,1327000,0.000,0.000,3.935,2.330,2022/11/25,16:08
LET GROUP,LET GROUP,0.109,0.112,0.109,0.109,0.109,-0.003,-2.679,0.10900,0.11100,5450,50000,0.000,0.000,0.305,0.055,2022/11/25,16:08
SHANGHAI FUDAN,上海复旦,40.550,40.550,40.550,37.500,37.700,-2.850,-7.028,37.60000,37.70000,141853383,3708150,0.000,0.000,42.000,17.671,2022/11/25,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/25,16:08
CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.530,2022/11/25,16:08
EMBRY HOLDINGS,安莉芳控股,0.495,0.500,0.495,0.495,0.495,-0.005,-1.000,0.49500,0.51000,22770,46000,0.000,0.000,1.090,0.495,2022/11/25,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03000,0.03400,0,0,0.000,0.000,0.066,0.028,2022/11/25,16:08
HIDILI INDUSTRY,恒鼎实业,0.420,0.430,0.435,0.420,0.435,0.005,1.163,0.43000,0.43500,16830,40000,0.000,0.000,0.590,0.380,2022/11/25,16:08
ELL ENV,强泰环保,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15000,0.17000,0,0,0.000,0.000,0.219,0.104,2022/11/25,16:08
GD-HKGBA HLDGS,粤港湾控股,1.300,1.500,1.480,1.200,1.480,-0.020,-1.333,1.26000,1.48000,60780,47000,0.000,0.000,4.850,1.200,2022/11/25,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.42000,0.46000,0,0,0.000,0.000,0.767,0.400,2022/11/25,16:08
ICBC,工商银行,3.810,3.800,3.880,3.800,3.850,0.050,1.316,3.84000,3.85000,1211570291,315415430,0.000,0.000,4.576,3.360,2022/11/25,16:08
VESON HLDG,锐信控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25000,0.27000,0,0,0.000,0.000,0.320,0.220,2022/11/25,16:08
MOODY TECH HLDG,满地科技股份,0.630,0.630,0.870,0.630,0.830,0.200,31.746,0.78000,0.83000,7009857,8832400,0.000,0.000,0.930,0.170,2022/11/25,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.48500,0.69000,0,0,0.000,0.000,0.990,0.400,2022/11/25,16:08
I-CONTROL,超智能控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31000,0.38000,0,0,0.000,0.000,0.542,0.295,2022/11/25,16:08
MACAU E&M,濠江机电,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.22000,0.23000,9200,40000,0.000,0.000,0.364,0.182,2022/11/25,16:08
EDVANCE INTL,安领国际,0.800,0.800,0.800,0.780,0.780,-0.020,-2.500,0.78000,0.80000,103100,130000,0.000,0.000,0.850,0.600,2022/11/25,16:08
Q P GROUP,隽思集团,1.380,1.380,1.380,1.350,1.350,-0.030,-2.174,1.35000,1.37000,146660,108000,0.000,0.000,1.527,1.079,2022/11/25,16:08
COWELL,高伟电子,12.440,12.640,12.640,12.220,12.220,-0.420,-3.323,12.22000,12.26000,10641171,856210,0.000,0.000,18.160,5.470,2022/11/25,16:08
CTR HOLDINGS,CTR HOLDINGS,0.059,0.062,0.059,0.059,0.060,-0.002,-3.226,0.06300,0.06900,5900,100000,0.000,0.000,0.250,0.046,2022/11/25,16:08
RIVERINE CHINA,浦江中国,0.630,0.630,0.650,0.610,0.620,-0.010,-1.587,0.61000,0.62000,402320,646000,0.000,0.000,3.300,0.540,2022/11/25,16:08
SINOMAX GROUP,盛诺集团,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06500,0.08400,0,0,0.000,0.000,0.303,0.063,2022/11/25,16:08
HUMAN HEALTH,盈健医疗,1.940,1.940,1.990,1.920,1.960,0.020,1.031,1.95000,1.96000,439440,224000,0.000,0.000,2.400,1.068,2022/11/25,16:08
CHUAN HOLDING,川控股,0.110,0.110,0.128,0.095,0.118,0.008,7.273,0.10100,0.13000,10132,96000,0.000,0.000,0.240,0.090,2022/11/25,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.039,0.000,0.000,0.041,0.002,5.128,0.04100,0.04300,0,0,0.000,0.000,0.095,0.030,2022/11/25,16:08
JUSTIN ALLEN H,捷隆控股,0.590,0.600,0.600,0.570,0.600,0.000,0.000,0.57000,0.60000,1723000,2960000,0.000,0.000,0.720,0.570,2022/11/25,16:08
CH TIANBAO GP,中国天保集团,0.000,2.050,0.000,0.000,1.950,-0.100,-4.878,1.90000,1.95000,0,0,0.000,0.000,4.440,0.000,2022/11/25,16:08
BRIGHT SMART,耀才证券金融,1.310,1.330,1.310,1.280,1.280,-0.050,-3.759,1.28000,1.29000,1137540,876000,0.000,0.000,1.486,1.020,2022/11/25,16:08
SKYMISSION GP,天任集团,0.048,0.048,0.050,0.047,0.049,0.001,2.083,0.04900,0.05000,99560,2000000,0.000,0.000,0.143,0.038,2022/11/25,16:08

YST DAIRY,原生态牧业,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.19000,0.20500,0,0,0.000,0.000,0.340,0.168,2022/11/25,16:08
CHINA SHENGMU,中国圣牧,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33000,0.34000,0,0,0.000,0.000,0.580,0.285,2022/11/25,16:08
CIRTEK HLDGS,常达控股,0.051,0.050,0.051,0.051,0.051,0.001,2.000,0.05000,0.05200,3060,60000,0.000,0.000,0.076,0.051,2022/11/25,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2022/11/25,16:08
DEYUN HOLDING,DEYUN HOLDING,0.910,0.900,0.910,0.900,0.900,0.000,0.000,0.90000,0.92000,18100,20000,0.000,0.000,1.450,0.310,2022/11/25,16:08
INFINITY L&T,INFINITY L&T,1.180,1.080,1.270,1.180,1.200,0.120,11.111,1.12000,1.20000,12250,10000,0.000,0.000,1.950,0.830,2022/11/25,16:08
FULUM GP HLDG,富临集团控股,0.190,0.184,0.190,0.190,0.190,0.006,3.261,0.19000,0.20300,380,2000,0.000,0.000,0.295,0.111,2022/11/25,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.27500,0.31000,0,0,0.000,0.000,0.421,0.260,2022/11/25,16:08
SFK,新福港,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.54000,0.64000,0,0,0.000,0.000,0.873,0.500,2022/11/25,16:08
FU SHOU YUAN,福寿园,5.260,5.260,5.270,5.130,5.220,-0.040,-0.760,5.16000,5.22000,10189482,1969000,0.000,0.000,6.643,3.890,2022/11/25,16:08
LEADER EDU,立德教育,0.275,0.270,0.280,0.275,0.275,0.005,1.852,0.26500,0.27500,152330,553000,0.000,0.000,0.560,0.225,2022/11/25,16:08
CENTURY SAGE,世纪睿科,2.080,2.090,2.300,2.080,2.080,-0.010,-0.478,2.08000,2.11000,1147020,538000,0.000,0.000,4.600,1.050,2022/11/25,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.72000,0.76000,0,0,0.000,0.000,0.830,0.420,2022/11/25,16:08
DENOX ENV,迪诺斯环保,0.090,0.090,0.090,0.090,0.090,0.000,0.000,0.07800,0.09000,2700,30000,0.000,0.000,0.240,0.064,2022/11/25,16:08
FOURACE IND GP,科利实业控股,0.229,0.225,0.229,0.225,0.225,0.000,0.000,0.21600,0.22500,11330,50000,0.000,0.000,0.251,0.172,2022/11/25,16:08
GUOLIAN SEC,国联证券,4.170,4.180,4.210,4.150,4.190,0.010,0.239,4.15000,4.19000,1172255,280000,0.000,0.000,4.777,3.200,2022/11/25,16:08
ZHOU HEI YA,周黑鸭,3.910,3.960,4.040,3.880,3.960,0.000,0.000,3.95000,3.96000,37287199,9356712,0.000,0.000,7.403,3.177,2022/11/25,16:08
JUJIANG CONS,巨匠建设,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.53000,0.60000,0,0,0.000,0.000,0.843,0.500,2022/11/25,16:08
ICO GROUP,扬科集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.22000,0.23000,0,0,0.000,0.000,0.570,0.138,2022/11/25,16:08
ZHONGTAIFUTURES,中泰期货,0.600,0.600,0.600,0.570,0.590,-0.010,-1.667,0.58000,0.59000,36450,62000,0.000,0.000,0.856,0.520,2022/11/25,16:08

C-LINK SQ,C-LINK SQ,0.000,4.100,0.000,0.000,4.100,0.000,0.000,3.75000,4.10000,0,0,0.000,0.000,4.800,1.900,2022/11/25,16:08
AFFLUENTPARTNER,钱唐控股,0.610,0.570,0.610,0.580,0.580,0.010,1.754,0.57000,0.60000,125880,212000,0.000,0.000,0.650,0.101,2022/11/25,16:08
KINGKEY FIN INT,京基金融国际,0.850,0.840,0.860,0.830,0.850,0.010,1.190,0.85000,0.86000,2628400,3100000,0.000,0.000,0.900,0.490,2022/11/25,16:08
GET NICE FIN,结好金融,0.660,0.660,0.680,0.660,0.670,0.010,1.515,0.66000,0.68000,2101520,3184000,0.000,0.000,0.836,0.640,2022/11/25,16:08
PROSPER ONE,富一国际控股,0.071,0.071,0.071,0.071,0.071,0.000,0.000,0.07000,0.07800,2556,36000,0.000,0.000,0.179,0.063,2022/11/25,16:08
SANG HING HLDGS,生兴控股,0.088,0.092,0.088,0.088,0.088,-0.004,-4.348,0.08600,0.08800,880,10000,0.000,0.000,0.167,0.051,2022/11/25,16:08
PANGAEA CONNECT,环联连讯,0.217,0.217,0.217,0.202,0.202,-0.015,-6.912,0.20100,0.20200,32508,160000,0.000,0.000,0.345,0.172,2022/11/25,16:08
NISSIN FOODS,日清食品,6.370,6.400,6.400,6.330,6.400,0.000,0.000,6.35000,6.40000,1672170,262000,0.000,0.000,6.600,4.541,2022/11/25,16:08
HENGTOU SEC,恒投证券,0.000,2.560,0.000,0.000,2.560,0.000,0.000,2.20000,2.76000,0,0,0.000,0.000,3.730,2.000,2022/11/25,16:08
OCUMENSION-B,欧康维视生物－Ｂ,7.920,7.920,8.100,7.660,7.750,-0.170,-2.146,7.67000,7.99000,1659210,213500,0.000,0.000,18.320,7.660,2022/11/25,16:08
Q TECH,丘钛科技,3.800,3.840,3.820,3.730,3.780,-0.060,-1.563,3.76000,3.78000,1414300,376000,0.000,0.000,12.360,2.860,2022/11/25,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.10000,1.15000,0,0,0.000,0.000,1.673,0.900,2022/11/25,16:08
SMART GLOBE,竣球控股,0.390,0.395,0.395,0.375,0.380,-0.015,-3.797,0.37000,0.38500,84550,220000,0.000,0.000,1.800,0.255,2022/11/25,16:08
NET-A-GO TECH,网誉科技,0.990,1.050,0.990,0.960,0.960,-0.090,-8.571,0.95000,1.02000,107720,110000,0.000,0.000,1.620,0.500,2022/11/25,16:08
C CHENG HLDGS,思城控股,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.61000,0.90000,0,0,0.000,0.000,1.040,0.600,2022/11/25,16:08
BEST FOOD HLDG,百福控股,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.70000,0.81000,0,0,0.000,0.000,1.240,0.620,2022/11/25,16:08
CHESHI TECH,车市科技,0.228,0.212,0.228,0.203,0.210,-0.002,-0.943,0.20300,0.21800,22224,104000,0.000,0.000,0.980,0.159,2022/11/25,16:08

JIYI HOLDINGS,集一控股,0.038,0.040,0.041,0.038,0.040,0.000,0.000,0.03700,0.04000,50986,1328000,0.000,0.000,1.180,0.028,2022/11/25,16:08
AP RENTALS,亚积邦租赁,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.13900,0.16000,0,0,0.000,0.000,0.205,0.131,2022/11/25,16:08
PURAPHARM,培力农本方,1.060,1.060,1.060,1.050,1.060,0.000,0.000,1.05000,1.08000,75900,72000,0.000,0.000,2.000,0.760,2022/11/25,16:08
OKG TECH,欧科云链,0.200,0.208,0.200,0.184,0.189,-0.019,-9.135,0.18800,0.20000,13250,70000,0.000,0.000,0.280,0.101,2022/11/25,16:08
INCON,现恒建筑,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21000,0.25000,0,0,0.000,0.000,0.289,0.196,2022/11/25,16:08
KDL MEDICAL,康德莱医械,28.100,29.450,29.400,27.800,28.900,-0.550,-1.868,27.95000,28.95000,1296252,45287,0.000,0.000,30.950,10.556,2022/11/25,16:08
FIN STREET PPT,金融街物业,2.500,2.500,2.500,2.450,2.500,0.000,0.000,2.45000,2.50000,194310,78000,0.000,0.000,3.829,2.040,2022/11/25,16:08
CHINA RE,中国再保险,0.460,0.460,0.495,0.460,0.490,0.030,6.522,0.49000,0.49500,6912960,14336000,0.000,0.000,0.750,0.395,2022/11/25,16:08

LIVZON PHARMA,丽珠医药,25.900,25.900,26.100,25.100,25.750,-0.150,-0.579,25.65000,25.75000,25169530,982800,0.000,0.000,29.756,19.060,2022/11/25,16:08
CR MEDICAL,华润医疗,4.560,4.600,4.610,4.480,4.500,-0.100,-2.174,4.48000,4.50000,10464760,2317000,0.000,0.000,5.470,3.403,2022/11/25,16:08
SUNAC SERVICES,融创服务,2.680,2.680,2.950,2.550,2.890,0.210,7.836,2.88000,2.89000,223334242,81746364,0.000,0.000,13.481,1.310,2022/11/25,16:08
NC HEALTHCARE,新世纪医疗,0.480,0.495,0.500,0.460,0.475,-0.020,-4.040,0.42000,0.47500,28780,60000,0.000,0.000,1.210,0.420,2022/11/25,16:08
VIRTUAL MIND,天机控股,0.217,0.217,0.220,0.217,0.220,0.003,1.382,0.20800,0.22000,35244,162000,0.000,0.000,0.305,0.138,2022/11/25,16:08
FRONTAGE,方达控股,2.290,2.320,2.310,2.250,2.250,-0.070,-3.017,2.25000,2.28000,1822307,802481,0.000,0.000,5.260,1.600,2022/11/25,16:08
BII TRANS TECH,京投交通科技,0.275,0.275,0.280,0.275,0.275,0.000,0.000,0.27500,0.28000,33220,120000,0.000,0.000,0.461,0.255,2022/11/25,16:08
PLOVER BAY TECH,珩湾科技,2.480,2.470,2.510,2.440,2.510,0.040,1.619,2.50000,2.51000,1833831,743814,0.000,0.000,4.436,1.800,2022/11/25,16:08
GENCH EDU,建桥教育,3.600,3.720,3.780,3.600,3.780,0.060,1.613,3.70000,3.78000,386150,103500,0.000,0.000,4.908,2.534,2022/11/25,16:08
RICI HEALTH,瑞慈医疗,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.37500,0.41500,0,0,0.000,0.000,1.350,0.360,2022/11/25,16:08
TENGY ENV,天洁环境,1.220,1.210,1.220,1.210,1.210,0.000,0.000,1.16000,1.21000,11388,9400,0.000,0.000,1.830,0.800,2022/11/25,16:08
RS MACALLINE,红星美凯龙,2.500,2.470,2.500,2.430,2.480,0.010,0.405,2.44000,2.48000,839708,341400,0.000,0.000,4.176,1.960,2022/11/25,16:08
YUES INTL HLDG,乐氏国际控股,0.275,0.290,0.280,0.270,0.280,-0.010,-3.448,0.27500,0.29000,557850,2000000,0.000,0.000,0.450,0.062,2022/11/25,16:08
3SBIO,三生制药,8.000,8.020,8.090,7.930,8.080,0.060,0.748,8.07000,8.08000,114750207,14286500,0.000,0.000,8.090,4.579,2022/11/25,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.115,0.000,0.000,0.112,-0.003,-2.609,0.10000,0.11200,15792,141000,0.000,0.000,0.241,0.080,2022/11/25,16:08

YUK WING GP,煜荣集团,0.165,0.172,0.165,0.160,0.162,-0.010,-5.814,0.16200,0.16400,64258,396000,0.000,0.000,0.380,0.100,2022/11/25,16:08
ZHONG AO HOME,中奥到家,0.000,0.360,0.000,0.000,0.365,0.005,1.389,0.36500,0.38000,4380,12000,0.000,0.000,0.640,0.260,2022/11/25,16:08
UNITY GP HLDGS,知行集团控股,0.495,0.490,0.495,0.470,0.480,-0.010,-2.041,0.47000,0.48000,891440,1850000,0.000,0.000,0.830,0.280,2022/11/25,16:08
