名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHENGDU EXPWAY,成都高速,1.900,1.970,1.900,1.900,1.900,-0.070,-3.553,1.89000,1.98000,1900,1000,0.000,0.000,2.400,1.900,2022/06/13,16:08
CRCCE,铁建装备,0.800,0.820,0.800,0.760,0.770,-0.050,-6.098,0.76000,0.77000,1080195,1388500,0.000,0.000,0.970,0.760,2022/06/13,16:08
SD GOLD,山东黄金,13.880,13.680,14.020,13.620,13.820,0.140,1.023,13.82000,13.84000,89737262,6488209,0.000,0.000,18.120,12.240,2022/06/13,16:08
GUOTAI JUNAN I,国泰君安国际,0.890,0.900,0.890,0.860,0.860,-0.040,-4.444,0.86000,0.87000,4992520,5744000,0.000,0.000,1.440,0.760,2022/06/13,16:08
AK MEDICAL,爱康医疗,4.880,5.030,5.150,4.820,4.880,-0.150,-2.982,4.85000,4.89000,9309137,1866917,0.000,0.000,16.280,3.500,2022/06/13,16:08
TIL ENVIRO,达力环保,0.690,0.700,0.690,0.690,0.690,-0.010,-1.429,0.60000,0.69000,13800,20000,0.000,0.000,0.860,0.690,2022/06/13,16:08
CMON,CMON,0.054,0.052,0.055,0.054,0.055,0.003,5.769,0.05400,0.05700,7680,140000,0.000,0.000,0.196,0.054,2022/06/13,16:08
WECON HOLDINGS,伟工控股,0.191,0.198,0.191,0.191,0.191,-0.007,-3.535,0.19100,0.20900,764,4000,0.000,0.000,0.240,0.191,2022/06/13,16:08
YADONG GROUP,亚东集团,0.880,0.870,0.880,0.840,0.860,-0.010,-1.149,0.84000,0.86000,300390,351000,0.000,0.000,1.270,0.840,2022/06/13,16:08
YIELD GO HLDGS,耀高控股,1.710,1.730,1.750,1.670,1.670,-0.060,-3.468,1.67000,1.69000,130780,76000,0.000,0.000,2.400,1.670,2022/06/13,16:08
KOOLEARN,新东方在线,7.160,6.230,12.500,7.160,8.720,2.490,39.968,8.72000,8.76000,2562436184,255612694,0.000,0.000,12.500,2.840,2022/06/13,16:08
DATANG RENEW,大唐新能源,2.650,2.670,2.650,2.540,2.550,-0.120,-4.494,2.55000,2.56000,32693206,12692800,0.000,0.000,4.410,1.810,2022/06/13,16:08
XINTE ENERGY,新特能源,21.800,22.000,22.900,21.550,22.650,0.650,2.955,22.60000,22.65000,220528866,9784400,0.000,0.000,27.400,12.460,2022/06/13,16:08
CHINA COMM CONS,中国交通建设,4.250,4.280,4.260,4.160,4.200,-0.080,-1.869,4.20000,4.21000,57037409,13547265,0.000,0.000,5.170,3.570,2022/06/13,16:08
INNOVENT BIO,信达生物,25.800,26.750,26.500,25.450,25.800,-0.950,-3.551,25.75000,25.80000,247972261,9548748,0.000,0.000,94.750,18.060,2022/06/13,16:08
WENYE GROUP,文业集团,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2022/06/13,16:08
BJ SPORTS & ENT,北京体育文化,0.136,0.138,0.140,0.130,0.139,0.001,0.725,0.13000,0.13900,386200,2905000,0.000,0.000,0.305,0.130,2022/06/13,16:08

ENTERPRISE DEV,企展控股（新）,0.570,0.560,0.570,0.540,0.540,-0.020,-3.571,0.50000,0.59000,93860,172000,0.000,0.000,0.850,0.540,2022/06/13,16:08
PRINX CHENGSHAN,浦林成山,7.240,7.240,7.250,7.200,7.250,0.010,0.138,7.20000,7.25000,585965,81000,0.000,0.000,8.810,6.020,2022/06/13,16:08
XIAOMI-W,小米集团－Ｗ,11.760,12.180,11.880,11.620,11.720,-0.460,-3.777,11.70000,11.72000,1397412890,118851211,0.000,0.000,28.900,10.300,2022/06/13,16:08
CGN NEW ENERGY,中广核新能源,3.600,3.630,3.630,3.410,3.460,-0.170,-4.683,3.46000,3.47000,68021860,19544000,0.000,0.000,8.990,2.450,2022/06/13,16:08
CHENMING PAPER,晨鸣纸业,2.960,2.970,2.960,2.890,2.900,-0.070,-2.357,2.90000,2.92000,10757075,3689500,0.000,0.000,5.810,2.740,2022/06/13,16:08
KWG GROUP,合景泰富集团,2.360,2.430,2.360,2.150,2.160,-0.270,-11.111,2.16000,2.17000,60196832,27224000,0.000,0.000,11.560,2.150,2022/06/13,16:08
CSMALL,金猫银猫,0.370,0.370,0.385,0.345,0.345,-0.025,-6.757,0.34000,0.34500,2306265,6457000,0.000,0.000,1.990,0.345,2022/06/13,16:08
CGN POWER,中广核电力,1.950,1.950,1.950,1.920,1.930,-0.020,-1.026,1.92000,1.93000,39411221,20381114,0.000,0.000,2.550,1.590,2022/06/13,16:08
MULSANNE GROUP,慕尚集团控股,3.570,3.620,3.570,3.470,3.490,-0.130,-3.591,3.49000,3.62000,468350,132500,0.000,0.000,7.530,3.470,2022/06/13,16:08
ZHAOJIN MINING,招金矿业,7.240,7.060,7.400,6.970,7.070,0.010,0.142,7.07000,7.08000,85000677,11890645,0.000,0.000,9.270,5.310,2022/06/13,16:08
PM PACKAGING,济丰包装,6.200,6.200,6.200,6.200,6.200,0.000,0.000,6.10000,6.25000,55800,9000,0.000,0.000,6.300,6.200,2022/06/13,16:08
ESR,ESR,22.750,23.000,22.850,22.050,22.200,-0.800,-3.478,22.20000,22.25000,29888472,1341952,0.000,0.000,28.700,21.900,2022/06/13,16:08
CHINA WOOD INT,中木国际,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2022/06/13,16:08
HUAYUEXPRESSWAY,华昱高速,2.190,2.190,2.190,2.010,2.030,-0.160,-7.306,2.03000,2.20000,69080,32000,0.000,0.000,7.700,2.010,2022/06/13,16:08
STERLING GP,STERLING GP,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.18300,0.20000,0,0,0.000,0.000,3.680,0.000,2022/06/13,16:08
FDB HOLDINGS,丰展控股,0.123,0.123,0.123,0.122,0.122,-0.001,-0.813,0.11100,0.13500,6140,50000,0.000,0.000,0.330,0.122,2022/06/13,16:08
MIRICOR,卓珈控股,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.18000,1.30000,0,0,0.000,0.000,2.350,0.000,2022/06/13,16:08

PERFECT MEDICAL,完美医疗（一千）,4.400,4.480,4.400,4.200,4.220,-0.260,-5.804,4.22000,4.23000,5761314,1349490,0.000,0.000,10.900,3.660,2022/06/13,16:08
SHIFANG HLDG,十方控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06800,0.10400,0,0,0.000,0.000,0.440,0.000,2022/06/13,16:08
SAI LEISURE,海天地悦旅,0.790,0.800,0.790,0.790,0.790,-0.010,-1.250,0.79000,0.88000,2370,3000,0.000,0.000,1.170,0.790,2022/06/13,16:08
PA GOODDOCTOR,平安好医生,21.500,22.350,21.650,20.850,21.450,-0.900,-4.027,21.40000,21.45000,147752320,6934726,0.000,0.000,97.500,15.180,2022/06/13,16:08
REALWAY CAPITAL,瑞威资管,0.000,4.200,0.000,0.000,4.170,-0.030,-0.714,0.00000,4.17000,0,0,0.000,0.000,4.680,0.000,2022/06/13,16:08
STELLA HOLDINGS,九兴控股,7.590,7.570,7.680,7.500,7.550,-0.020,-0.264,7.54000,7.56000,3110085,411500,0.000,0.000,12.260,7.200,2022/06/13,16:08
NATURAL FOOD IH,五谷磨房,0.490,0.510,0.500,0.485,0.500,-0.010,-1.961,0.48000,0.50000,436580,896000,0.000,0.000,0.680,0.360,2022/06/13,16:08
CHINAPROPERTIES,CHINAPROPERTIES,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/13,16:08
CIMC VEHICLES,中集车辆,5.220,5.240,5.300,5.170,5.250,0.010,0.191,5.25000,5.34000,1020375,193500,0.000,0.000,8.270,4.100,2022/06/13,16:08
A.PLUS GROUP,优越集团控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.34000,0.49500,0,0,0.000,0.000,0.670,0.000,2022/06/13,16:08
GROWN UP GROUP,植华集团,0.230,0.231,0.249,0.220,0.228,-0.003,-1.299,0.22500,0.23000,1931760,8448000,0.000,0.000,2.280,0.220,2022/06/13,16:08
SNACK EMPIRE,快餐帝国,0.280,0.285,0.280,0.265,0.280,-0.005,-1.754,0.28000,0.30000,69445,255909,0.000,0.000,0.425,0.265,2022/06/13,16:08
WG ENV TECH,维港环保科技,0.215,0.213,0.255,0.215,0.244,0.031,14.554,0.21800,0.24400,80175,333000,0.000,0.000,0.660,0.180,2022/06/13,16:08
EUROEYES,德视佳,6.600,6.680,6.600,6.440,6.480,-0.200,-2.994,6.42000,6.58000,111299,17000,0.000,0.000,14.900,6.010,2022/06/13,16:08
GHPC,云南建投混凝土,0.930,0.950,0.930,0.930,0.930,-0.020,-2.105,0.90000,0.98000,930,1000,0.000,0.000,1.730,0.930,2022/06/13,16:08
CALC,中国飞机租赁,4.980,5.050,5.020,4.980,5.020,-0.030,-0.594,4.99000,5.02000,285175,57000,0.000,0.000,6.240,4.900,2022/06/13,16:08
AM GROUP,秀商时代控股,0.375,0.385,0.375,0.360,0.360,-0.025,-6.494,0.36000,0.41500,110775,300000,0.000,0.000,0.940,0.360,2022/06/13,16:08
WINDMILL GP,海鑫集团,0.167,0.173,0.168,0.167,0.168,-0.005,-2.890,0.16800,0.17300,131030,780000,0.000,0.000,3.870,0.167,2022/06/13,16:08
GINGKO EDU,银杏教育,1.080,1.170,1.080,1.080,1.090,-0.080,-6.838,1.08000,1.20000,2160,2000,0.000,0.000,2.090,1.080,2022/06/13,16:08
CHUNCHENG HEAT,春城热力,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.61000,1.73000,0,0,0.000,0.000,2.380,0.000,2022/06/13,16:08
CHINA WANTIAN,中国万天控股,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.30000,0.31500,54900,180000,0.000,0.000,0.365,0.305,2022/06/13,16:08
ZONBONG ENVIRO,中邦环境,4.590,4.690,4.970,4.460,4.800,0.110,2.345,4.74000,4.82000,1350720,284000,0.000,0.000,4.970,4.460,2022/06/13,16:08
ERNEST BOREL,依波路,0.000,2.600,0.000,0.000,2.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.780,0.000,2022/06/13,16:08
CEB WATER,中国光大水务,1.690,1.690,1.690,1.680,1.680,-0.010,-0.592,1.67000,1.68000,454980,270000,0.000,0.000,2.230,1.340,2022/06/13,16:08
CHUNLI MEDICAL,春立医疗,10.000,10.180,10.140,9.700,9.850,-0.330,-3.242,9.85000,9.91000,2582454,260545,0.000,0.000,34.950,7.630,2022/06/13,16:08
BRIGHT CULTURE,煜盛文化,0.510,0.510,0.510,0.480,0.510,0.000,0.000,0.48500,0.51000,1019400,2070000,0.000,0.000,1.170,0.480,2022/06/13,16:08
MOBVISTA,汇量科技,5.020,5.200,5.290,4.950,5.280,0.080,1.538,5.21000,5.28000,7744927,1509000,0.000,0.000,11.300,3.800,2022/06/13,16:08
PRECIOUS DRAGON,保宝龙科技,0.000,1.750,0.000,0.000,1.730,-0.020,-1.143,1.66000,1.75000,0,0,0.000,0.000,4.500,0.000,2022/06/13,16:08
JINGRUI HLDGS,景瑞控股,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.700,0.320,2022/06/13,16:08
CHI LONGEVITY,中国龙天集团,0.000,1.370,0.000,0.000,1.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/13,16:08
TRENDZON HLDG,卓航控股,0.495,0.495,0.510,0.480,0.510,0.015,3.030,0.50000,0.51000,6178500,12396000,0.000,0.000,1.380,0.079,2022/06/13,16:08
CHINA XLX FERT,中国心连心化肥,6.220,6.220,6.330,6.120,6.190,-0.030,-0.482,6.14000,6.19000,15596845,2517000,0.000,0.000,8.620,3.750,2022/06/13,16:08
STD DEV GROUP,标准发展集团,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26500,0.28500,0,0,0.000,0.000,0.440,0.000,2022/06/13,16:08
NEO-NEON,同方友友,0.470,0.470,0.470,0.470,0.470,0.000,0.000,0.46500,0.47000,940,2000,0.000,0.000,0.550,0.470,2022/06/13,16:08
LI BAO GE GP,利宝阁集团,0.250,0.260,0.255,0.250,0.255,-0.005,-1.923,0.24800,0.25500,5050,20000,0.000,0.000,0.420,0.250,2022/06/13,16:08
ACME INTL HLDGS,益美国际控股,1.090,1.100,1.130,1.080,1.130,0.030,2.727,1.09000,1.13000,981975,890000,0.000,0.000,1.930,1.080,2022/06/13,16:08
CHINA ORIENTED,向中国际,0.234,0.244,0.240,0.233,0.240,-0.004,-1.639,0.23100,0.24000,27100,116000,0.000,0.000,0.345,0.233,2022/06/13,16:08
GUAN CHAO HLDGS,冠轈控股,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.17800,0.18200,0,0,0.000,0.000,0.215,0.142,2022/06/13,16:08
VIVA BIOTECH,维亚生物,2.470,2.540,2.470,2.360,2.380,-0.160,-6.299,2.38000,2.40000,23707276,9886000,0.000,0.000,11.640,2.060,2022/06/13,16:08
TOT BIOPHARM-B,东曜药业－Ｂ,0.000,3.170,0.000,0.000,3.170,0.000,0.000,2.85000,3.19000,0,0,0.000,0.000,4.850,0.000,2022/06/13,16:08
BUD APAC,百威亚太,20.900,21.300,20.900,20.150,20.650,-0.650,-3.052,20.60000,20.65000,225674417,10947682,0.000,0.000,26.300,18.180,2022/06/13,16:08
JUNSHI BIO,君实生物,45.000,45.450,45.000,42.000,43.650,-1.800,-3.960,43.65000,43.70000,129973230,2988000,0.000,0.000,75.100,36.500,2022/06/13,16:08
SOUTHGOBI-S,南戈壁－Ｓ,1.420,1.360,1.420,1.340,1.360,0.000,0.000,1.36000,1.42000,577779,420800,0.000,0.000,2.310,1.340,2022/06/13,16:08
HAITIAN INT'L,海天国际,21.000,21.200,21.200,20.800,21.000,-0.200,-0.943,20.95000,21.00000,18630765,886008,0.000,0.000,31.500,16.260,2022/06/13,16:08
CITIC TELECOM,中信国际电讯,2.640,2.640,2.640,2.610,2.620,-0.020,-0.758,2.61000,2.62000,6568808,2505825,0.000,0.000,2.930,2.470,2022/06/13,16:08
EPRINT GROUP,ＥＰＲＩＮＴ集团,0.000,0.290,0.000,0.000,0.280,-0.010,-3.448,0.25500,0.28000,0,0,0.000,0.000,0.450,0.000,2022/06/13,16:08
CH WOOD OPT,中国优材,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/13,16:08
KB LAMINATES,建滔积层板,14.080,14.280,14.460,14.000,14.400,0.120,0.840,14.36000,14.40000,164811036,11507117,0.000,0.000,18.780,10.880,2022/06/13,16:08
SANAI HEALTH GP,三爱健康集团,0.073,0.077,0.075,0.073,0.075,-0.002,-2.597,0.07500,0.07600,6145,82500,0.000,0.000,0.280,0.073,2022/06/13,16:08
CHINA KEPEI,中国科培,1.980,1.990,2.110,1.950,2.020,0.030,1.508,2.00000,2.02000,5037460,2492000,0.000,0.000,5.790,1.540,2022/06/13,16:08
HENG HUP,兴合控股,0.275,0.280,0.275,0.275,0.275,-0.005,-1.786,0.26000,0.28000,5500,20000,0.000,0.000,0.310,0.275,2022/06/13,16:08
HANG YICK HLDGS,恒益控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/13,16:08
XINYUAN PM,鑫苑服务,0.000,1.880,0.000,0.000,1.880,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/13,16:08
MAOYAN ENT,猫眼娱乐,6.760,6.850,6.840,6.470,6.620,-0.230,-3.358,6.62000,6.63000,7654107,1151820,0.000,0.000,12.700,5.300,2022/06/13,16:08
MILLIONHOPE IND,美亨实业,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.52000,0.64000,682,1403,0.000,0.000,0.950,0.000,2022/06/13,16:08
CHINA COAL,中煤能源,7.800,7.850,7.860,7.590,7.780,-0.070,-0.892,7.77000,7.78000,97501105,12607813,0.000,0.000,8.100,3.920,2022/06/13,16:08
XINGDA INT'L,兴达国际,1.450,1.470,1.480,1.440,1.470,0.000,0.000,1.46000,1.47000,3421512,2337995,0.000,0.000,2.050,0.990,2022/06/13,16:08
CHINA ITS,中国智能交通,0.000,0.140,0.000,0.000,0.138,-0.002,-1.429,0.13000,0.13800,0,0,0.000,0.000,0.212,0.000,2022/06/13,16:08
FEIYANG GROUP,飞扬集团,0.730,0.740,0.780,0.720,0.770,0.030,4.054,0.74000,0.77000,12953520,17714000,0.000,0.000,1.350,0.465,2022/06/13,16:08
YINCHENG INTL,银城国际控股,2.760,2.740,2.850,2.670,2.740,0.000,0.000,2.61000,2.74000,1376380,494000,0.000,0.000,7.970,2.210,2022/06/13,16:08
JBB BUILDERS,JBB BUILDERS,0.000,0.470,0.000,0.000,0.465,-0.005,-1.064,0.43000,0.46500,0,0,0.000,0.000,0.770,0.000,2022/06/13,16:08
HAITONG UT,海通恒信,0.840,0.840,0.850,0.800,0.830,-0.010,-1.190,0.80000,0.84000,891100,1080000,0.000,0.000,1.430,0.560,2022/06/13,16:08
BONNY HLDG,博尼控股,0.435,0.430,0.435,0.420,0.430,0.000,0.000,0.42000,0.43000,217950,510000,0.000,0.000,0.680,0.270,2022/06/13,16:08
CHINA RISUN GP,中国旭阳集团,3.800,3.800,3.820,3.660,3.690,-0.110,-2.895,3.66000,3.69000,18900620,5081000,0.000,0.000,6.050,3.540,2022/06/13,16:08
C&D INTL GROUP,建发国际集团,17.240,17.560,17.260,16.860,17.220,-0.340,-1.936,17.10000,17.22000,14666100,860000,0.000,0.000,20.400,11.500,2022/06/13,16:08
FIRE ROCK,火岩控股（新）,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.280,0.360,2022/06/13,16:08
SAMSONITE,新秀丽,16.600,16.920,16.680,16.000,16.120,-0.800,-4.728,16.10000,16.12000,102498566,6319474,0.000,0.000,19.500,12.260,2022/06/13,16:08
CR HOLDINGS,华兴资本控股,9.450,9.600,9.450,9.030,9.030,-0.570,-5.938,9.03000,9.04000,10899194,1190102,0.000,0.000,26.150,7.980,2022/06/13,16:08
CONTEL,康特隆,0.141,0.149,0.141,0.138,0.138,-0.011,-7.383,0.13400,0.14100,61235,440000,0.000,0.000,0.365,0.138,2022/06/13,16:08
PRADA,普拉达,45.450,45.750,45.450,44.000,44.250,-1.500,-3.279,44.10000,44.25000,17056628,383489,0.000,0.000,65.300,36.300,2022/06/13,16:08
TAIHE M-FIN,泰和小贷,1.950,1.900,1.950,1.950,1.950,0.050,2.632,1.70000,1.95000,538100,276000,0.000,0.000,2.250,1.950,2022/06/13,16:08
JIANGXI BANK,江西银行,0.860,0.880,0.870,0.850,0.850,-0.030,-3.409,0.85000,0.86000,1236885,1441000,0.000,0.000,3.500,0.800,2022/06/13,16:08
DOUMOB,豆盟科技,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05900,0.06500,0,0,0.000,0.000,0.146,0.000,2022/06/13,16:08
SUNAC,融创中国,0.000,4.580,0.000,0.000,4.580,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,29.100,2.940,2022/06/13,16:08
COSCO SHIP HOLD,中远海控,12.800,13.040,12.960,12.640,12.740,-0.300,-2.301,12.72000,12.74000,404359017,31722662,0.000,0.000,21.000,9.760,2022/06/13,16:08
HANDS FORM HLDG,恒新丰控股,0.050,0.049,0.058,0.048,0.058,0.009,18.367,0.05600,0.05800,648230,11760000,0.000,0.000,0.134,0.048,2022/06/13,16:08
DALIPAL HLDG,达力普控股,2.300,2.260,2.340,2.200,2.200,-0.060,-2.655,2.20000,2.37000,4485620,1990000,0.000,0.000,3.790,2.200,2022/06/13,16:08
YINCHENG LS,银城生活服务,3.400,3.274,3.400,3.400,3.400,0.126,3.849,3.40000,3.45000,20400,6000,0.000,0.000,5.300,3.400,2022/06/13,16:08
KWUNGS HOLDINGS,旷世控股,1.340,1.360,1.360,1.340,1.340,-0.020,-1.471,1.34000,1.38000,73020,54000,0.000,0.000,1.470,1.060,2022/06/13,16:08
SANDS CHINA LTD,金沙中国有限公司,15.500,16.060,15.700,15.080,15.120,-0.940,-5.853,15.10000,15.12000,279533718,18161899,0.000,0.000,35.100,13.520,2022/06/13,16:08
CHOW TAI FOOK,周大福,13.820,14.200,13.820,13.280,13.420,-0.780,-5.493,13.38000,13.42000,57716449,4294009,0.000,0.000,18.540,12.000,2022/06/13,16:08
SHINELONG,勋龙,0.265,0.270,0.335,0.265,0.305,0.035,12.963,0.26500,0.30500,316700,1076000,0.000,0.000,0.450,0.265,2022/06/13,16:08
IVD MEDICAL,华检医疗,2.530,2.540,2.530,2.420,2.440,-0.100,-3.937,2.41000,2.48000,2010830,807000,0.000,0.000,4.280,1.900,2022/06/13,16:08
CPM GROUP,中漆集团,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.30500,0.34500,0,0,0.000,0.000,0.490,0.000,2022/06/13,16:08
ONEFORCE HLDGS,元力控股,0.219,0.219,0.219,0.219,0.219,0.000,0.000,0.21000,0.21900,6132,28000,0.000,0.000,0.440,0.219,2022/06/13,16:08
JH EDUCATION,嘉宏教育,4.210,4.010,4.210,3.950,3.990,-0.020,-0.499,3.94000,3.99000,2699919,678000,0.000,0.000,4.350,1.660,2022/06/13,16:08
RITAMIX,利特米,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.71000,0.77000,0,0,0.000,0.000,1.200,0.000,2022/06/13,16:08
JIACHEN HOLDING,佳辰控股,0.810,0.780,0.890,0.800,0.830,0.050,6.410,0.78000,0.83000,1199150,1450000,0.000,0.000,1.900,0.118,2022/06/13,16:08
CHU KONG PIPE,珠江钢管,0.260,0.265,0.265,0.260,0.260,-0.005,-1.887,0.25500,0.26000,65525,252000,0.000,0.000,0.480,0.260,2022/06/13,16:08
TOKYO CHUO,东京中央拍卖,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.68000,0.74000,0,0,0.000,0.000,1.500,0.000,2022/06/13,16:08
CGII HLDGS,CGII HLDGS,0.000,3.820,0.000,0.000,3.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/13,16:08
YE XING GROUP,烨星集团,0.242,0.255,0.255,0.241,0.255,0.000,0.000,0.24400,0.26500,116766,466000,0.000,0.000,0.840,0.241,2022/06/13,16:08
MOG HOLDINGS,MOG HOLDINGS,1.720,1.720,1.750,1.630,1.630,-0.090,-5.233,1.64000,1.77000,123440,72000,0.000,0.000,1.820,1.630,2022/06/13,16:08
SILVER TIDE,银涛控股,0.780,0.850,0.800,0.780,0.800,-0.050,-5.882,0.80000,0.84000,19800,25000,0.000,0.000,1.020,0.780,2022/06/13,16:08
ZERO2IPO,清科创业,2.760,2.900,2.830,2.760,2.820,-0.080,-2.759,2.79000,2.83000,34948,12400,0.000,0.000,5.730,1.720,2022/06/13,16:08
PLATT NERA,PLATT NERA,0.000,0.305,0.000,0.000,0.300,-0.005,-1.639,0.28000,0.30500,0,0,0.000,0.000,0.360,0.000,2022/06/13,16:08
DIWANG IND H,帝王实业控股,0.190,0.193,0.202,0.185,0.190,-0.003,-1.554,0.18800,0.19000,2097740,10888000,0.000,0.000,0.375,0.066,2022/06/13,16:08
JXR,锦欣生殖（五百）,6.050,6.180,6.050,5.650,5.740,-0.440,-7.120,5.73000,5.74000,131685373,22746094,0.000,0.000,21.400,4.230,2022/06/13,16:08
EVEREST MED-B,云顶新耀－Ｂ,22.350,21.950,23.850,21.800,22.500,0.550,2.506,22.35000,22.50000,68287732,2982750,0.000,0.000,79.900,13.860,2022/06/13,16:08
RIMBACO,RIMBACO,0.210,0.206,0.215,0.199,0.200,-0.006,-2.913,0.19900,0.20000,117575,570000,0.000,0.000,0.560,0.199,2022/06/13,16:08
JOHNSON HLDGS,庄臣控股,1.150,1.120,0.000,0.000,1.150,0.030,2.679,1.06000,1.15000,4600,4000,0.000,0.000,1.600,0.000,2022/06/13,16:08
MBV INTL,MBV INTL,0.490,0.490,0.500,0.490,0.500,0.010,2.041,0.45000,0.50000,17300,35000,0.000,0.000,0.780,0.490,2022/06/13,16:08
BAIC MOTOR,北京汽车,2.570,2.580,2.580,2.520,2.560,-0.020,-0.775,2.54000,2.56000,11262422,4411460,0.000,0.000,4.030,2.110,2022/06/13,16:08
CENT UNIT HLDG,世纪联合控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.41500,0.47000,0,0,0.000,0.000,0.950,0.000,2022/06/13,16:08
TBKS HLDGS,TBKS HLDGS,0.395,0.385,0.405,0.385,0.385,0.000,0.000,0.38500,0.39500,11900,30000,0.000,0.000,0.500,0.360,2022/06/13,16:08
JIU ZUN DIGITAL,九尊数字互娱,1.860,1.850,1.860,1.770,1.850,0.000,0.000,1.82000,1.85000,916420,502000,0.000,0.000,1.890,1.770,2022/06/13,16:08
EVERGREEN PG,训修实业,1.000,1.030,1.050,1.000,1.050,0.020,1.942,1.00000,1.05000,256340,250000,0.000,0.000,1.380,0.410,2022/06/13,16:08
BCQ,重庆银行,4.620,4.620,4.620,4.550,4.560,-0.060,-1.299,4.56000,4.57000,5976865,1307500,0.000,0.000,5.360,4.050,2022/06/13,16:08
CHINA SCE GROUP,中骏集团控股,1.130,1.150,1.130,1.070,1.070,-0.080,-6.957,1.07000,1.08000,11129210,10159500,0.000,0.000,3.700,1.060,2022/06/13,16:08
CONFIDENCE IN,信恳智能,27.100,27.600,28.400,27.100,28.400,0.800,2.899,26.90000,0.00000,1786900,64000,0.000,0.000,36.000,13.640,2022/06/13,16:08
HINGTEX HLDGS,兴纺控股,0.170,0.170,0.176,0.170,0.176,0.006,3.529,0.16600,0.17600,4808,28000,0.000,0.000,0.230,0.170,2022/06/13,16:08
CHINA CHUNLAI,中国春来,2.000,2.010,2.180,1.990,2.180,0.170,8.458,2.18000,2.19000,4872230,2331000,0.000,0.000,2.750,1.990,2022/06/13,16:08
IMAX CHINA,IMAX CHINA,8.730,8.640,8.780,8.610,8.640,0.000,0.000,8.64000,8.67000,376410,43400,0.000,0.000,13.020,8.590,2022/06/13,16:08
RSUN SER,弘阳服务,3.150,3.150,3.190,3.150,3.190,0.040,1.270,3.12000,3.19000,38080,12000,0.000,0.000,4.780,2.800,2022/06/13,16:08
SWIREPROPERTIES,太古地产,19.360,19.460,19.360,19.020,19.180,-0.280,-1.439,19.16000,19.18000,24917347,1299709,0.000,0.000,24.200,18.020,2022/06/13,16:08
SUN HING PRINT,新兴印刷,0.600,0.630,0.610,0.580,0.580,-0.050,-7.937,0.58000,0.59000,35760,60000,0.000,0.000,0.880,0.580,2022/06/13,16:08
ANALOGUE HLDGS,安乐工程,1.800,1.820,1.850,1.780,1.780,-0.040,-2.198,1.78000,1.80000,260460,144000,0.000,0.000,2.150,1.780,2022/06/13,16:08
LH GROUP,叙福楼集团,1.080,1.090,1.090,1.070,1.070,-0.020,-1.835,1.07000,1.08000,383120,356000,0.000,0.000,1.140,0.730,2022/06/13,16:08
TEN PAO GROUP,天宝集团,1.360,1.340,1.380,1.350,1.360,0.020,1.493,1.34000,1.37000,174160,128000,0.000,0.000,2.620,1.170,2022/06/13,16:08
TIANGE,天鸽互动,0.910,0.910,0.910,0.900,0.900,-0.010,-1.099,0.86000,0.90000,10000,11000,0.000,0.000,1.370,0.900,2022/06/13,16:08
CATHAY EDU,华夏视听教育,1.150,1.180,1.230,1.140,1.160,-0.020,-1.695,1.15000,1.16000,2730540,2306000,0.000,0.000,6.590,0.930,2022/06/13,16:08
