名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NCI,新华保险,30.000,29.950,30.000,29.400,29.650,-0.300,-1.002,29.60000,29.65000,59763257,2021043,0.000,0.000,36.750,23.291,2021/05/03,16:08
RAZER,雷蛇,2.790,2.780,2.790,2.660,2.780,0.000,0.000,2.77000,2.78000,55419670,20277463,0.000,0.000,3.360,1.020,2021/05/03,16:08
BAWANG GROUP,霸王集团,0.121,0.121,0.126,0.118,0.118,-0.003,-2.479,0.11700,0.11800,70906,580000,0.000,0.000,0.330,0.057,2021/05/03,16:08
PICC GROUP,中国人民保险集团,2.640,2.660,2.660,2.610,2.660,0.000,0.000,2.65000,2.66000,58672104,22231570,0.000,0.000,3.179,2.195,2021/05/03,16:08
HUISHENG INTL,惠生国际,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.176,0.051,2021/05/03,16:08
HAO TIAN INTL,昊天国际建投,0.385,0.385,0.390,0.385,0.385,0.000,0.000,0.38000,0.39000,1007200,2616000,0.000,0.000,0.550,0.115,2021/05/03,16:08
WEI YUAN HLDG,伟源控股,0.155,0.153,0.155,0.148,0.149,-0.004,-2.614,0.14900,0.15000,66310,445000,0.000,0.000,4.090,0.066,2021/05/03,16:08
PIONEER PHARM,中国先锋医药,1.040,1.020,1.050,1.030,1.040,0.020,1.961,1.02000,1.04000,238090,230000,0.000,0.000,1.612,0.880,2021/05/03,16:08
LEVER STYLE,利华控股集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.41500,0,0,0.000,0.000,0.620,0.260,2021/05/03,16:08
HUA HONG SEMI,华虹半导体,48.600,48.550,48.600,47.600,48.000,-0.550,-1.133,47.90000,48.00000,124573927,2598047,0.000,0.000,64.650,13.860,2021/05/03,16:08
QUALI-SMART,滉达富控股,0.275,0.275,0.275,0.270,0.275,0.000,0.000,0.27000,0.27500,344830,1254000,0.000,0.000,0.380,0.249,2021/05/03,16:08
FUDANZHANGJIANG,复旦张江,4.990,4.970,5.180,4.930,5.110,0.140,2.817,5.11000,5.18000,1895620,374000,0.000,0.000,9.260,3.560,2021/05/03,16:08
BRIGHT FUTURE,辉煌明天,1.920,1.960,1.950,1.900,1.920,-0.040,-2.041,1.91000,1.92000,1097700,570000,0.000,0.000,4.600,1.150,2021/05/03,16:08

LEGEND STRAT,朸浚国际,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.30500,0.32500,0,0,0.000,0.000,0.455,0.217,2021/05/03,16:08
MEITU,美图公司,2.480,2.410,2.480,2.400,2.460,0.050,2.075,2.45000,2.46000,19066555,7843500,0.000,0.000,4.500,1.330,2021/05/03,16:08
PW MEDTECH,普华和顺,0.660,0.660,0.710,0.650,0.700,0.040,6.061,0.70000,0.72000,1479120,2182000,0.000,0.000,2.501,0.475,2021/05/03,16:08
CHINA CINDA,中国信达,1.530,1.530,1.530,1.510,1.530,0.000,0.000,1.52000,1.53000,20917490,13732908,0.000,0.000,1.730,1.370,2021/05/03,16:08
NOVA GROUP,诺发集团,0.113,0.113,0.116,0.112,0.112,-0.001,-0.885,0.11200,0.11400,70235,625000,0.000,0.000,1.480,0.090,2021/05/03,16:08
361 DEGREES,３６１度,3.100,3.120,3.180,3.010,3.050,-0.070,-2.244,3.05000,3.09000,6128730,1998000,0.000,0.000,3.290,0.900,2021/05/03,16:08
SIS MOBILE,新龙移动,0.000,0.480,0.000,0.000,0.475,-0.005,-1.042,0.43500,0.47500,0,0,0.000,0.000,0.980,0.270,2021/05/03,16:08
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/03,16:08
RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.150,2021/05/03,16:08
JIANGNAN GP,江南集团,0.380,0.385,0.405,0.380,0.395,0.010,2.597,0.39500,0.40000,1983970,5064000,0.000,0.000,0.520,0.290,2021/05/03,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.380,0.310,2021/05/03,16:08
XTEP INT'L,特步国际,6.740,6.780,6.760,6.520,6.700,-0.080,-1.180,6.70000,6.71000,60683345,9156500,0.000,0.000,7.320,2.230,2021/05/03,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.580,0.520,2021/05/03,16:08
CHINA ECOTOUR,中国生态旅游,0.130,0.126,0.130,0.124,0.129,0.003,2.381,0.12500,0.12900,230504,1848000,0.000,0.000,0.345,0.098,2021/05/03,16:08
C CARBONNEUTRAL,中国碳中和,5.390,5.300,5.580,5.100,5.120,-0.180,-3.396,5.12000,5.20000,1224900,236000,0.000,0.000,8.110,0.900,2021/05/03,16:08
IH RETAIL,国际家居零售,2.730,2.730,2.750,2.710,2.730,0.000,0.000,2.72000,2.73000,2285570,838000,0.000,0.000,2.880,1.608,2021/05/03,16:08
CC SECURITIES,中州证券,1.390,1.410,1.410,1.390,1.410,0.000,0.000,1.40000,1.41000,246090,176000,0.000,0.000,1.990,1.070,2021/05/03,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.850,0.100,2021/05/03,16:08
CHINAHONGQIAO,中国宏桥,12.200,12.300,12.360,11.860,12.000,-0.300,-2.439,11.98000,12.00000,153889849,12800677,0.000,0.000,13.000,2.991,2021/05/03,16:08
WENLING MCT,温岭工量刃具,6.010,6.080,6.010,5.810,6.000,-0.080,-1.316,5.90000,6.00000,100825,17000,0.000,0.000,7.000,5.210,2021/05/03,16:08
CHI KINGSTONE,中国金石,0.034,0.034,0.035,0.034,0.034,0.000,0.000,0.03400,0.03500,338340,9680000,0.000,0.000,0.083,0.029,2021/05/03,16:08
CANVEST ENV,粤丰环保,4.060,4.020,4.130,3.990,4.020,0.000,0.000,4.02000,4.03000,6821600,1675000,0.000,0.000,4.230,3.080,2021/05/03,16:08
PACIFICTEXTILES,互太纺织,4.970,4.970,4.990,4.920,4.970,0.000,0.000,4.97000,4.99000,3293765,665000,0.000,0.000,6.176,3.042,2021/05/03,16:08
SUNCITY GROUP,太阳城集团,0.560,0.560,0.580,0.560,0.570,0.010,1.786,0.56000,0.57000,2265600,3970000,0.000,0.000,1.450,0.560,2021/05/03,16:08
SHANGHAI FUDAN,上海复旦,10.380,10.360,10.380,10.080,10.180,-0.180,-1.737,10.14000,10.18000,2226480,218000,0.000,0.000,18.420,5.080,2021/05/03,16:08
VESTATE GROUP,国投集团控股,0.430,0.465,0.465,0.430,0.465,0.000,0.000,0.43000,0.46500,1355,3000,0.000,0.000,0.820,0.300,2021/05/03,16:08
CHINA DILI,中国地利,2.120,2.160,2.170,2.100,2.120,-0.040,-1.852,2.10000,2.20000,3978100,1846000,0.000,0.000,3.080,1.500,2021/05/03,16:08
EMBRY HOLDINGS,安莉芳控股,1.360,1.360,1.380,1.330,1.340,-0.020,-1.471,1.34000,1.39000,124020,92000,0.000,0.000,1.460,0.960,2021/05/03,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03700,0.04700,0,0,0.000,0.000,0.067,0.032,2021/05/03,16:08
HIDILI INDUSTRY,恒鼎实业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.102,2021/05/03,16:08
ELL ENV,强泰环保,0.000,0.117,0.000,0.000,0.119,0.002,1.709,0.11900,0.13800,0,0,0.000,0.000,0.650,0.073,2021/05/03,16:08
GD-HKGBA HLDGS,粤港湾控股,0.550,0.530,0.570,0.520,0.550,0.020,3.774,0.52000,0.55000,464880,852000,0.000,0.000,0.570,0.375,2021/05/03,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.37000,0.41000,0,0,0.000,0.000,0.425,0.242,2021/05/03,16:08
ICBC,工商银行,5.050,5.060,5.060,4.980,5.000,-0.060,-1.186,4.99000,5.00000,1274465982,254887307,0.000,0.000,5.750,3.960,2021/05/03,16:08
VESON HLDG,锐信控股,0.265,0.275,0.285,0.265,0.280,0.005,1.818,0.26500,0.28000,129930,468000,0.000,0.000,0.300,0.210,2021/05/03,16:08
MOODY TECH HLDG,满地科技股份,0.117,0.108,0.117,0.101,0.106,-0.002,-1.852,0.10400,0.10900,186490,1770000,0.000,0.000,0.480,0.090,2021/05/03,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.710,0.670,0.780,0.700,0.710,0.040,5.970,0.71000,0.73000,278000,380000,0.000,0.000,1.100,0.410,2021/05/03,16:08
I-CONTROL,超智能控股,0.570,0.570,0.580,0.570,0.570,0.000,0.000,0.57000,0.58000,336500,590000,0.000,0.000,0.860,0.320,2021/05/03,16:08
MACAU E&M,濠江机电,0.370,0.375,0.370,0.370,0.370,-0.005,-1.333,0.36000,0.37000,39960,108000,0.000,0.000,5.500,0.355,2021/05/03,16:08
EDVANCE INTL,安领国际,0.600,0.610,0.610,0.600,0.600,-0.010,-1.639,0.60000,0.61000,210200,350000,0.000,0.000,0.720,0.325,2021/05/03,16:08
Q P GROUP,隽思集团,1.400,1.430,1.450,1.390,1.430,0.000,0.000,1.42000,1.43000,655700,466000,0.000,0.000,1.500,0.830,2021/05/03,16:08
COWELL,高伟电子,4.630,4.630,4.630,4.530,4.590,-0.040,-0.864,4.55000,4.59000,1906500,419000,0.000,0.000,7.000,1.347,2021/05/03,16:08
CTR HOLDINGS,CTR HOLDINGS,0.390,0.390,0.390,0.370,0.380,-0.010,-2.564,0.37000,0.38500,349500,910000,0.000,0.000,0.700,0.200,2021/05/03,16:08
RIVERINE CHINA,浦江中国,1.700,1.610,1.700,1.700,1.700,0.090,5.590,1.70000,1.78000,10200,6000,0.000,0.000,2.450,1.245,2021/05/03,16:08
SINOMAX GROUP,盛诺集团,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.15400,0.00000,0,0,0.000,0.000,0.400,0.080,2021/05/03,16:08
HUMAN HEALTH,盈健医疗,0.870,0.890,0.870,0.870,0.870,-0.020,-2.247,0.87000,0.89000,3480,4000,0.000,0.000,1.260,0.520,2021/05/03,16:08
CHUAN HOLDING,川控股,0.099,0.099,0.100,0.093,0.100,0.001,1.010,0.09300,0.10000,23636,248000,0.000,0.000,0.131,0.067,2021/05/03,16:08
KINGBO STRIKE,工盖有限公司,0.112,0.112,0.121,0.109,0.116,0.004,3.571,0.10800,0.11700,843075,7240000,0.000,0.000,0.147,0.058,2021/05/03,16:08
JUSTIN ALLEN H,捷隆控股,0.530,0.490,0.530,0.465,0.465,-0.025,-5.102,0.46500,0.47500,466400,975000,0.000,0.000,0.540,0.320,2021/05/03,16:08
CH TIANBAO GP,中国天保集团,3.200,3.200,3.240,3.180,3.200,0.000,0.000,3.19000,3.23000,2865990,894000,0.000,0.000,4.050,2.209,2021/05/03,16:08
BRIGHT SMART,耀才证券金融,2.080,2.090,2.080,2.050,2.060,-0.030,-1.435,2.06000,2.07000,6184080,2990000,0.000,0.000,2.600,0.907,2021/05/03,16:08
SKYMISSION GP,天任集团,0.162,0.162,0.165,0.161,0.165,0.003,1.852,0.16100,0.16500,104104,640000,0.000,0.000,2.530,0.140,2021/05/03,16:08
SUCHUANG GAS,苏创燃气,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.97000,2.10000,0,0,0.000,0.000,3.900,1.600,2021/05/03,16:08
YST DAIRY,原生态牧业,0.680,0.690,0.690,0.680,0.690,0.000,0.000,0.68000,0.69000,906890,1331000,0.000,0.000,0.950,0.305,2021/05/03,16:08
CHINA SHENGMU,中国圣牧,0.630,0.630,0.640,0.610,0.610,-0.020,-3.175,0.61000,0.62000,1876010,3046000,0.000,0.000,0.990,0.192,2021/05/03,16:08
CIRTEK HLDGS,常达控股,0.058,0.056,0.058,0.058,0.058,0.002,3.571,0.05500,0.05800,1770,30000,0.000,0.000,0.120,0.047,2021/05/03,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.090,0.040,2021/05/03,16:08
DEYUN HOLDING,DEYUN HOLDING,0.530,0.530,0.540,0.475,0.510,-0.020,-3.774,0.49500,0.51000,417825,835000,0.000,0.000,0.860,0.345,2021/05/03,16:08
INFINITY L&T,INFINITY L&T,0.700,0.740,0.750,0.670,0.750,0.010,1.351,0.74000,0.77000,566700,810000,0.000,0.000,0.830,0.275,2021/05/03,16:08
FULUM GP HLDG,富临集团控股,0.275,0.270,0.275,0.265,0.265,-0.005,-1.852,0.24000,0.26500,1620,6000,0.000,0.000,0.275,0.161,2021/05/03,16:08
HUNGFOOKTONG,鸿福堂,0.530,0.530,0.530,0.520,0.520,-0.010,-1.887,0.52000,0.53000,123880,236000,0.000,0.000,0.620,0.333,2021/05/03,16:08
SFK,新福港,0.950,0.920,0.980,0.950,0.960,0.040,4.348,0.92000,0.96000,152140,158000,0.000,0.000,0.980,0.520,2021/05/03,16:08
FU SHOU YUAN,福寿园,8.400,8.400,8.490,8.290,8.320,-0.080,-0.952,8.31000,8.32000,10238690,1229000,0.000,0.000,8.767,6.719,2021/05/03,16:08
LEADER EDU,立德教育,0.820,0.820,0.820,0.760,0.770,-0.050,-6.098,0.76000,0.78000,359140,457000,0.000,0.000,1.990,0.670,2021/05/03,16:08
CENTURY SAGE,世纪睿科,0.180,0.178,0.192,0.180,0.192,0.014,7.865,0.18000,0.19300,35688,198000,0.000,0.000,0.220,0.048,2021/05/03,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.51000,0.55000,0,0,0.000,0.000,0.690,0.350,2021/05/03,16:08
DENOX ENV,迪诺斯环保,0.161,0.185,0.195,0.161,0.190,0.005,2.703,0.16600,0.19800,2389,14000,0.000,0.000,0.450,0.133,2021/05/03,16:08
FOURACE IND GP,科利实业控股,0.218,0.218,0.225,0.218,0.220,0.002,0.917,0.21800,0.22000,254445,1150000,0.000,0.000,1.450,0.180,2021/05/03,16:08
GUOLIAN SEC,国联证券,3.710,3.710,3.730,3.660,3.660,-0.050,-1.348,3.66000,3.68000,1046340,284500,0.000,0.000,6.250,2.460,2021/05/03,16:08
ZHOU HEI YA,周黑鸭,9.490,9.520,9.600,9.330,9.400,-0.120,-1.261,9.40000,9.41000,18940990,2007500,0.000,0.000,11.400,3.676,2021/05/03,16:08
JUJIANG CONS,巨匠建设,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.76000,0.82000,0,0,0.000,0.000,1.010,0.610,2021/05/03,16:08
ICO GROUP,扬科集团,0.300,0.315,0.315,0.260,0.305,-0.010,-3.175,0.28000,0.30500,411840,1434000,0.000,0.000,0.470,0.226,2021/05/03,16:08
LUZHENG FUTURES,鲁证期货,0.650,0.640,0.650,0.640,0.640,0.000,0.000,0.63000,0.67000,35900,56000,0.000,0.000,0.770,0.460,2021/05/03,16:08

C-LINK SQ,C-LINK SQ,3.680,3.660,3.810,3.650,3.720,0.060,1.639,3.68000,3.84000,503960,136000,0.000,0.000,5.320,0.700,2021/05/03,16:08
AFFLUENTPARTNER,钱唐控股,0.143,0.152,0.143,0.137,0.137,-0.015,-9.868,0.13500,0.15200,9544,68000,0.000,0.000,0.480,0.118,2021/05/03,16:08
KINGKEY FIN INT,京基金融国际,0.630,0.620,0.640,0.620,0.620,0.000,0.000,0.62000,0.63000,298000,470000,0.000,0.000,0.800,0.210,2021/05/03,16:08
GET NICE FIN,结好金融,1.080,1.040,1.080,0.990,1.030,-0.010,-0.962,1.00000,1.03000,3671845,3571800,0.000,0.000,1.200,0.555,2021/05/03,16:08
PROSPER ONE,富一国际控股,0.120,0.123,0.120,0.120,0.120,-0.003,-2.439,0.12000,0.14000,15360,128000,0.000,0.000,0.350,0.070,2021/05/03,16:08
SANG HING HLDGS,生兴控股,0.590,0.600,0.590,0.580,0.580,-0.020,-3.333,0.58000,0.59000,157400,270000,0.000,0.000,3.950,0.199,2021/05/03,16:08
PANGAEA CONNECT,环联连讯,0.630,0.630,0.710,0.620,0.690,0.060,9.524,0.68000,0.69000,16791300,24826000,0.000,0.000,0.870,0.495,2021/05/03,16:08
NISSIN FOODS,日清食品,5.900,5.900,5.900,5.810,5.820,-0.080,-1.356,5.82000,5.83000,3824330,657000,0.000,0.000,9.650,5.780,2021/05/03,16:08
HENGTOU SEC,恒投证券,3.000,3.000,3.000,3.000,3.000,0.000,0.000,3.00000,3.18000,150000,50000,0.000,0.000,3.250,2.020,2021/05/03,16:08
OCUMENSION-B,欧康维视生物－Ｂ,21.700,21.850,21.750,20.800,20.800,-1.050,-4.805,20.80000,20.90000,6192000,294000,0.000,0.000,43.000,17.000,2021/05/03,16:08
Q TECH,丘钛科技,15.540,15.540,15.560,14.800,14.840,-0.700,-4.505,14.82000,14.84000,54929940,3650000,0.000,0.000,18.200,8.050,2021/05/03,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.890,0.000,0.000,1.890,0.000,0.000,1.83000,1.93000,0,0,0.000,0.000,2.380,1.340,2021/05/03,16:08
SMART GLOBE,竣球控股,0.240,0.221,0.240,0.212,0.220,-0.001,-0.452,0.21200,0.23300,811750,3650000,0.000,0.000,0.400,0.185,2021/05/03,16:08
U BANQUET GP,誉宴集团,1.710,1.600,1.720,1.560,1.600,0.000,0.000,1.60000,1.61000,41626700,23698000,0.000,0.000,2.750,0.920,2021/05/03,16:08
C CHENG HLDGS,思城控股,1.360,1.310,1.360,1.280,1.330,0.020,1.527,1.28000,1.34000,157800,122000,0.000,0.000,1.520,0.680,2021/05/03,16:08
BEST FOOD HLDG,百福控股,0.690,0.660,0.690,0.680,0.690,0.030,4.545,0.61000,0.70000,2056060,2980000,0.000,0.000,0.940,0.405,2021/05/03,16:08
CHESHI,CHESHI,1.410,1.410,1.410,1.300,1.330,-0.080,-5.674,1.32000,1.33000,4538200,3416000,0.000,0.000,1.830,0.860,2021/05/03,16:08
ZHONGDI DAIRY,中地乳业,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.12000,1.13000,0,0,0.000,0.000,1.780,0.350,2021/05/03,16:08
JIYI HOLDINGS,集一控股,0.630,0.620,0.650,0.590,0.620,0.000,0.000,0.59000,0.62000,4980,8000,0.000,0.000,0.890,0.550,2021/05/03,16:08
AP RENTALS,亚积邦租赁,0.120,0.130,0.142,0.120,0.142,0.012,9.231,0.12200,0.14200,3456,28000,0.000,0.000,0.237,0.120,2021/05/03,16:08
PURAPHARM,培力控股,0.680,0.690,0.690,0.670,0.690,0.000,0.000,0.68000,0.69000,99300,146000,0.000,0.000,1.120,0.560,2021/05/03,16:08
OKG TECH,欧科云链,0.670,0.590,0.690,0.630,0.660,0.070,11.864,0.65000,0.66000,13446500,20510000,0.000,0.000,1.140,0.112,2021/05/03,16:08
INCON,现恒建筑,0.000,0.185,0.000,0.000,0.183,-0.002,-1.081,0.17800,0.18400,0,0,0.000,0.000,0.295,0.100,2021/05/03,16:08
KDL MEDICAL,康德莱医械,31.150,32.000,32.900,30.850,32.700,0.700,2.188,32.20000,32.70000,1466770,45600,0.000,0.000,73.700,27.100,2021/05/03,16:08
FIN STREET PPT,金融街物业,4.900,5.000,4.970,4.880,4.900,-0.100,-2.000,4.87000,4.90000,83090,17000,0.000,0.000,14.320,4.500,2021/05/03,16:08
CHINA RE,中国再保险,0.810,0.810,0.810,0.800,0.800,-0.010,-1.235,0.80000,0.81000,4090060,5106000,0.000,0.000,1.070,0.710,2021/05/03,16:08

LIVZON PHARMA,丽珠医药,36.500,36.300,36.500,35.300,36.450,0.150,0.413,36.40000,36.45000,15624136,435142,0.000,0.000,42.600,26.800,2021/05/03,16:08
CR MEDICAL,华润医疗,6.730,6.740,6.750,6.550,6.650,-0.090,-1.335,6.64000,6.65000,6663845,1004000,0.000,0.000,8.420,3.450,2021/05/03,16:08
SUNAC SERVICES,融创服务,24.200,24.200,24.550,23.900,24.400,0.200,0.826,24.35000,24.40000,55219316,2288225,0.000,0.000,28.350,11.460,2021/05/03,16:08
NC HEALTHCARE,新世纪医疗,1.050,1.120,1.050,1.050,1.060,-0.060,-5.357,1.06000,0.00000,1575,1500,0.000,0.000,2.200,0.850,2021/05/03,16:08
CEFC FIN INV,华信金融投资,0.200,0.200,0.200,0.192,0.192,-0.008,-4.000,0.19000,0.19900,623088,3120000,0.000,0.000,0.250,0.065,2021/05/03,16:08
FRONTAGE,方达控股,5.350,5.290,5.380,5.120,5.150,-0.140,-2.647,5.15000,5.16000,10693120,2044000,0.000,0.000,7.140,3.320,2021/05/03,16:08
BII TRANS TECH,京投交通科技,0.650,0.650,0.650,0.630,0.630,-0.020,-3.077,0.63000,0.64000,543280,856000,0.000,0.000,0.780,0.355,2021/05/03,16:08
PLOVER BAY TECH,珩湾科技,1.450,1.480,1.480,1.450,1.470,-0.010,-0.676,1.46000,1.47000,585600,400000,0.000,0.000,1.660,0.729,2021/05/03,16:08
GENCH EDU,建桥教育,6.100,6.090,6.290,6.100,6.210,0.120,1.970,6.05000,6.26000,93160,15000,0.000,0.000,7.642,5.340,2021/05/03,16:08
RICI HEALTH,瑞慈医疗,1.250,1.250,1.270,1.190,1.190,-0.060,-4.800,1.19000,1.24000,218070,176000,0.000,0.000,1.770,0.700,2021/05/03,16:08
TENGY ENV,天洁环境,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.11000,1.26000,0,0,0.000,0.000,1.650,0.900,2021/05/03,16:08
RS MACALLINE,红星美凯龙,4.400,4.400,4.400,4.320,4.360,-0.040,-0.909,4.37000,4.40000,142270,32614,0.000,0.000,5.880,3.800,2021/05/03,16:08
GOAL RISE,健升物流中国,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18100,0.21000,0,0,0.000,0.000,0.290,0.095,2021/05/03,16:08
3SBIO,三生制药,7.360,7.360,7.420,7.200,7.350,-0.010,-0.136,7.35000,7.36000,19044951,2607827,0.000,0.000,14.500,6.730,2021/05/03,16:08
CHINA PARTYTIME,中国派对文化,0.195,0.220,0.195,0.195,0.198,-0.022,-10.000,0.19800,0.19800,2340,12000,0.000,0.000,0.320,0.088,2021/05/03,16:08
ZHUANGYUAN PA,庄园牧场,0.000,6.120,0.000,0.000,6.120,0.000,0.000,5.88000,0.00000,0,0,0.000,0.000,8.030,3.850,2021/05/03,16:08
YUK WING GP,煜荣集团,0.240,0.240,0.246,0.240,0.245,0.005,2.083,0.24000,0.24500,6836,28000,0.000,0.000,0.400,0.231,2021/05/03,16:08
ZHONG AO HOME,中奥到家,0.820,0.840,0.830,0.810,0.830,-0.010,-1.190,0.82000,0.84000,13180,16000,0.000,0.000,1.880,0.500,2021/05/03,16:08
SYNERGY GROUP,汇能集团,0.224,0.223,0.240,0.210,0.238,0.015,6.726,0.23800,0.24000,2173192,9998000,0.000,0.000,0.460,0.091,2021/05/03,16:08
LEFTFIELD PRINT,澳狮环球,0.520,0.550,0.520,0.520,0.530,-0.020,-3.636,0.53000,0.56000,2935,5750,0.000,0.000,0.690,0.345,2021/05/03,16:08
TAIZHOU WATER,台州水务,0.000,3.180,0.000,0.000,3.190,0.010,0.314,3.19000,3.47000,0,0,0.000,0.000,4.043,2.770,2021/05/03,16:08
JOIN-SHARE,中盈盛达融资担保,1.810,1.670,1.810,1.750,1.750,0.080,4.790,1.63000,1.75000,57060,32000,0.000,0.000,1.990,1.090,2021/05/03,16:08
DESIGN CAPITAL,设计都会,0.194,0.180,0.194,0.180,0.188,0.008,4.444,0.18800,0.19000,1110540,5910000,0.000,0.000,0.211,0.073,2021/05/03,16:08
THELLOY DEV,德莱建业,0.360,0.290,0.360,0.360,0.320,0.030,10.345,0.23500,0.32000,2880,8000,0.000,0.000,0.420,0.160,2021/05/03,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.26000,0.28500,0,0,0.000,0.000,0.315,0.170,2021/05/03,16:08
GENSCRIPT BIO,金斯瑞生物科技,17.940,18.000,18.300,17.900,18.280,0.280,1.556,18.22000,18.28000,58389610,3217454,0.000,0.000,20.100,9.660,2021/05/03,16:08
EVER HARVEST GP,永丰集团控股,0.270,0.270,0.330,0.245,0.320,0.050,18.519,0.31500,0.32000,13105712,42976000,0.000,0.000,0.330,0.060,2021/05/03,16:08
GRCB,广州农商银行,0.000,3.410,0.000,0.000,3.400,-0.010,-0.293,3.25000,3.40000,0,0,0.000,0.000,4.240,3.000,2021/05/03,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.12400,0.13900,0,0,0.000,0.000,0.425,0.101,2021/05/03,16:08
MAIKE TUBE,迈科管业,1.630,1.680,1.630,1.620,1.620,-0.060,-3.571,1.59000,1.62000,35720,22000,0.000,0.000,1.990,1.080,2021/05/03,16:08
MIE HOLDINGS,ＭＩ能源,0.090,0.091,0.090,0.084,0.084,-0.007,-7.692,0.08400,0.08900,143902,1670000,0.000,0.000,0.150,0.055,2021/05/03,16:08
CHINNEY KW,建业建荣,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19700,0.22000,0,0,0.000,0.000,0.216,0.158,2021/05/03,16:08
K.H. GP HLDGS,剑虹集团控股,0.750,0.730,0.790,0.700,0.730,0.000,0.000,0.73000,0.79000,83240,112000,0.000,0.000,1.190,0.350,2021/05/03,16:08
HEC PHARM,东阳光药,7.380,7.220,7.380,6.810,6.970,-0.250,-3.463,6.94000,6.97000,18616629,2690088,0.000,0.000,16.282,6.810,2021/05/03,16:08
KWAN ON HLDGS,均安控股,0.355,0.325,0.355,0.355,0.355,0.030,9.231,0.28500,0.35500,3550,10000,0.000,0.000,0.445,0.086,2021/05/03,16:08
STAR PROPERTIES,星星地产,0.445,0.445,0.445,0.425,0.440,-0.005,-1.124,0.43000,0.44500,54680,124000,0.000,0.000,0.540,0.365,2021/05/03,16:08
PAN ASIA DATA H,联洋智能控股,1.990,2.020,2.020,1.990,2.000,-0.020,-0.990,2.00000,2.04000,2954640,1484000,0.000,0.000,3.640,1.070,2021/05/03,16:08
IA FIN LEASING,友联租赁,2.110,2.090,2.170,2.010,2.160,0.070,3.349,2.13000,2.16000,6066330,2916000,0.000,0.000,2.320,0.600,2021/05/03,16:08
VIRSCEND EDU,成实外教育,1.580,1.580,1.590,1.540,1.540,-0.040,-2.532,1.54000,1.55000,1053220,674000,0.000,0.000,3.299,1.454,2021/05/03,16:08
CA CULTURAL,华夏文化科技,2.920,2.950,2.930,2.870,2.880,-0.070,-2.373,2.88000,2.91000,5975200,2063000,0.000,0.000,3.390,1.840,2021/05/03,16:08
SUNDART HLDGS,承达集团,0.000,1.720,0.000,0.000,1.700,-0.020,-1.163,1.50000,1.70000,0,0,0.000,0.000,3.600,1.500,2021/05/03,16:08
MINSHENG EDU,民生教育,1.380,1.370,1.380,1.340,1.360,-0.010,-0.730,1.35000,1.36000,2725000,2006000,0.000,0.000,1.850,0.900,2021/05/03,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.750,0.000,0.000,3.700,-0.050,-1.333,-0.05000,3.70000,0,0,0.000,0.000,4.520,1.020,2021/05/03,16:08
XIN POINT HOLD,信邦控股,5.000,5.000,5.120,4.900,5.000,0.000,0.000,4.98000,5.00000,119230,24000,0.000,0.000,6.380,1.212,2021/05/03,16:08
