名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YAN TAT GROUP,恩达集团控股,1.120,1.130,1.120,1.120,1.120,-0.010,-0.885,1.10000,1.13000,13440,12000,0.000,0.000,1.290,1.000,2024/02/15,16:08
SMART GLOBE,竣球控股,0.310,0.320,0.310,0.300,0.300,-0.020,-6.250,0.28500,0.32000,72400,240000,0.000,0.000,0.480,0.300,2024/02/15,16:08
NET-A-GO TECH,网誉科技,1.000,1.050,1.030,0.970,0.970,-0.080,-7.619,0.96000,1.00000,140060,140000,0.000,0.000,1.500,0.730,2024/02/15,16:08
C CHENG HLDGS,思城控股,0.400,0.490,0.430,0.400,0.430,-0.060,-12.245,0.40000,0.47000,11000,26000,0.000,0.000,1.140,0.400,2024/02/15,16:08
BEST FOOD HLDG,百福控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,1.20000,0,0,0.000,0.000,1.310,0.700,2024/02/15,16:08
CHESHI TECH,车市科技,0.131,0.129,0.131,0.126,0.127,-0.002,-1.550,0.12700,0.13100,19156,148000,0.000,0.000,0.265,0.120,2024/02/15,16:08

JIYI HOLDINGS,集一控股,0.110,0.110,0.110,0.110,0.110,0.000,0.000,0.10300,0.12100,33000,300000,0.000,0.000,0.242,0.090,2024/02/15,16:08
AP RENTALS,亚积邦租赁,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.11500,0.13500,0,0,0.000,0.000,0.151,0.112,2024/02/15,16:08
PURAPHARM,培力农本方,0.790,0.790,0.860,0.770,0.770,-0.020,-2.532,0.77000,0.84000,52610,65000,0.000,0.000,1.260,0.770,2024/02/15,16:08
OKG TECH,欧科云链,0.285,0.285,0.330,0.285,0.315,0.030,10.526,0.31500,0.32000,1066700,3410000,0.000,0.000,0.440,0.217,2024/02/15,16:08
INCON,现恒建筑,0.104,0.092,0.104,0.092,0.092,0.000,0.000,0.08900,0.11000,4010,40000,0.000,0.000,0.204,0.092,2024/02/15,16:08
INT MEDICAL,瑛泰医疗,27.950,27.950,27.950,27.100,27.950,0.000,0.000,27.00000,27.95000,656420,23600,0.000,0.000,30.000,23.200,2024/02/15,16:08
FIN STREET PPT,金融街物业,2.260,2.340,2.330,2.260,2.320,-0.020,-0.855,2.27000,2.33000,324090,142000,0.000,0.000,2.781,2.260,2024/02/15,16:08
CHINA RE,中国再保险,0.415,0.420,0.420,0.410,0.410,-0.010,-2.381,0.41000,0.41500,1136051,2756390,0.000,0.000,0.641,0.385,2024/02/15,16:08

LIVZON PHARMA,丽珠医药,25.200,25.200,25.200,24.600,25.100,-0.100,-0.397,25.00000,25.10000,1717300,69000,0.000,0.000,28.245,21.500,2024/02/15,16:08
CR MEDICAL,华润医疗,3.990,3.950,4.010,3.870,3.980,0.030,0.759,3.98000,4.00000,1791435,453000,0.000,0.000,8.312,3.760,2024/02/15,16:08
SUNAC SERVICES,融创服务,1.660,1.640,1.660,1.540,1.630,-0.010,-0.610,1.62000,1.63000,4048333,2540096,0.000,0.000,3.280,1.470,2024/02/15,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.46000,0.85000,0,0,0.000,0.000,1.050,0.360,2024/02/15,16:08
VIRTUAL MIND,天机控股,0.128,0.128,0.128,0.128,0.131,0.003,2.344,0.13100,0.13200,153600,1200000,0.000,0.000,0.405,0.084,2024/02/15,16:08
FRONTAGE,方达控股,1.710,1.710,1.730,1.660,1.710,0.000,0.000,1.70000,1.71000,2170743,1260685,0.000,0.000,2.740,1.510,2024/02/15,16:08
BII TRANS TECH,京投交通科技,0.248,0.250,0.248,0.248,0.250,0.000,0.000,0.25000,0.25500,992,4000,0.000,0.000,0.340,0.220,2024/02/15,16:08
PLOVER BAY TECH,珩湾科技,2.170,2.130,2.220,2.150,2.180,0.050,2.347,2.17000,2.21000,5029423,2290020,0.000,0.000,2.768,1.880,2024/02/15,16:08
GENCH EDU,建桥教育,3.500,3.300,3.500,3.500,3.500,0.200,6.061,3.30000,3.50000,36750,10500,0.000,0.000,4.360,3.000,2024/02/15,16:08
RICI HEALTH,瑞慈医疗,1.130,1.140,1.150,1.130,1.150,0.010,0.877,1.10000,1.15000,6800,6000,0.000,0.000,1.201,0.463,2024/02/15,16:08
TENGY ENV,天洁环境,0.850,0.850,0.850,0.850,0.860,0.010,1.176,0.86000,0.90000,1700,2000,0.000,0.000,1.439,0.700,2024/02/15,16:08
RS MACALLINE,红星美凯龙,1.880,1.740,1.880,1.530,1.710,-0.030,-1.724,1.65000,1.71000,312254,191000,0.000,0.000,3.835,1.530,2024/02/15,16:08
YUES INTL HLDG,乐氏国际控股,0.164,0.169,0.164,0.164,0.165,-0.004,-2.367,0.16500,0.16800,11480,70000,0.000,0.000,0.300,0.055,2024/02/15,16:08
3SBIO,三生制药,5.450,5.260,5.450,5.000,5.260,0.000,0.000,5.25000,5.26000,58542455,11316377,0.000,0.000,8.368,4.980,2024/02/15,16:08
CHINA PARTYTIME,中国派对文化,0.093,0.093,0.093,0.093,0.093,0.000,0.000,0.08200,0.09300,3348,36000,0.000,0.000,0.370,0.081,2024/02/15,16:08

YUK WING GP,煜荣集团,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.07600,0.10000,0,0,0.000,0.000,0.190,0.087,2024/02/15,16:08
ZHONG AO HOME,中奥到家,0.350,0.390,0.350,0.350,0.350,-0.040,-10.256,0.35000,0.40000,1400,4000,0.000,0.000,0.464,0.279,2024/02/15,16:08
UNITY GP HLDGS,知行集团控股,0.465,0.480,0.475,0.450,0.475,-0.005,-1.042,0.46500,0.47500,189070,400000,0.000,0.000,0.710,0.111,2024/02/15,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45000,0.48500,0,0,0.000,0.000,0.475,0.340,2024/02/15,16:08
TAIZHOU WATER,台州水务,0.000,2.700,0.000,0.000,2.700,0.000,0.000,0.00000,2.80000,0,0,0.000,0.000,18.000,1.010,2024/02/15,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.770,0.000,0.000,0.750,-0.020,-2.597,0.59000,0.75000,0,0,0.000,0.000,1.987,0.249,2024/02/15,16:08
DESIGN CAPITAL,设计都会,0.069,0.069,0.069,0.069,0.069,0.000,0.000,0.06900,0.08400,1380,20000,0.000,0.000,0.102,0.066,2024/02/15,16:08
THELLOY DEV,德莱建业,0.000,0.086,0.000,0.000,0.080,-0.006,-6.977,0.06800,0.08000,0,0,0.000,0.000,0.198,0.063,2024/02/15,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.00000,0.24600,0,0,0.000,0.000,0.300,0.000,2024/02/15,16:08
GENSCRIPT BIO,金斯瑞生物科技,13.380,13.160,13.380,12.880,13.280,0.120,0.912,13.26000,13.28000,33925384,2568753,0.000,0.000,24.950,12.560,2024/02/15,16:08
EVER HARVEST GP,永丰集团控股,0.080,0.080,0.087,0.077,0.087,0.007,8.750,0.07700,0.08700,16560,208000,0.000,0.000,0.198,0.073,2024/02/15,16:08
GRCB,广州农商银行,1.640,1.610,1.640,1.640,1.640,0.030,1.863,1.66000,1.75000,6560,4000,0.000,0.000,2.569,1.590,2024/02/15,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.163,0.000,0.000,0.162,-0.001,-0.613,0.14600,0.16200,0,0,0.000,0.000,0.250,0.073,2024/02/15,16:08
MAIKE TUBE,迈科管业,1.030,1.060,1.070,1.030,1.070,0.010,0.943,0.94000,1.07000,39280,38000,0.000,0.000,1.450,0.950,2024/02/15,16:08
MIE HOLDINGS,ＭＩ能源,0.039,0.038,0.039,0.035,0.035,-0.003,-7.895,0.03500,0.03600,90050,2530000,0.000,0.000,0.077,0.030,2024/02/15,16:08
CHINNEY KW,建业建荣,0.208,0.210,0.210,0.208,0.210,0.000,0.000,0.20500,0.22500,24010,115000,0.000,0.000,0.226,0.142,2024/02/15,16:08
K.H. GP HLDGS,剑虹集团控股,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.60000,0.65000,5200,8000,0.000,0.000,0.940,0.260,2024/02/15,16:08
HEC CJ PHARM,东阳光长江药业,9.000,8.610,9.000,8.330,8.600,-0.010,-0.116,8.42000,8.60000,2807124,331400,0.000,0.000,10.280,6.020,2024/02/15,16:08
KWAN ON HLDGS,均安控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10500,0.12800,0,0,0.000,0.000,0.182,0.043,2024/02/15,16:08
STAR GROUP CO,星星集团,0.220,0.221,0.220,0.220,0.220,-0.001,-0.452,0.21300,0.22100,440,2000,0.000,0.000,0.510,0.203,2024/02/15,16:08
PAN ASIA DATA H,联洋智能控股,0.170,0.168,0.170,0.170,0.170,0.002,1.190,0.13000,0.17000,680,4000,0.000,0.000,1.500,0.123,2024/02/15,16:08
ALLI INTL ED LE,友联国际教育租赁,0.970,0.950,0.970,0.890,0.900,-0.050,-5.263,0.90000,0.91000,1059680,1166000,0.000,0.000,19.620,0.610,2024/02/15,16:08
VIRSCEND EDU,成实外教育,0.145,0.137,0.146,0.145,0.146,0.009,6.569,0.13500,0.14600,52610,362000,0.000,0.000,0.174,0.095,2024/02/15,16:08
CA CULTURAL,华夏文化科技,0.023,0.023,0.023,0.022,0.022,-0.001,-4.348,0.02000,0.02200,3281,144000,0.000,0.000,0.200,0.020,2024/02/15,16:08
SUNDART HLDGS,承达集团,0.450,0.455,0.455,0.450,0.455,0.000,0.000,0.44500,0.45500,4520,10000,0.000,0.000,0.465,0.268,2024/02/15,16:08
MINSHENG EDU,民生教育,0.255,0.250,0.255,0.250,0.250,0.000,0.000,0.25000,0.25500,85780,342000,0.000,0.000,0.422,0.224,2024/02/15,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.680,0.000,0.000,2.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,2.200,2024/02/15,16:08
XIN POINT HOLD,信邦控股,2.550,2.550,2.690,2.550,2.600,0.050,1.961,2.57000,2.61000,36660,14000,0.000,0.000,3.039,2.019,2024/02/15,16:08
CHINA ART FIN,中国艺术金融,0.139,0.140,0.139,0.139,0.138,-0.002,-1.429,0.13100,0.13800,12232,88000,0.000,0.000,0.240,0.060,2024/02/15,16:08

MORRIS HOME,慕容家居,0.000,0.295,0.000,0.000,0.275,-0.020,-6.780,0.19800,0.27500,0,0,0.000,0.000,0.340,0.134,2024/02/15,16:08
QILU EXPRESSWAY,齐鲁高速,1.940,1.960,2.000,1.930,1.990,0.030,1.531,1.93000,2.00000,183480,94000,0.000,0.000,2.400,1.890,2024/02/15,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.46000,0.75000,0,0,0.000,0.000,1.106,0.457,2024/02/15,16:08
BANK OF TIANJIN,天津银行,1.730,1.630,1.790,1.730,1.730,0.100,6.135,1.64000,1.73000,5220,3000,0.000,0.000,1.960,1.370,2024/02/15,16:08
YIHAI INTL,颐海国际,9.850,9.830,9.960,9.640,9.920,0.090,0.916,9.91000,9.93000,4086660,416000,0.000,0.000,25.183,9.240,2024/02/15,16:08
DA SEN HLDGS,大森控股,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.00000,0.16500,0,0,0.000,0.000,0.258,0.112,2024/02/15,16:08
PROGRESSIVE P,进升集团控股,0.108,0.110,0.108,0.105,0.105,-0.005,-4.545,0.10500,0.13000,9550,90000,0.000,0.000,0.280,0.095,2024/02/15,16:08
CR CONSTRUCTION,华营建筑,0.480,0.490,0.500,0.480,0.500,0.010,2.041,0.47500,0.50000,34300,70000,0.000,0.000,0.550,0.386,2024/02/15,16:08
QINQIN FOODS,亲亲食品,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.73000,0.90000,0,0,0.000,0.000,1.600,0.600,2024/02/15,16:08
YADEA,雅迪控股,12.260,11.820,12.260,11.540,11.860,0.040,0.338,11.86000,11.88000,14224435,1200620,0.000,0.000,20.191,10.500,2024/02/15,16:08
LEON INSPECTION,力鸿检验,1.510,1.520,1.520,1.500,1.510,-0.010,-0.658,1.46000,1.52000,373920,248000,0.000,0.000,1.837,1.190,2024/02/15,16:08
SHINEROAD INTL,欣融国际,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.49000,0.57000,0,0,0.000,0.000,0.703,0.470,2024/02/15,16:08
CHANJET,畅捷通,2.830,2.820,2.850,2.830,2.850,0.030,1.064,2.66000,2.85000,163510,57400,0.000,0.000,5.680,2.400,2024/02/15,16:08

SHUN WO GROUP,汛和集团,0.021,0.021,0.021,0.021,0.021,0.000,0.000,0.02100,0.02200,24240,1140000,0.000,0.000,0.030,0.017,2024/02/15,16:08
ANCHORSTONE,基石控股,0.063,0.061,0.063,0.053,0.059,-0.002,-3.279,0.05300,0.06400,32495,590000,0.000,0.000,0.171,0.037,2024/02/15,16:08
CHEN LIN EDU,辰林教育,1.660,1.660,1.660,1.640,1.660,0.000,0.000,1.63000,1.66000,210900,128000,0.000,0.000,2.270,1.640,2024/02/15,16:08
YICHEN IND,翼辰实业,3.840,3.840,3.850,3.810,3.820,-0.020,-0.521,3.71000,3.83000,191650,50000,0.000,0.000,4.707,3.260,2024/02/15,16:08
NATURE ENERGY T,纳泉能源科技,0.000,7.590,0.000,0.000,7.590,0.000,0.000,0.00000,7.69000,0,0,0.000,0.000,9.510,3.210,2024/02/15,16:08
21CENTURY EDU,２１世纪教育,0.275,0.275,0.275,0.260,0.275,0.000,0.000,0.26000,0.27500,34260,126000,0.000,0.000,0.344,0.168,2024/02/15,16:08
UCD,城建设计,1.920,1.920,1.930,1.910,1.930,0.010,0.521,1.92000,1.93000,170980,89000,0.000,0.000,2.552,1.890,2024/02/15,16:08
TIAN LUN GAS,天伦燃气,4.230,4.220,4.240,4.120,4.220,0.000,0.000,4.21000,4.22000,2921727,698500,0.000,0.000,5.927,3.080,2024/02/15,16:08
ZGC TEC LEASING,中关村科技租赁,0.560,0.550,0.560,0.560,0.560,0.010,1.818,0.54000,0.56000,3360,6000,0.000,0.000,0.660,0.560,2024/02/15,16:08
CDB LEASING,国银金租,1.920,1.870,2.150,1.890,2.000,0.130,6.952,1.99000,2.00000,40221000,19960000,0.000,0.000,2.150,0.940,2024/02/15,16:08
VPOWER GROUP,伟能集团,0.345,0.345,0.345,0.290,0.320,-0.025,-7.246,0.32000,0.35000,183480,585000,0.000,0.000,0.890,0.250,2024/02/15,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2024/02/15,16:08
COFCO JOYCOME,中粮家佳康,1.490,1.490,1.490,1.450,1.480,-0.010,-0.671,1.47000,1.48000,2565180,1749000,0.000,0.000,2.470,1.450,2024/02/15,16:08
SINOHOPE TECH,新火科技控股,2.500,2.340,3.050,2.450,2.950,0.610,26.068,2.95000,2.98000,27648633,9859840,0.000,0.000,3.050,1.410,2024/02/15,16:08
VINCENT MED,永胜医疗,0.390,0.390,0.390,0.385,0.385,-0.005,-1.282,0.38500,0.39500,50550,130000,0.000,0.000,0.505,0.291,2024/02/15,16:08
SYNERTONE,协同通信,0.340,0.370,0.360,0.300,0.360,-0.010,-2.703,0.31000,0.37000,36864,108800,0.000,0.000,0.990,0.202,2024/02/15,16:08
AB BUILDERS,奥邦建筑,0.330,0.350,0.360,0.330,0.360,0.010,2.857,0.33500,0.37000,25200,75000,0.000,0.000,0.430,0.217,2024/02/15,16:08
A METAVERSE,一元宇宙,0.012,0.012,0.012,0.011,0.011,-0.001,-8.333,0.01100,0.01200,22052,1892000,0.000,0.000,0.199,0.010,2024/02/15,16:08
NANFANG COMM,南方通信,0.083,0.087,0.087,0.080,0.081,-0.006,-6.897,0.08000,0.08100,6280,76000,0.000,0.000,0.131,0.072,2024/02/15,16:08
MCC,中国中冶,1.480,1.480,1.500,1.460,1.490,0.010,0.676,1.48000,1.49000,3475338,2350133,0.000,0.000,2.376,1.340,2024/02/15,16:08
CINESE INTL,富盈环球集团,0.057,0.053,0.057,0.057,0.057,0.004,7.547,0.05700,0.06500,2280,40000,0.000,0.000,0.196,0.047,2024/02/15,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06300,0.07200,0,0,0.000,0.000,0.099,0.060,2024/02/15,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.470,1.240,2024/02/15,16:08
HILONG,海隆控股,0.208,0.215,0.215,0.202,0.203,-0.012,-5.581,0.20100,0.20300,136530,669000,0.000,0.000,0.395,0.171,2024/02/15,16:08
JIA YAO HLDGS,嘉耀控股,4.180,4.180,4.200,3.950,4.150,-0.030,-0.718,3.97000,4.15000,2644730,640000,0.000,0.000,5.580,2.004,2024/02/15,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35000,0.38000,0,0,0.000,0.000,0.425,0.280,2024/02/15,16:08
YUZHOU GROUP,禹洲集团,0.075,0.073,0.078,0.073,0.077,0.004,5.479,0.07400,0.07700,55881,731000,0.000,0.000,0.460,0.056,2024/02/15,16:08
CHAMP ALLI INTL,冠均国际控股,0.170,0.169,0.170,0.170,0.170,0.001,0.592,0.14500,0.17000,680,4000,0.000,0.000,0.320,0.134,2024/02/15,16:08
KIN SHING HLDGS,建成控股,0.033,0.038,0.039,0.033,0.038,0.000,0.000,0.03300,0.03800,6282,174000,0.000,0.000,0.088,0.033,2024/02/15,16:08
REF HOLDINGS,REF HOLDINGS,0.360,0.380,0.360,0.360,0.365,-0.015,-3.947,0.36500,0.39000,10800,30000,0.000,0.000,0.465,0.360,2024/02/15,16:08
MSCTECH,民商创科,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.18000,0,0,0.000,0.000,0.480,0.155,2024/02/15,16:08
SHEUNG YUE GP,上谕集团,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.10100,0.13000,0,0,0.000,0.000,0.240,0.088,2024/02/15,16:08
DZUG,大众公用,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.19000,1.28000,0,0,0.000,0.000,1.370,1.100,2024/02/15,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.094,0.045,2024/02/15,16:08
SH GROUP HLDG,顺兴集团控股,0.123,0.123,0.123,0.123,0.123,0.000,0.000,0.11600,0.12900,246,2000,0.000,0.000,0.440,0.093,2024/02/15,16:08
KAISA GROUP,佳兆业集团,0.106,0.105,0.106,0.102,0.105,0.000,0.000,0.10500,0.11000,124459,1186319,0.000,0.000,0.720,0.096,2024/02/15,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.47500,0.57000,0,0,0.000,0.000,0.650,0.000,2024/02/15,16:08
MODERN CHI MED,现代中药集团,0.325,0.310,0.325,0.320,0.320,0.010,3.226,0.30000,0.32500,4815,15000,0.000,0.000,0.550,0.290,2024/02/15,16:08
HAINA INTEL,海纳智能,1.230,1.270,1.240,1.220,1.230,-0.040,-3.150,1.22000,1.25000,3237120,2640000,0.000,0.000,1.600,0.750,2024/02/15,16:08
GRANDSHORES,雄岸科技,0.069,0.068,0.085,0.069,0.083,0.015,22.059,0.08000,0.08300,1216450,15240000,0.000,0.000,0.148,0.040,2024/02/15,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.085,0.081,0.090,0.081,0.086,0.005,6.173,0.08600,0.08900,1091376,12568000,0.000,0.000,0.119,0.046,2024/02/15,16:08
TSUGAMI CHINA,津上机床中国,9.020,9.060,9.020,9.020,9.050,-0.010,-0.110,9.05000,9.29000,36080,4000,0.000,0.000,9.580,6.824,2024/02/15,16:08
FUSEN PHARM,福森药业,0.000,1.340,0.000,0.000,1.340,0.000,0.000,1.20000,1.37000,0,0,0.000,0.000,1.600,1.150,2024/02/15,16:08
MOS HOUSE,MOS HOUSE,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.27500,0.33500,520,2000,0.000,0.000,0.430,0.310,2024/02/15,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.380,0.400,0.400,0.370,0.380,-0.020,-5.000,0.37500,0.39500,200850,525000,0.000,0.000,1.210,0.206,2024/02/15,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.360,0.000,0.000,2.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.104,2.400,2024/02/15,16:08
SG GROUP HLDGS,桦欣控股,4.000,4.000,4.000,4.000,4.000,0.000,0.000,3.55000,4.59000,86000,21500,0.000,0.000,4.590,2.300,2024/02/15,16:08
PSBC,邮储银行,3.990,3.990,4.040,3.970,4.020,0.030,0.752,4.02000,4.03000,81535493,20340568,0.000,0.000,5.269,3.350,2024/02/15,16:08
ZHAOBANGJI LIFE,兆邦基生活,0.180,0.179,0.183,0.166,0.179,0.000,0.000,0.16200,0.18000,1356376,7560000,0.000,0.000,0.440,0.160,2024/02/15,16:08
WISDOM SPORTS,智美体育,0.118,0.120,0.130,0.112,0.124,0.004,3.333,0.11700,0.12400,275704,2342000,0.000,0.000,0.145,0.043,2024/02/15,16:08
YEE HOP HLDGS,义合控股,1.470,1.450,1.470,1.420,1.450,0.000,0.000,1.41000,1.45000,86680,60000,0.000,0.000,1.840,0.870,2024/02/15,16:08
S HARBOURHOLD,汉港控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.13000,0.13500,0,0,0.000,0.000,0.175,0.093,2024/02/15,16:08
PENTAMASTER,槟杰科达,0.850,0.880,0.850,0.850,0.850,-0.030,-3.409,0.83000,0.85000,34000,40000,0.000,0.000,1.168,0.746,2024/02/15,16:08
TONG REN TANG,同仁堂科技,5.130,5.170,5.220,5.100,5.170,0.000,0.000,5.17000,5.21000,6245157,1213000,0.000,0.000,8.752,5.050,2024/02/15,16:08
DIMMI LIFE HLDG,迪米生活控股,0.335,0.300,0.335,0.300,0.300,0.000,0.000,0.30000,0.30500,34000,110000,0.000,0.000,0.400,0.114,2024/02/15,16:08
CHINASOUTHCITY,华南城,0.131,0.134,0.139,0.124,0.137,0.003,2.239,0.13400,0.13700,5224912,40095000,0.000,0.000,0.555,0.111,2024/02/15,16:08
GIC GROUP,环球信贷集团,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.55000,27000,54000,0.000,0.000,0.590,0.407,2024/02/15,16:08
TIANBAO ENERGY,天保能源,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.41000,0.47000,0,0,0.000,0.000,0.606,0.380,2024/02/15,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.700,1.720,1.730,1.680,1.710,-0.010,-0.581,1.69000,1.71000,1492640,876000,0.000,0.000,3.960,1.240,2024/02/15,16:08
HUAZHANG TECH,华章科技,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.25000,0.27000,0,0,0.000,0.000,1.634,0.217,2024/02/15,16:08
ASIAINFO TECH,亚信科技,7.640,7.750,7.890,7.620,7.800,0.050,0.645,7.74000,7.80000,4131078,531600,0.000,0.000,14.125,7.350,2024/02/15,16:08
SHENGHAI GROUP,中国升海集团,1.780,1.760,1.800,1.730,1.800,0.040,2.273,1.73000,1.80000,7769720,4440000,0.000,0.000,2.150,0.710,2024/02/15,16:08

RISECOMM GP,瑞斯康集团,0.590,0.580,0.590,0.590,0.590,0.010,1.724,0.55000,0.60000,2950,5000,0.000,0.000,4.200,0.520,2024/02/15,16:08
MACAU LEGEND,澳门励骏,0.192,0.192,0.192,0.192,0.192,0.000,0.000,0.17900,0.19200,9600,50000,0.000,0.000,0.410,0.151,2024/02/15,16:08
CONSUN PHARMA,康臣药业,5.130,5.180,5.170,5.130,5.150,-0.030,-0.579,5.15000,5.18000,407370,79000,0.000,0.000,5.684,3.756,2024/02/15,16:08
HP LIVING TECH,杭品生活科技,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.05900,0.07400,0,0,0.000,0.000,0.135,0.053,2024/02/15,16:08
HOPE LIFE INT,旷逸国际,0.100,0.110,0.109,0.100,0.109,-0.001,-0.909,0.09800,0.10600,41952,416000,0.000,0.000,0.310,0.077,2024/02/15,16:08
BOER POWER,博耳电力,0.169,0.163,0.169,0.168,0.166,0.003,1.840,0.14900,0.16600,9414,56000,0.000,0.000,0.600,0.141,2024/02/15,16:08
SUNEVISION,新意网集团,2.710,2.760,2.770,2.680,2.740,-0.020,-0.725,2.71000,2.74000,1605490,590000,0.000,0.000,4.865,2.640,2024/02/15,16:08
HUAXIHOLDINGS,华禧控股,1.120,1.110,1.200,1.120,1.130,0.020,1.802,1.12000,1.15000,475560,418000,0.000,0.000,2.070,1.010,2024/02/15,16:08
LAP KEI ENGRG,立基工程控股,0.074,0.075,0.076,0.074,0.076,0.001,1.333,0.07400,0.07600,25760,340000,0.000,0.000,0.076,0.051,2024/02/15,16:08
JS GLOBAL LIFE,ＪＳ环球生活,1.400,1.400,1.450,1.360,1.400,0.000,0.000,1.39000,1.40000,21502435,15397500,0.000,0.000,9.893,0.991,2024/02/15,16:08
TOWNRAY HLDGS,登辉控股,0.000,3.400,0.000,0.000,3.400,0.000,0.000,3.30000,3.40000,0,0,0.000,0.000,3.400,2.129,2024/02/15,16:08
BGMC,璋利国际,0.051,0.063,0.086,0.051,0.073,0.010,15.873,0.06300,0.07300,67188,876000,0.000,0.000,0.103,0.030,2024/02/15,16:08
S&P INTL HLDG,椰丰集团,0.062,0.064,0.062,0.062,0.064,0.000,0.000,0.05000,0.06400,32560,525000,0.000,0.000,0.075,0.039,2024/02/15,16:08
SISRAM MED,复锐医疗科技,3.980,3.990,4.010,3.900,3.910,-0.080,-2.005,3.90000,4.00000,1471612,372400,0.000,0.000,16.202,3.710,2024/02/15,16:08
SDITC,山东国信,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31000,0.35000,0,0,0.000,0.000,0.440,0.270,2024/02/15,16:08
PUTIAN FOOD,普甜食品,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.056,0.039,2024/02/15,16:08
TU YI HLDG,途屹控股,0.124,0.125,0.135,0.124,0.135,0.010,8.000,0.12200,0.14400,54856,424000,0.000,0.000,0.300,0.112,2024/02/15,16:08
DONGGUANG CHEM,东光化工,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.52000,0.00000,0,0,0.000,0.000,2.950,1.950,2024/02/15,16:08
WELIFE TECH,维力生活科技,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.041,2024/02/15,16:08
B & S INTL HLDG,宾仕国际,0.305,0.305,0.320,0.305,0.320,0.015,4.918,0.30500,0.33000,9820,32000,0.000,0.000,0.352,0.221,2024/02/15,16:08
SHUANG YUN HLDG,双运控股,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.057,2024/02/15,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07600,0.09800,0,0,0.000,0.000,0.395,0.062,2024/02/15,16:08
SAMPLE TECH,三宝科技,0.900,1.010,0.990,0.900,0.990,-0.020,-1.980,0.90000,0.99000,1885,2000,0.000,0.000,4.600,0.700,2024/02/15,16:08
DL HOLDINGS GP,德林控股,4.250,4.250,4.300,4.070,4.190,-0.060,-1.412,4.15000,4.19000,4637095,1109000,0.000,0.000,4.930,2.562,2024/02/15,16:08
