名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FULUM GP HLDG,富临集团控股,0.240,0.235,0.240,0.240,0.240,0.005,2.128,0.21600,0.24000,32640,136000,0.000,0.000,0.252,0.128,2023/10/26,16:08
HUNGFOOKTONG,鸿福堂,0.230,0.245,0.245,0.230,0.245,0.000,0.000,0.23000,0.24500,1900,8000,0.000,0.000,0.355,0.210,2023/10/26,16:08
SFK,新福港,0.500,0.520,0.520,0.500,0.520,0.000,0.000,0.52000,0.60000,2040,4000,0.000,0.000,0.665,0.446,2023/10/26,16:08
FU SHOU YUAN,福寿园,5.270,5.270,5.310,5.240,5.280,0.010,0.190,5.28000,5.29000,5508720,1043000,0.000,0.000,7.235,3.778,2023/10/26,16:08
LEADER EDU,立德教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.34500,0.40000,0,0,0.000,0.000,0.485,0.171,2023/10/26,16:08
BE FRIENDS HLDG,交个朋友控股,1.170,1.110,1.200,1.020,1.180,0.070,6.306,1.12000,1.15000,1303600,1210000,0.000,0.000,2.920,1.010,2023/10/26,16:08
MS GROUP HLDGS,万成集团股份,0.690,0.700,0.690,0.640,0.690,-0.010,-1.429,0.64000,0.68000,57420,88000,0.000,0.000,0.790,0.510,2023/10/26,16:08
DENOX ENV,迪诺斯环保,0.050,0.050,0.050,0.048,0.050,0.000,0.000,0.04800,0.06500,5048,101000,0.000,0.000,0.162,0.048,2023/10/26,16:08
FOURACE IND GP,科利实业控股,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.17100,0.18500,0,0,0.000,0.000,0.262,0.156,2023/10/26,16:08
GUOLIAN SEC,国联证券,3.540,3.540,3.540,3.420,3.480,-0.060,-1.695,3.47000,3.48000,5267775,1519000,0.000,0.000,5.010,3.260,2023/10/26,16:08
ZHOU HEI YA,周黑鸭,2.590,2.590,2.590,2.440,2.480,-0.110,-4.247,2.47000,2.48000,18725375,7517000,0.000,0.000,5.754,2.440,2023/10/26,16:08
JUJIANG CONS,巨匠建设,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.45000,0.50000,0,0,0.000,0.000,0.610,0.430,2023/10/26,16:08
ICO GROUP,扬科集团,0.200,0.215,0.237,0.199,0.235,0.020,9.302,0.18300,0.23500,112956,518400,0.000,0.000,0.340,0.199,2023/10/26,16:08
ZHONGTAIFUTURES,中泰期货,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.61000,0.63000,0,0,0.000,0.000,0.750,0.000,2023/10/26,16:08

C-LINK SQ,C-LINK SQ,1.200,1.200,1.220,1.200,1.220,0.020,1.667,0.90000,1.28000,83060,68000,0.000,0.000,1.780,1.067,2023/10/26,16:08
AFFLUENTPARTNER,钱唐控股,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.62000,0.66000,5900,10000,0.000,0.000,0.880,0.340,2023/10/26,16:08
KINGKEY FIN INT,京基金融国际,0.900,0.930,0.900,0.880,0.900,-0.030,-3.226,0.88000,0.90000,1868800,2090000,0.000,0.000,2.180,0.740,2023/10/26,16:08
GET NICE FIN,结好金融,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.64000,0.65000,0,0,0.000,0.000,0.758,0.589,2023/10/26,16:08
PROSPER ONE,富一国际控股,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06100,0.07100,0,0,0.000,0.000,0.290,0.063,2023/10/26,16:08
SANG HING HLDGS,生兴控股,0.075,0.075,0.075,0.075,0.075,0.000,0.000,0.07500,0.07800,22500,300000,0.000,0.000,0.228,0.065,2023/10/26,16:08
PANGAEA CONNECT,环联连讯,0.114,0.110,0.114,0.091,0.102,-0.008,-7.273,0.09600,0.10500,775960,7692000,0.000,0.000,0.270,0.091,2023/10/26,16:08
NISSIN FOODS,日清食品,6.050,6.070,6.090,6.000,6.090,0.020,0.329,6.02000,6.09000,1510891,248815,0.000,0.000,6.931,5.700,2023/10/26,16:08
HENGTOU SEC,恒投证券,2.420,2.420,2.420,2.420,2.420,0.000,0.000,2.09000,0.00000,2904000,1200000,0.000,0.000,3.160,1.420,2023/10/26,16:08
OCUMENSION-B,欧康维视生物－Ｂ,7.200,7.340,7.350,7.170,7.270,-0.070,-0.954,7.20000,7.28000,653428,90295,0.000,0.000,13.760,6.510,2023/10/26,16:08
Q TECH,丘钛科技,3.830,3.800,3.900,3.570,3.650,-0.150,-3.947,3.62000,3.65000,23666485,6396000,0.000,0.000,5.840,2.750,2023/10/26,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.02000,1.08000,0,0,0.000,0.000,1.393,0.883,2023/10/26,16:08
SMART GLOBE,竣球控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.27000,0,0,0.000,0.000,0.480,0.245,2023/10/26,16:08
NET-A-GO TECH,网誉科技,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.13000,1.32000,0,0,0.000,0.000,1.500,0.730,2023/10/26,16:08
C CHENG HLDGS,思城控股,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.58000,0.75000,0,0,0.000,0.000,0.860,0.470,2023/10/26,16:08
BEST FOOD HLDG,百福控股,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.06000,1.20000,0,0,0.000,0.000,1.310,0.620,2023/10/26,16:08
CHESHI TECH,车市科技,0.146,0.147,0.146,0.146,0.146,-0.001,-0.680,0.13800,0.14600,7008,48000,0.000,0.000,0.310,0.138,2023/10/26,16:08

JIYI HOLDINGS,集一控股,0.139,0.154,0.139,0.139,0.154,0.000,0.000,0.13900,0.16000,4170,30000,0.000,0.000,0.265,0.139,2023/10/26,16:08
AP RENTALS,亚积邦租赁,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.12000,0.14100,0,0,0.000,0.000,0.154,0.116,2023/10/26,16:08
PURAPHARM,培力农本方,1.050,1.050,1.050,1.000,1.000,-0.050,-4.762,1.00000,1.02000,88110,86000,0.000,0.000,1.450,1.000,2023/10/26,16:08
OKG TECH,欧科云链,0.270,0.275,0.270,0.265,0.265,-0.010,-3.636,0.25500,0.26500,5350,20000,0.000,0.000,0.440,0.131,2023/10/26,16:08
INCON,现恒建筑,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16200,0.18000,0,0,0.000,0.000,0.240,0.129,2023/10/26,16:08
KDL MEDICAL,康德莱医械,28.000,28.450,28.400,28.000,28.300,-0.150,-0.527,27.80000,28.30000,371680,13200,0.000,0.000,30.644,23.200,2023/10/26,16:08
FIN STREET PPT,金融街物业,2.310,2.390,2.310,2.310,2.310,-0.080,-3.347,2.30000,2.37000,71610,31000,0.000,0.000,2.800,2.310,2023/10/26,16:08
CHINA RE,中国再保险,0.455,0.450,0.455,0.445,0.450,0.000,0.000,0.45000,0.45500,2405360,5338000,0.000,0.000,0.641,0.384,2023/10/26,16:08

LIVZON PHARMA,丽珠医药,22.300,22.200,22.300,21.500,21.700,-0.500,-2.252,21.70000,21.80000,14745595,678500,0.000,0.000,28.245,18.830,2023/10/26,16:08
CR MEDICAL,华润医疗,4.500,4.570,4.610,4.490,4.540,-0.030,-0.656,4.54000,4.55000,7551022,1655500,0.000,0.000,8.312,3.549,2023/10/26,16:08
SUNAC SERVICES,融创服务,2.160,2.170,2.170,2.070,2.150,-0.020,-0.922,2.12000,2.15000,24679261,11670772,0.000,0.000,4.252,1.116,2023/10/26,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.70000,0.80000,0,0,0.000,0.000,0.840,0.000,2023/10/26,16:08
VIRTUAL MIND,天机控股,0.113,0.113,0.115,0.101,0.106,-0.007,-6.195,0.10300,0.10600,347418,3276000,0.000,0.000,0.405,0.084,2023/10/26,16:08
FRONTAGE,方达控股,1.840,1.790,1.890,1.810,1.890,0.100,5.587,1.88000,1.89000,2267680,1224000,0.000,0.000,3.330,1.690,2023/10/26,16:08
BII TRANS TECH,京投交通科技,0.249,0.247,0.249,0.241,0.248,0.001,0.405,0.24100,0.25000,66256,272000,0.000,0.000,0.340,0.234,2023/10/26,16:08
PLOVER BAY TECH,珩湾科技,2.240,2.250,2.260,2.240,2.240,-0.010,-0.444,2.23000,2.25000,688967,307225,0.000,0.000,2.768,1.714,2023/10/26,16:08
GENCH EDU,建桥教育,0.000,4.190,0.000,0.000,4.190,0.000,0.000,3.71000,4.23000,0,0,0.000,0.000,4.360,3.123,2023/10/26,16:08
RICI HEALTH,瑞慈医疗,0.840,0.860,0.860,0.830,0.860,0.000,0.000,0.81000,0.86000,55180,66000,0.000,0.000,1.010,0.360,2023/10/26,16:08
TENGY ENV,天洁环境,0.700,0.710,0.700,0.700,0.700,-0.010,-1.408,0.70000,0.00000,23800,34000,0.000,0.000,1.486,0.700,2023/10/26,16:08
RS MACALLINE,红星美凯龙,2.430,2.460,2.460,2.390,2.450,-0.010,-0.407,2.43000,2.45000,287442,118800,0.000,0.000,4.543,1.903,2023/10/26,16:08
YUES INTL HLDG,乐氏国际控股,0.136,0.134,0.145,0.135,0.135,0.001,0.746,0.13500,0.13600,322400,2280000,0.000,0.000,0.400,0.055,2023/10/26,16:08
3SBIO,三生制药,6.460,6.340,6.460,6.220,6.310,-0.030,-0.473,6.31000,6.32000,37248802,5905700,0.000,0.000,8.980,5.368,2023/10/26,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.10300,0.00000,0,0,0.000,0.000,0.450,0.092,2023/10/26,16:08

YUK WING GP,煜荣集团,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10900,0.12000,0,0,0.000,0.000,0.210,0.105,2023/10/26,16:08
ZHONG AO HOME,中奥到家,0.415,0.365,0.415,0.375,0.375,0.010,2.740,0.37500,0.39000,25630,68000,0.000,0.000,0.474,0.251,2023/10/26,16:08
UNITY GP HLDGS,知行集团控股,0.570,0.570,0.590,0.570,0.580,0.010,1.754,0.57000,0.58000,666760,1154000,0.000,0.000,0.680,0.111,2023/10/26,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.40500,0,0,0.000,0.000,0.500,0.340,2023/10/26,16:08
TAIZHOU WATER,台州水务,0.000,2.050,0.000,0.000,2.050,0.000,0.000,1.75000,0.00000,0,0,0.000,0.000,3.030,1.010,2023/10/26,16:08
JOIN-SHARE,中盈盛达融资担保,0.630,0.660,0.700,0.630,0.680,0.020,3.030,0.63000,0.68000,2660,4000,0.000,0.000,1.987,0.249,2023/10/26,16:08
DESIGN CAPITAL,设计都会,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.07100,0.07300,0,0,0.000,0.000,0.102,0.066,2023/10/26,16:08
THELLOY DEV,德莱建业,0.127,0.109,0.127,0.127,0.120,0.011,10.092,0.10600,0.12000,1016,8000,0.000,0.000,0.270,0.096,2023/10/26,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.16500,0.19500,0,0,0.000,0.000,0.310,0.000,2023/10/26,16:08
GENSCRIPT BIO,金斯瑞生物科技,19.420,19.820,19.960,19.280,19.720,-0.100,-0.505,19.66000,19.72000,117602469,5986233,0.000,0.000,30.000,16.000,2023/10/26,16:08
EVER HARVEST GP,永丰集团控股,0.084,0.094,0.084,0.084,0.085,-0.009,-9.574,0.08500,0.09200,30240,360000,0.000,0.000,0.205,0.080,2023/10/26,16:08
GRCB,广州农商银行,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.90000,2.10000,0,0,0.000,0.000,2.655,1.850,2023/10/26,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09000,0.12400,0,0,0.000,0.000,0.250,0.070,2023/10/26,16:08
MAIKE TUBE,迈科管业,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.10000,1.17000,0,0,0.000,0.000,1.521,0.876,2023/10/26,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2023/10/26,16:08
CHINNEY KW,建业建荣,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.20300,0.21000,0,0,0.000,0.000,0.226,0.130,2023/10/26,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.35500,0.45000,0,0,0.000,0.000,0.600,0.245,2023/10/26,16:08
HEC CJ PHARM,东阳光长江药业,7.190,7.100,7.190,7.000,7.050,-0.050,-0.704,7.05000,7.10000,5114413,726800,0.000,0.000,8.880,4.040,2023/10/26,16:08
KWAN ON HLDGS,均安控股,0.086,0.160,0.110,0.085,0.094,-0.066,-41.250,0.09100,0.09500,247790,2750000,0.000,0.000,0.182,0.043,2023/10/26,16:08
STAR GROUP CO,星星集团,0.285,0.285,0.290,0.275,0.290,0.005,1.754,0.27500,0.30000,17870,64000,0.000,0.000,0.510,0.275,2023/10/26,16:08
PAN ASIA DATA H,联洋智能控股,0.199,0.201,0.202,0.194,0.202,0.001,0.498,0.19600,0.21000,54412,272000,0.000,0.000,1.980,0.194,2023/10/26,16:08
ALLI INTL ED LE,友联国际教育租赁,1.250,1.250,1.450,1.210,1.330,0.080,6.400,1.32000,1.33000,148676989,110945000,0.000,0.000,19.620,0.610,2023/10/26,16:08
VIRSCEND EDU,成实外教育,0.124,0.125,0.126,0.118,0.124,-0.001,-0.800,0.11900,0.12400,257258,2110000,0.000,0.000,0.265,0.103,2023/10/26,16:08
CA CULTURAL,华夏文化科技,0.024,0.026,0.029,0.023,0.029,0.003,11.538,0.02400,0.02900,6349,258000,0.000,0.000,0.200,0.023,2023/10/26,16:08
SUNDART HLDGS,承达集团,0.405,0.410,0.415,0.400,0.405,-0.005,-1.220,0.40000,0.40500,51440,128000,0.000,0.000,0.460,0.251,2023/10/26,16:08
MINSHENG EDU,民生教育,0.231,0.231,0.236,0.227,0.236,0.005,2.165,0.23600,0.23700,81190,348000,0.000,0.000,0.517,0.224,2023/10/26,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,2.20000,0,0,0.000,0.000,3.770,2.200,2023/10/26,16:08
XIN POINT HOLD,信邦控股,2.890,2.860,2.930,2.850,2.870,0.010,0.350,2.72000,2.85000,746180,257000,0.000,0.000,3.106,1.726,2023/10/26,16:08
CHINA ART FIN,中国艺术金融,0.107,0.110,0.107,0.102,0.102,-0.008,-7.273,0.08600,0.10800,3404,32000,0.000,0.000,0.209,0.057,2023/10/26,16:08

MORRIS HOME,慕容家居,0.150,0.155,0.150,0.150,0.150,-0.005,-3.226,0.15000,0.16400,300,2000,0.000,0.000,0.210,0.134,2023/10/26,16:08
QILU EXPRESSWAY,齐鲁高速,2.310,2.360,2.360,2.310,2.380,0.020,0.847,2.31000,2.38000,101330,43000,0.000,0.000,2.670,1.722,2023/10/26,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.51000,0.67000,0,0,0.000,0.000,1.106,0.457,2023/10/26,16:08
BANK OF TIANJIN,天津银行,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.62000,1.80000,0,0,0.000,0.000,2.200,1.370,2023/10/26,16:08
YIHAI INTL,颐海国际,12.840,12.760,12.840,12.400,12.700,-0.060,-0.470,12.70000,12.72000,29368162,2331600,0.000,0.000,32.852,12.400,2023/10/26,16:08
DA SEN HLDGS,大森控股,0.000,0.064,0.000,0.000,0.065,0.001,1.563,0.06500,0.07400,0,0,0.000,0.000,0.129,0.045,2023/10/20,16:08
PROGRESSIVE P,进升集团控股,0.143,0.152,0.143,0.143,0.143,-0.009,-5.921,0.13500,0.16300,1430,10000,0.000,0.000,0.280,0.133,2023/10/26,16:08
CR CONSTRUCTION,华营建筑,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.47500,0.52000,0,0,0.000,0.000,0.530,0.376,2023/10/26,16:08
QINQIN FOODS,亲亲食品,0.820,0.870,0.910,0.820,0.900,0.030,3.448,0.73000,0.90000,9110,11000,0.000,0.000,1.800,0.600,2023/10/26,16:08
YADEA,雅迪控股,14.000,14.000,14.220,13.880,14.140,0.140,1.000,14.14000,14.18000,46340060,3289900,0.000,0.000,20.191,11.362,2023/10/26,16:08
LEON INSPECTION,力鸿检验,1.290,1.280,1.290,1.260,1.270,-0.010,-0.781,1.27000,1.28000,276280,216000,0.000,0.000,1.837,1.024,2023/10/26,16:08
SHINEROAD INTL,欣融国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.56000,0.60000,0,0,0.000,0.000,0.703,0.444,2023/10/26,16:08
CHANJET,畅捷通,0.000,3.080,0.000,0.000,3.080,0.000,0.000,2.98000,3.25000,0,0,0.000,0.000,5.700,2.400,2023/10/26,16:08

SHUN WO GROUP,汛和集团,0.017,0.017,0.018,0.017,0.018,0.001,5.882,0.01700,0.01800,4480,260000,0.000,0.000,0.038,0.015,2023/10/26,16:08
ANCHORSTONE,基石控股,0.048,0.049,0.055,0.045,0.053,0.004,8.163,0.04500,0.05600,89945,1885000,0.000,0.000,0.211,0.037,2023/10/26,16:08
CHEN LIN EDU,辰林教育,1.910,1.910,1.940,1.850,1.900,-0.010,-0.524,1.85000,1.90000,1306620,694000,0.000,0.000,2.410,1.740,2023/10/26,16:08
YICHEN IND,翼辰实业,4.250,4.180,4.460,4.170,4.190,0.010,0.239,4.02000,4.30000,418900,99000,0.000,0.000,5.535,3.260,2023/10/26,16:08
NATURE ENERGY T,纳泉能源科技,5.520,5.510,5.560,5.520,5.560,0.050,0.907,5.56000,5.52000,900600,162000,0.000,0.000,7.700,3.040,2023/10/26,16:08
21CENTURY EDU,２１世纪教育,0.260,0.255,0.260,0.255,0.260,0.005,1.961,0.25500,0.26000,11685,45000,0.000,0.000,0.348,0.168,2023/10/26,16:08
UCD,城建设计,1.920,1.920,1.940,1.900,1.940,0.020,1.042,1.91000,1.94000,227690,119000,0.000,0.000,2.552,1.367,2023/10/26,16:08
TIAN LUN GAS,天伦燃气,3.700,3.800,3.800,3.690,3.800,0.000,0.000,3.75000,3.80000,2668780,710000,0.000,0.000,5.927,2.637,2023/10/26,16:08
ZGC TEC LEASING,中关村科技租赁,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.58000,0.60000,12000,20000,0.000,0.000,0.660,0.600,2023/10/26,16:08
CDB LEASING,国银金租,1.120,1.110,1.120,1.090,1.100,-0.010,-0.901,1.09000,1.10000,1681340,1526000,0.000,0.000,1.290,0.811,2023/10/26,16:08
VPOWER GROUP,伟能集团,0.445,0.425,0.445,0.425,0.445,0.020,4.706,0.44500,0.45000,22615,51000,0.000,0.000,0.890,0.250,2023/10/26,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/10/26,16:08
COFCO JOYCOME,中粮家佳康,1.730,1.730,1.770,1.730,1.750,0.020,1.156,1.74000,1.75000,19040530,10891000,0.000,0.000,2.710,1.630,2023/10/26,16:08
SINOHOPE TECH,新火科技控股,1.810,1.850,1.950,1.700,1.840,-0.010,-0.541,1.75000,1.84000,773105,443000,0.000,0.000,4.320,1.580,2023/10/26,16:08
VINCENT MED,永胜医疗,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.36000,0.37500,0,0,0.000,0.000,0.786,0.291,2023/10/26,16:08
SYNERTONE,协同通信,0.420,0.430,0.420,0.420,0.420,-0.010,-2.326,0.40000,0.42000,2688,6400,0.000,0.000,0.990,0.350,2023/10/26,16:08
AB BUILDERS,奥邦建筑,0.335,0.330,0.335,0.325,0.325,-0.005,-1.515,0.32500,0.33500,13100,40000,0.000,0.000,0.375,0.211,2023/10/26,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.155,0.143,2023/10/26,16:08
NANFANG COMM,南方通信,0.000,0.096,0.000,0.000,0.095,-0.001,-1.042,0.08200,0.09500,0,0,0.000,0.000,0.150,0.076,2023/10/26,16:08
MCC,中国中冶,1.510,1.510,1.530,1.490,1.520,0.010,0.662,1.52000,1.53000,8319295,5518794,0.000,0.000,2.376,1.193,2023/10/26,16:08
CINESE INTL,富盈环球集团,0.071,0.071,0.075,0.071,0.072,0.001,1.408,0.07200,0.07400,18620,260000,0.000,0.000,0.196,0.064,2023/10/26,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06200,0.07400,0,0,0.000,0.000,0.102,0.060,2023/10/26,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,1.240,2023/10/26,16:08
HILONG,海隆控股,0.265,0.260,0.275,0.255,0.275,0.015,5.769,0.26000,0.27000,266235,1026000,0.000,0.000,0.380,0.171,2023/10/26,16:08
JIA YAO HLDGS,嘉耀控股,5.150,5.140,5.150,4.900,5.150,0.010,0.195,4.90000,5.14000,4585760,912000,0.000,0.000,5.570,0.629,2023/10/26,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.35500,0.39000,0,0,0.000,0.000,0.425,0.231,2023/10/26,16:08
YUZHOU GROUP,禹洲集团,0.142,0.141,0.146,0.140,0.142,0.001,0.709,0.14200,0.14500,64832,452210,0.000,0.000,0.680,0.139,2023/10/26,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.14500,0.17000,0,0,0.000,0.000,0.340,0.142,2023/10/26,16:08
KIN SHING HLDGS,建成控股,0.042,0.045,0.045,0.040,0.045,0.000,0.000,0.04000,0.04500,13344,318000,0.000,0.000,0.094,0.037,2023/10/26,16:08
REF HOLDINGS,REF HOLDINGS,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.29500,0.30000,4425,15000,0.000,0.000,0.465,0.295,2023/10/26,16:08
MSCTECH,民商创科,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.03100,0.22000,0,0,0.000,0.000,0.480,0.155,2023/10/26,16:08
SHEUNG YUE GP,上谕集团,0.105,0.118,0.114,0.103,0.114,-0.004,-3.390,0.11400,0.11400,13737,126000,0.000,0.000,0.240,0.063,2023/10/26,16:08
DZUG,大众公用,1.250,1.270,1.270,1.250,1.250,-0.020,-1.575,1.25000,1.26000,223130,178000,0.000,0.000,1.355,0.984,2023/10/26,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.115,0.045,2023/10/26,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.23300,0.31000,0,0,0.000,0.000,0.330,0.221,2023/10/26,16:08
KAISA GROUP,佳兆业集团,0.180,0.183,0.183,0.179,0.183,0.000,0.000,0.18000,0.18300,178558,989000,0.000,0.000,0.720,0.165,2023/10/26,16:08

RUICHENG CHINA,瑞诚中国传媒,0.490,0.490,0.495,0.490,0.495,0.005,1.020,0.45000,0.49500,185010,374000,0.000,0.000,0.550,0.490,2023/10/26,16:08
MODERN CHI MED,现代中药集团,0.400,0.395,0.410,0.400,0.410,0.015,3.797,0.38500,0.41000,2430,6000,0.000,0.000,0.670,0.370,2023/10/26,16:08
HAINA INTEL,海纳智能,1.200,1.200,1.230,1.170,1.220,0.020,1.667,1.20000,1.22000,2689000,2228000,0.000,0.000,1.600,0.750,2023/10/26,16:08
GRANDSHORES,雄岸科技,0.048,0.050,0.048,0.048,0.049,-0.001,-2.000,0.04900,0.05100,10080,210000,0.000,0.000,0.148,0.040,2023/10/26,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.061,0.061,0.061,0.061,0.061,0.000,0.000,0.05900,0.06300,6344,104000,0.000,0.000,0.119,0.046,2023/10/26,16:08
TSUGAMI CHINA,津上机床中国,0.000,7.920,0.000,0.000,7.920,0.000,0.000,7.75000,7.95000,0,0,0.000,0.000,9.013,5.910,2023/10/26,16:08
FUSEN PHARM,福森药业,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.36000,1.50000,799500,533000,0.000,0.000,2.100,0.920,2023/10/26,16:08
MOS HOUSE,MOS HOUSE,0.370,0.395,0.400,0.370,0.400,0.005,1.266,0.38500,0.40000,26100,68000,0.000,0.000,0.430,0.300,2023/10/26,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.660,0.660,0.690,0.650,0.660,0.000,0.000,0.64000,0.66000,2875600,4355000,0.000,0.000,1.210,0.206,2023/10/26,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.430,0.000,0.000,2.430,0.000,0.000,0.00000,2.44000,0,0,0.000,0.000,3.104,2.279,2023/10/26,16:08
SG GROUP HLDGS,桦欣控股,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.31000,3.09000,0,0,0.000,0.000,5.200,2.700,2023/10/26,16:08
PSBC,邮储银行,3.740,3.730,3.800,3.710,3.790,0.060,1.609,3.78000,3.79000,177153466,47188349,0.000,0.000,5.269,3.374,2023/10/26,16:08
ZHAOBANGJI PPT,兆邦基地产,0.212,0.212,0.231,0.211,0.226,0.014,6.604,0.19800,0.22700,1527424,6912000,0.000,0.000,0.520,0.163,2023/10/26,16:08
WISDOM SPORTS,智美体育,0.057,0.063,0.058,0.057,0.058,-0.005,-7.937,0.05300,0.05800,6230,109000,0.000,0.000,0.115,0.045,2023/10/26,16:08
YEE HOP HLDGS,义合控股,1.060,1.060,1.060,1.020,1.060,0.000,0.000,1.01000,1.06000,110080,104000,0.000,0.000,1.260,0.870,2023/10/26,16:08
S HARBOURHOLD,汉港控股,0.140,0.147,0.151,0.140,0.147,0.000,0.000,0.14300,0.14700,28262,194000,0.000,0.000,0.180,0.093,2023/10/26,16:08
PENTAMASTER,槟杰科达,0.900,0.900,0.900,0.880,0.890,-0.010,-1.111,0.88000,0.90000,76280,86000,0.000,0.000,1.168,0.609,2023/10/26,16:08
TONG REN TANG,同仁堂科技,5.750,5.650,5.750,5.360,5.520,-0.130,-2.301,5.50000,5.52000,14056544,2553000,0.000,0.000,8.752,3.707,2023/10/26,16:08
DIMMI LIFE HLDG,迪米生活控股,0.150,0.130,0.150,0.150,0.150,0.020,15.385,0.14000,0.16000,3000,20000,0.000,0.000,0.400,0.114,2023/10/26,16:08
CHINASOUTHCITY,华南城,0.410,0.415,0.410,0.405,0.405,-0.010,-2.410,0.40500,0.41000,987320,2416000,0.000,0.000,0.612,0.349,2023/10/26,16:08
GIC GROUP,环球信贷集团,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.47500,0.48500,0,0,0.000,0.000,0.590,0.398,2023/10/26,16:08
TIANBAO ENERGY,天保能源,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.41000,0.47000,0,0,0.000,0.000,0.606,0.360,2023/10/26,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.700,1.730,1.730,1.670,1.720,-0.010,-0.578,1.69000,1.72000,1153660,673000,0.000,0.000,5.460,1.670,2023/10/26,16:08
HUAZHANG TECH,华章科技,0.370,0.355,0.375,0.370,0.375,0.020,5.634,0.35500,0.43500,3730,10000,0.000,0.000,1.770,0.305,2023/10/26,16:08
ASIAINFO TECH,亚信科技,8.350,8.300,8.370,8.070,8.180,-0.120,-1.446,8.18000,8.20000,1894445,231156,0.000,0.000,15.104,7.960,2023/10/26,16:08
