名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA CINDA,中国信达,0.810,0.810,0.820,0.790,0.810,0.000,0.000,0.81000,0.82000,25574669,31771567,0.000,0.000,1.127,0.670,2023/08/09,16:08
NOVA GROUP,诺发集团,0.015,0.015,0.015,0.014,0.014,-0.001,-6.667,0.01400,0.01500,48710,3465000,0.000,0.000,0.160,0.014,2023/08/09,16:08
361 DEGREES,３６１度,5.080,5.080,5.160,4.950,5.150,0.070,1.378,5.14000,5.15000,41979662,8266000,0.000,0.000,5.220,3.040,2023/08/09,16:08
SIS MOBILE,新龙移动,0.350,0.305,0.355,0.350,0.355,0.050,16.393,0.31500,0.35500,2820,8000,0.000,0.000,0.365,0.234,2023/08/09,16:08




XTEP INT'L,特步国际,8.480,8.340,8.480,8.260,8.360,0.020,0.240,8.36000,8.37000,31731545,3818237,0.000,0.000,13.497,6.732,2023/08/09,16:08
AOWEI HOLDING,奥威控股,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.53000,0.96000,0,0,0.000,0.000,1.290,0.305,2023/08/09,16:08
CHINA ECOTOUR,中国生态旅游,0.580,0.610,0.580,0.580,0.590,-0.020,-3.279,0.59000,0.68000,5800,10000,0.000,0.000,1.200,0.510,2023/08/09,16:08
C CARBONNEUTRAL,中国碳中和,1.890,2.040,1.940,1.810,1.820,-0.220,-10.784,1.82000,1.85000,446330,241000,0.000,0.000,3.150,1.000,2023/08/09,16:08
IH RETAIL,国际家居零售,2.640,2.640,2.640,2.620,2.630,-0.010,-0.379,2.62000,2.63000,1054904,402000,0.000,0.000,3.000,2.417,2023/08/09,16:08
CC SECURITIES,中州证券,1.250,1.250,1.260,1.230,1.240,-0.010,-0.800,1.24000,1.25000,4356210,3504000,0.000,0.000,1.350,0.944,2023/08/09,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.225,0.225,0.240,0.225,0.235,0.010,4.444,0.23500,0.23800,936032,3928000,0.000,0.000,0.260,0.036,2023/08/09,16:08
CHINAHONGQIAO,中国宏桥,7.670,7.680,7.670,7.430,7.590,-0.090,-1.172,7.59000,7.60000,245447093,32311710,0.000,0.000,9.402,5.074,2023/08/09,16:08
WENLING MCT,温岭工量刃具,0.000,2.990,0.000,0.000,2.990,0.000,0.000,2.60000,2.99000,0,0,0.000,0.000,4.000,2.800,2023/08/09,16:08
CHI KINGSTONE,中国金石,0.350,0.365,0.355,0.340,0.355,-0.010,-2.740,0.35500,0.36500,135100,390000,0.000,0.000,1.730,0.280,2023/08/09,16:08
CANVEST ENV,粤丰环保,4.390,4.430,4.510,4.350,4.480,0.050,1.129,4.44000,4.48000,2912600,655000,0.000,0.000,5.231,3.395,2023/08/09,16:08
PACIFICTEXTILES,互太纺织,1.940,1.940,1.940,1.910,1.930,-0.010,-0.515,1.92000,1.93000,2367080,1229000,0.000,0.000,2.970,1.760,2023/08/09,16:08
LET GROUP,LET GROUP,0.163,0.163,0.175,0.163,0.168,0.005,3.067,0.16500,0.16800,783340,4670000,0.000,0.000,0.249,0.068,2023/08/09,16:08
SHANGHAI FUDAN,上海复旦,20.400,19.900,20.400,19.300,19.560,-0.340,-1.709,19.56000,19.58000,37580917,1930107,0.000,0.000,41.666,17.280,2023/08/09,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.500,0.530,2023/08/09,16:08
EMBRY HOLDINGS,安莉芳控股,0.495,0.495,0.510,0.475,0.495,0.000,0.000,0.49000,0.50000,127505,257000,0.000,0.000,0.760,0.460,2023/08/09,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02900,0.03000,0,0,0.000,0.000,0.048,0.023,2023/08/09,16:08
HIDILI INDUSTRY,恒鼎实业,0.250,0.255,0.250,0.245,0.245,-0.010,-3.922,0.24500,0.25000,244964,984000,0.000,0.000,0.520,0.245,2023/08/09,16:08
ELL ENV,强泰环保,0.165,0.163,0.175,0.159,0.173,0.010,6.135,0.16000,0.19000,28605,175000,0.000,0.000,0.200,0.141,2023/08/09,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.47000,0.60000,0,0,0.000,0.000,2.000,0.450,2023/08/09,16:08
BAGUIO GREEN,碧瑶绿色集团,0.660,0.660,0.670,0.630,0.630,-0.030,-4.545,0.63000,0.64000,95880,148000,0.000,0.000,0.721,0.380,2023/08/09,16:08
ICBC,工商银行,3.580,3.600,3.620,3.560,3.620,0.020,0.556,3.60000,3.62000,697792010,194636023,0.000,0.000,4.351,3.091,2023/08/09,16:08
VESON HLDG,锐信控股,0.250,0.245,0.250,0.236,0.236,-0.009,-3.673,0.23500,0.23600,25472,102000,0.000,0.000,0.355,0.200,2023/08/09,16:08
MOODY TECH HLDG,满地科技股份,1.240,1.270,1.350,1.240,1.300,0.030,2.362,1.28000,1.29000,13236657,10161450,0.000,0.000,1.650,0.300,2023/08/09,16:08
SPROCOMM INTEL,SPROCOMM INTEL,1.600,1.600,1.600,1.600,1.600,0.000,0.000,1.60000,1.67000,128000,80000,0.000,0.000,1.780,1.600,2023/08/09,16:08
I-CONTROL,超智能控股,0.310,0.295,0.310,0.310,0.310,0.015,5.085,0.30500,0.32000,9300,30000,0.000,0.000,0.394,0.310,2023/08/09,16:08
MACAU E&M,濠江机电,0.172,0.188,0.186,0.172,0.186,-0.002,-1.064,0.17200,0.18800,27544,152000,0.000,0.000,0.303,0.172,2023/08/09,16:08
EDVANCE INTL,安领国际,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.68000,0.70000,82800,120000,0.000,0.000,0.840,0.630,2023/08/09,16:08
Q P GROUP,隽思集团,1.230,1.230,1.230,1.230,1.230,0.000,0.000,1.22000,1.26000,61500,50000,0.000,0.000,1.351,1.207,2023/08/09,16:08
COWELL,高伟电子,13.300,13.300,13.440,12.920,13.160,-0.140,-1.053,13.16000,13.20000,26694600,2027000,0.000,0.000,21.050,9.170,2023/08/09,16:08
CTR HOLDINGS,CTR HOLDINGS,0.064,0.065,0.064,0.063,0.063,-0.002,-3.077,0.06300,0.06800,22150,350000,0.000,0.000,0.250,0.046,2023/08/09,16:08
RIVERINE CHINA,浦江中国,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.44000,0.48000,0,0,0.000,0.000,3.237,0.397,2023/08/09,16:08
SINOMAX GROUP,盛诺集团,0.099,0.099,0.110,0.099,0.110,0.011,11.111,0.10800,0.11000,25828,250000,0.000,0.000,0.850,0.052,2023/08/09,16:08
HUMAN HEALTH,盈健医疗,1.940,1.900,1.940,1.920,1.930,0.030,1.579,1.92000,1.93000,154280,80000,0.000,0.000,2.280,1.281,2023/08/09,16:08
CHUAN HOLDING,川控股,0.100,0.099,0.100,0.100,0.100,0.001,1.010,0.10000,0.11000,800,8000,0.000,0.000,0.185,0.100,2023/08/09,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.47000,0.61000,0,0,0.000,0.000,1.120,0.185,2023/08/09,16:08
JUSTIN ALLEN H,捷隆控股,0.610,0.630,0.680,0.610,0.670,0.040,6.349,0.66000,0.68000,2110550,3255000,0.000,0.000,0.710,0.451,2023/08/09,16:08
CH TIANBAO GP,中国天保集团,0.199,0.212,0.221,0.199,0.215,0.003,1.415,0.20000,0.21600,3919,19000,0.000,0.000,3.230,0.161,2023/08/09,16:08
BRIGHT SMART,耀才证券金融,1.880,1.890,1.900,1.880,1.890,0.000,0.000,1.88000,1.90000,3588326,1900000,0.000,0.000,1.900,0.667,2023/08/09,16:08
SKYMISSION GP,天任集团,0.054,0.055,0.054,0.049,0.051,-0.004,-7.273,0.05100,0.05400,110672,2128000,0.000,0.000,0.114,0.038,2023/08/09,16:08

YST DAIRY,原生态牧业,0.135,0.135,0.135,0.134,0.135,0.000,0.000,0.13400,0.13900,29312,218000,0.000,0.000,0.250,0.134,2023/08/09,16:08
CHINA SHENGMU,中国圣牧,0.300,0.300,0.300,0.295,0.295,-0.005,-1.667,0.29500,0.30000,74700,251000,0.000,0.000,0.407,0.247,2023/08/09,16:08
CIRTEK HLDGS,常达控股,0.048,0.047,0.048,0.047,0.047,0.000,0.000,0.04600,0.04900,21640,460000,0.000,0.000,0.058,0.043,2023/08/09,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.045,0.024,2023/08/09,16:08
STAR SHINE HLDG,应星控股,1.920,1.900,1.920,1.900,1.900,0.000,0.000,1.89000,1.92000,969000,505000,0.000,0.000,1.980,0.500,2023/08/09,16:08
INFINITY L&T,鹰辉物流,1.000,1.030,1.030,1.000,1.030,0.000,0.000,1.01000,1.03000,61650,60000,0.000,0.000,1.500,0.900,2023/08/09,16:08
FULUM GP HLDG,富临集团控股,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.20400,0.22700,0,0,0.000,0.000,0.260,0.111,2023/08/09,16:08
HUNGFOOKTONG,鸿福堂,0.275,0.270,0.275,0.275,0.275,0.005,1.852,0.27000,0.27500,3860,14000,0.000,0.000,0.355,0.255,2023/08/09,16:08
SFK,新福港,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.54000,0.60000,0,0,0.000,0.000,0.700,0.470,2023/08/09,16:08
FU SHOU YUAN,福寿园,5.750,5.740,5.800,5.700,5.790,0.050,0.871,5.75000,5.79000,7672650,1331000,0.000,0.000,7.354,3.840,2023/08/09,16:08
LEADER EDU,立德教育,0.405,0.405,0.440,0.395,0.420,0.015,3.704,0.42000,0.43000,620365,1480000,0.000,0.000,0.440,0.171,2023/08/09,16:08
BE FRIENDS HLDG,交个朋友控股,1.810,1.860,1.900,1.810,1.850,-0.010,-0.538,1.85000,1.88000,1261940,676000,0.000,0.000,3.650,1.410,2023/08/09,16:08
MS GROUP HLDGS,万成集团股份,0.710,0.760,0.710,0.700,0.700,-0.060,-7.895,0.70000,0.72000,156620,222000,0.000,0.000,0.790,0.572,2023/08/09,16:08
DENOX ENV,迪诺斯环保,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06200,0.06600,0,0,0.000,0.000,0.162,0.064,2023/08/09,16:08
FOURACE IND GP,科利实业控股,0.235,0.240,0.236,0.235,0.235,-0.005,-2.083,0.23400,0.24100,114175,485000,0.000,0.000,0.290,0.185,2023/08/09,16:08
GUOLIAN SEC,国联证券,3.950,3.950,4.060,3.850,3.900,-0.050,-1.266,3.89000,3.90000,33039855,8400000,0.000,0.000,5.010,3.200,2023/08/09,16:08
ZHOU HEI YA,周黑鸭,3.100,3.080,3.130,3.060,3.080,0.000,0.000,3.08000,3.09000,6938364,2253500,0.000,0.000,6.000,2.860,2023/08/09,16:08
JUJIANG CONS,巨匠建设,0.530,0.570,0.530,0.500,0.520,-0.050,-8.772,0.50000,0.52000,100560,194000,0.000,0.000,0.674,0.438,2023/08/09,16:08
ICO GROUP,扬科集团,0.230,0.255,0.275,0.220,0.265,0.010,3.922,0.22800,0.26500,195000,848000,0.000,0.000,0.340,0.220,2023/08/09,16:08
ZHONGTAIFUTURES,中泰期货,0.700,0.700,0.700,0.680,0.700,0.000,0.000,0.68000,0.70000,8380,12000,0.000,0.000,0.769,0.680,2023/08/09,16:08

C-LINK SQ,C-LINK SQ,1.700,1.560,1.700,1.700,1.670,0.110,7.051,1.56000,1.67000,27200,16000,0.000,0.000,1.780,0.950,2023/08/09,16:08
AFFLUENTPARTNER,钱唐控股,0.770,0.780,0.770,0.750,0.750,-0.030,-3.846,0.75000,0.79000,261504,343200,0.000,0.000,0.880,0.250,2023/08/09,16:08
KINGKEY FIN INT,京基金融国际,1.840,1.840,1.950,1.840,1.940,0.100,5.435,1.91000,1.94000,13953980,7310000,0.000,0.000,1.990,0.490,2023/08/09,16:08
GET NICE FIN,结好金融,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.66000,0.69000,40436,60375,0.000,0.000,0.790,0.614,2023/08/09,16:08
PROSPER ONE,富一国际控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07500,0.08200,0,0,0.000,0.000,0.290,0.063,2023/08/09,16:08
SANG HING HLDGS,生兴控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07500,0.08500,0,0,0.000,0.000,0.228,0.075,2023/08/09,16:08
PANGAEA CONNECT,环联连讯,0.189,0.191,0.248,0.189,0.200,0.009,4.712,0.19400,0.20000,73428,368000,0.000,0.000,0.340,0.189,2023/08/09,16:08
NISSIN FOODS,日清食品,5.760,5.800,5.830,5.750,5.830,0.030,0.517,5.76000,5.83000,1666965,288000,0.000,0.000,6.931,5.650,2023/08/09,16:08
HENGTOU SEC,恒投证券,2.410,2.410,2.420,2.410,2.420,0.010,0.415,2.42000,2.43000,1928730,797000,0.000,0.000,3.160,2.120,2023/08/09,16:08
OCUMENSION-B,欧康维视生物－Ｂ,9.710,9.520,9.970,9.560,9.640,0.120,1.261,9.66000,9.69000,4785135,488500,0.000,0.000,13.900,6.510,2023/08/09,16:08
Q TECH,丘钛科技,3.260,3.260,3.270,3.170,3.260,0.000,0.000,3.24000,3.26000,3384440,1047000,0.000,0.000,5.840,2.860,2023/08/09,16:08
YAN TAT GROUP,恩达集团控股,1.130,1.200,1.170,1.100,1.170,-0.030,-2.500,1.12000,1.13000,18140,16000,0.000,0.000,1.393,0.819,2023/08/09,16:08
SMART GLOBE,竣球控股,0.275,0.285,0.275,0.265,0.275,-0.010,-3.509,0.27000,0.28000,86300,320000,0.000,0.000,1.650,0.245,2023/08/09,16:08
NET-A-GO TECH,网誉科技,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.94000,0.00000,0,0,0.000,0.000,1.490,0.730,2023/08/09,16:08
C CHENG HLDGS,思城控股,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.60000,0.73000,0,0,0.000,0.000,0.860,0.500,2023/08/09,16:08
BEST FOOD HLDG,百福控股,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.99000,0.00000,0,0,0.000,0.000,1.310,0.620,2023/08/09,16:08
CHESHI TECH,车市科技,0.180,0.180,0.182,0.176,0.180,0.000,0.000,0.17500,0.18000,113288,632000,0.000,0.000,0.410,0.159,2023/08/09,16:08

JIYI HOLDINGS,集一控股,0.186,0.186,0.187,0.181,0.186,0.000,0.000,0.18000,0.18600,61660,332000,0.000,0.000,2.700,0.140,2023/08/09,16:08
AP RENTALS,亚积邦租赁,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.13200,0.14200,0,0,0.000,0.000,0.189,0.122,2023/08/09,16:08
PURAPHARM,培力农本方,0.950,0.930,0.950,0.930,0.930,0.000,0.000,0.93000,1.02000,20985,22500,0.000,0.000,1.470,0.930,2023/08/09,16:08
OKG TECH,欧科云链,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.29500,0.30000,15000,50000,0.000,0.000,0.440,0.101,2023/08/09,16:08
INCON,现恒建筑,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14000,0.15200,0,0,0.000,0.000,0.270,0.140,2023/08/09,16:08
KDL MEDICAL,康德莱医械,25.050,26.800,27.000,25.050,27.000,0.200,0.746,26.20000,27.00000,332420,12400,0.000,0.000,30.644,23.169,2023/08/09,16:08
FIN STREET PPT,金融街物业,2.450,2.470,2.470,2.380,2.390,-0.080,-3.239,2.39000,2.43000,584150,242000,0.000,0.000,2.800,2.380,2023/08/09,16:08
CHINA RE,中国再保险,0.520,0.530,0.540,0.520,0.540,0.010,1.887,0.53000,0.54000,2153115,4050000,0.000,0.000,0.641,0.384,2023/08/09,16:08

LIVZON PHARMA,丽珠医药,23.700,23.550,24.800,23.700,24.600,1.050,4.459,24.45000,24.60000,21677971,885970,0.000,0.000,28.245,17.856,2023/08/09,16:08
CR MEDICAL,华润医疗,5.920,5.920,6.010,5.890,5.960,0.040,0.676,5.94000,5.96000,15326462,2580492,0.000,0.000,8.312,3.549,2023/08/09,16:08
SUNAC SERVICES,融创服务,2.270,2.280,2.390,2.270,2.320,0.040,1.754,2.32000,2.33000,25446044,10913993,0.000,0.000,4.632,1.216,2023/08/09,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.41000,0.50000,0,0,0.000,0.000,0.970,0.000,2023/08/09,16:08
VIRTUAL MIND,天机控股,0.172,0.180,0.178,0.172,0.178,-0.002,-1.111,0.16200,0.17800,52908,306000,0.000,0.000,0.405,0.149,2023/08/09,16:08
FRONTAGE,方达控股,2.230,2.230,2.400,2.230,2.340,0.110,4.933,2.34000,2.35000,8807840,3786000,0.000,0.000,3.330,1.600,2023/08/09,16:08
BII TRANS TECH,京投交通科技,0.290,0.305,0.290,0.265,0.285,-0.020,-6.557,0.28000,0.28500,1545480,5512000,0.000,0.000,0.354,0.234,2023/08/09,16:08
PLOVER BAY TECH,珩湾科技,2.360,2.330,2.360,2.340,2.350,0.020,0.858,2.33000,2.36000,233211,99066,0.000,0.000,2.852,1.746,2023/08/09,16:08
GENCH EDU,建桥教育,0.000,3.380,0.000,0.000,3.380,0.000,0.000,3.34000,3.40000,0,0,0.000,0.000,4.260,2.465,2023/08/09,16:08
RICI HEALTH,瑞慈医疗,0.930,0.930,0.950,0.900,0.930,0.000,0.000,0.89000,0.93000,21650,23000,0.000,0.000,1.010,0.360,2023/08/09,16:08
TENGY ENV,天洁环境,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.71000,0.93000,0,0,0.000,0.000,1.486,0.715,2023/08/09,16:08
RS MACALLINE,红星美凯龙,2.980,2.980,2.990,2.940,2.990,0.010,0.336,2.97000,2.99000,975728,329200,0.000,0.000,4.543,1.903,2023/08/09,16:08
YUES INTL HLDG,乐氏国际控股,0.233,0.238,0.244,0.228,0.233,-0.005,-2.101,0.22800,0.23100,257770,1090000,0.000,0.000,0.400,0.164,2023/08/09,16:08
3SBIO,三生制药,7.020,6.890,7.150,6.890,7.060,0.170,2.467,7.06000,7.07000,25433319,3600531,0.000,0.000,8.980,4.934,2023/08/09,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.10300,0.11400,0,0,0.000,0.000,0.450,0.080,2023/08/09,16:08

YUK WING GP,煜荣集团,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.12000,0.13700,0,0,0.000,0.000,0.380,0.100,2023/08/09,16:08
ZHONG AO HOME,中奥到家,0.345,0.345,0.345,0.345,0.345,0.000,0.000,0.34500,0.35000,70380,204000,0.000,0.000,0.474,0.241,2023/08/09,16:08
UNITY GP HLDGS,知行集团控股,0.410,0.430,0.430,0.405,0.430,0.000,0.000,0.40500,0.43000,740070,1806000,0.000,0.000,0.660,0.111,2023/08/09,16:08
LEFTFIELD PRINT,澳狮环球,0.340,0.350,0.360,0.340,0.355,0.005,1.429,0.35000,0.36000,244215,705000,0.000,0.000,0.540,0.340,2023/08/09,16:08
TAIZHOU WATER,台州水务,0.000,2.970,0.000,0.000,2.970,0.000,0.000,2.56000,2.97000,0,0,0.000,0.000,3.030,2.451,2023/08/09,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.61000,0.68000,14640,24000,0.000,0.000,2.034,0.322,2023/08/09,16:08
DESIGN CAPITAL,设计都会,0.000,0.082,0.000,0.000,0.080,-0.002,-2.439,0.07800,0.08000,0,0,0.000,0.000,0.102,0.066,2023/08/09,16:08
THELLOY DEV,德莱建业,0.139,0.125,0.139,0.139,0.130,0.005,4.000,0.12000,0.13000,1112,8000,0.000,0.000,0.270,0.113,2023/08/09,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.239,0.000,0.000,0.235,-0.004,-1.674,0.22500,0.23400,0,0,0.000,0.000,0.421,0.000,2023/08/09,16:08
GENSCRIPT BIO,金斯瑞生物科技,19.060,19.360,20.450,19.060,19.900,0.540,2.789,19.90000,19.92000,220703239,11032434,0.000,0.000,30.000,13.960,2023/08/09,16:08
EVER HARVEST GP,永丰集团控股,0.140,0.150,0.145,0.140,0.145,-0.005,-3.333,0.13800,0.14500,10120,72000,0.000,0.000,0.205,0.134,2023/08/09,16:08
GRCB,广州农商银行,2.220,2.200,2.500,2.220,2.490,0.290,13.182,2.40000,2.49000,54710,23000,0.000,0.000,2.721,2.000,2023/08/09,16:08
BHCC HOLDING,BHCC HOLDING,0.088,0.088,0.088,0.088,0.089,0.001,1.136,0.08900,0.11000,17600,200000,0.000,0.000,0.250,0.070,2023/08/09,16:08
MAIKE TUBE,迈科管业,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.13000,1.24000,0,0,0.000,0.000,1.521,0.876,2023/08/09,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.159,0.032,2023/08/09,16:08
CHINNEY KW,建业建荣,0.000,0.207,0.000,0.000,0.207,0.000,0.000,0.20000,0.21500,0,0,0.000,0.000,0.226,0.130,2023/08/09,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.395,0.000,0.000,0.380,-0.015,-3.797,0.31500,0.38000,0,0,0.000,0.000,0.600,0.245,2023/08/09,16:08
HEC CJ PHARM,东阳光长江药业,6.910,6.910,6.920,6.730,6.900,-0.010,-0.145,6.82000,6.90000,6440324,946000,0.000,0.000,8.880,3.930,2023/08/09,16:08
KWAN ON HLDGS,均安控股,0.065,0.072,0.065,0.065,0.065,-0.007,-9.722,0.06500,0.07900,650,10000,0.000,0.000,0.166,0.051,2023/08/09,16:08
STAR GROUP CO,星星集团,0.380,0.395,0.390,0.380,0.390,-0.005,-1.266,0.38500,0.41500,57200,150000,0.000,0.000,0.510,0.320,2023/08/09,16:08
PAN ASIA DATA H,联洋智能控股,0.710,0.700,0.710,0.710,0.710,0.010,1.429,0.66000,0.73000,11520,16000,0.000,0.000,1.980,0.710,2023/08/09,16:08
ALLI INTL ED LE,友联国际教育租赁,5.000,4.920,5.130,4.930,5.060,0.140,2.846,5.00000,5.06000,3081100,610000,0.000,0.000,19.620,2.880,2023/08/09,16:08
VIRSCEND EDU,成实外教育,0.126,0.131,0.129,0.124,0.129,-0.002,-1.527,0.12500,0.12900,132361,1059000,0.000,0.000,0.265,0.118,2023/08/09,16:08
CA CULTURAL,华夏文化科技,0.032,0.031,0.032,0.029,0.030,-0.001,-3.226,0.02900,0.03000,1022,34000,0.000,0.000,0.200,0.029,2023/08/09,16:08
SUNDART HLDGS,承达集团,0.440,0.440,0.460,0.440,0.460,0.020,4.545,0.44000,0.45500,233310,522000,0.000,0.000,0.460,0.251,2023/08/09,16:08
MINSHENG EDU,民生教育,0.242,0.247,0.249,0.242,0.244,-0.003,-1.215,0.24400,0.24700,100748,414000,0.000,0.000,0.629,0.240,2023/08/09,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.930,0.000,0.000,2.930,0.000,0.000,0.00000,2.93000,0,0,0.000,0.000,3.770,3.750,2023/08/09,16:08
XIN POINT HOLD,信邦控股,2.850,2.850,2.850,2.820,2.820,-0.030,-1.053,2.79000,2.82000,150590,53000,0.000,0.000,3.219,1.638,2023/08/09,16:08
CHINA ART FIN,中国艺术金融,0.000,0.124,0.000,0.000,0.123,-0.001,-0.806,0.11400,0.12300,0,0,0.000,0.000,0.209,0.057,2023/08/09,16:08

MORRIS HOME,慕容家居,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.17200,0.18200,0,0,0.000,0.000,0.211,0.134,2023/08/09,16:08
QILU EXPRESSWAY,齐鲁高速,2.320,2.310,2.320,2.320,2.300,-0.010,-0.433,2.23000,2.30000,9280,4000,0.000,0.000,2.670,1.703,2023/08/09,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.106,0.457,2023/08/09,16:08
BANK OF TIANJIN,天津银行,0.000,1.620,0.000,0.000,1.620,0.000,0.000,1.60000,1.70000,0,0,0.000,0.000,2.200,1.460,2023/08/09,16:08
YIHAI INTL,颐海国际,17.680,17.700,18.000,17.420,17.700,0.000,0.000,17.68000,17.70000,28975779,1634185,0.000,0.000,32.852,12.468,2023/08/09,16:08
DA SEN HLDGS,大森控股,0.086,0.082,0.088,0.086,0.088,0.006,7.317,0.08200,0.09200,5220,60000,0.000,0.000,0.129,0.043,2023/08/09,16:08
PROGRESSIVE P,进升集团控股,0.000,0.159,0.000,0.000,0.161,0.002,1.258,0.16100,0.17300,0,0,0.000,0.000,0.380,0.154,2023/08/09,16:08
CR CONSTRUCTION,华营建筑,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.44500,0.48500,0,0,0.000,0.000,0.538,0.384,2023/08/09,16:08
QINQIN FOODS,亲亲食品,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.93000,1.08000,0,0,0.000,0.000,1.900,0.900,2023/08/09,16:08
YADEA,雅迪控股,17.300,17.400,17.660,17.260,17.640,0.240,1.379,17.60000,17.64000,64748873,3694449,0.000,0.000,20.191,11.088,2023/08/09,16:08
LEON INSPECTION,力鸿检验,1.750,1.740,1.800,1.730,1.750,0.010,0.575,1.70000,1.73000,4044710,2278000,0.000,0.000,1.874,0.946,2023/08/09,16:08
SHINEROAD INTL,欣融国际,0.610,0.620,0.620,0.610,0.620,0.000,0.000,0.59000,0.62000,17160,28000,0.000,0.000,0.703,0.444,2023/08/09,16:08
CHANJET,畅捷通,0.000,4.170,0.000,0.000,4.160,-0.010,-0.240,3.97000,4.16000,0,0,0.000,0.000,7.000,2.700,2023/08/09,16:08

SHUN WO GROUP,汛和集团,0.020,0.021,0.023,0.020,0.023,0.002,9.524,0.02100,0.02300,36220,1680000,0.000,0.000,0.038,0.015,2023/08/09,16:08
ANCHORSTONE,基石控股,0.068,0.069,0.069,0.068,0.068,-0.001,-1.449,0.06200,0.06800,9870,145000,0.000,0.000,0.365,0.037,2023/08/09,16:08
CHEN LIN EDU,辰林教育,1.980,2.000,2.000,1.960,2.000,0.000,0.000,2.00000,2.01000,1461340,740000,0.000,0.000,2.410,1.740,2023/08/09,16:08
YICHEN IND,翼辰实业,4.030,4.090,4.100,3.950,4.100,0.010,0.244,3.88000,4.09000,528660,131000,0.000,0.000,5.535,3.430,2023/08/09,16:08
NATURE ENERGY T,纳泉能源科技,6.250,6.250,6.350,6.250,6.350,0.100,1.600,6.32000,6.30000,81700,13000,0.000,0.000,7.470,2.480,2023/08/09,16:08
21CENTURY EDU,２１世纪教育,0.239,0.237,0.239,0.235,0.237,0.000,0.000,0.23000,0.23700,44244,186000,0.000,0.000,0.397,0.220,2023/08/09,16:08
UCD,城建设计,2.180,2.160,2.210,2.180,2.210,0.050,2.315,2.19000,2.22000,257270,118000,0.000,0.000,2.552,1.358,2023/08/09,16:08
TIAN LUN GAS,天伦燃气,4.950,4.900,4.950,4.820,4.920,0.020,0.408,4.82000,4.92000,3624620,746000,0.000,0.000,6.045,2.690,2023/08/09,16:08
ZGC TEC LEASING,中关村科技租赁,0.660,0.640,0.660,0.640,0.650,0.010,1.563,0.64000,0.67000,36400,56000,0.000,0.000,0.726,0.640,2023/08/09,16:08
CDB LEASING,国银金租,1.280,1.280,1.280,1.260,1.280,0.000,0.000,1.26000,1.28000,501680,394000,0.000,0.000,1.290,0.811,2023/08/09,16:08
VPOWER GROUP,伟能集团,0.280,0.265,0.280,0.275,0.275,0.010,3.774,0.27500,0.28000,3035,11000,0.000,0.000,0.950,0.250,2023/08/09,16:08
