名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
JUSTIN ALLEN H,捷隆控股,0.590,0.570,0.590,0.550,0.560,-0.010,-1.754,0.55000,0.57000,2004700,3580000,0.000,0.000,0.760,0.470,2023/06/12,16:09
CH TIANBAO GP,中国天保集团,0.248,0.216,0.248,0.195,0.208,-0.008,-3.704,0.19500,0.21000,83269,387000,0.000,0.000,3.230,0.161,2023/06/12,16:09
BRIGHT SMART,耀才证券金融,1.630,1.620,1.630,1.570,1.580,-0.040,-2.469,1.58000,1.59000,3554860,2224000,0.000,0.000,1.670,0.667,2023/06/12,16:09
SKYMISSION GP,天任集团,0.057,0.057,0.057,0.052,0.053,-0.004,-7.018,0.05300,0.05600,30376,568000,0.000,0.000,0.130,0.038,2023/06/12,16:09

YST DAIRY,原生态牧业,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.13800,0.14800,0,0,0.000,0.000,0.280,0.135,2023/06/12,16:09
CHINA SHENGMU,中国圣牧,0.355,0.350,0.370,0.350,0.370,0.020,5.714,0.36500,0.37000,2922110,8002000,0.000,0.000,0.460,0.275,2023/06/12,16:09
CIRTEK HLDGS,常达控股,0.048,0.048,0.050,0.048,0.049,0.001,2.083,0.04800,0.05000,67600,1390000,0.000,0.000,0.068,0.048,2023/06/12,16:09
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.022,2023/06/12,16:09
DEYUN HOLDING,DEYUN HOLDING,1.750,1.750,1.750,1.750,1.750,0.000,0.000,1.62000,1.75000,43750,25000,0.000,0.000,1.980,0.500,2023/06/12,16:09
INFINITY L&T,INFINITY L&T,1.160,1.300,1.240,1.100,1.140,-0.160,-12.308,1.14000,1.19000,3997350,3450000,0.000,0.000,1.500,0.830,2023/06/12,16:09
FULUM GP HLDG,富临集团控股,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.19000,0.21000,0,0,0.000,0.000,0.265,0.111,2023/06/12,16:09
HUNGFOOKTONG,鸿福堂,0.290,0.295,0.290,0.290,0.295,0.000,0.000,0.29500,0.30000,580,2000,0.000,0.000,0.338,0.255,2023/06/12,16:09
SFK,新福港,0.700,0.600,0.700,0.700,0.670,0.070,11.667,0.61000,0.66000,9800,14000,0.000,0.000,0.700,0.470,2023/06/12,16:09
FU SHOU YUAN,福寿园,6.040,6.030,6.040,5.830,5.870,-0.160,-2.653,5.86000,5.87000,7852250,1336000,0.000,0.000,7.450,3.890,2023/06/12,16:09
LEADER EDU,立德教育,0.355,0.350,0.360,0.350,0.360,0.010,2.857,0.35000,0.36000,42615,121000,0.000,0.000,0.373,0.171,2023/06/12,16:09
CENTURY SAGE,世纪睿科,1.700,1.690,1.770,1.600,1.670,-0.020,-1.183,1.63000,1.67000,3051120,1844000,0.000,0.000,4.600,1.600,2023/06/12,16:09
MS GROUP HLDGS,万成集团股份,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.73000,0.78000,0,0,0.000,0.000,0.770,0.480,2023/06/12,16:09
DENOX ENV,迪诺斯环保,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06600,0.07100,0,0,0.000,0.000,0.162,0.064,2023/06/12,16:09
FOURACE IND GP,科利实业控股,0.250,0.250,0.250,0.236,0.248,-0.002,-0.800,0.24000,0.25000,31220,130000,0.000,0.000,0.290,0.185,2023/06/12,16:09
GUOLIAN SEC,国联证券,3.710,3.730,3.730,3.700,3.700,-0.030,-0.804,3.70000,3.71000,583490,157500,0.000,0.000,4.777,3.200,2023/06/12,16:09
ZHOU HEI YA,周黑鸭,3.170,3.100,3.170,3.030,3.140,0.040,1.290,3.12000,3.14000,20482292,6629500,0.000,0.000,6.000,2.970,2023/06/12,16:09
JUJIANG CONS,巨匠建设,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.56000,0.57000,0,0,0.000,0.000,0.674,0.438,2023/06/12,16:09
ICO GROUP,扬科集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22500,132000,600000,0.000,0.000,0.570,0.000,2023/06/12,16:09
ZHONGTAIFUTURES,中泰期货,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.65000,0.67000,0,0,0.000,0.000,0.790,0.000,2023/06/12,16:09

C-LINK SQ,C-LINK SQ,5.150,5.250,5.300,5.070,5.240,-0.010,-0.190,5.17000,5.30000,1168640,224000,0.000,0.000,5.330,2.000,2023/06/12,16:09
AFFLUENTPARTNER,钱唐控股,0.370,0.370,0.385,0.365,0.380,0.010,2.703,0.37000,0.38500,406560,1088000,0.000,0.000,0.850,0.112,2023/06/12,16:09
KINGKEY FIN INT,京基金融国际,1.740,1.760,1.780,1.730,1.780,0.020,1.136,1.77000,1.79000,15461800,8800000,0.000,0.000,1.990,0.490,2023/06/12,16:09
GET NICE FIN,结好金融,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.64000,0.65000,5730,9000,0.000,0.000,0.790,0.614,2023/06/12,16:09
PROSPER ONE,富一国际控股,0.066,0.066,0.066,0.066,0.066,0.000,0.000,0.06600,0.08100,528,8000,0.000,0.000,0.290,0.063,2023/06/12,16:09
SANG HING HLDGS,生兴控股,0.088,0.092,0.088,0.086,0.086,-0.006,-6.522,0.08500,0.08600,69985,800000,0.000,0.000,0.228,0.081,2023/06/12,16:09
PANGAEA CONNECT,环联连讯,0.229,0.229,0.236,0.221,0.236,0.007,3.057,0.22100,0.23700,23780,104000,0.000,0.000,0.340,0.221,2023/06/12,16:09
NISSIN FOODS,日清食品,6.750,6.800,6.800,6.740,6.770,-0.030,-0.441,6.76000,6.77000,893190,132000,0.000,0.000,7.090,4.918,2023/06/12,16:09
HENGTOU SEC,恒投证券,0.000,2.200,0.000,0.000,2.200,0.000,0.000,1.95000,0.00000,0,0,0.000,0.000,3.160,2.000,2023/06/12,16:09
OCUMENSION-B,欧康维视生物－Ｂ,7.120,7.120,7.190,6.810,7.160,0.040,0.562,7.09000,7.16000,4311885,611500,0.000,0.000,14.800,6.510,2023/06/12,16:09
Q TECH,丘钛科技,3.180,3.180,3.220,3.130,3.200,0.020,0.629,3.18000,3.20000,1162640,365000,0.000,0.000,6.230,2.860,2023/06/12,16:09
YAN TAT GROUP,恩达集团控股,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.18000,1.28000,0,0,0.000,0.000,1.393,0.819,2023/06/12,16:09
SMART GLOBE,竣球控股,0.260,0.265,0.265,0.260,0.260,-0.005,-1.887,0.26000,0.26500,421800,1620000,0.000,0.000,1.800,0.245,2023/06/12,16:09
NET-A-GO TECH,网誉科技,1.000,1.000,1.000,1.000,1.000,0.000,0.000,1.00000,1.00000,200000,200000,0.000,0.000,1.490,0.630,2023/06/12,16:09
C CHENG HLDGS,思城控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.66000,0.82000,0,0,0.000,0.000,1.000,0.500,2023/06/12,16:09
BEST FOOD HLDG,百福控股,1.100,1.080,1.110,1.050,1.110,0.030,2.778,1.11000,1.19000,381500,352000,0.000,0.000,1.110,0.620,2023/06/12,16:09
CHESHI TECH,车市科技,0.174,0.174,0.174,0.173,0.173,-0.001,-0.575,0.17300,0.18000,22892,132000,0.000,0.000,0.940,0.159,2023/06/12,16:09

JIYI HOLDINGS,集一控股,0.198,0.198,0.198,0.198,0.198,0.000,0.000,0.19500,0.20300,3960,20000,0.000,0.000,3.400,0.140,2023/06/12,16:09
AP RENTALS,亚积邦租赁,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.12700,0.14100,0,0,0.000,0.000,0.205,0.122,2023/06/12,16:09
PURAPHARM,培力农本方,1.020,1.020,1.050,0.960,1.020,0.000,0.000,1.02000,1.04000,91250,89000,0.000,0.000,1.660,0.890,2023/06/12,16:09
OKG TECH,欧科云链,0.280,0.290,0.280,0.275,0.280,-0.010,-3.448,0.27500,0.28000,170100,610000,0.000,0.000,0.440,0.101,2023/06/12,16:09
INCON,现恒建筑,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.16300,0.16600,0,0,0.000,0.000,0.270,0.156,2023/06/12,16:09
KDL MEDICAL,康德莱医械,27.000,28.000,27.000,25.900,26.200,-1.800,-6.429,26.20000,26.90000,1197900,45600,0.000,0.000,30.644,17.327,2023/06/12,16:09
FIN STREET PPT,金融街物业,2.660,2.660,2.690,2.650,2.690,0.030,1.128,2.62000,2.78000,18600,7000,0.000,0.000,3.000,2.650,2023/06/12,16:09
CHINA RE,中国再保险,0.570,0.570,0.570,0.560,0.570,0.000,0.000,0.56000,0.57000,722570,1284000,0.000,0.000,0.680,0.395,2023/06/12,16:09

LIVZON PHARMA,丽珠医药,28.200,28.250,28.200,27.150,27.200,-1.050,-3.717,27.20000,27.30000,8052526,292060,0.000,0.000,30.150,19.060,2023/06/12,16:09
CR MEDICAL,华润医疗,6.620,6.590,6.620,6.310,6.440,-0.150,-2.276,6.44000,6.45000,21886528,3417500,0.000,0.000,8.312,3.549,2023/06/12,16:09
SUNAC SERVICES,融创服务,2.250,2.260,2.260,2.170,2.230,-0.030,-1.327,2.23000,2.24000,16080085,7269177,0.000,0.000,4.716,1.216,2023/06/12,16:09
NC HEALTHCARE,新世纪医疗,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.42500,0.49000,0,0,0.000,0.000,0.990,0.000,2023/06/12,16:09
VIRTUAL MIND,天机控股,0.182,0.185,0.183,0.182,0.182,-0.003,-1.622,0.17700,0.18300,43734,240000,0.000,0.000,0.405,0.171,2023/06/12,16:09
FRONTAGE,方达控股,1.980,2.050,2.010,1.900,1.970,-0.080,-3.902,1.96000,2.00000,4561720,2328000,0.000,0.000,3.390,1.600,2023/06/12,16:09
BII TRANS TECH,京投交通科技,0.330,0.340,0.335,0.305,0.325,-0.015,-4.412,0.32000,0.32500,573060,1804000,0.000,0.000,0.400,0.255,2023/06/12,16:09
PLOVER BAY TECH,珩湾科技,2.200,2.220,2.210,2.200,2.210,-0.010,-0.450,2.21000,2.22000,494800,224000,0.000,0.000,2.900,1.746,2023/06/12,16:09
GENCH EDU,建桥教育,3.660,3.640,3.660,3.660,3.660,0.020,0.549,3.59000,3.75000,7320,2000,0.000,0.000,4.380,2.534,2023/06/12,16:09
RICI HEALTH,瑞慈医疗,0.950,0.950,1.000,0.950,1.000,0.050,5.263,0.96000,1.00000,123740,127000,0.000,0.000,1.000,0.360,2023/06/12,16:09
TENGY ENV,天洁环境,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.72000,0.00000,0,0,0.000,0.000,1.580,0.760,2023/06/12,16:09
RS MACALLINE,红星美凯龙,3.020,2.980,3.020,2.950,2.990,0.010,0.336,2.97000,2.99000,435676,146400,0.000,0.000,4.680,1.960,2023/06/12,16:09
YUES INTL HLDG,乐氏国际控股,0.189,0.196,0.210,0.186,0.197,0.001,0.510,0.18800,0.20000,652730,3360000,0.000,0.000,0.400,0.164,2023/06/12,16:09
3SBIO,三生制药,7.640,7.640,7.680,7.330,7.400,-0.240,-3.141,7.39000,7.40000,32081459,4321990,0.000,0.000,9.100,4.860,2023/06/12,16:09
CHINA PARTYTIME,中国派对文化,0.123,0.112,0.123,0.106,0.110,-0.002,-1.786,0.11000,0.12400,20379,168000,0.000,0.000,0.450,0.080,2023/06/12,16:09

YUK WING GP,煜荣集团,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.12200,0.15000,0,0,0.000,0.000,0.380,0.100,2023/06/12,16:09
ZHONG AO HOME,中奥到家,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.32000,0.34500,0,0,0.000,0.000,0.501,0.241,2023/06/12,16:09
UNITY GP HLDGS,知行集团控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.670,0.111,2023/06/12,16:09
LEFTFIELD PRINT,澳狮环球,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.43500,0,0,0.000,0.000,0.606,0.350,2023/06/12,16:09
TAIZHOU WATER,台州水务,0.000,2.900,0.000,0.000,2.900,0.000,0.000,0.00000,2.90000,0,0,0.000,0.000,3.110,2.511,2023/06/12,16:09
JOIN-SHARE,中盈盛达融资担保,0.670,0.680,0.680,0.670,0.680,0.000,0.000,0.67000,0.68000,16100,24000,0.000,0.000,2.150,0.340,2023/06/12,16:09
DESIGN CAPITAL,设计都会,0.092,0.090,0.095,0.092,0.093,0.003,3.333,0.09200,0.09400,36370,390000,0.000,0.000,0.124,0.069,2023/06/12,16:09
THELLOY DEV,德莱建业,0.133,0.135,0.150,0.133,0.150,0.015,11.111,0.13600,0.15000,3328,24000,0.000,0.000,0.270,0.126,2023/06/12,16:09
IBI GROUP HLDGS,IBI GROUP HLDGS,0.236,0.250,0.250,0.236,0.250,0.000,0.000,0.24000,0.25500,5816,24000,0.000,0.000,0.421,0.236,2023/06/12,16:09
GENSCRIPT BIO,金斯瑞生物科技,18.660,18.660,18.780,17.920,18.260,-0.400,-2.144,18.26000,18.28000,94143027,5186398,0.000,0.000,33.600,13.960,2023/06/12,16:09
EVER HARVEST GP,永丰集团控股,0.178,0.194,0.192,0.178,0.185,-0.009,-4.639,0.18000,0.19300,47400,264000,0.000,0.000,0.231,0.140,2023/06/12,16:09
GRCB,广州农商银行,0.000,2.450,0.000,0.000,2.450,0.000,0.000,2.35000,2.45000,0,0,0.000,0.000,2.970,2.200,2023/06/12,16:09
BHCC HOLDING,BHCC HOLDING,0.000,0.080,0.000,0.000,0.081,0.001,1.250,0.08000,0.08300,400,5000,0.000,0.000,0.250,0.070,2023/06/12,16:09
MAIKE TUBE,迈科管业,0.000,1.180,0.000,0.000,1.190,0.010,0.847,1.19000,1.30000,0,0,0.000,0.000,1.558,0.876,2023/06/12,16:09
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.159,0.032,2023/06/12,16:09
CHINNEY KW,建业建荣,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.20600,0.21200,0,0,0.000,0.000,0.226,0.130,2023/06/12,16:09
K.H. GP HLDGS,剑虹集团控股,0.350,0.320,0.350,0.350,0.350,0.030,9.375,0.32000,0.41500,1400,4000,0.000,0.000,0.600,0.245,2023/06/12,16:09
HEC CJ PHARM,东阳光长江药业,6.500,6.530,6.500,6.320,6.400,-0.130,-1.991,6.40000,6.41000,2179727,341600,0.000,0.000,8.880,3.930,2023/06/12,16:09
KWAN ON HLDGS,均安控股,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05200,0.06700,0,0,0.000,0.000,0.187,0.061,2023/06/12,16:09
STAR GROUP CO,星星集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.38500,10080,28000,0.000,0.000,0.570,0.320,2023/06/12,16:09
PAN ASIA DATA H,联洋智能控股,0.970,0.980,1.000,0.950,0.990,0.010,1.020,0.94000,0.99000,392960,412000,0.000,0.000,1.980,0.950,2023/06/12,16:09
ALLI INTL ED LE,友联国际教育租赁,4.980,5.160,5.130,4.690,4.810,-0.350,-6.783,4.81000,4.88000,7064980,1448000,0.000,0.000,19.620,2.880,2023/06/12,16:09
VIRSCEND EDU,成实外教育,0.142,0.136,0.159,0.139,0.139,0.003,2.206,0.13700,0.13900,1231577,8460000,0.000,0.000,0.365,0.118,2023/06/12,16:09
CA CULTURAL,华夏文化科技,0.036,0.038,0.036,0.034,0.036,-0.002,-5.263,0.03400,0.03600,1562,44000,0.000,0.000,0.200,0.031,2023/06/12,16:09
SUNDART HLDGS,承达集团,0.380,0.375,0.380,0.370,0.370,-0.005,-1.333,0.37000,0.37500,336140,894000,0.000,0.000,0.420,0.251,2023/06/12,16:09
MINSHENG EDU,民生教育,0.340,0.340,0.350,0.340,0.340,0.000,0.000,0.34000,0.35000,450900,1296000,0.000,0.000,0.730,0.330,2023/06/12,16:09
WEIYE HOLDINGS,伟业控股,0.000,3.750,0.000,0.000,3.750,0.000,0.000,0.00000,3.75000,0,0,0.000,0.000,3.770,3.750,2023/06/12,16:09
XIN POINT HOLD,信邦控股,2.500,2.500,2.510,2.500,2.500,0.000,0.000,2.47000,2.50000,50020,20000,0.000,0.000,3.319,1.638,2023/06/12,16:09
CHINA ART FIN,中国艺术金融,0.102,0.103,0.102,0.096,0.102,-0.001,-0.971,0.09800,0.10300,32988,324000,0.000,0.000,0.209,0.057,2023/06/12,16:09

MORRIS HOME,慕容家居,0.153,0.138,0.153,0.153,0.153,0.015,10.870,0.14000,0.15300,6120,40000,0.000,0.000,0.211,0.134,2023/06/12,16:09
QILU EXPRESSWAY,齐鲁高速,0.000,2.450,0.000,0.000,2.450,0.000,0.000,2.38000,2.45000,0,0,0.000,0.000,2.900,1.850,2023/06/12,16:09
HUIXIN CREDIT,汇鑫小贷,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.40000,0.68000,0,0,0.000,0.000,1.210,0.265,2023/06/12,16:09
BANK OF TIANJIN,天津银行,1.950,1.950,1.950,1.950,1.950,0.000,0.000,1.85000,1.96000,3900,2000,0.000,0.000,2.200,1.650,2023/06/12,16:09
YIHAI INTL,颐海国际,17.900,17.900,18.180,17.280,18.000,0.100,0.559,17.98000,18.00000,65178529,3698320,0.000,0.000,32.852,12.468,2023/06/12,16:09
DA SEN HLDGS,大森控股,0.096,0.093,0.096,0.096,0.096,0.003,3.226,0.09100,0.09600,2880,30000,0.000,0.000,0.163,0.043,2023/06/12,16:09
PROGRESSIVE P,进升集团控股,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.19700,0.22000,0,0,0.000,0.000,0.558,0.170,2023/06/12,16:09
CR CONSTRUCTION,华营建筑,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45500,0.46500,0,0,0.000,0.000,0.560,0.388,2023/06/12,16:09
QINQIN FOODS,亲亲食品,1.090,1.010,1.090,1.090,1.090,0.080,7.921,0.97000,1.09000,1090,1000,0.000,0.000,2.000,0.940,2023/06/12,16:09
YADEA,雅迪控股,17.300,17.380,17.780,17.180,17.620,0.240,1.381,17.62000,17.64000,62193066,3529930,0.000,0.000,20.650,11.340,2023/06/12,16:09
LEON INSPECTION,力鸿检验,1.530,1.560,1.600,1.530,1.560,0.000,0.000,1.55000,1.60000,1145840,736000,0.000,0.000,2.100,1.060,2023/06/12,16:09
SHINEROAD INTL,欣融国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.57000,0.60000,0,0,0.000,0.000,0.742,0.444,2023/06/12,16:09
CHANJET,畅捷通,4.870,5.020,5.030,4.780,4.990,-0.030,-0.598,4.75000,4.99000,260814,52000,0.000,0.000,7.660,2.700,2023/06/12,16:09

SHUN WO GROUP,汛和集团,0.020,0.022,0.022,0.020,0.022,0.000,0.000,0.02000,0.02200,10840,520000,0.000,0.000,0.038,0.015,2023/06/12,16:09
ANCHORSTONE,基石控股,0.074,0.075,0.075,0.074,0.075,0.000,0.000,0.06800,0.07500,26670,360000,0.000,0.000,0.365,0.071,2023/06/12,16:09
CHEN LIN EDU,辰林教育,2.030,2.030,2.070,1.990,2.000,-0.030,-1.478,2.00000,2.01000,1867160,932000,0.000,0.000,2.410,1.740,2023/06/12,16:09
YICHEN IND,翼辰实业,3.860,4.040,4.230,3.860,4.010,-0.030,-0.743,3.92000,4.21000,789260,197000,0.000,0.000,5.535,3.430,2023/06/12,16:09
NATURE ENERGY T,纳泉能源科技,5.150,5.390,5.150,4.530,5.000,-0.390,-7.236,5.00000,5.00000,7172320,1432000,0.000,0.000,7.470,2.160,2023/06/12,16:09
21CENTURY EDU,２１世纪教育,0.270,0.270,0.270,0.265,0.270,0.000,0.000,0.26500,0.27500,58050,216000,0.000,0.000,0.502,0.260,2023/06/12,16:09
UCD,城建设计,2.170,2.190,2.190,2.150,2.150,-0.040,-1.826,2.15000,2.18000,464810,214000,0.000,0.000,2.552,1.358,2023/06/12,16:09
TIAN LUN GAS,天伦燃气,5.970,6.000,6.000,5.950,6.000,0.000,0.000,5.97000,6.00000,3049935,510500,0.000,0.000,6.180,2.750,2023/06/12,16:09
ZGC TEC LEASING,中关村科技租赁,0.710,0.700,0.710,0.710,0.710,0.010,1.429,0.69000,0.71000,1420,2000,0.000,0.000,0.800,0.710,2023/06/12,16:09
CDB LEASING,国银金租,1.070,1.080,1.100,1.060,1.100,0.020,1.852,1.07000,1.10000,119460,110000,0.000,0.000,1.190,0.880,2023/06/12,16:09
VPOWER GROUP,伟能集团,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.39000,0.43000,0,0,0.000,0.000,0.960,0.290,2023/06/12,16:09
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/06/12,16:09
COFCO JOYCOME,中粮家佳康,1.870,1.870,1.910,1.850,1.890,0.020,1.070,1.88000,1.89000,36927159,19638000,0.000,0.000,4.110,1.630,2023/06/12,16:09
NEW HUO TECH,新火科技控股,2.180,2.180,2.190,2.120,2.120,-0.060,-2.752,2.11000,2.12000,401295,188500,0.000,0.000,6.680,2.000,2023/06/12,16:09
VINCENT MED,永胜医疗,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35000,0.37000,0,0,0.000,0.000,0.810,0.300,2023/06/12,16:09
SYNERTONE,协同通信,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37500,0.40000,0,0,0.000,0.000,1.105,0.350,2023/06/12,16:09
AB BUILDERS,奥邦建筑,0.250,0.244,0.255,0.244,0.250,0.006,2.459,0.24500,0.25000,64030,255000,0.000,0.000,0.305,0.203,2023/06/12,16:09
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.155,0.143,2023/06/12,16:09
NANFANG COMM,南方通信,0.100,0.105,0.105,0.100,0.105,0.000,0.000,0.10000,0.10500,62076,620000,0.000,0.000,0.153,0.076,2023/06/12,16:09
MCC,中国中冶,2.010,2.020,2.020,1.980,2.000,-0.020,-0.990,1.98000,2.00000,7114719,3564971,0.000,0.000,2.490,1.250,2023/06/12,16:09
CINESE INTL,富盈环球集团,0.115,0.115,0.115,0.115,0.115,0.000,0.000,0.11300,0.11500,6900,60000,0.000,0.000,0.196,0.101,2023/06/12,16:09
VICO INTL HLDGS,域高国际控股,0.086,0.091,0.092,0.086,0.092,0.001,1.099,0.08600,0.09200,7688,88000,0.000,0.000,0.177,0.081,2023/06/12,16:09
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.290,1.240,2023/06/12,16:09
HILONG,海隆控股,0.197,0.205,0.205,0.197,0.205,0.000,0.000,0.19900,0.20500,38601,194000,0.000,0.000,0.950,0.185,2023/06/12,16:09
JIA YAO HLDGS,嘉耀控股,3.150,3.080,3.150,2.860,2.960,-0.120,-3.896,2.86000,3.02000,2580760,872000,0.000,0.000,4.770,0.468,2023/06/12,16:09
ABLE ENG HLDGS,安保工程控股,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.36000,0.38000,1520,4000,0.000,0.000,0.454,0.260,2023/06/12,16:09
YUZHOU GROUP,禹洲集团,0.260,0.255,0.260,0.243,0.260,0.005,1.961,0.25000,0.26000,134575,534000,0.000,0.000,0.680,0.192,2023/06/12,16:09
CHAMP ALLI INTL,冠均国际控股,0.214,0.214,0.230,0.209,0.220,0.006,2.804,0.21000,0.22000,1256064,5584000,0.000,0.000,0.470,0.200,2023/06/12,16:09
KIN SHING HLDGS,建成控股,0.053,0.056,0.056,0.053,0.056,0.000,0.000,0.05100,0.05600,7650,144000,0.000,0.000,0.098,0.050,2023/06/12,16:09
REF HOLDINGS,REF HOLDINGS,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.34500,0.35500,3450,10000,0.000,0.000,0.465,0.258,2023/06/12,16:09
MSCTECH,民商创科,0.330,0.380,0.375,0.330,0.340,-0.040,-10.526,0.33500,0.37500,2770,8000,0.000,0.000,0.600,0.240,2023/06/12,16:09
SHEUNG YUE GP,上谕集团,0.105,0.105,0.105,0.105,0.105,0.000,0.000,0.10500,0.11800,630,6000,0.000,0.000,0.250,0.020,2023/06/12,16:09
DZUG,大众公用,1.280,1.280,1.290,1.250,1.270,-0.010,-0.781,1.26000,1.27000,1523320,1193000,0.000,0.000,1.510,0.980,2023/06/12,16:09
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.128,0.045,2023/06/12,16:09
SH GROUP HLDG,顺兴集团控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.28000,0.32000,0,0,0.000,0.000,0.449,0.230,2023/06/12,16:09
KAISA GROUP,佳兆业集团,0.255,0.255,0.255,0.228,0.237,-0.018,-7.059,0.23600,0.23700,1772881,7492445,0.000,0.000,0.720,0.204,2023/06/12,16:09

RUICHENG CHINA,瑞诚中国传媒,0.100,0.230,0.248,0.100,0.217,-0.013,-5.652,0.20000,0.21800,205012,970000,0.000,0.000,0.680,0.100,2023/06/12,16:09
MODERN CHI MED,现代中药集团,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.47000,0.48000,30240,63000,0.000,0.000,0.670,0.400,2023/06/12,16:09
HAINA INTEL,海纳智能,1.110,1.080,1.170,1.080,1.130,0.050,4.630,1.13000,1.14000,2628680,2332000,0.000,0.000,1.300,0.680,2023/06/12,16:09
GRANDSHORES,雄岸科技,0.059,0.060,0.059,0.055,0.055,-0.005,-8.333,0.05500,0.05800,107885,1925000,0.000,0.000,0.155,0.040,2023/06/12,16:09

HYGIEIA GROUP,HYGIEIA GROUP,0.066,0.061,0.066,0.061,0.062,0.001,1.639,0.06100,0.06200,91584,1456000,0.000,0.000,0.081,0.044,2023/06/12,16:09
TSUGAMI CHINA,津上机床中国,8.100,8.130,8.100,8.100,8.100,-0.030,-0.369,7.90000,8.20000,324000,40000,0.000,0.000,10.913,5.890,2023/06/12,16:09
FUSEN PHARM,福森药业,1.280,1.320,1.280,1.280,1.280,-0.040,-3.030,1.25000,1.28000,20480,16000,0.000,0.000,2.100,0.890,2023/06/12,16:09
MOS HOUSE,MOS HOUSE,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.34000,0.37500,0,0,0.000,0.000,0.800,0.250,2023/06/12,16:09
OKURA HOLDINGS,OKURA HOLDINGS,0.375,0.375,0.400,0.350,0.350,-0.025,-6.667,0.35000,0.38500,502725,1335000,0.000,0.000,0.980,0.206,2023/06/12,16:09
ISDN HOLDINGS,亿仕登控股,0.000,3.000,0.000,0.000,3.000,0.000,0.000,0.00000,3.00000,0,0,0.000,0.000,3.160,2.320,2023/06/12,16:09
SG GROUP HLDGS,桦欣控股,0.000,3.650,0.000,0.000,3.650,0.000,0.000,3.12000,4.10000,0,0,0.000,0.000,7.900,3.000,2023/06/12,16:09
PSBC,邮储银行,5.360,5.340,5.360,5.220,5.230,-0.110,-2.060,5.22000,5.23000,862224545,162663280,0.000,0.000,5.969,3.580,2023/06/12,16:09
ZHAOBANGJI PPT,兆邦基地产,0.295,0.315,0.325,0.295,0.300,-0.015,-4.762,0.29000,0.30500,2261760,7296000,0.000,0.000,0.660,0.250,2023/06/12,16:09
WISDOM SPORTS,智美体育,0.068,0.072,0.075,0.068,0.074,0.002,2.778,0.06800,0.07400,5950,88000,0.000,0.000,0.125,0.054,2023/06/12,16:09
YEE HOP HLDGS,义合控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.01000,1.06000,0,0,0.000,0.000,1.320,0.870,2023/06/12,16:09
