名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FIRST CAP GP,首控集团,0.055,0.058,0.057,0.054,0.054,-0.004,-6.897,0.05600,0.05600,163296,2958000,0.000,0.000,0.270,0.048,2021/07/05,16:03
LANGHAM-SS,朗廷－ＳＳ,0.980,0.980,1.000,0.970,1.000,0.020,2.041,0.99000,1.00000,873340,879000,0.000,0.000,1.300,0.920,2021/07/05,15:59
GRAND MING,佳明集团控股,7.930,7.900,7.970,7.880,7.930,0.030,0.380,7.80000,7.93000,124838,15722,0.000,0.000,8.832,3.444,2021/07/05,16:01
DATANG ENVIRO,大唐环境,0.960,0.946,0.960,0.960,0.960,0.014,1.480,0.90000,0.95000,10560,11000,0.000,0.000,1.280,0.750,2021/07/05,13:34
HK FINANCE GP,香港信贷,0.495,0.490,0.530,0.495,0.530,0.040,8.163,0.52000,0.53000,235100,464000,0.000,0.000,0.530,0.325,2021/07/05,15:53
KINETIC M&E,力量能源,0.580,0.580,0.590,0.570,0.590,0.010,1.724,0.58000,0.59000,447360,776000,0.000,0.000,0.650,0.254,2021/07/05,15:02
CHINANEWTOWN,中国新城镇,0.115,0.116,0.115,0.105,0.115,-0.001,-0.862,0.11000,0.11500,477143,4399387,0.000,0.000,0.192,0.105,2021/07/05,15:58
QIDIAN INTL,奇点国际,0.950,1.030,0.950,0.950,0.950,-0.080,-7.767,0.93000,1.03000,2636,2800,0.000,0.000,2.000,0.830,2021/07/05,11:57
LT SMART ENERGY,隆基泰和智慧能源,0.180,0.180,0.190,0.180,0.181,0.001,0.556,0.18000,0.19000,43627,234000,0.000,0.000,0.260,0.151,2021/07/05,15:59
GLORY SUN FIN,宝新金融,0.218,0.218,0.223,0.215,0.220,0.002,0.917,0.21900,0.21900,1320200,6004000,0.000,0.000,0.430,0.209,2021/07/05,16:02
ACCEL GROUP,高陞集团控股,1.600,1.590,1.610,1.580,1.590,0.000,0.000,1.59000,1.60000,1646950,1035000,0.000,0.000,2.650,0.720,2021/07/05,15:52
JIASHILI GP,嘉士利集团,1.720,1.760,1.750,1.710,1.750,-0.010,-0.568,1.71000,1.75000,164670,96000,0.000,0.000,1.960,1.200,2021/07/05,13:26
IMPRO PRECISION,鹰普精密,0.000,2.400,0.000,0.000,2.400,0.000,0.000,2.40000,2.50000,0,0,0.000,0.000,3.549,1.900,2021/07/05,14:57
ABC,农业银行,2.700,2.700,2.710,2.680,2.690,-0.010,-0.370,2.68000,2.68000,190498861,70730008,0.000,0.000,3.293,2.375,2021/07/05,16:01
SUNLIT SCI,盛力达科技,1.030,1.120,1.080,1.010,1.080,-0.040,-3.571,1.02000,1.08000,42620,41500,0.000,0.000,1.449,0.760,2021/07/05,15:43
CHINA HUIRONG,中国汇融,1.150,1.150,1.150,1.150,1.150,0.000,0.000,1.09000,1.15000,2300,2000,0.000,0.000,1.160,0.410,2021/07/05,15:57
CMA LOGISTICS,长安民生物流,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.69000,2.80000,0,0,0.000,0.000,3.200,1.600,2021/07/05,14:57
GRAND BAOXIN,广汇宝信,1.310,1.280,1.470,1.270,1.460,0.180,14.062,1.47000,1.47000,25781276,18764680,0.000,0.000,1.680,0.620,2021/07/05,16:03
GUODIAN TECH,国电科环,0.340,0.370,0.375,0.340,0.375,0.005,1.351,0.35500,0.37500,29640,80000,0.000,0.000,0.510,0.162,2021/07/05,14:42
SINOSOFT TECH,中国擎天软件,1.460,1.460,1.480,1.450,1.460,0.000,0.000,1.45000,1.47000,1456120,1000000,0.000,0.000,2.324,1.077,2021/07/05,15:58
YUNNAN ENERGY,云能国际,1.500,1.700,1.500,1.500,1.500,-0.200,-11.765,1.50000,1.77000,12000,8000,0.000,0.000,2.200,1.500,2021/07/05,10:15
AIA,友邦保险,95.000,95.800,97.200,94.250,96.750,0.950,0.992,96.75000,96.75000,1104430088,11472917,0.000,0.000,108.215,67.878,2021/07/05,16:03
TRIGIANT,俊知集团,0.710,0.710,0.710,0.710,0.710,0.000,0.000,0.71000,0.71000,56800,80000,0.000,0.000,1.370,0.700,2021/07/05,16:01
D&G TECH,德基科技控股,1.370,1.360,1.380,1.370,1.370,0.010,0.735,1.36000,1.37000,422000,308000,0.000,0.000,1.430,0.990,2021/07/05,14:31
LIFETECH SCI,先健科技,4.770,4.800,5.070,4.750,5.010,0.210,4.375,5.01000,5.01000,176269260,35296000,0.000,0.000,5.980,1.870,2021/07/05,16:01
HUILI RES,汇力资源,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.13100,0.29500,0,0,0.000,0.000,0.560,0.067,2021/07/05,11:09
WAI CHI HOLD,伟志控股,0.580,0.580,0.590,0.580,0.580,0.000,0.000,0.54000,0.60000,73090,126000,0.000,0.000,0.820,0.310,2021/07/05,16:01
SITC,海丰国际,32.800,32.500,33.800,32.400,32.800,0.300,0.923,32.95000,32.95000,176207240,5348117,0.000,0.000,33.800,7.353,2021/07/05,16:03
HKBN,香港宽频,9.300,9.300,9.410,9.040,9.080,-0.220,-2.366,9.08000,9.08000,34157369,3718014,0.000,0.000,15.051,9.040,2021/07/05,16:03
TONGFANG KONTA,同方康泰,0.080,0.075,0.080,0.077,0.079,0.004,5.333,0.07600,0.07600,9744,126000,0.000,0.000,0.149,0.055,2021/07/05,16:02
CHINARES CEMENT,华润水泥控股,7.230,7.250,7.250,7.070,7.120,-0.130,-1.793,7.13000,7.13000,115657288,16220263,0.000,0.000,12.111,7.070,2021/07/05,16:01
TSUI WAH HLDG,翠华控股,0.320,0.325,0.325,0.315,0.320,-0.005,-1.538,0.31500,0.32000,84780,268000,0.000,0.000,0.390,0.255,2021/07/05,15:29
VISION FAME,允升国际,0.025,0.025,0.025,0.023,0.024,-0.001,-4.000,0.02400,0.02500,24552,1014000,0.000,0.000,0.160,0.023,2021/07/05,15:54
NEXTEER,耐世特,10.580,10.580,10.900,10.580,10.780,0.200,1.890,10.90000,10.90000,81125096,7541000,0.000,0.000,14.689,4.717,2021/07/05,16:01
MAPLELEAF EDU,枫叶教育,1.860,1.860,1.920,1.840,1.880,0.020,1.075,1.87000,1.87000,19213620,10158000,0.000,0.000,3.220,1.580,2021/07/05,16:01
OIWAHPAWN,霭华押业信贷,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.29500,0,0,0.000,0.000,0.310,0.275,2021/07/05,09:00
CHINA NEWCITY,中国新城市,0.970,0.970,0.980,0.970,0.980,0.010,1.031,0.95000,0.97000,9780,10000,0.000,0.000,1.070,0.830,2021/07/05,14:29
HUASHENG INTL,华盛国际控股,1.030,1.030,1.120,1.030,1.090,0.060,5.825,1.09000,1.09000,32544199,30586385,0.000,0.000,1.120,0.570,2021/07/05,16:01
TRANSMIT ENT,传递娱乐,0.142,0.142,0.142,0.142,0.142,0.000,0.000,0.14000,0.14200,11360,80000,0.000,0.000,0.177,0.079,2021/07/05,15:29
LUXXU GROUP,励时集团,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.13900,0.00000,405,3000,0.000,0.000,0.214,0.082,2021/07/05,14:35
GOLDSTREAM INV,金涌投资,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09000,0.09500,0,0,0.000,0.000,0.135,0.060,2021/07/05,15:16
CAPITAL GRAND,首创钜大,1.050,1.170,1.050,1.050,1.050,-0.120,-10.256,0.90000,1.10000,6300,6000,0.000,0.000,1.450,0.800,2021/07/05,16:01
DYNAGREEN ENV,绿色动力环保,3.580,3.530,3.580,3.480,3.530,0.000,0.000,3.53000,3.53000,4083700,1163000,0.000,0.000,4.110,2.684,2021/07/05,16:01
TOUYUN BIOTECH,透云生物,0.990,1.000,1.000,0.970,1.000,0.000,0.000,0.97000,1.00000,216900,220000,0.000,0.000,1.750,0.238,2021/07/05,15:59
CHINA ZHONGWANG,中国忠旺,1.760,1.760,1.820,1.760,1.820,0.060,3.409,1.82000,1.82000,4018928,2229200,0.000,0.000,2.690,1.300,2021/07/05,16:01
SHEEN TAI,顺泰控股,0.155,0.163,0.160,0.150,0.160,-0.003,-1.840,0.14600,0.15900,15462,104000,0.000,0.000,0.290,0.074,2021/07/05,16:03
NCI,新华保险,26.000,26.000,26.100,25.500,26.050,0.050,0.192,26.05000,26.05000,235749144,9149411,0.000,0.000,36.750,25.500,2021/07/05,16:03
RAZER,雷蛇,2.110,2.100,2.120,2.020,2.040,-0.060,-2.857,2.04000,2.04000,34899530,16956000,0.000,0.000,3.360,1.420,2021/07/05,16:02
BAWANG GROUP,霸王集团,0.107,0.105,0.108,0.107,0.108,0.003,2.857,0.10400,0.10800,38342,358000,0.000,0.000,0.330,0.062,2021/07/05,15:59
PICC GROUP,中国人民保险集团,2.620,2.600,2.650,2.610,2.640,0.040,1.538,2.64000,2.64000,37904810,14412648,0.000,0.000,3.121,2.218,2021/07/05,16:01
HUISHENG INTL,惠生国际,0.088,0.084,0.092,0.086,0.087,0.003,3.571,0.08700,0.09000,463888,5070000,0.000,0.000,0.176,0.051,2021/07/05,15:23
HAO TIAN INTL,昊天国际建投,0.520,0.520,0.580,0.500,0.570,0.050,9.615,0.55000,0.57000,17356680,32188000,0.000,0.000,0.580,0.122,2021/07/05,15:58
WEI YUAN HLDG,伟源控股,0.129,0.130,0.129,0.125,0.125,-0.005,-3.846,0.12500,0.12900,21285,170000,0.000,0.000,4.090,0.066,2021/07/05,15:59
PIONEER PHARM,中国先锋医药,1.260,1.260,1.310,1.250,1.280,0.020,1.587,1.27000,1.27000,1078490,836000,0.000,0.000,1.560,0.876,2021/07/05,16:01
LEVER STYLE,利华控股集团,0.380,0.385,0.405,0.380,0.405,0.020,5.195,0.38500,0.42000,35340,88000,0.000,0.000,0.480,0.260,2021/07/05,15:55
HUA HONG SEMI,华虹半导体,40.650,40.650,41.350,40.150,40.850,0.200,0.492,40.90000,40.90000,211082400,5179485,0.000,0.000,64.650,21.800,2021/07/05,16:03
QUALI-SMART,滉达富控股,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.27500,0.28500,325870,1164000,0.000,0.000,0.495,0.249,2021/07/05,15:45
FUDANZHANGJIANG,复旦张江,5.100,5.060,5.140,5.020,5.040,-0.020,-0.395,5.04000,5.04000,9902680,1948000,0.000,0.000,9.254,3.558,2021/07/05,16:01
BRIGHT FUTURE,辉煌明天,1.280,1.280,1.300,1.240,1.260,-0.020,-1.563,1.26000,1.29000,647420,508000,0.000,0.000,4.600,1.150,2021/07/05,15:48

LEGEND STRAT,朸浚国际,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32500,0.40000,0,0,0.000,0.000,0.405,0.220,2021/07/05,15:59
MEITU,美图公司,1.710,1.680,1.710,1.660,1.680,0.000,0.000,1.68000,1.68000,8476619,5046124,0.000,0.000,4.500,1.330,2021/07/05,16:02
PW MEDTECH,普华和顺,1.000,1.020,1.040,0.950,1.040,0.020,1.961,1.02000,1.02000,1221310,1226000,0.000,0.000,2.501,0.475,2021/07/05,16:01
CHINA CINDA,中国信达,1.460,1.460,1.470,1.450,1.460,0.000,0.000,1.45000,1.45000,15133573,10331400,0.000,0.000,1.728,1.368,2021/07/05,16:02
NOVA GROUP,诺发集团,0.120,0.118,0.129,0.120,0.127,0.009,7.627,0.12700,0.12900,580385,4750000,0.000,0.000,0.200,0.090,2021/07/05,15:52
361 DEGREES,３６１度,4.120,4.120,4.190,3.960,4.050,-0.070,-1.699,4.05000,4.05000,31806890,7879000,0.000,0.000,4.560,0.900,2021/07/05,16:03
SIS MOBILE,新龙移动,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.45000,0.49000,0,0,0.000,0.000,0.820,0.270,2021/07/05,13:03
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/05,09:00
RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.150,2021/07/05,09:00
JIANGNAN GP,江南集团,0.395,0.395,0.395,0.385,0.385,-0.010,-2.532,0.39000,0.39000,111260,288000,0.000,0.000,0.520,0.305,2021/07/05,16:03
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.380,0.310,2021/07/05,09:00
XTEP INT'L,特步国际,14.020,14.300,14.580,14.000,14.240,-0.060,-0.420,14.22000,14.22000,228284494,15996903,0.000,0.000,15.180,2.197,2021/07/05,16:03
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.520,2021/07/05,09:00
CHINA ECOTOUR,中国生态旅游,0.110,0.112,0.115,0.110,0.113,0.001,0.893,0.11200,0.11300,145576,1312000,0.000,0.000,0.152,0.033,2021/07/05,15:59
C CARBONNEUTRAL,中国碳中和,5.780,5.780,5.800,5.460,5.780,0.000,0.000,5.77000,5.77000,10348450,1849000,0.000,0.000,8.110,0.900,2021/07/05,16:03
IH RETAIL,国际家居零售,3.200,3.190,3.400,3.170,3.340,0.150,4.702,3.33000,3.34000,10774215,3280950,0.000,0.000,3.400,1.760,2021/07/05,16:03
CC SECURITIES,中州证券,1.480,1.470,1.490,1.460,1.460,-0.010,-0.680,1.46000,1.46000,831620,565000,0.000,0.000,1.990,1.260,2021/07/05,16:01
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.840,0.100,2021/07/05,09:00
CHINAHONGQIAO,中国宏桥,10.540,10.400,11.120,10.540,10.720,0.320,3.077,10.76000,10.76000,272578900,25401105,0.000,0.000,14.328,3.400,2021/07/05,16:01
WENLING MCT,温岭工量刃具,5.690,5.740,5.830,5.650,5.710,-0.030,-0.523,5.71000,5.71000,97585,17000,0.000,0.000,7.000,5.210,2021/07/05,16:03
CHI KINGSTONE,中国金石,0.032,0.033,0.032,0.032,0.032,-0.001,-3.030,0.03100,0.03200,4482,140100,0.000,0.000,0.068,0.029,2021/07/05,14:11
CANVEST ENV,粤丰环保,4.550,4.540,4.590,4.460,4.580,0.040,0.881,4.58000,4.58000,9328530,2047000,0.000,0.000,4.680,3.078,2021/07/05,16:01
PACIFICTEXTILES,互太纺织,4.660,4.670,4.670,4.650,4.650,-0.020,-0.428,4.65000,4.65000,14923783,3206715,0.000,0.000,6.176,3.317,2021/07/05,16:01
SUNCITY GROUP,太阳城集团,0.420,0.420,0.425,0.390,0.395,-0.025,-5.952,0.39500,0.39500,7398460,18450400,0.000,0.000,1.280,0.385,2021/07/05,16:01
SHANGHAI FUDAN,上海复旦,20.000,19.900,22.200,19.900,20.500,0.600,3.015,20.25000,20.25000,189684240,9008000,0.000,0.000,22.200,8.670,2021/07/05,16:01
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.300,2021/07/05,09:00
CHINA DILI,中国地利,2.060,2.080,2.070,2.040,2.050,-0.030,-1.442,2.08000,2.08000,6467837,3153700,0.000,0.000,3.080,1.550,2021/07/05,16:01
EMBRY HOLDINGS,安莉芳控股,1.330,1.310,1.380,1.320,1.340,0.030,2.290,1.32000,1.35000,480760,361000,0.000,0.000,1.500,0.960,2021/07/05,15:56
MAJOR HLDGS,美捷汇控股,0.040,0.040,0.040,0.039,0.039,-0.001,-2.500,0.03900,0.04200,12496,320000,0.000,0.000,0.062,0.032,2021/07/05,09:54
HIDILI INDUSTRY,恒鼎实业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.102,2021/07/05,09:00
ELL ENV,强泰环保,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.11400,0.12200,0,0,0.000,0.000,0.650,0.077,2021/07/05,10:38
GD-HKGBA HLDGS,粤港湾控股,0.480,0.480,0.485,0.480,0.485,0.005,1.042,0.48500,0.50000,56890,118000,0.000,0.000,0.570,0.375,2021/07/05,14:28
BAGUIO GREEN,碧瑶绿色集团,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.36000,0.37000,41440,112000,0.000,0.000,0.510,0.242,2021/07/05,14:56
ICBC,工商银行,4.540,4.550,4.610,4.540,4.600,0.050,1.099,4.59000,4.59000,902126423,196576057,0.000,0.000,5.732,3.947,2021/07/05,16:01
VESON HLDG,锐信控股,0.260,0.260,0.270,0.249,0.250,-0.010,-3.846,0.24500,0.25000,614576,2416000,0.000,0.000,0.300,0.215,2021/07/05,15:43
MOODY TECH HLDG,满地科技股份,0.090,0.096,0.092,0.090,0.092,-0.004,-4.167,0.09200,0.09400,37720,415000,0.000,0.000,0.480,0.090,2021/07/05,15:50
SPROCOMM INTEL,SPROCOMM INTEL,0.750,0.760,0.760,0.750,0.760,0.000,0.000,0.74000,0.76000,45200,60000,0.000,0.000,1.100,0.455,2021/07/05,13:00
I-CONTROL,超智能控股,0.590,0.600,0.590,0.590,0.590,-0.010,-1.667,0.60000,0.60000,188800,320000,0.000,0.000,0.860,0.340,2021/07/05,16:01
MACAU E&M,濠江机电,0.360,0.360,0.360,0.355,0.355,-0.005,-1.389,0.35500,0.36000,5710,16000,0.000,0.000,5.500,0.335,2021/07/05,15:14
EDVANCE INTL,安领国际,0.640,0.630,0.650,0.630,0.640,0.010,1.587,0.63000,0.65000,703400,1090000,0.000,0.000,0.740,0.325,2021/07/05,15:49
Q P GROUP,隽思集团,1.310,1.310,1.310,1.310,1.310,0.000,0.000,1.31000,1.36000,26200,20000,0.000,0.000,1.498,0.829,2021/07/05,15:59
COWELL,高伟电子,5.020,4.990,5.190,5.020,5.120,0.130,2.605,5.13000,5.16000,7999540,1565000,0.000,0.000,7.000,2.576,2021/07/05,16:02
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.200,2021/07/05,09:00
RIVERINE CHINA,浦江中国,0.000,1.880,0.000,0.000,1.880,0.000,0.000,1.75000,1.88000,0,0,0.000,0.000,2.449,1.510,2021/07/05,09:47
SINOMAX GROUP,盛诺集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23000,0.25000,0,0,0.000,0.000,0.400,0.089,2021/07/05,11:51
HUMAN HEALTH,盈健医疗,1.000,0.990,1.030,1.000,1.030,0.040,4.040,1.03000,1.06000,20420,20000,0.000,0.000,1.260,0.520,2021/07/05,15:56
CHUAN HOLDING,川控股,0.143,0.144,0.180,0.140,0.180,0.036,25.000,0.17400,0.18000,642160,4168000,0.000,0.000,0.180,0.067,2021/07/05,15:59
KINGBO STRIKE,工盖有限公司,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07900,0.08900,0,0,0.000,0.000,0.140,0.058,2021/07/05,15:59
JUSTIN ALLEN H,捷隆控股,0.455,0.480,0.480,0.430,0.470,-0.010,-2.083,0.46500,0.47000,7292875,16300000,0.000,0.000,0.800,0.320,2021/07/05,15:59
CH TIANBAO GP,中国天保集团,3.160,3.150,3.240,3.140,3.170,0.020,0.635,3.17000,3.26000,2623820,822000,0.000,0.000,4.050,2.579,2021/07/05,16:01
BRIGHT SMART,耀才证券金融,1.990,1.990,1.990,1.940,1.960,-0.030,-1.508,1.95000,1.95000,12903720,6590000,0.000,0.000,2.600,1.506,2021/07/05,16:01
SKYMISSION GP,天任集团,0.158,0.163,0.160,0.151,0.153,-0.010,-6.135,0.15300,0.15900,54592,352000,0.000,0.000,2.530,0.140,2021/07/05,15:59
SUCHUANG GAS,苏创燃气,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.93000,2.00000,0,0,0.000,0.000,3.849,1.747,2021/07/05,13:47
YST DAIRY,原生态牧业,0.570,0.560,0.580,0.560,0.560,0.000,0.000,0.55000,0.55000,648610,1129000,0.000,0.000,0.950,0.410,2021/07/05,16:03
CHINA SHENGMU,中国圣牧,0.660,0.650,0.690,0.660,0.670,0.020,3.077,0.66000,0.66000,4555410,6690000,0.000,0.000,0.990,0.222,2021/07/05,16:01
CIRTEK HLDGS,常达控股,0.051,0.048,0.054,0.050,0.050,0.002,4.167,0.05000,0.05300,45400,880000,0.000,0.000,0.081,0.045,2021/07/05,15:47
MOBILE INTERNET,移动互联（中国）,0.068,0.072,0.072,0.060,0.069,-0.003,-4.167,0.06300,0.06800,206795,3190000,0.000,0.000,0.090,0.040,2021/07/05,15:59
DEYUN HOLDING,DEYUN HOLDING,0.750,0.740,0.910,0.750,0.890,0.150,20.270,0.89000,0.89000,11934450,14325000,0.000,0.000,0.910,0.345,2021/07/05,16:03
INFINITY L&T,INFINITY L&T,1.310,1.370,1.380,1.300,1.380,0.010,0.730,1.30000,1.38000,556700,420000,0.000,0.000,1.500,0.275,2021/07/05,16:01
FULUM GP HLDG,富临集团控股,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.22800,0.24000,0,0,0.000,0.000,0.275,0.161,2021/07/05,14:57
HUNGFOOKTONG,鸿福堂,0.495,0.510,0.495,0.495,0.495,-0.015,-2.941,0.49500,0.51000,4950,10000,0.000,0.000,0.620,0.373,2021/07/05,13:00
SFK,新福港,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.92000,0.97000,0,0,0.000,0.000,1.179,0.520,2021/07/05,16:02
FU SHOU YUAN,福寿园,7.510,7.500,7.570,7.350,7.370,-0.130,-1.733,7.37000,7.37000,29813056,4016725,0.000,0.000,8.728,7.056,2021/07/05,16:01
LEADER EDU,立德教育,0.730,0.720,0.740,0.720,0.720,0.000,0.000,0.71000,0.72000,26200,36000,0.000,0.000,1.990,0.670,2021/07/05,15:57
CENTURY SAGE,世纪睿科,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.29500,0,0,0.000,0.000,0.265,0.053,2021/07/05,09:00
MS GROUP HLDGS,万成集团股份,0.680,0.670,0.680,0.680,0.680,0.010,1.493,0.62000,0.68000,1360,2000,0.000,0.000,0.690,0.445,2021/07/05,15:49
DENOX ENV,迪诺斯环保,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22500,0.25000,0,0,0.000,0.000,0.450,0.133,2021/07/05,09:08
FOURACE IND GP,科利实业控股,0.305,0.310,0.320,0.300,0.315,0.005,1.613,0.31500,0.32000,649500,2075000,0.000,0.000,1.450,0.180,2021/07/05,16:01
GUOLIAN SEC,国联证券,3.690,3.680,3.720,3.660,3.660,-0.020,-0.543,3.66000,3.66000,2695855,732000,0.000,0.000,6.241,2.636,2021/07/05,16:02
ZHOU HEI YA,周黑鸭,9.510,9.510,9.600,9.140,9.290,-0.220,-2.313,9.26000,9.26000,173016503,18514000,0.000,0.000,11.860,5.406,2021/07/05,16:03
JUJIANG CONS,巨匠建设,0.810,0.810,0.810,0.810,0.810,0.000,0.000,0.81000,0.99000,14580,18000,0.000,0.000,0.950,0.610,2021/07/05,15:15
ICO GROUP,扬科集团,0.285,0.285,0.290,0.285,0.290,0.005,1.754,0.29000,0.30500,445000,1540000,0.000,0.000,0.470,0.226,2021/07/05,15:47
LUZHENG FUTURES,鲁证期货,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.55000,0,0,0.000,0.000,0.770,0.490,2021/07/05,10:18

C-LINK SQ,C-LINK SQ,3.720,3.650,3.730,3.660,3.670,0.020,0.548,3.65000,3.65000,192720,52000,0.000,0.000,5.320,0.700,2021/07/05,16:01
AFFLUENTPARTNER,钱唐控股,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.13600,0.14800,605,4590,0.000,0.000,0.480,0.118,2021/07/05,15:59
KINGKEY FIN INT,京基金融国际,0.690,0.690,0.690,0.670,0.690,0.000,0.000,0.67000,0.69000,6378156,9368240,0.000,0.000,0.840,0.210,2021/07/05,15:54
GET NICE FIN,结好金融,0.870,0.880,0.880,0.850,0.880,0.000,0.000,0.87000,0.88000,136600,156000,0.000,0.000,1.200,0.580,2021/07/05,15:58
PROSPER ONE,富一国际控股,0.100,0.101,0.101,0.100,0.101,0.000,0.000,0.08600,0.10100,4020,40000,0.000,0.000,0.350,0.070,2021/07/05,14:34
SANG HING HLDGS,生兴控股,0.212,0.211,0.225,0.212,0.219,0.008,3.791,0.22100,0.22100,2414670,10950000,0.000,0.000,1.160,0.191,2021/07/05,16:02
PANGAEA CONNECT,环联连讯,0.550,0.560,0.550,0.500,0.540,-0.020,-3.571,0.54000,0.55000,3244640,6328000,0.000,0.000,0.870,0.495,2021/07/05,15:46
NISSIN FOODS,日清食品,6.040,6.040,6.100,6.000,6.000,-0.040,-0.662,6.01000,6.01000,3037930,503000,0.000,0.000,9.636,5.772,2021/07/05,16:01
HENGTOU SEC,恒投证券,3.180,3.150,3.180,3.180,3.180,0.030,0.952,2.27000,3.30000,31800,10000,0.000,0.000,3.250,2.020,2021/07/05,15:58
OCUMENSION-B,欧康维视生物－Ｂ,26.750,26.050,28.700,26.050,27.800,1.750,6.718,27.75000,27.75000,54320435,1964831,0.000,0.000,43.000,17.000,2021/07/05,16:03
Q TECH,丘钛科技,15.500,15.360,15.800,15.020,15.580,0.220,1.432,15.58000,15.58000,48992920,3150028,0.000,0.000,18.191,8.046,2021/07/05,16:01
YAN TAT GROUP,恩达集团控股,0.000,1.790,0.000,0.000,1.790,0.000,0.000,1.77000,1.90000,0,0,0.000,0.000,2.099,1.339,2021/07/05,15:59
SMART GLOBE,竣球控股,0.330,0.330,0.340,0.315,0.320,-0.010,-3.030,0.32500,0.32500,822100,2530000,0.000,0.000,0.400,0.183,2021/07/05,16:01
U BANQUET GP,誉宴集团,1.290,1.250,1.360,1.290,1.360,0.110,8.800,1.29000,1.39000,167560,126000,0.000,0.000,2.750,0.920,2021/07/05,16:01
C CHENG HLDGS,思城控股,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.00000,1.10000,0,0,0.000,0.000,1.520,0.680,2021/07/05,13:00
BEST FOOD HLDG,百福控股,0.720,0.720,0.720,0.720,0.720,0.000,0.000,0.72000,0.74000,5760,8000,0.000,0.000,0.800,0.405,2021/07/05,13:34
CHESHI,CHESHI,0.770,0.770,0.900,0.750,0.890,0.120,15.584,0.89000,0.89000,2479840,2996000,0.000,0.000,1.830,0.750,2021/07/05,16:01
ZHONGDI DAIRY,中地乳业,0.000,1.120,0.000,0.000,1.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.780,0.400,2021/06/25,16:08
JIYI HOLDINGS,集一控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.60000,0,0,0.000,0.000,0.890,0.560,2021/07/05,09:01
AP RENTALS,亚积邦租赁,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.15100,0.17300,0,0,0.000,0.000,0.237,0.116,2021/07/05,14:43
PURAPHARM,培力控股,0.690,0.700,0.700,0.690,0.700,0.000,0.000,0.69000,0.70000,28645,41500,0.000,0.000,1.120,0.580,2021/07/05,13:50
OKG TECH,欧科云链,0.310,0.310,0.310,0.300,0.300,-0.010,-3.226,0.29500,0.29500,1102600,3610000,0.000,0.000,1.140,0.112,2021/07/05,16:02
INCON,现恒建筑,0.221,0.230,0.221,0.220,0.220,-0.010,-4.348,0.22000,0.25000,3310,15000,0.000,0.000,0.295,0.100,2021/07/05,15:59
KDL MEDICAL,康德莱医械,36.450,36.000,37.850,36.100,37.050,1.050,2.917,37.05000,37.05000,7832990,212600,0.000,0.000,73.450,26.410,2021/07/05,16:01
FIN STREET PPT,金融街物业,4.710,4.830,5.000,4.710,4.880,0.050,1.035,4.73000,4.97000,110440,23000,0.000,0.000,14.293,4.492,2021/07/05,16:01
