名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

Riot Blockchain Inc.,16.4500,-0.48,2024-02-17 09:42:19,-0.0800,16.6500,17.0701,15.9200,20.6500,5.1600,21607139,26959156,3397178576,-1.68,--,0.00,0.00,0.00,0.00,206515415,18,16.4200,-0.18,-0.03,Feb 16 07:59PM EST,Feb 16 04:00PM EST,16.5300,259511,1,2024,359001544.0000,16.5200,16.3000,4262727.4501,16.4500,16.5300
Riverview Financial Corp.,15.4700,0,2021-11-30 16:00:00,0,15.1300,15.5100,15.1100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 30 3:00AM EST,Nov 30 3:00AM EST,15.4700,0,0,2021,0,0,0,0
RKDA,2.8500,-3.39,2024-02-17 09:42:19,-0.1000,2.8700,3.0400,2.8001,18.9400,2.3300,50619,25048,3164460,-19.03,--,0.00,0.00,0.00,0.00,1110337,2,3.0000,0.00,0.00,,Feb 16 03:57PM EST,2.9500,0,1,2024,148429.0000,0.0000,0.0000,0.0000,0.0000,2.9200
RLAY,10.8400,1.59,2024-02-17 09:42:20,0.1700,10.5400,11.1600,10.3148,19.5400,5.9500,1854634,1270393,1381692513,-2.68,--,0.00,0.00,0.00,0.00,127462409,0,10.8400,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,10.6700,38220,1,2024,20269549.0000,10.8400,10.8400,414304.8000,10.8400,10.6700
RLMD,5.5900,6.07,2024-02-17 09:42:20,0.3200,5.2900,5.6500,5.2000,5.9200,2.0000,176224,336503,168254544,-3.71,--,0.00,0.00,0.00,0.00,30099203,0,5.6500,1.07,0.06,Feb 16 04:30PM EST,Feb 16 04:00PM EST,5.2700,1119,1,2024,974880.0000,5.6500,5.5900,6285.2700,5.5900,5.2700
RICHMOND MUTUAL BANCORPORATION INC,11.3500,0.00,2024-02-17 09:42:20,0.0000,11.2000,11.5000,11.1500,13.0800,-0.1400,10113,12516,127222150,0.91,12.470000,0.00,0.00,0.14,0.00,11209000,0,0.0000,0.00,0.00,,Feb 16 03:55PM EST,11.3500,0,1,2024,114427.0000,0.0000,0.0000,0.0000,0.0000,11.0100
Rumbleon Inc.,7.2800,-0.82,2024-02-17 09:42:20,-0.0600,7.2900,7.7000,7.1650,13.5200,5.1000,162444,141572,255274583,-20.66,--,0.00,0.00,0.00,0.00,35065190,8,7.2800,0.00,0.00,Feb 16 04:00PM EST,Feb 16 04:00PM EST,7.3400,351,1,2024,1209183.0000,7.2800,7.2800,2555.2800,7.2800,7.3400
Rambus,56.0900,-0.44,2024-02-17 09:42:20,-0.2500,56.2900,57.1200,55.0950,76.3800,40.4800,1219040,2796352,6030193327,3.08,18.210000,0.00,0.00,0.00,0.00,107509241,82,55.9000,-0.34,-0.19,Feb 16 06:40PM EST,Feb 16 04:00PM EST,56.3400,34820,1,2024,68574094.0000,56.0900,55.9000,1952405.0900,56.0900,56.3400
洛矶山巧克力工厂,4.1500,-1.19,2024-02-17 09:42:21,-0.0500,4.2000,4.2000,4.1300,5.9900,3.7200,3138,15214,26208324,-0.79,--,0.00,0.00,0.12,0.00,6315259,41,0.0000,0.00,0.00,,Feb 16 03:59PM EST,4.2000,0,1,2024,13108.0000,0.0000,0.0000,0.0000,0.0000,4.2000

Rimini Street Inc. (DE),3.2100,-2.73,2024-02-17 09:42:22,-0.0900,3.2900,3.2900,3.2000,5.3200,2.0050,153290,235476,286938690,0.13,24.690000,0.00,0.00,0.00,0.00,89389000,44,3.2100,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,3.3000,4739,1,2024,496021.0000,3.2100,3.2100,15212.1900,3.2100,3.3000
The RMR Group Inc,24.7600,-0.72,2024-02-17 09:42:22,-0.1800,24.9700,25.1500,24.6900,28.7700,19.5900,131723,83415,413708427,3.48,7.110000,0.00,0.00,0.40,0.00,16708741,37,24.7600,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,24.9400,3648,1,2024,3268669.0000,24.7600,24.7600,90324.4800,24.7600,24.9400
Rockwell Medical,1.3500,-2.88,2024-02-17 09:42:22,-0.0400,1.3700,1.4300,1.3200,6.2400,1.1600,160261,179153,38461045,-0.55,--,0.00,0.00,0.00,0.00,28489663,32,0.0000,0.00,0.00,,Feb 16 04:00PM EST,1.3900,0,1,2024,221094.0000,0.0000,0.0000,0.0000,0.0000,1.3900
Prosensa Holding B.V.,14.1800,4.80,2024-02-17 09:42:22,0.6500,13.4500,14.3800,13.2101,25.7400,4.8250,810489,797544,1126108727,-2.99,--,0.00,0.00,0.00,0.00,79415284,73,14.1800,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,13.5300,18475,1,2024,11394602.0000,14.1800,14.1800,261975.5000,14.1800,13.5300
Randolph Bancorp, Inc.,26.9900,0,2022-10-07 16:00:00,0,27.0000,27.0000,26.9600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Oct 7 4:00AM EDT,Oct 7 4:00AM EDT,26.9900,0,0,2022,0,0,0,0
RigNet, Inc.,9.6000,0,2021-04-30 16:00:00,0,9.8400,9.8400,9.5800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Apr 30 4:00AM EDT,Apr 30 4:00AM EDT,9.6000,0,0,2021,0,0,0,0
Renasant Corporation,32.1300,-1.89,2024-02-17 09:48:15,-0.6200,32.3300,32.6800,32.0200,37.3250,22.7700,200045,252971,1803849110,2.58,12.450000,0.00,0.00,0.22,0.00,56142207,67,32.1300,0.00,0.00,Feb 16 04:03PM EST,Feb 16 04:00PM EST,32.7500,22405,1,2024,6453497.0000,32.1400,32.1300,719873.6500,32.1400,32.7500
RealNetworks,0.7300,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,0.7300,0.7200,0,268713,34821657,-0.41,--,0.00,0.00,0.00,0.00,47700901,53,0.0000,0.00,0.00,,Feb 16 09:10AM EST,0.7300,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Construction Partners Inc.,47.1300,0.58,2024-02-17 09:42:25,0.2700,46.8000,47.6500,46.6100,50.7000,24.1200,488497,457243,2489753759,1.10,42.850000,0.00,0.00,0.00,0.00,52827366,0,47.1300,0.00,0.00,Feb 16 04:02PM EST,Feb 16 04:00PM EST,46.8600,57188,1,2024,23020600.0000,47.1300,47.1300,2695270.4400,47.1300,46.8600
ROCC,37.4700,0.00,2024-02-16 17:08:40,0.0000,0.0000,0.0000,0.0000,44.2100,34.2600,0,772213,712303013,14.16,0.000000,0.00,0.00,0.08,0.00,19009955,0,0.0000,0.00,0.00,,Feb 16 09:10AM EST,37.4700,0,0,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000

Gibraltar Industries,86.1400,-1.19,2024-02-17 09:42:25,-1.0400,86.3300,86.7500,85.7554,87.3970,44.9800,159507,129529,2621794769,3.08,27.970000,0.00,0.00,0.00,0.00,30436438,113,86.1400,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,87.1800,27121,1,2024,13744686.0000,86.5000,86.1400,2336220.9400,86.1400,87.1800
Retail Opportunity Investments C,12.8200,-0.16,2024-02-17 09:42:26,-0.0200,12.7100,12.8950,12.5200,14.8700,10.8350,1634320,1672729,1615343011,0.27,47.480000,0.00,0.00,0.15,0.00,126001795,100,12.8200,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,12.8400,50371,1,2024,20929618.0000,12.8200,12.8200,645756.2200,12.8200,12.8400
ROKU,72.0000,-23.81,2024-02-17 09:42:26,-22.5000,76.9700,78.6100,71.0000,108.8400,51.6200,40211806,6642271,10259699904,-6.17,--,0.00,0.00,0.00,0.00,142495832,61,71.8000,-0.28,-0.20,Feb 16 08:00PM EST,Feb 16 04:00PM EST,94.5000,206141,1,2024,2961048109.0000,72.2800,68.6324,14830540.0923,72.0000,94.5000
RBC轴承,212.3800,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,218.0100,211.5300,0,235182,6144332011,1.72,0.000000,0.00,0.00,0.00,0.00,28930841,100,0.0000,0.00,0.00,,Feb 16 09:10AM EST,212.3800,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
ROOT,8.9100,-2.30,2024-02-17 09:42:27,-0.2100,9.0900,9.0900,8.6600,14.8000,3.3100,62930,109630,130086000,-13.37,--,0.00,0.00,0.00,0.00,14600000,0,9.0000,1.01,0.09,Feb 16 07:43PM EST,Feb 16 04:00PM EST,9.1200,7,1,2024,556694.0000,9.0000,9.0000,63.0000,9.0000,9.1200
罗斯百货有限公司,144.0800,-0.21,2024-02-17 09:42:27,-0.3100,144.3500,145.4500,142.8100,146.4200,97.9950,1876353,1795103,48506875605,5.08,28.360000,0.00,0.00,0.34,0.00,336666266,92,144.0800,0.00,0.00,Feb 16 06:48PM EST,Feb 16 04:00PM EST,144.3900,55362,1,2024,271226288.0000,144.0800,142.8100,7976554.2400,144.0800,144.3900
RealPage, Inc.,88.7200,0,2021-04-21 16:00:00,0,88.6500,88.8700,88.6500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Apr 21 4:00AM EDT,Apr 21 4:00AM EDT,88.7200,0,0,2021,0,0,0,0
REPAY HOLDINGS CORPORATION,7.9600,-7.55,2024-02-17 09:42:28,-0.6500,8.5400,8.5400,7.9500,9.5500,5.6100,836199,650743,753485480,-0.49,--,0.00,0.00,0.00,0.00,94658980,0,7.5600,-5.03,-0.40,Feb 16 06:30PM EST,Feb 16 04:00PM EST,8.6100,15983,1,2024,6819209.0000,7.9600,7.5600,127223.8800,7.9600,8.6100
RPD,59.7800,-0.90,2024-02-17 09:42:28,-0.5400,59.4000,60.0300,58.7705,61.8770,37.2900,751143,968537,3673300045,-2.47,--,0.00,0.00,0.00,0.00,61446973,61,59.7100,-0.12,-0.07,Feb 16 06:13PM EST,Feb 16 04:00PM EST,60.3200,14205,1,2024,44773921.0000,60.0000,59.7100,849176.4700,59.7800,60.3200
Repros Therapeutics Inc,29.9200,-0.37,2024-02-17 09:42:28,-0.1100,30.0300,30.2700,29.5650,37.3800,25.5100,3641898,3683249,17929106861,0.40,74.800000,0.00,0.00,0.21,0.00,599234855,30,30.1200,0.67,0.20,Feb 16 07:54PM EST,Feb 16 04:00PM EST,30.0300,206445,1,2024,109159004.0000,30.1200,29.3100,6176809.9100,29.9200,30.0300
RPTX,6.6300,-4.60,2024-02-17 09:42:28,-0.3200,6.8300,6.9150,6.2600,13.8500,3.0800,169854,228509,279319586,-2.32,--,0.00,0.00,0.00,0.00,42129651,0,6.5000,-1.96,-0.13,Feb 16 07:59PM EST,Feb 16 04:00PM EST,6.9500,10,1,2024,1116922.0000,6.5000,6.5000,65.0000,6.5000,6.9500
RRBI,51.1800,-0.99,2024-02-17 09:42:29,-0.5100,51.6000,51.8800,50.9749,58.0000,43.2600,7339,14821,362949981,4.87,10.510000,0.00,0.00,0.08,0.00,7091637,0,51.1800,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,51.6900,212,1,2024,377264.0000,51.1800,51.1800,10850.1600,51.1800,51.6900
Red Robin Gourmet Burgers,9.8400,-6.73,2024-02-17 09:42:29,-0.7100,10.4300,10.5100,9.7250,16.5000,6.9500,216968,115227,152323200,-3.24,--,0.00,0.00,0.00,0.00,15480000,139,10.0300,1.93,0.19,Feb 16 06:09PM EST,Feb 16 04:00PM EST,10.5500,3771,1,2024,2184098.0000,10.0500,9.8400,37402.4300,9.8400,10.5500
Red Rock Resorts Inc. Class A Common Stock,58.5000,-1.12,2024-02-17 09:42:29,-0.6600,58.3300,59.2200,58.1300,59.6150,37.5700,369682,589417,6106496350,3.04,19.240000,0.00,0.00,0.25,0.00,104384553,109,58.5000,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,59.1600,22823,1,2024,21690856.0000,58.5000,56.5600,1335141.6200,58.5000,59.1600
RSSS,2.9200,-1.35,2024-02-17 09:42:30,-0.0400,2.9700,2.9703,2.9100,3.0000,1.8000,7640,33212,95249226,-0.02,--,0.00,0.00,0.00,0.00,32619598,0,3.0000,0.00,0.00,,Feb 16 04:00PM EST,2.9600,0,1,2024,22470.0000,0.0000,0.0000,0.0000,0.0000,2.9600


Rubius Therapeutics Inc.,0.0830,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,0.1290,0.0250,0,12546801,5152670,-1.99,--,0.00,0.00,0.00,0.00,62080373,0,0.0000,0.00,0.00,,Feb 16 09:10AM EST,0.0830,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
RUN,16.4200,-3.41,2024-02-17 09:42:31,-0.5800,16.4700,16.8400,16.1403,26.0000,8.4300,8043802,13694161,3577571505,-5.49,--,0.00,0.00,0.00,0.00,217878898,87,16.4100,-0.06,-0.01,Feb 16 08:00PM EST,Feb 16 04:00PM EST,17.0000,113234,1,2024,132887771.0000,16.4397,16.3500,1858691.7904,16.4100,17.0000
Rush Enterprises,46.7500,-3.01,2024-02-17 09:42:31,-1.4500,48.0000,48.0500,46.5800,50.5000,32.8870,549564,398530,3716174002,4.28,10.920000,0.00,0.00,0.17,0.00,79490353,100,46.7500,0.00,0.00,Feb 16 04:20PM EST,Feb 16 04:00PM EST,48.2000,69369,1,2024,25851195.0000,46.7500,46.7500,3243000.7500,46.7500,48.2000
Rush Enterprises,49.6400,-3.91,2024-02-17 09:42:31,-2.0200,51.6600,51.6600,49.2300,53.1100,35.9730,17550,20605,3945901122,4.28,11.600000,0.00,0.00,0.17,0.00,79490353,49,49.6400,0.00,0.00,Feb 16 04:03PM EST,Feb 16 04:00PM EST,51.6600,763,1,2024,878118.0000,49.6400,49.6400,37875.3200,49.6400,51.6600
Ruth's Hospitality Group, Inc.,21.4900,0,2023-06-13 16:00:00,0,21.4900,21.5000,21.4900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jun 13 4:00AM EDT,Jun 13 4:00AM EDT,21.4900,0,0,2023,0,0,0,0
RVMD,29.5100,0.10,2024-02-17 09:42:31,0.0300,29.4100,29.7300,28.9050,35.6000,15.4400,1015598,1293569,3236544455,-3.26,--,0.00,0.00,0.00,0.00,109676193,0,30.1300,2.10,0.62,Feb 16 07:33PM EST,Feb 16 04:00PM EST,29.4800,23766,1,2024,29948575.0000,30.1300,29.5100,701335.9200,29.5100,29.4800
REVANCE THERAPEUTI,5.5600,-0.36,2024-02-17 09:42:32,-0.0200,5.4600,5.6075,5.3200,37.9800,5.0000,1129519,1584482,488242948,-4.99,--,0.00,0.00,0.00,0.00,87813480,98,5.6100,0.90,0.05,Feb 16 08:00PM EST,Feb 16 04:00PM EST,5.5800,22886,1,2024,6229891.0000,5.6100,5.5600,127251.1600,5.5600,5.5800
RVPH,4.3000,0.23,2024-02-17 09:42:32,0.0100,4.3100,4.3500,4.1990,9.2500,3.5000,170899,446281,120049808,-1.69,--,0.00,0.00,0.00,0.00,27918560,0,4.3000,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,4.2900,100,1,2024,730528.0000,4.3000,4.3000,430.0000,4.3000,4.2900
Riverview Bancorp Inc,4.8700,0.00,2024-02-17 09:42:32,0.0000,4.8700,4.9199,4.7900,7.0600,3.9900,7789,16494,102810779,0.46,10.590000,0.00,0.00,0.06,0.00,21111043,62,0.0000,0.00,0.00,,Feb 16 04:00PM EST,4.8700,0,1,2024,37861.0000,0.0000,0.0000,0.0000,0.0000,4.8700
RWLK,1.0501,0.00,1970-01-01 00:00:00,0.0000,1.0100,1.1000,0.9800,1.3000,0.5600,303638,245779,63031877,-0.36,--,0.00,0.00,0.00,0.00,60024643,13,1.0798,0.00,0.00,,Jan 29 03:59PM EST,1.0501,0,1,2024,318279.1372,0.0000,0.0000,0.0000,0.0000,1.0501
RXT,2.0000,2.04,2024-02-17 09:42:35,0.0400,1.9500,2.0650,1.8900,3.1200,1.0500,1319637,992704,432813740,-5.06,--,0.00,0.00,0.00,0.00,216406870,0,1.9300,-3.50,-0.07,Feb 16 07:17PM EST,Feb 16 04:00PM EST,1.9600,16568,1,2024,2627712.0000,2.0000,1.9300,33129.0000,2.0000,1.9600
RYTM,49.2300,-2.46,2024-02-17 09:42:35,-1.2400,49.7500,50.2200,48.5200,52.5700,15.5000,394863,715823,2909318430,-3.26,--,0.00,0.00,0.00,0.00,59096454,90,49.2000,-0.06,-0.03,Feb 16 06:57PM EST,Feb 16 04:00PM EST,50.4700,5202,1,2024,19444196.0000,49.2300,48.8000,256027.3800,49.2300,50.4700
RZLT,1.3500,11.57,2024-02-17 09:42:35,0.1400,1.2600,1.4100,1.2400,2.6900,0.7200,743991,184518,53494115,-1.11,--,0.00,0.00,0.00,0.00,39625271,0,1.3700,1.48,0.02,Feb 16 07:56PM EST,Feb 16 04:00PM EST,1.2100,2,1,2024,982276.0000,1.3700,1.3700,2.7400,1.3700,1.2100
SABR,2.9600,-13.45,2024-02-17 09:42:35,-0.4600,3.4000,3.4000,2.8200,5.7700,2.8200,18642979,5953882,1123264491,-1.82,--,0.00,0.00,0.14,0.00,379481247,107,2.9900,1.01,0.03,Feb 16 07:58PM EST,Feb 16 04:00PM EST,3.4200,37899,1,2024,56235990.0000,3.0000,2.9508,113244.6166,2.9600,3.4200
Sanderson Farms, Inc.,204.0000,0,2022-07-21 16:00:00,0,208.0000,209.9600,203.8500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jul 21 4:00AM EDT,Jul 21 4:00AM EDT,204.0000,0,0,2022,0,0,0,0
Safety Insurance Group,87.1600,0.40,2024-02-17 09:42:36,0.3500,87.2400,88.7200,86.9300,88.7200,64.2000,64748,55512,1289262614,2.13,40.920000,0.00,0.00,0.90,0.00,14791907,83,87.1600,0.00,0.00,Feb 16 04:03PM EST,Feb 16 04:00PM EST,86.8100,4674,1,2024,5667068.0000,87.1600,87.1600,407385.8400,87.1600,86.8100
SAGE,23.2700,-8.42,2024-02-17 09:42:37,-2.1400,25.3000,25.3000,23.2100,59.9900,16.5200,1571235,1137630,1397215572,-9.05,--,0.00,0.00,0.00,0.00,60043643,98,23.3200,0.21,0.05,Feb 16 08:00PM EST,Feb 16 04:00PM EST,25.4100,14889,1,2024,37561373.0000,24.2400,23.2700,347293.1500,23.2700,25.4100
Saia Inc.,540.7300,-2.14,2024-02-17 09:42:37,-11.8000,548.0700,554.8000,538.5400,571.6400,244.6900,289271,415781,14355265974,13.32,40.600000,0.00,0.00,0.00,0.00,26547937,101,531.5100,-1.71,-9.22,Feb 16 04:52PM EST,Feb 16 04:00PM EST,552.5300,3273,1,2024,157446806.0000,540.7300,531.5100,1769394.3900,540.7300,552.5300

Salisbury Bancorp,27.8800,0.00,2024-02-16 17:08:42,0.0000,0.0000,0.0000,0.0000,29.7700,-0.1600,0,9866,161874597,2.57,0.000000,0.00,0.00,0.16,0.00,5806119,10,0.0000,0.00,0.00,,Feb 16 09:10AM EST,27.8800,0,0,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Salem Communications Corporation,0.2609,0.00,2024-02-17 09:38:44,0.0000,0.2850,0.3156,0.2609,1.4500,0.2610,1055172,686651,10859000,-1.68,--,0.00,0.00,0.03,0.00,41621311,39,0.2600,0.00,0.00,,Feb 06 12:31AM EST,0.2609,0,1,2024,295576.4984,0.0000,0.0000,0.0000,0.0000,0.2609
Silvercrest Asset Management Gro,16.3200,-1.09,2024-02-17 09:42:37,-0.1800,16.5400,16.7300,16.3200,22.8200,14.3800,21322,17512,226636868,1.22,13.380000,0.00,0.00,0.19,0.00,13887063,76,16.3200,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,16.5000,717,1,2024,350902.0000,16.3200,16.3200,11701.4400,16.3200,16.5000
SANA,8.6800,1.88,2024-02-17 09:42:38,0.1600,8.3300,8.9700,8.1500,9.1500,2.7450,3444868,2943309,1900088959,-1.44,--,0.00,0.00,0.00,0.00,218904258,0,8.8300,1.73,0.15,Feb 16 07:44PM EST,Feb 16 04:00PM EST,8.5200,17567,1,2024,29666336.0000,9.0000,8.6800,152797.0344,8.6800,8.5200
新美亚电子,59.9900,-1.90,2024-02-17 09:42:38,-1.1600,60.6400,61.4100,59.8730,69.6900,43.4050,352451,627242,3346006679,4.77,12.580000,0.00,0.00,0.00,0.00,55776074,96,59.8500,-0.23,-0.14,Feb 16 05:32PM EST,Feb 16 04:00PM EST,61.1500,32187,1,2024,21313578.0000,59.9900,59.5000,1930871.1100,59.9900,61.1500
S&W Seed Company,0.6290,28.52,2024-02-17 09:42:38,0.1396,0.6599,0.6627,0.5100,1.9000,0.4450,574689,104964,27071673,0.28,2.250000,0.00,0.00,0.00,0.00,43039226,66,0.6000,-4.61,-0.03,Feb 16 06:25PM EST,Feb 16 04:00PM EST,0.4894,679,1,2024,332607.0000,0.6600,0.5957,424.8034,0.6600,0.4952
Sandy Spring Bancorp,22.6800,-1.78,2024-02-17 09:42:39,-0.4100,22.7700,23.0300,22.4500,33.2000,18.4200,190323,300870,1018639563,2.74,8.280000,0.00,0.00,0.34,0.00,44913561,76,22.6800,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,23.0900,7037,1,2024,4322211.0000,22.6800,22.6800,159599.1600,22.6800,23.0900
回声星通信,13.7700,7.83,2024-02-17 09:42:39,1.0000,12.6700,13.8500,12.4000,24.8000,9.5300,2184549,1298461,3737343240,1.12,12.290000,0.00,0.00,8.74,0.00,271412000,92,13.7400,-0.22,-0.03,Feb 16 07:33PM EST,Feb 16 04:00PM EST,12.7700,34852,1,2024,29298216.0000,13.7700,13.0900,479901.3300,13.7700,12.7700
SAVA,23.7500,-3.34,2024-02-17 09:42:39,-0.8200,24.5900,24.5900,23.7300,32.1000,12.3200,364825,521123,1003126826,-2.29,--,0.00,0.00,0.00,0.00,42236919,0,23.8000,0.21,0.05,Feb 16 07:36PM EST,Feb 16 04:00PM EST,24.5700,11887,1,2024,8773825.0000,24.7500,23.7000,282390.8084,23.7500,24.5700
SBA通信公司,206.8000,-2.44,2024-02-17 09:42:40,-5.1700,208.8300,209.6299,205.9500,279.8100,184.3800,849931,1097521,22311038010,4.58,45.150000,0.00,0.00,0.85,0.00,107887031,94,206.8000,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,211.9700,53160,1,2024,176256435.0000,206.8000,206.3600,10993488.0000,206.8000,211.9700
Strongbridge Biopharma Plc,2.0000,0,2021-10-05 16:00:00,0,1.9600,2.0600,1.9500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Oct 5 4:00AM EDT,Oct 5 4:00AM EDT,2.0000,0,0,2021,0,0,0,0
Seacoast Banking Corporation of,25.0300,-1.65,2024-02-17 09:42:40,-0.4200,25.1200,25.3100,24.9000,31.9800,17.3900,295165,467182,2124070830,1.23,20.350000,0.00,0.00,0.18,0.00,84861000,89,25.0300,0.00,0.00,Feb 16 04:43PM EST,Feb 16 04:00PM EST,25.4500,26611,1,2024,7399422.0000,25.0300,25.0300,666073.3300,25.0300,25.4500
SB Financial Group Inc.,14.6100,-1.35,2024-02-17 09:42:40,-0.2000,14.8100,14.8100,14.6100,16.7700,-0.1350,2258,2699,98809270,1.77,8.250000,0.00,0.00,0.14,0.00,6763126,30,0.0000,0.00,0.00,,Feb 16 04:00PM EST,14.8100,0,1,2024,33221.0000,0.0000,0.0000,0.0000,0.0000,14.8100
Sinclair Broadcast Group,16.0300,1.20,2024-02-17 09:42:41,0.1900,15.7200,16.4000,15.3600,20.4200,9.1400,529937,516828,1018138781,1.32,12.140000,0.00,0.00,0.25,0.00,63514584,123,16.0300,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,15.8400,7453,1,2024,8491285.0000,16.0800,16.0300,119475.2900,16.0300,15.8400
Star Bulk Carriers Corp,22.0400,-0.59,2024-02-17 09:42:41,-0.1300,22.2300,22.3000,22.0100,24.0600,15.9500,1027678,1591466,1851732299,1.79,12.310000,0.00,0.00,0.45,0.00,84016892,71,22.1500,0.50,0.11,Feb 16 07:50PM EST,Feb 16 04:00PM EST,22.1700,43417,1,2024,22750402.0000,22.1950,21.8400,957267.7626,22.0400,22.1700
Signature Bank,2.0000,25.00,2024-02-17 05:17:14,0.4000,1.7000,2.0500,1.5500,123.2400,0.0000,1957739,240098,125948000,20.88,0.10,0.00,0.00,0.00,0.00,62974000,98,0.0000,0.00,0.0000,,Feb 16 3:59PM EST,1.6000,0,1,2024,3915480
Sabra Healthcare REIT,13.7500,-0.65,2024-02-17 09:42:41,-0.0900,13.7400,13.8500,13.5250,14.8000,9.1800,1647217,2661589,3179268441,-0.38,--,0.00,0.00,0.30,0.00,231219523,90,13.8500,0.73,0.10,Feb 16 05:50PM EST,Feb 16 04:00PM EST,13.8400,29307,1,2024,22684511.0000,13.8500,13.7000,402969.5500,13.7500,13.8400
Southside Bancshares,29.4300,-3.98,2024-02-17 09:42:41,-1.2200,30.0000,30.1799,29.3900,37.6000,24.3000,383201,125457,890228070,2.82,10.440000,0.00,0.00,0.36,0.00,30249000,44,29.4300,0.00,0.00,Feb 16 04:12PM EST,Feb 16 04:00PM EST,30.6500,95574,1,2024,11324040.0000,29.4300,29.4300,2812742.8200,29.4300,30.6500
SBT,5.2800,-0.94,2024-02-17 09:42:42,-0.0500,5.3300,5.3300,5.2700,6.2600,4.2200,16195,60484,274931506,0.15,35.200000,0.00,0.00,0.01,0.00,52070361,30,5.2800,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,5.3300,1645,1,2024,85880.0000,5.2800,5.2800,8685.6000,5.2800,5.3300
SBTX,5.8700,0.00,2023-02-28 09:30:14,0.0000,0.0000,0.0000,0.0000,6.1500,5.7200,0,178917,211662444,-2.43,--,0.00,0.00,0.00,0.00,36058338,0,0.0000,0.00,0.00,,Feb 16 09:10AM EST,5.8700,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,5.8700
星巴克,93.2200,0.00,2024-02-17 09:42:42,0.0000,93.1000,94.1799,92.7500,113.2800,88.0700,5737486,9033508,105545520434,3.75,24.860000,0.00,0.00,0.57,0.00,1132219700,75,93.0600,-0.17,-0.16,Feb 16 07:59PM EST,Feb 16 04:00PM EST,93.2200,556333,1,2024,535327527.0000,93.2700,93.0100,51860792.8454,93.2200,93.2200

学乐集团,40.4700,1.91,2024-02-17 09:42:42,0.7600,39.6400,40.7450,39.4900,46.4500,29.7000,184979,204981,1209172413,1.91,21.190000,0.00,0.00,0.20,0.00,29878241,89,40.4700,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,39.7100,5754,1,2024,7459737.0000,40.4700,40.4700,232864.3800,40.4700,39.7100


Socket Mobile Inc.,1.1000,0.92,2024-02-17 09:42:42,0.0100,1.1000,1.1000,1.0801,2.2600,0.9000,5333,11557,8055433,-0.31,--,0.00,0.00,0.00,0.00,7323121,8,0.0000,0.00,0.00,,Feb 16 03:02PM EST,1.0900,0,1,2024,5810.0000,0.0000,0.0000,0.0000,0.0000,1.0900
ScION Tech Growth I,10.1000,0,2022-12-21 16:00:00,0,10.1000,10.1050,10.0950,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 21 3:00AM EST,Dec 21 3:00AM EST,10.1000,0,0,2022,0,0,0,0
