名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA NEWCITY,中国新城市,1.040,1.050,1.040,1.040,1.040,-0.010,-0.952,0.96000,1.04000,4160,4000,0.000,0.000,1.070,0.720,2022/01/27,16:08
HUASHENG INTL,华盛国际控股,0.138,0.135,0.138,0.130,0.133,-0.002,-1.481,0.13200,0.13300,4030700,30580000,0.000,0.000,2.100,0.058,2022/01/27,16:08
TRANSMIT ENT,传递娱乐,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12600,0.12800,0,0,0.000,0.000,0.157,0.000,2022/01/27,16:08
LUXXU GROUP,励时集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33500,0.36500,0,0,0.000,0.000,0.445,0.000,2022/01/27,16:08
GOLDSTREAM INV,金涌投资,0.102,0.096,0.102,0.080,0.100,0.004,4.167,0.09100,0.10000,147800,1750000,0.000,0.000,0.128,0.080,2022/01/27,16:08
CAPITAL GRAND,首创钜大,0.760,0.840,0.830,0.760,0.820,-0.020,-2.381,0.77000,0.82000,9260,12000,0.000,0.000,1.460,0.760,2022/01/27,16:08
DYNAGREEN ENV,绿色动力环保,3.850,3.860,3.850,3.690,3.740,-0.120,-3.109,3.74000,3.76000,7308910,1962000,0.000,0.000,5.360,3.080,2022/01/27,16:08
TOUYUN BIOTECH,透云生物,1.010,1.010,1.010,0.980,1.000,-0.010,-0.990,0.95000,0.99000,381800,380000,0.000,0.000,1.690,0.980,2022/01/27,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.690,0.000,2022/01/27,16:08
SHEEN TAI,顺泰控股,0.000,0.145,0.000,0.000,0.140,-0.005,-3.448,0.12800,0.14000,0,0,0.000,0.000,0.290,0.000,2022/01/27,16:08
NCI,新华保险,22.550,22.850,22.550,22.050,22.450,-0.400,-1.751,22.40000,22.45000,65382330,2935100,0.000,0.000,33.200,20.550,2022/01/27,16:08
RAZER,雷蛇,2.320,2.320,2.320,2.270,2.290,-0.030,-1.293,2.27000,2.29000,25506876,11115000,0.000,0.000,3.360,2.270,2022/01/27,16:08
BAWANG GROUP,霸王集团,0.081,0.082,0.085,0.081,0.084,0.002,2.439,0.08400,0.08500,58690,698000,0.000,0.000,0.205,0.067,2022/01/27,16:08
PICC GROUP,中国人民保险集团,2.490,2.470,2.490,2.420,2.450,-0.020,-0.810,2.44000,2.45000,30534498,12497000,0.000,0.000,2.950,2.260,2022/01/27,16:08
HUISHENG INTL,惠生国际,0.075,0.077,0.076,0.071,0.076,-0.001,-1.299,0.07300,0.07600,24236,332000,0.000,0.000,0.165,0.071,2022/01/27,16:08
HAO TIAN INTL,昊天国际建投,0.000,0.355,0.000,0.000,0.350,-0.005,-1.408,0.32500,0.35000,0,0,0.000,0.000,0.730,0.000,2022/01/27,16:08
WEI YUAN HLDG,伟源控股,0.113,0.109,0.113,0.106,0.112,0.003,2.752,0.10600,0.11200,37910,355000,0.000,0.000,0.290,0.106,2022/01/27,16:08
PIONEER PHARM,中国先锋医药,2.060,2.060,2.120,2.000,2.020,-0.040,-1.942,2.00000,2.02000,1053580,515000,0.000,0.000,2.400,2.000,2022/01/27,16:08
LEVER STYLE,利华控股集团,0.380,0.400,0.390,0.380,0.390,-0.010,-2.500,0.38500,0.40500,23240,60000,0.000,0.000,0.530,0.380,2022/01/27,16:08
HUA HONG SEMI,华虹半导体,39.800,39.800,39.800,37.800,38.200,-1.600,-4.020,38.10000,38.20000,383505331,10044571,0.000,0.000,64.650,37.250,2022/01/27,16:08
QUALI-SMART,滉达富控股,0.247,0.249,0.249,0.247,0.249,0.000,0.000,0.23100,0.24900,53564,216000,0.000,0.000,0.495,0.247,2022/01/27,16:08
FUDANZHANGJIANG,复旦张江,3.840,3.840,3.840,3.750,3.840,0.000,0.000,3.77000,3.84000,1254450,332000,0.000,0.000,5.800,3.710,2022/01/27,16:08
BRIGHT FUTURE,辉煌明天,0.690,0.720,0.720,0.680,0.720,0.000,0.000,0.70000,0.72000,305520,446000,0.000,0.000,4.600,0.650,2022/01/27,16:08

LEGEND STRAT,朸浚国际,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.480,0.000,2022/01/27,16:08
MEITU,美图公司,1.520,1.550,1.520,1.500,1.520,-0.030,-1.935,1.50000,1.52000,2895154,1921400,0.000,0.000,4.500,1.410,2022/01/27,16:08
PW MEDTECH,普华和顺,1.060,1.040,1.060,1.030,1.040,0.000,0.000,1.03000,1.04000,1353520,1314000,0.000,0.000,1.670,1.030,2022/01/27,16:08
CHINA CINDA,中国信达,1.420,1.410,1.420,1.380,1.400,-0.010,-0.709,1.39000,1.40000,25107724,18037000,0.000,0.000,1.680,1.220,2022/01/27,16:08
NOVA GROUP,诺发集团,0.000,0.154,0.000,0.000,0.151,-0.003,-1.948,0.12800,0.15100,0,0,0.000,0.000,0.187,0.000,2022/01/27,16:08
361 DEGREES,３６１度,3.850,3.850,3.850,3.630,3.780,-0.070,-1.818,3.77000,3.80000,33190390,8883000,0.000,0.000,4.560,1.200,2022/01/27,16:08
SIS MOBILE,新龙移动,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.29000,0.38000,0,0,0.000,0.000,0.780,0.000,2022/01/27,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.580,0.000,2022/01/27,16:08
JIANGNAN GP,江南集团,0.290,0.290,0.290,0.285,0.285,-0.005,-1.724,0.28500,0.29000,951450,3282000,0.000,0.000,0.425,0.285,2022/01/27,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.000,2022/01/27,16:08
XTEP INT'L,特步国际,13.700,13.800,13.880,12.980,13.260,-0.540,-3.913,13.24000,13.26000,226734423,17115500,0.000,0.000,16.320,3.310,2022/01/27,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.520,0.000,2022/01/27,16:08
CHINA ECOTOUR,中国生态旅游,0.082,0.083,0.084,0.081,0.084,0.001,1.205,0.08100,0.08400,19570,240000,0.000,0.000,0.184,0.081,2022/01/27,16:08
C CARBONNEUTRAL,中国碳中和,4.600,4.630,4.600,4.410,4.460,-0.170,-3.672,4.44000,4.55000,604310,135000,0.000,0.000,8.110,1.470,2022/01/27,16:08
IH RETAIL,国际家居零售,2.660,2.660,2.670,2.650,2.650,-0.010,-0.376,2.65000,2.66000,1670390,629000,0.000,0.000,3.400,2.470,2022/01/27,16:08
CC SECURITIES,中州证券,1.540,1.530,1.540,1.480,1.530,0.000,0.000,1.51000,1.53000,1533600,1023000,0.000,0.000,1.730,1.360,2022/01/27,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.142,0.000,2022/01/27,16:08
CHINAHONGQIAO,中国宏桥,9.190,9.200,9.190,8.800,8.920,-0.280,-3.043,8.91000,8.92000,119461455,13435000,0.000,0.000,14.400,6.760,2022/01/27,16:08
WENLING MCT,温岭工量刃具,4.550,4.790,4.550,4.550,4.580,-0.210,-4.384,4.57000,4.80000,11580,2500,0.000,0.000,6.530,4.550,2022/01/27,16:08
CHI KINGSTONE,中国金石,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02100,0.02300,0,0,0.000,0.000,0.040,0.000,2022/01/27,16:08
CANVEST ENV,粤丰环保,3.780,3.830,3.860,3.780,3.830,0.000,0.000,3.80000,3.83000,1807860,475000,0.000,0.000,4.940,3.080,2022/01/27,16:08
PACIFICTEXTILES,互太纺织,4.040,4.040,4.040,3.920,3.960,-0.080,-1.980,3.96000,3.97000,10807414,2736230,0.000,0.000,5.790,3.520,2022/01/27,16:08
SUNCITY GROUP,太阳城集团,0.107,0.107,0.108,0.105,0.107,0.000,0.000,0.10600,0.10900,343440,3230000,0.000,0.000,0.860,0.102,2022/01/27,16:08
SHANGHAI FUDAN,上海复旦,22.400,21.750,22.400,20.550,20.850,-0.900,-4.138,20.80000,20.90000,19283612,916000,0.000,0.000,33.200,9.500,2022/01/27,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2022/01/27,16:08
CHINA DILI,中国地利,1.860,1.800,1.960,1.850,1.960,0.160,8.889,1.88000,1.96000,3833060,2010000,0.000,0.000,3.080,1.550,2022/01/27,16:08
EMBRY HOLDINGS,安莉芳控股,1.020,1.030,1.020,1.020,1.030,0.000,0.000,1.03000,1.08000,45900,45000,0.000,0.000,1.500,1.020,2022/01/27,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03700,0.04400,0,0,0.000,0.000,0.055,0.000,2022/01/27,16:08
HIDILI INDUSTRY,恒鼎实业,0.475,0.475,0.480,0.470,0.475,0.000,0.000,0.47000,0.47500,431612,909800,0.000,0.000,0.670,0.470,2022/01/27,16:08
ELL ENV,强泰环保,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12100,0.14000,0,0,0.000,0.000,0.650,0.000,2022/01/27,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.395,0.000,0.000,0.390,-0.005,-1.266,0.36000,0.39000,0,0,0.000,0.000,0.570,0.000,2022/01/27,16:08
BAGUIO GREEN,碧瑶绿色集团,0.520,0.530,0.520,0.510,0.510,-0.020,-3.774,0.51000,0.52000,14360,28000,0.000,0.000,0.600,0.510,2022/01/27,16:08
ICBC,工商银行,4.680,4.730,4.720,4.670,4.720,-0.010,-0.211,4.72000,4.73000,603078422,128188395,0.000,0.000,5.750,4.080,2022/01/27,16:08
VESON HLDG,锐信控股,0.280,0.285,0.280,0.275,0.275,-0.010,-3.509,0.27000,0.28000,471850,1712000,0.000,0.000,0.320,0.275,2022/01/27,16:08
MOODY TECH HLDG,满地科技股份,0.022,0.022,0.024,0.021,0.022,0.000,0.000,0.02100,0.02300,70995,3255000,0.000,0.000,0.134,0.021,2022/01/27,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.56000,0.71000,0,0,0.000,0.000,1.010,0.000,2022/01/27,16:08
I-CONTROL,超智能控股,0.480,0.500,0.495,0.455,0.495,-0.005,-1.000,0.46500,0.50000,105650,220000,0.000,0.000,0.860,0.455,2022/01/27,16:08
MACAU E&M,濠江机电,0.245,0.260,0.246,0.245,0.246,-0.014,-5.385,0.24600,0.26000,14860,60000,0.000,0.000,0.480,0.245,2022/01/27,16:08
EDVANCE INTL,安领国际,0.790,0.780,0.790,0.750,0.750,-0.030,-3.846,0.75000,0.76000,688900,910000,0.000,0.000,0.850,0.750,2022/01/27,16:08
Q P GROUP,隽思集团,1.240,1.230,1.240,1.240,1.240,0.010,0.813,1.24000,1.25000,2480,2000,0.000,0.000,1.500,1.240,2022/01/27,16:08
COWELL,高伟电子,9.300,9.340,9.450,8.730,8.820,-0.520,-5.567,8.82000,8.84000,16597920,1859000,0.000,0.000,13.960,4.000,2022/01/27,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.430,0.000,2022/01/27,16:08
RIVERINE CHINA,浦江中国,1.500,1.580,1.590,1.460,1.560,-0.020,-1.266,1.48000,1.56000,1944340,1298000,0.000,0.000,2.140,1.460,2022/01/27,16:08
SINOMAX GROUP,盛诺集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17200,0.20000,0,0,0.000,0.000,0.400,0.000,2022/01/27,16:08
HUMAN HEALTH,盈健医疗,1.170,1.220,1.170,1.170,1.170,-0.050,-4.098,1.17000,1.21000,11700,10000,0.000,0.000,1.450,1.170,2022/01/27,16:08
CHUAN HOLDING,川控股,0.151,0.151,0.152,0.151,0.151,0.000,0.000,0.14100,0.16800,54976,364000,0.000,0.000,0.280,0.151,2022/01/27,16:08
KINGBO STRIKE,工盖有限公司,0.070,0.076,0.070,0.070,0.070,-0.006,-7.895,0.06400,0.07000,4900,70000,0.000,0.000,0.131,0.070,2022/01/27,16:08
JUSTIN ALLEN H,捷隆控股,0.420,0.420,0.425,0.415,0.420,0.000,0.000,0.41000,0.42000,320925,760000,0.000,0.000,0.800,0.415,2022/01/27,16:08
CH TIANBAO GP,中国天保集团,3.550,3.560,3.600,3.490,3.560,0.000,0.000,3.49000,3.57000,488720,139000,0.000,0.000,4.440,2.750,2022/01/27,16:08
BRIGHT SMART,耀才证券金融,1.430,1.450,1.440,1.410,1.420,-0.030,-2.069,1.42000,1.43000,2691580,1886000,0.000,0.000,2.370,1.380,2022/01/27,16:08
SKYMISSION GP,天任集团,0.101,0.103,0.101,0.096,0.097,-0.006,-5.825,0.09600,0.09700,53560,552000,0.000,0.000,0.224,0.096,2022/01/27,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.000,2022/01/27,16:08
YST DAIRY,原生态牧业,0.280,0.275,0.280,0.270,0.270,-0.005,-1.818,0.27000,0.27500,426180,1578000,0.000,0.000,0.920,0.234,2022/01/27,16:08
CHINA SHENGMU,中国圣牧,0.510,0.520,0.520,0.500,0.500,-0.020,-3.846,0.50000,0.51000,1246190,2471000,0.000,0.000,0.830,0.485,2022/01/27,16:08
CIRTEK HLDGS,常达控股,0.065,0.061,0.065,0.057,0.058,-0.003,-4.918,0.05800,0.06000,77370,1320000,0.000,0.000,0.079,0.057,2022/01/27,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03400,0.03800,0,0,0.000,0.000,0.090,0.000,2022/01/27,16:08
DEYUN HOLDING,DEYUN HOLDING,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.55000,0.57000,0,0,0.000,0.000,1.270,0.000,2022/01/27,16:08
INFINITY L&T,INFINITY L&T,1.660,1.680,1.660,1.610,1.650,-0.030,-1.786,1.60000,1.65000,2566450,1590000,0.000,0.000,1.830,0.370,2022/01/27,16:08
FULUM GP HLDG,富临集团控股,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.17500,0.27000,15120,56000,0.000,0.000,0.295,0.270,2022/01/27,16:08
HUNGFOOKTONG,鸿福堂,0.425,0.425,0.430,0.410,0.410,-0.015,-3.529,0.41000,0.42000,180360,430000,0.000,0.000,0.620,0.410,2022/01/27,16:08
SFK,新福港,0.860,0.880,0.860,0.860,0.860,-0.020,-2.273,0.82000,0.92000,25800,30000,0.000,0.000,1.180,0.860,2022/01/27,16:08
FU SHOU YUAN,福寿园,6.040,6.030,6.040,5.800,5.900,-0.130,-2.156,5.88000,5.90000,15625421,2672000,0.000,0.000,8.680,5.330,2022/01/27,16:08
LEADER EDU,立德教育,0.440,0.435,0.440,0.425,0.430,-0.005,-1.149,0.42000,0.43500,312600,726000,0.000,0.000,0.920,0.425,2022/01/27,16:08
CENTURY SAGE,世纪睿科,1.300,1.290,1.310,1.240,1.290,0.000,0.000,1.29000,1.30000,238000,184000,0.000,0.000,2.080,1.240,2022/01/27,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.510,0.000,0.000,0.495,-0.015,-2.941,0.48000,0.49500,0,0,0.000,0.000,0.690,0.000,2022/01/27,16:08
DENOX ENV,迪诺斯环保,0.000,0.135,0.000,0.000,0.140,0.005,3.704,0.14000,0.00000,0,0,0.000,0.000,0.450,0.000,2022/01/27,16:08
FOURACE IND GP,科利实业控股,0.227,0.228,0.227,0.227,0.230,0.002,0.877,0.22700,0.23600,53345,235000,0.000,0.000,0.390,0.227,2022/01/27,16:08
GUOLIAN SEC,国联证券,4.620,4.590,4.620,4.420,4.480,-0.110,-2.397,4.45000,4.48000,3905075,868000,0.000,0.000,4.690,3.270,2022/01/27,16:08
ZHOU HEI YA,周黑鸭,5.410,5.410,5.430,5.220,5.250,-0.160,-2.957,5.24000,5.25000,22795000,4327000,0.000,0.000,11.860,4.850,2022/01/27,16:08
JUJIANG CONS,巨匠建设,0.720,0.690,0.720,0.650,0.720,0.030,4.348,0.66000,0.76000,4180,6000,0.000,0.000,1.000,0.650,2022/01/27,16:08
ICO GROUP,扬科集团,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.900,0.000,2022/01/27,16:08
LUZHENG FUTURES,鲁证期货,0.640,0.650,0.670,0.640,0.660,0.010,1.538,0.64000,0.66000,323210,501000,0.000,0.000,0.770,0.640,2022/01/27,16:08

C-LINK SQ,C-LINK SQ,2.910,3.090,3.100,2.910,3.070,-0.020,-0.647,3.07000,3.20000,184040,60000,0.000,0.000,5.320,1.490,2022/01/27,16:08
AFFLUENTPARTNER,钱唐控股,0.110,0.114,0.116,0.106,0.116,0.002,1.754,0.11000,0.11700,12574,116926,0.000,0.000,0.181,0.106,2022/01/27,16:08
KINGKEY FIN INT,京基金融国际,0.620,0.630,0.620,0.600,0.620,-0.010,-1.587,0.61000,0.62000,9604900,15720000,0.000,0.000,0.890,0.600,2022/01/27,16:08
GET NICE FIN,结好金融,0.820,0.810,0.830,0.820,0.830,0.020,2.469,0.81000,0.83000,6600,8000,0.000,0.000,1.200,0.820,2022/01/27,16:08
PROSPER ONE,富一国际控股,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.10200,0.13800,0,0,0.000,0.000,0.350,0.000,2022/01/27,16:08
SANG HING HLDGS,生兴控股,0.125,0.125,0.127,0.122,0.127,0.002,1.600,0.12200,0.12700,81785,660000,0.000,0.000,1.160,0.120,2022/01/27,16:08
PANGAEA CONNECT,环联连讯,0.280,0.280,0.280,0.265,0.265,-0.015,-5.357,0.27500,0.28000,33280,120000,0.000,0.000,0.870,0.265,2022/01/27,16:08
NISSIN FOODS,日清食品,5.850,5.850,5.850,5.660,5.710,-0.140,-2.393,5.68000,5.71000,5567019,974000,0.000,0.000,7.610,4.960,2022/01/27,16:08
HENGTOU SEC,恒投证券,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.50000,3.12000,0,0,0.000,0.000,3.730,0.000,2022/01/27,16:08
OCUMENSION-B,欧康维视生物－Ｂ,12.460,12.660,12.500,11.860,12.000,-0.660,-5.213,11.94000,12.00000,3766310,313500,0.000,0.000,32.050,11.840,2022/01/27,16:08
Q TECH,丘钛科技,8.660,8.690,8.820,8.110,8.230,-0.460,-5.293,8.22000,8.23000,18102090,2183000,0.000,0.000,18.200,8.110,2022/01/27,16:08
YAN TAT GROUP,恩达集团控股,1.290,1.300,1.290,1.290,1.290,-0.010,-0.769,1.28000,1.43000,10320,8000,0.000,0.000,2.100,1.290,2022/01/27,16:08
SMART GLOBE,竣球控股,0.880,0.820,0.880,0.770,0.820,0.000,0.000,0.79000,0.82000,223400,280000,0.000,0.000,1.400,0.770,2022/01/27,16:08
NET-A-GO TECH,网誉科技,1.130,1.110,1.130,1.080,1.100,-0.010,-0.901,1.10000,1.30000,149300,134000,0.000,0.000,2.750,1.080,2022/01/27,16:08
C CHENG HLDGS,思城控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.90000,1.02000,0,0,0.000,0.000,1.520,0.000,2022/01/27,16:08
BEST FOOD HLDG,百福控股,0.860,0.880,0.860,0.840,0.850,-0.030,-3.409,0.85000,0.93000,25540,30000,0.000,0.000,1.240,0.840,2022/01/27,16:08
CHESHI TECH,车市科技,0.560,0.560,0.560,0.530,0.530,-0.030,-5.357,0.53000,0.56000,302440,560000,0.000,0.000,1.520,0.445,2022/01/27,16:08

JIYI HOLDINGS,集一控股,0.880,0.870,0.890,0.800,0.870,0.000,0.000,0.83000,0.86000,400220,490000,0.000,0.000,1.300,0.800,2022/01/27,16:08
AP RENTALS,亚积邦租赁,0.000,0.169,0.000,0.000,0.166,-0.003,-1.775,0.15800,0.16600,0,0,0.000,0.000,0.199,0.000,2022/01/27,16:08
PURAPHARM,培力农本方,0.810,0.830,0.810,0.790,0.800,-0.030,-3.614,0.79000,0.80000,660525,830500,0.000,0.000,1.340,0.790,2022/01/27,16:08
OKG TECH,欧科云链,0.230,0.231,0.231,0.211,0.222,-0.009,-3.896,0.22200,0.22800,504630,2270000,0.000,0.000,1.140,0.211,2022/01/27,16:08
INCON,现恒建筑,0.300,0.300,0.300,0.300,0.295,-0.005,-1.667,0.28000,0.29500,30000,100000,0.000,0.000,0.380,0.300,2022/01/27,16:08
KDL MEDICAL,康德莱医械,16.480,16.500,16.480,15.020,15.880,-0.620,-3.758,15.22000,15.88000,1668956,105400,0.000,0.000,47.800,15.020,2022/01/27,16:08
FIN STREET PPT,金融街物业,3.200,3.260,3.200,3.160,3.200,-0.060,-1.840,3.17000,3.22000,653350,206000,0.000,0.000,6.100,3.160,2022/01/27,16:08
CHINA RE,中国再保险,0.750,0.760,0.760,0.750,0.760,0.000,0.000,0.75000,0.76000,5033500,6658000,0.000,0.000,0.930,0.720,2022/01/27,16:08

LIVZON PHARMA,丽珠医药,28.900,27.700,28.900,27.100,27.250,-0.450,-1.625,27.20000,27.25000,16139415,588898,0.000,0.000,42.000,24.600,2022/01/27,16:08
CR MEDICAL,华润医疗,4.440,4.440,4.410,4.130,4.180,-0.260,-5.856,4.17000,4.18000,34525004,8200500,0.000,0.000,11.660,4.130,2022/01/27,16:08
SUNAC SERVICES,融创服务,8.900,8.900,8.900,7.800,8.140,-0.760,-8.539,8.13000,8.14000,112033520,13851009,0.000,0.000,29.400,6.460,2022/01/27,16:08
NC HEALTHCARE,新世纪医疗,1.080,0.970,1.080,0.900,1.080,0.110,11.340,0.91000,1.10000,11315,11000,0.000,0.000,1.860,0.900,2022/01/27,16:08
CEFC FIN INV,华信金融投资,0.238,0.244,0.240,0.238,0.240,-0.004,-1.639,0.23900,0.24000,204480,858000,0.000,0.000,0.355,0.238,2022/01/27,16:08
FRONTAGE,方达控股,4.000,3.790,4.000,3.610,3.710,-0.080,-2.111,3.69000,3.71000,4644702,1252883,0.000,0.000,9.180,3.440,2022/01/27,16:08
BII TRANS TECH,京投交通科技,0.425,0.425,0.425,0.380,0.405,-0.020,-4.706,0.40000,0.40500,2580500,6480000,0.000,0.000,0.720,0.380,2022/01/27,16:08
PLOVER BAY TECH,珩湾科技,3.640,3.680,3.680,3.600,3.680,0.000,0.000,3.63000,3.70000,2286240,628000,0.000,0.000,4.680,0.990,2022/01/27,16:08
GENCH EDU,建桥教育,4.000,4.150,4.000,3.900,4.000,-0.150,-3.614,3.75000,4.00000,2172880,545500,0.000,0.000,6.700,3.900,2022/01/27,16:08
RICI HEALTH,瑞慈医疗,0.850,0.890,0.850,0.780,0.890,0.000,0.000,0.88000,0.89000,88400,104000,0.000,0.000,1.770,0.780,2022/01/27,16:08
TENGY ENV,天洁环境,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.85000,0.95000,340,400,0.000,0.000,1.310,0.000,2022/01/27,16:08
RS MACALLINE,红星美凯龙,3.930,3.930,4.100,3.900,3.900,-0.030,-0.763,3.87000,3.90000,148384,37400,0.000,0.000,6.200,3.700,2022/01/27,16:08
GOAL RISE,健升物流中国,0.330,0.330,0.335,0.325,0.330,0.000,0.000,0.32500,0.33000,627550,1900000,0.000,0.000,0.500,0.325,2022/01/27,16:08
3SBIO,三生制药,6.210,6.210,6.230,5.860,5.890,-0.320,-5.153,5.88000,5.89000,47572885,8019108,0.000,0.000,12.300,5.860,2022/01/27,16:08
CHINA PARTYTIME,中国派对文化,0.190,0.188,0.195,0.190,0.187,-0.001,-0.532,0.16500,0.18700,2339,12238,0.000,0.000,0.350,0.190,2022/01/27,16:08
ZHUANGYUAN PA,庄园牧场,9.500,9.340,9.500,9.500,9.470,0.130,1.392,9.10000,9.48000,28500,3000,0.000,0.000,10.940,9.500,2022/01/27,16:08
YUK WING GP,煜荣集团,0.000,0.170,0.000,0.000,0.169,-0.001,-0.588,0.15500,0.16900,0,0,0.000,0.000,0.280,0.000,2022/01/27,16:08
ZHONG AO HOME,中奥到家,0.570,0.580,0.590,0.550,0.570,-0.010,-1.724,0.55000,0.58000,292240,524000,0.000,0.000,1.020,0.550,2022/01/27,16:08
SYNERGY GROUP,汇能集团,0.750,0.750,0.750,0.720,0.750,0.000,0.000,0.73000,0.75000,4383040,5878000,0.000,0.000,0.830,0.720,2022/01/27,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.580,0.000,0.000,0.590,0.010,1.724,0.59000,0.63000,0,0,0.000,0.000,0.750,0.000,2022/01/27,16:08
TAIZHOU WATER,台州水务,0.000,3.180,0.000,0.000,3.180,0.000,0.000,3.00000,3.46000,0,0,0.000,0.000,3.880,0.000,2022/01/27,16:08
JOIN-SHARE,中盈盛达融资担保,1.810,1.870,1.860,1.790,1.860,-0.010,-0.535,1.78000,1.87000,79280,44000,0.000,0.000,2.040,1.790,2022/01/27,16:08
DESIGN CAPITAL,设计都会,0.000,0.130,0.000,0.000,0.127,-0.003,-2.308,0.12100,0.12700,0,0,0.000,0.000,0.215,0.000,2022/01/27,16:08
THELLOY DEV,德莱建业,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.17500,0.21600,0,0,0.000,0.000,0.420,0.000,2022/01/27,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27500,0.28000,0,0,0.000,0.000,0.350,0.000,2022/01/27,16:08
GENSCRIPT BIO,金斯瑞生物科技,24.950,26.000,25.150,21.900,24.950,-1.050,-4.038,24.95000,25.00000,266811108,10937247,0.000,0.000,43.400,9.660,2022/01/27,16:08
EVER HARVEST GP,永丰集团控股,0.178,0.179,0.192,0.173,0.188,0.009,5.028,0.18000,0.18800,2694320,14872000,0.000,0.000,0.510,0.083,2022/01/27,16:08
GRCB,广州农商银行,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.99000,3.03000,0,0,0.000,0.000,3.600,0.000,2022/01/27,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.15600,0.17400,0,0,0.000,0.000,0.425,0.000,2022/01/27,16:08
MAIKE TUBE,迈科管业,1.320,1.390,1.350,1.300,1.300,-0.090,-6.475,1.26000,1.30000,250220,190000,0.000,0.000,1.860,1.300,2022/01/27,16:08
MIE HOLDINGS,ＭＩ能源,0.055,0.059,0.058,0.055,0.055,-0.004,-6.780,0.05500,0.05800,18306,324000,0.000,0.000,0.149,0.055,2022/01/27,16:08
CHINNEY KW,建业建荣,0.200,0.201,0.200,0.200,0.200,-0.001,-0.498,0.20000,0.21800,20000,100000,0.000,0.000,0.235,0.200,2022/01/27,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.46000,0.55000,0,0,0.000,0.000,1.020,0.000,2022/01/27,16:08
HEC PHARM,东阳光药,7.640,7.690,7.640,7.420,7.490,-0.200,-2.601,7.45000,7.49000,21291368,2845400,0.000,0.000,9.930,3.350,2022/01/27,16:08
KWAN ON HLDGS,均安控股,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.16200,0,0,0.000,0.000,0.445,0.000,2022/01/27,16:08
STAR GROUP CO,星星集团,0.380,0.380,0.380,0.370,0.370,-0.010,-2.632,0.38500,0.40500,8320,22000,0.000,0.000,0.500,0.370,2022/01/27,16:08
