名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

ZHUGUANG HOLD,珠光控股,0.460,0.455,0.460,0.395,0.400,-0.055,-12.088,0.40000,0.40500,2031840,4850000,0.000,0.000,1.060,0.395,2023/09/20,16:08
SINO BIOPHARM,中国生物制药,2.940,2.940,2.970,2.910,2.940,0.000,0.000,2.94000,2.95000,84215305,28640446,0.000,0.000,4.921,2.890,2023/09/20,16:08

HWORLD-S,华住集团－Ｓ,31.200,32.000,31.500,30.850,31.100,-0.900,-2.812,31.10000,31.15000,76898292,2459100,0.000,0.000,42.250,20.100,2023/09/20,16:08
PARADISE ENT,汇彩控股,1.220,1.220,1.220,1.220,1.220,0.000,0.000,1.22000,1.25000,53680,44000,0.000,0.000,2.100,0.530,2023/09/20,16:08
TANG PALACE,唐宫中国,0.530,0.550,0.540,0.520,0.540,-0.010,-1.818,0.52000,0.54000,15900,30000,0.000,0.000,0.612,0.366,2023/09/20,16:08
SUCCESS DRAGON,胜龙国际,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14600,0.17000,0,0,0.000,0.000,0.405,0.000,2023/09/20,16:08
MECOM POWER,澳能建设,0.560,0.560,0.560,0.490,0.490,-0.070,-12.500,0.48500,0.49000,6404235,12581750,0.000,0.000,1.393,0.355,2023/09/20,16:08
S.A.S. DRAGON,S.A.S. DRAGON,3.530,3.340,3.530,3.330,3.330,-0.010,-0.299,3.30000,3.50000,20780,6000,0.000,0.000,3.789,2.872,2023/09/20,16:08
CHINA ENERGINE,中国航天万源,0.080,0.080,0.081,0.080,0.080,0.000,0.000,0.08000,0.08600,86596,1082000,0.000,0.000,0.280,0.074,2023/09/20,16:08
CHINA RAIL CONS,中国铁建,4.850,4.870,4.930,4.820,4.890,0.020,0.411,4.87000,4.89000,8485000,1736500,0.000,0.000,7.053,3.545,2023/09/20,16:08
HYBRID KINETIC,正道集团,0.015,0.015,0.015,0.014,0.015,0.000,0.000,0.01400,0.01500,55830,3950000,0.000,0.000,0.052,0.013,2023/09/20,16:08
GBA DYNAMIC,大湾区聚变力量,0.093,0.092,0.093,0.082,0.083,-0.009,-9.783,0.08300,0.09000,1828,21000,0.000,0.000,0.113,0.082,2023/09/20,16:08



CHINA RES GAS,华润燃气,23.450,23.050,23.750,22.700,23.400,0.350,1.518,23.35000,23.40000,82167449,3513979,0.000,0.000,34.680,19.033,2023/09/20,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.320,2023/09/20,16:08
KINGWELL GROUP,京维集团,0.017,0.018,0.017,0.017,0.017,-0.001,-5.556,0.01700,0.02000,434,26222,0.000,0.000,0.057,0.015,2023/09/20,16:08
REALORD GROUP,伟禄集团,5.570,5.580,5.590,5.470,5.470,-0.110,-1.971,5.47000,5.53000,12548000,2270000,0.000,0.000,10.500,4.890,2023/09/20,16:08
ROYALE HOME,皇朝家居,0.000,1.480,0.000,0.000,1.480,0.000,0.000,1.38000,1.48000,0,0,0.000,0.000,2.483,1.003,2023/09/20,16:08
COSCO SHIP PORT,中远海运港口,4.950,4.990,4.950,4.840,4.920,-0.070,-1.403,4.91000,4.92000,26273710,5358000,0.000,0.000,6.247,3.583,2023/09/20,16:08
MIDLAND HOLDING,美联集团,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.62000,0.64000,0,0,0.000,0.000,1.070,0.490,2023/09/20,16:08
TESSON HOLDINGS,天臣控股,0.094,0.094,0.094,0.094,0.093,-0.001,-1.064,0.08400,0.09400,33840,360000,0.000,0.000,0.170,0.045,2023/09/20,16:08
SIWI SCI & TECH,四威科技,0.650,0.680,0.650,0.650,0.650,-0.030,-4.412,0.65000,0.70000,3900,6000,0.000,0.000,1.110,0.620,2023/09/20,16:08
GUANGNAN (HOLD),广南（集团）,0.580,0.590,0.590,0.580,0.580,-0.010,-1.695,0.58000,0.59000,29020,50000,0.000,0.000,0.678,0.523,2023/09/20,16:08
CITIC RESOURCES,中信资源,0.390,0.390,0.390,0.375,0.375,-0.015,-3.846,0.37500,0.39000,510420,1340000,0.000,0.000,0.456,0.298,2023/09/20,16:08
TECHNOVATOR,同方泰德,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.31000,0.32500,8320,26000,0.000,0.000,0.730,0.300,2023/09/20,16:08
SRE GROUP,上置集团,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.028,0.010,2023/09/20,16:08
MMG,五矿资源,2.540,2.570,2.560,2.510,2.540,-0.030,-1.167,2.54000,2.55000,15931594,6272000,0.000,0.000,3.580,1.510,2023/09/20,16:08
CHINA RES MIXC,华润万象生活,34.050,34.350,34.300,33.550,33.750,-0.600,-1.747,33.70000,33.75000,47279283,1394158,0.000,0.000,46.343,21.692,2023/09/20,16:08
CHRISTINE,克莉丝汀,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.045,2023/09/20,16:08
BYD COMPANY,比亚迪股份,244.800,246.600,246.400,243.200,244.400,-2.200,-0.892,244.39999,244.60001,739765889,3021926,0.000,0.000,280.600,160.903,2023/09/20,16:08

MOBICON GROUP,万保刚集团,0.470,0.440,0.500,0.470,0.500,0.060,13.636,0.50000,0.50000,364890,764000,0.000,0.000,0.500,0.351,2023/09/20,16:08
KAI YUAN HLDGS,开源控股,0.016,0.019,0.019,0.016,0.019,0.000,0.000,0.01700,0.01900,6340,380000,0.000,0.000,0.030,0.013,2023/09/20,16:08
ZYBANK,中原银行,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.35500,0.37500,7455,21000,0.000,0.000,0.700,0.310,2023/09/20,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.011,0.000,2023/09/20,16:08
EASYKNIT INT'L,永义国际,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.95000,4.10000,3,1,0.000,0.000,5.100,2.870,2023/09/20,16:08
ZHIDAO INT'L,志道国际,0.020,0.020,0.020,0.019,0.020,0.000,0.000,0.01700,0.02100,5280,270000,0.000,0.000,0.072,0.019,2023/09/20,16:08
SINO HOTELS,SINO HOTELS,0.000,1.780,0.000,0.000,1.780,0.000,0.000,1.72000,1.85000,0,0,0.000,0.000,2.280,1.580,2023/09/20,16:08
WANG ON GROUP,WANG ON GROUP,0.042,0.043,0.042,0.041,0.042,-0.001,-2.326,0.04100,0.04300,243580,5800000,0.000,0.000,0.065,0.038,2023/09/20,16:08
SYMPHONY HOLD,新沣集团,0.850,0.860,0.860,0.830,0.850,-0.010,-1.163,0.84000,0.85000,220100,260000,0.000,0.000,1.044,0.796,2023/09/20,16:08
C C LAND,中渝置地,1.450,1.450,1.460,1.450,1.460,0.010,0.690,1.45000,1.51000,55340,38000,0.000,0.000,2.153,1.440,2023/09/20,16:08
LERADO FIN,隆成金融,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10100,0.12600,0,0,0.000,0.000,0.255,0.100,2023/09/20,16:08
CH INV FIN GP,中国投融资,0.365,0.360,0.365,0.360,0.360,0.000,0.000,0.30500,0.40000,54500,150000,0.000,0.000,1.300,0.300,2023/09/20,16:08

NAN NAN RES,南南资源,0.172,0.172,0.172,0.166,0.170,-0.002,-1.163,0.16600,0.17000,132144,784000,0.000,0.000,0.680,0.130,2023/09/20,16:08

NEWTON RES,新矿资源,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.51000,0.63000,0,0,0.000,0.000,1.950,0.395,2023/09/20,16:08
GW TIANDI,金轮天地控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.04700,0.06300,0,0,0.000,0.000,0.200,0.031,2023/09/20,16:08
TIMES CHINA,时代中国控股,0.470,0.470,0.475,0.450,0.465,-0.005,-1.064,0.46500,0.47000,3584875,7856000,0.000,0.000,2.190,0.450,2023/09/20,16:08
CHINA LILANG,中国利郎,3.510,3.510,3.560,3.480,3.480,-0.030,-0.855,3.48000,3.49000,1032228,294722,0.000,0.000,4.084,2.935,2023/09/20,16:08
TRAVEL EXPERT,专业旅运,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.15000,0.16700,0,0,0.000,0.000,0.355,0.130,2023/09/20,16:08
CH ENV TECH&BIO,中科生物,0.049,0.048,0.050,0.048,0.050,0.002,4.167,0.04600,0.05000,25100,520000,0.000,0.000,0.167,0.048,2023/09/20,16:08
POWERLONG,宝龙地产,1.030,1.030,1.050,1.000,1.020,-0.010,-0.971,1.01000,1.02000,34152060,33539000,0.000,0.000,2.260,0.620,2023/09/20,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.060,0.053,0.060,0.060,0.059,0.006,11.321,0.04700,0.06000,2400,40000,0.000,0.000,0.180,0.044,2023/09/20,16:08
CNQC INT'L,青建国际,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.22800,0.25000,0,0,0.000,0.000,0.690,0.000,2023/09/20,16:08
SHUANGHUA H,双桦控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06900,0.08100,0,0,0.000,0.000,0.124,0.053,2023/09/20,16:08
WANG ON PPT,宏安地产,0.047,0.049,0.048,0.047,0.048,-0.001,-2.041,0.04800,0.04900,24056,508000,0.000,0.000,0.057,0.038,2023/09/20,16:08
NIRAKU,NIRAKU,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28500,0.30000,0,0,0.000,0.000,0.357,0.000,2023/09/20,16:08
BOILLHEALTHCARE,保集健康,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08700,0.00000,0,0,0.000,0.000,0.130,0.048,2023/09/20,16:08
MIKO INTL,米格国际控股,0.590,0.610,0.590,0.580,0.580,-0.030,-4.918,0.58000,0.60000,14100,24000,0.000,0.000,1.450,0.430,2023/09/20,16:08


SDHS NEW ENERGY,山高新能源,2.400,2.410,2.420,2.400,2.420,0.010,0.415,2.40000,2.42000,224100,93000,0.000,0.000,4.250,2.350,2023/09/20,16:08
SPT ENERGY,华油能源,0.250,0.265,0.265,0.250,0.260,-0.005,-1.887,0.25000,0.26000,6050,24000,0.000,0.000,0.325,0.182,2023/09/20,16:08
CHINA TIANRUI,中国天瑞水泥,5.500,5.500,5.770,5.310,5.690,0.190,3.455,5.62000,5.69000,7533340,1357000,0.000,0.000,7.200,4.900,2023/09/20,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.10000,0.13800,0,0,0.000,0.000,0.285,0.087,2023/09/20,16:08
TATA HEALTH,ＴＡＴＡ健康,0.295,0.320,0.295,0.295,0.295,-0.025,-7.813,0.29500,0.31000,3540,12000,0.000,0.000,1.290,0.295,2023/09/20,16:08
CEB GREENTECH,中国光大绿色环保,0.790,0.790,0.810,0.780,0.810,0.020,2.532,0.79000,0.81000,295268,370000,0.000,0.000,2.049,0.780,2023/09/20,16:08
CHINFMINING,中国有色矿业,5.310,5.310,5.320,5.020,5.070,-0.240,-4.520,5.03000,5.07000,41249685,7998349,0.000,0.000,5.560,2.541,2023/09/20,16:08
PROSPER FUTURE,未来发展控股,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02700,0.02900,0,0,0.000,0.000,0.078,0.022,2023/09/20,16:08
WONDERFUL SKY,皓天财经集团,0.187,0.199,0.189,0.186,0.187,-0.012,-6.030,0.18700,0.18700,37234,200000,0.000,0.000,0.400,0.151,2023/09/20,16:08
LABIXIAOXIN,蜡笔小新食品,0.190,0.190,0.190,0.185,0.185,-0.005,-2.632,0.17500,0.19000,375,2000,0.000,0.000,0.690,0.184,2023/09/20,16:08
PC PARTNER,栢能集团,3.200,3.260,3.330,3.200,3.270,0.010,0.307,3.27000,3.29000,208880,64000,0.000,0.000,6.195,2.759,2023/09/20,16:08
TIANJINJINRAN,天津津燃公用,0.218,0.216,0.230,0.214,0.214,-0.002,-0.926,0.21400,0.22500,1486640,6490000,0.000,0.000,0.380,0.208,2023/09/20,16:08
XIWANG STEEL,西王特钢,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.224,0.010,2023/09/20,16:08
MEIDONG AUTO,美东汽车,4.410,4.361,4.410,4.140,4.340,-0.021,-0.482,4.33000,4.35000,20125210,4668000,0.000,0.000,21.183,4.140,2023/09/20,16:08
FIRST CAP GP,首控集团,0.055,0.057,0.057,0.055,0.057,0.000,0.000,0.05200,0.05700,437820,7960000,0.000,0.000,0.118,0.047,2023/09/20,16:08
LANGHAM-SS,朗廷－ＳＳ,0.850,0.850,0.850,0.800,0.810,-0.040,-4.706,0.81000,0.85000,1740540,2140000,0.000,0.000,1.166,0.700,2023/09/20,16:08
GRAND MING,佳明集团控股,4.280,4.280,4.280,4.210,4.220,-0.060,-1.402,4.15000,4.23000,46790,11000,0.000,0.000,6.478,3.734,2023/09/20,16:08
DATANG ENVIRO,大唐环境,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.00000,1.00000,0,0,0.000,0.000,0.990,0.667,2023/09/20,16:08
HK FINANCE GP,香港信贷,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38500,0.39500,0,0,0.000,0.000,0.543,0.303,2023/09/20,16:08
KINETIC DEV,力量发展,0.500,0.500,0.500,0.495,0.500,0.000,0.000,0.49500,0.50000,750310,1512000,0.000,0.000,0.621,0.415,2023/09/20,16:08
CHINANEWTOWN,中国新城镇,0.083,0.085,0.084,0.083,0.083,-0.002,-2.353,0.08300,0.08500,122012,1470000,0.000,0.000,0.131,0.040,2023/09/20,16:08
QIDIAN INTL,奇点国际,1.050,1.050,1.050,1.050,1.050,0.000,0.000,1.03000,1.13000,4200,4000,0.000,0.000,1.610,0.390,2023/09/20,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05600,0.00000,0,0,0.000,0.000,0.106,0.052,2023/09/20,16:08
RENZE HARVEST,中泽丰,0.197,0.203,0.200,0.172,0.183,-0.020,-9.852,0.18300,0.19800,442747,2340203,0.000,0.000,0.700,0.142,2023/09/20,16:08
ACCEL GROUP,高陞集团控股,1.000,1.000,1.010,0.980,1.000,0.000,0.000,0.98000,1.00000,548400,550000,0.000,0.000,1.420,0.950,2023/09/20,16:08
JIASHILI GP,嘉士利集团,1.300,1.260,1.340,1.230,1.300,0.040,3.175,1.23000,1.34000,44170,34000,0.000,0.000,1.460,0.816,2023/09/20,16:08
IMPRO PRECISION,鹰普精密,2.640,2.640,2.650,2.600,2.640,0.000,0.000,2.69000,2.70000,793790,301000,0.000,0.000,2.971,1.594,2023/09/20,16:08
ABC,农业银行,2.850,2.860,2.880,2.840,2.850,-0.010,-0.350,2.84000,2.85000,437263294,152401981,0.000,0.000,3.003,2.014,2023/09/20,16:08
SUNLIT SCI,盛力达科技,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.00000,0.86000,0,0,0.000,0.000,0.900,0.377,2023/09/20,16:08
CHINA HUIRONG,中国汇融,1.020,1.030,1.030,1.020,1.020,-0.010,-0.971,1.01000,1.02000,493640,482000,0.000,0.000,1.119,0.817,2023/09/20,16:08
CMA LOGISTICS,长安民生物流,2.060,2.040,2.060,2.060,2.060,0.020,0.980,2.06000,2.10000,35020,17000,0.000,0.000,2.280,1.374,2023/09/20,16:08
GRAND BAOXIN,广汇宝信,0.241,0.242,0.242,0.241,0.241,-0.001,-0.413,0.24100,0.24200,10985,45500,0.000,0.000,0.530,0.230,2023/09/20,16:08

SINOSOFT TECH,中国擎天软件,0.300,0.300,0.325,0.295,0.305,0.005,1.667,0.30500,0.31500,923199,2947600,0.000,0.000,0.580,0.238,2023/09/20,16:08
YUNNAN ENERGY,云能国际,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.38000,0.67000,0,0,0.000,0.000,1.180,0.410,2023/09/20,16:08
AIA,友邦保险,64.550,65.250,65.750,64.550,65.550,0.300,0.460,65.55000,65.60000,1094905141,16806639,0.000,0.000,91.748,56.087,2023/09/20,16:08
TRIGIANT,俊知集团,0.000,0.480,0.000,0.000,0.485,0.005,1.042,0.48500,0.49500,0,0,0.000,0.000,0.620,0.330,2023/09/20,16:08
D&G TECH,德基科技控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.97000,1.00000,0,0,0.000,0.000,1.320,0.000,2023/09/20,16:08
LIFETECH SCI,先健科技,2.410,2.410,2.420,2.360,2.390,-0.020,-0.830,2.37000,2.39000,11606918,4864000,0.000,0.000,3.450,2.230,2023/09/20,16:08
HUILI RES,汇力资源,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23100,0.27500,0,0,0.000,0.000,0.500,0.000,2023/09/20,16:08
WAI CHI HOLD,伟志控股,0.000,1.180,0.000,0.000,1.170,-0.010,-0.847,1.07000,1.17000,0,0,0.000,0.000,1.740,0.000,2023/09/20,16:08
SITC,海丰国际,13.560,13.560,13.940,13.540,13.640,0.080,0.590,13.64000,13.66000,68628309,5002899,0.000,0.000,19.843,10.914,2023/09/20,16:08
HKBN,香港宽频,3.220,3.210,3.380,3.200,3.310,0.100,3.115,3.31000,3.32000,15484005,4679204,0.000,0.000,6.743,3.060,2023/09/20,16:08
KONTA CHINA,华控康泰,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03200,0.03900,0,0,0.000,0.000,0.061,0.026,2023/09/20,16:08
CHINARES CEMENT,华润水泥控股,2.190,2.190,2.210,2.150,2.150,-0.040,-1.826,2.15000,2.17000,18386726,8452000,0.000,0.000,4.826,2.150,2023/09/20,16:08
TSUI WAH HLDG,翠华控股,0.188,0.181,0.188,0.183,0.183,0.002,1.105,0.18300,0.18800,43276,232000,0.000,0.000,0.329,0.144,2023/09/20,16:08
GREEN ECONOMY,绿色经济,0.103,0.103,0.103,0.102,0.103,0.000,0.000,0.09400,0.10300,3080,30000,0.000,0.000,0.500,0.097,2023/09/20,16:08
NEXTEER,耐世特,4.530,4.520,4.660,4.450,4.570,0.050,1.106,4.55000,4.57000,39053091,8571000,0.000,0.000,6.398,3.427,2023/09/20,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/09/20,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24100,0.25500,0,0,0.000,0.000,0.271,0.210,2023/09/20,16:08
CHINA NEWCITY,中国新城市,0.800,0.820,0.820,0.750,0.820,0.000,0.000,0.71000,0.82000,6380,8000,0.000,0.000,1.100,0.580,2023/09/20,16:08
HUASHENG INTL,华盛国际控股,0.085,0.085,0.085,0.083,0.083,-0.002,-2.353,0.08300,0.08400,436708,5204000,0.000,0.000,0.137,0.070,2023/09/20,16:08
TRANSMIT ENT,传递娱乐,0.000,0.050,0.000,0.000,0.049,-0.001,-2.000,0.04700,0.04900,0,0,0.000,0.000,0.140,0.050,2023/09/20,16:08
LUXXU GROUP,励时集团,0.070,0.071,0.070,0.070,0.071,0.000,0.000,0.07100,0.08700,7000,100000,0.000,0.000,0.310,0.061,2023/09/20,16:08
GOLDSTREAM INV,金涌投资,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.02800,0.03400,0,0,0.000,0.000,0.065,0.027,2023/09/20,16:08
CAPITAL GRAND,首创钜大,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.62000,0.76000,0,0,0.000,0.000,0.790,0.470,2023/09/20,16:08
DYNAGREEN ENV,绿色动力环保,2.430,2.440,2.440,2.420,2.440,0.000,0.000,2.43000,2.44000,284530,117000,0.000,0.000,2.830,2.014,2023/09/20,16:08
TOUYUN BIOTECH,透云生物,0.420,0.500,0.490,0.420,0.485,-0.015,-3.000,0.42500,0.49500,44125,96250,0.000,0.000,0.800,0.245,2023/09/20,16:08

SHEEN TAI,顺泰控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06200,0.08000,0,0,0.000,0.000,0.126,0.068,2023/09/20,16:08
NCI,新华保险,19.440,19.520,19.660,19.280,19.360,-0.160,-0.820,19.34000,19.36000,70428817,3625900,0.000,0.000,23.581,11.357,2023/09/20,16:08

BAWANG GROUP,霸王集团,0.042,0.047,0.058,0.041,0.050,0.003,6.383,0.04600,0.05000,34622,750000,0.000,0.000,0.080,0.036,2023/09/20,16:08
PICC GROUP,中国人民保险集团,2.820,2.840,2.830,2.800,2.810,-0.030,-1.056,2.81000,2.82000,36392254,12905829,0.000,0.000,3.155,2.019,2023/09/20,16:08
HUISHENG INTL,惠生国际,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03400,0.03900,0,0,0.000,0.000,0.076,0.034,2023/09/20,16:08
HAO TIAN INTL,昊天国际建投,0.840,0.840,0.910,0.840,0.880,0.040,4.762,0.88000,0.89000,19572640,22432000,0.000,0.000,1.000,0.205,2023/09/20,16:08
WEI YUAN HLDG,伟源控股,0.095,0.095,0.095,0.095,0.095,0.000,0.000,0.08700,0.09500,1900,20000,0.000,0.000,0.175,0.063,2023/09/20,16:08
SH PIONEER HLDG,上海先锋控股,2.020,2.020,2.200,2.020,2.190,0.170,8.416,2.12000,2.19000,645410,300000,0.000,0.000,2.700,1.404,2023/09/20,16:08
LEVER STYLE,利华控股集团,0.840,0.830,0.850,0.830,0.850,0.020,2.410,0.84000,0.85000,111200,132000,0.000,0.000,0.947,0.269,2023/09/20,16:08
HUA HONG SEMI,华虹半导体,19.660,19.620,19.680,19.300,19.320,-0.300,-1.529,19.32000,19.34000,62493553,3220542,0.000,0.000,38.800,15.740,2023/09/20,16:08
QUALI-SMART,滉达富控股,0.055,0.060,0.058,0.053,0.058,-0.002,-3.333,0.05200,0.05800,12474,230000,0.000,0.000,0.380,0.053,2023/09/20,16:08
FUDANZHANGJIANG,复旦张江,2.560,2.520,2.560,2.500,2.500,-0.020,-0.794,2.50000,2.53000,3532320,1401000,0.000,0.000,3.479,2.400,2023/09/20,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.21000,0.24000,0,0,0.000,0.000,0.430,0.000,2023/09/20,16:08

LEGEND STRAT,朸浚国际,0.190,0.190,0.190,0.190,0.190,0.000,0.000,0.13000,0.19000,760,4000,0.000,0.000,0.400,0.112,2023/09/20,16:08
MEITU,美图公司,2.810,2.820,2.860,2.770,2.770,-0.050,-1.773,2.77000,2.79000,43813961,15614000,0.000,0.000,3.560,0.644,2023/09/20,16:08
PW MEDTECH,普华和顺,0.820,0.840,0.850,0.810,0.840,0.000,0.000,0.82000,0.84000,216030,261000,0.000,0.000,0.880,0.475,2023/09/20,16:08
CHINA CINDA,中国信达,0.800,0.800,0.820,0.790,0.800,0.000,0.000,0.80000,0.81000,11265388,13971407,0.000,0.000,1.127,0.670,2023/09/20,16:08
NOVA GROUP,诺发集团,0.011,0.012,0.012,0.010,0.012,0.000,0.000,0.01100,0.01200,119695,10930000,0.000,0.000,0.160,0.010,2023/09/20,16:08
361 DEGREES,３６１度,4.150,4.130,4.150,4.010,4.070,-0.060,-1.453,4.07000,4.08000,8030220,1979000,0.000,0.000,5.214,2.991,2023/09/20,16:08
SIS MOBILE,新龙移动,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.365,0.234,2023/09/20,16:08




XTEP INT'L,特步国际,7.580,7.490,7.580,7.350,7.390,-0.100,-1.335,7.39000,7.40000,13650925,1842519,0.000,0.000,11.349,6.620,2023/09/20,16:08
AOWEI HOLDING,奥威控股,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.61000,0.72000,0,0,0.000,0.000,1.290,0.305,2023/09/20,16:08
CHINA ECOTOUR,中国生态旅游,0.330,0.355,0.430,0.330,0.410,0.055,15.493,0.36500,0.43000,110770,321000,0.000,0.000,1.200,0.300,2023/09/20,16:08
C CARBONNEUTRAL,中国碳中和,1.510,1.690,1.610,1.450,1.480,-0.210,-12.426,1.43000,1.48000,2386670,1575000,0.000,0.000,2.850,1.000,2023/09/20,16:08
IH RETAIL,国际家居零售,2.290,2.290,2.290,2.250,2.270,-0.020,-0.873,2.27000,2.28000,1275829,561950,0.000,0.000,3.000,2.220,2023/09/20,16:08
CC SECURITIES,中州证券,1.170,1.170,1.170,1.150,1.160,-0.010,-0.855,1.15000,1.16000,1307795,1129000,0.000,0.000,1.420,0.944,2023/09/20,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.211,0.204,0.211,0.198,0.200,-0.004,-1.961,0.20000,0.20200,270680,1344000,0.000,0.000,0.265,0.036,2023/09/20,16:08
CHINAHONGQIAO,中国宏桥,8.040,8.040,8.160,7.960,8.060,0.020,0.249,8.06000,8.07000,189357095,23368055,0.000,0.000,9.402,5.074,2023/09/20,16:08
WENLING MCT,温岭工量刃具,0.000,2.900,0.000,0.000,2.900,0.000,0.000,0.00000,2.99000,0,0,0.000,0.000,4.000,2.800,2023/09/20,16:08
CHI KINGSTONE,中国金石,0.490,0.455,0.680,0.490,0.550,0.095,20.879,0.55000,0.56000,889512,1590600,0.000,0.000,1.730,0.250,2023/09/20,16:08
CANVEST ENV,粤丰环保,3.710,3.680,3.710,3.570,3.660,-0.020,-0.543,3.63000,3.66000,1391230,382000,0.000,0.000,5.167,3.354,2023/09/20,16:08
PACIFICTEXTILES,互太纺织,1.570,1.560,1.580,1.550,1.570,0.010,0.641,1.57000,1.58000,1492910,953000,0.000,0.000,2.907,1.540,2023/09/20,16:08
LET GROUP,LET GROUP,0.170,0.170,0.171,0.168,0.171,0.001,0.588,0.17000,0.17100,909550,5340000,0.000,0.000,0.248,0.068,2023/09/20,16:08
SHANGHAI FUDAN,上海复旦,16.580,16.580,16.580,15.860,15.880,-0.700,-4.222,15.88000,15.92000,50088884,3123000,0.000,0.000,41.666,15.860,2023/09/20,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.530,2023/09/20,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.48000,0.49000,0,0,0.000,0.000,0.740,0.460,2023/09/20,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03200,0.03500,0,0,0.000,0.000,0.048,0.023,2023/09/20,16:08
HIDILI INDUSTRY,恒鼎实业,0.125,0.131,0.125,0.106,0.117,-0.014,-10.687,0.11300,0.11700,133652,1153000,0.000,0.000,0.490,0.077,2023/09/20,16:08
ELL ENV,强泰环保,0.111,0.139,0.113,0.106,0.107,-0.032,-23.022,0.10600,0.11700,24325,220000,0.000,0.000,0.200,0.106,2023/09/20,16:08
GD-HKGBA HLDGS,粤港湾控股,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.26000,0.35000,1220,4000,0.000,0.000,2.000,0.219,2023/09/20,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.62000,0.64000,0,0,0.000,0.000,0.721,0.380,2023/09/20,16:08
ICBC,工商银行,3.820,3.820,3.840,3.800,3.800,-0.020,-0.524,3.80000,3.81000,881608945,230980912,0.000,0.000,4.351,3.091,2023/09/20,16:08
VESON HLDG,锐信控股,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.23000,0.24200,21160,92000,0.000,0.000,0.355,0.200,2023/09/20,16:08
