名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LUKS GROUP (VN),陆氏集团（越南）,1.120,1.150,1.120,1.120,1.160,0.010,0.870,1.16000,1.18000,6720,6000,0.000,0.000,1.392,0.940,2023/03/21,16:08
CHUANG'S INT'L,庄士机构国际,0.640,0.650,0.640,0.630,0.650,0.000,0.000,0.64000,0.66000,35360,56000,0.000,0.000,0.945,0.600,2023/03/21,16:08
SUPERLAND GROUP,德合集团,0.305,0.315,0.305,0.305,0.305,-0.010,-3.175,0.30000,0.39000,3660,12000,0.000,0.000,0.480,0.280,2023/03/21,16:08
WING TAI PPT,永泰地产,0.000,3.500,0.000,0.000,3.500,0.000,0.000,3.50000,3.57000,0,0,0.000,0.000,4.137,3.350,2023/03/21,16:08
CHINA BEST,国华,0.250,0.250,0.250,0.249,0.250,0.000,0.000,0.23000,0.25000,34476,138000,0.000,0.000,0.890,0.232,2023/03/21,16:08
BJ ENT WATER,北控水务集团,1.930,1.910,1.940,1.900,1.930,0.020,1.047,1.92000,1.93000,12182501,6351205,0.000,0.000,2.702,1.584,2023/03/21,16:08
PT INTL DEV,保德国际发展,0.130,0.129,0.139,0.118,0.139,0.010,7.752,0.12100,0.13900,403176,2948090,0.000,0.000,0.229,0.056,2023/03/21,16:08
ALLIED GROUP,联合集团,1.740,1.740,1.750,1.730,1.740,0.000,0.000,1.73000,1.77000,174560,100000,0.000,0.000,2.750,1.690,2023/03/21,16:08
FOUR SEAS MER,四洲集团,0.000,2.660,0.000,0.000,2.660,0.000,0.000,2.41000,2.88000,0,0,0.000,0.000,2.900,2.350,2023/03/21,16:08
YGM TRADING,YGM TRADING,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.06000,1.25000,0,0,0.000,0.000,1.787,1.070,2023/03/21,16:08
YUNFENG FIN,云锋金融,1.200,1.200,1.200,1.200,1.200,0.000,0.000,1.20000,1.27000,20360,17000,0.000,0.000,1.700,0.670,2023/03/21,16:08
CHINA HUAJUN GP,中国华君,1.480,1.500,1.480,1.480,1.480,-0.020,-1.333,0.00000,1.48000,592,400,0.000,0.000,6.900,0.800,2023/03/21,16:08

EG LEASING,恒嘉融资租赁,0.110,0.100,0.124,0.110,0.120,0.020,20.000,0.09400,0.12000,14840,129000,0.000,0.000,0.255,0.073,2023/03/21,16:08
CHINA PIPE,中国管业,0.103,0.103,0.103,0.103,0.103,0.000,0.000,0.09600,0.10400,10300,100000,0.000,0.000,0.270,0.085,2023/03/21,16:08
KIU HUNG INT'L,侨雄国际,0.046,0.047,0.048,0.045,0.047,0.000,0.000,0.04600,0.04700,104888,2262120,0.000,0.000,0.450,0.045,2023/03/21,16:08
EDVANTAGE GROUP,中汇集团,2.590,2.520,2.680,2.540,2.660,0.140,5.556,2.63000,2.66000,2741753,1044607,0.000,0.000,4.328,1.692,2023/03/21,16:08
C MED&HCARE-NEW,中国医疗网络－新,0.000,1.040,0.000,0.000,1.040,0.000,0.000,1.00000,1.04000,0,0,0.000,0.000,1.760,0.680,2023/03/21,16:08
CHINA GAS HOLD,中国燃气,10.480,10.660,10.760,10.260,10.680,0.020,0.188,10.68000,10.70000,81491997,7721206,0.000,0.000,13.020,6.880,2023/03/21,16:08
CHINNEY ALLI,建联集团,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.55000,0.65000,0,0,0.000,0.000,0.880,0.480,2023/03/21,16:08
SINOPEC CORP,中国石油化工股份,4.700,4.680,4.760,4.600,4.690,0.010,0.214,4.68000,4.69000,602694525,129379902,0.000,0.000,4.970,3.060,2023/03/21,16:08
LEEPORT(HOLD),力丰（集团）,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.80000,0.84000,0,0,0.000,0.000,0.890,0.558,2023/03/21,16:08
HKEX,香港交易所,327.400,327.400,329.600,321.000,324.800,-2.600,-0.794,324.60001,324.79999,1279468070,3950263,0.000,0.000,395.485,205.923,2023/03/21,16:08
TONTINE WINES,通天酒业,0.085,0.076,0.085,0.076,0.076,0.000,0.000,0.07600,0.07800,3434,44000,0.000,0.000,0.161,0.071,2023/03/21,16:08
CHINA RAILWAY,中国中铁,5.290,5.290,5.340,5.180,5.210,-0.080,-1.512,5.21000,5.22000,146909903,28018128,0.000,0.000,5.619,3.370,2023/03/21,16:08
MEI AH ENTER,美亚娱乐资讯,0.280,0.275,0.280,0.229,0.270,-0.005,-1.818,0.25000,0.27000,326140,1280000,0.000,0.000,0.330,0.086,2023/03/21,16:08
BEIJING ENT,北京控股,28.400,28.250,28.400,27.700,28.150,-0.100,-0.354,28.15000,28.20000,39999871,1424699,0.000,0.000,29.950,19.820,2023/03/21,16:08
GLORIOUS SUN,旭日企业,0.770,0.770,0.770,0.770,0.770,0.000,0.000,0.74000,0.77000,3080,4000,0.000,0.000,0.790,0.650,2023/03/21,16:08

HING LEE (HK),兴利（香港）控股,0.089,0.084,0.089,0.089,0.089,0.005,5.952,0.08900,0.09800,178,2000,0.000,0.000,0.220,0.075,2023/03/21,16:08
POWER FINANCIAL,权威金融,0.163,0.165,0.165,0.157,0.161,-0.004,-2.424,0.15800,0.16100,33192,206000,0.000,0.000,0.203,0.095,2023/03/21,16:08
ORIENTAL WATCH,东方表行集团,4.200,4.230,4.260,4.180,4.190,-0.040,-0.946,4.19000,4.24000,1799000,428000,0.000,0.000,4.433,3.033,2023/03/21,16:08
INNOVATIVE PHAR,领航医药生物科技,0.201,0.201,0.201,0.201,0.201,0.000,0.000,0.20100,0.20200,46230,230000,0.000,0.000,0.228,0.125,2023/03/21,16:08
INGDAN,硬蛋创新,1.680,1.680,1.720,1.650,1.660,-0.020,-1.190,1.65000,1.66000,184178,110005,0.000,0.000,2.490,1.200,2023/03/21,16:08
WANJIA GROUP,万嘉集团,0.000,0.157,0.000,0.000,0.157,0.000,0.000,0.00000,0.17500,0,0,0.000,0.000,0.210,0.115,2023/03/21,16:08
STARLITE HOLD,星光集团,0.000,0.233,0.000,0.000,0.233,0.000,0.000,0.22600,0.25500,0,0,0.000,0.000,0.307,0.210,2023/03/21,16:08
YAU LEE HOLD,有利集团,0.000,1.480,0.000,0.000,1.480,0.000,0.000,1.48000,1.50000,0,0,0.000,0.000,1.569,1.078,2023/03/21,16:08
YIP'S CHEMICAL,叶氏化工集团,3.600,3.590,3.780,3.600,3.700,0.110,3.064,3.69000,3.70000,1362360,366000,0.000,0.000,4.629,2.550,2023/03/21,16:08
SOHO CHINA,ＳＯＨＯ中国,1.430,1.430,1.440,1.420,1.430,0.000,0.000,1.43000,1.44000,1036925,728000,0.000,0.000,1.610,1.130,2023/03/21,16:08
LAM SOON (HK),南顺（香港）,0.000,9.800,0.000,0.000,9.800,0.000,0.000,9.80000,10.78000,0,0,0.000,0.000,13.816,8.827,2023/03/21,16:08
SDHG,山高控股,5.180,5.180,5.180,5.080,5.090,-0.090,-1.737,5.07000,5.10000,7847931,1535024,0.000,0.000,5.910,2.890,2023/03/21,16:08
SC HOLDINGS,南华集团控股,0.051,0.051,0.055,0.047,0.050,-0.001,-1.961,0.04800,0.05000,337896,6744000,0.000,0.000,0.088,0.040,2023/03/21,16:08
BANKOFJINZHOU,锦州银行,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.400,0.420,2023/03/21,16:08
TSE SUI LUEN,谢瑞麟,1.200,1.330,1.250,1.190,1.250,-0.080,-6.015,1.20000,1.33000,7291,6010,0.000,0.000,1.490,0.893,2023/03/21,16:08
FOUNDER HOLD,方正控股,0.560,0.560,0.570,0.540,0.560,0.000,0.000,0.55000,0.56000,281420,504000,0.000,0.000,0.720,0.300,2023/03/21,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.142,0.140,0.144,0.138,0.140,0.000,0.000,0.13800,0.14000,114400,820000,0.000,0.000,0.246,0.118,2023/03/21,16:08
FOUNTAIN SET,福田实业,0.000,0.790,0.000,0.000,0.800,0.010,1.266,0.79000,0.82000,0,0,0.000,0.000,1.244,0.720,2023/03/21,16:08
VMEP HOLDINGS,越南制造加工出口,0.355,0.350,0.440,0.355,0.380,0.030,8.571,0.37500,0.38000,1373350,3486000,0.000,0.000,0.440,0.225,2023/03/21,16:08
HKET HOLDINGS,经济日报集团,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.13000,1.18000,0,0,0.000,0.000,1.250,0.977,2023/03/21,16:08
MINTH GROUP,敏实集团,18.940,18.720,19.520,18.560,19.260,0.540,2.885,19.18000,19.26000,85480660,4461407,0.000,0.000,25.000,15.060,2023/03/21,16:08
ONE MEDIA GROUP,万华媒体,0.104,0.106,0.104,0.104,0.104,-0.002,-1.887,0.09600,0.10400,10400,100000,0.000,0.000,0.220,0.091,2023/03/21,16:08
COCOON HOLDINGS,中国天弓控股,0.335,0.335,0.360,0.335,0.345,0.010,2.985,0.27000,0.34500,57540,168000,0.000,0.000,0.980,0.236,2023/03/21,16:08
ORIENTAL EXPL,东方兴业控股,0.370,0.385,0.380,0.370,0.380,-0.005,-1.299,0.37000,0.38000,12950,35000,0.000,0.000,0.420,0.295,2023/03/21,16:08
G CHINA FIN,大中华金融,0.130,0.126,0.130,0.128,0.130,0.004,3.175,0.12700,0.13000,71244,552000,0.000,0.000,0.195,0.110,2023/03/21,16:08
PCPD,盈大地产,0.370,0.365,0.370,0.370,0.370,0.005,1.370,0.36500,0.37500,35686,96665,0.000,0.000,0.540,0.290,2023/03/21,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/21,16:08
BOYAA,博雅互动,0.500,0.500,0.510,0.495,0.500,0.000,0.000,0.50000,0.51000,36470,72000,0.000,0.000,1.000,0.325,2023/03/21,16:08
NU ENVIRO,新宇环保,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07900,0.08600,0,0,0.000,0.000,0.295,0.071,2023/03/21,16:08
IRICO NEWENERGY,彩虹新能源,8.890,8.690,8.890,8.890,8.890,0.200,2.301,8.40000,8.89000,2027,230,0.000,0.000,14.520,6.680,2023/03/21,16:08
KUANGCHI,光启科学,0.169,0.169,0.169,0.162,0.162,-0.007,-4.142,0.16700,0.16800,48190,293000,0.000,0.000,0.270,0.091,2023/03/21,16:08
DAH SING,大新金融,20.150,20.150,20.150,19.600,19.600,-0.550,-2.730,19.60000,19.64000,7459108,379200,0.000,0.000,26.019,15.200,2023/03/21,16:08
DOMAINE POWER,域能控股,1.350,1.400,1.350,1.300,1.350,-0.050,-3.571,1.35000,1.49000,40450,30000,0.000,0.000,1.590,0.920,2023/03/21,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.040,0.040,0.040,0.038,0.040,0.000,0.000,0.03800,0.04000,39500,1010000,0.000,0.000,0.075,0.029,2023/03/21,16:08

HUNG HING PRINT,鸿兴印刷集团,1.040,1.050,1.040,1.030,1.030,-0.020,-1.905,1.03000,1.04000,10380,10000,0.000,0.000,1.189,0.950,2023/03/21,16:08
GCL NEWENERGY,协鑫新能源,0.710,0.730,0.780,0.710,0.770,0.040,5.479,0.77000,0.78000,2620395,3458976,0.000,0.000,4.360,0.580,2023/03/21,16:08
TIANDA PHARMA,天大药业,0.242,0.242,0.242,0.242,0.243,0.001,0.413,0.24300,0.27500,7774,32000,0.000,0.000,0.430,0.150,2023/03/21,16:08
NEW CITY DEV,新城市建设发展,0.920,0.920,0.940,0.920,0.940,0.020,2.174,0.94000,0.00000,534540,572000,0.000,0.000,5.300,0.660,2023/03/21,16:08
TRISTATE HOLD,联亚集团,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.81000,0.88000,0,0,0.000,0.000,1.050,0.540,2023/03/21,16:08
LEGEND UPSTAR,鋑联控股,0.118,0.117,0.119,0.115,0.119,0.002,1.709,0.11200,0.11900,54160,470000,0.000,0.000,0.149,0.115,2023/03/21,16:08
SIHUAN PHARM,四环医药,0.820,0.800,0.820,0.790,0.810,0.010,1.250,0.81000,0.82000,10717341,13214000,0.000,0.000,1.515,0.650,2023/03/21,16:08

C OVS NUOXIN,中国海外诺信,0.290,0.285,0.290,0.285,0.285,0.000,0.000,0.28000,0.28500,113420,396000,0.000,0.000,0.500,0.255,2023/03/21,16:08
FUTONG TECH,富通科技,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27000,0.27500,0,0,0.000,0.000,0.480,0.250,2023/03/21,16:08
UNITEDENERGY GP,联合能源集团,0.700,0.690,0.700,0.670,0.680,-0.010,-1.449,0.68000,0.69000,2646140,3880000,0.000,0.000,1.320,0.630,2023/03/21,16:08
GAPACK,纷美包装,1.740,1.750,1.740,1.680,1.720,-0.030,-1.714,1.71000,1.72000,1740220,1018000,0.000,0.000,2.860,1.010,2023/03/21,16:08
SILKWAVE INC,中播数据,0.540,0.540,0.570,0.540,0.570,0.030,5.556,0.55000,0.57000,711205,1268250,0.000,0.000,1.220,0.270,2023/03/21,16:08
NEW SILKROAD,新丝路文旅,0.135,0.130,0.135,0.135,0.135,0.005,3.846,0.12000,0.13500,5400,40000,0.000,0.000,0.330,0.072,2023/03/21,16:08
ACESO LIFE SCI,信铭生命科技,0.000,0.159,0.000,0.000,0.155,-0.004,-2.516,0.13600,0.14800,0,0,0.000,0.000,0.200,0.045,2023/03/21,16:08
CENTRAL DEV H,中发展控股,0.395,0.355,0.420,0.380,0.380,0.025,7.042,0.37000,0.40500,109410,282000,0.000,0.000,0.990,0.350,2023/03/21,16:08
EV DYNAMICS,科轩动力控股,0.035,0.036,0.038,0.035,0.037,0.001,2.778,0.03700,0.03800,175070,4780000,0.000,0.000,0.084,0.028,2023/03/21,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/21,16:08
HKR INT'L,香港兴业国际,2.510,2.530,2.550,2.460,2.530,0.000,0.000,2.48000,2.53000,327368,130400,0.000,0.000,2.934,1.910,2023/03/21,16:08
SANDMARTIN INTL,圣马丁国际,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.146,2023/03/21,16:08
BAUHAUS INT'L,包浩斯国际,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.51000,2000,4000,0.000,0.000,0.767,0.399,2023/03/21,16:08
FORGAME,云游控股,0.930,0.910,0.950,0.910,0.940,0.030,3.297,0.94000,0.95000,42060,44800,0.000,0.000,1.880,0.610,2023/03/21,16:08
CHINASINOSTAR,中国华星,0.240,0.239,0.290,0.240,0.280,0.041,17.155,0.21300,0.28000,48075,180375,0.000,0.000,0.600,0.240,2023/03/21,16:08
RUSAL,俄铝,4.000,3.980,4.040,3.920,4.000,0.020,0.503,3.93000,4.00000,757680,190000,0.000,0.000,4.998,2.833,2023/03/21,16:08
SUCCESSUNIVERSE,实德环球,0.120,0.120,0.120,0.120,0.120,0.000,0.000,0.11000,0.12000,12000,100000,0.000,0.000,0.171,0.072,2023/03/21,16:08
LAI SUN DEV,丽新发展,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.43000,1.51000,0,0,0.000,0.000,4.669,1.250,2023/03/21,16:08
DONGFENG GROUP,东风集团股份,3.550,3.530,3.570,3.500,3.550,0.020,0.567,3.55000,3.56000,32636093,9246146,0.000,0.000,6.180,3.490,2023/03/21,16:08
EMPEROR CULTURE,英皇文化产业,0.136,0.119,0.149,0.121,0.124,0.005,4.202,0.12400,0.12600,4976980,38440000,0.000,0.000,0.250,0.020,2023/03/21,16:08
GOME RETAIL,国美零售,0.134,0.132,0.139,0.134,0.139,0.007,5.303,0.13800,0.13900,46704113,341250000,0.000,0.000,0.550,0.106,2023/03/21,16:08
PALADIN,PALADIN,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05500,0.08700,0,0,0.000,0.000,0.147,0.061,2023/03/21,16:08
KASEN,卡森国际,0.360,0.430,0.390,0.360,0.390,-0.040,-9.302,0.35500,0.39500,1140,3000,0.000,0.000,0.660,0.300,2023/03/21,16:08
CSI PROPERTIES,资本策略地产,0.155,0.155,0.155,0.153,0.153,-0.002,-1.290,0.15300,0.15500,72710,470000,0.000,0.000,0.201,0.153,2023/03/21,16:08
BLUE RIVER HLDG,蓝河控股,0.500,0.520,0.500,0.500,0.510,-0.010,-1.923,0.51000,0.52000,16536,33200,0.000,0.000,0.950,0.092,2023/03/21,16:08
QINGDAO HLDGS,青岛控股,0.193,0.193,0.193,0.180,0.191,-0.002,-1.036,0.18000,0.19400,4546,24000,0.000,0.000,0.315,0.138,2023/03/21,16:08
FRONTIER SER,先丰服务集团,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.590,0.250,2023/03/21,16:08
LANSEN PHARMA,朗生医药,1.410,1.410,1.420,1.350,1.410,0.000,0.000,1.36000,1.41000,59280,43000,0.000,0.000,1.880,1.350,2023/03/21,16:08
XINGYE ALLOY,兴业合金,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.96000,1.05000,0,0,0.000,0.000,1.200,0.910,2023/03/21,16:08
CHINA FOODS,中国食品,3.000,2.950,3.030,2.990,2.990,0.040,1.356,2.99000,3.00000,2392240,794000,0.000,0.000,3.030,1.970,2023/03/21,16:08
DINGYI GP INV,鼎亿集团投资,0.028,0.028,0.028,0.024,0.027,-0.001,-3.571,0.02600,0.02700,298275,11510000,0.000,0.000,0.120,0.024,2023/03/21,16:08
SUNSHINE,世纪阳光,0.016,0.016,0.017,0.016,0.017,0.001,6.250,0.01600,0.01700,965,60000,0.000,0.000,0.054,0.011,2023/03/21,16:08
CASH FIN SER GP,时富金融服务集团,0.480,0.470,0.480,0.450,0.450,-0.020,-4.255,0.45000,0.48000,44001,94200,0.000,0.000,0.530,0.213,2023/03/21,16:08
TVB,电视广播,7.680,7.530,7.850,7.310,7.600,0.070,0.930,7.60000,7.64000,65557016,8601865,0.000,0.000,17.900,2.650,2023/03/21,16:08
GRAND PHARMA,远大医药,4.260,4.260,4.450,4.220,4.370,0.110,2.582,4.36000,4.37000,11217117,2591500,0.000,0.000,5.871,3.280,2023/03/21,16:08
CONTINENTAL H,恒和集团,0.355,0.350,0.355,0.355,0.355,0.005,1.429,0.35000,0.38000,5250,15000,0.000,0.000,0.410,0.228,2023/03/21,16:08
CHINASILVER TEC,中华银科技,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.13000,0.00000,0,0,0.000,0.000,0.350,0.065,2023/03/21,16:08
COSCO SHIP INTL,中远海运国际,2.420,2.460,2.470,2.420,2.460,0.000,0.000,2.45000,2.47000,306920,126000,0.000,0.000,2.800,1.995,2023/03/21,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25500,0.26500,0,0,0.000,0.000,0.294,0.201,2023/03/21,16:08
APPLIED DEV,实力建业,0.079,0.081,0.083,0.079,0.093,0.012,14.815,0.09300,0.09900,158760,1960000,0.000,0.000,0.113,0.072,2023/03/21,16:08
XIABUXIABU,呷哺呷哺,6.390,6.290,6.700,6.320,6.650,0.360,5.723,6.65000,6.66000,83620495,12782904,0.000,0.000,10.260,2.797,2023/03/21,16:08
CWT INT'L,CWT INT'L,0.057,0.057,0.059,0.057,0.057,0.000,0.000,0.05700,0.05900,60310,1030000,0.000,0.000,0.095,0.049,2023/03/21,16:08
ASMPT,ASMPT,75.400,75.000,75.950,74.050,75.900,0.900,1.200,75.85000,75.90000,28640259,380450,0.000,0.000,81.433,41.600,2023/03/21,16:08
GW TERROIR,长城天下,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.04100,0.04700,11,400,0.000,0.000,0.100,0.037,2023/03/21,16:08
GUANGSHEN RAIL,广深铁路股份,1.380,1.380,1.390,1.370,1.380,0.000,0.000,1.37000,1.38000,2224980,1614000,0.000,0.000,1.480,1.010,2023/03/21,16:08
LISI GP HOLD,利时集团控股,0.044,0.044,0.046,0.044,0.044,0.000,0.000,0.04300,0.04400,202870,4578000,0.000,0.000,0.089,0.015,2023/03/21,16:08
TIME INTERCON,汇聚科技,1.500,1.480,1.510,1.480,1.510,0.030,2.027,1.50000,1.52000,1219440,816000,0.000,0.000,2.432,0.912,2023/03/21,16:08
LHN,LHN,1.630,1.800,1.800,1.630,1.800,0.000,0.000,1.48000,1.80000,90600,54000,0.000,0.000,1.919,0.649,2023/03/21,16:08
PROSPEROUS IND,其利工业集团,0.710,0.720,0.710,0.710,0.710,-0.010,-1.389,0.69000,0.72000,25480,36000,0.000,0.000,1.351,0.540,2023/03/21,16:08
XIANGXING INT,象兴国际,0.260,0.275,0.275,0.260,0.270,-0.005,-1.818,0.26500,0.27000,992600,3680000,0.000,0.000,0.335,0.133,2023/03/21,16:08
E-COMMODITIES,易大宗,1.390,1.400,1.430,1.390,1.400,0.000,0.000,1.39000,1.40000,1723520,1232000,0.000,0.000,2.245,0.990,2023/03/21,16:08
CENTRAL HOLDING,中环控股,16.440,16.480,16.740,16.300,16.460,-0.020,-0.121,16.44000,16.48000,17788240,1082000,0.000,0.000,20.700,12.120,2023/03/21,16:08
PARENTING NET,中国育儿网络,0.051,0.049,0.056,0.049,0.050,0.001,2.041,0.05000,0.05200,355858,6696000,0.000,0.000,0.121,0.018,2023/03/21,16:08
A & S GROUP,亚洲实业集团,0.140,0.141,0.140,0.140,0.140,-0.001,-0.709,0.14000,0.15900,2800,20000,0.000,0.000,0.212,0.137,2023/03/21,16:08
FS ANTHRACITE,飞尚无烟煤,0.730,0.800,0.730,0.660,0.710,-0.090,-11.250,0.69000,0.73000,39875,57500,0.000,0.000,2.010,0.660,2023/03/21,16:08
QEEKA HOME,齐屹科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39000,0.40000,0,0,0.000,0.000,0.590,0.000,2023/03/21,16:08
VALUES CULTURAL,新石文化,0.115,0.115,0.115,0.115,0.115,0.000,0.000,0.11500,0.11900,2875,25000,0.000,0.000,0.210,0.100,2023/03/21,16:08
RI YING HLDGS,日赢控股,1.280,1.290,1.440,1.280,1.280,-0.010,-0.775,1.27000,1.33000,3292080,2468000,0.000,0.000,2.230,1.090,2023/03/21,16:08
HPC HOLDINGS,HPC HOLDINGS,0.063,0.065,0.064,0.062,0.064,-0.001,-1.538,0.06400,0.06500,10040,160000,0.000,0.000,0.130,0.051,2023/03/21,16:08

LVJI TECH,LVJI TECH,0.660,0.680,0.670,0.660,0.670,-0.010,-1.471,0.65000,0.67000,41500,62000,0.000,0.000,0.870,0.390,2023/03/21,16:08
MAN SHUN GP,万顺集团控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21100,0.24600,0,0,0.000,0.000,0.580,0.200,2023/03/21,16:08
HOME CONTROL,HOME CONTROL,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.65000,0.69000,0,0,0.000,0.000,0.750,0.440,2023/03/21,16:08
XIN YUAN ENT,信源企业集团,0.000,2.570,0.000,0.000,2.570,0.000,0.000,1.83000,2.60000,0,0,0.000,0.000,2.900,1.000,2023/03/21,16:08
SHANSHAN,杉杉品牌,0.500,0.460,0.530,0.500,0.530,0.070,15.217,0.53000,0.55000,30680,58000,0.000,0.000,0.950,0.350,2023/03/21,16:08
REM GROUP HLDGS,全达电器集团控股,0.039,0.039,0.039,0.038,0.038,-0.001,-2.564,0.03800,0.04200,3860,100000,0.000,0.000,0.064,0.032,2023/03/21,16:08
KINGLAND GROUP,景联集团,0.136,0.130,0.136,0.136,0.136,0.006,4.615,0.12600,0.14900,1360,10000,0.000,0.000,0.295,0.115,2023/03/21,16:08
TOP EDUCATION,澳洲成峰高教,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07500,0.08200,0,0,0.000,0.000,0.180,0.062,2023/03/21,16:08
DUIBA,兑吧,0.520,0.510,0.540,0.520,0.540,0.030,5.882,0.50000,0.54000,49688,94400,0.000,0.000,1.150,0.415,2023/03/21,16:08
S-ENJOY SERVICE,新城悦服务,5.840,5.760,5.950,5.760,5.850,0.090,1.562,5.78000,5.85000,6356060,1095000,0.000,0.000,11.371,3.410,2023/03/21,16:08
C VOCATIONAL ED,中国职业教育,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.81000,0.84000,0,0,0.000,0.000,1.470,0.650,2023/03/21,16:08
AFFLUENT FDN,俊裕地基,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14200,0.00000,0,0,0.000,0.000,1.850,0.160,2023/03/21,16:08
BOJUN EDU,博骏教育,0.265,0.265,0.265,0.250,0.260,-0.005,-1.887,0.25000,0.33000,16880,64000,0.000,0.000,0.550,0.168,2023/03/21,16:08
SINO GAS HLDGS,中油洁能控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.62000,0,0,0.000,0.000,1.000,0.500,2023/03/21,16:08
INTRON TECH,英恒科技,4.510,4.510,4.750,4.510,4.720,0.210,4.656,4.71000,4.73000,5609530,1208000,0.000,0.000,7.550,2.813,2023/03/21,16:08
BABYTREE GROUP,宝宝树集团,0.360,0.365,0.390,0.360,0.380,0.015,4.110,0.37500,0.38500,229870,609500,0.000,0.000,0.740,0.171,2023/03/21,16:08
WANKA ONLINE,万咖壹联,0.265,0.270,0.265,0.191,0.213,-0.057,-21.111,0.21300,0.22200,2465656,11446000,0.000,0.000,0.450,0.191,2023/03/21,16:08
CIRC,中国同辐,17.760,17.140,17.760,16.440,17.480,0.340,1.984,16.98000,17.52000,2963288,174200,0.000,0.000,23.029,11.500,2023/03/21,16:08
HOPE EDU,希望教育,0.600,0.590,0.620,0.580,0.610,0.020,3.390,0.60000,0.61000,34334380,57498000,0.000,0.000,0.980,0.425,2023/03/21,16:08
CRRC,中国中车,4.190,4.160,4.240,4.140,4.190,0.030,0.721,4.18000,4.19000,59954591,14308522,0.000,0.000,4.420,2.370,2023/03/21,16:08
TS WONDERS,TS WONDERS,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.14000,0.16000,0,0,0.000,0.000,0.285,0.000,2023/03/21,16:08
SCHOLAR EDU,思考乐教育,2.470,2.480,2.580,2.460,2.510,0.030,1.210,2.51000,2.53000,7389120,2929000,0.000,0.000,2.970,0.385,2023/03/21,16:08
SUNFONDA GP,新丰泰集团,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.01000,1.15000,0,0,0.000,0.000,1.798,0.810,2023/03/21,16:08
GANFENGLITHIUM,赣锋锂业,46.100,46.000,47.900,45.400,47.800,1.800,3.913,47.75000,47.80000,272152869,5833668,0.000,0.000,91.450,45.400,2023/03/21,16:08
TIANLI INT HLDG,天立国际控股,2.380,2.330,2.540,2.360,2.500,0.170,7.296,2.45000,2.50000,6192800,2508000,0.000,0.000,3.150,0.535,2023/03/21,16:08
BEXCELLENT GP,精英汇集团,0.385,0.420,0.385,0.385,0.385,-0.035,-8.333,0.38500,0.40000,1540,4000,0.000,0.000,0.560,0.370,2023/03/21,16:08
GF SEC,广发证券,10.860,10.920,11.200,10.860,11.120,0.200,1.832,11.12000,11.14000,16408504,1485010,0.000,0.000,13.540,7.910,2023/03/21,16:08
FANTASIA,花样年控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.270,0.196,2023/03/21,16:08
COLOUR LIFE,彩生活,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.860,0.620,2023/03/21,16:08
B & D STRATEGIC,B & D STRATEGIC,0.960,0.960,1.040,0.920,0.920,-0.040,-4.167,0.90000,0.97000,132425,142500,0.000,0.000,3.110,0.750,2023/03/21,16:08

