名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YOUTH CHAMP,优创金融,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.700,0.000,2022/01/07,09:03
WATER OASIS GP,奥思集团,1.740,1.740,1.780,1.700,1.720,-0.020,-1.149,1.70000,1.72000,1915900,1112000,0.000,0.000,2.000,1.700,2022/01/07,15:59
LUMINA GROUP,莹岚集团,0.191,0.207,0.203,0.188,0.201,-0.006,-2.899,0.18800,0.20200,66464,352000,0.000,0.000,0.435,0.188,2022/01/07,15:33
ADTIGER CORP,虎视传媒,0.840,0.880,0.840,0.830,0.830,-0.050,-5.682,0.83000,0.90000,24925,30000,0.000,0.000,1.250,0.830,2022/01/07,15:58
CGN MINING,中广核矿业,0.900,0.910,0.900,0.870,0.880,-0.030,-3.297,0.89000,0.89000,4584250,5170000,0.000,0.000,1.530,0.380,2022/01/07,16:02
SFCE,顺风清洁能源,0.066,0.068,0.070,0.065,0.070,0.002,2.941,0.07000,0.07100,848374,12562000,0.000,0.000,0.325,0.065,2022/01/07,15:59
SOLARTECH INT'L,星凯控股,0.069,0.070,0.075,0.068,0.068,-0.002,-2.857,0.06800,0.07200,73130,1055164,0.000,0.000,0.148,0.068,2022/01/07,15:56
JACOBIO-B,加科思－Ｂ,12.020,12.400,12.380,12.020,12.140,-0.260,-2.097,12.22000,12.22000,2270112,186100,0.000,0.000,25.350,12.020,2022/01/07,16:01
SINOLINK HOLD,百仕达控股,0.245,0.242,0.245,0.232,0.245,0.003,1.240,0.23700,0.24500,80414,334000,0.000,0.000,0.580,0.230,2022/01/07,15:52
KINGMAKER,信星集团,0.980,0.970,0.980,0.970,0.970,0.000,0.000,0.97000,1.01000,37060,38000,0.000,0.000,1.090,0.970,2022/01/07,15:50
YANKUANG ENERGY,兖矿能源股份,15.840,15.720,15.960,15.480,15.760,0.040,0.254,15.68000,15.68000,162007615,10260805,0.000,0.000,18.000,5.910,2022/01/07,16:02
MAGNUSCONCORDIA,融太集团,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06300,0.07000,0,0,0.000,0.000,0.108,0.000,2022/01/07,10:15
VEEKO INT'L,威高国际,0.052,0.059,0.058,0.052,0.058,-0.001,-1.695,0.05300,0.05800,5520,100000,0.000,0.000,0.100,0.052,2022/01/07,14:47
FRESH EXP,鲜驰达控股,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.100,0.000,2022/01/07,08:55
ZHUGUANG HOLD,珠光控股,1.610,1.620,1.650,1.580,1.650,0.030,1.852,1.62000,1.62000,6483300,4006000,0.000,0.000,2.730,1.000,2022/01/07,16:02
SINO BIOPHARM,中国生物制药,5.840,5.840,5.900,5.760,5.860,0.020,0.342,5.88000,5.88000,146914716,25119043,0.000,0.000,9.690,5.210,2022/01/07,16:01
HUIYIN HLDGS GP,汇银控股集团,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/07,08:55
HUAZHU-S,华住集团－Ｓ－新,28.700,27.600,28.700,28.150,28.150,0.550,1.993,28.30000,28.30000,2504870,88100,0.000,0.000,493.000,24.400,2022/01/07,16:01
PARADISE ENT,汇彩控股,1.180,1.190,1.250,1.120,1.120,-0.070,-5.882,1.12000,1.21000,582240,484000,0.000,0.000,1.620,1.120,2022/01/07,15:55
TANG PALACE,唐宫中国,0.750,0.760,0.790,0.750,0.780,0.020,2.632,0.78000,0.78000,495840,648000,0.000,0.000,1.140,0.750,2022/01/07,16:01
SUCCESS DRAGON,胜龙国际（新）,0.380,0.400,0.440,0.380,0.440,0.040,10.000,0.35000,0.44000,313800,825000,0.000,0.000,0.890,0.380,2022/01/07,15:54
MECOM POWER,澳能建设,3.750,3.700,3.750,3.640,3.680,-0.020,-0.541,3.68000,3.68000,6386030,1742000,0.000,0.000,7.920,3.100,2022/01/07,16:01
S.A.S. DRAGON,S.A.S. DRAGON,5.100,5.010,5.200,5.100,5.200,0.190,3.792,5.10000,5.17000,20600,4000,0.000,0.000,5.380,5.100,2022/01/07,15:04
CHINA ENERGINE,中国航天万源,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.173,0.000,2022/01/07,08:55
CHINA RAIL CONS,中国铁建,5.240,5.250,5.500,5.230,5.470,0.220,4.190,5.48000,5.48000,196936752,36344865,0.000,0.000,5.990,4.410,2022/01/07,16:01
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.088,0.000,2022/01/07,08:55
GBA DYNAMIC,大湾区聚变力量,0.157,0.177,0.157,0.157,0.157,-0.020,-11.299,0.16000,0.17600,1790,11470,0.000,0.000,0.225,0.157,2022/01/07,15:59

CHINA GEM HLDGS,中国中石控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.000,2022/01/07,08:55
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.000,2022/01/07,08:55
CHINA RES GAS,华润燃气,43.750,43.750,44.400,43.000,43.600,-0.150,-0.343,43.15000,43.15000,77972665,1783602,0.000,0.000,52.250,36.850,2022/01/07,16:03
BAY AREA GOLD,湾区黄金,0.405,0.405,0.405,0.405,0.405,0.000,0.000,0.37500,0.39500,21330,52750,0.000,0.000,2.290,0.405,2022/01/07,15:45
KINGWELL GROUP,京维集团,0.046,0.046,0.046,0.046,0.046,0.000,0.000,0.04400,0.04600,11776,256000,0.000,0.000,0.070,0.046,2022/01/07,14:30
REALORD GROUP,伟禄集团,9.460,9.460,9.490,9.410,9.410,-0.050,-0.529,9.40000,9.41000,12024360,1274000,0.000,0.000,14.000,4.450,2022/01/07,16:01
ROYALE HOME,皇朝家居,2.900,2.930,2.950,2.900,2.900,-0.030,-1.024,2.89000,2.90000,1764470,607000,0.000,0.000,3.000,2.900,2022/01/07,15:21
COSCO SHIP PORT,中远海运港口,6.600,6.620,6.660,6.520,6.610,-0.010,-0.151,6.66000,6.66000,10810112,1637633,0.000,0.000,7.420,5.310,2022/01/07,16:03
MIDLAND HOLDING,美联集团,0.960,0.950,1.010,0.960,1.000,0.050,5.263,1.00000,1.01000,1497600,1504000,0.000,0.000,1.750,0.720,2022/01/07,15:58
TESSON HOLDINGS,天臣控股,0.430,0.430,0.445,0.420,0.440,0.010,2.326,0.42500,0.44000,1203675,2766000,0.000,0.000,0.740,0.420,2022/01/07,15:34
CHENGDU PUTIAN,成都普天电缆股份,1.850,1.870,1.880,1.800,1.860,-0.010,-0.535,1.83000,1.86000,1692084,928751,0.000,0.000,2.350,1.800,2022/01/07,15:59
GUANGNAN (HOLD),广南（集团）,0.690,0.690,0.700,0.680,0.690,0.000,0.000,0.68000,0.69000,261560,382000,0.000,0.000,0.800,0.680,2022/01/07,15:57
CITIC RESOURCES,中信资源,0.490,0.485,0.500,0.480,0.490,0.005,1.031,0.48500,0.49000,2174610,4430000,0.000,0.000,0.730,0.290,2022/01/07,15:59
TECHNOVATOR,同方泰德,0.780,0.790,0.790,0.740,0.780,-0.010,-1.266,0.76000,0.78000,1737420,2308000,0.000,0.000,1.550,0.740,2022/01/07,15:59
SRE GROUP,上置集团,0.034,0.036,0.037,0.034,0.037,0.001,2.778,0.03500,0.03700,54456,1508000,0.000,0.000,0.056,0.034,2022/01/07,15:59
MMG,五矿资源,2.320,2.330,2.380,2.270,2.330,0.000,0.000,2.36000,2.36000,43445332,18721075,0.000,0.000,6.500,2.140,2022/01/07,16:02
CHINA RES MIXC,华润万象生活,32.750,32.350,35.750,32.150,35.350,3.000,9.274,35.80000,35.80000,378139263,10898735,0.000,0.000,55.250,30.300,2022/01/07,16:02
CHRISTINE,克莉丝汀,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.00000,0.17600,0,0,0.000,0.000,0.248,0.000,2022/01/07,13:11
BYD COMPANY,比亚迪股份,251.800,249.000,252.800,242.800,247.000,-2.000,-0.803,248.80000,248.80000,1486798777,6033551,0.000,0.000,324.600,138.400,2022/01/07,16:03
LIFESTYLE INT'L,利福国际,4.200,4.160,4.210,4.160,4.170,0.010,0.240,4.17000,4.17000,614635,147000,0.000,0.000,7.460,3.960,2022/01/07,16:01
MOBICON GROUP,万保刚集团,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.45000,0.50000,0,0,0.000,0.000,0.770,0.000,2022/01/07,10:24
KAI YUAN HLDGS,开源控股,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02600,0.02800,0,0,0.000,0.000,0.051,0.000,2022/01/07,09:44
ZYBANK,中原银行,0.900,0.860,0.900,0.830,0.890,0.030,3.488,0.83000,0.91000,2620,3000,0.000,0.000,1.150,0.830,2022/01/07,16:02
CH INNOVATION,中国创新投资,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,52120,5320000,0.000,0.000,0.017,0.010,2022/01/07,15:49
EASYKNIT INT'L,永义国际,4.220,4.700,4.220,4.220,4.220,-0.480,-10.213,4.45000,4.68000,8440,2000,0.000,0.000,5.210,4.220,2022/01/07,16:01
ZHIDAO INT'L,志道国际,0.119,0.121,0.120,0.114,0.120,-0.001,-0.826,0.11500,0.12000,156270,1320000,0.000,0.000,0.245,0.114,2022/01/07,15:43
SINO HOTELS,SINO HOTELS,0.000,2.290,0.000,0.000,2.290,0.000,0.000,2.16000,2.31000,1482,665,0.000,0.000,2.650,0.000,2022/01/07,15:26
WANG ON GROUP,WANG ON GROUP,0.073,0.073,0.073,0.071,0.072,-0.001,-1.370,0.07200,0.07200,470215,6490536,0.000,0.000,0.080,0.071,2022/01/07,16:02
SYMPHONY HOLD,新沣集团,1.010,1.000,1.010,0.990,1.010,0.010,1.000,0.98000,1.01000,3242700,3250000,0.000,0.000,1.030,0.800,2022/01/07,16:01
C C LAND,中渝置地,1.800,1.800,1.880,1.800,1.880,0.080,4.444,1.80000,1.90000,172910,93000,0.000,0.000,2.000,1.800,2022/01/07,15:49
LERADO FIN,隆成金融,0.028,0.028,0.028,0.028,0.028,0.000,0.000,0.02800,0.03000,1776,64000,0.000,0.000,0.217,0.028,2022/01/07,15:02
CH INV FIN GP,中国投融资,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.75000,0.80000,0,0,0.000,0.000,1.110,0.000,2022/01/07,10:56
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2022/01/07,08:55
NAN NAN RES,南南资源,0.089,0.090,0.090,0.075,0.090,0.000,0.000,0.07600,0.09000,18130,204000,0.000,0.000,0.220,0.075,2022/01/07,15:57
YASHILI INT'L,雅士利国际,0.510,0.520,0.530,0.510,0.530,0.010,1.923,0.52000,0.53000,64700,126000,0.000,0.000,0.870,0.490,2022/01/07,10:05
NEWTON RES,新矿资源,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.25500,0.80000,0,0,0.000,0.000,0.950,0.000,2022/01/07,15:00
GW TIANDI,金轮天地控股,0.161,0.160,0.161,0.161,0.161,0.001,0.625,0.16100,0.18000,8050,50000,0.000,0.000,0.620,0.161,2022/01/07,14:25
TIMES CHINA,时代中国控股,3.590,3.560,3.680,3.460,3.640,0.080,2.247,3.64000,3.64000,22844746,6315595,0.000,0.000,12.540,3.460,2022/01/07,16:01
CHINA LILANG,中国利郎,4.300,4.340,4.400,4.300,4.380,0.040,0.922,4.38000,4.40000,1604110,366698,0.000,0.000,6.750,4.150,2022/01/07,15:59
TRAVEL EXPERT,专业旅运,0.188,0.195,0.188,0.188,0.188,-0.007,-3.590,0.18700,0.19400,7520,40000,0.000,0.000,0.370,0.188,2022/01/07,16:02
CH ENV TECH&BIO,中科生物,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09300,0.10000,176,2000,0.000,0.000,0.190,0.000,2022/01/07,10:22
POWERLONG,宝龙地产,3.950,3.940,4.080,3.850,4.020,0.080,2.030,4.00000,4.00000,13677617,3419421,0.000,0.000,8.730,3.850,2022/01/07,16:01
TEAMWAY INTL GP,TEAMWAY INTL GP,0.069,0.069,0.070,0.066,0.066,-0.003,-4.348,0.06600,0.07400,113964,1662000,0.000,0.000,0.465,0.066,2022/01/07,14:34
CNQC INT'L,青建国际,0.690,0.690,0.710,0.680,0.680,-0.010,-1.449,0.68000,0.70000,27850,40000,0.000,0.000,1.090,0.680,2022/01/07,15:00
SHUANGHUA H,双桦控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.11800,0.13200,0,0,0.000,0.000,0.155,0.000,2022/01/07,10:35
WANG ON PPT,宏安地产,0.077,0.077,0.080,0.077,0.080,0.003,3.896,0.07900,0.08000,445140,5708000,0.000,0.000,0.112,0.076,2022/01/07,15:45
NIRAKU,NIRAKU,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25000,0.26500,1020,4000,0.000,0.000,0.550,0.255,2022/01/07,13:39
BOILLHEALTHCARE,保集健康,0.190,0.187,0.199,0.190,0.199,0.012,6.417,0.18700,0.19800,158012,830240,0.000,0.000,0.430,0.190,2022/01/07,15:28
MIKO INTL,米格国际控股－新,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.41500,0.47000,240,600,0.000,0.000,0.850,0.000,2022/01/07,16:01


BE CLEAN ENERGY,北控清洁能源集团,0.098,0.096,0.105,0.098,0.101,0.005,5.208,0.10000,0.10000,13008078,127257155,0.000,0.000,0.143,0.098,2022/01/07,16:01
SPT ENERGY,华油能源,0.260,0.260,0.275,0.260,0.270,0.010,3.846,0.27000,0.27500,467950,1764000,0.000,0.000,0.550,0.260,2022/01/07,15:55
CHINA TIANRUI,中国天瑞水泥,6.380,6.380,6.460,6.330,6.400,0.020,0.313,6.48000,6.48000,8585990,1339000,0.000,0.000,7.840,5.260,2022/01/07,16:03
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16200,0.19800,0,0,0.000,0.000,0.395,0.000,2022/01/07,11:19
TATA HEALTH,ＴＡＴＡ健康,1.660,1.650,1.730,1.640,1.700,0.050,3.030,1.70000,1.70000,129140,78000,0.000,0.000,8.500,1.640,2022/01/07,16:01
CEB GREENTECH,中国光大绿色环保,2.870,2.830,2.870,2.770,2.790,-0.040,-1.413,2.78000,2.78000,15220871,5448175,0.000,0.000,3.830,2.500,2022/01/07,16:01
CHINFMINING,中国有色矿业,2.900,2.900,3.000,2.900,2.970,0.070,2.414,2.99000,2.99000,4780558,1629500,0.000,0.000,5.410,1.920,2022/01/07,16:01
PROSPER FUTURE,未来发展控股,0.052,0.052,0.060,0.049,0.049,-0.003,-5.769,0.04500,0.05000,41692,813000,0.000,0.000,0.200,0.049,2022/01/07,15:58
WONDERFUL SKY,皓天财经集团,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30500,0.32000,0,0,0.000,0.000,0.640,0.000,2022/01/07,15:01
LABIXIAOXIN,蜡笔小新食品,0.495,0.480,0.520,0.490,0.520,0.040,8.333,0.50000,0.52000,357630,693000,0.000,0.000,0.570,0.490,2022/01/07,15:42
PC PARTNER,柏能集团,12.580,12.540,12.600,11.480,11.800,-0.740,-5.901,11.80000,11.80000,71599744,6040100,0.000,0.000,17.960,2.570,2022/01/07,16:01
TIANJINJINRAN,天津津燃公用,0.490,0.495,0.490,0.490,0.490,-0.005,-1.010,0.49000,0.49500,53900,110000,0.000,0.000,0.670,0.490,2022/01/07,14:31
XIWANG STEEL,西王特钢,0.410,0.400,0.410,0.390,0.400,0.000,0.000,0.39500,0.39500,2005330,5001000,0.000,0.000,0.880,0.390,2022/01/07,16:01
MEIDONG AUTO,美东汽车,33.400,33.250,34.600,33.300,33.950,0.700,2.105,34.40000,34.40000,302984360,8958019,0.000,0.000,48.400,25.000,2022/01/07,16:02
FIRST CAP GP,首控集团（新）,0.205,0.205,0.218,0.200,0.218,0.013,6.341,0.20000,0.22500,22230,110000,0.000,0.000,0.290,0.044,2022/01/07,15:56
LANGHAM-SS,朗廷－ＳＳ,0.830,0.820,0.830,0.820,0.820,0.000,0.000,0.83000,0.84000,424973,512595,0.000,0.000,1.300,0.810,2022/01/07,16:01
GRAND MING,佳明集团控股,7.900,7.900,7.950,7.900,7.950,0.050,0.633,7.90000,7.95000,142250,18000,0.000,0.000,8.850,4.410,2022/01/07,15:39
DATANG ENVIRO,大唐环境,1.020,1.020,1.020,1.020,1.020,0.000,0.000,0.98000,1.03000,10200,10000,0.000,0.000,1.280,1.020,2022/01/07,15:59
HK FINANCE GP,香港信贷,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.39000,0.43000,0,0,0.000,0.000,0.570,0.000,2022/01/07,09:35
KINETIC DEV,力量发展,0.500,0.510,0.510,0.500,0.500,-0.010,-1.961,0.50000,0.50000,553280,1098000,0.000,0.000,0.860,0.500,2022/01/07,16:02
CHINANEWTOWN,中国新城镇,0.092,0.080,0.092,0.084,0.088,0.008,10.000,0.08400,0.08800,11182,127500,0.000,0.000,0.180,0.084,2022/01/07,14:58
QIDIAN INTL,奇点国际,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.11000,0.60000,9300,15500,0.000,0.000,3.510,0.600,2022/01/07,16:02
LT SMART ENERGY,隆基泰和智慧能源,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.13000,0.14700,0,0,0.000,0.000,0.230,0.000,2022/01/07,14:00
GLORY SUN FIN,宝新金融,0.193,0.193,0.196,0.191,0.195,0.002,1.036,0.19200,0.19400,2472264,12824000,0.000,0.000,0.360,0.190,2022/01/07,16:01
ACCEL GROUP,高陞集团控股,1.540,1.530,1.560,1.540,1.560,0.030,1.961,1.54000,1.56000,1695750,1095000,0.000,0.000,1.920,1.390,2022/01/07,15:26
JIASHILI GP,嘉士利集团,1.400,1.420,1.420,1.400,1.400,-0.020,-1.408,1.32000,1.42000,51880,37000,0.000,0.000,1.960,1.400,2022/01/07,15:25
IMPRO PRECISION,鹰普精密,1.800,1.800,1.800,1.800,1.800,0.000,0.000,1.80000,1.83000,9060,5000,0.000,0.000,3.550,1.800,2022/01/07,16:01
ABC,农业银行,2.760,2.760,2.800,2.750,2.800,0.040,1.449,2.80000,2.80000,255099976,91548739,0.000,0.000,3.300,2.540,2022/01/07,16:01
SUNLIT SCI,盛力达科技,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.90000,0.98000,0,0,0.000,0.000,1.450,0.000,2022/01/07,15:05
CHINA HUIRONG,中国汇融,1.010,1.020,1.020,0.960,1.020,0.000,0.000,0.96000,1.02000,357940,354000,0.000,0.000,1.320,0.960,2022/01/07,15:58
CMA LOGISTICS,长安民生物流,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.71000,1.90000,0,0,0.000,0.000,3.200,0.000,2022/01/07,15:39
GRAND BAOXIN,广汇宝信,0.680,0.680,0.680,0.640,0.670,-0.010,-1.471,0.68000,0.68000,2102615,3191000,0.000,0.000,1.870,0.620,2022/01/07,16:02
GUODIAN TECH,国电科环,0.480,0.500,0.510,0.480,0.500,0.000,0.000,0.51000,0.51000,177600,358000,0.000,0.000,0.780,0.480,2022/01/07,16:02
SINOSOFT TECH,中国擎天软件,0.810,0.830,0.830,0.810,0.810,-0.020,-2.410,0.81000,0.82000,431550,529000,0.000,0.000,2.060,0.780,2022/01/07,15:59
YUNNAN ENERGY,云能国际,0.000,1.080,0.000,0.000,1.080,0.000,0.000,0.00000,1.08000,0,0,0.000,0.000,2.200,0.000,2022/01/07,09:01
AIA,友邦保险,81.450,79.750,81.450,80.200,81.000,1.250,1.567,81.15000,81.15000,2646249416,32775578,0.000,0.000,109.300,77.400,2022/01/07,16:02
TRIGIANT,俊知集团,0.570,0.570,0.570,0.560,0.570,0.000,0.000,0.57000,0.58000,202240,356000,0.000,0.000,0.980,0.560,2022/01/07,15:12
D&G TECH,德基科技控股,1.160,1.110,1.160,1.100,1.140,0.030,2.703,1.10000,1.14000,481040,432000,0.000,0.000,1.430,1.100,2022/01/07,15:43
LIFETECH SCI,先健科技,3.570,3.570,3.580,3.490,3.540,-0.030,-0.840,3.55000,3.55000,14340420,4062000,0.000,0.000,5.980,3.180,2022/01/07,16:02
HUILI RES,汇力资源,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.14900,0.00000,0,0,0.000,0.000,0.395,0.000,2022/01/07,11:08
WAI CHI HOLD,伟志控股,1.250,1.250,1.300,1.230,1.300,0.050,4.000,1.24000,1.30000,529570,412000,0.000,0.000,1.600,1.230,2022/01/07,15:47
SITC,海丰国际,29.600,29.600,30.900,29.550,30.200,0.600,2.027,30.50000,30.50000,153603544,5062096,0.000,0.000,36.000,16.200,2022/01/07,16:01
HKBN,香港宽频,9.560,9.480,9.560,9.400,9.430,-0.050,-0.527,9.44000,9.44000,6744968,715796,0.000,0.000,12.500,8.230,2022/01/07,16:01
TONGFANG KONTA,同方康泰,0.046,0.046,0.050,0.044,0.050,0.004,8.696,0.04500,0.05000,49452,1110000,0.000,0.000,0.090,0.044,2022/01/07,15:59
CHINARES CEMENT,华润水泥控股,6.280,6.240,6.610,6.210,6.520,0.280,4.487,6.55000,6.55000,222874522,34536634,0.000,0.000,9.980,5.610,2022/01/07,16:01
TSUI WAH HLDG,翠华控股,0.231,0.241,0.241,0.231,0.239,-0.002,-0.830,0.23300,0.23900,36942,156000,0.000,0.000,0.390,0.231,2022/01/07,14:58
GREEN ECONOMY,绿色经济,0.028,0.028,0.029,0.027,0.028,0.000,0.000,0.02800,0.02800,93538,3410000,0.000,0.000,0.086,0.027,2022/01/07,16:01
NEXTEER,耐世特,9.860,9.860,10.100,9.790,9.880,0.020,0.203,9.83000,9.83000,36962528,3719078,0.000,0.000,14.700,7.530,2022/01/07,16:01
MAPLELEAF EDU,枫叶教育,0.550,0.550,0.580,0.540,0.570,0.020,3.636,0.56000,0.57000,10487481,18635450,0.000,0.000,2.400,0.540,2022/01/07,15:57
OIWAHPAWN,霭华押业信贷,0.245,0.245,0.245,0.242,0.242,-0.003,-1.224,0.24300,0.25000,3896,16000,0.000,0.000,0.310,0.242,2022/01/07,14:14
CHINA NEWCITY,中国新城市,1.040,1.020,1.040,0.940,0.950,-0.070,-6.863,0.95000,0.95000,98100,102000,0.000,0.000,1.070,0.720,2022/01/07,16:02
HUASHENG INTL,华盛国际控股,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.100,0.058,2022/01/07,08:55
TRANSMIT ENT,传递娱乐,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12800,0.13200,0,0,0.000,0.000,0.157,0.000,2022/01/07,11:12
LUXXU GROUP,励时集团,0.325,0.325,0.325,0.320,0.320,-0.005,-1.538,0.32000,0.35500,11260,35200,0.000,0.000,0.395,0.320,2022/01/07,15:39
GOLDSTREAM INV,金涌投资,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.09400,0.10200,0,0,0.000,0.000,0.128,0.000,2022/01/07,13:24
CAPITAL GRAND,首创钜大,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.93000,1.17000,0,0,0.000,0.000,1.460,0.000,2022/01/07,16:01
DYNAGREEN ENV,绿色动力环保,4.130,4.120,4.130,4.010,4.050,-0.070,-1.699,4.02000,4.02000,6271380,1553000,0.000,0.000,5.360,3.080,2022/01/07,16:01
TOUYUN BIOTECH,透云生物,1.290,1.240,1.290,1.160,1.200,-0.040,-3.226,1.14000,1.20000,975100,810000,0.000,0.000,1.750,1.160,2022/01/07,16:01
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.690,0.000,2022/01/07,08:55
SHEEN TAI,顺泰控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12500,0.14500,0,0,0.000,0.000,0.290,0.000,2022/01/07,09:02
NCI,新华保险,21.500,21.300,22.100,21.300,22.050,0.750,3.521,22.10000,22.10000,135435581,6205091,0.000,0.000,34.200,20.550,2022/01/07,16:01
RAZER,雷蛇,2.320,2.360,2.340,2.270,2.280,-0.080,-3.390,2.31000,2.31000,24914162,10902578,0.000,0.000,3.360,2.270,2022/01/07,16:02
BAWANG GROUP,霸王集团,0.087,0.088,0.087,0.083,0.086,-0.002,-2.273,0.08400,0.08700,20036,234000,0.000,0.000,0.205,0.067,2022/01/07,15:59
PICC GROUP,中国人民保险集团,2.400,2.410,2.450,2.380,2.420,0.010,0.415,2.42000,2.42000,60364321,24848064,0.000,0.000,2.950,2.260,2022/01/07,16:01
HUISHENG INTL,惠生国际,0.086,0.081,0.091,0.083,0.088,0.007,8.642,0.08400,0.08800,51292,604000,0.000,0.000,0.165,0.083,2022/01/07,15:58
HAO TIAN INTL,昊天国际建投,0.435,0.440,0.450,0.390,0.440,0.000,0.000,0.37500,0.43500,3385440,7712000,0.000,0.000,0.730,0.390,2022/01/07,16:01
WEI YUAN HLDG,伟源控股,0.113,0.117,0.116,0.113,0.115,-0.002,-1.709,0.11300,0.11300,1720,15000,0.000,0.000,0.290,0.113,2022/01/07,16:02
PIONEER PHARM,中国先锋医药,1.650,1.640,1.650,1.600,1.640,0.000,0.000,1.63000,1.64000,1094600,672000,0.000,0.000,1.700,1.600,2022/01/07,15:59
LEVER STYLE,利华控股集团,0.395,0.395,0.395,0.395,0.395,0.000,0.000,0.39500,0.42500,22120,56000,0.000,0.000,0.530,0.395,2022/01/07,14:04
HUA HONG SEMI,华虹半导体,40.050,39.300,40.100,38.100,39.000,-0.300,-0.763,39.20000,39.20000,189771436,4909134,0.000,0.000,64.650,37.250,2022/01/07,16:03
QUALI-SMART,滉达富控股,0.249,0.250,0.249,0.247,0.249,-0.001,-0.400,0.24900,0.25000,348098,1398000,0.000,0.000,0.495,0.247,2022/01/07,15:42
FUDANZHANGJIANG,复旦张江,4.040,4.060,4.040,3.920,3.940,-0.120,-2.956,3.95000,3.95000,2919680,733000,0.000,0.000,5.800,3.710,2022/01/07,16:02
BRIGHT FUTURE,辉煌明天,0.730,0.720,0.730,0.700,0.710,-0.010,-1.389,0.71000,0.72000,150920,212000,0.000,0.000,4.600,0.700,2022/01/07,15:59

LEGEND STRAT,朸浚国际,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.28500,0.30000,4200,14000,0.000,0.000,0.480,0.300,2022/01/07,15:59
MEITU,美图公司,1.570,1.570,1.580,1.530,1.550,-0.020,-1.274,1.55000,1.55000,7306484,4728814,0.000,0.000,4.500,1.410,2022/01/07,16:01
PW MEDTECH,普华和顺,1.080,1.040,1.080,1.000,1.020,-0.020,-1.923,1.00000,1.04000,190390,189000,0.000,0.000,2.310,1.000,2022/01/07,16:01
CHINA CINDA,中国信达,1.440,1.430,1.470,1.410,1.450,0.020,1.399,1.47000,1.47000,75268316,51926427,0.000,0.000,1.680,1.220,2022/01/07,16:01
NOVA GROUP,诺发集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.16000,0,0,0.000,0.000,0.187,0.000,2022/01/07,09:01
361 DEGREES,３６１度,3.810,3.860,3.860,3.790,3.850,-0.010,-0.259,3.85000,3.85000,2622718,686000,0.000,0.000,4.560,1.200,2022/01/07,16:01
SIS MOBILE,新龙移动,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.30500,0.45000,0,0,0.000,0.000,0.780,0.000,2022/01/07,11:13

