名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GUOLIAN SEC,国联证券,4.310,4.310,4.360,4.290,4.300,-0.010,-0.232,4.28000,4.34000,10379261,2396500,0.000,0.000,5.120,3.270,2022/01/04,16:08
ZHOU HEI YA,周黑鸭,5.640,5.640,5.780,5.500,5.620,-0.020,-0.355,5.55000,5.62000,60206016,10733000,0.000,0.000,11.860,5.500,2022/01/04,16:08
JUJIANG CONS,巨匠建设,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.70000,0.74000,245280,328000,0.000,0.000,1.000,0.730,2022/01/04,16:08
ICO GROUP,扬科集团,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.33000,0.37500,18480,56000,0.000,0.000,0.900,0.330,2022/01/04,16:08
LUZHENG FUTURES,鲁证期货,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.65000,0.67000,64350,99000,0.000,0.000,0.770,0.650,2022/01/04,16:08

C-LINK SQ,C-LINK SQ,3.890,3.760,3.900,3.880,3.890,0.130,3.457,3.76000,3.92000,218000,56000,0.000,0.000,5.320,1.420,2022/01/04,16:08
AFFLUENTPARTNER,钱唐控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11500,0.12000,0,0,0.000,0.000,0.181,0.000,2022/01/04,16:08
KINGKEY FIN INT,京基金融国际,0.650,0.660,0.670,0.640,0.660,0.000,0.000,0.65000,0.66000,4749800,7320000,0.000,0.000,0.890,0.640,2022/01/04,16:08
GET NICE FIN,结好金融,0.840,0.820,0.840,0.840,0.840,0.020,2.439,0.81000,0.84000,3360,4000,0.000,0.000,1.200,0.840,2022/01/04,16:08
PROSPER ONE,富一国际控股,0.125,0.111,0.140,0.125,0.139,0.028,25.225,0.10800,0.13900,26816,200000,0.000,0.000,0.350,0.125,2022/01/04,16:08
SANG HING HLDGS,生兴控股,0.130,0.126,0.130,0.126,0.126,0.000,0.000,0.12600,0.13000,3170,25000,0.000,0.000,1.160,0.122,2022/01/04,16:08
PANGAEA CONNECT,环联连讯,0.285,0.300,0.300,0.285,0.295,-0.005,-1.667,0.28500,0.30000,57440,200000,0.000,0.000,0.870,0.285,2022/01/04,16:08
NISSIN FOODS,日清食品,6.100,6.100,6.100,5.970,6.080,-0.020,-0.328,6.04000,6.08000,3348530,554000,0.000,0.000,7.610,4.960,2022/01/04,16:08
HENGTOU SEC,恒投证券,3.030,3.030,3.080,3.030,3.040,0.010,0.330,3.04000,3.15000,30590,10000,0.000,0.000,3.730,3.030,2022/01/04,16:08
OCUMENSION-B,欧康维视生物－Ｂ,17.920,17.760,17.920,17.100,17.200,-0.560,-3.153,17.20000,17.22000,1705450,99000,0.000,0.000,35.000,13.920,2022/01/04,16:08
Q TECH,丘钛科技,10.100,9.940,10.160,9.950,10.000,0.060,0.604,9.97000,10.00000,35939051,3576500,0.000,0.000,18.200,9.610,2022/01/04,16:08
YAN TAT GROUP,恩达集团控股,1.330,1.340,1.330,1.330,1.340,0.000,0.000,1.34000,1.43000,5320,4000,0.000,0.000,2.100,1.330,2022/01/04,16:08
SMART GLOBE,竣球控股,1.280,1.200,1.300,1.140,1.150,-0.050,-4.167,1.15000,1.24000,8931100,7000000,0.000,0.000,1.400,1.140,2022/01/04,16:08
NET-A-GO TECH,网誉科技,1.420,1.420,1.550,1.420,1.550,0.130,9.155,1.50000,1.55000,240820,166000,0.000,0.000,2.750,1.420,2022/01/04,16:08
C CHENG HLDGS,思城控股,0.000,1.010,0.000,0.000,1.000,-0.010,-0.990,0.94000,1.00000,0,0,0.000,0.000,1.520,0.000,2022/01/04,16:08
BEST FOOD HLDG,百福控股,1.010,1.050,1.020,1.000,1.000,-0.050,-4.762,1.00000,1.01000,1228720,1208000,0.000,0.000,1.100,1.000,2022/01/04,16:08
CHESHI TECH,车市科技,0.910,0.890,0.910,0.890,0.900,0.010,1.124,0.89000,0.90000,2970960,3312000,0.000,0.000,1.830,0.445,2022/01/04,16:08

JIYI HOLDINGS,集一控股,0.980,0.980,1.060,0.940,1.000,0.020,2.041,0.94000,1.00000,309580,316000,0.000,0.000,1.300,0.940,2022/01/04,16:08
AP RENTALS,亚积邦租赁,0.160,0.160,0.169,0.160,0.168,0.008,5.000,0.15100,0.16800,18124,108000,0.000,0.000,0.199,0.160,2022/01/04,16:08
PURAPHARM,培力农本方,1.190,1.120,1.340,0.990,1.040,-0.080,-7.143,1.02000,1.04000,20159625,17943000,0.000,0.000,1.340,0.990,2022/01/04,16:08
OKG TECH,欧科云链,0.255,0.260,0.265,0.255,0.260,0.000,0.000,0.25500,0.26000,69950,270000,0.000,0.000,1.140,0.220,2022/01/04,16:08
INCON,现恒建筑,0.260,0.243,0.290,0.250,0.260,0.017,6.996,0.24500,0.26000,480050,1775000,0.000,0.000,0.380,0.250,2022/01/04,16:08
KDL MEDICAL,康德莱医械,23.000,23.000,23.750,22.200,23.750,0.750,3.261,22.25000,23.75000,342200,14600,0.000,0.000,47.800,19.600,2022/01/04,16:08
FIN STREET PPT,金融街物业,3.580,3.520,3.580,3.300,3.510,-0.010,-0.284,3.41000,3.51000,3744420,1103000,0.000,0.000,6.290,3.300,2022/01/04,16:08
CHINA RE,中国再保险,0.750,0.750,0.770,0.750,0.770,0.020,2.667,0.76000,0.77000,5092320,6699000,0.000,0.000,0.950,0.720,2022/01/04,16:08

LIVZON PHARMA,丽珠医药,29.400,29.550,30.500,28.850,29.500,-0.050,-0.169,29.45000,29.50000,47553291,1601825,0.000,0.000,42.000,24.600,2022/01/04,16:08
CR MEDICAL,华润医疗,4.890,4.870,5.010,4.660,4.690,-0.180,-3.696,4.69000,4.70000,54592862,11380632,0.000,0.000,11.660,4.250,2022/01/04,16:08
SUNAC SERVICES,融创服务,7.280,6.960,7.800,7.200,7.360,0.400,5.747,7.33000,7.36000,173908277,23235041,0.000,0.000,29.400,6.850,2022/01/04,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.00000,1.10000,0,0,0.000,0.000,2.100,0.000,2022/01/04,16:08
CEFC FIN INV,华信金融投资,0.246,0.245,0.260,0.245,0.255,0.010,4.082,0.25000,0.25500,3592068,14400000,0.000,0.000,0.355,0.245,2022/01/04,16:08
FRONTAGE,方达控股,3.930,3.940,4.020,3.510,3.980,0.040,1.015,3.96000,3.98000,22577420,5692166,0.000,0.000,9.180,3.500,2022/01/04,16:08
BII TRANS TECH,京投交通科技,0.450,0.450,0.455,0.440,0.445,-0.005,-1.111,0.44500,0.45000,551800,1236000,0.000,0.000,0.780,0.440,2022/01/04,16:08
PLOVER BAY TECH,珩湾科技,3.860,3.880,3.900,3.810,3.870,-0.010,-0.258,3.83000,3.87000,1352880,352000,0.000,0.000,4.680,0.910,2022/01/04,16:08
GENCH EDU,建桥教育,4.800,4.890,4.850,4.750,4.790,-0.100,-2.045,4.60000,4.82000,3357295,700500,0.000,0.000,6.700,4.750,2022/01/04,16:08
RICI HEALTH,瑞慈医疗,1.300,1.300,1.300,1.110,1.280,-0.020,-1.538,1.15000,1.28000,28390,22000,0.000,0.000,1.770,1.110,2022/01/04,16:08
TENGY ENV,天洁环境,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.85000,0.95000,0,0,0.000,0.000,1.310,0.000,2022/01/04,16:08
RS MACALLINE,红星美凯龙,3.890,3.830,3.920,3.840,3.890,0.060,1.567,3.87000,3.89000,1224577,315142,0.000,0.000,6.200,3.700,2022/01/04,16:08
GOAL RISE,健升物流中国,0.320,0.320,0.350,0.320,0.345,0.025,7.812,0.34000,0.34500,2935050,9030000,0.000,0.000,0.500,0.320,2022/01/04,16:08
3SBIO,三生制药,6.870,6.870,6.900,6.670,6.730,-0.140,-2.038,6.71000,6.73000,73013070,10824000,0.000,0.000,12.300,6.160,2022/01/04,16:08
CHINA PARTYTIME,中国派对文化,0.180,0.180,0.188,0.180,0.187,0.007,3.889,0.14600,0.18700,5964,33000,0.000,0.000,0.350,0.180,2022/01/04,16:08
ZHUANGYUAN PA,庄园牧场,8.640,8.500,9.510,8.630,9.500,1.000,11.765,9.35000,9.50000,2734270,296000,0.000,0.000,10.940,8.630,2022/01/04,16:08
YUK WING GP,煜荣集团,0.180,0.175,0.180,0.180,0.180,0.005,2.857,0.17500,0.18300,9000,50000,0.000,0.000,0.280,0.180,2022/01/04,16:08
ZHONG AO HOME,中奥到家,0.610,0.610,0.620,0.610,0.620,0.010,1.639,0.60000,0.62000,62240,102000,0.000,0.000,1.020,0.610,2022/01/04,16:08
SYNERGY GROUP,汇能集团,0.810,0.790,0.830,0.790,0.810,0.020,2.532,0.79000,0.81000,15525380,19538000,0.000,0.000,0.830,0.790,2022/01/04,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.67000,0,0,0.000,0.000,0.750,0.000,2022/01/04,16:08
TAIZHOU WATER,台州水务,3.400,3.370,3.400,3.400,3.370,0.000,0.000,2.56000,3.37000,37400,11000,0.000,0.000,3.880,3.400,2022/01/04,16:08
JOIN-SHARE,中盈盛达融资担保,1.790,1.890,1.900,1.780,1.890,0.000,0.000,1.75000,1.89000,72900,40000,0.000,0.000,2.040,1.780,2022/01/04,16:08
DESIGN CAPITAL,设计都会,0.135,0.137,0.135,0.135,0.135,-0.002,-1.460,0.13400,0.13600,16200,120000,0.000,0.000,0.215,0.135,2022/01/04,16:08
THELLOY DEV,德莱建业,0.190,0.191,0.190,0.185,0.185,-0.006,-3.141,0.18500,0.19200,7480,40000,0.000,0.000,0.420,0.185,2022/01/04,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.350,0.000,2022/01/04,16:08
GENSCRIPT BIO,金斯瑞生物科技,32.200,31.750,33.400,30.350,31.350,-0.400,-1.260,31.30000,31.35000,418454955,13222100,0.000,0.000,43.400,9.660,2022/01/04,16:08
EVER HARVEST GP,永丰集团控股,0.151,0.162,0.205,0.148,0.195,0.033,20.370,0.19200,0.19500,4445160,23632000,0.000,0.000,0.510,0.069,2022/01/04,16:08
GRCB,广州农商银行,3.150,3.200,3.150,2.990,3.020,-0.180,-5.625,2.99000,3.07000,270170,89000,0.000,0.000,3.600,2.990,2022/01/04,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.181,0.000,0.000,0.180,-0.001,-0.552,0.16200,0.18000,0,0,0.000,0.000,0.425,0.000,2022/01/04,16:08
MAIKE TUBE,迈科管业,1.300,1.320,1.370,1.200,1.360,0.040,3.030,1.25000,1.36000,47000,36000,0.000,0.000,1.860,1.200,2022/01/04,16:08
MIE HOLDINGS,ＭＩ能源,0.058,0.058,0.060,0.058,0.059,0.001,1.724,0.05900,0.06000,826,14000,0.000,0.000,0.149,0.058,2022/01/04,16:08
CHINNEY KW,建业建荣,0.206,0.206,0.206,0.200,0.200,-0.006,-2.913,0.20000,0.21500,47290,230000,0.000,0.000,0.235,0.200,2022/01/04,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.48000,0.56000,0,0,0.000,0.000,1.020,0.000,2022/01/04,16:08
HEC PHARM,东阳光药,6.050,5.950,6.050,5.800,5.900,-0.050,-0.840,5.86000,5.90000,8543923,1460200,0.000,0.000,10.600,3.350,2022/01/04,16:08
KWAN ON HLDGS,均安控股,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.15000,0.16600,0,0,0.000,0.000,0.445,0.000,2022/01/04,16:08
STAR GROUP CO,星星集团,0.410,0.395,0.410,0.410,0.410,0.015,3.797,0.39000,0.42000,22960,56000,0.000,0.000,0.500,0.410,2022/01/04,16:08
PAN ASIA DATA H,联洋智能控股,1.820,1.820,1.950,1.790,1.930,0.110,6.044,1.83000,1.94000,468800,252000,0.000,0.000,2.990,1.790,2022/01/04,16:08
IA FIN LEASING,友联租赁,2.550,2.560,2.570,2.530,2.570,0.010,0.391,2.54000,2.58000,727470,285000,0.000,0.000,3.020,0.680,2022/01/04,16:08
VIRSCEND EDU,成实外教育,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.370,0.400,2022/01/04,16:08
CA CULTURAL,华夏文化科技,0.455,0.455,0.465,0.440,0.455,0.000,0.000,0.45000,0.45500,5021860,11190000,0.000,0.000,3.430,0.440,2022/01/04,16:08
SUNDART HLDGS,承达集团,0.670,0.660,0.670,0.670,0.670,0.010,1.515,0.63000,0.67000,2680,4000,0.000,0.000,2.350,0.670,2022/01/04,16:08
MINSHENG EDU,民生教育,0.970,0.940,0.980,0.950,0.970,0.030,3.191,0.95000,0.97000,339280,352000,0.000,0.000,1.850,0.830,2022/01/04,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.020,0.000,0.000,4.010,-0.010,-0.249,0.00000,4.01000,0,0,0.000,0.000,4.200,0.000,2022/01/04,16:08
XIN POINT HOLD,信邦控股,2.650,2.650,2.750,2.650,2.730,0.080,3.019,2.73000,2.75000,348210,129000,0.000,0.000,6.380,2.430,2022/01/04,16:08
CHINA ART FIN,中国艺术金融,0.270,0.280,0.280,0.250,0.255,-0.025,-8.929,0.25000,0.25500,866960,3304000,0.000,0.000,0.500,0.250,2022/01/04,16:08

MORRIS HOME,慕容家居,0.142,0.141,0.142,0.136,0.138,-0.003,-2.128,0.13600,0.14100,25726,184000,0.000,0.000,0.350,0.136,2022/01/04,16:08
QILU EXPRESSWAY,齐鲁高速,2.940,2.890,3.130,2.910,3.000,0.110,3.806,2.94000,3.00000,3474470,1153000,0.000,0.000,3.200,2.910,2022/01/04,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.09000,1.20000,0,0,0.000,0.000,1.200,0.000,2022/01/04,16:08
BANK OF TIANJIN,天津银行,2.140,2.130,2.150,2.100,2.110,-0.020,-0.939,2.10000,2.11000,112560,53000,0.000,0.000,3.660,2.100,2022/01/04,16:08
YIHAI INTL,颐海国际,35.000,34.400,35.650,32.750,34.600,0.200,0.581,34.55000,34.60000,154355048,4503316,0.000,0.000,148.600,32.750,2022/01/04,16:08
DA SEN HLDGS,大森控股,0.129,0.118,0.156,0.125,0.135,0.017,14.407,0.13200,0.13500,167190,1155000,0.000,0.000,0.203,0.125,2022/01/04,16:08
PROGRESSIVE P,进升集团控股,0.132,0.135,0.132,0.131,0.133,-0.002,-1.481,0.13300,0.14800,7880,60000,0.000,0.000,0.240,0.131,2022/01/04,16:08
CR CONSTRUCTION,华营建筑,0.530,0.540,0.530,0.520,0.530,-0.010,-1.852,0.53000,0.54000,189900,362500,0.000,0.000,0.660,0.520,2022/01/04,16:08
QINQIN FOODS,亲亲食品,2.160,2.170,2.160,2.160,2.160,-0.010,-0.461,2.01000,2.20000,43200,20000,0.000,0.000,2.500,2.160,2022/01/04,16:08
YADEA,雅迪控股,14.700,14.660,14.980,14.320,14.440,-0.220,-1.501,14.38000,14.44000,72070523,4995244,0.000,0.000,24.000,11.560,2022/01/04,16:08
LEON INSPECTION,力鸿检验,1.720,1.680,1.820,1.720,1.820,0.140,8.333,1.82000,1.87000,106640,60000,0.000,0.000,2.490,1.720,2022/01/04,16:08
SHINEROAD INTL,欣融国际,0.730,0.720,0.870,0.690,0.850,0.130,18.056,0.84000,0.85000,5170920,6436000,0.000,0.000,0.870,0.690,2022/01/04,16:08
CHANJET,畅捷通,8.770,8.900,9.150,8.760,9.030,0.130,1.461,9.02000,9.15000,864322,96800,0.000,0.000,36.200,8.760,2022/01/04,16:08
CNLP,中国物流资产,4.300,4.290,4.500,4.290,4.340,0.050,1.166,4.33000,4.34000,53549210,12326000,0.000,0.000,4.980,4.290,2022/01/04,16:08
SHUN WO GROUP,汛和集团,0.025,0.025,0.027,0.024,0.027,0.002,8.000,0.02600,0.02700,241240,9300000,0.000,0.000,0.132,0.024,2022/01/04,16:08
ANCHORSTONE,基石控股,0.640,0.600,0.650,0.600,0.620,0.020,3.333,0.61000,0.65000,959350,1560000,0.000,0.000,2.870,0.123,2022/01/04,16:08
CHEN LIN EDU,辰林教育,2.380,2.360,2.380,2.300,2.380,0.020,0.847,2.36000,2.38000,4229960,1826000,0.000,0.000,3.440,2.030,2022/01/04,16:08
YICHEN IND,翼辰实业,5.080,5.300,5.080,4.860,5.030,-0.270,-5.094,4.80000,5.03000,604990,121000,0.000,0.000,5.450,3.610,2022/01/04,16:08
NATURE ENERGY T,纳泉能源科技,1.900,1.960,1.930,1.880,1.930,-0.030,-1.531,1.93000,1.96000,209110,110000,0.000,0.000,2.500,1.880,2022/01/04,16:08
21CENTURY EDU,２１世纪教育,0.475,0.475,0.475,0.450,0.465,-0.010,-2.105,0.45000,0.46500,1115385,2406000,0.000,0.000,0.820,0.280,2022/01/04,16:08
UCD,城建设计,2.090,2.080,2.090,2.060,2.070,-0.010,-0.481,2.07000,2.09000,646270,312000,0.000,0.000,2.610,1.800,2022/01/04,16:08
TIAN LUN GAS,天伦燃气,8.240,8.240,8.310,8.210,8.300,0.060,0.728,8.29000,8.30000,29224470,3542500,0.000,0.000,8.850,6.470,2022/01/04,16:08
ZGC TEC LEASING,中关村科技租赁,0.840,0.840,0.840,0.800,0.840,0.000,0.000,0.80000,0.84000,69080,84000,0.000,0.000,1.260,0.800,2022/01/04,16:08
CDB LEASING,国银租赁,1.120,1.110,1.120,1.100,1.120,0.010,0.901,1.10000,1.12000,131040,118000,0.000,0.000,1.290,1.020,2022/01/04,16:08
VPOWER GROUP,伟能集团,1.360,1.330,1.360,1.320,1.340,0.010,0.752,1.32000,1.34000,3188710,2399000,0.000,0.000,2.950,1.140,2022/01/04,16:08
CHONG KIN GP,创建集团控股,0.920,0.850,0.920,0.800,0.900,0.050,5.882,0.80000,0.90000,75100,90000,0.000,0.000,9.450,0.800,2022/01/04,16:08
COFCO JOYCOME,中粮家佳康,3.010,3.030,3.490,2.980,3.480,0.450,14.851,3.47000,3.48000,743976646,224639555,0.000,0.000,6.380,2.110,2022/01/04,16:08
HUOBI TECH,火币科技（五百）,8.090,8.380,8.380,7.600,7.660,-0.720,-8.592,7.66000,7.77000,22424295,2901500,0.000,0.000,29.550,6.700,2022/01/04,16:08
VINCENT MED,永胜医疗,1.040,1.020,1.050,1.010,1.020,0.000,0.000,1.00000,1.02000,1129260,1106000,0.000,0.000,2.690,0.840,2022/01/04,16:08
SYNERTONE,协同通信,0.192,0.201,0.217,0.187,0.202,0.001,0.498,0.19800,0.20200,1078380,5356800,0.000,0.000,0.800,0.187,2022/01/04,16:08
AB BUILDERS,奥邦建筑,0.255,0.255,0.270,0.250,0.270,0.015,5.882,0.25000,0.27000,76775,305000,0.000,0.000,0.330,0.250,2022/01/04,16:08
STARRISE MEDIA,星宏传媒,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16900,0.19300,0,0,0.000,0.000,0.218,0.000,2022/01/04,16:08
NANFANG COMM,南方通信,0.148,0.146,0.151,0.140,0.145,-0.001,-0.685,0.14400,0.14500,3798136,25708000,0.000,0.000,0.810,0.124,2022/01/04,16:08
MCC,中国中冶,2.040,2.050,2.080,2.020,2.060,0.010,0.488,2.05000,2.06000,18638030,9093000,0.000,0.000,3.420,1.390,2022/01/04,16:08
CINESE INTL,富盈环球集团,0.187,0.177,0.219,0.180,0.180,0.003,1.695,0.18000,0.18900,1029560,5330000,0.000,0.000,0.370,0.180,2022/01/04,16:08
VICO INTL HLDGS,域高国际控股,0.119,0.129,0.130,0.119,0.130,0.001,0.775,0.12400,0.13000,16104,128000,0.000,0.000,0.160,0.119,2022/01/04,16:08
REDCO GROUP,力高集团,2.570,2.560,2.760,2.570,2.680,0.120,4.688,2.65000,2.68000,13576500,5096000,0.000,0.000,3.160,1.760,2022/01/04,16:08
HILONG,海隆控股,0.315,0.315,0.315,0.305,0.315,0.000,0.000,0.30500,0.31500,31010,100000,0.000,0.000,0.445,0.305,2022/01/04,16:08
JIA YAO HLDGS,嘉耀控股,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.80000,0.00000,0,0,0.000,0.000,1.900,0.000,2022/01/04,16:08
ABLE ENG HLDGS,安保工程控股,0.410,0.410,0.425,0.410,0.425,0.015,3.659,0.41000,0.42500,26300,64000,0.000,0.000,0.495,0.410,2022/01/04,16:08
YUZHOU GROUP,禹洲集团,0.640,0.630,0.680,0.640,0.660,0.030,4.762,0.65000,0.66000,4625810,6934814,0.000,0.000,3.200,0.610,2022/01/04,16:08
CHAMP ALLI INTL,冠均国际控股,0.450,0.450,0.480,0.440,0.460,0.010,2.222,0.45000,0.47000,382120,808000,0.000,0.000,4.720,0.440,2022/01/04,16:08
KIN SHING HLDGS,建成控股,0.090,0.096,0.098,0.090,0.098,0.002,2.083,0.09300,0.09800,32724,354000,0.000,0.000,0.208,0.090,2022/01/04,16:08
REF HOLDINGS,REF HOLDINGS,0.750,0.760,0.750,0.700,0.740,-0.020,-2.632,0.71000,0.74000,140800,200000,0.000,0.000,0.990,0.700,2022/01/04,16:08
MSCTECH,民商创科,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.66000,0.70000,30360,46000,0.000,0.000,0.950,0.660,2022/01/04,16:08
SHEUNG YUE GP,上谕集团,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.17100,0.19100,0,0,0.000,0.000,0.270,0.000,2022/01/04,16:08
DZUG,大众公用,1.710,1.710,1.740,1.710,1.720,0.010,0.585,1.72000,1.73000,662230,385000,0.000,0.000,2.280,1.710,2022/01/04,16:08
CMRU,中国金属利用,0.180,0.190,0.199,0.176,0.176,-0.014,-7.368,0.17600,0.19000,87684,464000,0.000,0.000,0.445,0.160,2022/01/04,16:08
SH GROUP HLDG,顺兴集团控股,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.53000,0.55000,29160,54000,0.000,0.000,0.640,0.540,2022/01/04,16:08
KAISA GROUP,佳兆业集团,0.790,0.780,0.840,0.780,0.830,0.050,6.410,0.82000,0.83000,21805957,26633601,0.000,0.000,4.440,0.780,2022/01/04,16:08
AKM INDUSTRIAL,安捷利实业,1.470,1.440,1.500,1.420,1.440,0.000,0.000,1.43000,1.45000,9428000,6490000,0.000,0.000,1.820,1.420,2022/01/04,16:08
RUICHENG CHINA,瑞诚中国传媒,0.360,0.415,0.375,0.360,0.375,-0.040,-9.639,0.37000,0.41500,17640,48000,0.000,0.000,0.890,0.360,2022/01/04,16:08
MODERN CHI MED,现代中药集团,1.070,1.010,1.070,0.930,0.960,-0.050,-4.950,0.96000,0.97000,8649900,8826000,0.000,0.000,1.400,0.930,2022/01/04,16:08
HAINA INTEL,海纳智能,0.850,0.850,0.850,0.820,0.830,-0.020,-2.353,0.82000,0.83000,2278480,2728000,0.000,0.000,1.370,0.550,2022/01/04,16:08
GRANDSHORES,雄岸科技,0.180,0.186,0.190,0.180,0.188,0.002,1.075,0.18800,0.18900,100305,545000,0.000,0.000,0.980,0.180,2022/01/04,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.100,0.000,2022/01/04,16:08
TSUGAMI CHINA,津上机床中国,9.800,9.800,9.800,9.800,9.800,0.000,0.000,9.80000,10.32000,9800,1000,0.000,0.000,12.200,9.800,2022/01/04,16:08
FUSEN PHARM,福森药业,1.380,1.370,1.400,1.250,1.250,-0.120,-8.759,1.24000,1.26000,3203130,2466000,0.000,0.000,5.520,0.970,2022/01/04,16:08
MOS HOUSE,MOS HOUSE,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30500,0.32000,0,0,0.000,0.000,0.600,0.000,2022/01/04,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.540,0.540,0.570,0.520,0.550,0.010,1.852,0.51000,0.59000,29400,55000,0.000,0.000,1.710,0.520,2022/01/04,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,3.90000,0.00000,0,0,0.000,0.000,4.780,0.000,2022/01/04,16:08
SG GROUP HLDGS,桦欣控股,5.070,5.180,6.200,4.500,5.980,0.800,15.444,5.00000,5.98000,378415,70000,0.000,0.000,6.790,4.500,2022/01/04,16:08
PSBC,邮储银行,5.540,5.540,5.590,5.490,5.590,0.050,0.903,5.58000,5.59000,121376227,21838836,0.000,0.000,6.370,4.300,2022/01/04,16:08
ZHAOBANGJI PPT,兆邦基地产,0.455,0.440,0.455,0.425,0.440,0.000,0.000,0.43500,0.44500,2079880,4752000,0.000,0.000,1.120,0.395,2022/01/04,16:08
WISDOM SPORTS,智美体育,0.138,0.144,0.139,0.131,0.138,-0.006,-4.167,0.13800,0.14500,189949,1394000,0.000,0.000,0.430,0.131,2022/01/04,16:08
YEE HOP HLDGS,义合控股,1.180,1.170,1.200,1.160,1.200,0.030,2.564,1.13000,1.20000,465560,396000,0.000,0.000,3.420,1.160,2022/01/04,16:08
S HARBOURHOLD,汉港控股,0.148,0.148,0.149,0.148,0.149,0.001,0.676,0.14800,0.14900,65794,442000,0.000,0.000,0.167,0.148,2022/01/04,16:08
PENTAMASTER,槟杰科达（二千）,1.280,1.290,1.300,1.250,1.280,-0.010,-0.775,1.28000,1.30000,1110522,861748,0.000,0.000,2.100,0.940,2022/01/04,16:08
TONG REN TANG,同仁堂科技,9.000,9.170,9.280,8.500,8.750,-0.420,-4.580,8.74000,8.77000,103438864,11698357,0.000,0.000,9.280,4.720,2022/01/04,16:08
MILESTONE BUILD,进阶发展,0.275,0.320,0.300,0.275,0.300,-0.020,-6.250,0.28000,0.32000,11450,40000,0.000,0.000,0.440,0.275,2022/01/04,16:08
CHINASOUTHCITY,华南城,0.710,0.730,0.760,0.700,0.740,0.010,1.370,0.73000,0.74000,72838779,99459666,0.000,0.000,1.170,0.470,2022/01/04,16:08
GIC GROUP,环球信贷集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,0.840,0.000,2022/01/04,16:08
TIANBAO ENERGY,天保能源,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.80000,0.87000,0,0,0.000,0.000,1.780,0.000,2022/01/04,16:08
ASCLETIS-B,歌礼制药－Ｂ,4.460,4.350,4.610,3.810,4.150,-0.200,-4.598,4.15000,4.16000,88523020,21034000,0.000,0.000,4.610,2.440,2022/01/04,16:08
HUAZHANG TECH,华章科技,0.670,0.670,0.690,0.670,0.670,0.000,0.000,0.67000,0.78000,447560,664000,0.000,0.000,1.950,0.670,2022/01/04,16:08
ASIAINFO TECH,亚信科技,12.960,12.780,12.960,12.760,12.900,0.120,0.939,12.84000,12.90000,1881296,146800,0.000,0.000,13.900,10.200,2022/01/04,16:08
SHENGHAI GROUP,中国升海集团,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.02000,1.24000,0,0,0.000,0.000,4.580,0.000,2022/01/04,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/04,16:08
RISECOMM GP,瑞斯康集团,0.185,0.185,0.194,0.180,0.189,0.004,2.162,0.18000,0.19000,29075,155000,0.000,0.000,0.310,0.180,2022/01/04,16:08
MACAU LEGEND,澳门励骏,0.630,0.630,0.630,0.610,0.620,-0.010,-1.587,0.61000,0.62000,228380,368000,0.000,0.000,1.440,0.540,2022/01/04,16:08
CONSUN PHARMA,康臣药业,4.560,4.550,4.710,4.430,4.510,-0.040,-0.879,4.47000,4.51000,4130370,912000,0.000,0.000,6.100,3.000,2022/01/04,16:08
