名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SFK,新福港,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.76000,0.00000,0,0,0.000,0.000,1.180,0.000,2021/12/10,16:08
FU SHOU YUAN,福寿园,6.160,6.160,6.160,5.990,6.010,-0.150,-2.435,6.01000,6.02000,31790328,5274600,0.000,0.000,8.680,5.990,2021/12/10,16:08
LEADER EDU,立德教育,0.500,0.500,0.500,0.485,0.500,0.000,0.000,0.49500,0.50000,55025,111000,0.000,0.000,0.960,0.485,2021/12/10,16:08
CENTURY SAGE,世纪睿科,1.530,1.520,1.530,1.450,1.490,-0.030,-1.974,1.49000,1.52000,617560,412000,0.000,0.000,1.530,1.450,2021/12/10,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.53000,0.59000,0,0,0.000,0.000,0.690,0.000,2021/12/10,16:08
DENOX ENV,迪诺斯环保,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.16900,0.20000,0,0,0.000,0.000,0.450,0.000,2021/12/10,16:08
FOURACE IND GP,科利实业控股,0.234,0.238,0.234,0.234,0.238,0.000,0.000,0.23600,0.24000,1170,5000,0.000,0.000,0.390,0.180,2021/12/10,16:08
GUOLIAN SEC,国联证券,4.060,4.100,4.090,4.000,4.030,-0.070,-1.707,4.03000,4.04000,5947010,1471500,0.000,0.000,5.120,3.270,2021/12/10,16:08
ZHOU HEI YA,周黑鸭,6.900,6.950,6.990,6.630,6.680,-0.270,-3.885,6.64000,6.68000,24052962,3573000,0.000,0.000,11.860,6.060,2021/12/10,16:08
JUJIANG CONS,巨匠建设,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.76000,0.81000,0,0,0.000,0.000,0.990,0.000,2021/12/10,16:08
ICO GROUP,扬科集团,0.415,0.355,0.415,0.405,0.395,0.040,11.268,0.34500,0.39500,104240,256000,0.000,0.000,0.750,0.405,2021/12/10,16:08
LUZHENG FUTURES,鲁证期货,0.620,0.620,0.630,0.610,0.630,0.010,1.613,0.61000,0.64000,65100,105000,0.000,0.000,0.770,0.610,2021/12/10,16:08

C-LINK SQ,C-LINK SQ,3.980,4.020,4.030,3.970,4.030,0.010,0.249,3.90000,4.03000,430800,108000,0.000,0.000,5.320,1.420,2021/12/10,16:08
AFFLUENTPARTNER,钱唐控股,0.121,0.130,0.128,0.121,0.128,-0.002,-1.538,0.12100,0.12800,3928,32800,0.000,0.000,0.190,0.121,2021/12/10,16:08
KINGKEY FIN INT,京基金融国际,0.680,0.680,0.690,0.670,0.690,0.010,1.471,0.68000,0.69000,3647000,5390000,0.000,0.000,0.840,0.670,2021/12/10,16:08
GET NICE FIN,结好金融,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.82000,0.86000,0,0,0.000,0.000,1.200,0.000,2021/12/10,16:08
PROSPER ONE,富一国际控股,0.101,0.101,0.101,0.101,0.101,0.000,0.000,0.10100,0.00000,404,4000,0.000,0.000,0.350,0.101,2021/12/10,16:08
SANG HING HLDGS,生兴控股,0.149,0.149,0.149,0.142,0.142,-0.007,-4.698,0.14200,0.14700,308585,2155000,0.000,0.000,1.160,0.142,2021/12/10,16:08
PANGAEA CONNECT,环联连讯,0.325,0.320,0.335,0.320,0.335,0.015,4.688,0.31500,0.33500,140940,432000,0.000,0.000,0.870,0.320,2021/12/10,16:08
NISSIN FOODS,日清食品,5.820,5.820,5.860,5.740,5.860,0.040,0.687,5.82000,5.86000,4560260,785000,0.000,0.000,7.610,5.280,2021/12/10,16:08
HENGTOU SEC,恒投证券,0.000,2.970,0.000,0.000,2.970,0.000,0.000,2.43000,2.97000,0,0,0.000,0.000,3.250,0.000,2021/12/10,16:08
OCUMENSION-B,欧康维视生物－Ｂ,16.620,16.980,17.000,16.400,16.440,-0.540,-3.180,16.42000,16.44000,1919160,116000,0.000,0.000,35.000,16.400,2021/12/10,16:08
Q TECH,丘钛科技,11.860,11.700,12.360,11.740,11.820,0.120,1.026,11.80000,11.82000,51972136,4324596,0.000,0.000,18.200,10.280,2021/12/10,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.45000,1.73000,0,0,0.000,0.000,2.100,0.000,2021/12/10,16:08
SMART GLOBE,竣球控股,0.760,0.720,0.870,0.700,0.810,0.090,12.500,0.71000,0.80000,675700,910000,0.000,0.000,0.870,0.183,2021/12/10,16:08
NET-A-GO TECH,网誉科技,1.510,1.510,1.550,1.510,1.600,0.090,5.960,1.60000,1.66000,6120,4000,0.000,0.000,2.750,1.510,2021/12/10,16:08
C CHENG HLDGS,思城控股,1.000,1.010,1.040,1.000,1.030,0.020,1.980,0.96000,1.04000,189760,184000,0.000,0.000,1.520,1.000,2021/12/10,16:08
BEST FOOD HLDG,百福控股,0.970,0.920,0.970,0.970,0.970,0.050,5.435,0.95000,0.97000,25220,26000,0.000,0.000,0.970,0.970,2021/12/10,16:08
CHESHI TECH,车市科技,0.780,0.770,0.780,0.770,0.770,0.000,0.000,0.77000,0.80000,130080,168000,0.000,0.000,1.830,0.750,2021/12/10,16:08

JIYI HOLDINGS,集一控股,1.140,1.160,1.170,1.110,1.120,-0.040,-3.448,1.12000,1.13000,2562280,2272000,0.000,0.000,1.170,1.110,2021/12/10,16:08
AP RENTALS,亚积邦租赁,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.15300,0.16300,0,0,0.000,0.000,0.210,0.000,2021/12/10,16:08
PURAPHARM,培力农本方,0.790,0.790,0.800,0.780,0.780,-0.010,-1.266,0.78000,0.79000,36870,47000,0.000,0.000,0.870,0.650,2021/12/10,16:08
OKG TECH,欧科云链,0.225,0.228,0.228,0.225,0.226,-0.002,-0.877,0.22500,0.22600,217500,960000,0.000,0.000,1.140,0.148,2021/12/10,16:08
INCON,现恒建筑,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.29000,0.29500,58000,200000,0.000,0.000,0.290,0.290,2021/12/10,16:08
KDL MEDICAL,康德莱医械,23.000,23.000,23.200,21.750,22.000,-1.000,-4.348,21.85000,22.00000,1522620,68000,0.000,0.000,48.200,21.750,2021/12/10,16:08
FIN STREET PPT,金融街物业,0.000,3.770,0.000,0.000,3.770,0.000,0.000,3.68000,3.75000,0,0,0.000,0.000,6.940,3.800,2021/12/10,16:08
CHINA RE,中国再保险,0.760,0.760,0.760,0.750,0.750,-0.010,-1.316,0.75000,0.76000,3408315,4522656,0.000,0.000,0.950,0.720,2021/12/10,16:08

LIVZON PHARMA,丽珠医药,26.700,26.750,27.350,26.400,27.050,0.300,1.121,27.05000,27.15000,24860304,920395,0.000,0.000,42.000,26.400,2021/12/10,16:08
CR MEDICAL,华润医疗,4.820,4.810,4.820,4.660,4.700,-0.110,-2.287,4.69000,4.70000,7839085,1660000,0.000,0.000,11.660,4.660,2021/12/10,16:08
SUNAC SERVICES,融创服务,12.020,12.320,12.340,11.680,11.800,-0.520,-4.221,11.78000,11.80000,127409487,10693153,0.000,0.000,29.400,11.680,2021/12/10,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.090,0.000,0.000,1.060,-0.030,-2.752,0.92000,1.08000,0,0,0.000,0.000,2.200,0.000,2021/12/10,16:08
CEFC FIN INV,华信金融投资,0.149,0.150,0.154,0.140,0.140,-0.010,-6.667,0.13700,0.14000,228036,1536000,0.000,0.000,0.355,0.140,2021/12/10,16:08
FRONTAGE,方达控股,4.880,4.940,5.000,4.500,4.570,-0.370,-7.490,4.55000,4.57000,13776129,2978076,0.000,0.000,9.180,3.610,2021/12/10,16:08
BII TRANS TECH,京投交通科技,0.445,0.455,0.465,0.445,0.465,0.010,2.198,0.46000,0.46500,593880,1300000,0.000,0.000,0.780,0.445,2021/12/10,16:08
PLOVER BAY TECH,珩湾科技,4.010,4.080,4.040,3.970,4.000,-0.080,-1.961,4.00000,4.01000,2206080,552000,0.000,0.000,4.040,0.890,2021/12/10,16:08
GENCH EDU,建桥教育,4.950,4.950,5.000,4.950,4.960,0.010,0.202,4.96000,4.99000,54575,11000,0.000,0.000,6.700,4.950,2021/12/10,16:08
RICI HEALTH,瑞慈医疗,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.10000,1.12000,0,0,0.000,0.000,1.770,0.000,2021/12/10,16:08
TENGY ENV,天洁环境,0.960,0.960,0.960,0.960,0.960,0.000,0.000,0.88000,0.96000,4032,4200,0.000,0.000,1.310,0.960,2021/12/10,16:08
RS MACALLINE,红星美凯龙,4.070,4.040,4.080,3.980,4.020,-0.020,-0.495,3.98000,4.02000,244278,60800,0.000,0.000,6.200,3.980,2021/12/10,16:08
GOAL RISE,健升物流中国,0.260,0.245,0.280,0.255,0.270,0.025,10.204,0.27000,0.27500,705250,2660000,0.000,0.000,0.280,0.255,2021/12/10,16:08
3SBIO,三生制药,6.910,6.970,6.980,6.710,6.780,-0.190,-2.726,6.77000,6.78000,34890789,5125084,0.000,0.000,12.300,6.160,2021/12/10,16:08
CHINA PARTYTIME,中国派对文化,0.197,0.210,0.212,0.192,0.208,-0.002,-0.952,0.19500,0.20800,92736,468000,0.000,0.000,0.320,0.192,2021/12/10,16:08
ZHUANGYUAN PA,庄园牧场,7.330,7.240,7.510,6.820,7.130,-0.110,-1.519,6.96000,7.21000,189115,26500,0.000,0.000,8.030,6.820,2021/12/10,16:08
YUK WING GP,煜荣集团,0.186,0.186,0.186,0.186,0.186,0.000,0.000,0.18100,0.18600,7440,40000,0.000,0.000,0.280,0.186,2021/12/10,16:08
ZHONG AO HOME,中奥到家,0.600,0.600,0.600,0.590,0.600,0.000,0.000,0.59000,0.62000,39420,66000,0.000,0.000,1.020,0.590,2021/12/10,16:08
SYNERGY GROUP,汇能集团,0.660,0.670,0.670,0.640,0.670,0.000,0.000,0.64000,0.67000,6723480,10312000,0.000,0.000,0.680,0.640,2021/12/10,16:08
LEFTFIELD PRINT,澳狮环球,0.620,0.640,0.650,0.620,0.620,-0.020,-3.125,0.62000,0.65000,24630,39000,0.000,0.000,0.690,0.620,2021/12/10,16:08
TAIZHOU WATER,台州水务,0.000,3.050,0.000,0.000,3.050,0.000,0.000,2.92000,3.40000,0,0,0.000,0.000,3.880,0.000,2021/12/10,16:08
JOIN-SHARE,中盈盛达融资担保,1.760,1.910,1.870,1.690,1.800,-0.110,-5.759,1.68000,1.79000,38800,22000,0.000,0.000,2.010,1.690,2021/12/10,16:08
DESIGN CAPITAL,设计都会,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.12300,0.13400,0,0,0.000,0.000,0.215,0.000,2021/12/10,16:08
THELLOY DEV,德莱建业,0.000,0.198,0.000,0.000,0.197,-0.001,-0.505,0.19200,0.19700,0,0,0.000,0.000,0.420,0.000,2021/12/10,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.350,0.000,2021/12/10,16:08
GENSCRIPT BIO,金斯瑞生物科技,41.700,41.800,41.700,40.350,40.750,-1.050,-2.512,40.65000,40.75000,169674071,4160042,0.000,0.000,43.400,9.660,2021/12/10,16:08
EVER HARVEST GP,永丰集团控股,0.133,0.137,0.144,0.133,0.142,0.005,3.650,0.14000,0.14200,697024,5008000,0.000,0.000,0.510,0.060,2021/12/10,16:08
GRCB,广州农商银行,3.020,3.010,3.020,3.000,3.000,-0.010,-0.332,3.00000,3.10000,12180,4000,0.000,0.000,4.240,3.000,2021/12/10,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15700,0.17000,0,0,0.000,0.000,0.425,0.000,2021/12/10,16:08
MAIKE TUBE,迈科管业,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.28000,1.35000,0,0,0.000,0.000,1.860,0.000,2021/12/10,16:08
MIE HOLDINGS,ＭＩ能源,0.063,0.063,0.065,0.059,0.060,-0.003,-4.762,0.05900,0.06300,39134,638000,0.000,0.000,0.149,0.059,2021/12/10,16:08
CHINNEY KW,建业建荣,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19200,0.00000,0,0,0.000,0.000,0.235,0.000,2021/12/10,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.41000,0.50000,0,0,0.000,0.000,1.020,0.000,2021/12/10,16:08
HEC PHARM,东阳光药,5.910,5.910,5.910,5.560,5.730,-0.180,-3.046,5.73000,5.74000,19571723,3412968,0.000,0.000,10.600,5.560,2021/12/10,16:08
KWAN ON HLDGS,均安控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15500,0.17900,0,0,0.000,0.000,0.445,0.000,2021/12/10,16:08
STAR GROUP CO,星星集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39000,0.44000,0,0,0.000,0.000,0.500,0.000,2021/12/10,16:08
PAN ASIA DATA H,联洋智能控股,1.930,1.930,1.970,1.920,1.930,0.000,0.000,1.91000,1.94000,2381280,1228000,0.000,0.000,2.990,1.920,2021/12/10,16:08
IA FIN LEASING,友联租赁,2.500,2.490,2.540,2.500,2.540,0.050,2.008,2.52000,2.55000,16819950,6720000,0.000,0.000,3.020,0.670,2021/12/10,16:08
VIRSCEND EDU,成实外教育,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.440,0.600,2021/12/10,16:08
CA CULTURAL,华夏文化科技,0.630,0.630,0.660,0.580,0.620,-0.010,-1.587,0.61000,0.62000,12114200,19814000,0.000,0.000,3.430,0.580,2021/12/10,16:08
SUNDART HLDGS,承达集团,0.720,0.700,0.730,0.670,0.690,-0.010,-1.429,0.67000,0.72000,249400,356000,0.000,0.000,2.390,0.670,2021/12/10,16:08
MINSHENG EDU,民生教育,1.060,1.100,1.100,1.050,1.100,0.000,0.000,1.06000,1.10000,279260,262000,0.000,0.000,1.850,0.990,2021/12/10,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.030,0.000,0.000,4.030,0.000,0.000,0.00000,4.03000,0,0,0.000,0.000,4.090,0.000,2021/12/10,16:08
XIN POINT HOLD,信邦控股,3.080,3.080,3.160,3.030,3.030,-0.050,-1.623,3.01000,3.03000,61880,20000,0.000,0.000,6.380,3.030,2021/12/10,16:08
CHINA ART FIN,中国艺术金融,0.310,0.300,0.310,0.295,0.295,-0.005,-1.667,0.29500,0.30500,70680,232000,0.000,0.000,0.500,0.295,2021/12/10,16:08

MORRIS HOME,慕容家居,0.156,0.174,0.174,0.152,0.170,-0.004,-2.299,0.15900,0.17000,72606,460000,0.000,0.000,0.350,0.152,2021/12/10,16:08
QILU EXPRESSWAY,齐鲁高速,2.350,2.350,2.390,2.350,2.390,0.040,1.702,2.37000,2.40000,106260,45000,0.000,0.000,2.500,2.350,2021/12/10,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.12000,1.26000,0,0,0.000,0.000,1.230,0.000,2021/12/10,16:08
BANK OF TIANJIN,天津银行,0.000,3.120,0.000,0.000,3.120,0.000,0.000,2.93000,3.56000,0,0,0.000,0.000,3.660,0.000,2021/12/10,16:08
YIHAI INTL,颐海国际,45.000,46.350,46.350,44.000,44.600,-1.750,-3.776,44.55000,44.60000,134970200,3037980,0.000,0.000,148.600,39.050,2021/12/10,16:08
DA SEN HLDGS,大森控股,0.112,0.110,0.113,0.112,0.113,0.003,2.727,0.11300,0.12000,1690,15000,0.000,0.000,0.295,0.112,2021/12/10,16:08
PROGRESSIVE P,进升集团控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.13000,0.16300,0,0,0.000,0.000,0.240,0.000,2021/12/10,16:08
CR CONSTRUCTION,华营建筑,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.51000,0.52000,0,0,0.000,0.000,0.660,0.000,2021/12/10,16:08
QINQIN FOODS,亲亲食品,0.000,2.050,0.000,0.000,2.050,0.000,0.000,1.91000,2.05000,420,205,0.000,0.000,2.500,0.000,2021/12/10,16:08
YADEA,雅迪控股,14.320,14.340,15.080,14.280,14.600,0.260,1.813,14.58000,14.60000,95578992,6501200,0.000,0.000,24.000,11.620,2021/12/10,16:08
LEON INSPECTION,力鸿检验,1.600,1.620,1.600,1.600,1.600,-0.020,-1.235,1.60000,1.68000,12800,8000,0.000,0.000,2.490,1.080,2021/12/10,16:08
SHINEROAD INTL,欣融国际,0.660,0.670,0.670,0.600,0.660,-0.010,-1.493,0.66000,0.67000,119960,184000,0.000,0.000,0.810,0.600,2021/12/10,16:08
CHANJET,畅捷通,8.710,8.850,8.850,8.700,8.700,-0.150,-1.695,8.52000,8.80000,24586,2800,0.000,0.000,36.200,8.700,2021/12/10,16:08
CNLP,中国物流资产,4.270,4.260,4.300,4.240,4.240,-0.020,-0.469,4.24000,4.26000,10384240,2433000,0.000,0.000,4.980,3.170,2021/12/10,16:08
SHUN WO GROUP,汛和集团,0.027,0.027,0.027,0.025,0.027,0.000,0.000,0.02500,0.02700,10200,380000,0.000,0.000,0.132,0.025,2021/12/10,16:08
ANCHORSTONE,基石控股,1.750,1.710,1.760,1.680,1.690,-0.020,-1.170,1.64000,1.68000,2605950,1505000,0.000,0.000,2.870,0.098,2021/12/10,16:08
CHEN LIN EDU,辰林教育,2.290,2.290,2.290,2.260,2.290,0.000,0.000,2.27000,2.29000,3943700,1734000,0.000,0.000,3.440,1.900,2021/12/10,16:08
YICHEN IND,翼辰实业,4.250,4.240,4.270,4.120,4.120,-0.120,-2.830,4.12000,4.26000,544300,129000,0.000,0.000,5.100,3.600,2021/12/10,16:08
NATURE ENERGY T,纳泉能源科技,1.970,1.970,1.980,1.970,1.980,0.010,0.508,1.97000,2.00000,47310,24000,0.000,0.000,2.140,1.970,2021/12/10,16:08
21CENTURY EDU,２１世纪教育,0.400,0.400,0.405,0.395,0.400,0.000,0.000,0.39000,0.40500,1526370,3816000,0.000,0.000,0.830,0.280,2021/12/10,16:08
UCD,城建设计,2.140,2.150,2.140,2.080,2.080,-0.070,-3.256,2.08000,2.11000,856430,408000,0.000,0.000,2.380,1.800,2021/12/10,16:08
TIAN LUN GAS,天伦燃气,8.000,7.980,8.090,7.950,8.040,0.060,0.752,8.02000,8.04000,12934835,1613500,0.000,0.000,8.850,6.080,2021/12/10,16:08
ZGC TEC LEASING,中关村科技租赁,0.820,0.830,0.840,0.800,0.830,0.000,0.000,0.80000,0.83000,124480,150000,0.000,0.000,1.260,0.800,2021/12/10,16:08
CDB LEASING,国银租赁,1.070,1.070,1.080,1.060,1.070,0.000,0.000,1.07000,1.08000,672740,630000,0.000,0.000,1.290,1.020,2021/12/10,16:08
VPOWER GROUP,伟能集团,1.290,1.280,1.310,1.270,1.300,0.020,1.563,1.28000,1.30000,6714520,5204000,0.000,0.000,2.950,1.270,2021/12/10,16:08
CHONG KIN GP,创建集团控股,0.770,0.690,0.770,0.710,0.730,0.040,5.797,0.70000,0.73000,74500,102000,0.000,0.000,9.450,0.710,2021/12/10,16:08
COFCO JOYCOME,中粮家佳康,2.800,2.800,2.860,2.770,2.790,-0.010,-0.357,2.77000,2.79000,84313920,29947000,0.000,0.000,6.380,2.110,2021/12/10,16:08
HUOBI TECH,火币科技（五百）,7.190,7.240,7.300,7.070,7.220,-0.020,-0.276,7.20000,7.22000,3172600,440000,0.000,0.000,29.550,3.300,2021/12/10,16:08
VINCENT MED,永胜医疗,1.100,1.100,1.100,1.070,1.080,-0.020,-1.818,1.07000,1.08000,520500,480000,0.000,0.000,2.690,1.070,2021/12/10,16:08
SYNERTONE,协同通信,0.182,0.181,0.200,0.178,0.184,0.003,1.657,0.18400,0.18900,3472650,17661760,0.000,0.000,0.800,0.178,2021/12/10,16:08
AB BUILDERS,奥邦建筑,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.28000,0,0,0.000,0.000,0.325,0.000,2021/12/10,16:08
STARRISE MEDIA,星宏传媒,0.218,0.160,0.218,0.172,0.182,0.022,13.750,0.17300,0.18200,95556,482000,0.000,0.000,0.218,0.172,2021/12/10,16:08
NANFANG COMM,南方通信,0.202,0.194,0.204,0.180,0.188,-0.006,-3.093,0.18400,0.18800,827984,4372000,0.000,0.000,0.810,0.180,2021/12/10,16:08
MCC,中国中冶,2.190,2.180,2.190,2.120,2.170,-0.010,-0.459,2.14000,2.17000,20386891,9511287,0.000,0.000,2.640,1.300,2021/12/10,16:08
CINESE INTL,富盈环球集团,0.195,0.196,0.198,0.187,0.196,0.000,0.000,0.18800,0.19700,519960,2670000,0.000,0.000,0.370,0.187,2021/12/10,16:08
VICO INTL HLDGS,域高国际控股,0.140,0.140,0.147,0.140,0.147,0.007,5.000,0.13400,0.14700,4536,32000,0.000,0.000,0.160,0.140,2021/12/10,16:08
REDCO GROUP,力高集团,2.610,2.600,2.720,2.600,2.680,0.080,3.077,2.68000,2.69000,24437180,9138000,0.000,0.000,3.410,1.760,2021/12/10,16:08
HILONG,海隆控股,0.310,0.315,0.320,0.300,0.320,0.005,1.587,0.31000,0.32000,393305,1288000,0.000,0.000,0.445,0.200,2021/12/10,16:08
JIA YAO HLDGS,嘉耀控股,0.000,1.770,0.000,0.000,1.770,0.000,0.000,0.00000,1.77000,0,0,0.000,0.000,1.550,0.000,2021/12/10,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.410,0.000,0.000,0.415,0.005,1.220,0.41500,0.43500,0,0,0.000,0.000,0.495,0.000,2021/12/10,16:08
YUZHOU GROUP,禹洲集团,0.760,0.760,0.770,0.750,0.750,-0.010,-1.316,0.74000,0.75000,1972816,2608458,0.000,0.000,3.200,0.750,2021/12/10,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.61000,0.65000,0,0,0.000,0.000,3.600,0.000,2021/12/10,16:08
KIN SHING HLDGS,建成控股,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.11700,0.12400,0,0,0.000,0.000,0.208,0.000,2021/12/10,16:08
REF HOLDINGS,REF HOLDINGS,0.720,0.730,0.720,0.710,0.710,-0.020,-2.740,0.71000,0.77000,39200,55000,0.000,0.000,0.990,0.710,2021/12/10,16:08
MSCTECH,民商创科,0.620,0.620,0.780,0.620,0.660,0.040,6.452,0.66000,0.72000,2492820,3710000,0.000,0.000,0.950,0.620,2021/12/10,16:08
SHEUNG YUE GP,上谕集团,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.16100,0.18000,0,0,0.000,0.000,0.240,0.000,2021/12/10,16:08
DZUG,大众公用,1.700,1.700,1.710,1.690,1.700,0.000,0.000,1.69000,1.70000,911650,538000,0.000,0.000,2.320,1.690,2021/12/10,16:08
CMRU,中国金属利用,0.170,0.170,0.170,0.168,0.168,-0.002,-1.176,0.16300,0.17700,57400,340000,0.000,0.000,0.445,0.118,2021/12/10,16:08
SH GROUP HLDG,顺兴集团控股,0.590,0.590,0.590,0.550,0.580,-0.010,-1.695,0.55000,0.58000,23980,42000,0.000,0.000,0.590,0.550,2021/12/10,16:08
KAISA GROUP,佳兆业集团,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.440,2.040,2021/12/10,16:08
AKM INDUSTRIAL,安捷利实业,1.560,1.580,1.570,1.510,1.520,-0.060,-3.797,1.52000,1.55000,4880600,3170000,0.000,0.000,1.570,1.510,2021/12/10,16:08
RUICHENG CHINA,瑞诚中国传媒,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.36000,0.43500,0,0,0.000,0.000,0.890,0.000,2021/12/10,16:08
MODERN CHI MED,现代中药集团,0.630,0.630,0.640,0.610,0.630,0.000,0.000,0.62000,0.63000,101880,162000,0.000,0.000,1.400,0.610,2021/12/10,16:08
HAINA INTEL,海纳智能,0.820,0.810,0.820,0.790,0.800,-0.010,-1.235,0.80000,0.81000,3321440,4136000,0.000,0.000,1.370,0.550,2021/12/10,16:08
GRANDSHORES,雄岸科技,0.200,0.201,0.200,0.192,0.194,-0.007,-3.483,0.19300,0.20000,77705,400000,0.000,0.000,0.980,0.192,2021/12/10,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.100,0.000,2021/12/10,16:08
TSUGAMI CHINA,津上机床中国,0.000,10.120,0.000,0.000,10.100,-0.020,-0.198,9.71000,10.10000,6053905,604000,0.000,0.000,11.480,0.000,2021/12/10,16:08
FUSEN PHARM,福森药业,1.180,1.170,1.230,1.170,1.190,0.020,1.709,1.18000,1.19000,1532200,1278000,0.000,0.000,6.340,1.170,2021/12/10,16:08
MOS HOUSE,MOS HOUSE,0.340,0.355,0.350,0.330,0.330,-0.025,-7.042,0.33000,0.36500,101400,300000,0.000,0.000,0.690,0.330,2021/12/10,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.650,0.570,0.780,0.630,0.680,0.110,19.298,0.63000,0.70000,7264750,11340000,0.000,0.000,1.110,0.630,2021/12/10,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,3.66000,0.00000,0,0,0.000,0.000,4.780,0.000,2021/12/10,16:08
SG GROUP HLDGS,桦欣控股,0.000,4.100,0.000,0.000,4.080,-0.020,-0.488,3.55000,4.08000,0,0,0.000,0.000,6.000,0.000,2021/12/10,16:08
PSBC,邮储银行,5.660,5.710,5.690,5.610,5.640,-0.070,-1.226,5.63000,5.64000,75937374,13447972,0.000,0.000,6.370,4.080,2021/12/10,16:08
ZHAOBANGJI PPT,兆邦基地产,0.440,0.445,0.455,0.425,0.430,-0.015,-3.371,0.40000,0.42500,2508600,5688000,0.000,0.000,1.120,0.425,2021/12/10,16:08
WISDOM SPORTS,智美体育,0.165,0.168,0.168,0.165,0.168,0.000,0.000,0.16800,0.18500,8280,50000,0.000,0.000,0.450,0.165,2021/12/10,16:08
YEE HOP HLDGS,义合控股,1.600,1.470,1.640,1.400,1.420,-0.050,-3.401,1.42000,1.44000,320120,216000,0.000,0.000,3.420,1.400,2021/12/10,16:08
S HARBOURHOLD,汉港控股,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.13800,0.14000,0,0,0.000,0.000,0.167,0.000,2021/12/10,16:08
PENTAMASTER,槟杰科达（二千）,1.090,1.110,1.120,1.090,1.090,-0.020,-1.802,1.09000,1.10000,515408,464999,0.000,0.000,2.100,0.940,2021/12/10,16:08
TONG REN TANG,同仁堂科技,6.150,6.260,6.330,6.150,6.240,-0.020,-0.319,6.23000,6.24000,4993290,799000,0.000,0.000,8.730,4.700,2021/12/10,16:08
MILESTONE BUILD,进阶发展,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30000,0.34000,0,0,0.000,0.000,0.440,0.000,2021/12/10,16:08
CHINASOUTHCITY,华南城,0.520,0.520,0.530,0.510,0.510,-0.010,-1.923,0.51000,0.52000,4601034,8845348,0.000,0.000,1.170,0.510,2021/12/10,16:08
GIC GROUP,环球信贷集团,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.54000,0.55000,0,0,0.000,0.000,0.840,0.000,2021/12/10,16:08
TIANBAO ENERGY,天保能源,0.800,0.800,0.800,0.800,0.780,-0.020,-2.500,0.76000,0.78000,1600,2000,0.000,0.000,1.780,0.800,2021/12/10,16:08
ASCLETIS-B,歌礼制药－Ｂ,2.960,3.010,3.040,2.960,3.040,0.030,0.997,2.96000,3.05000,1503920,500000,0.000,0.000,4.070,2.710,2021/12/10,16:08
