名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SYMPHONY HOLD,新沣集团,0.860,0.860,0.860,0.850,0.860,0.000,0.000,0.85000,0.86000,68700,80000,0.000,0.000,0.984,0.796,2023/12/27,16:08
C C LAND,中渝置地,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.44000,1.62000,0,0,0.000,0.000,1.975,1.100,2023/12/27,16:08
LERADO FIN,隆成金融,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.16300,0.27500,8250,30000,0.000,0.000,0.275,0.100,2023/12/27,16:08
CH INV FIN GP,中国投融资,0.620,0.620,0.790,0.620,0.790,0.170,27.419,0.70000,0.89000,39793,58720,0.000,0.000,0.790,0.300,2023/12/27,16:08

NAN NAN RES,南南资源,0.120,0.131,0.129,0.120,0.127,-0.004,-3.053,0.12100,0.12800,74624,610000,0.000,0.000,0.680,0.111,2023/12/27,16:08

NEWTON RES,新矿资源,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.45500,0.50000,0,0,0.000,0.000,1.950,0.380,2023/12/27,16:08
GW TIANDI,金轮天地控股,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.02800,0.03700,0,0,0.000,0.000,0.200,0.031,2023/12/27,16:08
TIMES CHINA,时代中国控股,0.265,0.270,0.270,0.239,0.248,-0.022,-8.148,0.24800,0.25500,879979,3474000,0.000,0.000,1.750,0.239,2023/12/27,16:08
CHINA LILANG,中国利郎,4.140,4.140,4.180,4.140,4.180,0.040,0.966,4.16000,4.18000,5505860,1321000,0.000,0.000,4.240,3.424,2023/12/27,16:08
TRAVEL EXPERT,专业旅运,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.11900,0.13900,0,0,0.000,0.000,0.260,0.120,2023/12/27,16:08
CH ENV TECH&BIO,中科生物,0.041,0.044,0.041,0.041,0.041,-0.003,-6.818,0.04100,0.04400,4142,101210,0.000,0.000,0.167,0.041,2023/12/27,16:08
POWERLONG,宝龙地产,0.700,0.690,0.700,0.660,0.680,-0.010,-1.449,0.67000,0.68000,12140970,17978000,0.000,0.000,1.940,0.600,2023/12/27,16:08
TEAMWAY INT-NEW,TEAMWAY INT-NEW,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.13600,0.21400,0,0,0.000,0.000,0.460,0.108,2023/12/27,16:08
CNQC INT'L,青建国际,0.000,0.160,0.000,0.000,0.159,-0.001,-0.625,0.14300,0.15900,0,0,0.000,0.000,0.560,0.000,2023/12/27,16:08
SHUANGHUA H,双桦控股,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05400,0.06800,0,0,0.000,0.000,0.124,0.053,2023/12/27,16:08
WANG ON PPT,宏安地产,0.043,0.043,0.044,0.042,0.044,0.001,2.326,0.04200,0.04400,20024,468000,0.000,0.000,0.057,0.041,2023/12/27,16:08
NIRAKU,NIRAKU,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25000,0.29000,0,0,0.000,0.000,0.351,0.000,2023/12/27,16:08
BOILLHEALTHCARE,保集健康,0.090,0.092,0.092,0.090,0.092,0.000,0.000,0.08500,0.09200,6380,70000,0.000,0.000,0.170,0.048,2023/12/27,16:08
MIKO INTL,米格国际控股,1.310,1.290,1.330,1.140,1.150,-0.140,-10.853,1.12000,1.22000,1190590,955000,0.000,0.000,1.450,0.430,2023/12/27,16:08


SDHS NEW ENERGY,山高新能源,2.030,2.040,2.040,2.000,2.010,-0.030,-1.471,2.01000,2.04000,741728,368600,0.000,0.000,4.250,1.990,2023/12/27,16:08
SPT ENERGY,华油能源,0.215,0.212,0.215,0.215,0.215,0.003,1.415,0.21500,0.23100,8600,40000,0.000,0.000,0.325,0.203,2023/12/27,16:08
CHINA TIANRUI,中国天瑞水泥,5.050,5.050,5.180,5.010,5.010,-0.040,-0.792,5.01000,5.20000,1480690,294000,0.000,0.000,7.000,4.600,2023/12/27,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08000,0.10200,0,0,0.000,0.000,0.300,0.076,2023/12/27,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.00000,0.33000,0,0,0.000,0.000,0.900,0.000,2023/12/27,16:08
CEB GREENTECH,中国光大绿色环保,0.960,0.940,1.000,0.900,1.000,0.060,6.383,0.98000,1.00000,3122680,3245000,0.000,0.000,2.049,0.720,2023/12/27,16:08
CHINFMINING,中国有色矿业,4.660,4.780,4.920,4.660,4.860,0.080,1.674,4.82000,4.86000,26781270,5535000,0.000,0.000,5.560,3.285,2023/12/27,16:08
PROSPER FUTURE,未来发展控股,0.028,0.028,0.028,0.026,0.026,-0.002,-7.143,0.02600,0.02800,18127,670000,0.000,0.000,0.074,0.017,2023/12/27,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.17000,0.17900,0,0,0.000,0.000,0.400,0.170,2023/12/27,16:08
LABIXIAOXIN,蜡笔小新食品,0.168,0.175,0.172,0.165,0.172,-0.003,-1.714,0.16500,0.17500,68962,414000,0.000,0.000,0.690,0.161,2023/12/27,16:08
PC PARTNER,栢能集团,3.100,3.080,3.150,3.090,3.100,0.020,0.649,3.10000,3.14000,505320,162000,0.000,0.000,6.195,2.759,2023/12/27,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.290,0.000,0.000,0.285,-0.005,-1.724,0.26500,0.28500,0,0,0.000,0.000,0.355,0.208,2023/12/27,16:08
XIWANG STEEL,西王特钢,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.224,0.010,2023/12/27,16:08
MEIDONG AUTO,美东汽车,4.200,4.230,4.310,4.170,4.190,-0.040,-0.946,4.19000,4.20000,14099491,3337196,0.000,0.000,21.150,3.270,2023/12/27,16:08
FIRST CAP GP,首控集团,0.041,0.045,0.044,0.041,0.041,-0.004,-8.889,0.03800,0.04100,17770,430000,0.000,0.000,0.101,0.035,2023/12/27,16:08
LANGHAM-SS,朗廷－ＳＳ,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.65000,0.66000,80520,122000,0.000,0.000,1.166,0.630,2023/12/27,16:08
GRAND MING,佳明集团控股,3.920,3.920,3.920,3.850,3.880,-0.040,-1.020,3.84000,3.90000,35000,9000,0.000,0.000,6.412,3.395,2023/12/27,16:08
DATANG ENVIRO,大唐环境,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.00000,0.85000,0,0,0.000,0.000,0.990,0.550,2023/12/27,16:08
HK FINANCE GP,香港信贷,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.34000,0.34500,0,0,0.000,0.000,0.543,0.312,2023/12/27,16:08
KINETIC DEV,力量发展,0.560,0.550,0.560,0.540,0.560,0.010,1.818,0.54000,0.56000,1639340,2948000,0.000,0.000,0.578,0.365,2023/12/27,16:08
CHINANEWTOWN,中国新城镇,0.063,0.063,0.065,0.063,0.065,0.002,3.175,0.06000,0.06500,12810,202500,0.000,0.000,0.131,0.040,2023/12/27,16:08
QIDIAN INTL,奇点国际,1.900,1.930,2.150,1.800,2.000,0.070,3.627,1.86000,2.10000,168453,89600,0.000,0.000,4.900,0.390,2023/12/27,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.03900,0.04800,0,0,0.000,0.000,0.086,0.040,2023/12/27,16:08
RENZE HARVEST,中泽丰,0.094,0.093,0.098,0.092,0.092,-0.001,-1.075,0.09200,0.09800,11400,120000,0.000,0.000,0.520,0.090,2023/12/27,16:08
ACCEL GROUP,高陞集团控股,0.790,0.800,0.810,0.780,0.800,0.000,0.000,0.79000,0.80000,610850,770000,0.000,0.000,1.278,0.740,2023/12/27,16:08
JIASHILI GP,嘉士利集团,0.000,1.590,0.000,0.000,1.590,0.000,0.000,1.48000,1.59000,0,0,0.000,0.000,1.610,0.903,2023/12/27,16:08
IMPRO PRECISION,鹰普精密,2.240,2.210,2.240,2.240,2.240,0.030,1.357,2.24000,2.25000,11200,5000,0.000,0.000,2.971,2.000,2023/12/27,16:08
ABC,农业银行,2.930,2.930,2.990,2.910,2.960,0.030,1.024,2.96000,2.97000,313977924,106239931,0.000,0.000,3.030,2.380,2023/12/27,16:08
SUNLIT SCI,盛力达科技,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.63000,0.74000,0,0,0.000,0.000,0.930,0.476,2023/12/27,16:08
CHINA HUIRONG,中国汇融,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.89000,0.93000,0,0,0.000,0.000,1.119,0.870,2023/12/27,16:08
CMA LOGISTICS,长安民生物流,1.900,1.900,1.910,1.900,1.900,0.000,0.000,1.88000,2.01000,243390,128000,0.000,0.000,2.280,1.510,2023/12/27,16:08
GRAND BAOXIN,广汇宝信,0.233,0.260,0.280,0.233,0.280,0.020,7.692,0.26500,0.28000,437877,1684500,0.000,0.000,0.530,0.177,2023/12/27,16:08

SINOSOFT TECH,中国擎天软件,0.275,0.275,0.280,0.270,0.275,0.000,0.000,0.27000,0.27500,334295,1225000,0.000,0.000,0.580,0.231,2023/12/27,16:08
YUNNAN ENERGY,云能国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.00000,0.96000,0,0,0.000,0.000,1.180,0.345,2023/12/27,16:08
AIA,友邦保险,66.650,66.650,67.050,65.850,66.850,0.200,0.300,66.80000,66.85000,970013966,14553182,0.000,0.000,91.748,61.150,2023/12/27,16:08
TRIGIANT,俊知集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.33500,0,0,0.000,0.000,0.620,0.300,2023/12/27,16:08
D&G TECH,德基科技控股,0.990,0.990,1.020,0.950,0.960,-0.030,-3.030,1.00000,1.04000,9940,10000,0.000,0.000,1.320,0.950,2023/12/27,16:08
LIFETECH SCI,先健科技,2.190,2.170,2.240,2.130,2.150,-0.020,-0.922,2.14000,2.15000,18835186,8702000,0.000,0.000,3.450,2.130,2023/12/27,16:08
HUILI RES,汇力资源,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.25000,0.30500,0,0,0.000,0.000,0.500,0.230,2023/12/27,16:08
WAI CHI HOLD,伟志控股,1.000,1.000,1.000,1.000,1.050,0.050,5.000,1.05000,1.00000,1000,1000,0.000,0.000,1.600,1.000,2023/12/27,16:08
SITC,海丰国际,13.940,13.940,13.940,13.460,13.700,-0.240,-1.722,13.66000,13.70000,88762821,6505430,0.000,0.000,16.537,10.880,2023/12/27,16:08
HKBN,香港宽频,3.310,3.310,3.350,3.300,3.320,0.010,0.302,3.32000,3.33000,7590860,2276000,0.000,0.000,6.262,2.519,2023/12/27,16:08
KONTA CHINA,华控康泰,0.034,0.037,0.034,0.032,0.032,-0.005,-13.514,0.03200,0.03400,28110,858000,0.000,0.000,0.061,0.026,2023/12/27,16:08
CR BLDG MAT TEC,华润建材科技,1.670,1.670,1.680,1.620,1.650,-0.020,-1.198,1.64000,1.65000,8010968,4870480,0.000,0.000,4.826,1.560,2023/12/27,16:08
TSUI WAH HLDG,翠华控股,0.187,0.186,0.195,0.178,0.185,-0.001,-0.538,0.18500,0.18600,107384,566000,0.000,0.000,0.305,0.158,2023/12/27,16:08
GREEN ECONOMY,绿色经济,0.127,0.137,0.127,0.122,0.125,-0.012,-8.759,0.12500,0.12900,11130,90000,0.000,0.000,0.500,0.091,2023/12/27,16:08
NEXTEER,耐世特,4.500,4.500,4.780,4.500,4.750,0.250,5.556,4.74000,4.75000,36229093,7708813,0.000,0.000,6.398,3.427,2023/12/27,16:08
MAPLELEAF EDU,枫叶教育,0.300,0.305,0.300,0.270,0.285,-0.020,-6.557,0.28000,0.29000,1170660,4144000,0.000,0.000,0.465,0.220,2023/12/27,16:08
OIWAHPAWN,霭华押业信贷,0.248,0.231,0.248,0.248,0.248,0.017,7.359,0.23100,0.24800,1984,8000,0.000,0.000,0.260,0.218,2023/12/27,16:08
CHINA NEWCITY,中国新城市,0.650,0.680,0.690,0.650,0.690,0.010,1.471,0.61000,0.68000,2680,4000,0.000,0.000,1.100,0.460,2023/12/27,16:08
HUASHENG INTL,华盛国际控股,0.014,0.013,0.014,0.013,0.013,0.000,0.000,0.01300,0.01400,249676,18410000,0.000,0.000,0.137,0.010,2023/12/14,16:08
TRANSMIT ENT,传递娱乐,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03300,0.04100,0,0,0.000,0.000,0.140,0.031,2023/12/27,16:08
LUXXU GROUP,励时集团,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05400,0.07800,0,0,0.000,0.000,0.250,0.053,2023/12/27,16:08
GOLDSTREAM INV,金涌投资,0.029,0.035,0.037,0.029,0.037,0.002,5.714,0.03000,0.03800,16320,560000,0.000,0.000,0.062,0.027,2023/12/27,16:08
CAPITAL GRAND,首创钜大,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.61000,0.00000,0,0,0.000,0.000,0.790,0.470,2023/12/27,16:08
DYNAGREEN ENV,绿色动力环保,2.310,2.340,2.340,2.300,2.300,-0.040,-1.709,2.30000,2.31000,173410,75000,0.000,0.000,2.830,2.210,2023/12/27,16:08
TOUYUN BIOTECH,透云生物,0.000,0.242,0.000,0.000,0.238,-0.004,-1.653,0.23000,0.23800,0,0,0.000,0.000,0.800,0.236,2023/12/27,16:08

SHEEN TAI,顺泰控股,0.055,0.055,0.059,0.055,0.059,0.004,7.273,0.04800,0.05900,40696,722000,0.000,0.000,0.126,0.038,2023/12/27,16:08
NCI,新华保险,14.480,14.440,14.700,14.280,14.580,0.140,0.970,14.58000,14.60000,66984064,4625204,0.000,0.000,23.581,14.100,2023/12/27,16:08

BAWANG GROUP,霸王集团,0.045,0.045,0.045,0.045,0.045,0.000,0.000,0.04500,0.04800,1080,24000,0.000,0.000,0.080,0.041,2023/12/27,16:08
PICC GROUP,中国人民保险集团,2.350,2.350,2.370,2.320,2.350,0.000,0.000,2.35000,2.36000,37737333,16088859,0.000,0.000,3.155,2.310,2023/12/27,16:08
HUISHENG INTL,惠生国际,0.030,0.032,0.033,0.030,0.033,0.001,3.125,0.02900,0.03300,9732,324000,0.000,0.000,0.076,0.029,2023/12/27,16:08
HAO TIAN INTL,昊天国际建投,1.110,1.140,1.260,1.090,1.090,-0.050,-4.386,1.09000,1.11000,44567840,36960000,0.000,0.000,2.100,0.205,2023/12/27,16:08
WEI YUAN HLDG,伟源控股,0.092,0.090,0.095,0.088,0.094,0.004,4.444,0.08900,0.09400,14565,160000,0.000,0.000,0.175,0.063,2023/12/27,16:08
SH PIONEER HLDG,上海先锋控股,0.000,1.900,0.000,0.000,1.850,-0.050,-2.632,1.82000,1.85000,0,0,0.000,0.000,2.670,1.650,2023/12/27,16:08
LEVER STYLE,利华控股集团,0.860,0.860,0.880,0.860,0.870,0.010,1.163,0.85000,0.87000,117320,136000,0.000,0.000,0.947,0.307,2023/12/27,16:08
HUA HONG SEMI,华虹半导体,17.900,17.900,18.020,17.460,17.960,0.060,0.335,17.96000,17.98000,83888163,4706266,0.000,0.000,38.800,16.380,2023/12/27,16:08
QUALI-SMART,滉达富控股,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03400,0.04300,0,0,0.000,0.000,0.350,0.033,2023/12/27,16:08
FUDANZHANGJIANG,复旦张江,2.440,2.420,2.450,2.420,2.440,0.020,0.826,2.44000,2.45000,686480,282000,0.000,0.000,3.479,2.380,2023/12/27,16:08
BRIGHT FUTURE,辉煌明天,0.164,0.147,0.165,0.164,0.165,0.018,12.245,0.15500,0.20600,56748,344000,0.000,0.000,0.430,0.120,2023/12/27,16:08

LEGEND STRAT,朸浚国际,0.000,0.221,0.000,0.000,0.220,-0.001,-0.452,0.00000,0.22000,0,0,0.000,0.000,0.400,0.112,2023/12/27,16:08
MEITU,美图公司,3.400,3.340,3.450,3.260,3.380,0.040,1.198,3.37000,3.38000,164363037,48831314,0.000,0.000,4.190,1.307,2023/12/27,16:08
PW MEDTECH,普华和顺,0.800,0.790,0.850,0.800,0.820,0.030,3.797,0.80000,0.82000,601180,733000,0.000,0.000,0.850,0.448,2023/12/27,16:08
CHINA CINDA,中国信达,0.740,0.740,0.760,0.740,0.750,0.010,1.351,0.74000,0.75000,13048572,17434270,0.000,0.000,1.127,0.710,2023/12/27,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.010,2023/12/27,16:08
361 DEGREES,３６１度,3.350,3.260,3.350,3.220,3.230,-0.030,-0.920,3.21000,3.23000,9099280,2774000,0.000,0.000,5.214,3.180,2023/12/27,16:08
SIS MOBILE,新龙移动,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27000,0.33000,0,0,0.000,0.000,0.365,0.255,2023/12/27,16:08




XTEP INT'L,特步国际,4.450,4.420,4.450,4.220,4.260,-0.160,-3.620,4.26000,4.27000,46704125,10894000,0.000,0.000,11.349,4.160,2023/12/27,16:08
AOWEI HOLDING,奥威控股,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.54000,0.00000,0,0,0.000,0.000,0.800,0.475,2023/12/27,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.14000,0.00000,91,700,0.000,0.000,0.980,0.200,2023/12/27,16:08
C CARBONNEUTRAL,中国碳中和,0.630,0.610,0.630,0.580,0.600,-0.010,-1.639,0.58000,0.60000,986750,1639000,0.000,0.000,2.510,0.345,2023/12/27,16:08
IH RETAIL,国际家居零售,1.600,1.600,1.630,1.590,1.600,0.000,0.000,1.60000,1.61000,1827870,1142000,0.000,0.000,2.868,1.580,2023/12/27,16:08
CC SECURITIES,中州证券,1.060,1.060,1.080,1.050,1.080,0.020,1.887,1.07000,1.08000,1332970,1246000,0.000,0.000,1.420,1.050,2023/12/27,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.365,0.340,0.365,0.315,0.335,-0.005,-1.471,0.33000,0.34000,483640,1496000,0.000,0.000,0.710,0.060,2023/12/27,16:08
CHINAHONGQIAO,中国宏桥,6.320,6.290,6.390,6.180,6.240,-0.050,-0.795,6.23000,6.24000,116234357,18678140,0.000,0.000,8.966,5.197,2023/12/27,16:08
WENLING MCT,温岭工量刃具,0.000,2.080,0.000,0.000,2.080,0.000,0.000,0.00000,2.08000,0,0,0.000,0.000,4.000,1.800,2023/12/27,16:08
CHI KINGSTONE,中国金石,0.225,0.232,0.225,0.191,0.225,-0.007,-3.017,0.22000,0.23500,766070,3730000,0.000,0.000,1.730,0.100,2023/12/27,16:08
CANVEST ENV,粤丰环保,3.680,3.680,3.730,3.600,3.670,-0.010,-0.272,3.60000,3.67000,498380,135000,0.000,0.000,4.841,3.354,2023/12/27,16:08
PACIFICTEXTILES,互太纺织,1.310,1.300,1.320,1.290,1.300,0.000,0.000,1.30000,1.32000,1028900,787000,0.000,0.000,2.767,1.250,2023/12/27,16:08
LET GROUP,LET GROUP,0.042,0.042,0.045,0.042,0.042,0.000,0.000,0.04200,0.04400,201290,4770000,0.000,0.000,0.248,0.038,2023/12/27,16:08
SHANGHAI FUDAN,上海复旦,13.360,13.400,13.400,12.880,13.120,-0.280,-2.090,13.12000,13.14000,53702360,4097000,0.000,0.000,35.564,12.680,2023/12/27,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2023/12/27,16:08
EMBRY HOLDINGS,安莉芳控股,0.425,0.435,0.430,0.425,0.430,-0.005,-1.149,0.43000,0.45000,2980,7000,0.000,0.000,0.650,0.420,2023/12/27,16:08
MAJOR HLDGS,美捷汇控股,0.025,0.027,0.028,0.024,0.028,0.001,3.704,0.02400,0.02800,22560,868000,0.000,0.000,0.048,0.020,2023/12/27,16:08
HIDILI INDUSTRY,恒鼎实业,0.117,0.123,0.125,0.117,0.122,-0.001,-0.813,0.12100,0.12600,78772,639000,0.000,0.000,0.480,0.077,2023/12/27,16:08
ELL ENV,强泰环保,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.05500,0.06700,0,0,0.000,0.000,0.200,0.062,2023/12/27,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.21900,0.00000,0,0,0.000,0.000,1.460,0.163,2023/12/27,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.71000,0.74000,0,0,0.000,0.000,0.780,0.384,2023/12/27,16:08
ICBC,工商银行,3.700,3.680,3.760,3.680,3.740,0.060,1.630,3.73000,3.74000,844685982,226712895,0.000,0.000,4.351,3.350,2023/12/27,16:08
VESON HLDG,锐信控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22000,0.25000,0,0,0.000,0.000,0.355,0.182,2023/12/27,16:08
MOODY TECH HLDG,满地科技股份,0.295,0.280,0.295,0.255,0.260,-0.020,-7.143,0.25500,0.29500,822250,2940000,0.000,0.000,1.720,0.200,2023/12/27,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.400,2.430,2.470,2.230,2.330,-0.100,-4.115,2.31000,2.36000,1803360,762000,0.000,0.000,4.480,2.230,2023/12/27,16:08
I-CONTROL,超智能控股,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.16100,0.00000,0,0,0.000,0.000,0.364,0.000,2023/12/27,16:08
MACAU E&M,濠江机电,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14000,0.15500,0,0,0.000,0.000,0.270,0.137,2023/12/27,16:08
EDVANCE INTL,安领国际,0.385,0.405,0.430,0.380,0.425,0.020,4.938,0.42500,0.43500,351900,850000,0.000,0.000,1.250,0.370,2023/12/27,16:08
Q P GROUP,隽思集团,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.23000,0.00000,0,0,0.000,0.000,1.350,1.201,2023/12/27,16:08
COWELL,高伟电子,20.950,21.050,22.500,20.300,21.500,0.450,2.138,21.45000,21.50000,137715875,6433000,0.000,0.000,22.650,10.100,2023/12/27,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05800,0.06500,0,0,0.000,0.000,0.118,0.046,2023/12/27,16:08
RIVERINE CHINA,浦江中国,0.360,0.355,0.360,0.360,0.360,0.005,1.408,0.35500,0.41000,3000,8000,0.000,0.000,0.628,0.360,2023/12/27,16:08
SINOMAX GROUP,盛诺集团,0.061,0.065,0.078,0.061,0.072,0.007,10.769,0.06500,0.07200,7140,114000,0.000,0.000,0.809,0.049,2023/12/27,16:08
HUMAN HEALTH,盈健医疗,1.120,1.100,1.230,1.120,1.220,0.120,10.909,1.21000,1.22000,728540,618000,0.000,0.000,2.018,0.960,2023/12/27,16:08
CHUAN HOLDING,川控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07800,0.08400,0,0,0.000,0.000,0.185,0.000,2023/12/27,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.33000,0.51000,0,0,0.000,0.000,0.880,0.185,2023/12/27,16:08
JUSTIN ALLEN H,捷隆控股,0.610,0.590,0.610,0.580,0.600,0.010,1.695,0.58000,0.61000,1046800,1755000,0.000,0.000,0.800,0.451,2023/12/27,16:08
CH TIANBAO GP,中国天保集团,0.172,0.171,0.193,0.172,0.193,0.022,12.865,0.18400,0.19300,4091,23000,0.000,0.000,0.355,0.160,2023/12/27,16:08
BRIGHT SMART,耀才证券金融,1.390,1.390,1.400,1.380,1.390,0.000,0.000,1.39000,1.40000,2356110,1694000,0.000,0.000,1.680,0.790,2023/12/27,16:08
SKYMISSION GP,天任集团,0.043,0.045,0.043,0.043,0.044,-0.001,-2.222,0.04400,0.04500,688,16000,0.000,0.000,0.073,0.041,2023/12/27,16:08

YST DAIRY,原生态牧业,0.124,0.124,0.124,0.124,0.124,0.000,0.000,0.12400,0.13300,2480,20000,0.000,0.000,0.249,0.102,2023/12/27,16:08
CHINA SHENGMU,中国圣牧,0.275,0.280,0.280,0.265,0.265,-0.015,-5.357,0.26500,0.27000,25315,93000,0.000,0.000,0.380,0.245,2023/12/27,16:08
CIRTEK HLDGS,常达控股,0.035,0.038,0.036,0.035,0.036,-0.002,-5.263,0.03600,0.03700,4580,130000,0.000,0.000,0.058,0.035,2023/12/27,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2023/12/27,16:08
STAR SHINE HLDG,应星控股,2.250,2.250,2.300,2.130,2.200,-0.050,-2.222,2.19000,2.34000,1410000,615000,0.000,0.000,2.300,0.700,2023/12/27,16:08
INFINITY L&T,鹰辉物流,0.790,0.830,0.800,0.760,0.760,-0.070,-8.434,0.75000,0.76000,292800,380000,0.000,0.000,1.450,0.710,2023/12/27,16:08
FULUM GP HLDG,富临集团控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21200,0.23000,0,3,0.000,0.000,0.252,0.179,2023/12/27,16:08
HUNGFOOKTONG,鸿福堂,0.195,0.210,0.195,0.195,0.190,-0.020,-9.524,0.18200,0.19000,9750,50000,0.000,0.000,0.355,0.164,2023/12/27,16:08
SFK,新福港,0.485,0.510,0.485,0.465,0.485,-0.025,-4.902,0.48500,0.50000,47510,102000,0.000,0.000,0.665,0.455,2023/12/27,16:08
FU SHOU YUAN,福寿园,5.200,5.200,5.230,5.090,5.220,0.020,0.385,5.20000,5.22000,22680450,4385000,0.000,0.000,7.235,4.980,2023/12/27,16:08
LEADER EDU,立德教育,0.370,0.370,0.385,0.370,0.380,0.010,2.703,0.37500,0.38000,42195,114000,0.000,0.000,0.485,0.209,2023/12/27,16:08
BE FRIENDS HLDG,交个朋友控股,1.600,1.590,1.700,1.550,1.630,0.040,2.516,1.60000,1.63000,6101660,3758000,0.000,0.000,2.640,1.010,2023/12/27,16:08
MS GROUP HLDGS,万成集团股份,0.900,0.910,0.920,0.900,0.900,-0.010,-1.099,0.86000,0.92000,109840,122000,0.000,0.000,1.140,0.510,2023/12/27,16:08
DENOX ENV,迪诺斯环保,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.05800,0.08000,0,0,0.000,0.000,0.162,0.040,2023/12/27,16:08
FOURACE IND GP,科利实业控股,0.173,0.180,0.173,0.173,0.174,-0.006,-3.333,0.17400,0.18500,3460,20000,0.000,0.000,0.262,0.156,2023/12/27,16:08
GUOLIAN SEC,国联证券,3.400,3.410,3.500,3.360,3.390,-0.020,-0.587,3.39000,3.42000,12500935,3654000,0.000,0.000,5.010,3.350,2023/12/27,16:08
ZHOU HEI YA,周黑鸭,2.110,2.110,2.140,2.060,2.090,-0.020,-0.948,2.08000,2.09000,20311512,9693500,0.000,0.000,5.754,2.050,2023/12/27,16:08
JUJIANG CONS,巨匠建设,0.470,0.500,0.500,0.465,0.490,-0.010,-2.000,0.46500,0.50000,26570,56000,0.000,0.000,0.610,0.370,2023/12/27,16:08
ICO GROUP,扬科集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18100,0.20800,0,0,0.000,0.000,0.310,0.000,2023/12/27,16:08
ZHONGTAIFUTURES,中泰期货,0.560,0.590,0.590,0.560,0.590,0.000,0.000,0.57000,0.59000,51430,90000,0.000,0.000,0.750,0.560,2023/12/27,16:08

C-LINK SQ,C-LINK SQ,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,1.00000,0,0,0.000,0.000,1.780,1.000,2023/12/27,16:08
