名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
D&G TECH,德基科技控股,1.020,1.020,1.020,0.980,1.020,0.000,0.000,0.98000,1.02000,8060,8000,0.000,0.000,1.370,0.860,2022/08/30,16:08
LIFETECH SCI,先健科技,2.540,2.520,2.620,2.460,2.560,0.040,1.587,2.55000,2.56000,11345080,4419500,0.000,0.000,4.360,2.010,2022/08/30,16:08
HUILI RES,汇力资源,0.275,0.330,0.285,0.270,0.285,-0.045,-13.636,0.28500,0.30000,26170,94000,0.000,0.000,0.950,0.270,2022/08/30,16:08
WAI CHI HOLD,伟志控股,1.320,1.380,1.360,1.290,1.360,-0.020,-1.449,1.31000,1.36000,56100,43000,0.000,0.000,1.600,1.290,2022/08/30,16:08
SITC,海丰国际,20.000,20.100,20.800,19.680,20.000,-0.100,-0.498,19.98000,20.00000,87717402,4401782,0.000,0.000,36.000,19.540,2022/08/30,16:08
HKBN,香港宽频,7.690,7.710,7.700,7.460,7.530,-0.180,-2.335,7.51000,7.53000,23966583,3185300,0.000,0.000,11.100,7.460,2022/08/30,16:08
TONGFANG KONTA,同方康泰,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03800,0.04300,0,0,0.000,0.000,0.077,0.000,2022/08/30,16:08
CHINARES CEMENT,华润水泥控股,4.800,4.800,4.880,4.760,4.800,0.000,0.000,4.79000,4.80000,17437967,3631142,0.000,0.000,9.100,4.450,2022/08/30,16:08
TSUI WAH HLDG,翠华控股,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.19100,0.19500,0,0,0.000,0.000,0.305,0.000,2022/08/30,16:08
GREEN ECONOMY,绿色经济,0.020,0.020,0.020,0.019,0.020,0.000,0.000,0.02000,0.02100,54980,2752000,0.000,0.000,0.040,0.018,2022/08/30,16:08
NEXTEER,耐世特,6.000,5.970,6.020,5.880,5.920,-0.050,-0.838,5.91000,5.92000,19658211,3317991,0.000,0.000,11.180,3.840,2022/08/30,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.710,0.310,2022/08/30,16:08
OIWAHPAWN,霭华押业信贷,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.25000,0.26000,2080,8000,0.000,0.000,0.275,0.260,2022/08/30,16:08
CHINA NEWCITY,中国新城市,0.000,0.930,0.000,0.000,0.920,-0.010,-1.075,0.84000,0.92000,0,0,0.000,0.000,1.200,0.770,2022/08/30,16:08
HUASHENG INTL,华盛国际控股,0.116,0.117,0.120,0.111,0.116,-0.001,-0.855,0.11300,0.11600,307266,2704000,0.000,0.000,2.100,0.058,2022/08/30,16:08
TRANSMIT ENT,传递娱乐,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09700,0.00000,0,0,0.000,0.000,0.172,0.000,2022/08/30,16:08
LUXXU GROUP,励时集团,0.300,0.310,0.300,0.300,0.300,-0.010,-3.226,0.30000,0.33500,6000,20000,0.000,0.000,0.445,0.300,2022/08/30,16:08
GOLDSTREAM INV,金涌投资,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04700,0.04900,0,0,0.000,0.000,0.155,0.000,2022/08/30,16:08
CAPITAL GRAND,首创钜大,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.00000,0.89000,0,0,0.000,0.000,1.280,0.000,2022/08/30,16:08
DYNAGREEN ENV,绿色动力环保,2.850,2.850,2.850,2.820,2.850,0.000,0.000,2.83000,2.85000,677040,239000,0.000,0.000,5.360,2.810,2022/08/30,16:08
TOUYUN BIOTECH,透云生物,0.840,0.830,0.840,0.770,0.790,-0.040,-4.819,0.76000,0.79000,734800,900000,0.000,0.000,1.690,0.770,2022/08/30,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,16:08
SHEEN TAI,顺泰控股,0.103,0.114,0.103,0.103,0.104,-0.010,-8.772,0.10400,0.11300,4326,42000,0.000,0.000,0.210,0.103,2022/08/30,16:08
NCI,新华保险,18.380,18.380,18.500,18.220,18.500,0.120,0.653,18.50000,18.52000,26151807,1418853,0.000,0.000,25.150,17.820,2022/08/30,16:08

BAWANG GROUP,霸王集团,0.053,0.051,0.053,0.050,0.052,0.001,1.961,0.05200,0.05700,31540,614000,0.000,0.000,0.128,0.048,2022/08/30,16:08
PICC GROUP,中国人民保险集团,2.390,2.380,2.420,2.370,2.420,0.040,1.681,2.41000,2.42000,76246144,31704367,0.000,0.000,2.680,2.180,2022/08/30,16:08
HUISHENG INTL,惠生国际,0.000,0.064,0.000,0.000,0.065,0.001,1.563,0.06500,0.06900,0,0,0.000,0.000,0.119,0.000,2022/08/30,16:08
HAO TIAN INTL,昊天国际建投,0.350,0.370,0.365,0.335,0.365,-0.005,-1.351,0.35500,0.36500,208080,592000,0.000,0.000,0.620,0.335,2022/08/30,16:08
WEI YUAN HLDG,伟源控股,0.000,0.097,0.000,0.000,0.095,-0.002,-2.062,0.09100,0.09500,0,0,0.000,0.000,0.138,0.000,2022/08/30,16:08
PIONEER PHARM,中国先锋医药,2.310,2.310,2.350,2.310,2.340,0.030,1.299,2.21000,2.26000,23240,10000,0.000,0.000,2.950,2.310,2022/08/30,16:08
LEVER STYLE,利华控股集团,0.345,0.345,0.345,0.345,0.345,0.000,0.000,0.34000,0.35500,38640,112000,0.000,0.000,0.475,0.345,2022/08/30,16:08
HUA HONG SEMI,华虹半导体,23.450,23.400,23.450,22.600,22.950,-0.450,-1.923,22.95000,23.00000,153650143,6720197,0.000,0.000,53.750,21.750,2022/08/30,16:08
QUALI-SMART,滉达富控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23000,0.25000,0,0,0.000,0.000,0.310,0.230,2022/08/30,16:08
FUDANZHANGJIANG,复旦张江,3.000,2.990,3.030,2.990,2.990,0.000,0.000,2.99000,3.00000,912860,305000,0.000,0.000,4.420,2.980,2022/08/30,16:08
BRIGHT FUTURE,辉煌明天,0.435,0.435,0.460,0.435,0.460,0.025,5.747,0.40000,0.47000,106200,240000,0.000,0.000,1.280,0.405,2022/08/30,16:08

LEGEND STRAT,朸浚国际,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.18900,0.30000,0,0,0.000,0.000,0.425,0.000,2022/08/30,16:08
MEITU,美图公司,0.820,0.810,0.830,0.790,0.830,0.020,2.469,0.82000,0.83000,2721753,3353100,0.000,0.000,2.120,0.770,2022/08/30,16:08
PW MEDTECH,普华和顺,0.770,0.790,0.800,0.760,0.800,0.010,1.266,0.76000,0.80000,64230,83000,0.000,0.000,1.420,0.730,2022/08/30,16:08
CHINA CINDA,中国信达,1.110,1.100,1.110,1.080,1.100,0.000,0.000,1.09000,1.10000,11713523,10702863,0.000,0.000,1.620,1.020,2022/08/30,16:08
NOVA GROUP,诺发集团,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10300,0.12000,0,0,0.000,0.000,0.187,0.000,2022/08/30,16:08
361 DEGREES,３６１度,4.090,4.120,4.120,4.010,4.030,-0.090,-2.184,4.03000,4.06000,3434940,848000,0.000,0.000,4.880,3.000,2022/08/30,16:08
SIS MOBILE,新龙移动,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29000,0.33000,0,0,0.000,0.000,0.495,0.000,2022/08/30,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,16:08
JIANGNAN GP,江南集团,0.248,0.250,0.250,0.230,0.248,-0.002,-0.800,0.24700,0.24800,979698,3926000,0.000,0.000,0.375,0.230,2022/08/30,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,16:08
XTEP INT'L,特步国际,10.400,10.360,10.480,10.100,10.480,0.120,1.158,10.44000,10.48000,125725008,12163452,0.000,0.000,14.980,8.080,2022/08/30,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,16:08
CHINA ECOTOUR,中国生态旅游,0.045,0.046,0.046,0.044,0.046,0.000,0.000,0.04300,0.04600,33940,760000,0.000,0.000,0.130,0.044,2022/08/30,16:08
C CARBONNEUTRAL,中国碳中和,0.000,2.980,0.000,0.000,2.980,0.000,0.000,2.80000,2.98000,0,0,0.000,0.000,5.800,2.800,2022/08/30,16:08
IH RETAIL,国际家居零售,2.950,2.950,2.950,2.930,2.940,-0.010,-0.339,2.94000,2.95000,808260,275000,0.000,0.000,3.020,2.350,2022/08/30,16:08
CC SECURITIES,中州证券,1.220,1.230,1.240,1.220,1.240,0.010,0.813,1.23000,1.24000,1348280,1097000,0.000,0.000,1.680,1.130,2022/08/30,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,16:08
CHINAHONGQIAO,中国宏桥,7.960,8.070,8.050,7.650,7.690,-0.380,-4.709,7.68000,7.69000,186414669,24019200,0.000,0.000,14.340,6.880,2022/08/30,16:08
WENLING MCT,温岭工量刃具,0.000,3.880,0.000,0.000,3.880,0.000,0.000,0.00000,3.88000,0,0,0.000,0.000,5.700,0.000,2022/08/30,16:08
CHI KINGSTONE,中国金石,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.02000,0.02100,0,0,0.000,0.000,0.039,0.000,2022/08/30,16:08
CANVEST ENV,粤丰环保,4.700,4.700,4.760,4.680,4.710,0.010,0.213,4.69000,4.71000,5637210,1197000,0.000,0.000,4.940,3.120,2022/08/30,16:08
PACIFICTEXTILES,互太纺织,2.910,2.890,2.910,2.850,2.880,-0.010,-0.346,2.85000,2.88000,3386630,1181408,0.000,0.000,4.350,2.850,2022/08/30,16:08
SUNCITY GROUP,太阳城集团,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.340,0.055,2022/08/30,16:08
SHANGHAI FUDAN,上海复旦,38.000,37.900,38.200,36.800,36.950,-0.950,-2.507,36.85000,36.95000,105522716,2843000,0.000,0.000,39.100,17.720,2022/08/30,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,16:08
CHINA DILI,中国地利,0.930,0.930,0.990,0.910,0.940,0.010,1.075,0.94000,0.97000,4549322,4735400,0.000,0.000,2.490,0.840,2022/08/30,16:08
EMBRY HOLDINGS,安莉芳控股,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.61000,0.75000,3650,5000,0.000,0.000,1.150,0.730,2022/08/30,16:08
MAJOR HLDGS,美捷汇控股,0.032,0.035,0.035,0.032,0.035,0.000,0.000,0.03200,0.03500,1036,32000,0.000,0.000,0.066,0.032,2022/08/30,16:08
HIDILI INDUSTRY,恒鼎实业,0.510,0.510,0.510,0.500,0.500,-0.010,-1.961,0.49500,0.51000,609070,1207000,0.000,0.000,0.670,0.500,2022/08/30,16:08
ELL ENV,强泰环保,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.15900,0.18000,0,0,0.000,0.000,0.219,0.000,2022/08/30,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.000,2022/08/30,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.46000,0.49500,0,0,0.000,0.000,0.780,0.000,2022/08/30,16:08
ICBC,工商银行,3.990,4.010,4.020,3.960,4.000,-0.010,-0.249,4.00000,4.01000,495210304,124232476,0.000,0.000,4.940,3.950,2022/08/30,16:08
VESON HLDG,锐信控股,0.290,0.290,0.295,0.275,0.280,-0.010,-3.448,0.28000,0.29500,30140,104000,0.000,0.000,0.320,0.275,2022/08/30,16:08
MOODY TECH HLDG,满地科技股份,0.470,0.425,0.480,0.440,0.440,0.015,3.529,0.46000,0.48000,51670,111000,0.000,0.000,0.600,0.440,2022/08/30,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.62000,0.77000,0,0,0.000,0.000,0.990,0.000,2022/08/30,16:08
I-CONTROL,超智能控股,0.360,0.390,0.390,0.350,0.390,0.000,0.000,0.35500,0.39000,89050,250000,0.000,0.000,0.610,0.350,2022/08/30,16:08
MACAU E&M,濠江机电,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.29000,0,0,0.000,0.000,0.430,0.000,2022/08/30,16:08
EDVANCE INTL,安领国际,0.650,0.650,0.650,0.640,0.650,0.000,0.000,0.65000,0.66000,141900,220000,0.000,0.000,0.850,0.590,2022/08/30,16:08
Q P GROUP,隽思集团,1.450,1.450,1.450,1.450,1.440,-0.010,-0.690,1.39000,1.44000,14460,10000,0.000,0.000,1.560,1.450,2022/08/30,16:08
COWELL,高伟电子,17.100,17.100,17.180,16.600,17.100,0.000,0.000,16.92000,17.10000,18940460,1119000,0.000,0.000,18.100,4.500,2022/08/30,16:08
CTR HOLDINGS,CTR HOLDINGS,0.104,0.104,0.121,0.104,0.111,0.007,6.731,0.11100,0.11700,133010,1175000,0.000,0.000,0.250,0.104,2022/08/30,16:08
RIVERINE CHINA,浦江中国,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.40000,1.60000,0,0,0.000,0.000,2.120,0.000,2022/08/30,16:08
SINOMAX GROUP,盛诺集团,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.00000,0.16000,0,0,0.000,0.000,0.350,0.000,2022/08/30,16:08
HUMAN HEALTH,盈健医疗,1.790,1.780,1.830,1.730,1.830,0.050,2.809,1.76000,1.83000,166740,94000,0.000,0.000,2.400,1.730,2022/08/30,16:08
CHUAN HOLDING,川控股,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.12700,0.15900,0,0,0.000,0.000,0.260,0.000,2022/08/30,16:08
KINGBO STRIKE,工盖有限公司,0.048,0.049,0.050,0.048,0.050,0.001,2.041,0.04500,0.05000,103725,2160000,0.000,0.000,0.110,0.048,2022/08/30,16:08
JUSTIN ALLEN H,捷隆控股,0.650,0.650,0.670,0.640,0.650,0.000,0.000,0.64000,0.65000,805550,1245000,0.000,0.000,0.720,0.640,2022/08/30,16:08
CH TIANBAO GP,中国天保集团,3.080,3.090,3.130,2.950,2.980,-0.110,-3.560,2.93000,2.98000,228290,76000,0.000,0.000,4.440,2.950,2022/08/30,16:08
BRIGHT SMART,耀才证券金融,1.270,1.270,1.270,1.250,1.270,0.000,0.000,1.25000,1.27000,530862,424502,0.000,0.000,1.710,1.160,2022/08/30,16:08
SKYMISSION GP,天任集团,0.103,0.104,0.105,0.103,0.105,0.001,0.962,0.10400,0.10900,24896,240000,0.000,0.000,0.168,0.103,2022/08/30,16:08

YST DAIRY,原生态牧业,0.216,0.216,0.216,0.216,0.216,0.000,0.000,0.21600,0.22500,23328,108000,0.000,0.000,0.395,0.208,2022/08/30,16:08
CHINA SHENGMU,中国圣牧,0.365,0.370,0.365,0.360,0.360,-0.010,-2.703,0.36000,0.36500,106485,294000,0.000,0.000,0.640,0.330,2022/08/30,16:08
CIRTEK HLDGS,常达控股,0.053,0.053,0.054,0.053,0.054,0.001,1.887,0.05200,0.05500,29450,550000,0.000,0.000,0.079,0.053,2022/08/30,16:08
MOBILE INTERNET,移动互联（中国）,0.035,0.032,0.035,0.031,0.030,-0.002,-6.250,0.02900,0.03000,10630,330000,0.000,0.000,0.072,0.031,2022/08/30,16:08
DEYUN HOLDING,DEYUN HOLDING,0.960,0.960,0.960,0.950,0.960,0.000,0.000,0.95000,0.98000,76100,80000,0.000,0.000,1.450,0.950,2022/08/30,16:08
INFINITY L&T,INFINITY L&T,1.210,1.200,1.210,1.180,1.200,0.000,0.000,1.18000,1.21000,113950,95000,0.000,0.000,1.950,0.830,2022/08/30,16:08
FULUM GP HLDG,富临集团控股,0.000,0.222,0.000,0.000,0.220,-0.002,-0.901,0.21000,0.22000,0,0,0.000,0.000,0.295,0.000,2022/08/30,16:08
HUNGFOOKTONG,鸿福堂,0.315,0.315,0.315,0.315,0.315,0.000,0.000,0.31500,0.34500,1260,4000,0.000,0.000,0.495,0.315,2022/08/30,16:08
SFK,新福港,0.640,0.620,0.650,0.620,0.660,0.040,6.452,0.66000,0.70000,76620,118000,0.000,0.000,0.950,0.620,2022/08/30,16:08
FU SHOU YUAN,福寿园,5.020,5.020,5.040,4.980,5.030,0.010,0.199,5.00000,5.04000,10489927,2099000,0.000,0.000,7.280,4.900,2022/08/30,16:08
LEADER EDU,立德教育,0.295,0.300,0.300,0.295,0.300,0.000,0.000,0.29000,0.30000,30100,102000,0.000,0.000,0.560,0.295,2022/08/30,16:08
CENTURY SAGE,世纪睿科,3.400,3.200,3.600,2.810,3.000,-0.200,-6.250,3.00000,3.01000,25109660,8234000,0.000,0.000,4.600,1.040,2022/08/30,16:08
MS GROUP HLDGS,万成集团股份,0.710,0.760,0.710,0.680,0.740,-0.020,-2.632,0.69000,0.75000,39520,56000,0.000,0.000,0.760,0.680,2022/08/30,16:08
DENOX ENV,迪诺斯环保,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07500,0.08800,0,0,0.000,0.000,0.300,0.000,2022/08/30,16:08
FOURACE IND GP,科利实业控股,0.196,0.196,0.200,0.195,0.197,0.001,0.510,0.19700,0.19900,113945,580000,0.000,0.000,0.295,0.195,2022/08/30,16:08
GUOLIAN SEC,国联证券,4.360,4.440,4.400,4.270,4.400,-0.040,-0.901,4.39000,4.40000,2253035,519500,0.000,0.000,4.900,3.290,2022/08/30,16:08
ZHOU HEI YA,周黑鸭,3.860,3.790,3.880,3.710,3.870,0.080,2.111,3.85000,3.87000,27424060,7227000,0.000,0.000,8.740,3.270,2022/08/30,16:08
JUJIANG CONS,巨匠建设,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.55000,0.64000,0,0,0.000,0.000,0.900,0.000,2022/08/30,16:08
ICO GROUP,扬科集团,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16100,0.24900,0,0,0.000,0.000,0.900,0.000,2022/08/30,16:08
ZHONGTAIFUTURES,中泰期货,0.740,0.750,0.740,0.720,0.740,-0.010,-1.333,0.72000,0.74000,210910,289000,0.000,0.000,0.880,0.720,2022/08/30,16:08

C-LINK SQ,C-LINK SQ,0.000,3.980,0.000,0.000,3.970,-0.010,-0.251,3.75000,3.97000,0,0,0.000,0.000,4.400,1.900,2022/08/30,16:08
AFFLUENTPARTNER,钱唐控股,0.420,0.420,0.425,0.420,0.425,0.005,1.190,0.42000,0.44000,1364800,3218000,0.000,0.000,0.445,0.420,2022/08/30,16:08
KINGKEY FIN INT,京基金融国际,0.520,0.520,0.530,0.510,0.520,0.000,0.000,0.51000,0.53000,1210500,2330000,0.000,0.000,0.890,0.490,2022/08/30,16:08
GET NICE FIN,结好金融,0.730,0.720,0.760,0.710,0.760,0.040,5.556,0.72000,0.76000,56176,77125,0.000,0.000,0.890,0.710,2022/08/30,16:08
PROSPER ONE,富一国际控股,0.166,0.150,0.167,0.104,0.123,-0.027,-18.000,0.11200,0.12300,415200,3376000,0.000,0.000,0.179,0.104,2022/08/30,16:08
SANG HING HLDGS,生兴控股,0.100,0.101,0.100,0.100,0.100,-0.001,-0.990,0.09700,0.10000,1500,15000,0.000,0.000,0.185,0.051,2022/08/30,16:08
PANGAEA CONNECT,环联连讯,0.275,0.265,0.275,0.275,0.275,0.010,3.774,0.25000,0.27500,1100,4000,0.000,0.000,0.570,0.275,2022/08/30,16:08
NISSIN FOODS,日清食品,6.320,6.350,6.380,6.020,6.370,0.020,0.315,6.35000,6.37000,22635562,3607200,0.000,0.000,6.550,4.700,2022/08/30,16:08
HENGTOU SEC,恒投证券,0.000,2.580,0.000,0.000,2.580,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.730,0.000,2022/08/30,16:08
OCUMENSION-B,欧康维视生物－Ｂ,13.320,13.660,13.860,13.100,13.860,0.200,1.464,13.86000,13.88000,6108420,452000,0.000,0.000,21.700,7.970,2022/08/30,16:08
Q TECH,丘钛科技,4.380,4.370,4.390,4.300,4.340,-0.030,-0.686,4.32000,4.34000,3055550,706000,0.000,0.000,13.760,4.120,2022/08/30,16:08
YAN TAT GROUP,恩达集团控股,1.120,1.120,1.120,1.120,1.120,0.000,0.000,1.09000,1.30000,33600,30000,0.000,0.000,1.760,1.120,2022/08/30,16:08
SMART GLOBE,竣球控股,1.500,1.500,1.530,1.400,1.510,0.010,0.667,1.45000,1.51000,13817100,9480000,0.000,0.000,1.800,1.400,2022/08/30,16:08
NET-A-GO TECH,网誉科技,1.080,0.930,1.080,0.930,1.000,0.070,7.527,1.00000,1.06000,94700,96000,0.000,0.000,1.620,0.930,2022/08/30,16:08
C CHENG HLDGS,思城控股,0.000,0.900,0.000,0.000,0.950,0.050,5.556,0.84000,0.00000,0,0,0.000,0.000,1.250,0.000,2022/08/30,16:08
BEST FOOD HLDG,百福控股,0.670,0.710,0.730,0.670,0.730,0.020,2.817,0.70000,0.78000,80520,120000,0.000,0.000,1.240,0.670,2022/08/30,16:08
CHESHI TECH,车市科技,0.246,0.246,0.280,0.246,0.260,0.014,5.691,0.26000,0.26500,740212,2812000,0.000,0.000,1.380,0.240,2022/08/30,16:08

JIYI HOLDINGS,集一控股,0.475,0.470,0.475,0.465,0.470,0.000,0.000,0.46500,0.47000,6835450,14598000,0.000,0.000,1.300,0.460,2022/08/30,16:08
AP RENTALS,亚积邦租赁,0.162,0.166,0.171,0.162,0.171,0.005,3.012,0.16200,0.17100,7164,44000,0.000,0.000,0.205,0.162,2022/08/30,16:08
PURAPHARM,培力农本方,1.220,1.200,1.230,1.200,1.200,0.000,0.000,1.20000,1.26000,355705,293000,0.000,0.000,2.000,1.200,2022/08/30,16:08
OKG TECH,欧科云链,0.186,0.190,0.190,0.185,0.190,0.000,0.000,0.18500,0.19000,37120,200000,0.000,0.000,0.400,0.155,2022/08/30,16:08
INCON,现恒建筑,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.24300,0.24800,0,0,0.000,0.000,0.380,0.000,2022/08/30,16:08
KDL MEDICAL,康德莱医械,27.400,27.100,27.400,27.400,27.400,0.300,1.107,23.50000,27.40000,328800,12000,0.000,0.000,29.900,10.800,2022/08/30,16:08
FIN STREET PPT,金融街物业,2.500,2.460,2.500,2.440,2.470,0.010,0.407,2.44000,2.47000,88510,36000,0.000,0.000,4.810,2.440,2022/08/30,16:08
CHINA RE,中国再保险,0.580,0.580,0.590,0.570,0.580,0.000,0.000,0.57000,0.58000,11620878,20046600,0.000,0.000,0.930,0.570,2022/08/30,16:08

LIVZON PHARMA,丽珠医药,22.350,22.000,22.350,21.800,22.200,0.200,0.909,22.20000,22.30000,3341532,151681,0.000,0.000,32.150,21.750,2022/08/30,16:08
CR MEDICAL,华润医疗,4.540,4.560,4.790,4.530,4.650,0.090,1.974,4.65000,4.68000,25118199,5369000,0.000,0.000,7.270,3.500,2022/08/30,16:08
SUNAC SERVICES,融创服务,2.670,2.670,2.720,2.510,2.520,-0.150,-5.618,2.52000,2.53000,65378326,25407410,0.000,0.000,20.500,2.510,2022/08/30,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.78000,0.98000,0,0,0.000,0.000,1.210,0.000,2022/08/30,16:08
VIRTUAL MIND,天机控股,0.219,0.205,0.225,0.212,0.225,0.020,9.756,0.21600,0.22500,6564,30000,0.000,0.000,0.305,0.212,2022/08/30,16:08
FRONTAGE,方达控股,2.640,2.570,2.660,2.520,2.630,0.060,2.335,2.63000,2.64000,3319540,1283000,0.000,0.000,5.950,1.980,2022/08/30,16:08
BII TRANS TECH,京投交通科技,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.33500,0.34000,21760,64000,0.000,0.000,0.660,0.330,2022/08/30,16:08
PLOVER BAY TECH,珩湾科技,2.540,2.510,2.540,2.480,2.520,0.010,0.398,2.50000,2.52000,380080,152000,0.000,0.000,4.680,2.300,2022/08/30,16:08
GENCH EDU,建桥教育,3.850,3.860,3.990,3.850,3.860,0.000,0.000,3.86000,3.95000,391735,101500,0.000,0.000,5.480,3.850,2022/08/30,16:08
RICI HEALTH,瑞慈医疗,0.720,0.700,0.720,0.720,0.700,0.000,0.000,0.67000,0.70000,1430,2000,0.000,0.000,1.490,0.720,2022/08/30,16:08
TENGY ENV,天洁环境,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.10000,1.32000,0,0,0.000,0.000,1.830,0.000,2022/08/30,16:08
RS MACALLINE,红星美凯龙,2.890,2.870,2.890,2.840,2.840,-0.030,-1.045,2.84000,2.88000,1039692,364600,0.000,0.000,5.120,2.810,2022/08/30,16:08
YUES INTL HLDG,乐氏国际控股,0.230,0.233,0.280,0.230,0.265,0.032,13.734,0.25000,0.26500,1675660,6540000,0.000,0.000,0.500,0.230,2022/08/30,16:08
3SBIO,三生制药,5.080,5.130,5.210,5.050,5.200,0.070,1.365,5.20000,5.21000,60927082,11869598,0.000,0.000,8.920,4.720,2022/08/30,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.13200,0.13800,0,0,0.000,0.000,0.350,0.000,2022/08/30,16:08
ZHUANGYUAN PA,庄园牧场,0.000,10.840,0.000,0.000,10.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.940,0.000,2022/08/29,16:08
YUK WING GP,煜荣集团,0.235,0.236,0.236,0.196,0.213,-0.023,-9.746,0.19800,0.21300,624270,2984000,0.000,0.000,0.380,0.196,2022/08/30,16:08
ZHONG AO HOME,中奥到家,0.455,0.455,0.455,0.455,0.455,0.000,0.000,0.43000,0.45500,910,2000,0.000,0.000,0.800,0.455,2022/08/30,16:08
SYNERGY GROUP,汇能集团,0.540,0.530,0.550,0.520,0.540,0.010,1.887,0.53000,0.54000,719600,1354000,0.000,0.000,0.830,0.280,2022/08/30,16:08
LEFTFIELD PRINT,澳狮环球,0.470,0.470,0.470,0.470,0.470,0.000,0.000,0.45500,0.53000,39480,84000,0.000,0.000,0.750,0.470,2022/08/30,16:08
TAIZHOU WATER,台州水务,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.58000,3.02000,0,0,0.000,0.000,3.470,0.000,2022/08/30,16:08
JOIN-SHARE,中盈盛达融资担保,1.350,1.570,1.580,1.350,1.580,0.010,0.637,1.39000,1.58000,127680,90000,0.000,0.000,2.150,1.350,2022/08/30,16:08
DESIGN CAPITAL,设计都会,0.099,0.098,0.099,0.099,0.099,0.001,1.020,0.09500,0.09900,9900,100000,0.000,0.000,0.155,0.099,2022/08/30,16:08
THELLOY DEV,德莱建业,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14500,0.16600,0,0,0.000,0.000,0.250,0.000,2022/08/30,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.305,0.305,0.320,0.305,0.320,0.015,4.918,0.27500,0.32000,20080,64000,0.000,0.000,0.435,0.305,2022/08/30,16:08
GENSCRIPT BIO,金斯瑞生物科技,25.950,25.700,25.950,24.600,25.200,-0.500,-1.946,25.20000,25.35000,74154626,2961123,0.000,0.000,42.500,17.580,2022/08/30,16:08
