名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
JOIN-SHARE,中盈盛达融资担保,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.61000,0.70000,0,0,0.000,0.000,2.034,0.322,2023/08/08,16:08
DESIGN CAPITAL,设计都会,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07800,0.08300,0,0,0.000,0.000,0.102,0.066,2023/08/08,16:08
THELLOY DEV,德莱建业,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.12300,0.13900,0,0,0.000,0.000,0.270,0.113,2023/08/08,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.249,0.245,0.275,0.223,0.239,-0.006,-2.449,0.21800,0.23800,41592,176000,0.000,0.000,0.421,0.223,2023/08/08,16:08
GENSCRIPT BIO,金斯瑞生物科技,18.880,19.040,19.760,18.560,19.360,0.320,1.681,19.36000,19.38000,175036366,9042266,0.000,0.000,30.000,13.960,2023/08/08,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13500,0.15800,2288,16000,0.000,0.000,0.205,0.134,2023/08/08,16:08
GRCB,广州农商银行,2.200,2.270,2.200,2.200,2.200,-0.070,-3.084,2.18000,2.20000,2200,1000,0.000,0.000,2.721,2.000,2023/08/08,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08100,0.11000,0,0,0.000,0.000,0.250,0.070,2023/08/08,16:08
MAIKE TUBE,迈科管业,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.14000,1.29000,0,0,0.000,0.000,1.540,0.876,2023/08/08,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.159,0.032,2023/08/08,16:08
CHINNEY KW,建业建荣,0.000,0.207,0.000,0.000,0.207,0.000,0.000,0.20100,0.21500,0,0,0.000,0.000,0.226,0.130,2023/08/08,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.31000,0.40000,0,0,0.000,0.000,0.600,0.245,2023/08/08,16:08
HEC CJ PHARM,东阳光长江药业,6.900,7.000,7.040,6.750,6.910,-0.090,-1.286,6.78000,6.91000,6443460,938400,0.000,0.000,8.880,3.930,2023/08/08,16:08
KWAN ON HLDGS,均安控股,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06700,0.07900,0,0,0.000,0.000,0.166,0.051,2023/08/08,16:08
STAR GROUP CO,星星集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38000,0.41500,0,0,0.000,0.000,0.510,0.320,2023/08/08,16:08
PAN ASIA DATA H,联洋智能控股,0.700,0.690,0.720,0.680,0.700,0.010,1.449,0.65000,0.70000,147280,216000,0.000,0.000,1.980,0.680,2023/08/08,16:08
ALLI INTL ED LE,友联国际教育租赁,4.720,4.780,5.000,4.720,4.920,0.140,2.929,4.90000,4.92000,4559570,926000,0.000,0.000,19.620,2.880,2023/08/08,16:08
VIRSCEND EDU,成实外教育,0.133,0.131,0.135,0.128,0.131,0.000,0.000,0.13100,0.13400,86827,654000,0.000,0.000,0.265,0.118,2023/08/08,16:08
CA CULTURAL,华夏文化科技,0.031,0.033,0.031,0.030,0.031,-0.002,-6.061,0.03000,0.03100,59083,1911000,0.000,0.000,0.200,0.030,2023/08/08,16:08
SUNDART HLDGS,承达集团,0.440,0.445,0.450,0.435,0.440,-0.005,-1.124,0.44000,0.45000,342430,774000,0.000,0.000,0.460,0.251,2023/08/08,16:08
MINSHENG EDU,民生教育,0.255,0.246,0.255,0.241,0.247,0.001,0.407,0.24300,0.24900,211602,866000,0.000,0.000,0.629,0.240,2023/08/08,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.940,0.000,0.000,2.930,-0.010,-0.340,0.00000,2.93000,0,0,0.000,0.000,3.770,3.750,2023/08/08,16:08
XIN POINT HOLD,信邦控股,2.860,2.860,2.860,2.800,2.850,-0.010,-0.350,2.80000,2.85000,293360,104000,0.000,0.000,3.219,1.638,2023/08/08,16:08
CHINA ART FIN,中国艺术金融,0.000,0.125,0.000,0.000,0.124,-0.001,-0.800,0.11400,0.12400,0,0,0.000,0.000,0.209,0.057,2023/08/08,16:08

MORRIS HOME,慕容家居,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.17200,0.18400,0,0,0.000,0.000,0.211,0.134,2023/08/08,16:08
QILU EXPRESSWAY,齐鲁高速,2.250,2.360,2.320,2.220,2.310,-0.050,-2.119,2.26000,2.32000,36160,16000,0.000,0.000,2.670,1.703,2023/08/08,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.106,0.457,2023/08/08,16:08
BANK OF TIANJIN,天津银行,1.620,1.660,1.620,1.620,1.620,-0.040,-2.410,1.62000,1.66000,4050,2500,0.000,0.000,2.200,1.460,2023/08/08,16:08
YIHAI INTL,颐海国际,18.120,18.220,18.120,17.500,17.700,-0.520,-2.854,17.70000,17.72000,36622226,2061000,0.000,0.000,32.852,12.468,2023/08/08,16:08
DA SEN HLDGS,大森控股,0.084,0.086,0.084,0.081,0.082,-0.004,-4.651,0.08000,0.08700,14970,180000,0.000,0.000,0.129,0.043,2023/08/08,16:08
PROGRESSIVE P,进升集团控股,0.160,0.162,0.160,0.157,0.159,-0.003,-1.852,0.15900,0.17300,22524,143000,0.000,0.000,0.380,0.154,2023/08/08,16:08
CR CONSTRUCTION,华营建筑,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45500,0.48500,0,0,0.000,0.000,0.538,0.384,2023/08/08,16:08
QINQIN FOODS,亲亲食品,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.93000,1.02000,0,0,0.000,0.000,1.900,0.900,2023/08/08,16:08
YADEA,雅迪控股,17.640,17.560,17.860,17.240,17.400,-0.160,-0.911,17.40000,17.42000,114649924,6584000,0.000,0.000,20.191,11.088,2023/08/08,16:08
LEON INSPECTION,力鸿检验,1.780,1.780,1.800,1.740,1.740,-0.040,-2.247,1.71000,1.74000,1807960,1016000,0.000,0.000,1.874,0.946,2023/08/08,16:08
SHINEROAD INTL,欣融国际,0.590,0.620,0.620,0.580,0.620,0.000,0.000,0.59000,0.62000,12040,20000,0.000,0.000,0.732,0.444,2023/08/08,16:08
CHANJET,畅捷通,0.000,4.190,0.000,0.000,4.170,-0.020,-0.477,3.71000,4.18000,0,0,0.000,0.000,7.000,2.700,2023/08/08,16:08

SHUN WO GROUP,汛和集团,0.021,0.022,0.022,0.021,0.021,-0.001,-4.545,0.02100,0.02200,26780,1260000,0.000,0.000,0.038,0.015,2023/08/08,16:08
ANCHORSTONE,基石控股,0.075,0.076,0.077,0.069,0.069,-0.007,-9.211,0.06900,0.07600,206090,2905000,0.000,0.000,0.365,0.037,2023/08/08,16:08
CHEN LIN EDU,辰林教育,2.000,2.000,2.000,1.970,2.000,0.000,0.000,2.00000,2.03000,1477340,746000,0.000,0.000,2.410,1.740,2023/08/08,16:08
YICHEN IND,翼辰实业,4.150,4.110,4.150,3.870,4.090,-0.020,-0.487,3.98000,4.09000,449410,112000,0.000,0.000,5.535,3.430,2023/08/08,16:08
NATURE ENERGY T,纳泉能源科技,0.000,6.250,0.000,0.000,6.250,0.000,0.000,5.40000,6.25000,0,0,0.000,0.000,7.470,2.450,2023/08/08,16:08
21CENTURY EDU,２１世纪教育,0.238,0.235,0.238,0.236,0.237,0.002,0.851,0.23000,0.23800,50505,213000,0.000,0.000,0.402,0.220,2023/08/08,16:08
UCD,城建设计,2.190,2.190,2.190,2.160,2.160,-0.030,-1.370,2.16000,2.18000,1061490,487000,0.000,0.000,2.552,1.358,2023/08/08,16:08
TIAN LUN GAS,天伦燃气,4.880,4.950,4.960,4.830,4.900,-0.050,-1.010,4.86000,4.90000,3758515,769000,0.000,0.000,6.045,2.690,2023/08/08,16:08
ZGC TEC LEASING,中关村科技租赁,0.640,0.650,0.640,0.640,0.640,-0.010,-1.538,0.63000,0.65000,2560,4000,0.000,0.000,0.726,0.640,2023/08/08,16:08
CDB LEASING,国银金租,1.280,1.290,1.280,1.260,1.280,-0.010,-0.775,1.26000,1.28000,3911800,3078000,0.000,0.000,1.290,0.811,2023/08/08,16:08
VPOWER GROUP,伟能集团,0.275,0.280,0.285,0.265,0.265,-0.015,-5.357,0.26500,0.28000,82140,297000,0.000,0.000,0.960,0.250,2023/08/08,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/08/08,16:08
COFCO JOYCOME,中粮家佳康,2.020,2.020,2.040,1.990,2.030,0.010,0.495,2.02000,2.03000,23929130,11892000,0.000,0.000,3.290,1.630,2023/08/08,16:08
NEW HUO TECH,新火科技控股,2.410,2.430,2.520,2.400,2.460,0.030,1.235,2.36000,2.46000,382140,156500,0.000,0.000,4.650,1.980,2023/08/08,16:08
VINCENT MED,永胜医疗,0.390,0.390,0.395,0.370,0.395,0.005,1.282,0.37000,0.39500,72490,188000,0.000,0.000,0.810,0.300,2023/08/08,16:08
SYNERTONE,协同通信,0.710,0.780,0.780,0.700,0.780,0.000,0.000,0.73000,0.78000,261680,362240,0.000,0.000,1.100,0.350,2023/08/08,16:08
AB BUILDERS,奥邦建筑,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25000,0.29000,0,0,0.000,0.000,0.325,0.203,2023/08/08,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.155,0.143,2023/08/08,16:08
NANFANG COMM,南方通信,0.130,0.119,0.130,0.116,0.120,0.001,0.840,0.11600,0.12000,45856,384000,0.000,0.000,0.153,0.076,2023/08/08,16:08
MCC,中国中冶,1.890,1.890,1.910,1.860,1.890,0.000,0.000,1.89000,1.90000,9911183,5262000,0.000,0.000,2.376,1.193,2023/08/08,16:08
CINESE INTL,富盈环球集团,0.098,0.098,0.098,0.098,0.098,0.000,0.000,0.09800,0.10500,6860,70000,0.000,0.000,0.196,0.098,2023/08/08,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07300,0.08500,0,0,0.000,0.000,0.128,0.081,2023/08/08,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.970,1.240,2023/08/08,16:08
HILONG,海隆控股,0.211,0.205,0.211,0.200,0.202,-0.003,-1.463,0.20200,0.20500,82504,404000,0.000,0.000,0.760,0.171,2023/08/08,16:08
JIA YAO HLDGS,嘉耀控股,5.290,5.180,5.290,4.450,4.450,-0.730,-14.093,4.45000,4.62000,4330840,912000,0.000,0.000,5.290,0.581,2023/08/08,16:08
ABLE ENG HLDGS,安保工程控股,0.445,0.445,0.445,0.445,0.445,0.000,0.000,0.44500,0.45500,17800,40000,0.000,0.000,0.450,0.260,2023/08/08,16:08
YUZHOU GROUP,禹洲集团,0.224,0.227,0.225,0.207,0.216,-0.011,-4.846,0.20800,0.21600,325298,1534000,0.000,0.000,0.680,0.192,2023/08/08,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.204,0.000,0.000,0.203,-0.001,-0.490,0.00000,0.20300,0,0,0.000,0.000,0.390,0.198,2023/08/08,16:08
KIN SHING HLDGS,建成控股,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06100,0.06400,0,0,0.000,0.000,0.098,0.049,2023/08/08,16:08
REF HOLDINGS,REF HOLDINGS,0.315,0.325,0.340,0.315,0.340,0.015,4.615,0.31500,0.35000,9575,30000,0.000,0.000,0.465,0.258,2023/08/08,16:08
MSCTECH,民商创科,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24100,0.29000,0,0,0.000,0.000,0.485,0.240,2023/08/08,16:08
SHEUNG YUE GP,上谕集团,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09600,0.11100,0,0,0.000,0.000,0.210,0.020,2023/08/08,16:08
DZUG,大众公用,1.320,1.320,1.320,1.300,1.320,0.000,0.000,1.30000,1.32000,152450,116000,0.000,0.000,1.423,0.955,2023/08/08,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.045,2023/08/08,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.22300,0.24500,0,0,0.000,0.000,0.429,0.223,2023/08/08,16:08
KAISA GROUP,佳兆业集团,0.260,0.260,0.260,0.230,0.231,-0.029,-11.154,0.23000,0.23600,2278723,9482205,0.000,0.000,0.720,0.165,2023/08/08,16:08

RUICHENG CHINA,瑞诚中国传媒,0.255,0.280,0.315,0.255,0.315,0.035,12.500,0.25500,0.31500,54900,184000,0.000,0.000,0.680,0.255,2023/08/08,16:08
MODERN CHI MED,现代中药集团,0.470,0.470,0.470,0.460,0.465,-0.005,-1.064,0.46000,0.46500,152880,330000,0.000,0.000,0.670,0.400,2023/08/08,16:08
HAINA INTEL,海纳智能,1.080,1.060,1.080,1.040,1.080,0.020,1.887,1.08000,1.09000,1005600,940000,0.000,0.000,1.600,0.680,2023/08/08,16:08
GRANDSHORES,雄岸科技,0.054,0.054,0.054,0.051,0.051,-0.003,-5.556,0.05100,0.05300,35540,670000,0.000,0.000,0.148,0.040,2023/08/08,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.054,0.054,0.058,0.053,0.055,0.001,1.852,0.05400,0.05500,20384,376000,0.000,0.000,0.081,0.044,2023/08/08,16:08
TSUGAMI CHINA,津上机床中国,9.010,8.920,9.030,8.850,9.030,0.110,1.233,8.86000,9.05000,481080,54000,0.000,0.000,9.460,5.890,2023/08/08,16:08
FUSEN PHARM,福森药业,1.460,1.450,1.460,1.460,1.460,0.010,0.690,1.42000,1.46000,7300,5000,0.000,0.000,2.100,0.890,2023/08/08,16:08
MOS HOUSE,MOS HOUSE,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33500,0.39500,0,0,0.000,0.000,0.425,0.270,2023/08/08,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.760,0.760,0.760,0.690,0.700,-0.060,-7.895,0.69000,0.71000,988350,1385000,0.000,0.000,0.980,0.206,2023/08/08,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.440,0.000,0.000,2.440,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.104,2.279,2023/08/08,16:08
SG GROUP HLDGS,桦欣控股,0.000,3.650,0.000,0.000,3.650,0.000,0.000,3.30000,4.10000,0,0,0.000,0.000,7.900,3.000,2023/08/08,16:08
PSBC,邮储银行,4.390,4.390,4.400,4.310,4.330,-0.060,-1.367,4.33000,4.34000,223277670,51438040,0.000,0.000,5.269,3.374,2023/08/08,16:08
ZHAOBANGJI PPT,兆邦基地产,0.275,0.280,0.280,0.270,0.280,0.000,0.000,0.27000,0.28000,2395640,8784000,0.000,0.000,0.530,0.250,2023/08/08,16:08
WISDOM SPORTS,智美体育,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.06000,0.06100,0,0,0.000,0.000,0.115,0.054,2023/08/08,16:08
YEE HOP HLDGS,义合控股,1.090,1.090,1.090,1.010,1.060,-0.030,-2.752,1.00000,1.06000,106600,100000,0.000,0.000,1.320,0.870,2023/08/08,16:08
S HARBOURHOLD,汉港控股,0.117,0.117,0.118,0.115,0.118,0.001,0.855,0.11700,0.11800,35106,300000,0.000,0.000,0.180,0.093,2023/08/08,16:08
PENTAMASTER,槟杰科达,0.980,0.980,0.980,0.980,0.980,0.000,0.000,0.96000,0.98000,7840,8000,0.000,0.000,1.168,0.609,2023/08/08,16:08
TONG REN TANG,同仁堂科技,6.640,6.640,6.810,6.630,6.660,0.020,0.301,6.61000,6.66000,9905510,1466000,0.000,0.000,8.752,3.707,2023/08/08,16:08
DIMMI LIFE HLDG,迪米生活控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.00000,0.32000,0,0,0.000,0.000,0.400,0.250,2023/08/08,16:08
CHINASOUTHCITY,华南城,0.475,0.480,0.475,0.460,0.470,-0.010,-2.083,0.47000,0.47500,1917280,4108000,0.000,0.000,0.640,0.365,2023/08/08,16:08
GIC GROUP,环球信贷集团,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.56000,10000,20000,0.000,0.000,0.590,0.389,2023/08/08,16:08
TIANBAO ENERGY,天保能源,0.495,0.500,0.500,0.495,0.500,0.000,0.000,0.48500,0.50000,1990,4000,0.000,0.000,0.606,0.360,2023/08/08,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.820,1.850,1.850,1.750,1.770,-0.080,-4.324,1.77000,1.78000,2067920,1160000,0.000,0.000,5.460,1.720,2023/08/08,16:08
HUAZHANG TECH,华章科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.390,2023/08/08,16:08
ASIAINFO TECH,亚信科技,10.760,10.760,10.760,10.100,10.100,-0.660,-6.134,10.10000,10.20000,25491725,2486000,0.000,0.000,15.104,8.599,2023/08/08,16:08
SHENGHAI GROUP,中国升海集团,1.260,1.260,1.260,1.210,1.220,-0.040,-3.175,1.22000,1.26000,963800,776000,0.000,0.000,2.080,0.430,2023/08/08,16:08

RISECOMM GP,瑞斯康集团,0.800,0.840,0.830,0.800,0.820,-0.020,-2.381,0.82000,0.86000,48760,60000,0.000,0.000,4.200,0.550,2023/08/08,16:08
MACAU LEGEND,澳门励骏,0.245,0.250,0.245,0.245,0.245,-0.005,-2.000,0.24500,0.25500,7400,30000,0.000,0.000,0.620,0.190,2023/08/08,16:08
CONSUN PHARMA,康臣药业,5.030,5.240,5.190,5.010,5.020,-0.220,-4.198,5.02000,5.03000,5012131,988000,0.000,0.000,5.850,2.746,2023/08/08,16:08
HP LIVING TECH,杭品生活科技,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.09000,0.09800,0,0,0.000,0.000,0.145,0.081,2023/08/08,16:08
HOPE LIFE INT,旷逸国际,0.204,0.205,0.204,0.204,0.204,-0.001,-0.488,0.20000,0.20400,22848,112000,0.000,0.000,0.310,0.134,2023/08/08,16:08
BOER POWER,博耳电力,0.280,0.280,0.285,0.270,0.280,0.000,0.000,0.27000,0.28000,102965,370000,0.000,0.000,0.495,0.270,2023/08/08,16:08
SUNEVISION,新意网集团,4.000,3.950,4.000,3.910,3.960,0.010,0.253,3.96000,3.97000,1244225,314948,0.000,0.000,5.358,3.705,2023/08/08,16:08
HUAXIHOLDINGS,华禧控股,1.190,1.160,1.190,1.130,1.160,0.000,0.000,1.15000,1.17000,494800,426000,0.000,0.000,2.100,0.910,2023/08/08,16:08
LAP KEI ENGRG,立基工程控股,0.060,0.060,0.060,0.060,0.061,0.001,1.667,0.06100,0.06400,600,10000,0.000,0.000,0.075,0.049,2023/08/08,16:08
JS GLOBAL LIFE,ＪＳ环球生活,1.210,1.220,1.250,1.200,1.220,0.000,0.000,1.21000,1.22000,26807807,21992896,0.000,0.000,11.280,1.190,2023/08/08,16:08
TOWNRAY HLDGS,登辉控股,0.000,3.170,0.000,0.000,3.170,0.000,0.000,3.08000,3.30000,0,0,0.000,0.000,3.300,1.410,2023/08/08,16:08
BGMC,璋利国际,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04200,0.05400,4800,96000,0.000,0.000,0.220,0.028,2023/08/08,16:08
S&P INTL HLDG,椰丰集团,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05200,0.05900,0,0,0.000,0.000,0.078,0.047,2023/08/08,16:08
SISRAM MED,复锐医疗科技,8.100,8.040,8.110,7.520,7.670,-0.370,-4.602,7.66000,7.73000,11333235,1459400,0.000,0.000,16.600,5.200,2023/08/08,16:08
SDITC,山东国信,0.380,0.380,0.380,0.365,0.380,0.000,0.000,0.36500,0.38000,136800,374400,0.000,0.000,0.440,0.305,2023/08/08,16:08
PUTIAN FOOD,普甜食品,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.067,0.039,2023/08/08,16:08
TU YI HLDG,途屹控股,0.175,0.194,0.175,0.165,0.165,-0.029,-14.948,0.15000,0.17000,91964,540000,0.000,0.000,0.335,0.104,2023/08/08,16:08
DONGGUANG CHEM,东光化工,0.000,2.200,0.000,0.000,2.200,0.000,0.000,1.98000,2.31000,0,0,0.000,0.000,2.950,1.733,2023/08/08,16:08
WELIFE TECH,维力生活科技,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15500,0.16700,0,0,0.000,0.000,0.940,0.123,2023/08/08,16:08
B & S INTL HLDG,宾仕国际,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.32500,0.34500,13200,40000,0.000,0.000,0.385,0.185,2023/08/08,16:08
SHUANG YUN HLDG,双运控股,0.000,0.080,0.000,0.000,0.079,-0.001,-1.250,0.07500,0.08000,0,0,0.000,0.000,0.183,0.076,2023/08/08,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.395,0.178,2023/08/08,16:08
SAMPLE TECH,三宝科技,0.000,3.400,0.000,0.000,3.400,0.000,0.000,3.33000,3.40000,0,0,0.000,0.000,5.780,0.870,2023/08/08,16:08
DL HOLDINGS GP,德林控股,2.750,2.750,2.800,2.740,2.770,0.020,0.727,2.77000,2.81000,8137820,2944000,0.000,0.000,3.100,2.510,2023/08/08,16:08
TRIO IND ELEC,致丰工业电子,0.249,0.248,0.249,0.249,0.249,0.001,0.403,0.24000,0.24900,2988,12000,0.000,0.000,0.306,0.120,2023/08/08,16:08
ULFERTS,欧化,0.166,0.166,0.166,0.166,0.166,0.000,0.000,0.15400,0.17300,4980,30000,0.000,0.000,0.220,0.150,2023/08/08,16:08
DRAGON MINING,龙资源,1.560,1.420,1.590,1.560,1.560,0.140,9.859,1.46000,1.56000,96060,61000,0.000,0.000,1.800,0.640,2023/08/08,16:08
SICHUAN EN INV,四川能投发展,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.74000,1.79000,0,0,0.000,0.000,2.104,1.139,2023/08/08,16:08
VOLCANO SPRING,火山邑动国际控股,0.096,0.099,0.098,0.096,0.097,-0.002,-2.020,0.09600,0.09700,393580,4080000,0.000,0.000,0.200,0.091,2023/08/08,16:08
MOST KWAI CHUNG,毛记葵涌,0.700,0.730,0.710,0.690,0.700,-0.030,-4.110,0.70000,0.73000,209820,302000,0.000,0.000,1.790,0.455,2023/08/08,16:08
AUSNUTRIA,澳优,3.480,3.520,3.510,3.400,3.480,-0.040,-1.136,3.42000,3.51000,850690,248000,0.000,0.000,6.629,3.202,2023/08/08,16:08
WAN KEI GROUP,宏基集团控股,0.330,0.335,0.415,0.285,0.355,0.020,5.970,0.35500,0.36500,14667825,42395000,0.000,0.000,0.415,0.116,2023/08/08,16:08
CIL GROUP,中国通商集团,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.81000,0.91000,0,0,0.000,0.000,1.260,0.700,2023/08/08,16:08
PUTIAN COMM,普天通信集团,0.068,0.068,0.069,0.068,0.069,0.001,1.471,0.06300,0.06900,41904,616000,0.000,0.000,0.192,0.043,2023/08/08,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.33000,0.00000,0,0,0.000,0.000,0.610,0.265,2023/08/08,16:08
KIN PANG HLDGS,建鹏控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15600,0.17000,0,0,0.000,0.000,0.220,0.057,2023/08/08,16:08
HK ASIA HLDGS,港亚控股,0.182,0.165,0.213,0.182,0.213,0.048,29.091,0.21300,0.21400,775710,3856000,0.000,0.000,0.247,0.182,2023/08/08,16:08
HK AERO TECH,香港航天科技,9.170,9.170,9.270,8.900,8.900,-0.270,-2.944,8.90000,8.91000,41044528,4544800,0.000,0.000,18.800,4.270,2023/08/08,16:08
HKE HOLDINGS,HKE HOLDINGS,2.090,2.080,2.090,2.030,2.070,-0.010,-0.481,2.03000,2.04000,72050,35000,0.000,0.000,2.450,0.360,2023/08/08,16:08
HEBEI CONS,河北建设,0.750,0.770,0.790,0.740,0.780,0.010,1.299,0.74000,0.78000,241475,321000,0.000,0.000,1.030,0.610,2023/08/08,16:08
ZHENGTONGAUTO,正通汽车,0.500,0.500,0.510,0.500,0.510,0.010,2.000,0.51000,0.52000,449295,889500,0.000,0.000,0.730,0.300,2023/08/08,16:08
TIME INTERCON,汇聚科技,1.480,1.490,1.510,1.470,1.470,-0.020,-1.342,1.47000,1.49000,1483920,1000000,0.000,0.000,2.432,1.047,2023/08/08,16:08
LHN,LHN,1.980,1.970,1.990,1.930,1.990,0.020,1.015,1.97000,1.99000,1089760,550000,0.000,0.000,2.180,0.630,2023/08/08,16:08
PROSPEROUS IND,其利工业集团,0.800,0.810,0.820,0.800,0.820,0.010,1.235,0.80000,0.82000,73720,92000,0.000,0.000,0.952,0.514,2023/08/08,16:08
XIANGXING INT,象兴国际,0.305,0.295,0.305,0.255,0.255,-0.040,-13.559,0.25500,0.26000,1886900,7000000,0.000,0.000,0.740,0.143,2023/08/08,16:08
E-COMMODITIES,易大宗,1.250,1.250,1.260,1.210,1.220,-0.030,-2.400,1.22000,1.23000,894180,726000,0.000,0.000,1.730,0.919,2023/08/08,16:08
CENTRAL NEW EGY,中环新能源,17.840,17.880,17.840,17.200,17.560,-0.320,-1.790,17.54000,17.58000,10895040,623000,0.000,0.000,20.700,14.000,2023/08/08,16:08
PARENTING NET,中国育儿网络,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.12300,0.15800,108,800,0.000,0.000,0.605,0.090,2023/08/08,16:08
A & S GROUP,亚洲实业集团,0.125,0.125,0.125,0.125,0.125,0.000,0.000,0.12100,0.12900,15000,120000,0.000,0.000,0.207,0.122,2023/08/08,16:08
FS ANTHRACITE,飞尚无烟煤,1.420,1.430,1.420,1.300,1.400,-0.030,-2.098,1.32000,1.40000,105350,75000,0.000,0.000,2.020,0.500,2023/08/08,16:08
QEEKA HOME,齐屹科技,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34500,0.36000,0,0,0.000,0.000,0.470,0.000,2023/08/08,16:08
VALUES CULTURAL,新石文化,0.093,0.098,0.109,0.093,0.105,0.007,7.143,0.09700,0.10500,57585,530000,0.000,0.000,0.189,0.082,2023/08/08,16:08
RI YING HLDGS,日赢控股,1.100,1.120,1.200,1.090,1.170,0.050,4.464,1.16000,1.19000,3086000,2680000,0.000,0.000,1.840,1.090,2023/08/08,16:08
HPC HOLDINGS,HPC HOLDINGS,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05600,0.06300,0,0,0.000,0.000,0.119,0.051,2023/08/08,16:08

LVJI TECH,LVJI TECH,0.630,0.630,0.680,0.630,0.680,0.050,7.937,0.65000,0.68000,903760,1354000,0.000,0.000,0.870,0.430,2023/08/08,16:08
MAN SHUN GP,万顺集团控股,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.14600,0.16000,0,0,0.000,0.000,0.450,0.141,2023/08/08,16:08
HOME CONTROL,HOME CONTROL,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.00000,0.62000,0,0,0.000,0.000,0.750,0.440,2023/08/08,16:08
XIN YUAN ENT,信源企业集团,2.180,2.170,2.350,2.180,2.250,0.080,3.687,2.25000,2.35000,814840,360000,0.000,0.000,2.900,1.000,2023/08/08,16:08
