名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
JIASHILI GP,嘉士利集团,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.27000,1.35000,0,0,0.000,0.000,1.460,0.826,2023/11/07,16:08
IMPRO PRECISION,鹰普精密,2.080,2.120,2.090,2.060,2.060,-0.060,-2.830,2.05000,2.08000,128560,62000,0.000,0.000,2.971,1.981,2023/11/07,16:08
ABC,农业银行,2.890,2.900,2.900,2.850,2.860,-0.040,-1.379,2.85000,2.86000,253810702,88519991,0.000,0.000,3.030,2.096,2023/11/07,16:08
SUNLIT SCI,盛力达科技,0.780,0.700,0.780,0.700,0.700,0.000,0.000,0.70000,0.77000,14800,20000,0.000,0.000,0.930,0.440,2023/11/07,16:08
CHINA HUIRONG,中国汇融,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.96000,0.99000,0,0,0.000,0.000,1.119,0.837,2023/11/07,16:08
CMA LOGISTICS,长安民生物流,1.830,1.840,1.830,1.820,1.830,-0.010,-0.543,1.83000,1.92000,38230,21000,0.000,0.000,2.280,1.420,2023/11/07,16:08
GRAND BAOXIN,广汇宝信,0.199,0.199,0.201,0.193,0.201,0.002,1.005,0.19500,0.20100,327089,1666000,0.000,0.000,0.530,0.180,2023/11/07,16:08

SINOSOFT TECH,中国擎天软件,0.255,0.270,0.295,0.255,0.255,-0.015,-5.556,0.25500,0.29000,10495,41000,0.000,0.000,0.580,0.231,2023/11/07,16:08
YUNNAN ENERGY,云能国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.00000,0.70000,0,0,0.000,0.000,1.180,0.345,2023/11/07,16:08
AIA,友邦保险,71.500,72.550,71.700,70.350,70.400,-2.150,-2.963,70.35000,70.40000,1392041391,19641893,0.000,0.000,91.748,61.150,2023/11/07,16:08
TRIGIANT,俊知集团,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31500,0.33000,0,0,0.000,0.000,0.620,0.300,2023/11/07,16:08
D&G TECH,德基科技控股,1.040,1.040,1.040,1.040,1.040,0.000,0.000,0.99000,1.04000,4160,4000,0.000,0.000,1.320,1.040,2023/11/07,16:08
LIFETECH SCI,先健科技,2.460,2.450,2.490,2.420,2.480,0.030,1.224,2.47000,2.48000,19420132,7890000,0.000,0.000,3.450,2.150,2023/11/07,16:08
HUILI RES,汇力资源,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.27000,0.33000,0,0,0.000,0.000,0.500,0.000,2023/11/07,16:08
WAI CHI HOLD,伟志控股,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.03000,1.16000,0,0,0.000,0.000,1.740,0.000,2023/11/07,16:08
SITC,海丰国际,11.880,11.760,11.920,11.520,11.600,-0.160,-1.361,11.58000,11.60000,56459758,4853675,0.000,0.000,19.843,11.440,2023/11/07,16:08
HKBN,香港宽频,3.420,3.420,3.420,3.140,3.370,-0.050,-1.462,3.37000,3.38000,27659033,8315556,0.000,0.000,6.639,2.670,2023/11/07,16:08
KONTA CHINA,华控康泰,0.034,0.034,0.035,0.033,0.035,0.001,2.941,0.03300,0.03700,27318,786000,0.000,0.000,0.061,0.026,2023/11/07,16:08
CHINARES CEMENT,华润水泥控股,2.040,2.040,2.040,1.970,1.980,-0.060,-2.941,1.97000,1.98000,12993962,6535246,0.000,0.000,4.826,1.740,2023/11/07,16:08
TSUI WAH HLDG,翠华控股,0.179,0.181,0.179,0.178,0.179,-0.002,-1.105,0.17900,0.18600,17504,98000,0.000,0.000,0.329,0.150,2023/11/07,16:08
GREEN ECONOMY,绿色经济,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.00000,0.18400,0,0,0.000,0.000,0.500,0.091,2023/11/07,16:08
NEXTEER,耐世特,3.910,3.980,4.080,3.910,4.020,0.040,1.005,4.02000,4.03000,30938765,7693234,0.000,0.000,6.398,3.427,2023/11/07,16:08
MAPLELEAF EDU,枫叶教育,0.250,0.255,0.265,0.250,0.260,0.005,1.961,0.25500,0.26000,2263395,8867375,0.000,0.000,0.465,0.250,2023/11/07,16:08
OIWAHPAWN,霭华押业信贷,0.250,0.250,0.250,0.245,0.245,-0.005,-2.000,0.24300,0.24900,25600,104000,0.000,0.000,0.271,0.213,2023/11/07,16:08
CHINA NEWCITY,中国新城市,0.680,0.690,0.680,0.680,0.680,-0.010,-1.449,0.62000,0.69000,1360,2000,0.000,0.000,1.100,0.580,2023/11/07,16:08
HUASHENG INTL,华盛国际控股,0.014,0.015,0.015,0.014,0.015,0.000,0.000,0.01400,0.01500,87222,6160000,0.000,0.000,0.137,0.010,2023/11/07,16:08
TRANSMIT ENT,传递娱乐,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03100,0.03800,0,0,0.000,0.000,0.140,0.035,2023/11/07,16:08
LUXXU GROUP,励时集团,0.073,0.073,0.073,0.073,0.073,0.000,0.000,0.07000,0.07900,2190,30000,0.000,0.000,0.285,0.061,2023/11/07,16:08
GOLDSTREAM INV,金涌投资,0.032,0.029,0.032,0.032,0.032,0.003,10.345,0.02800,0.03200,320,10000,0.000,0.000,0.065,0.027,2023/11/07,16:08
CAPITAL GRAND,首创钜大,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.60000,0.00000,0,0,0.000,0.000,0.790,0.470,2023/11/07,16:08
DYNAGREEN ENV,绿色动力环保,2.350,2.370,2.370,2.350,2.370,0.000,0.000,2.35000,2.37000,92142,39001,0.000,0.000,2.830,2.213,2023/11/07,16:08
TOUYUN BIOTECH,透云生物,0.470,0.470,0.470,0.470,0.470,0.000,0.000,0.43500,0.48000,16025,34375,0.000,0.000,0.800,0.245,2023/11/07,16:08

SHEEN TAI,顺泰控股,0.056,0.058,0.057,0.056,0.056,-0.002,-3.448,0.05200,0.05700,10782,192000,0.000,0.000,0.126,0.049,2023/11/07,16:08
NCI,新华保险,17.880,17.800,17.880,17.140,17.200,-0.600,-3.371,17.16000,17.20000,86993331,5029757,0.000,0.000,23.581,13.639,2023/11/07,16:08

BAWANG GROUP,霸王集团,0.047,0.051,0.051,0.047,0.047,-0.004,-7.843,0.04700,0.05100,290,6000,0.000,0.000,0.080,0.036,2023/11/07,16:08
PICC GROUP,中国人民保险集团,2.640,2.640,2.650,2.550,2.580,-0.060,-2.273,2.57000,2.58000,83738474,32342590,0.000,0.000,3.155,2.131,2023/11/07,16:08
HUISHENG INTL,惠生国际,0.030,0.033,0.032,0.029,0.030,-0.003,-9.091,0.03100,0.03300,21248,714000,0.000,0.000,0.076,0.029,2023/11/07,16:08
HAO TIAN INTL,昊天国际建投,0.980,0.960,1.140,0.980,1.120,0.160,16.667,1.11000,1.12000,42567760,40200000,0.000,0.000,1.200,0.205,2023/11/07,16:08
WEI YUAN HLDG,伟源控股,0.091,0.091,0.095,0.089,0.092,0.001,1.099,0.09200,0.09500,79100,845000,0.000,0.000,0.175,0.063,2023/11/07,16:08
SH PIONEER HLDG,上海先锋控股,0.000,1.980,0.000,0.000,1.980,0.000,0.000,1.89000,1.98000,0,0,0.000,0.000,2.670,1.602,2023/11/07,16:08
LEVER STYLE,利华控股集团,0.890,0.880,0.900,0.890,0.900,0.020,2.273,0.89000,0.90000,1075880,1208000,0.000,0.000,0.947,0.282,2023/11/07,16:08
HUA HONG SEMI,华虹半导体,21.000,21.100,21.050,20.350,20.500,-0.600,-2.844,20.45000,20.50000,217768037,10563459,0.000,0.000,38.800,18.000,2023/11/07,16:08
QUALI-SMART,滉达富控股,0.044,0.044,0.044,0.044,0.044,0.000,0.000,0.04300,0.04700,2200,50000,0.000,0.000,0.380,0.041,2023/11/07,16:08
FUDANZHANGJIANG,复旦张江,2.620,2.630,2.630,2.590,2.600,-0.030,-1.141,2.59000,2.60000,1678240,642000,0.000,0.000,3.479,2.400,2023/11/07,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19300,0.00000,0,0,0.000,0.000,0.430,0.181,2023/11/07,16:08

LEGEND STRAT,朸浚国际,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.24400,0,0,0.000,0.000,0.400,0.112,2023/11/07,16:08
MEITU,美图公司,3.880,3.890,4.090,3.770,3.980,0.090,2.314,3.97000,3.98000,271743421,68831671,0.000,0.000,4.190,0.782,2023/11/07,16:08
PW MEDTECH,普华和顺,0.760,0.770,0.760,0.750,0.760,-0.010,-1.299,0.76000,0.78000,180660,238000,0.000,0.000,0.840,0.448,2023/11/07,16:08
CHINA CINDA,中国信达,0.790,0.790,0.790,0.770,0.770,-0.020,-2.532,0.77000,0.78000,15907470,20532000,0.000,0.000,1.127,0.726,2023/11/07,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.010,2023/11/07,16:08
361 DEGREES,３６１度,3.940,3.940,3.940,3.760,3.820,-0.120,-3.046,3.80000,3.82000,3554300,932000,0.000,0.000,5.214,2.991,2023/11/07,16:08
SIS MOBILE,新龙移动,0.300,0.280,0.300,0.280,0.280,0.000,0.000,0.28000,0.30000,10160,36000,0.000,0.000,0.365,0.255,2023/11/07,16:08




XTEP INT'L,特步国际,7.290,7.290,7.290,7.030,7.150,-0.140,-1.920,7.14000,7.15000,30223680,4246202,0.000,0.000,11.349,6.160,2023/11/07,16:08
AOWEI HOLDING,奥威控股,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.61000,0.73000,0,0,0.000,0.000,1.290,0.305,2023/11/07,16:08
CHINA ECOTOUR,中国生态旅游,0.270,0.280,0.270,0.270,0.275,-0.005,-1.786,0.27500,0.38000,4465,16800,0.000,0.000,1.200,0.230,2023/11/07,16:08
C CARBONNEUTRAL,中国碳中和,1.120,1.100,1.120,0.870,0.950,-0.150,-13.636,0.94000,0.95000,10017570,10240000,0.000,0.000,2.850,0.345,2023/11/07,16:08
IH RETAIL,国际家居零售,2.140,2.150,2.150,2.140,2.150,0.000,0.000,2.14000,2.15000,502673,234020,0.000,0.000,2.868,2.120,2023/11/07,16:08
CC SECURITIES,中州证券,1.200,1.190,1.210,1.190,1.210,0.020,1.681,1.19000,1.21000,3193470,2669000,0.000,0.000,1.420,1.070,2023/11/07,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.570,0.580,0.570,0.480,0.480,-0.100,-17.241,0.47500,0.48500,7321360,14320000,0.000,0.000,0.710,0.036,2023/11/07,16:08
CHINAHONGQIAO,中国宏桥,6.990,6.990,7.280,6.800,7.180,0.190,2.718,7.16000,7.18000,162690382,22861500,0.000,0.000,9.402,5.450,2023/11/07,16:08
WENLING MCT,温岭工量刃具,0.000,2.990,0.000,0.000,2.990,0.000,0.000,0.00000,2.99000,0,0,0.000,0.000,4.000,2.550,2023/11/07,16:08
CHI KINGSTONE,中国金石,0.305,0.305,0.320,0.305,0.305,0.000,0.000,0.30000,0.31000,123175,395000,0.000,0.000,1.730,0.100,2023/11/07,16:08
CANVEST ENV,粤丰环保,3.730,3.750,3.800,3.560,3.740,-0.010,-0.267,3.74000,3.75000,38985003,10498249,0.000,0.000,4.841,3.354,2023/11/07,16:08
PACIFICTEXTILES,互太纺织,1.570,1.590,1.580,1.520,1.530,-0.060,-3.774,1.53000,1.54000,2602785,1684554,0.000,0.000,2.907,1.440,2023/11/07,16:08
LET GROUP,LET GROUP,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04800,0.05000,0,0,0.000,0.000,0.248,0.038,2023/11/07,16:08
SHANGHAI FUDAN,上海复旦,16.600,16.840,17.120,16.380,16.980,0.140,0.831,16.94000,16.98000,93727355,5591000,0.000,0.000,41.666,12.680,2023/11/07,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2023/11/07,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.41000,0.47000,0,0,0.000,0.000,0.740,0.420,2023/11/07,16:08
MAJOR HLDGS,美捷汇控股,0.024,0.026,0.027,0.023,0.027,0.001,3.846,0.02500,0.02700,1280648,49308000,0.000,0.000,0.048,0.021,2023/11/07,16:08
HIDILI INDUSTRY,恒鼎实业,0.101,0.101,0.109,0.100,0.106,0.005,4.950,0.10600,0.10800,45686,444000,0.000,0.000,0.480,0.077,2023/11/07,16:08
ELL ENV,强泰环保,0.102,0.106,0.102,0.102,0.102,-0.004,-3.774,0.08200,0.10200,3060,30000,0.000,0.000,0.200,0.073,2023/11/07,16:08
GD-HKGBA HLDGS,粤港湾控股,0.210,0.210,0.210,0.163,0.174,-0.036,-17.143,0.16100,0.17400,68084,412000,0.000,0.000,2.000,0.163,2023/11/07,16:08
BAGUIO GREEN,碧瑶绿色集团,0.640,0.640,0.650,0.640,0.650,0.010,1.563,0.64000,0.65000,25640,40000,0.000,0.000,0.721,0.384,2023/11/07,16:08
ICBC,工商银行,3.760,3.790,3.790,3.720,3.730,-0.060,-1.583,3.73000,3.74000,712740142,190605813,0.000,0.000,4.351,3.238,2023/11/07,16:08
VESON HLDG,锐信控股,0.223,0.221,0.223,0.222,0.222,0.001,0.452,0.22200,0.23800,7580,34000,0.000,0.000,0.355,0.182,2023/11/07,16:08
MOODY TECH HLDG,满地科技股份,0.420,0.400,0.420,0.370,0.395,-0.005,-1.250,0.37000,0.39500,626550,1654000,0.000,0.000,1.720,0.345,2023/11/07,16:08
SPROCOMM INTEL,SPROCOMM-2K,2.750,2.720,2.820,2.700,2.820,0.100,3.676,2.71000,2.82000,803920,294000,0.000,0.000,4.480,2.700,2023/11/07,16:08
I-CONTROL,超智能控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.27500,0,0,0.000,0.000,0.364,0.000,2023/11/07,16:08
MACAU E&M,濠江机电,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.15800,0.17900,0,0,0.000,0.000,0.270,0.164,2023/11/07,16:08
EDVANCE INTL,安领国际,0.910,0.930,0.970,0.900,0.960,0.030,3.226,0.90000,0.96000,1211200,1300000,0.000,0.000,0.970,0.630,2023/11/07,16:08
Q P GROUP,隽思集团,1.310,1.320,1.310,1.310,1.310,-0.010,-0.758,1.27000,1.32000,5240,4000,0.000,0.000,1.330,1.201,2023/11/07,16:08
COWELL,高伟电子,19.500,19.320,19.860,19.260,19.360,0.040,0.207,19.34000,19.36000,41335979,2113000,0.000,0.000,21.050,10.100,2023/11/07,16:08
CTR HOLDINGS,CTR HOLDINGS,0.057,0.058,0.057,0.057,0.057,-0.001,-1.724,0.05700,0.06200,3990,70000,0.000,0.000,0.118,0.046,2023/11/07,16:08
RIVERINE CHINA,浦江中国,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.44000,0.49000,0,0,0.000,0.000,0.736,0.397,2023/11/07,16:08
SINOMAX GROUP,盛诺集团,0.075,0.075,0.075,0.075,0.075,0.000,0.000,0.07500,0.07600,2250,30000,0.000,0.000,0.809,0.049,2023/11/07,16:08
HUMAN HEALTH,盈健医疗,1.340,1.320,1.340,1.300,1.310,-0.010,-0.758,1.31000,1.33000,272660,206000,0.000,0.000,2.280,1.240,2023/11/07,16:08
CHUAN HOLDING,川控股,0.071,0.073,0.073,0.071,0.073,0.000,0.000,0.07100,0.08200,8948,124000,0.000,0.000,0.185,0.071,2023/11/07,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.46000,1255,3250,0.000,0.000,0.900,0.185,2023/11/07,16:08
JUSTIN ALLEN H,捷隆控股,0.620,0.610,0.620,0.570,0.570,-0.040,-6.557,0.57000,0.59000,2413900,4045000,0.000,0.000,0.800,0.451,2023/11/07,16:08
CH TIANBAO GP,中国天保集团,0.189,0.188,0.210,0.183,0.185,-0.003,-1.596,0.18500,0.31000,1338,7000,0.000,0.000,2.810,0.161,2023/11/07,16:08
BRIGHT SMART,耀才证券金融,1.400,1.400,1.410,1.390,1.390,-0.010,-0.714,1.38000,1.40000,3332860,2386000,0.000,0.000,1.680,0.571,2023/11/07,16:08
SKYMISSION GP,天任集团,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.04800,0.05200,0,0,0.000,0.000,0.073,0.038,2023/11/07,16:08

YST DAIRY,原生态牧业,0.120,0.130,0.120,0.115,0.120,-0.010,-7.692,0.11100,0.12000,50835,424000,0.000,0.000,0.249,0.102,2023/11/07,16:08
CHINA SHENGMU,中国圣牧,0.295,0.295,0.295,0.290,0.290,-0.005,-1.695,0.29000,0.29500,7310,25000,0.000,0.000,0.380,0.245,2023/11/07,16:08
CIRTEK HLDGS,常达控股,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03700,0.04000,0,0,0.000,0.000,0.058,0.000,2023/11/07,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2023/11/07,16:08
STAR SHINE HLDG,应星控股,1.300,1.320,1.300,1.300,1.300,-0.020,-1.515,1.23000,1.30000,13000,10000,0.000,0.000,2.000,0.700,2023/11/07,16:08
INFINITY L&T,鹰辉物流,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.97000,1.03000,1452300,1410000,0.000,0.000,1.450,0.870,2023/11/07,16:08
FULUM GP HLDG,富临集团控股,0.223,0.249,0.223,0.221,0.221,-0.028,-11.245,0.22100,0.24000,23088,104000,0.000,0.000,0.252,0.128,2023/11/07,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.21000,0.25000,0,0,0.000,0.000,0.355,0.210,2023/11/07,16:08
SFK,新福港,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.49500,0.57000,0,0,0.000,0.000,0.665,0.446,2023/11/07,16:08
FU SHOU YUAN,福寿园,5.520,5.500,5.530,5.450,5.470,-0.030,-0.545,5.46000,5.47000,9253857,1687028,0.000,0.000,7.235,4.389,2023/11/07,16:08
LEADER EDU,立德教育,0.355,0.355,0.370,0.355,0.370,0.015,4.225,0.38000,0.39000,19215,54000,0.000,0.000,0.485,0.171,2023/11/07,16:08
BE FRIENDS HLDG,交个朋友控股,1.440,1.410,1.540,1.360,1.500,0.090,6.383,1.45000,1.50000,3326340,2300000,0.000,0.000,2.920,1.010,2023/11/07,16:08
MS GROUP HLDGS,万成集团股份,0.680,0.670,0.680,0.680,0.680,0.010,1.493,0.68000,0.70000,81600,120000,0.000,0.000,0.790,0.510,2023/11/07,16:08
DENOX ENV,迪诺斯环保,0.053,0.050,0.090,0.053,0.062,0.012,24.000,0.06000,0.06200,651642,9144000,0.000,0.000,0.162,0.040,2023/11/07,16:08
FOURACE IND GP,科利实业控股,0.000,0.184,0.000,0.000,0.183,-0.001,-0.543,0.17300,0.18300,0,0,0.000,0.000,0.262,0.156,2023/11/07,16:08
GUOLIAN SEC,国联证券,3.760,3.790,3.870,3.750,3.790,0.000,0.000,3.79000,3.80000,18886945,4955000,0.000,0.000,5.010,3.350,2023/11/07,16:08
ZHOU HEI YA,周黑鸭,2.700,2.710,2.720,2.610,2.640,-0.070,-2.583,2.63000,2.65000,8172067,3088872,0.000,0.000,5.754,2.440,2023/11/07,16:08
JUJIANG CONS,巨匠建设,0.500,0.450,0.500,0.405,0.485,0.035,7.778,0.42500,0.48500,39270,90000,0.000,0.000,0.610,0.370,2023/11/07,16:08
ICO GROUP,扬科集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.25500,0,0,0.000,0.000,0.310,0.000,2023/11/07,16:08
ZHONGTAIFUTURES,中泰期货,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.63000,0,0,0.000,0.000,0.750,0.000,2023/11/07,16:08

C-LINK SQ,C-LINK SQ,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.03000,1.22000,0,0,0.000,0.000,1.780,1.010,2023/11/07,16:08
AFFLUENTPARTNER,钱唐控股,0.680,0.720,0.700,0.670,0.690,-0.030,-4.167,0.69000,0.70000,2326720,3328000,0.000,0.000,0.880,0.340,2023/11/07,16:08
KINGKEY FIN INT,京基金融国际,0.910,0.900,0.910,0.880,0.890,-0.010,-1.111,0.88000,0.89000,660500,740000,0.000,0.000,2.180,0.740,2023/11/07,16:08
GET NICE FIN,结好金融,0.000,0.640,0.000,0.000,0.660,0.020,3.125,0.66000,0.71000,0,0,0.000,0.000,0.758,0.589,2023/11/07,16:08
PROSPER ONE,富一国际控股,0.065,0.061,0.066,0.065,0.066,0.005,8.197,0.06200,0.06900,9364,144000,0.000,0.000,0.290,0.060,2023/11/07,16:08
SANG HING HLDGS,生兴控股,0.074,0.074,0.074,0.074,0.074,0.000,0.000,0.07400,0.07600,14800,200000,0.000,0.000,0.228,0.065,2023/11/07,16:08
PANGAEA CONNECT,环联连讯,0.128,0.121,0.136,0.124,0.134,0.013,10.744,0.13300,0.13400,138712,1076000,0.000,0.000,0.270,0.124,2023/11/07,16:08
NISSIN FOODS,日清食品,6.000,6.090,6.090,5.940,6.090,0.000,0.000,6.04000,6.09000,2458971,406082,0.000,0.000,6.931,5.700,2023/11/07,16:08
HENGTOU SEC,恒投证券,0.000,2.500,0.000,0.000,2.500,0.000,0.000,2.35000,2.50000,0,0,0.000,0.000,3.160,1.420,2023/11/07,16:08
OCUMENSION-B,欧康维视生物－Ｂ,7.740,7.750,7.940,7.640,7.710,-0.040,-0.516,7.65000,7.71000,22711382,3008819,0.000,0.000,13.760,6.510,2023/11/07,16:08
Q TECH,丘钛科技,4.680,4.670,4.800,4.560,4.590,-0.080,-1.713,4.59000,4.60000,34854320,7485000,0.000,0.000,5.840,2.750,2023/11/07,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.040,0.000,0.000,1.040,0.000,0.000,1.01000,1.05000,0,0,0.000,0.000,1.393,0.910,2023/11/07,16:08
SMART GLOBE,竣球控股,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.27000,0.27500,105300,390000,0.000,0.000,0.480,0.245,2023/11/07,16:08
NET-A-GO TECH,网誉科技,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.11000,1.28000,0,0,0.000,0.000,1.500,0.730,2023/11/07,16:08
C CHENG HLDGS,思城控股,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.51000,0.00000,0,0,0.000,0.000,0.860,0.470,2023/11/07,16:08
BEST FOOD HLDG,百福控股,0.000,1.070,0.000,0.000,1.070,0.000,0.000,1.07000,1.10000,0,0,0.000,0.000,1.310,0.630,2023/11/07,16:08
CHESHI TECH,车市科技,0.149,0.149,0.152,0.149,0.150,0.001,0.671,0.15000,0.15500,155404,1036000,0.000,0.000,0.310,0.138,2023/11/07,16:08

JIYI HOLDINGS,集一控股,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.13200,0.16500,0,0,0.000,0.000,0.265,0.125,2023/11/07,16:08
AP RENTALS,亚积邦租赁,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12000,0.14000,0,0,0.000,0.000,0.154,0.116,2023/11/07,16:08
PURAPHARM,培力农本方,1.040,1.040,1.040,0.950,1.000,-0.040,-3.846,0.99000,1.02000,140705,143500,0.000,0.000,1.450,0.950,2023/11/07,16:08
OKG TECH,欧科云链,0.260,0.260,0.260,0.255,0.255,-0.005,-1.923,0.25500,0.26000,148150,570000,0.000,0.000,0.440,0.170,2023/11/07,16:08
INCON,现恒建筑,0.162,0.162,0.162,0.143,0.146,-0.016,-9.877,0.14300,0.15300,27005,185000,0.000,0.000,0.221,0.129,2023/11/07,16:08
KDL MEDICAL,康德莱医械,28.200,28.200,28.400,27.700,28.400,0.200,0.709,27.75000,28.40000,407160,14400,0.000,0.000,30.644,23.200,2023/11/07,16:08
FIN STREET PPT,金融街物业,2.300,2.330,2.330,2.260,2.330,0.000,0.000,2.26000,2.33000,77580,34000,0.000,0.000,2.800,2.260,2023/11/07,16:08
CHINA RE,中国再保险,0.460,0.460,0.460,0.450,0.450,-0.010,-2.174,0.45000,0.45500,1362582,2990041,0.000,0.000,0.641,0.408,2023/11/07,16:08

LIVZON PHARMA,丽珠医药,23.700,23.600,24.250,23.400,23.550,-0.050,-0.212,23.50000,23.55000,17162891,719893,0.000,0.000,28.245,21.406,2023/11/07,16:08
CR MEDICAL,华润医疗,5.010,5.010,5.010,4.800,4.850,-0.160,-3.194,4.84000,4.85000,12503373,2569500,0.000,0.000,8.312,4.156,2023/11/07,16:08
SUNAC SERVICES,融创服务,2.190,2.200,2.210,2.120,2.130,-0.070,-3.182,2.12000,2.13000,16559574,7709000,0.000,0.000,4.252,1.457,2023/11/07,16:08
NC HEALTHCARE,新世纪医疗,0.680,0.670,0.760,0.680,0.760,0.090,13.433,0.67000,0.80000,7495,10000,0.000,0.000,0.760,0.680,2023/11/07,16:08
VIRTUAL MIND,天机控股,0.092,0.090,0.095,0.092,0.093,0.003,3.333,0.07600,0.09300,71166,762000,0.000,0.000,0.405,0.084,2023/11/07,16:08
FRONTAGE,方达控股,2.080,2.120,2.170,2.060,2.160,0.040,1.887,2.11000,2.16000,8770258,4164183,0.000,0.000,3.330,1.690,2023/11/07,16:08
BII TRANS TECH,京投交通科技,0.236,0.241,0.242,0.231,0.231,-0.010,-4.149,0.22900,0.23700,61504,260000,0.000,0.000,0.340,0.231,2023/11/07,16:08
PLOVER BAY TECH,珩湾科技,2.190,2.190,2.190,2.180,2.180,-0.010,-0.457,2.18000,2.21000,270796,123831,0.000,0.000,2.768,1.817,2023/11/07,16:08
GENCH EDU,建桥教育,0.000,4.170,0.000,0.000,4.170,0.000,0.000,3.91000,4.17000,0,0,0.000,0.000,4.360,3.123,2023/11/07,16:08
RICI HEALTH,瑞慈医疗,0.000,0.940,0.000,0.000,0.930,-0.010,-1.064,0.85000,0.93000,0,0,0.000,0.000,1.010,0.360,2023/11/07,16:08
TENGY ENV,天洁环境,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.00000,0,0,0.000,0.000,1.486,0.700,2023/11/07,16:08
RS MACALLINE,红星美凯龙,2.510,2.520,2.530,2.480,2.480,-0.040,-1.587,2.47000,2.48000,557598,222627,0.000,0.000,4.543,1.980,2023/11/07,16:08
YUES INTL HLDG,乐氏国际控股,0.134,0.131,0.196,0.134,0.179,0.048,36.641,0.17600,0.17900,2064400,12390000,0.000,0.000,0.400,0.055,2023/11/07,16:08
3SBIO,三生制药,7.400,7.480,7.400,7.130,7.210,-0.270,-3.610,7.21000,7.22000,53394074,7404500,0.000,0.000,8.980,5.921,2023/11/07,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.10000,0.10800,0,0,0.000,0.000,0.450,0.092,2023/11/07,16:08

YUK WING GP,煜荣集团,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11000,0.13000,0,0,0.000,0.000,0.210,0.105,2023/11/07,16:08
ZHONG AO HOME,中奥到家,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.37000,0.41500,0,0,0.000,0.000,0.474,0.279,2023/11/07,16:08
UNITY GP HLDGS,知行集团控股,0.660,0.670,0.670,0.620,0.620,-0.050,-7.463,0.62000,0.63000,4073180,6372000,0.000,0.000,0.710,0.111,2023/11/07,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.41000,0,0,0.000,0.000,0.500,0.340,2023/11/07,16:08
TAIZHOU WATER,台州水务,0.000,2.050,0.000,0.000,2.050,0.000,0.000,1.78000,0.00000,0,0,0.000,0.000,3.030,1.010,2023/11/07,16:08
