名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA RES GAS,华润燃气,44.950,45.500,46.000,44.900,45.450,-0.050,-0.110,45.40000,45.45000,178331417,3927056,0.000,0.000,52.250,31.852,2021/07/13,16:08
BAY AREA GOLD,湾区黄金,0.550,0.540,0.640,0.550,0.570,0.030,5.556,0.54000,0.56000,411548,676550,0.000,0.000,2.290,0.460,2021/07/13,16:08
KINGWELL GROUP,京维集团,0.039,0.043,0.042,0.038,0.040,-0.003,-6.977,0.03900,0.04000,106084,2672000,0.000,0.000,0.087,0.034,2021/07/13,16:08
REALORD GROUP,伟禄集团,11.680,11.680,11.900,11.660,11.760,0.080,0.685,11.70000,11.76000,28660480,2422000,0.000,0.000,12.900,4.200,2021/07/13,16:08
ROYALE HOME,皇朝家居,1.820,1.870,1.870,1.800,1.870,0.000,0.000,1.87000,1.89000,659040,356000,0.000,0.000,2.030,1.169,2021/07/13,16:08
COSCO SHIP PORT,中远海运港口,6.100,6.090,6.180,6.080,6.090,0.000,0.000,6.08000,6.09000,13283313,2172720,0.000,0.000,7.420,3.798,2021/07/13,16:08
MIDLAND HOLDING,美联集团,1.600,1.600,1.610,1.570,1.580,-0.020,-1.250,1.58000,1.59000,805820,510000,0.000,0.000,1.750,0.670,2021/07/13,16:08
TESSON HOLDINGS,天臣控股,0.495,0.465,0.560,0.490,0.530,0.065,13.978,0.51000,0.53000,1007805,1968000,0.000,0.000,0.560,0.305,2021/07/13,16:08
CHENGDU PUTIAN,成都普天电缆股份,1.080,1.070,1.100,1.040,1.090,0.020,1.869,1.05000,1.10000,261160,246000,0.000,0.000,1.450,0.485,2021/07/13,16:08
GUANGNAN (HOLD),广南（集团）,0.680,0.700,0.700,0.680,0.690,-0.010,-1.429,0.67000,0.69000,482780,706000,0.000,0.000,0.807,0.620,2021/07/13,16:08
CITIC RESOURCES,中信资源,0.375,0.370,0.375,0.365,0.375,0.005,1.351,0.37000,0.37500,1190230,3214000,0.000,0.000,0.520,0.248,2021/07/13,16:08
TECHNOVATOR,同方泰德,0.750,0.750,0.750,0.720,0.730,-0.020,-2.667,0.73000,0.75000,426300,588000,0.000,0.000,1.040,0.570,2021/07/13,16:08
SRE GROUP,上置集团,0.045,0.043,0.045,0.041,0.043,0.000,0.000,0.04200,0.04300,123238,2954353,0.000,0.000,0.065,0.026,2021/07/13,16:08
MMG,五矿资源,3.650,3.600,3.660,3.560,3.570,-0.030,-0.833,3.56000,3.57000,42863611,11939375,0.000,0.000,6.500,1.810,2021/07/13,16:08
CHINA RES MIXC,华润万象生活,49.250,48.800,49.400,47.850,48.300,-0.500,-1.025,48.15000,48.30000,78506391,1628178,0.000,0.000,55.250,27.207,2021/07/13,16:08
CHRISTINE,克莉丝汀,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.00000,0.18100,0,0,0.000,0.000,0.265,0.139,2021/07/13,16:08
BYD COMPANY,比亚迪股份,233.000,233.000,239.800,231.400,234.200,1.200,0.515,234.00000,234.20000,1717340401,7308539,0.000,0.000,277.911,68.230,2021/07/13,16:08
LIFESTYLE INT'L,利福国际,5.900,5.840,5.900,5.720,5.840,0.000,0.000,5.84000,5.93000,5528945,950500,0.000,0.000,7.460,5.400,2021/07/13,16:08
MOBICON GROUP,万保刚集团,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.41000,0.60000,0,0,0.000,0.000,0.700,0.400,2021/07/13,16:08
KAI YUAN HLDGS,开源控股,0.038,0.040,0.040,0.038,0.040,0.000,0.000,0.03800,0.04000,1725,45000,0.000,0.000,0.055,0.036,2021/07/13,16:08
ZYBANK,中原银行,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.07000,1.10000,0,0,0.000,0.000,1.260,0.940,2021/07/13,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.017,0.010,2021/07/13,16:08
EASYKNIT INT'L,永义国际,0.000,4.200,0.000,0.000,4.200,0.000,0.000,0.00000,4.40000,0,0,0.000,0.000,4.500,2.390,2021/07/13,16:08
ZHIDAO INT'L,志道国际,0.084,0.082,0.090,0.084,0.085,0.003,3.659,0.08400,0.08900,112170,1290000,0.000,0.000,0.245,0.082,2021/07/13,16:08
SINO HOTELS,SINO HOTELS,2.450,2.430,2.450,2.370,2.440,0.010,0.412,2.39000,2.44000,31556,13020,0.000,0.000,2.790,2.240,2021/07/13,16:08
WANG ON GROUP,WANG ON GROUP,0.066,0.066,0.067,0.065,0.067,0.001,1.515,0.06500,0.06700,1270280,19047680,0.000,0.000,0.078,0.048,2021/07/13,16:08
SYMPHONY HOLD,新沣集团,0.880,0.890,0.910,0.880,0.890,0.000,0.000,0.88000,0.89000,1390160,1564000,0.000,0.000,0.980,0.770,2021/07/13,16:08
C C LAND,中渝置地,1.900,1.900,1.950,1.900,1.950,0.050,2.632,1.88000,1.95000,252050,132000,0.000,0.000,2.549,1.650,2021/07/13,16:08
LERADO FIN,隆成金融,0.041,0.041,0.049,0.041,0.047,0.006,14.634,0.04500,0.04800,2951736,64508000,0.000,0.000,0.217,0.038,2021/07/13,16:08
CH INV FIN GP,中国投融资,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.36000,0.57000,0,0,0.000,0.000,0.670,0.152,2021/07/13,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.006,2021/07/13,16:08
NAN NAN RES,南南资源,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09600,0.10400,0,0,0.000,0.000,0.160,0.062,2021/07/13,16:08
YASHILI INT'L,雅士利国际,0.620,0.640,0.650,0.610,0.640,0.000,0.000,0.64000,0.65000,719090,1143000,0.000,0.000,0.910,0.465,2021/07/13,16:08
NEWTON RES,新矿资源,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.62000,0.78000,0,0,0.000,0.000,0.900,0.600,2021/07/13,16:08
GW TIANDI,金轮天地控股,0.490,0.485,0.500,0.490,0.500,0.015,3.093,0.48000,0.50000,25500,52000,0.000,0.000,0.620,0.455,2021/07/13,16:08
TIMES CHINA,时代中国控股,8.500,8.460,8.600,8.450,8.520,0.060,0.709,8.51000,8.52000,14928363,1756000,0.000,0.000,15.259,8.250,2021/07/13,16:08
CHINA LILANG,中国利郎,5.380,5.340,5.410,5.250,5.370,0.030,0.562,5.37000,5.38000,11258470,2114000,0.000,0.000,6.750,3.950,2021/07/13,16:08
TRAVEL EXPERT,专业旅运,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23700,0.26000,0,0,0.000,0.000,0.370,0.153,2021/07/13,16:08
CH ENV TECH&BIO,中科生物,0.122,0.122,0.122,0.122,0.122,0.000,0.000,0.10200,0.13500,8540,70000,0.000,0.000,0.390,0.110,2021/07/13,16:08
POWERLONG,宝龙地产,6.650,6.650,6.690,6.450,6.550,-0.100,-1.504,6.54000,6.55000,18792999,2872200,0.000,0.000,8.701,4.478,2021/07/13,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.290,0.300,0.305,0.290,0.295,-0.005,-1.667,0.29000,0.29500,154200,520000,0.000,0.000,1.500,0.140,2021/07/13,16:08
CNQC INT'L,青建国际,0.800,0.800,0.800,0.800,0.800,0.000,0.000,0.79000,0.82000,36000,45000,0.000,0.000,1.089,0.550,2021/07/13,16:08
SHUANGHUA H,双桦控股,0.110,0.110,0.140,0.100,0.117,0.007,6.364,0.10600,0.11700,160712,1344000,0.000,0.000,0.270,0.059,2021/07/13,16:08
WANG ON PPT,宏安地产,0.101,0.101,0.102,0.100,0.101,0.000,0.000,0.10000,0.10200,135744,1344000,0.000,0.000,0.142,0.088,2021/07/13,16:08
NIRAKU,NIRAKU,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.22800,0.24900,0,0,0.000,0.000,0.300,0.192,2021/07/13,16:08
BOILLHEALTHCARE,保集健康,0.380,0.250,0.380,0.280,0.275,0.025,10.000,0.25000,0.27500,25880,80800,0.000,0.000,0.550,0.036,2021/07/13,16:08
MIKO INTL,米格国际控股－新,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.48500,0.56000,0,0,0.000,0.000,1.170,0.290,2021/07/13,16:08
HERITAGEINTLW13,汉基控股一三一零,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.000,0.000,0,0,,,0.120,0.000,2013/10/25,15:59

BE CLEAN ENERGY,北控清洁能源集团,0.105,0.106,0.114,0.105,0.112,0.006,5.660,0.11100,0.11200,17034700,153500000,0.000,0.000,0.149,0.035,2021/07/13,16:08
SPT ENERGY,华油能源,0.290,0.295,0.295,0.290,0.295,0.000,0.000,0.29500,0.30000,224500,768000,0.000,0.000,0.550,0.195,2021/07/13,16:08
CHINA TIANRUI,中国天瑞水泥,6.140,6.100,6.140,5.910,5.950,-0.150,-2.459,5.95000,6.02000,3570740,593000,0.000,0.000,8.890,5.640,2021/07/13,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.300,0.300,0.300,0.295,0.295,-0.005,-1.667,0.29500,0.30000,254500,860000,0.000,0.000,0.510,0.260,2021/07/13,16:08
TATA HEALTH,ＴＡＴＡ健康,6.810,6.830,6.810,6.500,6.680,-0.150,-2.196,6.65000,6.80000,1096280,166000,0.000,0.000,8.500,1.880,2021/07/13,16:08
CEB GREENTECH,中国光大绿色环保,2.860,2.860,2.880,2.840,2.860,0.000,0.000,2.85000,2.86000,5235610,1832000,0.000,0.000,3.827,2.830,2021/07/13,16:08
CHINFMINING,中国有色矿业,4.200,4.180,4.240,4.030,4.170,-0.010,-0.239,4.17000,4.18000,44115820,10623000,0.000,0.000,5.404,1.388,2021/07/13,16:08
PROSPER FUTURE,未来发展控股,0.078,0.078,0.084,0.073,0.084,0.006,7.692,0.07800,0.08400,3391790,45187572,0.000,0.000,0.200,0.069,2021/07/13,16:08
WONDERFUL SKY,皓天财经集团,0.410,0.410,0.410,0.405,0.405,-0.005,-1.220,0.40500,0.44000,32460,80000,0.000,0.000,0.790,0.340,2021/07/13,16:08
LABIXIAOXIN,蜡笔小新食品,0.285,0.300,0.295,0.285,0.295,-0.005,-1.667,0.28500,0.29500,10575,37000,0.000,0.000,0.480,0.230,2021/07/13,16:08
PC PARTNER,柏能集团,4.410,4.410,4.870,4.360,4.830,0.420,9.524,4.82000,4.83000,20792220,4406000,0.000,0.000,6.880,1.177,2021/07/13,16:08
TIANJINJINRAN,天津津燃公用,0.450,0.450,0.450,0.440,0.440,-0.010,-2.222,0.43500,0.44500,336000,760000,0.000,0.000,0.720,0.440,2021/07/13,16:08
XIWANG STEEL,西王特钢,0.350,0.350,0.365,0.350,0.365,0.015,4.286,0.36000,0.36500,1273195,3524000,0.000,0.000,0.550,0.330,2021/07/13,16:08
MEIDONG AUTO,美东汽车,43.200,42.850,46.800,43.200,46.550,3.700,8.635,46.40000,46.55000,238133327,5211505,0.000,0.000,46.800,18.829,2021/07/13,16:08
FIRST CAP GP,首控集团,0.050,0.048,0.051,0.048,0.048,0.000,0.000,0.04800,0.05100,394494,7922000,0.000,0.000,0.234,0.048,2021/07/13,16:08
LANGHAM-SS,朗廷－ＳＳ,0.980,0.980,0.990,0.980,0.980,0.000,0.000,0.98000,0.99000,133270,135000,0.000,0.000,1.300,0.920,2021/07/13,16:08
GRAND MING,佳明集团控股,7.880,7.800,7.880,7.840,7.840,0.040,0.513,7.80000,7.84000,117670,15000,0.000,0.000,8.832,3.572,2021/07/13,16:08
DATANG ENVIRO,大唐环境,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.92000,1.02000,0,0,0.000,0.000,1.279,0.750,2021/07/13,16:08
HK FINANCE GP,香港信贷,0.560,0.560,0.560,0.520,0.550,-0.010,-1.786,0.52000,0.56000,69960,128000,0.000,0.000,0.570,0.325,2021/07/13,16:08
KINETIC M&E,力量能源,0.580,0.580,0.600,0.580,0.580,0.000,0.000,0.58000,0.59000,371240,624000,0.000,0.000,0.650,0.254,2021/07/13,16:08
CHINANEWTOWN,中国新城镇,0.100,0.100,0.101,0.099,0.099,-0.001,-1.000,0.09800,0.10000,372536,3729008,0.000,0.000,0.192,0.096,2021/07/13,16:08
QIDIAN INTL,奇点国际,1.090,1.090,1.090,1.090,1.090,0.000,0.000,1.09000,1.18000,13080,12000,0.000,0.000,2.000,0.830,2021/07/13,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.173,0.186,0.180,0.173,0.180,-0.006,-3.226,0.18000,0.19500,86210,490000,0.000,0.000,0.260,0.151,2021/07/13,16:08
GLORY SUN FIN,宝新金融,0.240,0.236,0.260,0.237,0.250,0.014,5.932,0.25000,0.25500,3392092,13792000,0.000,0.000,0.430,0.205,2021/07/13,16:08
ACCEL GROUP,高陞集团控股,1.550,1.550,1.560,1.530,1.550,0.000,0.000,1.52000,1.55000,1395000,905000,0.000,0.000,2.650,0.750,2021/07/13,16:08
JIASHILI GP,嘉士利集团,1.750,1.750,1.750,1.750,1.750,0.000,0.000,1.71000,1.75000,126000,72000,0.000,0.000,1.960,1.200,2021/07/13,16:08
IMPRO PRECISION,鹰普精密,2.420,2.380,2.440,2.010,2.260,-0.120,-5.042,2.26000,2.31000,1717990,747000,0.000,0.000,3.549,1.900,2021/07/13,16:08
ABC,农业银行,2.650,2.640,2.690,2.630,2.670,0.030,1.136,2.66000,2.67000,320114032,120232993,0.000,0.000,3.293,2.375,2021/07/13,16:08
SUNLIT SCI,盛力达科技,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.97000,1.00000,0,0,0.000,0.000,1.449,0.760,2021/07/13,16:08
CHINA HUIRONG,中国汇融,1.140,1.140,1.140,1.140,1.140,0.000,0.000,1.10000,1.14000,2280,2000,0.000,0.000,1.160,0.410,2021/07/13,16:08
CMA LOGISTICS,长安民生物流,2.700,2.690,2.890,2.700,2.890,0.200,7.435,2.70000,2.99000,5590,2000,0.000,0.000,3.200,1.600,2021/07/13,16:08
GRAND BAOXIN,广汇宝信,1.600,1.600,1.750,1.510,1.660,0.060,3.750,1.66000,1.67000,51581330,31234000,0.000,0.000,1.870,0.620,2021/07/13,16:08
GUODIAN TECH,国电科环,0.370,0.370,0.380,0.360,0.375,0.005,1.351,0.36000,0.37500,11175,30000,0.000,0.000,0.510,0.162,2021/07/13,16:08
SINOSOFT TECH,中国擎天软件,1.420,1.380,1.440,1.400,1.420,0.040,2.899,1.41000,1.44000,1453200,1019000,0.000,0.000,2.324,1.077,2021/07/13,16:08
YUNNAN ENERGY,云能国际,1.700,1.660,1.700,1.700,1.700,0.040,2.410,1.50000,1.70000,10200,6000,0.000,0.000,2.200,1.500,2021/07/13,16:08
AIA,友邦保险,94.800,94.100,97.350,94.550,97.000,2.900,3.082,96.85000,97.00000,1838168057,19059327,0.000,0.000,108.215,67.878,2021/07/13,16:08
TRIGIANT,俊知集团,0.690,0.690,0.700,0.690,0.690,0.000,0.000,0.68000,0.70000,205680,298000,0.000,0.000,1.370,0.690,2021/07/13,16:08
D&G TECH,德基科技控股,1.390,1.390,1.420,1.380,1.400,0.010,0.719,1.39000,1.40000,440000,318000,0.000,0.000,1.430,0.990,2021/07/13,16:08
LIFETECH SCI,先健科技,4.950,4.950,4.980,4.900,4.930,-0.020,-0.404,4.92000,4.93000,73546138,14918000,0.000,0.000,5.980,1.870,2021/07/13,16:08
HUILI RES,汇力资源,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.14900,0.22000,0,0,0.000,0.000,0.560,0.067,2021/07/13,16:08
WAI CHI HOLD,伟志控股,0.630,0.600,0.630,0.630,0.630,0.030,5.000,0.57000,0.63000,630,1000,0.000,0.000,0.820,0.310,2021/07/13,16:08
SITC,海丰国际,32.800,32.500,33.400,32.450,33.050,0.550,1.692,33.00000,33.05000,161944012,4927477,0.000,0.000,34.800,7.353,2021/07/13,16:08
HKBN,香港宽频,8.490,8.460,8.490,8.230,8.280,-0.180,-2.128,8.27000,8.28000,48642575,5867666,0.000,0.000,15.051,8.230,2021/07/13,16:08
TONGFANG KONTA,同方康泰,0.077,0.072,0.077,0.077,0.075,0.003,4.167,0.07200,0.07600,924,12000,0.000,0.000,0.149,0.055,2021/07/13,16:08
CHINARES CEMENT,华润水泥控股,7.140,7.090,7.140,7.060,7.080,-0.010,-0.141,7.07000,7.08000,71479829,10070100,0.000,0.000,12.111,7.000,2021/07/13,16:08
TSUI WAH HLDG,翠华控股,0.300,0.305,0.305,0.300,0.300,-0.005,-1.639,0.30500,0.31500,57420,190000,0.000,0.000,0.390,0.255,2021/07/13,16:08
VISION FAME,允升国际,0.029,0.029,0.029,0.026,0.028,-0.001,-3.448,0.02700,0.02800,193842,7004000,0.000,0.000,0.160,0.023,2021/07/13,16:08
NEXTEER,耐世特,10.820,10.820,11.020,10.700,10.800,-0.020,-0.185,10.78000,10.80000,47565909,4390000,0.000,0.000,14.689,4.717,2021/07/13,16:08
MAPLELEAF EDU,枫叶教育,1.850,1.850,1.910,1.850,1.890,0.040,2.162,1.88000,1.89000,8448570,4483750,0.000,0.000,3.220,1.580,2021/07/13,16:08
OIWAHPAWN,霭华押业信贷,0.285,0.285,0.285,0.285,0.290,0.005,1.754,0.29000,0.29500,34200,120000,0.000,0.000,0.310,0.275,2021/07/13,16:08
CHINA NEWCITY,中国新城市,0.950,0.950,0.950,0.910,0.910,-0.040,-4.211,0.91000,0.95000,38940,42000,0.000,0.000,1.070,0.830,2021/07/13,16:08
HUASHENG INTL,华盛国际控股,1.270,1.250,1.270,0.910,1.230,-0.020,-1.600,1.20000,1.23000,50537580,41434000,0.000,0.000,1.270,0.570,2021/07/13,16:08
TRANSMIT ENT,传递娱乐,0.140,0.142,0.140,0.134,0.140,-0.002,-1.408,0.13800,0.14000,12112,88000,0.000,0.000,0.177,0.079,2021/07/13,16:08
LUXXU GROUP,励时集团,0.118,0.103,0.118,0.109,0.110,0.007,6.796,0.11000,0.11800,2270,20000,0.000,0.000,0.214,0.082,2021/07/13,16:08
GOLDSTREAM INV,金涌投资,0.087,0.088,0.128,0.087,0.098,0.010,11.364,0.09100,0.09800,421310,4090000,0.000,0.000,0.135,0.060,2021/07/13,16:08
CAPITAL GRAND,首创钜大,1.300,1.300,1.300,1.300,1.300,0.000,0.000,1.23000,1.30000,5200,4000,0.000,0.000,1.450,0.800,2021/07/13,16:08
DYNAGREEN ENV,绿色动力环保,3.560,3.610,3.690,3.560,3.670,0.060,1.662,3.66000,3.67000,7264630,1992000,0.000,0.000,4.110,3.003,2021/07/13,16:08
TOUYUN BIOTECH,透云生物,1.040,0.960,1.040,1.030,1.000,0.040,4.167,0.97000,1.00000,41500,40000,0.000,0.000,1.750,0.238,2021/07/13,16:08
CHINA ZHONGWANG,中国忠旺,1.760,1.760,1.780,1.750,1.770,0.010,0.568,1.76000,1.77000,1382836,782400,0.000,0.000,2.690,1.300,2021/07/13,16:08
SHEEN TAI,顺泰控股,0.131,0.142,0.142,0.131,0.142,0.000,0.000,0.12600,0.15600,22512,164000,0.000,0.000,0.290,0.074,2021/07/13,16:08
NCI,新华保险,23.500,23.300,23.800,23.350,23.750,0.450,1.931,23.75000,23.80000,104897117,4432520,0.000,0.000,36.147,23.350,2021/07/13,16:08
RAZER,雷蛇,2.010,2.010,2.080,2.010,2.060,0.050,2.488,2.06000,2.07000,26850498,13066241,0.000,0.000,3.360,1.420,2021/07/13,16:08
BAWANG GROUP,霸王集团,0.106,0.103,0.106,0.102,0.103,0.000,0.000,0.10300,0.10400,34798,336000,0.000,0.000,0.330,0.064,2021/07/13,16:08
PICC GROUP,中国人民保险集团,2.540,2.540,2.580,2.530,2.570,0.030,1.181,2.56000,2.57000,43958361,17172202,0.000,0.000,2.946,2.218,2021/07/13,16:08
HUISHENG INTL,惠生国际,0.091,0.082,0.091,0.078,0.078,-0.004,-4.878,0.07600,0.08000,12236,148000,0.000,0.000,0.176,0.055,2021/07/13,16:08
HAO TIAN INTL,昊天国际建投,0.700,0.710,0.730,0.690,0.700,-0.010,-1.408,0.69000,0.70000,38008800,53792000,0.000,0.000,0.730,0.130,2021/07/13,16:08
WEI YUAN HLDG,伟源控股,0.125,0.125,0.125,0.116,0.123,-0.002,-1.600,0.12100,0.12400,26910,225000,0.000,0.000,4.090,0.066,2021/07/13,16:08
PIONEER PHARM,中国先锋医药,1.270,1.270,1.290,1.220,1.250,-0.020,-1.575,1.24000,1.25000,824950,661000,0.000,0.000,1.560,0.876,2021/07/13,16:08
LEVER STYLE,利华控股集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39500,0.42000,0,0,0.000,0.000,0.440,0.260,2021/07/13,16:08
HUA HONG SEMI,华虹半导体,43.300,43.000,44.000,42.800,43.600,0.600,1.395,43.55000,43.60000,501948499,11545936,0.000,0.000,64.650,21.800,2021/07/13,16:08
QUALI-SMART,滉达富控股,0.280,0.280,0.285,0.280,0.280,0.000,0.000,0.27500,0.28500,309560,1102000,0.000,0.000,0.495,0.249,2021/07/13,16:08
FUDANZHANGJIANG,复旦张江,5.230,5.160,5.230,5.130,5.220,0.060,1.163,5.20000,5.22000,4205140,810000,0.000,0.000,8.295,3.558,2021/07/13,16:08
BRIGHT FUTURE,辉煌明天,1.200,1.200,1.240,1.170,1.200,0.000,0.000,1.19000,1.20000,864540,724000,0.000,0.000,4.600,1.140,2021/07/13,16:08

LEGEND STRAT,朸浚国际,0.350,0.320,0.360,0.350,0.360,0.040,12.500,0.35500,0.36000,13520,38000,0.000,0.000,0.405,0.220,2021/07/13,16:08
MEITU,美图公司,1.630,1.680,1.710,1.630,1.660,-0.020,-1.190,1.65000,1.66000,8989818,5386089,0.000,0.000,4.500,1.330,2021/07/13,16:08
PW MEDTECH,普华和顺,1.510,1.510,1.510,1.380,1.380,-0.130,-8.609,1.38000,1.40000,2228550,1560000,0.000,0.000,2.501,0.475,2021/07/13,16:08
CHINA CINDA,中国信达,1.490,1.480,1.490,1.470,1.490,0.010,0.676,1.48000,1.49000,12034543,8110997,0.000,0.000,1.708,1.368,2021/07/13,16:08
NOVA GROUP,诺发集团,0.144,0.145,0.145,0.130,0.141,-0.004,-2.759,0.13100,0.14100,170375,1285000,0.000,0.000,0.200,0.090,2021/07/13,16:08
361 DEGREES,３６１度,4.020,4.000,4.050,3.950,3.960,-0.040,-1.000,3.96000,3.98000,25413050,6366000,0.000,0.000,4.560,0.900,2021/07/13,16:08
SIS MOBILE,新龙移动,0.000,0.470,0.000,0.000,0.465,-0.005,-1.064,0.42000,0.46500,0,0,0.000,0.000,0.780,0.270,2021/07/13,16:08
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/13,16:08
RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.150,2021/07/13,16:08
JIANGNAN GP,江南集团,0.385,0.385,0.390,0.375,0.380,-0.005,-1.299,0.38000,0.38500,1112230,2892000,0.000,0.000,0.520,0.315,2021/07/13,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.380,0.310,2021/07/13,16:08
XTEP INT'L,特步国际,14.840,14.960,14.880,13.520,14.420,-0.540,-3.610,14.42000,14.44000,944277896,66798727,0.000,0.000,16.320,2.197,2021/07/13,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.520,2021/07/13,16:08
CHINA ECOTOUR,中国生态旅游,0.125,0.122,0.125,0.119,0.120,-0.002,-1.639,0.11700,0.12200,716494,5966800,0.000,0.000,0.152,0.033,2021/07/13,16:08
C CARBONNEUTRAL,中国碳中和,5.320,5.500,5.720,5.320,5.720,0.220,4.000,5.55000,5.72000,11329530,2059000,0.000,0.000,8.110,0.900,2021/07/13,16:08
IH RETAIL,国际家居零售,3.200,3.200,3.240,3.190,3.200,0.000,0.000,3.19000,3.20000,2350890,733000,0.000,0.000,3.400,1.798,2021/07/13,16:08
CC SECURITIES,中州证券,1.460,1.450,1.460,1.430,1.460,0.010,0.690,1.46000,1.47000,7069260,4876000,0.000,0.000,1.940,1.320,2021/07/13,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.840,0.100,2021/07/13,16:08
CHINAHONGQIAO,中国宏桥,10.640,10.500,10.720,10.400,10.680,0.180,1.714,10.68000,10.70000,145715812,13741975,0.000,0.000,14.328,4.146,2021/07/13,16:08
WENLING MCT,温岭工量刃具,5.330,5.340,5.330,5.200,5.260,-0.080,-1.498,5.13000,5.34000,105985,20000,0.000,0.000,7.000,5.080,2021/07/13,16:08
CHI KINGSTONE,中国金石,0.032,0.030,0.032,0.032,0.032,0.002,6.667,0.03000,0.03200,640,20000,0.000,0.000,0.068,0.029,2021/07/13,16:08
CANVEST ENV,粤丰环保,4.390,4.350,4.430,4.350,4.400,0.050,1.149,4.39000,4.40000,11738810,2672000,0.000,0.000,4.750,3.078,2021/07/13,16:08
PACIFICTEXTILES,互太纺织,4.420,4.420,4.480,4.380,4.410,-0.010,-0.226,4.40000,4.41000,11079630,2513000,0.000,0.000,6.176,3.317,2021/07/13,16:08
SUNCITY GROUP,太阳城集团,0.400,0.395,0.400,0.395,0.395,0.000,0.000,0.39500,0.40000,1051400,2640000,0.000,0.000,1.190,0.385,2021/07/13,16:08
SHANGHAI FUDAN,上海复旦,25.200,25.100,27.700,24.600,27.600,2.500,9.960,27.50000,27.60000,398074980,15046700,0.000,0.000,27.700,8.670,2021/07/13,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.300,2021/07/13,16:08
CHINA DILI,中国地利,2.150,2.150,2.150,2.100,2.110,-0.040,-1.860,2.10000,2.11000,4542540,2146000,0.000,0.000,3.080,1.550,2021/07/13,16:08
EMBRY HOLDINGS,安莉芳控股,1.360,1.360,1.370,1.360,1.360,0.000,0.000,1.35000,1.37000,323690,238000,0.000,0.000,1.500,0.960,2021/07/13,16:08
MAJOR HLDGS,美捷汇控股,0.038,0.039,0.039,0.038,0.039,0.000,0.000,0.03800,0.03900,18824,484000,0.000,0.000,0.062,0.032,2021/07/13,16:08
HIDILI INDUSTRY,恒鼎实业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.102,2021/07/13,16:08
ELL ENV,强泰环保,0.121,0.118,0.121,0.121,0.122,0.004,3.390,0.12200,0.13100,33275,275000,0.000,0.000,0.650,0.077,2021/07/13,16:08
GD-HKGBA HLDGS,粤港湾控股,0.465,0.490,0.490,0.450,0.480,-0.010,-2.041,0.46500,0.49000,1198360,2608000,0.000,0.000,0.570,0.375,2021/07/13,16:08
BAGUIO GREEN,碧瑶绿色集团,0.360,0.370,0.370,0.360,0.370,0.000,0.000,0.36000,0.37000,60540,168000,0.000,0.000,0.510,0.242,2021/07/13,16:08
ICBC,工商银行,4.500,4.460,4.500,4.450,4.460,0.000,0.000,4.46000,4.47000,898541205,201302497,0.000,0.000,5.732,3.947,2021/07/13,16:08
VESON HLDG,锐信控股,0.255,0.246,0.265,0.245,0.265,0.019,7.724,0.24500,0.26500,217892,846000,0.000,0.000,0.300,0.215,2021/07/13,16:08
