名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SUNLIT SCI,盛力达科技,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.87000,0.90000,0,0,0.000,0.000,1.310,0.000,2022/03/17,13:40
CHINA HUIRONG,中国汇融,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.01000,1.07000,0,0,0.000,0.000,1.320,0.000,2022/03/17,10:29
CMA LOGISTICS,长安民生物流,2.330,2.290,2.330,2.300,2.300,0.010,0.437,2.16000,2.45000,72200,31000,0.000,0.000,3.200,2.300,2022/03/17,14:19
GRAND BAOXIN,广汇宝信,0.485,0.475,0.500,0.470,0.480,0.005,1.053,0.47500,0.48000,3010815,6263000,0.000,0.000,1.870,0.420,2022/03/17,15:09
GUODIAN TECH,国电科环,1.020,1.020,1.020,1.010,1.020,0.000,0.000,1.01000,1.02000,529110,521000,0.000,0.000,1.030,1.010,2022/03/17,15:23
SINOSOFT TECH,中国擎天软件,0.610,0.570,0.640,0.580,0.590,0.020,3.509,0.59000,0.60000,861000,1446000,0.000,0.000,1.930,0.540,2022/03/17,15:11
YUNNAN ENERGY,云能国际,0.000,1.130,0.000,0.000,1.130,0.000,0.000,0.73000,1.03000,0,0,0.000,0.000,1.800,0.000,2022/03/17,15:16
AIA,友邦保险,80.000,75.000,80.000,77.000,79.150,4.150,5.533,79.10000,79.15000,2874256771,36483407,0.000,0.000,104.800,70.150,2022/03/17,15:25
TRIGIANT,俊知集团,0.480,0.475,0.490,0.460,0.480,0.005,1.053,0.48000,0.48500,196640,418000,0.000,0.000,0.830,0.460,2022/03/17,14:31
D&G TECH,德基科技控股,1.110,1.070,1.110,1.070,1.070,0.000,0.000,1.06000,1.08000,328100,300000,0.000,0.000,1.420,1.000,2022/03/17,15:20
LIFETECH SCI,先健科技,2.590,2.470,2.810,2.570,2.740,0.270,10.931,2.73000,2.75000,55128810,20005888,0.000,0.000,5.860,2.250,2022/03/17,15:25
HUILI RES,汇力资源,0.400,0.455,0.500,0.325,0.460,0.005,1.099,0.44500,0.46000,98665,225000,0.000,0.000,0.560,0.325,2022/03/17,15:15
WAI CHI HOLD,伟志控股,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.01000,1.17000,0,0,0.000,0.000,1.600,0.000,2022/03/17,14:38
SITC,海丰国际,29.500,28.100,29.550,28.250,28.550,0.450,1.601,28.55000,28.60000,173445806,6038747,0.000,0.000,36.000,22.800,2022/03/17,15:25
HKBN,香港宽频,9.000,8.980,9.350,9.000,9.270,0.290,3.229,9.27000,9.28000,15451279,1669000,0.000,0.000,12.220,8.230,2022/03/17,15:24
TONGFANG KONTA,同方康泰,0.038,0.033,0.040,0.038,0.040,0.007,21.212,0.03700,0.04000,55860,1440000,0.000,0.000,0.090,0.038,2022/03/17,14:49
CHINARES CEMENT,华润水泥控股,6.110,5.980,6.700,6.110,6.570,0.590,9.866,6.56000,6.57000,179805276,27747122,0.000,0.000,9.100,5.610,2022/03/17,15:24
TSUI WAH HLDG,翠华控股,0.204,0.220,0.212,0.197,0.205,-0.015,-6.818,0.20200,0.20300,488610,2404000,0.000,0.000,0.340,0.197,2022/03/17,15:16
GREEN ECONOMY,绿色经济,0.022,0.021,0.022,0.020,0.020,-0.001,-4.762,0.02000,0.02100,137518,6570000,0.000,0.000,0.065,0.020,2022/03/17,15:18
NEXTEER,耐世特,5.240,5.240,5.240,4.400,4.940,-0.300,-5.725,4.93000,4.94000,287242573,60770000,0.000,0.000,12.900,4.400,2022/03/17,15:24
MAPLELEAF EDU,枫叶教育,0.365,0.360,0.380,0.350,0.380,0.020,5.556,0.37500,0.38000,3636840,10020000,0.000,0.000,2.330,0.310,2022/03/17,15:24
OIWAHPAWN,霭华押业信贷,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.23700,0.23800,0,0,0.000,0.000,0.310,0.000,2022/03/17,14:49
CHINA NEWCITY,中国新城市,1.110,1.050,1.110,1.050,1.100,0.050,4.762,1.02000,1.09000,25420,24000,0.000,0.000,1.150,0.720,2022/03/17,15:05
HUASHENG INTL,华盛国际控股,0.118,0.115,0.130,0.113,0.124,0.009,7.826,0.12300,0.12400,5218086,43240000,0.000,0.000,2.100,0.058,2022/03/17,15:24
TRANSMIT ENT,传递娱乐,0.126,0.124,0.126,0.126,0.126,0.002,1.613,0.12400,0.12500,1008,8000,0.000,0.000,0.157,0.126,2022/03/17,15:00
LUXXU GROUP,励时集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33000,0.35500,2720,8000,0.000,0.000,0.445,0.000,2022/03/17,13:27
GOLDSTREAM INV,金涌投资,0.124,0.122,0.124,0.124,0.124,0.002,1.639,0.10300,0.11800,1240,10000,0.000,0.000,0.155,0.124,2022/03/17,11:44
CAPITAL GRAND,首创钜大,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.65000,0.77000,0,0,0.000,0.000,1.460,0.000,2022/03/17,14:37
DYNAGREEN ENV,绿色动力环保,3.520,3.450,3.600,3.440,3.530,0.080,2.319,3.52000,3.55000,12375910,3521000,0.000,0.000,5.360,3.200,2022/03/17,15:21
TOUYUN BIOTECH,透云生物,1.000,0.900,1.000,0.860,0.890,-0.010,-1.111,0.86000,0.90000,1743318,1873125,0.000,0.000,1.690,0.860,2022/03/17,15:17
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.230,0.000,2022/03/17,08:55
SHEEN TAI,顺泰控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11300,0.12000,0,0,0.000,0.000,0.290,0.000,2022/03/17,09:04
NCI,新华保险,21.300,20.300,21.750,20.800,21.450,1.150,5.665,21.45000,21.50000,126855865,5957600,0.000,0.000,30.950,19.060,2022/03/17,15:24
RAZER,雷蛇,2.420,2.320,2.460,2.360,2.420,0.100,4.310,2.42000,2.43000,42431851,17526000,0.000,0.000,3.100,2.360,2022/03/17,15:24
BAWANG GROUP,霸王集团,0.072,0.070,0.072,0.071,0.072,0.002,2.857,0.07200,0.07500,96140,1344000,0.000,0.000,0.138,0.067,2022/03/17,13:00
PICC GROUP,中国人民保险集团,2.380,2.320,2.430,2.350,2.410,0.090,3.879,2.41000,2.42000,107850712,45077000,0.000,0.000,2.950,2.180,2022/03/17,15:24
HUISHENG INTL,惠生国际,0.063,0.057,0.063,0.053,0.056,-0.001,-1.754,0.05700,0.06200,8616,154000,0.000,0.000,0.128,0.053,2022/03/17,14:45
HAO TIAN INTL,昊天国际建投,0.295,0.300,0.335,0.295,0.300,0.000,0.000,0.29500,0.31000,170040,560000,0.000,0.000,0.730,0.295,2022/03/17,15:11
WEI YUAN HLDG,伟源控股,0.103,0.104,0.103,0.101,0.101,-0.003,-2.885,0.09500,0.10000,3080,30000,0.000,0.000,0.265,0.101,2022/03/17,15:00
PIONEER PHARM,中国先锋医药,2.350,2.120,2.350,2.200,2.350,0.230,10.849,2.31000,2.34000,2049500,885000,0.000,0.000,2.580,2.200,2022/03/17,15:23
LEVER STYLE,利华控股集团,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.35000,0.38000,0,0,0.000,0.000,0.530,0.000,2022/03/17,14:29
HUA HONG SEMI,华虹半导体,32.500,29.950,33.400,31.050,32.950,3.000,10.017,32.95000,33.00000,489826330,15155244,0.000,0.000,57.000,25.200,2022/03/17,15:24
QUALI-SMART,滉达富控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.23000,0.26000,0,0,0.000,0.000,0.495,0.247,2022/03/17,09:06
FUDANZHANGJIANG,复旦张江,3.500,3.460,3.610,3.500,3.560,0.100,2.890,3.56000,3.57000,2705250,758000,0.000,0.000,5.730,3.280,2022/03/17,15:24
BRIGHT FUTURE,辉煌明天,0.570,0.570,0.690,0.570,0.630,0.060,10.526,0.63000,0.66000,409480,654000,0.000,0.000,2.510,0.475,2022/03/17,15:22

LEGEND STRAT,朸浚国际,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23500,0.26500,0,0,0.000,0.000,0.480,0.000,2022/03/17,11:00
MEITU,美图公司,0.980,0.930,1.100,0.950,0.990,0.060,6.452,0.99000,1.00000,51131664,50788500,0.000,0.000,3.470,0.790,2022/03/17,15:24
PW MEDTECH,普华和顺,0.890,0.880,0.940,0.880,0.910,0.030,3.409,0.90000,0.91000,86430,96000,0.000,0.000,1.670,0.880,2022/03/17,15:23
CHINA CINDA,中国信达,1.340,1.310,1.400,1.330,1.390,0.080,6.107,1.39000,1.40000,79857990,58519000,0.000,0.000,1.680,1.220,2022/03/17,15:25
NOVA GROUP,诺发集团,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.12200,0.12600,0,0,0.000,0.000,0.187,0.000,2022/03/17,10:59
361 DEGREES,３６１度,3.490,3.260,3.590,3.330,3.350,0.090,2.761,3.35000,3.38000,10772030,3138000,0.000,0.000,4.880,1.960,2022/03/17,15:24
SIS MOBILE,新龙移动,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.26000,0.32000,0,0,0.000,0.000,0.500,0.000,2022/03/17,11:20

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.000,2022/03/17,08:55
JIANGNAN GP,江南集团,0.209,0.203,0.210,0.207,0.210,0.007,3.448,0.21000,0.22800,131458,628000,0.000,0.000,0.410,0.207,2022/03/17,14:42
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/17,08:55
XTEP INT'L,特步国际,10.940,10.000,13.340,10.500,11.220,1.220,12.200,11.20000,11.22000,532684961,47830729,0.000,0.000,16.320,3.700,2022/03/17,15:25
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.230,0.000,2022/03/17,08:55
CHINA ECOTOUR,中国生态旅游,0.072,0.072,0.074,0.065,0.074,0.002,2.778,0.06800,0.07400,26710,372000,0.000,0.000,0.152,0.065,2022/03/17,15:16
C CARBONNEUTRAL,中国碳中和,3.800,3.650,3.800,3.680,3.720,0.070,1.918,3.70000,3.77000,959660,256000,0.000,0.000,8.110,3.520,2022/03/17,15:18
IH RETAIL,国际家居零售,2.420,2.420,2.540,2.420,2.520,0.100,4.132,2.52000,2.53000,3016860,1203000,0.000,0.000,3.400,2.350,2022/03/17,15:23
CC SECURITIES,中州证券,1.390,1.360,1.400,1.370,1.390,0.030,2.206,1.38000,1.39000,7622060,5515000,0.000,0.000,1.680,1.280,2022/03/17,15:15
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.135,0.000,2022/03/17,08:55
CHINAHONGQIAO,中国宏桥,8.740,8.700,9.560,8.740,9.530,0.830,9.540,9.52000,9.53000,248562552,27006000,0.000,0.000,14.400,6.880,2022/03/17,15:24
WENLING MCT,温岭工量刃具,4.620,4.710,4.620,4.300,4.350,-0.360,-7.643,4.30000,4.65000,74940,17000,0.000,0.000,6.530,4.300,2022/03/17,14:50
CHI KINGSTONE,中国金石,0.020,0.021,0.021,0.020,0.021,0.000,0.000,0.02000,0.02300,3740,180000,0.000,0.000,0.039,0.020,2022/03/17,10:33
CANVEST ENV,粤丰环保,3.380,3.350,3.420,3.320,3.340,-0.010,-0.299,3.33000,3.35000,2333200,694000,0.000,0.000,4.940,3.130,2022/03/17,15:22
PACIFICTEXTILES,互太纺织,3.560,3.510,3.710,3.560,3.660,0.150,4.274,3.66000,3.68000,9221260,2517000,0.000,0.000,5.790,3.190,2022/03/17,15:22
SUNCITY GROUP,太阳城集团,0.086,0.086,0.088,0.086,0.088,0.002,2.326,0.08800,0.09000,82600,940000,0.000,0.000,0.740,0.072,2022/03/17,14:10
SHANGHAI FUDAN,上海复旦,21.600,20.000,21.600,19.200,19.360,-0.640,-3.200,19.32000,19.36000,64073720,3164000,0.000,0.000,33.200,9.600,2022/03/17,15:24
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.000,2022/03/17,08:55
CHINA DILI,中国地利,2.400,2.370,2.430,2.330,2.340,-0.030,-1.266,2.33000,2.34000,8237790,3473000,0.000,0.000,2.510,1.550,2022/03/17,15:19
EMBRY HOLDINGS,安莉芳控股,0.930,0.890,0.970,0.930,0.930,0.040,4.494,0.93000,0.97000,44680,48000,0.000,0.000,1.500,0.930,2022/03/17,10:40
MAJOR HLDGS,美捷汇控股,0.032,0.035,0.033,0.032,0.032,-0.003,-8.571,0.03300,0.03500,1412,44000,0.000,0.000,0.066,0.032,2022/03/17,14:57
HIDILI INDUSTRY,恒鼎实业,0.440,0.435,0.445,0.440,0.445,0.010,2.299,0.44000,0.44500,285070,645000,0.000,0.000,0.670,0.440,2022/03/17,15:24
ELL ENV,强泰环保,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14500,0.15700,0,0,0.000,0.000,0.240,0.000,2022/03/17,14:30
GD-HKGBA HLDGS,粤港湾控股,0.355,0.385,0.400,0.355,0.370,-0.015,-3.896,0.37000,0.38500,22850,58000,0.000,0.000,0.570,0.355,2022/03/17,15:19
BAGUIO GREEN,碧瑶绿色集团,0.495,0.495,0.510,0.480,0.480,-0.015,-3.030,0.48000,0.49500,35580,72000,0.000,0.000,0.600,0.480,2022/03/17,15:17
ICBC,工商银行,4.440,4.400,4.570,4.420,4.560,0.160,3.636,4.55000,4.56000,1248815812,278303814,0.000,0.000,5.630,4.080,2022/03/17,15:25
VESON HLDG,锐信控股,0.260,0.260,0.270,0.260,0.270,0.010,3.846,0.27000,0.27500,96080,364000,0.000,0.000,0.320,0.260,2022/03/17,11:11

SPROCOMM INTEL,SPROCOMM INTEL,0.790,0.790,0.790,0.790,0.790,0.000,0.000,0.73000,0.85000,15800,20000,0.000,0.000,1.010,0.790,2022/03/17,13:45
I-CONTROL,超智能控股,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.41000,0.46000,54600,120000,0.000,0.000,0.790,0.000,2022/03/17,15:20
MACAU E&M,濠江机电,0.237,0.220,0.237,0.237,0.237,0.017,7.727,0.23000,0.23500,8532,36000,0.000,0.000,0.415,0.237,2022/03/17,14:57
EDVANCE INTL,安领国际,0.690,0.660,0.710,0.690,0.710,0.050,7.576,0.66000,0.70000,152100,220000,0.000,0.000,0.850,0.690,2022/03/17,15:00
Q P GROUP,隽思集团,1.230,1.230,1.230,1.210,1.210,-0.020,-1.626,1.22000,1.28000,48900,40000,0.000,0.000,1.500,1.210,2022/03/17,15:22
COWELL,高伟电子,7.000,6.800,7.400,6.900,7.190,0.390,5.735,7.19000,7.20000,26667363,3747000,0.000,0.000,13.960,4.000,2022/03/17,15:24
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.430,0.000,2022/03/17,08:55
RIVERINE CHINA,浦江中国,1.780,1.740,1.780,1.600,1.600,-0.140,-8.046,1.57000,1.74000,140600,80000,0.000,0.000,2.140,1.600,2022/03/17,15:22
SINOMAX GROUP,盛诺集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.14100,0.17900,699174,3906000,0.000,0.000,0.400,0.000,2022/03/17,15:21
HUMAN HEALTH,盈健医疗,1.440,1.390,1.640,1.430,1.580,0.190,13.669,1.52000,1.56000,407500,268000,0.000,0.000,2.400,1.430,2022/03/17,15:07
CHUAN HOLDING,川控股,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.14000,0.00000,0,0,0.000,0.000,0.280,0.000,2022/03/17,11:30
KINGBO STRIKE,工盖有限公司,0.070,0.076,0.074,0.067,0.074,-0.002,-2.632,0.06400,0.07400,58950,840000,0.000,0.000,0.131,0.067,2022/03/17,15:01
JUSTIN ALLEN H,捷隆控股,0.400,0.380,0.405,0.385,0.385,0.005,1.316,0.38000,0.38500,88950,225000,0.000,0.000,0.800,0.385,2022/03/17,13:32
CH TIANBAO GP,中国天保集团,3.580,3.530,3.580,3.530,3.530,0.000,0.000,3.48000,3.71000,7110,2000,0.000,0.000,4.440,3.530,2022/03/17,14:26
BRIGHT SMART,耀才证券金融,1.330,1.280,1.350,1.300,1.340,0.060,4.688,1.33000,1.34000,2796460,2114000,0.000,0.000,2.300,1.160,2022/03/17,15:22
SKYMISSION GP,天任集团,0.074,0.073,0.075,0.074,0.075,0.002,2.740,0.07400,0.07500,41936,560000,0.000,0.000,0.192,0.074,2022/03/17,11:41
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.000,2022/03/17,08:55
YST DAIRY,原生态牧业,0.255,0.242,0.255,0.245,0.250,0.008,3.306,0.25000,0.26000,205401,817000,0.000,0.000,0.820,0.221,2022/03/17,15:00
CHINA SHENGMU,中国圣牧,0.400,0.365,0.400,0.370,0.375,0.010,2.740,0.37000,0.37500,954595,2504000,0.000,0.000,0.820,0.335,2022/03/17,15:23
CIRTEK HLDGS,常达控股,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04800,0.05300,0,0,0.000,0.000,0.079,0.000,2022/03/17,13:56
MOBILE INTERNET,移动互联（中国）,0.032,0.029,0.032,0.022,0.028,-0.001,-3.448,0.02200,0.02800,4520,155000,0.000,0.000,0.086,0.022,2022/03/17,15:23
DEYUN HOLDING,DEYUN HOLDING,0.405,0.405,0.500,0.405,0.500,0.095,23.457,0.47500,0.50000,668850,1440000,0.000,0.000,1.270,0.405,2022/03/17,15:18
INFINITY L&T,INFINITY L&T,1.420,1.460,1.550,1.410,1.420,-0.040,-2.740,1.41000,1.44000,3277950,2240000,0.000,0.000,1.950,0.540,2022/03/17,15:01
FULUM GP HLDG,富临集团控股,0.203,0.203,0.203,0.203,0.203,0.000,0.000,0.19000,0.20300,2030,10000,0.000,0.000,0.295,0.203,2022/03/17,13:00
HUNGFOOKTONG,鸿福堂,0.375,0.395,0.375,0.375,0.375,-0.020,-5.063,0.39000,0.40000,20750,52000,0.000,0.000,0.620,0.375,2022/03/17,14:37
SFK,新福港,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.75000,0.82000,0,0,0.000,0.000,1.180,0.000,2022/03/17,13:00
FU SHOU YUAN,福寿园,5.730,5.470,5.840,5.630,5.800,0.330,6.033,5.80000,5.81000,26112560,4541000,0.000,0.000,8.680,4.970,2022/03/17,15:24
LEADER EDU,立德教育,0.390,0.380,0.390,0.375,0.380,0.000,0.000,0.36000,0.38000,304870,807000,0.000,0.000,0.880,0.375,2022/03/17,13:18
CENTURY SAGE,世纪睿科,1.570,1.540,1.600,1.540,1.600,0.060,3.896,1.58000,1.60000,446340,284000,0.000,0.000,2.080,1.540,2022/03/17,15:19
MS GROUP HLDGS,万成集团股份,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.43500,0.48000,0,0,0.000,0.000,0.690,0.000,2022/03/17,09:02
DENOX ENV,迪诺斯环保,0.117,0.158,0.167,0.117,0.167,0.009,5.696,0.12600,0.17000,203290,1405000,0.000,0.000,0.320,0.117,2022/03/17,14:33
FOURACE IND GP,科利实业控股,0.198,0.198,0.209,0.198,0.203,0.005,2.525,0.19800,0.20300,23840,120000,0.000,0.000,0.390,0.198,2022/03/17,15:20
GUOLIAN SEC,国联证券,4.050,3.940,4.130,3.940,4.060,0.120,3.046,4.02000,4.06000,5898264,1457500,0.000,0.000,4.690,3.270,2022/03/17,15:17
ZHOU HEI YA,周黑鸭,4.000,3.800,4.290,3.880,4.240,0.440,11.579,4.20000,4.23000,92003102,22170103,0.000,0.000,11.860,3.270,2022/03/17,15:24
JUJIANG CONS,巨匠建设,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.61000,0.67000,0,0,0.000,0.000,1.000,0.000,2022/03/17,15:15
ICO GROUP,扬科集团,0.230,0.225,0.230,0.219,0.230,0.005,2.222,0.23000,0.24100,53440,240000,0.000,0.000,0.900,0.219,2022/03/17,15:20
LUZHENG FUTURES,鲁证期货,0.710,0.730,0.830,0.710,0.800,0.070,9.589,0.80000,0.82000,607960,771000,0.000,0.000,0.880,0.710,2022/03/17,15:20

C-LINK SQ,C-LINK SQ,2.310,2.240,2.490,2.260,2.300,0.060,2.679,2.27000,2.44000,268680,112000,0.000,0.000,4.400,1.740,2022/03/17,15:00
AFFLUENTPARTNER,钱唐控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11100,0.12100,0,0,0.000,0.000,0.181,0.000,2022/03/17,15:00
KINGKEY FIN INT,京基金融国际,0.580,0.570,0.590,0.560,0.560,-0.010,-1.754,0.55000,0.56000,751500,1320000,0.000,0.000,0.890,0.560,2022/03/17,15:24
GET NICE FIN,结好金融,0.720,0.720,0.750,0.720,0.750,0.030,4.167,0.71000,0.76000,61680,84000,0.000,0.000,1.100,0.720,2022/03/17,15:12
PROSPER ONE,富一国际控股,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.08300,0.10200,0,0,0.000,0.000,0.350,0.000,2022/03/17,15:21
SANG HING HLDGS,生兴控股,0.096,0.096,0.100,0.096,0.099,0.003,3.125,0.09800,0.09900,64540,650000,0.000,0.000,1.160,0.090,2022/03/17,15:23
PANGAEA CONNECT,环联连讯,0.209,0.209,0.248,0.200,0.244,0.035,16.746,0.22800,0.24400,53964,244000,0.000,0.000,0.760,0.200,2022/03/17,15:16
NISSIN FOODS,日清食品,5.230,5.100,5.230,5.080,5.170,0.070,1.373,5.17000,5.18000,4174250,809000,0.000,0.000,6.600,4.840,2022/03/17,15:19
HENGTOU SEC,恒投证券,0.000,2.980,0.000,0.000,2.980,0.000,0.000,2.26000,2.98000,0,0,0.000,0.000,3.730,0.000,2022/03/17,09:41
OCUMENSION-B,欧康维视生物－Ｂ,9.300,8.810,9.790,9.140,9.470,0.660,7.491,9.47000,9.53000,11109427,1173500,0.000,0.000,32.050,7.970,2022/03/17,15:22
Q TECH,丘钛科技,6.880,6.450,6.880,6.320,6.530,0.080,1.240,6.51000,6.53000,34916108,5353000,0.000,0.000,17.460,5.900,2022/03/17,15:23
YAN TAT GROUP,恩达集团控股,1.100,1.100,1.100,1.040,1.080,-0.020,-1.818,1.09000,1.45000,8600,8000,0.000,0.000,2.100,1.040,2022/03/17,15:13
SMART GLOBE,竣球控股,0.650,0.640,0.690,0.640,0.680,0.040,6.250,0.67000,0.69000,110900,170000,0.000,0.000,1.400,0.640,2022/03/17,15:13
NET-A-GO TECH,网誉科技,0.990,1.060,0.990,0.990,0.990,-0.070,-6.604,0.98000,1.00000,3960,4000,0.000,0.000,2.750,0.990,2022/03/17,14:21
C CHENG HLDGS,思城控股,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.93000,0.94000,0,0,0.000,0.000,1.520,0.000,2022/03/17,10:14
BEST FOOD HLDG,百福控股,0.910,0.870,0.910,0.910,0.910,0.040,4.598,0.81000,0.91000,1820,2000,0.000,0.000,1.240,0.910,2022/03/17,15:19
CHESHI TECH,车市科技,0.730,0.730,0.750,0.730,0.750,0.020,2.740,0.74000,0.75000,2361840,3180000,0.000,0.000,1.520,0.445,2022/03/17,15:20

JIYI HOLDINGS,集一控股,0.870,0.830,0.870,0.780,0.820,-0.010,-1.205,0.79000,0.81000,140040,176000,0.000,0.000,1.300,0.780,2022/03/17,15:00
AP RENTALS,亚积邦租赁,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14000,0.16000,0,0,0.000,0.000,0.199,0.000,2022/03/17,15:00
PURAPHARM,培力农本方,0.850,0.840,0.870,0.840,0.860,0.020,2.381,0.84000,0.86000,690840,809500,0.000,0.000,1.340,0.840,2022/03/17,15:08
OKG TECH,欧科云链,0.171,0.166,0.191,0.171,0.180,0.014,8.434,0.18000,0.18900,579100,3070000,0.000,0.000,0.740,0.155,2022/03/17,15:00
INCON,现恒建筑,0.240,0.235,0.245,0.240,0.243,0.008,3.404,0.24600,0.24900,8510,35000,0.000,0.000,0.380,0.240,2022/03/17,14:57
KDL MEDICAL,康德莱医械,11.400,11.200,11.800,11.020,11.500,0.300,2.679,11.22000,11.50000,2590776,225000,0.000,0.000,44.800,10.800,2022/03/17,15:19
FIN STREET PPT,金融街物业,2.850,2.690,2.900,2.700,2.830,0.140,5.204,2.83000,2.90000,6347470,2282000,0.000,0.000,5.890,2.700,2022/03/17,15:20
CHINA RE,中国再保险,0.700,0.680,0.710,0.690,0.700,0.020,2.941,0.70000,0.71000,11426020,16336000,0.000,0.000,0.930,0.630,2022/03/17,15:23

LIVZON PHARMA,丽珠医药,27.300,26.500,28.150,26.900,27.450,0.950,3.585,27.45000,27.50000,26282294,956683,0.000,0.000,42.000,24.000,2022/03/17,15:24
CR MEDICAL,华润医疗,3.980,3.810,4.060,3.880,4.050,0.240,6.299,4.04000,4.05000,23081437,5799500,0.000,0.000,11.660,3.500,2022/03/17,15:24
SUNAC SERVICES,融创服务,4.470,3.890,5.760,4.470,5.660,1.770,45.501,5.66000,5.67000,853206490,166572844,0.000,0.000,29.400,2.900,2022/03/17,15:24
NC HEALTHCARE,新世纪医疗,0.940,1.080,1.070,0.940,1.060,-0.020,-1.852,0.96000,1.05000,4365,4500,0.000,0.000,1.840,0.940,2022/03/17,15:00
CEFC FIN INV,华信金融投资,0.255,0.255,0.275,0.250,0.250,-0.005,-1.961,0.25000,0.25500,1713180,6708000,0.000,0.000,0.355,0.250,2022/03/17,15:14
FRONTAGE,方达控股,2.910,2.830,3.150,2.810,3.040,0.210,7.420,3.03000,3.04000,62567020,21304000,0.000,0.000,9.180,2.500,2022/03/17,15:25
BII TRANS TECH,京投交通科技,0.380,0.370,0.380,0.370,0.370,0.000,0.000,0.37500,0.38000,349240,924000,0.000,0.000,0.700,0.370,2022/03/17,15:20
PLOVER BAY TECH,珩湾科技,3.000,2.890,3.080,2.920,2.940,0.050,1.730,2.92000,2.94000,2084277,693685,0.000,0.000,4.680,1.250,2022/03/17,15:24
GENCH EDU,建桥教育,3.800,3.730,3.860,3.800,3.850,0.120,3.217,3.73000,3.85000,200410,52000,0.000,0.000,6.310,3.800,2022/03/17,15:13
RICI HEALTH,瑞慈医疗,0.800,0.800,0.810,0.790,0.800,0.000,0.000,0.73000,0.84000,146800,183000,0.000,0.000,1.770,0.790,2022/03/17,15:12
TENGY ENV,天洁环境,1.530,1.500,1.560,1.530,1.560,0.060,4.000,1.55000,1.56000,23704,15400,0.000,0.000,1.830,1.530,2022/03/17,13:29
RS MACALLINE,红星美凯龙,3.260,3.130,3.330,3.240,3.330,0.200,6.390,3.30000,3.33000,2970456,908908,0.000,0.000,6.200,3.010,2022/03/17,15:24
GOAL RISE,健升物流中国,0.340,0.330,0.350,0.330,0.345,0.015,4.545,0.34000,0.34500,747250,2160000,0.000,0.000,0.500,0.330,2022/03/17,15:14
3SBIO,三生制药,5.470,5.210,5.890,5.390,5.860,0.650,12.476,5.87000,5.88000,80982885,14385433,0.000,0.000,12.300,4.720,2022/03/17,15:24
CHINA PARTYTIME,中国派对文化,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.14600,0.16400,0,0,0.000,0.000,0.350,0.000,2022/03/17,13:00
ZHUANGYUAN PA,庄园牧场,9.210,9.270,9.410,9.110,9.200,-0.070,-0.755,9.20000,9.28000,1717270,186500,0.000,0.000,10.940,9.110,2022/03/17,15:24
