名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GENSCRIPT BIO,金斯瑞生物科技,23.100,23.200,23.800,22.200,22.700,-0.500,-2.155,22.65000,22.70000,152993494,6693952,0.000,0.000,42.500,13.960,2022/11/16,16:08
EVER HARVEST GP,永丰集团控股,0.178,0.180,0.178,0.175,0.177,-0.003,-1.667,0.17700,0.17900,70016,392000,0.000,0.000,0.231,0.102,2022/11/16,16:08
GRCB,广州农商银行,0.000,2.660,0.000,0.000,2.650,-0.010,-0.376,2.52000,2.65000,0,0,0.000,0.000,3.285,2.135,2022/11/16,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07200,0.09100,0,0,0.000,0.000,0.203,0.080,2022/11/16,16:08
MAIKE TUBE,迈科管业,1.240,1.430,1.370,1.200,1.350,-0.080,-5.594,1.24000,1.35000,315500,248000,0.000,0.000,1.690,1.200,2022/11/16,16:08
MIE HOLDINGS,ＭＩ能源,0.065,0.063,0.065,0.060,0.060,-0.003,-4.762,0.06000,0.06200,64488,1052000,0.000,0.000,0.159,0.045,2022/11/16,16:08
CHINNEY KW,建业建荣,0.151,0.167,0.151,0.150,0.155,-0.012,-7.186,0.16000,0.18500,3760,25000,0.000,0.000,0.199,0.150,2022/11/16,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31500,0.38500,0,0,0.000,0.000,0.760,0.330,2022/11/16,16:08
HEC PHARM,东阳光药,6.120,6.110,6.430,5.960,6.280,0.170,2.782,6.22000,6.28000,15846943,2532008,0.000,0.000,7.960,3.930,2022/11/16,16:08
KWAN ON HLDGS,均安控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08300,0.10700,0,0,0.000,0.000,0.206,0.090,2022/11/16,16:08
STAR GROUP CO,星星集团,0.360,0.340,0.380,0.350,0.370,0.030,8.824,0.36000,0.37500,242770,664000,0.000,0.000,0.570,0.300,2022/11/16,16:08
PAN ASIA DATA H,联洋智能控股,1.490,1.360,1.500,1.320,1.410,0.050,3.676,1.34000,1.41000,111840,80000,0.000,0.000,2.200,1.220,2022/11/16,16:08
IA FIN LEASING,友联租赁,4.220,4.250,4.250,4.190,4.210,-0.040,-0.941,4.19000,4.22000,1515960,360000,0.000,0.000,4.720,2.150,2022/11/16,16:08
VIRSCEND EDU,成实外教育,0.124,0.126,0.141,0.124,0.131,0.005,3.968,0.13100,0.13500,671363,5050000,0.000,0.000,0.528,0.123,2022/11/16,16:08
CA CULTURAL,华夏文化科技,0.102,0.102,0.102,0.098,0.098,-0.004,-3.922,0.09800,0.10200,27186,272000,0.000,0.000,0.940,0.050,2022/11/16,16:08
SUNDART HLDGS,承达集团,0.345,0.335,0.365,0.335,0.345,0.010,2.985,0.34500,0.35000,84250,242000,0.000,0.000,0.780,0.161,2022/11/16,16:08
MINSHENG EDU,民生教育,0.470,0.465,0.520,0.470,0.475,0.010,2.151,0.47500,0.48500,3301830,6672000,0.000,0.000,1.101,0.385,2022/11/16,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.180,4.050,2022/11/16,16:08
XIN POINT HOLD,信邦控股,2.380,2.420,2.380,2.380,2.380,-0.040,-1.653,2.23000,2.41000,2380,1000,0.000,0.000,3.506,1.495,2022/11/16,16:08
CHINA ART FIN,中国艺术金融,0.118,0.122,0.130,0.117,0.117,-0.005,-4.098,0.10200,0.13000,41644,352000,0.000,0.000,0.395,0.057,2022/11/16,16:08

MORRIS HOME,慕容家居,0.179,0.179,0.180,0.170,0.180,0.001,0.559,0.18000,0.19100,72230,414000,0.000,0.000,0.265,0.049,2022/11/16,16:08
QILU EXPRESSWAY,齐鲁高速,2.100,2.080,2.150,2.010,2.150,0.070,3.365,2.15000,2.21000,659810,315000,0.000,0.000,2.939,1.850,2022/11/16,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.064,0.265,2022/11/16,16:08
BANK OF TIANJIN,天津银行,2.040,2.040,2.050,2.040,2.050,0.010,0.490,2.02000,2.05000,63250,31000,0.000,0.000,3.570,1.610,2022/11/16,16:08
YIHAI INTL,颐海国际,21.500,21.250,22.350,21.050,21.250,0.000,0.000,21.25000,21.30000,109845866,5060918,0.000,0.000,50.540,12.600,2022/11/16,16:08
DA SEN HLDGS,大森控股,0.049,0.056,0.055,0.049,0.055,-0.001,-1.786,0.05100,0.05500,6390,120000,0.000,0.000,0.163,0.043,2022/11/16,16:08
PROGRESSIVE P,进升集团控股,0.225,0.225,0.234,0.225,0.234,0.009,4.000,0.22000,0.23400,16290,70000,0.000,0.000,0.710,0.195,2022/11/16,16:08
CR CONSTRUCTION,华营建筑,0.435,0.435,0.440,0.435,0.440,0.005,1.149,0.43500,0.44000,10975,25000,0.000,0.000,0.566,0.384,2022/11/16,16:08
QINQIN FOODS,亲亲食品,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.56000,0.00000,0,0,0.000,0.000,2.200,1.410,2022/11/16,16:08
YADEA,雅迪控股,12.820,13.040,13.660,12.820,13.020,-0.020,-0.153,13.00000,13.02000,84780103,6434857,0.000,0.000,18.740,7.450,2022/11/16,16:08
LEON INSPECTION,力鸿检验,1.320,1.330,1.320,1.240,1.300,-0.030,-2.256,1.23000,1.33000,129840,100000,0.000,0.000,1.614,1.060,2022/11/16,16:08
SHINEROAD INTL,欣融国际,0.520,0.560,0.540,0.455,0.500,-0.060,-10.714,0.47500,0.51000,515300,1068000,0.000,0.000,1.020,0.455,2022/11/16,16:08
CHANJET,畅捷通,4.090,4.080,4.200,3.900,3.980,-0.100,-2.451,3.96000,4.09000,460082,115200,0.000,0.000,10.800,2.700,2022/11/16,16:08

SHUN WO GROUP,汛和集团,0.018,0.016,0.025,0.018,0.023,0.007,43.750,0.02200,0.02300,1724760,79320000,0.000,0.000,0.046,0.018,2022/11/16,16:08
ANCHORSTONE,基石控股,0.178,0.178,0.180,0.160,0.180,0.002,1.124,0.16000,0.19000,14110,80000,0.000,0.000,1.980,0.130,2022/11/16,16:08
CHEN LIN EDU,辰林教育,1.940,1.920,1.960,1.860,1.870,-0.050,-2.604,1.86000,1.87000,912880,478000,0.000,0.000,2.520,1.800,2022/11/16,16:08
YICHEN IND,翼辰实业,4.200,4.290,4.540,4.200,4.410,0.120,2.797,4.26000,4.44000,11374460,2554000,0.000,0.000,5.375,3.116,2022/11/16,16:08
NATURE ENERGY T,纳泉能源科技,3.200,3.080,3.500,3.200,3.500,0.420,13.636,3.09000,3.50000,64640,19000,0.000,0.000,3.500,1.880,2022/11/16,16:08
21CENTURY EDU,２１世纪教育,0.300,0.295,0.325,0.295,0.310,0.015,5.085,0.30000,0.31000,286185,930000,0.000,0.000,0.591,0.275,2022/11/16,16:08
UCD,城建设计,1.750,1.750,1.760,1.730,1.750,0.000,0.000,1.72000,1.76000,664720,382000,0.000,0.000,2.134,1.490,2022/11/16,16:08
TIAN LUN GAS,天伦燃气,3.380,3.380,3.450,3.270,3.280,-0.100,-2.959,3.28000,3.30000,2618845,785000,0.000,0.000,9.168,2.750,2022/11/16,16:08
ZGC TEC LEASING,中关村科技租赁,0.620,0.610,0.620,0.620,0.620,0.010,1.639,0.62000,0.63000,74400,120000,0.000,0.000,0.815,0.620,2022/11/16,16:08
CDB LEASING,国银金租,0.960,0.950,0.960,0.940,0.940,-0.010,-1.053,0.93000,0.95000,109940,116000,0.000,0.000,1.067,0.880,2022/11/16,16:08
VPOWER GROUP,伟能集团,0.520,0.510,0.530,0.510,0.530,0.020,3.922,0.52000,0.53000,158940,306000,0.000,0.000,1.490,0.500,2022/11/16,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.140,0.480,2022/11/16,16:08
COFCO JOYCOME,中粮家佳康,2.240,2.240,2.250,2.140,2.180,-0.060,-2.679,2.18000,2.19000,72757461,33260164,0.000,0.000,4.110,1.630,2022/11/16,16:08
HUOBI TECH,火币科技,3.530,3.530,3.700,3.530,3.640,0.110,3.116,3.61000,3.64000,2555340,706500,0.000,0.000,10.700,3.210,2022/11/16,16:08
VINCENT MED,永胜医疗,0.730,0.720,0.730,0.640,0.680,-0.040,-5.556,0.66000,0.68000,1030020,1526000,0.000,0.000,1.364,0.375,2022/11/16,16:08
SYNERTONE,协同通信,0.134,0.130,0.143,0.133,0.143,0.013,10.000,0.13400,0.14400,1436420,10403800,0.000,0.000,0.224,0.102,2022/11/16,16:08
AB BUILDERS,奥邦建筑,0.231,0.260,0.235,0.231,0.235,-0.025,-9.615,0.23500,0.25500,3500,15000,0.000,0.000,0.330,0.203,2022/11/16,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.218,0.122,2022/11/16,16:08
NANFANG COMM,南方通信,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.10000,0.11400,0,0,0.000,0.000,0.217,0.076,2022/11/16,16:08
MCC,中国中冶,1.520,1.510,1.520,1.450,1.470,-0.040,-2.649,1.47000,1.48000,13903050,9410940,0.000,0.000,2.599,1.250,2022/11/16,16:08
CINESE INTL,富盈环球集团,0.119,0.120,0.119,0.119,0.119,-0.001,-0.833,0.11100,0.12000,4760,40000,0.000,0.000,0.255,0.101,2022/11/16,16:08
VICO INTL HLDGS,域高国际控股,0.102,0.092,0.102,0.102,0.092,0.000,0.000,0.08700,0.09200,816,8000,0.000,0.000,0.177,0.084,2022/11/16,16:08
REDCO GROUP,力高集团,1.820,1.800,1.880,1.800,1.820,0.020,1.111,1.81000,1.82000,14516700,7838000,0.000,0.000,2.980,1.600,2022/11/16,16:08
HILONG,海隆控股,0.330,0.325,0.330,0.310,0.310,-0.015,-4.615,0.31000,0.32000,1338605,4203000,0.000,0.000,1.040,0.222,2022/11/16,16:08
JIA YAO HLDGS,嘉耀控股,0.830,0.800,0.850,0.770,0.840,0.040,5.000,0.77000,0.87000,762017,921793,0.000,0.000,2.061,0.468,2022/11/16,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.33000,0,0,0.000,0.000,0.454,0.260,2022/11/16,16:08
YUZHOU GROUP,禹洲集团,0.385,0.380,0.385,0.325,0.350,-0.030,-7.895,0.35000,0.35500,14090306,40702018,0.000,0.000,0.850,0.200,2022/11/16,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.39000,0,0,0.000,0.000,0.720,0.235,2022/11/16,16:08
KIN SHING HLDGS,建成控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07600,0.08800,0,0,0.000,0.000,0.141,0.050,2022/11/16,16:08
REF HOLDINGS,REF HOLDINGS,0.370,0.375,0.375,0.370,0.375,0.000,0.000,0.37000,0.37500,9275,25000,0.000,0.000,0.678,0.360,2022/11/16,16:08
MSCTECH,民商创科,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.30000,0.34000,1360,4000,0.000,0.000,0.780,0.255,2022/11/16,16:08
SHEUNG YUE GP,上谕集团,0.104,0.104,0.136,0.087,0.136,0.032,30.769,0.12200,0.13600,6369,57000,0.000,0.000,0.255,0.020,2022/11/16,16:08
DZUG,大众公用,1.140,1.150,1.140,1.120,1.130,-0.020,-1.739,1.12000,1.13000,642370,569000,0.000,0.000,1.758,0.980,2022/11/16,16:08
CMRU,中国金属利用,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09200,0.10400,0,0,0.000,0.000,0.200,0.078,2022/11/16,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29000,0.31000,0,0,0.000,0.000,0.550,0.240,2022/11/16,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,0.500,2022/11/16,16:08

RUICHENG CHINA,瑞诚中国传媒,0.480,0.450,0.480,0.480,0.480,0.030,6.667,0.43000,0.50000,14400,30000,0.000,0.000,0.680,0.260,2022/11/16,16:08
MODERN CHI MED,现代中药集团,0.470,0.470,0.480,0.470,0.480,0.010,2.128,0.47000,0.48000,295590,621000,0.000,0.000,1.039,0.400,2022/11/16,16:08
HAINA INTEL,海纳智能,0.910,0.900,0.920,0.870,0.890,-0.010,-1.111,0.89000,0.92000,127920,140000,0.000,0.000,1.300,0.200,2022/11/16,16:08
GRANDSHORES,雄岸科技,0.071,0.071,0.074,0.065,0.071,0.000,0.000,0.06900,0.07200,111825,1570000,0.000,0.000,0.228,0.060,2022/11/16,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.059,0.059,0.059,0.055,0.055,-0.004,-6.780,0.05500,0.05900,46704,848000,0.000,0.000,0.089,0.048,2022/11/16,16:08
TSUGAMI CHINA,津上机床中国,7.600,7.560,7.600,7.190,7.200,-0.360,-4.762,7.20000,7.59000,197190,26000,0.000,0.000,11.488,6.200,2022/11/16,16:08
FUSEN PHARM,福森药业,0.990,0.950,0.990,0.940,0.980,0.030,3.158,0.95000,0.98000,202920,206000,0.000,0.000,2.489,0.846,2022/11/16,16:08
MOS HOUSE,MOS HOUSE,0.350,0.370,0.350,0.350,0.350,-0.020,-5.405,0.34000,0.35000,77000,220000,0.000,0.000,0.800,0.250,2022/11/16,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.27500,0.38500,0,0,0.000,0.000,0.980,0.250,2022/11/16,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.320,0.000,0.000,2.320,0.000,0.000,0.00000,2.66000,0,0,0.000,0.000,3.894,2.320,2022/11/16,16:08
SG GROUP HLDGS,桦欣控股,0.000,3.940,0.000,0.000,3.940,0.000,0.000,3.59000,4.50000,0,0,0.000,0.000,7.900,3.580,2022/11/16,16:08
PSBC,邮储银行,4.580,4.580,4.580,4.460,4.500,-0.080,-1.747,4.50000,4.51000,259447908,57613439,0.000,0.000,6.503,3.580,2022/11/16,16:08
ZHAOBANGJI PPT,兆邦基地产,0.390,0.395,0.420,0.390,0.415,0.020,5.063,0.39500,0.42000,2397120,5816000,0.000,0.000,0.660,0.320,2022/11/16,16:08
WISDOM SPORTS,智美体育,0.077,0.075,0.095,0.077,0.085,0.010,13.333,0.08000,0.08800,117071,1493000,0.000,0.000,0.195,0.054,2022/11/16,16:08
YEE HOP HLDGS,义合控股,1.070,1.080,1.080,1.010,1.030,-0.050,-4.630,1.01000,1.04000,116000,112000,0.000,0.000,1.730,0.990,2022/11/16,16:08
S HARBOURHOLD,汉港控股,0.145,0.147,0.145,0.133,0.145,-0.002,-1.361,0.14000,0.14500,26150,184000,0.000,0.000,0.406,0.103,2022/11/16,16:08
PENTAMASTER,槟杰科达,0.700,0.680,0.700,0.680,0.700,0.020,2.941,0.68000,0.70000,140760,204000,0.000,0.000,1.282,0.670,2022/11/16,16:08
TONG REN TANG,同仁堂科技,4.950,4.950,5.260,4.930,5.000,0.050,1.010,5.00000,5.08000,7750475,1520000,0.000,0.000,9.016,3.800,2022/11/16,16:08
MILESTONE BUILD,进阶发展,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.31500,0,0,0.000,0.000,0.350,0.250,2022/11/16,16:08
CHINASOUTHCITY,华南城,0.530,0.530,0.530,0.490,0.495,-0.035,-6.604,0.49000,0.50000,5187536,10280400,0.000,0.000,0.840,0.365,2022/11/16,16:08
GIC GROUP,环球信贷集团,0.510,0.480,0.510,0.510,0.510,0.030,6.250,0.49000,0.51000,35700,70000,0.000,0.000,0.610,0.430,2022/11/16,16:08
TIANBAO ENERGY,天保能源,0.455,0.410,0.460,0.455,0.460,0.050,12.195,0.41000,0.50000,6390,14000,0.000,0.000,0.940,0.380,2022/11/16,16:08
ASCLETIS-B,歌礼制药－Ｂ,3.310,3.300,3.630,3.310,3.420,0.120,3.636,3.42000,3.45000,11634896,3341002,0.000,0.000,7.260,2.210,2022/11/16,16:08
HUAZHANG TECH,华章科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.040,0.370,2022/11/16,16:08
ASIAINFO TECH,亚信科技,10.380,10.520,10.600,10.380,10.540,0.020,0.190,10.46000,10.54000,3316144,315600,0.000,0.000,15.186,8.870,2022/11/16,16:08
SHENGHAI GROUP,中国升海集团,1.330,1.320,1.350,1.290,1.290,-0.030,-2.273,1.27000,1.35000,965556,735005,0.000,0.000,2.200,0.390,2022/11/16,16:08

RISECOMM GP,瑞斯康集团,0.179,0.168,0.179,0.166,0.170,0.002,1.190,0.16700,0.17800,8275,47500,0.000,0.000,0.265,0.166,2022/11/16,16:08
MACAU LEGEND,澳门励骏,0.225,0.225,0.240,0.222,0.240,0.015,6.667,0.23900,0.24000,892979,3862000,0.000,0.000,0.820,0.190,2022/11/16,16:08
CONSUN PHARMA,康臣药业,3.310,3.360,3.370,3.180,3.270,-0.090,-2.679,3.25000,3.27000,2475356,759996,0.000,0.000,8.000,2.852,2022/11/16,16:08
HP LIVING TECH,杭品生活科技,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.12000,0.13600,0,0,0.000,0.000,1.300,0.081,2022/11/16,16:08
HOPE LIFE INT,旷逸国际,0.095,0.095,0.095,0.095,0.094,-0.001,-1.053,0.08300,0.09400,1900,20000,0.000,0.000,0.360,0.086,2022/11/16,16:08
BOER POWER,博耳电力,0.250,0.270,0.265,0.250,0.265,-0.005,-1.852,0.25500,0.26500,57455,222000,0.000,0.000,0.460,0.250,2022/11/16,16:08
SUNEVISION,新意网集团,4.260,4.270,4.310,4.190,4.290,0.020,0.468,4.28000,4.29000,9955368,2338134,0.000,0.000,7.049,3.705,2022/11/16,16:08
HUAXIHOLDINGS,华禧控股,1.060,1.070,1.120,1.050,1.080,0.010,0.935,1.07000,1.08000,839340,778000,0.000,0.000,2.290,0.960,2022/11/16,16:08
LAP KEI ENGRG,立基工程控股,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05600,0.05700,0,0,0.000,0.000,0.075,0.049,2022/11/16,16:08
JS GLOBAL LIFE,ＪＳ环球生活,8.680,8.500,8.940,8.270,8.300,-0.200,-2.353,8.29000,8.30000,38689905,4551432,0.000,0.000,17.006,5.970,2022/11/16,16:08
TOWNRAY HLDGS,登辉控股,1.740,1.730,1.750,1.740,1.750,0.020,1.156,1.75000,1.81000,34900,20000,0.000,0.000,2.082,1.422,2022/11/16,16:08
BGMC,璋利国际,0.041,0.041,0.041,0.038,0.039,-0.002,-4.878,0.03900,0.04100,9668,252000,0.000,0.000,0.220,0.031,2022/11/16,16:08
S&P INTL HLDG,椰丰集团,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06600,0.07000,0,0,0.000,0.000,0.095,0.058,2022/11/16,16:08
SISRAM MED,复锐医疗科技,8.420,8.410,8.700,8.000,8.050,-0.360,-4.281,8.05000,8.10000,4606264,560400,0.000,0.000,14.767,4.732,2022/11/16,16:08
SDITC,山东国信,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.35500,0.37000,1332,3600,0.000,0.000,0.690,0.305,2022/11/16,16:08
PUTIAN FOOD,普甜食品,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.102,0.042,2022/11/16,16:08
TU YI HLDG,途屹控股,0.137,0.140,0.152,0.137,0.152,0.012,8.571,0.13600,0.15200,3960,28000,0.000,0.000,0.330,0.101,2022/11/16,16:08
DONGGUANG CHEM,东光化工,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.90000,0.00000,0,0,0.000,0.000,2.540,1.419,2022/11/16,16:08
PALACE BANQUET,首沣控股,0.680,0.700,0.690,0.660,0.680,-0.020,-2.857,0.66000,0.68000,916600,1355000,0.000,0.000,1.070,0.240,2022/11/16,16:08
B & S INTL HLDG,宾仕国际,0.244,0.244,0.244,0.244,0.250,0.006,2.459,0.25000,0.27500,3904,16000,0.000,0.000,0.510,0.203,2022/11/16,16:08
SHUANG YUN HLDG,双运控股,0.121,0.136,0.125,0.121,0.122,-0.014,-10.294,0.12200,0.13500,14660,120000,0.000,0.000,0.350,0.121,2022/11/16,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.166,2022/11/16,16:08
SAMPLE TECH,三宝科技,0.000,2.650,0.000,0.000,2.600,-0.050,-1.887,2.27000,2.59000,0,0,0.000,0.000,7.000,2.040,2022/11/16,16:08
DL HOLDINGS GP,德林控股,2.730,2.720,2.750,2.670,2.710,-0.010,-0.368,2.71000,2.76000,3789080,1389000,0.000,0.000,3.010,2.319,2022/11/16,16:08
TRIO IND ELEC,致丰工业电子,0.146,0.146,0.146,0.146,0.146,0.000,0.000,0.13900,0.14600,18688,128000,0.000,0.000,0.177,0.125,2022/11/16,16:08
ULFERTS,欧化,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.16200,0.18900,0,0,0.000,0.000,0.312,0.150,2022/11/16,16:08
DRAGON MINING,龙资源,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.66000,0.77000,0,0,0.000,0.000,1.750,0.660,2022/11/16,16:08
SICHUAN EN INV,四川能投发展,1.450,1.450,1.480,1.450,1.480,0.030,2.069,1.45000,1.48000,5860,4000,0.000,0.000,2.290,1.240,2022/11/16,16:08
MIJI INTL HLDGS,米技国际控股,0.119,0.126,0.119,0.119,0.119,-0.007,-5.556,0.11600,0.12400,2380,20000,0.000,0.000,0.219,0.063,2022/11/16,16:08
MOST KWAI CHUNG,毛记葵涌,0.475,0.495,0.475,0.470,0.470,-0.025,-5.051,0.47000,0.49500,22570,48000,0.000,0.000,0.900,0.350,2022/11/16,16:08
AUSNUTRIA,澳优,3.990,3.930,4.140,3.880,3.880,-0.050,-1.272,3.88000,3.94000,4371135,1095000,0.000,0.000,9.759,3.260,2022/11/16,16:08
WAN KEI GROUP,宏基集团控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.11800,0.15000,0,0,0.000,0.000,0.295,0.095,2022/11/16,16:08
CIL GROUP,中国通商集团,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.00000,1.15000,0,0,0.000,0.000,1.260,0.710,2022/11/16,16:08
PUTIAN COMM,普天通信集团,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.15100,0.17300,0,0,0.000,0.000,0.530,0.145,2022/11/16,16:08
FSM HOLDINGS,FSM HOLDINGS,0.270,0.350,0.335,0.265,0.335,-0.015,-4.286,0.30000,0.35000,8975,30000,0.000,0.000,0.800,0.265,2022/11/16,16:08
KIN PANG HLDGS,建鹏控股,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08400,0.10500,0,0,0.000,0.000,0.144,0.056,2022/11/16,16:08
HK ASIA HLDGS,港亚控股,0.209,0.210,0.220,0.209,0.219,0.009,4.286,0.18500,0.21900,38360,180000,0.000,0.000,6.210,0.158,2022/11/16,16:08
HK AERO TECH,香港航天科技,9.150,8.870,9.350,8.770,8.880,0.010,0.113,8.88000,8.90000,54903646,6132400,0.000,0.000,31.800,7.900,2022/11/16,16:08
HKE HOLDINGS,HKE HOLDINGS,0.600,0.600,0.600,0.580,0.600,0.000,0.000,0.60000,0.66000,17900,30000,0.000,0.000,1.620,0.360,2022/11/16,16:08
HEBEI CONS,河北建设,0.720,0.720,0.750,0.710,0.720,0.000,0.000,0.72000,0.73000,404940,557500,0.000,0.000,1.780,0.610,2022/11/16,16:08
ZHENGTONGAUTO,正通汽车,0.460,0.460,0.480,0.450,0.480,0.020,4.348,0.47500,0.48000,878149,1910483,0.000,0.000,1.110,0.300,2022/11/16,16:08
TIME INTERCON,汇聚科技,1.740,1.730,1.740,1.670,1.700,-0.030,-1.734,1.69000,1.70000,4205600,2480000,0.000,0.000,2.440,0.484,2022/11/16,16:08
LHN,LHN,0.000,1.760,0.000,0.000,1.760,0.000,0.000,1.70000,1.83000,0,0,0.000,0.000,1.950,0.670,2022/11/16,16:08
PROSPEROUS IND,其利工业集团,0.710,0.710,0.750,0.650,0.740,0.030,4.225,0.71000,0.74000,586080,836000,0.000,0.000,1.379,0.540,2022/11/16,16:08
XIANGXING INT,象兴国际,0.215,0.195,0.215,0.195,0.198,0.003,1.538,0.19800,0.21600,50820,240000,0.000,0.000,0.218,0.116,2022/11/16,16:08
E-COMMODITIES,易大宗,1.300,1.310,1.350,1.290,1.340,0.030,2.290,1.32000,1.34000,8434342,6406000,0.000,0.000,2.336,0.582,2022/11/16,16:08
CENTRAL HOLDING,中环控股,16.520,16.500,16.520,15.840,15.880,-0.620,-3.758,15.86000,15.90000,16360820,1018000,0.000,0.000,20.700,5.920,2022/11/16,16:08
PARENTING NET,中国育儿网络,0.029,0.027,0.034,0.027,0.029,0.002,7.407,0.02800,0.02900,340006,11754000,0.000,0.000,0.094,0.027,2022/11/16,16:08
A & S GROUP,亚洲实业集团,0.149,0.149,0.149,0.149,0.149,0.000,0.000,0.14600,0.15400,1490,10000,0.000,0.000,0.230,0.137,2022/11/16,16:08
FS ANTHRACITE,飞尚无烟煤,1.070,1.050,1.070,1.070,1.070,0.020,1.905,0.95000,1.08000,2675,2500,0.000,0.000,2.010,0.840,2022/11/16,16:08
QEEKA HOME,齐屹科技,0.410,0.400,0.410,0.410,0.410,0.010,2.500,0.40500,0.41000,990,2500,0.000,0.000,1.360,0.410,2022/11/16,16:08
VALUES CULTURAL,新石文化,0.117,0.117,0.119,0.117,0.119,0.002,1.709,0.11800,0.12300,2350,20000,0.000,0.000,0.300,0.117,2022/11/16,16:08
RI YING HLDGS,日赢控股,0.000,1.400,0.000,0.000,1.390,-0.010,-0.714,1.36000,1.39000,0,0,0.000,0.000,2.250,0.820,2022/11/16,16:08
HPC HOLDINGS,HPC HOLDINGS,0.051,0.055,0.051,0.051,0.053,-0.002,-3.636,0.05300,0.05800,510,10000,0.000,0.000,0.158,0.051,2022/11/16,16:08

LVJI TECH,LVJI TECH,0.510,0.510,0.530,0.510,0.520,0.010,1.961,0.50000,0.52000,935260,1768000,0.000,0.000,0.640,0.390,2022/11/16,16:08
MAN SHUN GP,万顺集团控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25500,0.27000,0,0,0.000,0.000,0.640,0.218,2022/11/16,16:08
HOME CONTROL,HOME CONTROL,0.465,0.475,0.465,0.465,0.465,-0.010,-2.105,0.45000,0.54000,930,2000,0.000,0.000,0.859,0.440,2022/11/16,16:08
XIN YUAN ENT,信源企业集团,0.000,1.600,0.000,0.000,1.600,0.000,0.000,0.00000,1.60000,0,0,0.000,0.000,3.100,1.000,2022/11/16,16:08
SHANSHAN,杉杉品牌,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.45000,0,0,0.000,0.000,0.950,0.375,2022/11/16,16:08
REM GROUP HLDGS,全达电器集团控股,0.039,0.036,0.043,0.039,0.043,0.007,19.444,0.03700,0.04400,4900,120000,0.000,0.000,0.063,0.033,2022/11/16,16:08
KINGLAND GROUP,景联集团,0.129,0.133,0.145,0.129,0.143,0.010,7.519,0.13500,0.14300,1099590,7790000,0.000,0.000,0.315,0.121,2022/11/16,16:08
TOP EDUCATION,澳洲成峰高教,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06700,0.07500,0,0,0.000,0.000,0.249,0.062,2022/11/16,16:08
