名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YAN TAT GROUP,恩达集团控股,1.320,1.360,1.320,1.320,1.340,-0.020,-1.471,1.34000,1.41000,21120,16000,0.000,0.000,2.100,1.320,2022/01/03,16:08
SMART GLOBE,竣球控股,1.180,1.200,1.200,1.010,1.200,0.000,0.000,1.09000,1.19000,348300,310000,0.000,0.000,1.400,1.010,2022/01/03,16:08
NET-A-GO TECH,网誉科技,0.000,1.400,0.000,0.000,1.420,0.020,1.429,1.42000,1.50000,0,0,0.000,0.000,2.750,0.000,2022/01/03,16:08
C CHENG HLDGS,思城控股,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.95000,1.01000,0,0,0.000,0.000,1.520,0.000,2022/01/03,16:08
BEST FOOD HLDG,百福控股,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.02000,1.05000,0,0,0.000,0.000,1.100,0.000,2022/01/03,16:08
CHESHI TECH,车市科技,0.900,0.900,0.910,0.850,0.890,-0.010,-1.111,0.88000,0.89000,5155100,5785000,0.000,0.000,1.830,0.445,2022/01/03,16:08

JIYI HOLDINGS,集一控股,0.980,0.980,0.980,0.970,0.980,0.000,0.000,0.97000,0.98000,217440,224000,0.000,0.000,1.300,0.970,2022/01/03,16:08
AP RENTALS,亚积邦租赁,0.158,0.161,0.158,0.158,0.160,-0.001,-0.621,0.16000,0.16100,17696,112000,0.000,0.000,0.199,0.158,2022/01/03,16:08
PURAPHARM,培力农本方,0.800,0.810,1.130,0.800,1.120,0.310,38.272,1.12000,1.13000,19517070,20250500,0.000,0.000,1.130,0.800,2022/01/03,16:08
OKG TECH,欧科云链,0.255,0.265,0.260,0.255,0.260,-0.005,-1.887,0.26000,0.26500,156500,610000,0.000,0.000,1.140,0.220,2022/01/03,16:08
INCON,现恒建筑,0.255,0.255,0.255,0.241,0.243,-0.012,-4.706,0.24400,0.27000,83045,340000,0.000,0.000,0.380,0.241,2022/01/03,16:08
KDL MEDICAL,康德莱医械,0.000,23.000,0.000,0.000,23.000,0.000,0.000,22.50000,23.00000,0,0,0.000,0.000,47.800,19.600,2022/01/03,16:08
FIN STREET PPT,金融街物业,3.680,3.580,3.680,3.520,3.520,-0.060,-1.676,3.51000,3.60000,1108900,310000,0.000,0.000,6.290,3.520,2022/01/03,16:08
CHINA RE,中国再保险,0.750,0.750,0.760,0.750,0.750,0.000,0.000,0.75000,0.76000,2465300,3255000,0.000,0.000,0.950,0.720,2022/01/03,16:08

LIVZON PHARMA,丽珠医药,29.000,28.500,30.150,28.650,29.550,1.050,3.684,29.50000,29.55000,21708628,731800,0.000,0.000,42.000,24.600,2022/01/03,16:08
CR MEDICAL,华润医疗,4.640,4.640,4.890,4.560,4.870,0.230,4.957,4.87000,4.88000,20570047,4303000,0.000,0.000,11.660,4.250,2022/01/03,16:08
SUNAC SERVICES,融创服务,7.950,7.950,7.950,6.850,6.960,-0.990,-12.453,6.96000,7.00000,94867237,13477061,0.000,0.000,29.400,6.850,2022/01/03,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.130,0.000,0.000,1.100,-0.030,-2.655,0.00000,1.10000,0,0,0.000,0.000,2.200,0.000,2022/01/03,16:08
CEFC FIN INV,华信金融投资,0.244,0.245,0.245,0.239,0.245,0.000,0.000,0.23600,0.24600,942462,3870000,0.000,0.000,0.355,0.239,2022/01/03,16:08
FRONTAGE,方达控股,3.950,3.950,3.980,3.800,3.940,-0.010,-0.253,3.93000,3.95000,7223880,1860000,0.000,0.000,9.180,3.500,2022/01/03,16:08
BII TRANS TECH,京投交通科技,0.455,0.450,0.455,0.450,0.450,0.000,0.000,0.45000,0.45500,176020,388000,0.000,0.000,0.780,0.450,2022/01/03,16:08
PLOVER BAY TECH,珩湾科技,4.000,4.000,4.000,3.870,3.880,-0.120,-3.000,3.90000,3.91000,1318480,336000,0.000,0.000,4.680,0.910,2022/01/03,16:08
GENCH EDU,建桥教育,0.000,4.890,0.000,0.000,4.890,0.000,0.000,4.53000,4.89000,0,0,0.000,0.000,6.700,0.000,2022/01/03,16:08
RICI HEALTH,瑞慈医疗,1.300,1.350,1.330,1.300,1.300,-0.050,-3.704,1.20000,1.31000,47380,36000,0.000,0.000,1.770,1.300,2022/01/03,16:08
TENGY ENV,天洁环境,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.85000,0.95000,0,0,0.000,0.000,1.310,0.000,2022/01/03,16:08
RS MACALLINE,红星美凯龙,3.740,3.730,3.860,3.740,3.830,0.100,2.681,3.76000,3.84000,32440,8600,0.000,0.000,6.200,3.700,2022/01/03,16:08
GOAL RISE,健升物流中国,0.315,0.315,0.335,0.315,0.320,0.005,1.587,0.32000,0.33000,4191550,12740000,0.000,0.000,0.500,0.315,2022/01/03,16:08
3SBIO,三生制药,6.500,6.500,6.880,6.500,6.870,0.370,5.692,6.86000,6.87000,64473609,9516500,0.000,0.000,12.300,6.160,2022/01/03,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.183,0.000,0.000,0.180,-0.003,-1.639,0.17100,0.18000,0,0,0.000,0.000,0.350,0.000,2022/01/03,16:08
ZHUANGYUAN PA,庄园牧场,9.000,9.000,9.000,8.270,8.500,-0.500,-5.556,8.30000,9.20000,29310,3500,0.000,0.000,10.940,8.270,2022/01/03,16:08
YUK WING GP,煜荣集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.16200,0.18000,0,0,0.000,0.000,0.280,0.000,2022/01/03,16:08
ZHONG AO HOME,中奥到家,0.610,0.610,0.610,0.600,0.610,0.000,0.000,0.60000,0.62000,131460,216000,0.000,0.000,1.020,0.600,2022/01/03,16:08
SYNERGY GROUP,汇能集团,0.720,0.700,0.800,0.700,0.790,0.090,12.857,0.77000,0.79000,7302600,9558000,0.000,0.000,0.800,0.700,2022/01/03,16:08
LEFTFIELD PRINT,澳狮环球,0.630,0.690,0.670,0.630,0.650,-0.040,-5.797,0.64000,0.69000,23340,36000,0.000,0.000,0.750,0.630,2022/01/03,16:08
TAIZHOU WATER,台州水务,3.400,3.100,3.400,3.370,3.370,0.270,8.710,2.56000,3.36000,91740,27000,0.000,0.000,3.880,3.370,2022/01/03,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.890,0.000,0.000,1.890,0.000,0.000,1.78000,1.89000,0,0,0.000,0.000,2.040,0.000,2022/01/03,16:08
DESIGN CAPITAL,设计都会,0.129,0.129,0.137,0.128,0.137,0.008,6.202,0.12800,0.13700,27450,210000,0.000,0.000,0.215,0.128,2022/01/03,16:08
THELLOY DEV,德莱建业,0.191,0.191,0.191,0.191,0.191,0.000,0.000,0.18800,0.19200,3056,16000,0.000,0.000,0.420,0.191,2022/01/03,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.280,0.295,0.300,0.270,0.300,0.005,1.695,0.27000,0.30000,97400,352000,0.000,0.000,0.350,0.270,2022/01/03,16:08
GENSCRIPT BIO,金斯瑞生物科技,34.050,34.500,34.450,31.450,31.750,-2.750,-7.971,31.70000,31.75000,127663294,3958390,0.000,0.000,43.400,9.660,2022/01/03,16:08
EVER HARVEST GP,永丰集团控股,0.140,0.138,0.162,0.140,0.162,0.024,17.391,0.15400,0.16200,1270936,8312000,0.000,0.000,0.510,0.065,2022/01/03,16:08
GRCB,广州农商银行,3.000,3.430,3.210,3.000,3.200,-0.230,-6.706,2.96000,3.20000,180860,58000,0.000,0.000,3.600,3.000,2022/01/03,16:08
BHCC HOLDING,BHCC HOLDING,0.184,0.170,0.185,0.184,0.181,0.011,6.471,0.15600,0.18100,12920,70000,0.000,0.000,0.425,0.184,2022/01/03,16:08
MAIKE TUBE,迈科管业,0.000,1.320,0.000,0.000,1.320,0.000,0.000,1.29000,1.35000,0,0,0.000,0.000,1.860,0.000,2022/01/03,16:08
MIE HOLDINGS,ＭＩ能源,0.061,0.058,0.061,0.058,0.058,0.000,0.000,0.05800,0.06000,21554,356000,0.000,0.000,0.149,0.058,2022/01/03,16:08
CHINNEY KW,建业建荣,0.205,0.205,0.205,0.205,0.206,0.001,0.488,0.20600,0.21500,9225,45000,0.000,0.000,0.235,0.205,2022/01/03,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.48000,0.57000,0,0,0.000,0.000,1.020,0.000,2022/01/03,16:08
HEC PHARM,东阳光药,6.160,6.100,6.220,5.840,5.950,-0.150,-2.459,5.90000,5.95000,6366756,1071800,0.000,0.000,10.600,3.350,2022/01/03,16:08
KWAN ON HLDGS,均安控股,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.16600,0.18000,0,0,0.000,0.000,0.445,0.000,2022/01/03,16:08
STAR GROUP CO,星星集团,0.395,0.395,0.395,0.395,0.395,0.000,0.000,0.39000,0.41000,23700,60000,0.000,0.000,0.500,0.395,2022/01/03,16:08
PAN ASIA DATA H,联洋智能控股,1.870,1.800,1.870,1.820,1.820,0.020,1.111,1.78000,1.89000,1029200,548000,0.000,0.000,2.990,1.820,2022/01/03,16:08
IA FIN LEASING,友联租赁,2.610,2.580,2.610,2.560,2.560,-0.020,-0.775,2.55000,2.60000,424440,165000,0.000,0.000,3.020,0.680,2022/01/03,16:08
VIRSCEND EDU,成实外教育,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.370,0.400,2022/01/03,16:08
CA CULTURAL,华夏文化科技,0.450,0.450,0.470,0.435,0.455,0.005,1.111,0.45000,0.45500,5744610,12869000,0.000,0.000,3.430,0.435,2022/01/03,16:08
SUNDART HLDGS,承达集团,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.62000,0.68000,0,0,0.000,0.000,2.390,0.000,2022/01/03,16:08
MINSHENG EDU,民生教育,0.930,0.940,0.980,0.930,0.940,0.000,0.000,0.94000,0.97000,633560,664000,0.000,0.000,1.850,0.830,2022/01/03,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.020,0.000,0.000,4.020,0.000,0.000,0.00000,4.02000,0,0,0.000,0.000,4.200,0.000,2022/01/03,16:08
XIN POINT HOLD,信邦控股,2.660,2.600,2.660,2.590,2.650,0.050,1.923,2.63000,2.68000,700010,267000,0.000,0.000,6.380,2.430,2022/01/03,16:08
CHINA ART FIN,中国艺术金融,0.280,0.280,0.285,0.265,0.280,0.000,0.000,0.27000,0.28000,181460,652000,0.000,0.000,0.500,0.265,2022/01/03,16:08

MORRIS HOME,慕容家居,0.133,0.140,0.146,0.133,0.141,0.001,0.714,0.14100,0.14500,45308,320000,0.000,0.000,0.350,0.133,2022/01/03,16:08
QILU EXPRESSWAY,齐鲁高速,3.150,3.200,3.150,2.890,2.890,-0.310,-9.688,2.89000,2.94000,1939580,645000,0.000,0.000,3.200,2.890,2022/01/03,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.09000,1.20000,0,0,0.000,0.000,1.200,0.000,2022/01/03,16:08
BANK OF TIANJIN,天津银行,2.100,2.150,2.140,2.090,2.130,-0.020,-0.930,2.10000,2.13000,241600,114500,0.000,0.000,3.660,2.090,2022/01/03,16:08
YIHAI INTL,颐海国际,36.900,36.050,36.900,34.400,34.400,-1.650,-4.577,34.35000,34.40000,39389900,1128500,0.000,0.000,148.600,34.150,2022/01/03,16:08
DA SEN HLDGS,大森控股,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11000,0.12000,0,0,0.000,0.000,0.203,0.000,2022/01/03,16:08
PROGRESSIVE P,进升集团控股,0.135,0.135,0.135,0.135,0.135,0.000,0.000,0.11200,0.15000,2025,15000,0.000,0.000,0.240,0.135,2022/01/03,16:08
CR CONSTRUCTION,华营建筑,0.540,0.540,0.540,0.530,0.540,0.000,0.000,0.53000,0.56000,105275,195000,0.000,0.000,0.660,0.530,2022/01/03,16:08
QINQIN FOODS,亲亲食品,0.000,2.170,0.000,0.000,2.170,0.000,0.000,2.11000,2.48000,0,0,0.000,0.000,2.500,0.000,2022/01/03,16:08
YADEA,雅迪控股,15.080,15.200,15.300,14.480,14.660,-0.540,-3.553,14.64000,14.66000,22688960,1544000,0.000,0.000,24.000,11.560,2022/01/03,16:08
LEON INSPECTION,力鸿检验,1.700,1.730,1.700,1.680,1.680,-0.050,-2.890,1.68000,1.72000,33760,20000,0.000,0.000,2.490,1.680,2022/01/03,16:08
SHINEROAD INTL,欣融国际,0.680,0.680,0.730,0.680,0.720,0.040,5.882,0.71000,0.74000,903480,1288000,0.000,0.000,0.810,0.680,2022/01/03,16:08
CHANJET,畅捷通,8.890,8.940,8.970,8.890,8.900,-0.040,-0.447,8.82000,8.95000,258166,29000,0.000,0.000,36.200,8.890,2022/01/03,16:08
CNLP,中国物流资产,4.290,4.300,4.310,4.270,4.290,-0.010,-0.233,4.28000,4.29000,7489820,1746000,0.000,0.000,4.980,4.270,2022/01/03,16:08
SHUN WO GROUP,汛和集团,0.022,0.022,0.028,0.022,0.025,0.003,13.636,0.02500,0.02600,622760,24500000,0.000,0.000,0.132,0.022,2022/01/03,16:08
ANCHORSTONE,基石控股,0.610,0.580,0.670,0.590,0.600,0.020,3.448,0.59000,0.62000,645050,1035000,0.000,0.000,2.870,0.123,2022/01/03,16:08
CHEN LIN EDU,辰林教育,2.440,2.390,2.480,2.300,2.360,-0.030,-1.255,2.34000,2.38000,3639460,1524000,0.000,0.000,3.440,2.030,2022/01/03,16:08
YICHEN IND,翼辰实业,5.260,5.450,5.300,4.790,5.300,-0.150,-2.752,4.80000,5.30000,1483330,294000,0.000,0.000,5.450,3.610,2022/01/03,16:08
NATURE ENERGY T,纳泉能源科技,1.960,1.980,1.960,1.960,1.960,-0.020,-1.010,1.94000,2.00000,39200,20000,0.000,0.000,2.500,1.960,2022/01/03,16:08
21CENTURY EDU,２１世纪教育,0.470,0.470,0.475,0.450,0.475,0.005,1.064,0.43000,0.47500,1021290,2187000,0.000,0.000,0.820,0.280,2022/01/03,16:08
UCD,城建设计,2.090,2.060,2.100,2.050,2.080,0.020,0.971,2.05000,2.08000,1072750,519000,0.000,0.000,2.610,1.800,2022/01/03,16:08
TIAN LUN GAS,天伦燃气,8.420,8.420,8.420,8.200,8.240,-0.180,-2.138,8.23000,8.24000,23336480,2825000,0.000,0.000,8.850,6.470,2022/01/03,16:08
ZGC TEC LEASING,中关村科技租赁,0.800,0.850,0.840,0.800,0.840,-0.010,-1.176,0.80000,0.84000,27580,34000,0.000,0.000,1.260,0.800,2022/01/03,16:08
CDB LEASING,国银租赁,1.160,1.180,1.160,1.110,1.110,-0.070,-5.932,1.11000,1.12000,1216000,1082000,0.000,0.000,1.290,1.020,2022/01/03,16:08
VPOWER GROUP,伟能集团,1.280,1.290,1.350,1.280,1.330,0.040,3.101,1.32000,1.33000,4373228,3325362,0.000,0.000,2.950,1.140,2022/01/03,16:08
CHONG KIN GP,创建集团控股,0.830,0.850,0.880,0.830,0.850,0.000,0.000,0.80000,0.84000,65200,76000,0.000,0.000,9.450,0.830,2022/01/03,16:08
COFCO JOYCOME,中粮家佳康,2.970,2.970,3.030,2.950,3.030,0.060,2.020,3.02000,3.03000,43804500,14646000,0.000,0.000,6.380,2.110,2022/01/03,16:08
HUOBI TECH,火币科技（五百）,8.210,8.210,8.610,8.150,8.380,0.170,2.071,8.37000,8.38000,3950795,471500,0.000,0.000,29.550,6.670,2022/01/03,16:08
VINCENT MED,永胜医疗,1.000,1.000,1.050,0.990,1.020,0.020,2.000,1.02000,1.03000,1043440,1036000,0.000,0.000,2.690,0.840,2022/01/03,16:08
SYNERTONE,协同通信,0.191,0.199,0.201,0.190,0.201,0.002,1.005,0.19000,0.20100,48902,249600,0.000,0.000,0.800,0.190,2022/01/03,16:08
AB BUILDERS,奥邦建筑,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.25500,0,0,0.000,0.000,0.330,0.000,2022/01/03,16:08
STARRISE MEDIA,星宏传媒,0.170,0.170,0.170,0.170,0.170,0.000,0.000,0.17000,0.19300,2380,14000,0.000,0.000,0.218,0.170,2022/01/03,16:08
NANFANG COMM,南方通信,0.144,0.143,0.160,0.144,0.146,0.003,2.098,0.14600,0.14900,4623004,31512000,0.000,0.000,0.810,0.124,2022/01/03,16:08
MCC,中国中冶,2.000,1.990,2.050,2.000,2.050,0.060,3.015,2.04000,2.05000,5640205,2776000,0.000,0.000,3.420,1.370,2022/01/03,16:08
CINESE INTL,富盈环球集团,0.182,0.182,0.182,0.177,0.177,-0.005,-2.747,0.17700,0.18600,141870,790000,0.000,0.000,0.370,0.177,2022/01/03,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.11700,0.12900,0,0,0.000,0.000,0.160,0.000,2022/01/03,16:08
REDCO GROUP,力高集团,2.590,2.610,2.600,2.550,2.560,-0.050,-1.916,2.56000,2.58000,7112780,2762000,0.000,0.000,3.160,1.760,2022/01/03,16:08
HILONG,海隆控股,0.300,0.310,0.315,0.300,0.315,0.005,1.613,0.30500,0.31500,481880,1562000,0.000,0.000,0.445,0.300,2022/01/03,16:08
JIA YAO HLDGS,嘉耀控股,1.900,1.900,1.900,1.900,1.900,0.000,0.000,1.90000,2.00000,79800,42000,0.000,0.000,1.900,1.900,2022/01/03,16:08
ABLE ENG HLDGS,安保工程控股,0.410,0.410,0.410,0.405,0.410,0.000,0.000,0.41000,0.42000,68760,168000,0.000,0.000,0.495,0.405,2022/01/03,16:08
YUZHOU GROUP,禹洲集团,0.650,0.640,0.650,0.610,0.630,-0.010,-1.563,0.62000,0.63000,1186270,1891626,0.000,0.000,3.200,0.610,2022/01/03,16:08
CHAMP ALLI INTL,冠均国际控股,0.470,0.470,0.470,0.450,0.450,-0.020,-4.255,0.44000,0.45000,86800,192000,0.000,0.000,4.720,0.450,2022/01/03,16:08
KIN SHING HLDGS,建成控股,0.096,0.096,0.096,0.096,0.096,0.000,0.000,0.09300,0.09800,2304,24000,0.000,0.000,0.208,0.096,2022/01/03,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.71000,0.76000,0,0,0.000,0.000,0.990,0.000,2022/01/03,16:08
MSCTECH,民商创科,0.620,0.700,0.670,0.610,0.660,-0.040,-5.714,0.61000,0.66000,34320,56000,0.000,0.000,0.950,0.610,2022/01/03,16:08
SHEUNG YUE GP,上谕集团,0.209,0.200,0.209,0.165,0.171,-0.029,-14.500,0.17100,0.20800,115665,579000,0.000,0.000,0.270,0.165,2022/01/03,16:08
DZUG,大众公用,1.710,1.710,1.710,1.680,1.710,0.000,0.000,1.68000,1.71000,15360,9000,0.000,0.000,2.280,1.680,2022/01/03,16:08
CMRU,中国金属利用,0.189,0.174,0.200,0.170,0.190,0.016,9.195,0.17700,0.19500,219128,1176000,0.000,0.000,0.445,0.160,2022/01/03,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.53000,0.54000,0,0,0.000,0.000,0.640,0.000,2022/01/03,16:08
KAISA GROUP,佳兆业集团,0.790,0.780,0.790,0.740,0.780,0.000,0.000,0.76000,0.78000,11785383,15550428,0.000,0.000,4.440,0.740,2022/01/03,16:08
AKM INDUSTRIAL,安捷利实业,1.340,1.320,1.440,1.340,1.440,0.120,9.091,1.43000,1.44000,7199800,5120000,0.000,0.000,1.820,1.340,2022/01/03,16:08
RUICHENG CHINA,瑞诚中国传媒,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.35000,0.41500,0,0,0.000,0.000,0.890,0.000,2022/01/03,16:08
MODERN CHI MED,现代中药集团,0.870,0.820,1.060,0.820,1.010,0.190,23.171,1.00000,1.02000,19546170,19851000,0.000,0.000,1.400,0.820,2022/01/03,16:08
HAINA INTEL,海纳智能,0.840,0.840,0.850,0.820,0.850,0.010,1.190,0.83000,0.85000,5397840,6456000,0.000,0.000,1.370,0.550,2022/01/03,16:08
GRANDSHORES,雄岸科技,0.184,0.190,0.195,0.184,0.186,-0.004,-2.105,0.18600,0.19400,39820,215000,0.000,0.000,0.980,0.184,2022/01/03,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.100,0.000,2022/01/03,16:08
TSUGAMI CHINA,津上机床中国,9.730,9.750,9.730,9.730,9.800,0.050,0.513,9.80000,10.32000,19460,2000,0.000,0.000,12.200,9.730,2022/01/03,16:08
FUSEN PHARM,福森药业,1.240,1.240,1.380,1.200,1.370,0.130,10.484,1.36000,1.37000,6475840,4999000,0.000,0.000,5.520,0.970,2022/01/03,16:08
MOS HOUSE,MOS HOUSE,0.305,0.325,0.315,0.305,0.310,-0.015,-4.615,0.31000,0.32000,172700,560000,0.000,0.000,0.600,0.305,2022/01/03,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.46000,0.54000,0,0,0.000,0.000,1.710,0.000,2022/01/03,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,3.81000,0.00000,0,0,0.000,0.000,4.780,0.000,2022/01/03,16:08
SG GROUP HLDGS,桦欣控股,4.900,4.300,5.680,4.900,5.180,0.880,20.465,3.91000,5.18000,49040,9000,0.000,0.000,6.790,4.900,2022/01/03,16:08
PSBC,邮储银行,5.500,5.470,5.540,5.460,5.540,0.070,1.280,5.53000,5.54000,47641052,8649036,0.000,0.000,6.370,4.270,2022/01/03,16:08
ZHAOBANGJI PPT,兆邦基地产,0.445,0.440,0.445,0.430,0.440,0.000,0.000,0.44000,0.45000,2047800,4624000,0.000,0.000,1.120,0.395,2022/01/03,16:08
WISDOM SPORTS,智美体育,0.141,0.155,0.146,0.141,0.144,-0.011,-7.097,0.14700,0.15000,20158,141000,0.000,0.000,0.445,0.141,2022/01/03,16:08
YEE HOP HLDGS,义合控股,1.150,1.150,1.210,1.150,1.170,0.020,1.739,1.14000,1.17000,898720,768000,0.000,0.000,3.420,1.150,2022/01/03,16:08
S HARBOURHOLD,汉港控股,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.13500,0.14900,0,0,0.000,0.000,0.167,0.000,2022/01/03,16:08
PENTAMASTER,槟杰科达（二千）,1.300,1.300,1.310,1.260,1.290,-0.010,-0.769,1.27000,1.29000,1200243,925499,0.000,0.000,2.100,0.940,2022/01/03,16:08
TONG REN TANG,同仁堂科技,8.530,8.380,9.220,8.410,9.170,0.790,9.427,9.13000,9.17000,90315599,10061200,0.000,0.000,9.220,4.720,2022/01/03,16:08
MILESTONE BUILD,进阶发展,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27500,0.33000,0,0,0.000,0.000,0.440,0.000,2022/01/03,16:08
CHINASOUTHCITY,华南城,0.730,0.730,0.740,0.680,0.730,0.000,0.000,0.73000,0.74000,19986360,28030000,0.000,0.000,1.170,0.470,2022/01/03,16:08
GIC GROUP,环球信贷集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.56000,0,0,0.000,0.000,0.840,0.000,2022/01/03,16:08
TIANBAO ENERGY,天保能源,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.81000,0.88000,0,0,0.000,0.000,1.780,0.000,2022/01/03,16:08
ASCLETIS-B,歌礼制药－Ｂ,3.450,3.290,4.380,3.430,4.350,1.060,32.219,4.32000,4.35000,143111324,36380267,0.000,0.000,4.380,2.440,2022/01/03,16:08
HUAZHANG TECH,华章科技,0.670,0.670,0.670,0.650,0.670,0.000,0.000,0.62000,0.70000,73040,112000,0.000,0.000,1.950,0.650,2022/01/03,16:08
ASIAINFO TECH,亚信科技,12.800,12.720,12.940,12.680,12.780,0.060,0.472,12.66000,12.78000,930696,72800,0.000,0.000,13.900,10.200,2022/01/03,16:08
SHENGHAI GROUP,中国升海集团,0.000,1.250,0.000,0.000,1.240,-0.010,-0.800,1.06000,1.24000,0,0,0.000,0.000,4.580,0.000,2022/01/03,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/03,16:08
RISECOMM GP,瑞斯康集团,0.184,0.184,0.186,0.184,0.185,0.001,0.543,0.17400,0.18500,30155,162500,0.000,0.000,0.310,0.184,2022/01/03,16:08
MACAU LEGEND,澳门励骏,0.620,0.620,0.650,0.610,0.630,0.010,1.613,0.61000,0.63000,148660,240000,0.000,0.000,1.440,0.540,2022/01/03,16:08
CONSUN PHARMA,康臣药业,4.400,4.400,4.600,4.400,4.550,0.150,3.409,4.55000,4.60000,4786850,1066000,0.000,0.000,6.100,3.000,2022/01/03,16:08
HP LIVING TECH,杭品生活科技,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.17500,0,0,0.000,0.000,0.500,0.000,2022/01/03,16:08
HOPE LIFE INT,旷逸国际,0.243,0.243,0.243,0.242,0.242,-0.001,-0.412,0.22300,0.24200,65884,272000,0.000,0.000,0.340,0.242,2022/01/03,16:08
BOER POWER,博耳电力,0.410,0.420,0.420,0.400,0.415,-0.005,-1.190,0.40000,0.41500,78340,191000,0.000,0.000,0.800,0.400,2022/01/03,16:08
SUNEVISION,新意网集团,7.240,7.380,7.330,7.200,7.280,-0.100,-1.355,7.25000,7.28000,762580,105000,0.000,0.000,8.730,6.460,2022/01/03,16:08
HUAXIHOLDINGS,华禧控股,2.120,2.120,2.150,2.080,2.140,0.020,0.943,2.10000,2.14000,1284580,608000,0.000,0.000,3.020,1.840,2022/01/03,16:08
LAP KEI ENGRG,立基工程控股,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05900,0.06100,0,0,0.000,0.000,0.133,0.000,2022/01/03,16:08
JS GLOBAL LIFE,ＪＳ环球生活,13.140,13.140,13.140,12.200,12.520,-0.620,-4.718,12.50000,12.52000,41649165,3347000,0.000,0.000,26.500,11.820,2022/01/03,16:08
TOWNRAY HLDGS,登辉控股,0.000,2.010,0.000,0.000,2.010,0.000,0.000,2.00000,2.01000,0,0,0.000,0.000,2.810,0.000,2022/01/03,16:08
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/03,16:08
S&P INTL HLDG,椰丰集团,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07100,0.08200,0,0,0.000,0.000,0.114,0.000,2022/01/03,16:08
SISRAM MED,复锐医疗科技,9.550,9.490,9.800,9.020,9.360,-0.130,-1.370,9.29000,9.37000,12247952,1298000,0.000,0.000,35.000,2.880,2022/01/03,16:08
SDITC,山东国信,0.385,0.395,0.400,0.385,0.400,0.005,1.266,0.38000,0.40000,75267,190800,0.000,0.000,0.820,0.385,2022/01/03,16:08
PUTIAN FOOD,普甜食品,0.061,0.060,0.062,0.061,0.061,0.001,1.667,0.05900,0.06100,67196,1100000,0.000,0.000,0.380,0.061,2022/01/03,16:08
TU YI HLDG,途屹控股,0.167,0.161,0.167,0.167,0.167,0.006,3.727,0.15100,0.16700,668,4000,0.000,0.000,0.365,0.167,2022/01/03,16:08
DONGGUANG CHEM,东光化工,0.000,2.480,0.000,0.000,2.470,-0.010,-0.403,0.00000,2.47000,0,0,0.000,0.000,2.400,0.000,2022/01/03,16:08
PALACE BANQUET,首沣控股,0.950,0.950,0.970,0.910,0.970,0.020,2.105,0.94000,0.97000,1452650,1540000,0.000,0.000,1.000,0.910,2022/01/03,16:08
B & S INTL HLDG,宾仕国际,0.400,0.420,0.420,0.400,0.400,-0.020,-4.762,0.40000,0.42000,71960,176000,0.000,0.000,1.380,0.400,2022/01/03,16:08
