名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ZYBANK,中原银行,0.360,0.350,0.370,0.360,0.370,0.020,5.714,0.35000,0.37000,10900,30000,0.000,0.000,0.670,0.310,2023/11/23,16:08
CH INNOVATION,中国创新投资,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,60000,6000000,0.000,0.000,0.011,0.010,2023/11/23,16:08
EASYKNIT INT'L,永义国际,0.000,3.620,0.000,0.000,3.620,0.000,0.000,3.62000,3.90000,3,1,0.000,0.000,5.100,2.870,2023/11/23,16:08
ZHIDAO INT'L,志道国际,0.035,0.033,0.039,0.034,0.036,0.003,9.091,0.03600,0.03900,210810,5850000,0.000,0.000,0.072,0.016,2023/11/23,16:08
SINO HOTELS,SINO HOTELS,0.000,1.720,0.000,0.000,1.720,0.000,0.000,1.72000,1.78000,0,0,0.000,0.000,2.280,1.580,2023/11/23,16:08
WANG ON GROUP,WANG ON GROUP,0.042,0.043,0.043,0.042,0.043,0.000,0.000,0.04300,0.04600,15168,360231,0.000,0.000,0.064,0.038,2023/11/23,16:08
SYMPHONY HOLD,新沣集团,0.900,0.900,0.910,0.870,0.880,-0.020,-2.222,0.87000,0.89000,384400,430000,0.000,0.000,0.984,0.796,2023/11/23,16:08
C C LAND,中渝置地,1.350,1.350,1.430,1.350,1.430,0.080,5.926,1.36000,1.55000,117426,84726,0.000,0.000,2.153,1.100,2023/11/23,16:08
LERADO FIN,隆成金融,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.13200,0.00000,0,0,0.000,0.000,0.249,0.100,2023/11/23,16:08
CH INV FIN GP,中国投融资,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.37500,0.59000,0,0,0.000,0.000,0.800,0.300,2023/11/23,16:08

NAN NAN RES,南南资源,0.155,0.152,0.155,0.138,0.140,-0.012,-7.895,0.13900,0.14000,1444986,10160000,0.000,0.000,0.680,0.122,2023/11/23,16:08

NEWTON RES,新矿资源,0.380,0.470,0.450,0.380,0.450,-0.020,-4.255,0.41500,0.47000,9810,24000,0.000,0.000,1.950,0.380,2023/11/23,16:08
GW TIANDI,金轮天地控股,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03700,0.04300,0,0,0.000,0.000,0.200,0.031,2023/11/23,16:08
TIMES CHINA,时代中国控股,0.380,0.365,0.430,0.380,0.420,0.055,15.068,0.41500,0.42000,2828905,6945000,0.000,0.000,2.190,0.320,2023/11/23,16:08
CHINA LILANG,中国利郎,4.170,4.180,4.200,4.100,4.190,0.010,0.239,4.19000,4.20000,1386449,332378,0.000,0.000,4.230,3.249,2023/11/23,16:08
TRAVEL EXPERT,专业旅运,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.13300,0.15000,0,0,0.000,0.000,0.285,0.130,2023/11/23,16:08
CH ENV TECH&BIO,中科生物,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.04000,0.04400,0,0,0.000,0.000,0.167,0.000,2023/11/23,16:08
POWERLONG,宝龙地产,0.830,0.800,0.930,0.810,0.910,0.110,13.750,0.90000,0.91000,117913820,134370000,0.000,0.000,2.260,0.690,2023/11/23,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.062,0.060,0.062,0.060,0.060,0.000,0.000,0.04200,0.06200,4880,80000,0.000,0.000,0.160,0.027,2023/11/23,16:08
CNQC INT'L,青建国际,0.182,0.175,0.000,0.000,0.182,0.007,4.000,0.15700,0.18200,455,2500,0.000,0.000,0.570,0.000,2023/11/23,16:08
SHUANGHUA H,双桦控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06000,0.07600,0,0,0.000,0.000,0.124,0.053,2023/11/23,16:08
WANG ON PPT,宏安地产,0.045,0.045,0.047,0.044,0.047,0.002,4.444,0.04500,0.04700,17264,384000,0.000,0.000,0.057,0.040,2023/11/23,16:08
NIRAKU,NIRAKU,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.24400,0.29000,0,0,0.000,0.000,0.357,0.000,2023/11/23,16:08
BOILLHEALTHCARE,保集健康,0.000,0.103,0.000,0.000,0.102,-0.001,-0.971,0.08100,0.10200,0,0,0.000,0.000,0.170,0.048,2023/11/23,16:08
MIKO INTL,米格国际控股,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.49000,0.52000,0,0,0.000,0.000,1.450,0.430,2023/11/23,16:08


SDHS NEW ENERGY,山高新能源,2.320,2.330,2.370,2.320,2.370,0.040,1.717,2.36000,2.37000,431461,183828,0.000,0.000,4.250,2.310,2023/11/23,16:08
SPT ENERGY,华油能源,0.240,0.242,0.240,0.240,0.240,-0.002,-0.826,0.24000,0.24500,61440,256000,0.000,0.000,0.325,0.190,2023/11/23,16:08
CHINA TIANRUI,中国天瑞水泥,5.460,5.420,5.460,5.280,5.410,-0.010,-0.185,5.41000,5.42000,2544830,475000,0.000,0.000,7.180,4.600,2023/11/23,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.09000,0.00000,0,0,0.000,0.000,0.300,0.087,2023/11/23,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.900,0.000,2023/11/23,16:08
CEB GREENTECH,中国光大绿色环保,0.810,0.810,0.810,0.780,0.800,-0.010,-1.235,0.80000,0.81000,189730,239000,0.000,0.000,2.049,0.750,2023/11/23,16:08
CHINFMINING,中国有色矿业,4.750,4.820,4.820,4.670,4.770,-0.050,-1.037,4.72000,4.77000,7680722,1621000,0.000,0.000,5.560,3.021,2023/11/23,16:08
PROSPER FUTURE,未来发展控股,0.030,0.030,0.036,0.029,0.033,0.003,10.000,0.03200,0.03300,70209,2214000,0.000,0.000,0.074,0.017,2023/11/23,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18200,0.18500,0,0,0.000,0.000,0.400,0.175,2023/11/23,16:08
LABIXIAOXIN,蜡笔小新食品,0.182,0.194,0.182,0.181,0.187,-0.007,-3.608,0.18800,0.19300,40395,222000,0.000,0.000,0.690,0.161,2023/11/23,16:08
PC PARTNER,栢能集团,3.150,3.150,3.340,3.150,3.340,0.190,6.032,3.30000,3.34000,798180,244000,0.000,0.000,6.195,2.759,2023/11/23,16:08
TIANJINJINRAN,天津津燃公用,0.265,0.270,0.290,0.255,0.265,-0.005,-1.852,0.26500,0.28000,615050,2260000,0.000,0.000,0.360,0.208,2023/11/23,16:08
XIWANG STEEL,西王特钢,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.224,0.010,2023/11/23,16:08
MEIDONG AUTO,美东汽车,4.900,4.860,5.510,4.870,5.430,0.570,11.728,5.40000,5.43000,51939036,9832000,0.000,0.000,21.150,3.270,2023/11/23,16:08
FIRST CAP GP,首控集团,0.036,0.040,0.040,0.036,0.040,0.000,0.000,0.03600,0.04000,5480,150000,0.000,0.000,0.118,0.035,2023/11/23,16:08
LANGHAM-SS,朗廷－ＳＳ,0.690,0.690,0.690,0.680,0.690,0.000,0.000,0.68000,0.69000,92650,134500,0.000,0.000,1.166,0.630,2023/11/23,16:08
GRAND MING,佳明集团控股,3.950,3.990,3.950,3.830,3.940,-0.050,-1.253,3.50000,3.95000,47120,12000,0.000,0.000,6.478,3.430,2023/11/23,16:08
DATANG ENVIRO,大唐环境,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.00000,0.86000,0,0,0.000,0.000,0.990,0.550,2023/11/23,16:08
HK FINANCE GP,香港信贷,0.350,0.345,0.360,0.350,0.360,0.015,4.348,0.35000,0.36000,9920,28000,0.000,0.000,0.543,0.308,2023/11/23,16:08
KINETIC DEV,力量发展,0.480,0.470,0.510,0.470,0.500,0.030,6.383,0.50000,0.51000,7088950,14444000,0.000,0.000,0.586,0.392,2023/11/23,16:08
CHINANEWTOWN,中国新城镇,0.065,0.064,0.066,0.059,0.059,-0.005,-7.813,0.05900,0.06300,6995,107500,0.000,0.000,0.131,0.040,2023/11/23,16:08
QIDIAN INTL,奇点国际,2.920,2.670,2.920,2.640,2.670,0.000,0.000,2.64000,2.81000,277200,102000,0.000,0.000,4.900,0.390,2023/11/23,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04200,0.05400,0,0,0.000,0.000,0.101,0.044,2023/11/23,16:08
RENZE HARVEST,中泽丰,0.139,0.147,0.146,0.138,0.142,-0.005,-3.401,0.14200,0.14600,47864,338000,0.000,0.000,0.580,0.133,2023/11/23,16:08
ACCEL GROUP,高陞集团控股,0.920,0.910,0.950,0.900,0.940,0.030,3.297,0.91000,0.94000,602000,650000,0.000,0.000,1.397,0.890,2023/11/23,16:08
JIASHILI GP,嘉士利集团,1.330,1.320,1.350,1.320,1.320,0.000,0.000,1.32000,1.33000,14640,11000,0.000,0.000,1.460,0.855,2023/11/23,16:08
IMPRO PRECISION,鹰普精密,2.210,2.320,2.300,2.210,2.280,-0.040,-1.724,2.25000,2.28000,89140,39000,0.000,0.000,2.971,1.981,2023/11/23,16:08
ABC,农业银行,2.890,2.910,2.940,2.870,2.940,0.030,1.031,2.93000,2.94000,173151069,59512733,0.000,0.000,3.030,2.243,2023/11/23,16:08
SUNLIT SCI,盛力达科技,0.680,0.800,0.780,0.680,0.780,-0.020,-2.500,0.69000,0.80000,1075,1500,0.000,0.000,0.930,0.440,2023/11/23,16:08
CHINA HUIRONG,中国汇融,0.990,0.980,0.990,0.990,0.990,0.010,1.020,0.98000,0.99000,3960,4000,0.000,0.000,1.119,0.837,2023/11/23,16:08
CMA LOGISTICS,长安民生物流,1.810,1.810,1.820,1.810,1.820,0.010,0.552,1.81000,1.84000,184640,102000,0.000,0.000,2.280,1.510,2023/11/23,16:08
GRAND BAOXIN,广汇宝信,0.212,0.220,0.226,0.210,0.226,0.006,2.727,0.21000,0.22600,13491,64000,0.000,0.000,0.530,0.180,2023/11/23,16:08

SINOSOFT TECH,中国擎天软件,0.270,0.250,0.290,0.250,0.250,0.000,0.000,0.25000,0.25500,190030,731000,0.000,0.000,0.580,0.231,2023/11/23,16:08
YUNNAN ENERGY,云能国际,0.710,0.700,0.710,0.710,0.800,0.100,14.286,0.80000,0.84000,1420,2000,0.000,0.000,1.180,0.345,2023/11/23,16:08
AIA,友邦保险,72.500,73.000,73.600,71.950,73.450,0.450,0.616,73.35000,73.45000,782700525,10744243,0.000,0.000,91.748,61.150,2023/11/23,16:08
TRIGIANT,俊知集团,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31500,0.32500,0,0,0.000,0.000,0.620,0.300,2023/11/23,16:08
D&G TECH,德基科技控股,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.98000,1.01000,0,0,0.000,0.000,1.320,0.000,2023/11/23,16:08
LIFETECH SCI,先健科技,2.480,2.460,2.480,2.400,2.470,0.010,0.407,2.46000,2.47000,9252120,3792000,0.000,0.000,3.450,2.150,2023/11/23,16:08
HUILI RES,汇力资源,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30000,0.38000,0,0,0.000,0.000,0.500,0.230,2023/11/23,16:08
WAI CHI HOLD,伟志控股,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.03000,1.15000,0,0,0.000,0.000,1.740,0.000,2023/11/23,16:08
SITC,海丰国际,12.740,12.900,13.160,12.740,13.040,0.140,1.085,13.00000,13.04000,42020960,3256000,0.000,0.000,19.843,11.220,2023/11/23,16:08
HKBN,香港宽频,3.500,3.500,3.570,3.460,3.540,0.040,1.143,3.54000,3.56000,5923365,1683000,0.000,0.000,6.639,2.670,2023/11/23,16:08
KONTA CHINA,华控康泰,0.038,0.035,0.038,0.035,0.038,0.003,8.571,0.03500,0.03800,2718,72000,0.000,0.000,0.061,0.026,2023/11/23,16:08
CHINARES CEMENT,华润水泥控股,1.850,1.850,1.950,1.800,1.950,0.100,5.405,1.94000,1.95000,29533007,15650117,0.000,0.000,4.826,1.740,2023/11/23,16:08
TSUI WAH HLDG,翠华控股,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.19200,0.21000,0,0,0.000,0.000,0.329,0.154,2023/11/23,16:08
GREEN ECONOMY,绿色经济,0.161,0.160,0.161,0.140,0.141,-0.019,-11.875,0.14100,0.15000,57834,381800,0.000,0.000,0.500,0.091,2023/11/23,16:08
NEXTEER,耐世特,5.000,5.050,5.450,4.990,5.400,0.350,6.931,5.40000,5.41000,70012710,13206000,0.000,0.000,6.398,3.427,2023/11/23,16:08
MAPLELEAF EDU,枫叶教育,0.255,0.255,0.265,0.255,0.260,0.005,1.961,0.26000,0.26500,327300,1270000,0.000,0.000,0.465,0.220,2023/11/23,16:08
OIWAHPAWN,霭华押业信贷,0.241,0.245,0.241,0.241,0.245,0.000,0.000,0.24100,0.25000,5784,24000,0.000,0.000,0.271,0.213,2023/11/23,16:08
CHINA NEWCITY,中国新城市,0.700,0.710,0.700,0.700,0.700,-0.010,-1.408,0.63000,0.70000,1400,2000,0.000,0.000,1.100,0.580,2023/11/23,16:08
HUASHENG INTL,华盛国际控股,0.013,0.014,0.014,0.013,0.014,0.000,0.000,0.01300,0.01400,412334,30898000,0.000,0.000,0.137,0.010,2023/11/23,16:08
TRANSMIT ENT,传递娱乐,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03300,0.04000,0,0,0.000,0.000,0.140,0.035,2023/11/23,16:08
LUXXU GROUP,励时集团,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07000,0.07900,0,0,0.000,0.000,0.285,0.061,2023/11/23,16:08
GOLDSTREAM INV,金涌投资,0.029,0.028,0.029,0.029,0.030,0.002,7.143,0.02800,0.03100,7540,260000,0.000,0.000,0.065,0.027,2023/11/23,16:08
CAPITAL GRAND,首创钜大,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.60000,0.00000,0,0,0.000,0.000,0.790,0.470,2023/11/23,16:08
DYNAGREEN ENV,绿色动力环保,2.330,2.330,2.360,2.330,2.350,0.020,0.858,2.35000,2.36000,603960,258000,0.000,0.000,2.830,2.220,2023/11/23,16:08
TOUYUN BIOTECH,透云生物,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.41500,0.48000,9600,20000,0.000,0.000,0.800,0.245,2023/11/23,16:08

SHEEN TAI,顺泰控股,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04600,0.05000,0,0,0.000,0.000,0.126,0.045,2023/11/23,16:08
NCI,新华保险,16.420,16.380,16.620,16.140,16.600,0.220,1.343,16.58000,16.60000,47706225,2915733,0.000,0.000,23.581,15.412,2023/11/23,16:08

BAWANG GROUP,霸王集团,0.048,0.046,0.049,0.047,0.047,0.001,2.174,0.04700,0.04900,3032,64000,0.000,0.000,0.080,0.041,2023/11/23,16:08
PICC GROUP,中国人民保险集团,2.570,2.580,2.610,2.560,2.600,0.020,0.775,2.60000,2.61000,20844361,8051908,0.000,0.000,3.155,2.291,2023/11/23,16:08
HUISHENG INTL,惠生国际,0.037,0.032,0.037,0.037,0.037,0.005,15.625,0.03100,0.03700,12334,334000,0.000,0.000,0.076,0.029,2023/11/23,16:08
HAO TIAN INTL,昊天国际建投,1.300,1.300,1.370,1.250,1.250,-0.050,-3.846,1.25000,1.27000,21787600,16968000,0.000,0.000,2.100,0.205,2023/11/23,16:08
WEI YUAN HLDG,伟源控股,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.09400,0.10000,2000,20000,0.000,0.000,0.175,0.063,2023/11/23,16:08
SH PIONEER HLDG,上海先锋控股,1.770,1.660,1.820,1.740,1.820,0.160,9.639,1.75000,1.82000,214810,120000,0.000,0.000,2.670,1.650,2023/11/23,16:08
LEVER STYLE,利华控股集团,0.870,0.870,0.890,0.870,0.890,0.020,2.299,0.88000,0.89000,177000,200000,0.000,0.000,0.947,0.286,2023/11/23,16:08
HUA HONG SEMI,华虹半导体,18.280,18.140,18.660,17.980,18.640,0.500,2.756,18.62000,18.64000,95014476,5162000,0.000,0.000,38.800,16.960,2023/11/23,16:08
QUALI-SMART,滉达富控股,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03500,0.04100,0,0,0.000,0.000,0.380,0.035,2023/11/23,16:08
FUDANZHANGJIANG,复旦张江,2.560,2.590,2.640,2.560,2.640,0.050,1.931,2.64000,2.65000,850110,324000,0.000,0.000,3.479,2.400,2023/11/23,16:08
BRIGHT FUTURE,辉煌明天,0.245,0.225,0.245,0.245,0.225,0.000,0.000,0.21900,0.24500,490,2000,0.000,0.000,0.430,0.181,2023/11/23,16:08

LEGEND STRAT,朸浚国际,0.224,0.224,0.224,0.224,0.224,0.000,0.000,0.00000,0.22400,448,2000,0.000,0.000,0.400,0.112,2023/11/23,16:08
MEITU,美图公司,3.480,3.470,3.590,3.460,3.580,0.110,3.170,3.57000,3.58000,112992250,31980814,0.000,0.000,4.190,0.961,2023/11/23,16:08
PW MEDTECH,普华和顺,0.830,0.830,0.830,0.790,0.790,-0.040,-4.819,0.77000,0.82000,16790,21000,0.000,0.000,0.840,0.448,2023/11/23,16:08
CHINA CINDA,中国信达,0.790,0.780,0.800,0.780,0.800,0.020,2.564,0.79000,0.80000,14686070,18583000,0.000,0.000,1.127,0.730,2023/11/23,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.010,2023/11/23,16:08
361 DEGREES,３６１度,3.740,3.730,3.740,3.590,3.600,-0.130,-3.485,3.60000,3.65000,5482810,1513000,0.000,0.000,5.214,3.050,2023/11/23,16:08
SIS MOBILE,新龙移动,0.000,0.335,0.000,0.000,0.330,-0.005,-1.493,0.27000,0.33000,0,0,0.000,0.000,0.365,0.255,2023/11/23,16:08




XTEP INT'L,特步国际,4.920,4.920,4.990,4.850,4.990,0.070,1.423,4.99000,5.00000,52027083,10556205,0.000,0.000,11.349,4.830,2023/11/23,16:08
AOWEI HOLDING,奥威控股,0.610,0.670,0.670,0.600,0.670,0.000,0.000,0.64000,0.67000,16450,26000,0.000,0.000,1.290,0.305,2023/11/23,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.244,0.000,0.000,0.244,0.000,0.000,0.00000,0.29000,69,300,0.000,0.000,1.200,0.230,2023/11/23,16:08
C CARBONNEUTRAL,中国碳中和,0.780,0.770,0.780,0.710,0.710,-0.060,-7.792,0.71000,0.73000,5639390,7686000,0.000,0.000,2.740,0.345,2023/11/23,16:08
IH RETAIL,国际家居零售,2.140,2.140,2.150,2.130,2.140,0.000,0.000,2.14000,2.15000,535130,250000,0.000,0.000,2.868,2.110,2023/11/23,16:08
CC SECURITIES,中州证券,1.170,1.170,1.190,1.150,1.180,0.010,0.855,1.18000,1.19000,2287660,1963000,0.000,0.000,1.420,1.070,2023/11/23,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.380,0.360,0.380,0.370,0.370,0.010,2.778,0.36000,0.37500,680840,1832000,0.000,0.000,0.710,0.060,2023/11/23,16:08
CHINAHONGQIAO,中国宏桥,6.740,6.740,6.740,6.470,6.600,-0.140,-2.077,6.59000,6.60000,203621313,31075624,0.000,0.000,8.966,5.197,2023/11/23,16:08
WENLING MCT,温岭工量刃具,0.000,2.130,0.000,0.000,2.130,0.000,0.000,2.06000,2.13000,0,0,0.000,0.000,4.000,2.050,2023/11/23,16:08
CHI KINGSTONE,中国金石,0.490,0.500,0.730,0.250,0.345,-0.155,-31.000,0.34500,0.36000,17167043,33270300,0.000,0.000,1.730,0.100,2023/11/23,16:08
CANVEST ENV,粤丰环保,3.710,3.780,3.830,3.700,3.830,0.050,1.323,3.77000,3.83000,5646270,1512000,0.000,0.000,4.841,3.354,2023/11/23,16:08
PACIFICTEXTILES,互太纺织,1.480,1.470,1.510,1.460,1.500,0.030,2.041,1.50000,1.51000,805800,544000,0.000,0.000,2.907,1.440,2023/11/23,16:08
LET GROUP,LET GROUP,0.047,0.047,0.047,0.047,0.047,0.000,0.000,0.04600,0.04700,4230,90000,0.000,0.000,0.248,0.038,2023/11/23,16:08
SHANGHAI FUDAN,上海复旦,16.500,16.320,16.800,16.320,16.640,0.320,1.961,16.64000,16.66000,14506270,875000,0.000,0.000,41.666,12.680,2023/11/23,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2023/11/23,16:08
EMBRY HOLDINGS,安莉芳控股,0.435,0.445,0.450,0.430,0.450,0.005,1.124,0.44000,0.45000,54525,123000,0.000,0.000,0.740,0.420,2023/11/23,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02400,0.02700,0,0,0.000,0.000,0.048,0.021,2023/11/23,16:08
HIDILI INDUSTRY,恒鼎实业,0.088,0.093,0.095,0.087,0.091,-0.002,-2.151,0.09100,0.09200,68440,766000,0.000,0.000,0.480,0.077,2023/11/23,16:08
ELL ENV,强泰环保,0.000,0.082,0.000,0.000,0.084,0.002,2.439,0.07300,0.00000,0,0,0.000,0.000,0.200,0.073,2023/11/23,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.40000,0,0,0.000,0.000,1.480,0.163,2023/11/23,16:08
BAGUIO GREEN,碧瑶绿色集团,0.670,0.680,0.680,0.670,0.670,-0.010,-1.471,0.67000,0.69000,42960,64000,0.000,0.000,0.730,0.384,2023/11/23,16:08
ICBC,工商银行,3.780,3.800,3.850,3.760,3.850,0.050,1.316,3.84000,3.85000,439539016,115217596,0.000,0.000,4.351,3.350,2023/11/23,16:08
VESON HLDG,锐信控股,0.000,0.241,0.000,0.000,0.238,-0.003,-1.245,0.23000,0.23800,0,0,0.000,0.000,0.355,0.182,2023/11/23,16:08
MOODY TECH HLDG,满地科技股份,0.350,0.340,0.350,0.335,0.335,-0.005,-1.471,0.33000,0.35000,23900,70000,0.000,0.000,1.720,0.310,2023/11/23,16:08
SPROCOMM INTEL,SPROCOMM INTEL,3.240,3.300,3.420,3.240,3.400,0.100,3.030,3.25000,3.40000,263960,80000,0.000,0.000,4.480,3.240,2023/11/23,16:08
I-CONTROL,超智能控股,0.184,0.184,0.184,0.184,0.184,0.000,0.000,0.18300,0.20900,7360,40000,0.000,0.000,0.364,0.184,2023/11/23,16:08
MACAU E&M,濠江机电,0.000,0.161,0.000,0.000,0.165,0.004,2.484,0.16500,0.17800,0,0,0.000,0.000,0.270,0.157,2023/11/23,16:08
EDVANCE INTL,安领国际,1.200,1.170,1.200,1.140,1.150,-0.020,-1.709,1.14000,1.15000,265300,230000,0.000,0.000,1.250,0.630,2023/11/23,16:08
Q P GROUP,隽思集团,1.350,1.300,1.350,1.350,1.350,0.050,3.846,1.27000,1.35000,2700,2000,0.000,0.000,1.350,1.201,2023/11/23,16:08
COWELL,高伟电子,19.120,19.240,19.840,19.120,19.620,0.380,1.975,19.62000,19.70000,36286054,1850000,0.000,0.000,21.050,10.100,2023/11/23,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06000,0.06900,0,0,0.000,0.000,0.118,0.046,2023/11/23,16:08
RIVERINE CHINA,浦江中国,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.42000,0.45000,0,0,0.000,0.000,0.736,0.397,2023/11/23,16:08
SINOMAX GROUP,盛诺集团,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06500,0.07900,0,0,0.000,0.000,0.809,0.049,2023/11/23,16:08
HUMAN HEALTH,盈健医疗,1.360,1.360,1.410,1.360,1.410,0.050,3.676,1.39000,1.41000,926140,668000,0.000,0.000,2.280,1.240,2023/11/23,16:08
CHUAN HOLDING,川控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07200,0.00000,0,0,0.000,0.000,0.185,0.000,2023/11/23,16:08
KINGBO STRIKE,工盖有限公司,0.410,0.405,0.410,0.410,0.410,0.005,1.235,0.41000,0.48500,2050,5000,0.000,0.000,0.900,0.185,2023/11/23,16:08
JUSTIN ALLEN H,捷隆控股,0.600,0.600,0.600,0.570,0.580,-0.020,-3.333,0.56000,0.58000,2354950,4025000,0.000,0.000,0.800,0.451,2023/11/23,16:08
CH TIANBAO GP,中国天保集团,0.183,0.190,0.190,0.183,0.190,0.000,0.000,0.18400,0.21500,7900,42000,0.000,0.000,1.900,0.161,2023/11/23,16:08
BRIGHT SMART,耀才证券金融,1.420,1.410,1.450,1.410,1.450,0.040,2.837,1.43000,1.45000,4071260,2848000,0.000,0.000,1.680,0.581,2023/11/23,16:08
SKYMISSION GP,天任集团,0.047,0.048,0.050,0.047,0.050,0.002,4.167,0.04800,0.05000,9048,192000,0.000,0.000,0.073,0.044,2023/11/23,16:08

YST DAIRY,原生态牧业,0.120,0.126,0.120,0.120,0.120,-0.006,-4.762,0.12000,0.13000,3550,29000,0.000,0.000,0.249,0.102,2023/11/23,16:08
CHINA SHENGMU,中国圣牧,0.280,0.280,0.285,0.280,0.285,0.005,1.786,0.28000,0.28500,151425,539000,0.000,0.000,0.380,0.245,2023/11/23,16:08
CIRTEK HLDGS,常达控股,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03800,0.03900,1950,50000,0.000,0.000,0.058,0.000,2023/11/23,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2023/11/23,16:08
STAR SHINE HLDG,应星控股,1.860,1.860,1.870,1.650,1.800,-0.060,-3.226,1.66000,1.86000,1550400,890000,0.000,0.000,2.100,0.700,2023/11/23,16:08
INFINITY L&T,鹰辉物流,0.910,0.890,0.930,0.910,0.920,0.030,3.371,0.90000,0.92000,50650,55000,0.000,0.000,1.450,0.870,2023/11/23,16:08
FULUM GP HLDG,富临集团控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21900,0.23000,0,0,0.000,0.000,0.252,0.179,2023/11/23,16:08
HUNGFOOKTONG,鸿福堂,0.195,0.198,0.195,0.195,0.200,0.002,1.010,0.20000,0.21800,780,4000,0.000,0.000,0.355,0.180,2023/11/23,16:08
SFK,新福港,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.55000,11000,22000,0.000,0.000,0.665,0.446,2023/11/23,16:08
FU SHOU YUAN,福寿园,5.260,5.250,5.320,5.230,5.320,0.070,1.333,5.32000,5.33000,5180000,979000,0.000,0.000,7.235,4.933,2023/11/23,16:08
LEADER EDU,立德教育,0.350,0.350,0.350,0.335,0.350,0.000,0.000,0.34000,0.35000,17860,52000,0.000,0.000,0.485,0.198,2023/11/23,16:08
BE FRIENDS HLDG,交个朋友控股,1.340,1.250,1.340,1.240,1.250,0.000,0.000,1.25000,1.27000,467900,368000,0.000,0.000,2.920,1.010,2023/11/23,16:08
MS GROUP HLDGS,万成集团股份,0.760,0.770,0.760,0.760,0.760,-0.010,-1.299,0.75000,0.78000,91200,120000,0.000,0.000,0.790,0.510,2023/11/23,16:08
DENOX ENV,迪诺斯环保,0.056,0.064,0.063,0.056,0.063,-0.001,-1.563,0.05700,0.06300,1247,21000,0.000,0.000,0.162,0.040,2023/11/23,16:08
FOURACE IND GP,科利实业控股,0.180,0.184,0.180,0.180,0.180,-0.004,-2.174,0.18000,0.18500,7200,40000,0.000,0.000,0.262,0.156,2023/11/23,16:08
