名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
EDENSOFT,伊登软件,0.071,0.071,0.071,0.068,0.071,0.000,0.000,0.06800,0.07100,8330,120000,0.000,0.000,0.108,0.067,2023/03/01,16:08
POWER XINCHEN,新晨动力,0.380,0.350,0.415,0.365,0.375,0.025,7.143,0.37500,0.38500,129080,330000,0.000,0.000,0.960,0.295,2023/03/01,16:08
MILAN STATION,米兰站,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14000,0.16000,0,0,0.000,0.000,0.290,0.130,2023/03/01,16:08
MOMENTUM FIN,正乾金融控股,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/01,16:08
JIAYUAN SER,佳源服务,0.495,0.495,0.495,0.495,0.490,-0.005,-1.010,0.46500,0.49000,34155,69000,0.000,0.000,3.460,0.305,2023/03/01,16:08
CHINANEWENERGY,CHINANEWENERGY,0.189,0.189,0.189,0.177,0.186,-0.003,-1.587,0.18100,0.18700,102708,572000,0.000,0.000,0.360,0.100,2023/03/01,16:08
ZOOMLION,中联重科,4.600,4.530,4.750,4.560,4.700,0.170,3.753,4.70000,4.71000,74308197,15887277,0.000,0.000,5.180,2.500,2023/03/01,16:08

STARLIGHT CUL,星光文化,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25500,0.37000,0,0,0.000,0.000,0.750,0.210,2023/03/01,16:08
GOLDSTONE CAP,金石资本集团,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.46000,0.74000,0,0,0.000,0.000,1.480,0.600,2023/03/01,16:08
WATER OASIS GP,奥思集团,1.650,1.630,1.720,1.650,1.720,0.090,5.521,1.70000,1.72000,1702060,1006000,0.000,0.000,1.720,1.058,2023/03/01,16:08
LUMINA GROUP,莹岚集团,0.200,0.212,0.210,0.191,0.209,-0.003,-1.415,0.20900,0.22000,534240,2632000,0.000,0.000,0.800,0.109,2023/03/01,16:08
ADTIGER CORP,虎视传媒,0.310,0.300,0.310,0.285,0.310,0.010,3.333,0.28500,0.31000,3775,12500,0.000,0.000,2.520,0.225,2023/03/01,16:08
CGN MINING,中广核矿业,0.930,0.930,0.930,0.900,0.900,-0.030,-3.226,0.90000,0.91000,5572600,6140000,0.000,0.000,1.230,0.700,2023/03/01,16:08
SFCE,顺风清洁能源,0.042,0.041,0.044,0.041,0.044,0.003,7.317,0.04200,0.04400,49890,1186000,0.000,0.000,0.077,0.032,2023/03/01,16:08
SOLARTECH INT'L,星凯控股,0.048,0.048,0.048,0.048,0.048,0.000,0.000,0.04800,0.05500,4800,100000,0.000,0.000,0.093,0.047,2023/03/01,16:08
JACOBIO-B,加科思－Ｂ,8.810,8.770,9.260,8.680,9.180,0.410,4.675,9.15000,9.18000,60222994,6644700,0.000,0.000,9.290,3.840,2023/03/01,16:08
SINOLINK HOLD,百仕达控股,0.160,0.161,0.164,0.158,0.162,0.001,0.621,0.16200,0.16400,273692,1700000,0.000,0.000,0.245,0.138,2023/03/01,16:08
KINGMAKER,信星集团,0.900,0.900,0.900,0.880,0.880,-0.020,-2.222,0.88000,0.90000,142680,162000,0.000,0.000,1.072,0.801,2023/03/01,16:08
YANKUANG ENERGY,兖矿能源,23.650,23.650,24.250,23.650,23.800,0.150,0.634,23.75000,23.80000,219555747,9188538,0.000,0.000,36.500,15.171,2023/03/01,16:08
MAGNUSCONCORDIA,融太集团,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04300,0.04500,60,2000,0.000,0.000,0.157,0.038,2023/03/01,16:08
VEEKO INT'L,威高国际,0.059,0.062,0.062,0.054,0.058,-0.004,-6.452,0.05800,0.06200,22400,400000,0.000,0.000,0.086,0.037,2023/03/01,16:08

ZHUGUANG HOLD,珠光控股,0.890,0.880,0.930,0.890,0.920,0.040,4.545,0.91000,0.92000,3396000,3720000,0.000,0.000,1.580,0.550,2023/03/01,16:08
SINO BIOPHARM,中国生物制药,4.040,4.050,4.170,4.040,4.160,0.110,2.716,4.15000,4.16000,201564790,48841363,0.000,0.000,5.309,3.531,2023/03/01,16:08

HWORLD-S,华住集团－Ｓ,37.000,36.950,39.400,37.000,39.250,2.300,6.225,39.25000,39.30000,113075592,2902745,0.000,0.000,42.250,17.428,2023/03/01,16:08
PARADISE ENT,汇彩控股,1.000,1.000,1.070,1.000,1.000,0.000,0.000,1.00000,1.07000,156760,156000,0.000,0.000,1.350,0.530,2023/03/01,16:08
TANG PALACE,唐宫中国,0.580,0.580,0.610,0.580,0.610,0.030,5.172,0.59000,0.61000,331900,564000,0.000,0.000,0.729,0.400,2023/03/01,16:08
SUCCESS DRAGON,胜龙国际,0.280,0.280,0.280,0.260,0.280,0.000,0.000,0.26500,0.28000,28387,104250,0.000,0.000,0.970,0.260,2023/03/01,16:08
MECOM POWER,澳能建设,1.700,1.690,1.730,1.670,1.720,0.030,1.775,1.71000,1.72000,1216520,712000,0.000,0.000,2.770,1.510,2023/03/01,16:08
S.A.S. DRAGON,S.A.S. DRAGON,0.000,3.830,0.000,0.000,3.830,0.000,0.000,3.70000,4.15000,0,0,0.000,0.000,4.536,3.100,2023/03/01,16:08
CHINA ENERGINE,中国航天万源,0.106,0.113,0.114,0.105,0.111,-0.002,-1.770,0.11100,0.12300,197602,1788000,0.000,0.000,0.280,0.090,2023/03/01,16:08
CHINA RAIL CONS,中国铁建,4.940,4.930,5.080,4.940,5.070,0.140,2.840,5.05000,5.07000,64841113,12900096,0.000,0.000,5.400,3.750,2023/03/01,16:08
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/01,16:08
GBA DYNAMIC,大湾区聚变力量,0.088,0.088,0.088,0.088,0.088,0.000,0.000,0.08800,0.09400,6160,70000,0.000,0.000,0.140,0.088,2023/03/01,16:08

CHINA GEM HLDGS,中国中石控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/01,16:08
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/01,16:08
CHINA RES GAS,华润燃气,33.100,33.100,34.000,32.200,33.800,0.700,2.115,33.70000,33.80000,120674742,3614943,0.000,0.000,38.802,19.840,2023/03/01,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.290,2023/03/01,16:08
KINGWELL GROUP,京维集团,0.050,0.051,0.050,0.039,0.044,-0.007,-13.725,0.04500,0.04700,21918,513333,0.000,0.000,0.057,0.015,2023/03/01,16:08
REALORD GROUP,伟禄集团,6.300,6.300,6.550,6.280,6.340,0.040,0.635,6.34000,6.40000,10319900,1618000,0.000,0.000,13.840,6.110,2023/03/01,16:08
ROYALE HOME,皇朝家居,1.960,1.990,2.080,1.960,2.080,0.090,4.523,2.00000,2.08000,79320,40000,0.000,0.000,2.947,1.010,2023/03/01,16:08
COSCO SHIP PORT,中远海运港口,5.140,5.110,5.420,5.140,5.410,0.300,5.871,5.40000,5.41000,21051813,3964000,0.000,0.000,6.590,3.780,2023/03/01,16:08
MIDLAND HOLDING,美联集团,0.910,0.910,0.930,0.910,0.930,0.020,2.198,0.91000,0.93000,132360,144000,0.000,0.000,1.070,0.490,2023/03/01,16:08
TESSON HOLDINGS,天臣控股,0.117,0.101,0.117,0.100,0.108,0.007,6.931,0.10800,0.11500,16512,159000,0.000,0.000,0.450,0.045,2023/03/01,16:08
SIWI SCI & TECH,四威科技,0.920,0.970,0.990,0.920,0.950,-0.020,-2.062,0.93000,0.97000,173420,186000,0.000,0.000,1.360,0.800,2023/03/01,16:08
GUANGNAN (HOLD),广南（集团）,0.630,0.650,0.650,0.630,0.650,0.000,0.000,0.64000,0.65000,138180,216000,0.000,0.000,0.690,0.540,2023/03/01,16:08
CITIC RESOURCES,中信资源,0.495,0.495,0.495,0.480,0.485,-0.010,-2.020,0.48500,0.49000,2325938,4804016,0.000,0.000,0.600,0.340,2023/03/01,16:08
TECHNOVATOR,同方泰德,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.61000,0.66000,0,0,0.000,0.000,0.890,0.400,2023/03/01,16:08
SRE GROUP,上置集团,0.019,0.019,0.019,0.018,0.019,0.000,0.000,0.01900,0.02300,8412,454000,0.000,0.000,0.036,0.010,2023/03/01,16:08
MMG,五矿资源,2.230,2.210,2.350,2.210,2.350,0.140,6.335,2.34000,2.35000,63496134,27639880,0.000,0.000,4.060,1.510,2023/03/01,16:08
CHINA RES MIXC,华润万象生活,42.600,43.000,44.700,42.500,44.300,1.300,3.023,44.30000,44.35000,81143389,1849061,0.000,0.000,47.100,22.047,2023/03/01,16:08
CHRISTINE,克莉丝汀,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.06100,0.07400,0,0,0.000,0.000,0.325,0.045,2023/03/01,16:08
BYD COMPANY,比亚迪股份,213.600,211.200,225.400,212.600,224.400,13.200,6.250,224.20000,224.39999,2150024121,9765401,0.000,0.000,333.000,161.700,2023/03/01,16:08

MOBICON GROUP,万保刚集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.27000,0.44500,0,0,0.000,0.000,0.484,0.322,2023/03/01,16:08
KAI YUAN HLDGS,开源控股,0.020,0.020,0.020,0.017,0.018,-0.002,-10.000,0.01800,0.01900,67960,3780000,0.000,0.000,0.050,0.016,2023/03/01,16:08
ZYBANK,中原银行,0.000,0.620,0.000,0.000,0.630,0.010,1.613,0.63000,0.66000,0,0,0.000,0.000,1.190,0.540,2023/03/01,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.010,0.010,2023/03/01,16:08
EASYKNIT INT'L,永义国际,0.000,2.950,0.000,0.000,2.950,0.000,0.000,2.80000,3.15000,0,0,0.000,0.000,4.480,2.870,2023/03/01,16:08
ZHIDAO INT'L,志道国际,0.044,0.039,0.072,0.040,0.041,0.002,5.128,0.04100,0.04300,7667040,141720000,0.000,0.000,0.107,0.027,2023/03/01,16:08
SINO HOTELS,SINO HOTELS,0.000,2.240,0.000,0.000,2.280,0.040,1.786,2.28000,2.35000,0,0,0.000,0.000,2.280,1.600,2023/03/01,16:08
WANG ON GROUP,WANG ON GROUP,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04600,0.04900,0,0,0.000,0.000,0.076,0.040,2023/03/01,16:08
SYMPHONY HOLD,新沣集团,0.840,0.830,0.850,0.810,0.830,0.000,0.000,0.82000,0.84000,498500,600000,0.000,0.000,1.135,0.800,2023/03/01,16:08
C C LAND,中渝置地,1.750,1.750,1.760,1.750,1.760,0.010,0.571,1.76000,1.87000,33410,19000,0.000,0.000,2.180,1.703,2023/03/01,16:08
LERADO FIN,隆成金融,0.210,0.200,0.210,0.210,0.210,0.010,5.000,0.21000,0.21900,3364,16200,0.000,0.000,0.325,0.151,2023/03/01,16:08
CH INV FIN GP,中国投融资,0.550,0.520,0.570,0.550,0.570,0.050,9.615,0.56000,0.73000,214700,390000,0.000,0.000,1.300,0.250,2023/03/01,16:08

NAN NAN RES,南南资源,0.242,0.244,0.249,0.225,0.249,0.005,2.049,0.24200,0.25000,423274,1800000,0.000,0.000,1.360,0.051,2023/03/01,16:08
YASHILI INT'L,雅士利国际,1.140,1.140,1.140,1.130,1.140,0.000,0.000,1.13000,1.14000,105410,93000,0.000,0.000,1.170,0.425,2023/03/01,16:08
NEWTON RES,新矿资源,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.60000,0.76000,0,0,0.000,0.000,1.000,0.590,2023/03/01,16:08
GW TIANDI,金轮天地控股,0.132,0.134,0.132,0.132,0.132,-0.002,-1.493,0.10700,0.13200,4224,32000,0.000,0.000,0.184,0.067,2023/03/01,16:08
TIMES CHINA,时代中国控股,1.150,1.140,1.200,1.150,1.190,0.050,4.386,1.19000,1.20000,5563830,4726000,0.000,0.000,3.500,0.470,2023/03/01,16:08
CHINA LILANG,中国利郎,4.000,4.000,4.110,3.990,4.010,0.010,0.250,4.01000,4.02000,3623830,903000,0.000,0.000,4.200,3.180,2023/03/01,16:08
TRAVEL EXPERT,专业旅运,0.162,0.175,0.165,0.162,0.164,-0.011,-6.286,0.16300,0.16400,28550,175000,0.000,0.000,0.355,0.153,2023/03/01,16:08
CH ENV TECH&BIO,中科生物,0.052,0.057,0.052,0.040,0.046,-0.011,-19.298,0.04600,0.04700,1182311,26684628,0.000,0.000,0.176,0.040,2023/03/01,16:08
POWERLONG,宝龙地产,1.660,1.630,1.720,1.650,1.700,0.070,4.294,1.69000,1.70000,19159618,11275040,0.000,0.000,3.763,0.620,2023/03/01,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.062,0.071,0.062,0.062,0.062,-0.009,-12.676,0.06300,0.06500,18600,300000,0.000,0.000,0.180,0.062,2023/03/01,16:08
CNQC INT'L,青建国际,0.530,0.520,0.530,0.530,0.540,0.020,3.846,0.53000,0.55000,2650,5000,0.000,0.000,0.690,0.485,2023/03/01,16:08
SHUANGHUA H,双桦控股,0.072,0.077,0.072,0.072,0.078,0.001,1.299,0.07300,0.08200,1152,16000,0.000,0.000,0.170,0.065,2023/03/01,16:08
WANG ON PPT,宏安地产,0.059,0.060,0.060,0.059,0.060,0.000,0.000,0.05900,0.06100,4040,68000,0.000,0.000,0.072,0.043,2023/03/01,16:08
NIRAKU,NIRAKU,0.320,0.325,0.320,0.310,0.320,-0.005,-1.538,0.31500,0.32000,7020,22000,0.000,0.000,0.365,0.310,2023/03/01,16:08
BOILLHEALTHCARE,保集健康,0.110,0.095,0.110,0.096,0.098,0.003,3.158,0.09700,0.11000,7340,70000,0.000,0.000,0.190,0.083,2023/03/01,16:08
MIKO INTL,米格国际控股,0.550,0.550,0.550,0.540,0.550,0.000,0.000,0.51000,0.55000,34416,63000,0.000,0.000,1.070,0.290,2023/03/01,16:08


SDHS NEW ENERGY,山高新能源,0.056,0.055,0.059,0.056,0.059,0.004,7.273,0.05800,0.05900,2051400,35600000,0.000,0.000,0.107,0.042,2023/03/01,16:08
SPT ENERGY,华油能源,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.26000,0,0,0.000,0.000,0.330,0.182,2023/03/01,16:08
CHINA TIANRUI,中国天瑞水泥,5.790,5.800,5.880,5.600,5.810,0.010,0.172,5.80000,5.81000,2604200,451000,0.000,0.000,7.200,4.500,2023/03/01,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.10100,0.13500,0,0,0.000,0.000,0.800,0.100,2023/03/01,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.00000,0.88000,0,0,0.000,0.000,1.300,0.500,2023/03/01,16:08
CEB GREENTECH,中国光大绿色环保,1.780,1.790,1.800,1.760,1.790,0.000,0.000,1.78000,1.79000,1682900,944000,0.000,0.000,2.512,1.210,2023/03/01,16:08
CHINFMINING,中国有色矿业,3.950,3.950,4.090,3.950,4.050,0.100,2.532,4.04000,4.05000,11762686,2915672,0.000,0.000,4.748,2.535,2023/03/01,16:08
PROSPER FUTURE,未来发展控股,0.056,0.056,0.059,0.053,0.056,0.000,0.000,0.05400,0.05600,28876,532000,0.000,0.000,0.105,0.052,2023/03/01,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.22500,0.31000,0,0,0.000,0.000,0.335,0.151,2023/03/01,16:08
LABIXIAOXIN,蜡笔小新食品,0.325,0.300,0.325,0.305,0.305,0.005,1.667,0.30500,0.31500,27220,88000,0.000,0.000,0.690,0.239,2023/03/01,16:08
PC PARTNER,栢能集团,5.750,5.750,5.920,5.750,5.910,0.160,2.783,5.89000,5.91000,7323920,1256000,0.000,0.000,9.139,3.580,2023/03/01,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.470,0.248,2023/03/01,16:08
XIWANG STEEL,西王特钢,0.179,0.185,0.186,0.179,0.186,0.001,0.541,0.18500,0.19500,51142,282000,0.000,0.000,0.395,0.088,2023/03/01,16:08
MEIDONG AUTO,美东汽车,17.100,16.880,18.400,17.100,18.400,1.520,9.005,18.30000,18.40000,55801962,3112918,0.000,0.000,35.816,9.880,2023/03/01,16:08
FIRST CAP GP,首控集团,0.080,0.079,0.080,0.076,0.080,0.001,1.266,0.07600,0.08000,6360,80000,0.000,0.000,0.485,0.064,2023/03/01,16:08
LANGHAM-SS,朗廷－ＳＳ,1.040,1.040,1.050,1.040,1.050,0.010,0.962,1.04000,1.05000,1151760,1106000,0.000,0.000,1.200,0.720,2023/03/01,16:08
GRAND MING,佳明集团控股,6.400,6.380,6.400,6.280,6.320,-0.060,-0.940,6.20000,6.32000,88700,14000,0.000,0.000,7.739,3.891,2023/03/01,16:08
DATANG ENVIRO,大唐环境,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.83000,1.00000,0,0,0.000,0.000,1.000,0.710,2023/03/01,16:08
HK FINANCE GP,香港信贷,0.360,0.350,0.380,0.345,0.380,0.030,8.571,0.35500,0.38500,41320,112000,0.000,0.000,0.381,0.345,2023/03/01,16:08
KINETIC DEV,力量发展,0.630,0.650,0.630,0.620,0.630,-0.020,-3.077,0.62000,0.63000,760120,1214000,0.000,0.000,0.700,0.404,2023/03/01,16:08
CHINANEWTOWN,中国新城镇,0.060,0.062,0.062,0.058,0.062,0.000,0.000,0.06200,0.06400,110151,1831887,0.000,0.000,0.135,0.049,2023/03/01,16:08
QIDIAN INTL,奇点国际,1.190,1.190,1.190,1.190,1.190,0.000,0.000,1.10000,1.19000,2380,2000,0.000,0.000,1.800,0.485,2023/03/01,16:08
XINDA INV HLDGS,鑫达投资控股,0.074,0.075,0.074,0.074,0.076,0.001,1.333,0.07600,0.08400,814,11000,0.000,0.000,0.185,0.061,2023/03/01,16:08
GLORY SUN FIN,宝新金融,0.365,0.370,0.390,0.365,0.380,0.010,2.703,0.37500,0.38000,16410450,43346600,0.000,0.000,3.640,0.300,2023/03/01,16:08
ACCEL GROUP,高陞集团控股,1.180,1.180,1.190,1.160,1.190,0.010,0.847,1.17000,1.19000,635850,540000,0.000,0.000,1.630,1.070,2023/03/01,16:08
JIASHILI GP,嘉士利集团,1.010,1.030,1.040,1.010,1.030,0.000,0.000,1.03000,1.05000,853160,841000,0.000,0.000,1.526,0.850,2023/03/01,16:08
IMPRO PRECISION,鹰普精密,3.040,3.020,3.080,2.950,2.950,-0.070,-2.318,2.95000,3.02000,536360,178000,0.000,0.000,3.150,1.561,2023/03/01,16:08
ABC,农业银行,2.720,2.720,2.790,2.720,2.770,0.050,1.838,2.77000,2.78000,263964815,95502225,0.000,0.000,2.890,2.200,2023/03/01,16:08
SUNLIT SCI,盛力达科技,0.880,0.900,0.880,0.880,0.880,-0.020,-2.222,0.74000,0.88000,7040,8000,0.000,0.000,1.020,0.420,2023/03/01,16:08
CHINA HUIRONG,中国汇融,1.070,1.070,1.070,1.060,1.070,0.000,0.000,1.06000,1.07000,57760,54000,0.000,0.000,1.120,0.840,2023/03/01,16:08
CMA LOGISTICS,长安民生物流,1.990,2.030,2.050,1.960,2.050,0.020,0.985,1.99000,2.05000,63120,32000,0.000,0.000,2.384,1.500,2023/03/01,16:08
GRAND BAOXIN,广汇宝信,0.385,0.385,0.395,0.375,0.395,0.010,2.597,0.38500,0.39500,2798000,7350500,0.000,0.000,0.690,0.340,2023/03/01,16:08

SINOSOFT TECH,中国擎天软件,0.425,0.420,0.445,0.425,0.445,0.025,5.952,0.43000,0.44000,825020,1899000,0.000,0.000,0.720,0.300,2023/03/01,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,1.20000,0,0,0.000,0.000,1.360,0.600,2023/03/01,16:08
AIA,友邦保险,84.200,83.250,86.100,83.300,85.500,2.250,2.703,85.50000,85.60000,1752290926,20691231,0.000,0.000,93.650,57.250,2023/03/01,16:08
TRIGIANT,俊知集团,0.410,0.405,0.415,0.395,0.405,0.000,0.000,0.40000,0.40500,53520,130000,0.000,0.000,0.750,0.330,2023/03/01,16:08
D&G TECH,德基科技控股,0.000,1.110,0.000,0.000,1.110,0.000,0.000,1.09000,1.16000,0,0,0.000,0.000,1.320,0.000,2023/03/01,16:08
LIFETECH SCI,先健科技,2.890,2.920,3.020,2.890,3.010,0.090,3.082,3.00000,3.01000,12977158,4352000,0.000,0.000,3.450,2.010,2023/03/01,16:08
HUILI RES,汇力资源,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.33500,0.42000,0,0,0.000,0.000,0.950,0.000,2023/03/01,16:08
WAI CHI HOLD,伟志控股,1.260,1.340,1.260,1.260,1.260,-0.080,-5.970,1.26000,1.39000,4050,3000,0.000,0.000,1.740,0.750,2023/03/01,16:08
SITC,海丰国际,16.440,16.400,17.560,16.440,17.520,1.120,6.829,17.50000,17.52000,87369240,5041962,0.000,0.000,29.439,12.540,2023/03/01,16:08
HKBN,香港宽频,0.000,5.590,0.000,0.000,5.590,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.266,4.451,2023/03/01,16:08
KONTA CHINA,华控康泰,0.049,0.049,0.050,0.045,0.050,0.001,2.041,0.04500,0.05000,32184,672000,0.000,0.000,0.075,0.026,2023/03/01,16:08
CHINARES CEMENT,华润水泥控股,4.280,4.220,4.400,4.250,4.390,0.170,4.028,4.39000,4.40000,33865156,7804112,0.000,0.000,6.478,2.800,2023/03/01,16:08
TSUI WAH HLDG,翠华控股,0.242,0.242,0.255,0.242,0.255,0.013,5.372,0.24800,0.25500,710474,2836000,0.000,0.000,0.385,0.168,2023/03/01,16:08
GREEN ECONOMY,绿色经济,0.015,0.016,0.016,0.015,0.016,0.000,0.000,0.01500,0.01600,49728,3314000,0.000,0.000,0.036,0.010,2023/03/01,16:08
NEXTEER,耐世特,4.980,4.980,5.240,4.980,5.230,0.250,5.020,5.22000,5.23000,12178924,2351998,0.000,0.000,7.450,3.784,2023/03/01,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.460,0.310,2023/03/01,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.26000,0,0,0.000,0.000,0.265,0.212,2023/03/01,16:08
CHINA NEWCITY,中国新城市,0.940,0.940,0.940,0.930,0.940,0.000,0.000,0.89000,0.94000,5620,6000,0.000,0.000,1.200,0.720,2023/03/01,16:08
HUASHENG INTL,华盛国际控股,0.115,0.113,0.115,0.111,0.112,-0.001,-0.885,0.11100,0.11200,455672,4062000,0.000,0.000,0.184,0.090,2023/03/01,16:08
TRANSMIT ENT,传递娱乐,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06400,0.07000,0,0,0.000,0.000,0.172,0.050,2023/03/01,16:08
LUXXU GROUP,励时集团,0.189,0.189,0.189,0.189,0.189,0.000,0.000,0.00000,0.18900,18900,100000,0.000,0.000,0.430,0.189,2023/03/01,16:08
GOLDSTREAM INV,金涌投资,0.042,0.042,0.044,0.042,0.044,0.002,4.762,0.04100,0.04400,12200,290000,0.000,0.000,0.130,0.036,2023/03/01,16:08
CAPITAL GRAND,首创钜大,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.55000,0.70000,0,0,0.000,0.000,0.950,0.470,2023/03/01,16:08
DYNAGREEN ENV,绿色动力环保,2.690,2.670,2.690,2.650,2.690,0.020,0.749,2.68000,2.69000,1882780,705000,0.000,0.000,3.782,2.120,2023/03/01,16:08
TOUYUN BIOTECH,透云生物,0.680,0.680,0.700,0.600,0.700,0.020,2.941,0.64000,0.70000,126400,190000,0.000,0.000,1.030,0.360,2023/03/01,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/01,16:08
SHEEN TAI,顺泰控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08500,0.09000,0,0,0.000,0.000,0.160,0.075,2023/03/01,16:08
NCI,新华保险,19.360,19.000,20.200,19.120,20.100,1.100,5.789,20.10000,20.15000,77731918,3907370,0.000,0.000,23.300,12.040,2023/03/01,16:08

BAWANG GROUP,霸王集团,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05300,0.05900,0,0,0.000,0.000,0.092,0.036,2023/03/01,16:08
PICC GROUP,中国人民保险集团,2.480,2.480,2.570,2.480,2.550,0.070,2.823,2.55000,2.56000,75848779,29811229,0.000,0.000,2.800,2.033,2023/03/01,16:08
HUISHENG INTL,惠生国际,0.052,0.050,0.055,0.052,0.055,0.005,10.000,0.05100,0.05500,14172,268000,0.000,0.000,0.079,0.046,2023/03/01,16:08
HAO TIAN INTL,昊天国际建投,0.248,0.240,0.248,0.248,0.248,0.008,3.333,0.23000,0.24700,1984,8000,0.000,0.000,0.550,0.212,2023/03/01,16:08
WEI YUAN HLDG,伟源控股,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07900,0.08200,0,0,0.000,0.000,0.127,0.066,2023/03/01,16:08
SH PIONEER HLDG,上海先锋控股,0.000,2.050,0.000,0.000,2.050,0.000,0.000,1.95000,2.20000,0,0,0.000,0.000,2.926,1.430,2023/03/01,16:08
LEVER STYLE,利华控股集团,0.460,0.455,0.465,0.460,0.465,0.010,2.198,0.46500,0.47000,60960,132000,0.000,0.000,0.500,0.315,2023/03/01,16:08
HUA HONG SEMI,华虹半导体,30.200,30.050,32.600,30.150,32.400,2.350,7.820,32.35000,32.40000,300924492,9495232,0.000,0.000,40.000,15.740,2023/03/01,16:08
QUALI-SMART,滉达富控股,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.08600,0.09700,0,0,0.000,0.000,0.380,0.083,2023/03/01,16:08
FUDANZHANGJIANG,复旦张江,3.280,3.270,3.310,3.240,3.310,0.040,1.223,3.29000,3.31000,209850,64000,0.000,0.000,3.822,2.510,2023/03/01,16:08
BRIGHT FUTURE,辉煌明天,0.345,0.345,0.370,0.340,0.375,0.030,8.696,0.36000,0.37500,162130,468000,0.000,0.000,0.466,0.340,2023/03/01,16:08

LEGEND STRAT,朸浚国际,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.20600,0.26500,0,0,0.000,0.000,0.425,0.180,2023/03/01,16:08
MEITU,美图公司,2.940,2.930,3.190,2.860,3.070,0.140,4.778,3.07000,3.08000,466053620,151754980,0.000,0.000,3.330,0.650,2023/03/01,16:08
PW MEDTECH,普华和顺,0.610,0.630,0.610,0.590,0.600,-0.030,-4.762,0.59000,0.60000,1015580,1691000,0.000,0.000,1.030,0.510,2023/03/01,16:08
CHINA CINDA,中国信达,1.030,1.020,1.080,1.030,1.070,0.050,4.902,1.06000,1.07000,35142805,33211904,0.000,0.000,1.347,0.720,2023/03/01,16:08
NOVA GROUP,诺发集团,0.115,0.109,0.115,0.106,0.107,-0.002,-1.835,0.10600,0.10800,352365,3245000,0.000,0.000,0.160,0.080,2023/03/01,16:08
361 DEGREES,３６１度,3.740,3.760,3.960,3.740,3.790,0.030,0.798,3.79000,3.81000,17607245,4559000,0.000,0.000,4.470,3.000,2023/03/01,16:08
