名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HUMAN HEALTH,盈健医疗,1.900,1.900,1.900,1.890,1.890,-0.010,-0.526,1.88000,1.90000,106200,56000,0.000,0.000,2.280,1.281,2023/07/05,16:08
CHUAN HOLDING,川控股,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.09500,0.11800,0,0,0.000,0.000,0.185,0.000,2023/07/05,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.51000,0.68000,0,0,0.000,0.000,1.120,0.185,2023/07/05,16:08
JUSTIN ALLEN H,捷隆控股,0.690,0.700,0.690,0.660,0.660,-0.040,-5.714,0.65000,0.66000,2165900,3195000,0.000,0.000,0.710,0.437,2023/07/05,16:08
CH TIANBAO GP,中国天保集团,0.246,0.223,0.246,0.190,0.205,-0.018,-8.072,0.20200,0.24500,87325,407000,0.000,0.000,3.230,0.161,2023/07/05,16:08
BRIGHT SMART,耀才证券金融,1.630,1.630,1.630,1.620,1.630,0.000,0.000,1.62000,1.63000,4720260,2906000,0.000,0.000,1.900,0.667,2023/07/05,16:08
SKYMISSION GP,天任集团,0.046,0.048,0.049,0.046,0.049,0.001,2.083,0.04700,0.05000,48688,1016000,0.000,0.000,0.130,0.038,2023/07/05,16:08

YST DAIRY,原生态牧业,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.14000,0.14600,5600,40000,0.000,0.000,0.260,0.135,2023/07/05,16:08
CHINA SHENGMU,中国圣牧,0.325,0.330,0.330,0.315,0.320,-0.010,-3.030,0.31500,0.32000,1191850,3707000,0.000,0.000,0.446,0.247,2023/07/05,16:08
CIRTEK HLDGS,常达控股,0.045,0.046,0.045,0.045,0.045,-0.001,-2.174,0.04300,0.04600,18000,400000,0.000,0.000,0.058,0.043,2023/07/05,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.045,0.022,2023/07/05,16:08
STAR SHINE HLDG,应星控股,1.800,1.750,1.800,1.800,1.800,0.050,2.857,1.75000,1.80000,279000,155000,0.000,0.000,1.980,0.500,2023/07/05,16:08
INFINITY L&T,鹰辉物流,1.110,1.170,1.150,1.050,1.150,-0.020,-1.709,1.09000,1.14000,2894200,2665000,0.000,0.000,1.500,0.880,2023/07/05,16:08
FULUM GP HLDG,富临集团控股,0.211,0.210,0.211,0.211,0.211,0.001,0.476,0.20000,0.21100,2532,12000,0.000,0.000,0.260,0.111,2023/07/05,16:08
HUNGFOOKTONG,鸿福堂,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.28000,0.29000,1120,4000,0.000,0.000,0.338,0.255,2023/07/05,16:08
SFK,新福港,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.53000,0.58000,0,0,0.000,0.000,0.700,0.470,2023/07/05,16:08
FU SHOU YUAN,福寿园,5.500,5.560,5.550,5.430,5.450,-0.110,-1.978,5.44000,5.45000,8117055,1480000,0.000,0.000,7.354,3.840,2023/07/05,16:08
LEADER EDU,立德教育,0.320,0.325,0.320,0.315,0.320,-0.005,-1.538,0.32500,0.34500,16315,51000,0.000,0.000,0.373,0.171,2023/07/05,16:08
CENTURY SAGE,世纪睿科,1.420,1.440,1.550,1.410,1.500,0.060,4.167,1.50000,1.52000,2105000,1410000,0.000,0.000,4.440,1.410,2023/07/05,16:08
MS GROUP HLDGS,万成集团股份,0.770,0.720,0.770,0.770,0.770,0.050,6.944,0.68000,0.79000,1540,2000,0.000,0.000,0.790,0.526,2023/07/05,16:08
DENOX ENV,迪诺斯环保,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06900,0.07900,0,0,0.000,0.000,0.162,0.064,2023/07/05,16:08
FOURACE IND GP,科利实业控股,0.247,0.246,0.247,0.246,0.246,0.000,0.000,0.23400,0.24600,30830,125000,0.000,0.000,0.290,0.185,2023/07/05,16:08
GUOLIAN SEC,国联证券,3.580,3.580,3.590,3.560,3.570,-0.010,-0.279,3.56000,3.57000,1741155,487000,0.000,0.000,4.600,3.200,2023/07/05,16:08
ZHOU HEI YA,周黑鸭,3.120,3.140,3.120,3.010,3.040,-0.100,-3.185,3.03000,3.04000,16075785,5274000,0.000,0.000,6.000,2.920,2023/07/05,16:08
JUJIANG CONS,巨匠建设,0.510,0.560,0.560,0.510,0.560,0.000,0.000,0.52000,0.56000,4280,8000,0.000,0.000,0.674,0.438,2023/07/05,16:08
ICO GROUP,扬科集团,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.16200,0.21000,0,0,0.000,0.000,0.570,0.000,2023/07/05,16:08
ZHONGTAIFUTURES,中泰期货,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.62000,0.64000,0,0,0.000,0.000,0.769,0.000,2023/07/05,16:08

C-LINK SQ-NEW,C-LINK SQ-NEW,1.520,1.500,1.560,1.360,1.430,-0.070,-4.667,1.37000,1.45000,1068180,742000,0.000,0.000,1.780,0.950,2023/07/05,16:08
AFFLUENTPARTNER,钱唐控股,0.690,0.680,0.700,0.650,0.660,-0.020,-2.941,0.66000,0.68000,1471100,2183000,0.000,0.000,0.850,0.188,2023/07/05,16:08
KINGKEY FIN INT,京基金融国际,1.460,1.460,1.480,1.340,1.410,-0.050,-3.425,1.41000,1.46000,19270190,13680000,0.000,0.000,1.990,0.490,2023/07/05,16:08
GET NICE FIN,结好金融,0.660,0.640,0.660,0.640,0.640,0.000,0.000,0.64000,0.68000,37855,58500,0.000,0.000,0.790,0.614,2023/07/05,16:08
PROSPER ONE,富一国际控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07300,0.08100,0,0,0.000,0.000,0.290,0.063,2023/07/05,16:08
SANG HING HLDGS,生兴控股,0.089,0.085,0.089,0.080,0.082,-0.003,-3.529,0.08200,0.08900,49205,605000,0.000,0.000,0.228,0.080,2023/07/05,16:08
PANGAEA CONNECT,环联连讯,0.202,0.202,0.225,0.205,0.224,0.022,10.891,0.20600,0.22400,28504,132000,0.000,0.000,0.340,0.205,2023/07/05,16:08
NISSIN FOODS,日清食品,6.700,6.710,6.760,6.650,6.720,0.010,0.149,6.71000,6.72000,1604530,239000,0.000,0.000,6.931,5.113,2023/07/05,16:08
HENGTOU SEC,恒投证券,0.000,2.420,0.000,0.000,2.420,0.000,0.000,1.95000,0.00000,0,0,0.000,0.000,3.160,2.120,2023/07/05,16:08
OCUMENSION-B,欧康维视生物－Ｂ,8.300,8.470,8.660,8.110,8.520,0.050,0.590,8.45000,8.53000,7495696,888877,0.000,0.000,14.800,6.510,2023/07/05,16:08
Q TECH,丘钛科技,3.330,3.310,3.330,3.200,3.260,-0.050,-1.511,3.25000,3.26000,7205690,2215000,0.000,0.000,5.840,2.860,2023/07/05,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.16000,1.28000,0,0,0.000,0.000,1.393,0.819,2023/07/05,16:08
SMART GLOBE,竣球控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.800,0.245,2023/07/05,16:08
NET-A-GO TECH,网誉科技,1.010,1.010,1.010,1.000,1.000,-0.010,-0.990,1.00000,1.10000,1021000,1020000,0.000,0.000,1.490,0.730,2023/07/05,16:08
C CHENG HLDGS,思城控股,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.63000,0.78000,0,0,0.000,0.000,0.860,0.500,2023/07/05,16:08
BEST FOOD HLDG,百福控股,1.230,1.230,1.300,1.230,1.290,0.060,4.878,1.08000,1.29000,42680,34000,0.000,0.000,1.300,0.620,2023/07/05,16:08
CHESHI TECH,车市科技,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.17300,0.18500,0,0,0.000,0.000,0.550,0.159,2023/07/05,16:08

JIYI HOLDINGS,集一控股,0.199,0.198,0.200,0.198,0.198,0.000,0.000,0.19400,0.20300,663660,3320000,0.000,0.000,3.150,0.140,2023/07/05,16:08
AP RENTALS,亚积邦租赁,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.13800,0.14900,0,0,0.000,0.000,0.192,0.122,2023/07/05,16:08
PURAPHARM,培力农本方,1.020,0.980,1.020,0.980,0.980,0.000,0.000,0.98000,1.00000,63160,62000,0.000,0.000,1.650,0.980,2023/07/05,16:08
OKG TECH,欧科云链,0.320,0.315,0.325,0.320,0.320,0.005,1.587,0.31500,0.32000,148750,460000,0.000,0.000,0.440,0.101,2023/07/05,16:08
INCON,现恒建筑,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15300,0.16800,0,0,0.000,0.000,0.270,0.156,2023/07/05,16:08
KDL MEDICAL,康德莱医械,25.050,25.000,25.050,24.500,24.600,-0.400,-1.600,24.50000,24.60000,975930,39600,0.000,0.000,30.644,20.297,2023/07/05,16:08
FIN STREET PPT,金融街物业,0.000,2.570,0.000,0.000,2.550,-0.020,-0.778,2.51000,2.56000,0,0,0.000,0.000,2.800,0.000,2023/07/05,16:08
CHINA RE,中国再保险,0.550,0.550,0.550,0.540,0.540,-0.010,-1.818,0.54000,0.55000,400040,729000,0.000,0.000,0.641,0.384,2023/07/05,16:08

LIVZON PHARMA,丽珠医药,25.850,26.550,26.250,25.600,25.850,-0.700,-2.637,25.65000,25.85000,8338085,322900,0.000,0.000,28.245,17.856,2023/07/05,16:08
CR MEDICAL,华润医疗,6.540,6.510,6.540,6.280,6.350,-0.160,-2.458,6.35000,6.36000,16716219,2628000,0.000,0.000,8.312,3.549,2023/07/05,16:08
SUNAC SERVICES,融创服务,2.240,2.260,2.250,2.150,2.190,-0.070,-3.097,2.18000,2.19000,20254914,9277090,0.000,0.000,4.632,1.216,2023/07/05,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.40000,0.54000,0,0,0.000,0.000,0.990,0.000,2023/07/05,16:08
VIRTUAL MIND,天机控股,0.175,0.181,0.175,0.175,0.175,-0.006,-3.315,0.17200,0.18000,48300,276000,0.000,0.000,0.405,0.152,2023/07/05,16:08
FRONTAGE,方达控股,2.050,2.090,2.060,2.000,2.040,-0.050,-2.392,2.01000,2.04000,2212340,1092000,0.000,0.000,3.390,1.600,2023/07/05,16:08
BII TRANS TECH,京投交通科技,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30500,0.31500,0,0,0.000,0.000,0.354,0.234,2023/07/05,16:08
PLOVER BAY TECH,珩湾科技,2.250,2.240,2.250,2.250,2.250,0.010,0.446,2.24000,2.26000,306000,136000,0.000,0.000,2.900,1.746,2023/07/05,16:08
GENCH EDU,建桥教育,3.360,3.360,3.360,3.360,3.360,0.000,0.000,3.27000,3.36000,36960,11000,0.000,0.000,4.260,2.465,2023/07/05,16:08
RICI HEALTH,瑞慈医疗,0.950,0.950,0.950,0.830,0.940,-0.010,-1.053,0.90000,0.99000,185850,196000,0.000,0.000,1.010,0.360,2023/07/05,16:08
TENGY ENV,天洁环境,0.850,0.870,0.850,0.850,0.850,-0.020,-2.299,0.80000,0.85000,1700,2000,0.000,0.000,1.486,0.715,2023/07/05,16:08
RS MACALLINE,红星美凯龙,3.130,3.150,3.150,3.090,3.120,-0.030,-0.952,3.09000,3.12000,557042,178400,0.000,0.000,4.680,1.960,2023/07/05,16:08
YUES INTL HLDG,乐氏国际控股,0.235,0.240,0.240,0.235,0.240,0.000,0.000,0.23500,0.24500,208000,880000,0.000,0.000,0.400,0.164,2023/07/05,16:08
3SBIO,三生制药,7.660,7.520,7.660,7.400,7.470,-0.050,-0.665,7.45000,7.47000,27564520,3692500,0.000,0.000,8.980,4.796,2023/07/05,16:08
CHINA PARTYTIME,中国派对文化,0.120,0.119,0.120,0.120,0.120,0.001,0.840,0.11600,0.13800,2160,18000,0.000,0.000,0.450,0.080,2023/07/05,16:08

YUK WING GP,煜荣集团,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.10600,0.00000,0,0,0.000,0.000,0.380,0.100,2023/07/05,16:08
ZHONG AO HOME,中奥到家,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.30500,0.33000,11220,34000,0.000,0.000,0.492,0.241,2023/07/05,16:08
UNITY GP HLDGS,知行集团控股,0.510,0.500,0.510,0.485,0.490,-0.010,-2.000,0.48500,0.49000,334360,684000,0.000,0.000,0.670,0.111,2023/07/05,16:08
LEFTFIELD PRINT,澳狮环球,0.405,0.415,0.405,0.405,0.405,-0.010,-2.410,0.40500,0.41500,3200,8000,0.000,0.000,0.540,0.350,2023/07/05,16:08
TAIZHOU WATER,台州水务,0.000,2.899,0.000,0.000,2.899,0.000,0.000,0.00000,3.04000,0,0,0.000,0.000,3.025,2.451,2023/07/05,16:08
JOIN-SHARE,中盈盛达融资担保,0.740,0.660,0.740,0.620,0.700,0.040,6.061,0.67000,0.71000,269640,390000,0.000,0.000,2.034,0.322,2023/07/05,16:08
DESIGN CAPITAL,设计都会,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07700,0.08800,0,0,0.000,0.000,0.104,0.066,2023/07/05,16:08
THELLOY DEV,德莱建业,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.11800,0.12200,0,0,0.000,0.000,0.270,0.122,2023/07/05,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.20000,0.24100,0,0,0.000,0.000,0.421,0.000,2023/07/05,16:08
GENSCRIPT BIO,金斯瑞生物科技,18.360,18.380,18.360,17.160,17.160,-1.220,-6.638,17.16000,17.20000,181356669,10403919,0.000,0.000,33.600,13.960,2023/07/05,16:08
EVER HARVEST GP,永丰集团控股,0.158,0.165,0.175,0.158,0.172,0.007,4.242,0.15700,0.17200,3928,24000,0.000,0.000,0.205,0.140,2023/07/05,16:08
GRCB,广州农商银行,2.170,2.150,2.330,2.170,2.330,0.180,8.372,2.20000,2.33000,30880,14000,0.000,0.000,2.826,2.000,2023/07/05,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10300,0.10500,0,0,0.000,0.000,0.250,0.070,2023/07/05,16:08
MAIKE TUBE,迈科管业,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.06000,1.28000,0,0,0.000,0.000,1.558,0.876,2023/07/05,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.159,0.032,2023/07/05,16:08
CHINNEY KW,建业建荣,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.19600,0.20900,0,0,0.000,0.000,0.226,0.130,2023/07/05,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.33500,0.37500,0,0,0.000,0.000,0.600,0.245,2023/07/05,16:08
HEC CJ PHARM,东阳光长江药业,6.850,6.850,7.100,6.700,7.000,0.150,2.190,7.00000,7.07000,5781340,823000,0.000,0.000,8.880,3.930,2023/07/05,16:08
KWAN ON HLDGS,均安控股,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.05800,0.08500,0,0,0.000,0.000,0.187,0.051,2023/07/05,16:08
STAR GROUP CO,星星集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36000,0.41500,0,0,0.000,0.000,0.570,0.320,2023/07/05,16:08
PAN ASIA DATA H,联洋智能控股,0.870,0.850,0.910,0.840,0.860,0.010,1.176,0.85000,0.88000,282480,320000,0.000,0.000,1.980,0.840,2023/07/05,16:08
ALLI INTL ED LE,友联国际教育租赁,4.990,4.980,5.110,4.980,5.010,0.030,0.602,4.97000,5.01000,2088560,415000,0.000,0.000,19.620,2.880,2023/07/05,16:08
VIRSCEND EDU,成实外教育,0.127,0.132,0.130,0.125,0.126,-0.006,-4.545,0.12600,0.13000,78463,622000,0.000,0.000,0.265,0.118,2023/07/05,16:08
CA CULTURAL,华夏文化科技,0.045,0.045,0.045,0.039,0.043,-0.002,-4.444,0.04000,0.04300,1102,26000,0.000,0.000,0.200,0.031,2023/07/05,16:08
SUNDART HLDGS,承达集团,0.400,0.400,0.405,0.395,0.395,-0.005,-1.250,0.39000,0.40000,352440,878000,0.000,0.000,0.420,0.251,2023/07/05,16:08
MINSHENG EDU,民生教育,0.310,0.320,0.320,0.310,0.310,-0.010,-3.125,0.30500,0.31000,230300,740000,0.000,0.000,0.730,0.300,2023/07/05,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.750,0.000,0.000,3.750,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,3.750,2023/07/05,16:08
XIN POINT HOLD,信邦控股,2.680,2.680,2.700,2.650,2.670,-0.010,-0.373,2.67000,2.68000,342810,128000,0.000,0.000,3.319,1.638,2023/07/05,16:08
CHINA ART FIN,中国艺术金融,0.114,0.121,0.114,0.113,0.114,-0.007,-5.785,0.11300,0.12300,2272,20000,0.000,0.000,0.209,0.057,2023/07/05,16:08

MORRIS HOME,慕容家居,0.170,0.188,0.170,0.170,0.183,-0.005,-2.660,0.18300,0.18800,340,2000,0.000,0.000,0.211,0.134,2023/07/05,16:08
QILU EXPRESSWAY,齐鲁高速,2.300,2.380,2.380,2.300,2.380,0.000,0.000,2.28000,2.38000,13880,6000,0.000,0.000,2.670,1.703,2023/07/05,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.49000,0.68000,0,0,0.000,0.000,1.106,0.242,2023/07/05,16:08
BANK OF TIANJIN,天津银行,0.000,1.730,0.000,0.000,1.730,0.000,0.000,1.71000,1.76000,0,0,0.000,0.000,2.200,1.650,2023/07/05,16:08
YIHAI INTL,颐海国际,17.220,17.360,17.220,16.660,17.000,-0.360,-2.074,17.00000,17.02000,43958529,2603827,0.000,0.000,32.852,12.468,2023/07/05,16:08
DA SEN HLDGS,大森控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08700,0.09900,0,0,0.000,0.000,0.129,0.043,2023/07/05,16:08
PROGRESSIVE P,进升集团控股,0.000,0.203,0.000,0.000,0.202,-0.001,-0.493,0.18300,0.20200,0,0,0.000,0.000,0.380,0.170,2023/07/05,16:08
CR CONSTRUCTION,华营建筑,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.43000,0.46000,0,0,0.000,0.000,0.538,0.384,2023/07/05,16:08
QINQIN FOODS,亲亲食品,1.020,1.020,1.060,1.020,1.050,0.030,2.941,0.93000,1.15000,2080,2000,0.000,0.000,2.000,0.940,2023/07/05,16:08
YADEA,雅迪控股,17.940,18.000,17.940,17.340,17.740,-0.260,-1.444,17.74000,17.76000,39000292,2211891,0.000,0.000,20.191,11.088,2023/07/05,16:08
LEON INSPECTION,力鸿检验,1.390,1.380,1.410,1.380,1.380,0.000,0.000,1.35000,1.45000,1274008,916400,0.000,0.000,1.874,0.946,2023/07/05,16:08
SHINEROAD INTL,欣融国际,0.620,0.630,0.630,0.620,0.630,0.000,0.000,0.59000,0.63000,17400,28000,0.000,0.000,0.742,0.444,2023/07/05,16:08
CHANJET,畅捷通,0.000,4.400,0.000,0.000,4.400,0.000,0.000,4.11000,4.47000,0,0,0.000,0.000,7.530,2.700,2023/07/05,16:08

SHUN WO GROUP,汛和集团,0.022,0.022,0.025,0.022,0.024,0.002,9.091,0.02200,0.02400,36000,1560000,0.000,0.000,0.038,0.015,2023/07/05,16:08
ANCHORSTONE,基石控股,0.070,0.069,0.070,0.061,0.065,-0.004,-5.797,0.06200,0.06700,38720,620000,0.000,0.000,0.365,0.061,2023/07/05,16:08
CHEN LIN EDU,辰林教育,2.000,2.000,2.010,1.980,2.000,0.000,0.000,2.00000,2.01000,1786360,896000,0.000,0.000,2.410,1.740,2023/07/05,16:08
YICHEN IND,翼辰实业,4.080,4.080,4.080,3.920,4.000,-0.080,-1.961,3.92000,4.08000,404020,101000,0.000,0.000,5.535,3.430,2023/07/05,16:08
NATURE ENERGY T,纳泉能源科技,6.020,6.020,6.030,6.020,6.030,0.010,0.166,6.03000,6.20000,1384630,230000,0.000,0.000,7.470,2.230,2023/07/05,16:08
21CENTURY EDU,２１世纪教育,0.241,0.250,0.250,0.232,0.236,-0.014,-5.600,0.23600,0.24900,28878,117000,0.000,0.000,0.430,0.232,2023/07/05,16:08
UCD,城建设计,2.180,2.190,2.190,2.130,2.150,-0.040,-1.826,2.12000,2.15000,652320,304000,0.000,0.000,2.552,1.358,2023/07/05,16:08
TIAN LUN GAS,天伦燃气,5.270,5.310,5.310,5.170,5.280,-0.030,-0.565,5.22000,5.29000,1206230,231000,0.000,0.000,6.045,2.690,2023/07/05,16:08
ZGC TEC LEASING,中关村科技租赁,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.64000,0.65000,11520,18000,0.000,0.000,0.726,0.640,2023/07/05,16:08
CDB LEASING,国银金租,1.030,1.040,1.030,1.020,1.020,-0.020,-1.923,1.02000,1.04000,55500,54000,0.000,0.000,1.100,0.811,2023/07/05,16:08
VPOWER GROUP,伟能集团,0.350,0.350,0.350,0.340,0.340,-0.010,-2.857,0.34000,0.39000,27360,79000,0.000,0.000,0.960,0.290,2023/07/05,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/07/05,16:08
COFCO JOYCOME,中粮家佳康,1.940,1.940,1.970,1.920,1.930,-0.010,-0.515,1.92000,1.93000,12142827,6265000,0.000,0.000,4.050,1.630,2023/07/05,16:08
NEW HUO TECH,新火科技控股,2.070,2.060,2.070,2.030,2.060,0.000,0.000,2.05000,2.07000,265655,129500,0.000,0.000,6.680,2.000,2023/07/05,16:08
VINCENT MED,永胜医疗,0.350,0.375,0.385,0.350,0.380,0.005,1.333,0.35000,0.38000,18550,50000,0.000,0.000,0.810,0.300,2023/07/05,16:08
SYNERTONE,协同通信,0.730,0.730,0.750,0.600,0.750,0.020,2.740,0.72000,0.75000,843283,1158528,0.000,0.000,1.105,0.350,2023/07/05,16:08
AB BUILDERS,奥邦建筑,0.235,0.232,0.235,0.226,0.234,0.002,0.862,0.22800,0.23500,89050,385000,0.000,0.000,0.300,0.203,2023/07/05,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.155,0.143,2023/07/05,16:08
NANFANG COMM,南方通信,0.000,0.128,0.000,0.000,0.126,-0.002,-1.563,0.12000,0.12600,0,0,0.000,0.000,0.153,0.076,2023/07/05,16:08
MCC,中国中冶,1.970,1.970,1.980,1.940,1.950,-0.020,-1.015,1.95000,1.97000,18988896,9690000,0.000,0.000,2.490,1.250,2023/07/05,16:08
CINESE INTL,富盈环球集团,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.11600,0.12700,0,0,0.000,0.000,0.196,0.101,2023/07/05,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08100,0.08900,0,0,0.000,0.000,0.130,0.081,2023/07/05,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.290,1.240,2023/07/05,16:08
HILONG,海隆控股,0.186,0.181,0.186,0.179,0.179,-0.002,-1.105,0.17900,0.18200,124555,683000,0.000,0.000,0.950,0.171,2023/07/05,16:08
JIA YAO HLDGS,嘉耀控股,4.000,4.210,4.220,3.800,4.220,0.010,0.238,4.10000,4.20000,3399760,852000,0.000,0.000,4.686,0.459,2023/07/05,16:08
ABLE ENG HLDGS,安保工程控股,0.420,0.430,0.420,0.415,0.415,-0.015,-3.488,0.41500,0.43000,8380,20000,0.000,0.000,0.450,0.260,2023/07/05,16:08
YUZHOU GROUP,禹洲集团,0.238,0.232,0.238,0.230,0.236,0.004,1.724,0.22900,0.23800,5391,23000,0.000,0.000,0.680,0.192,2023/07/05,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.20500,0.21400,0,0,0.000,0.000,0.415,0.200,2023/07/05,16:08
KIN SHING HLDGS,建成控股,0.058,0.067,0.067,0.058,0.067,0.000,0.000,0.06100,0.06700,2604,42000,0.000,0.000,0.098,0.049,2023/07/05,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33500,0.37500,0,0,0.000,0.000,0.465,0.258,2023/07/05,16:08
MSCTECH,民商创科,0.340,0.340,0.340,0.305,0.340,0.000,0.000,0.31000,0.34000,61630,182000,0.000,0.000,0.520,0.240,2023/07/05,16:08
SHEUNG YUE GP,上谕集团,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.10500,0.12800,0,0,0.000,0.000,0.210,0.020,2023/07/05,16:08
DZUG,大众公用,1.280,1.280,1.280,1.270,1.280,0.000,0.000,1.27000,1.28000,450240,352000,0.000,0.000,1.442,0.955,2023/07/05,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.045,2023/07/05,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26500,0.31000,0,0,0.000,0.000,0.449,0.230,2023/07/05,16:08
KAISA GROUP,佳兆业集团,0.216,0.217,0.218,0.211,0.213,-0.004,-1.843,0.21300,0.21500,249157,1163000,0.000,0.000,0.720,0.204,2023/07/05,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25000,0.29000,0,0,0.000,0.000,0.680,0.000,2023/07/05,16:08
MODERN CHI MED,现代中药集团,0.495,0.500,0.500,0.495,0.500,0.000,0.000,0.46500,0.50000,7440,15000,0.000,0.000,0.670,0.400,2023/07/05,16:08
HAINA INTEL,海纳智能,1.220,1.250,1.280,1.220,1.260,0.010,0.800,1.24000,1.26000,4063480,3260000,0.000,0.000,1.350,0.680,2023/07/05,16:08
GRANDSHORES,雄岸科技,0.056,0.058,0.057,0.055,0.057,-0.001,-1.724,0.05500,0.05700,10255,185000,0.000,0.000,0.155,0.040,2023/07/05,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.060,0.060,0.060,0.060,0.060,0.000,0.000,0.05900,0.06000,9600,160000,0.000,0.000,0.081,0.044,2023/07/05,16:08
TSUGAMI CHINA,津上机床中国,8.380,8.180,8.380,8.180,8.190,0.010,0.122,8.20000,8.42000,41250,5000,0.000,0.000,9.460,5.890,2023/07/05,16:08
FUSEN PHARM,福森药业,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.24000,1.29000,0,0,0.000,0.000,2.100,0.890,2023/07/05,16:08
MOS HOUSE,MOS HOUSE,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35500,0.37000,0,0,0.000,0.000,0.425,0.260,2023/07/05,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.415,0.415,0.420,0.350,0.390,-0.025,-6.024,0.38000,0.39000,4355275,11855000,0.000,0.000,0.980,0.206,2023/07/05,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.650,0.000,0.000,2.650,0.000,0.000,2.63000,0.00000,0,0,0.000,0.000,3.160,2.320,2023/07/05,16:08
SG GROUP HLDGS,桦欣控股,0.000,3.650,0.000,0.000,3.650,0.000,0.000,3.11000,4.10000,0,0,0.000,0.000,7.900,3.000,2023/07/05,16:08
PSBC,邮储银行,4.680,4.590,4.680,4.470,4.490,-0.100,-2.179,4.49000,4.50000,267629071,59042200,0.000,0.000,5.880,3.580,2023/07/05,16:08
