名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CC SECURITIES,中州证券,1.100,1.100,1.120,1.090,1.100,0.000,0.000,1.09000,1.10000,1105029,1004349,0.000,0.000,1.420,1.070,2023/12/06,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.410,0.420,0.455,0.410,0.415,-0.005,-1.190,0.41500,0.42000,242920,568000,0.000,0.000,0.710,0.060,2023/12/06,16:08
CHINAHONGQIAO,中国宏桥,5.850,5.890,5.960,5.710,5.930,0.040,0.679,5.90000,5.93000,101155248,17199563,0.000,0.000,8.966,5.197,2023/12/06,16:08
WENLING MCT,温岭工量刃具,0.000,2.030,0.000,0.000,2.030,0.000,0.000,2.01000,2.10000,0,0,0.000,0.000,4.000,2.000,2023/12/06,16:08
CHI KINGSTONE,中国金石,0.249,0.233,0.250,0.230,0.235,0.002,0.858,0.23500,0.23600,138620,570000,0.000,0.000,1.730,0.100,2023/12/06,16:08
CANVEST ENV,粤丰环保,3.840,3.650,3.860,3.620,3.700,0.050,1.370,3.65000,3.70000,5731440,1545000,0.000,0.000,4.841,3.354,2023/12/06,16:08
PACIFICTEXTILES,互太纺织,1.430,1.390,1.430,1.360,1.370,-0.020,-1.439,1.37000,1.38000,2619510,1901000,0.000,0.000,2.907,1.360,2023/12/06,16:08
LET GROUP,LET GROUP,0.043,0.043,0.046,0.043,0.045,0.002,4.651,0.04400,0.04600,33780,760000,0.000,0.000,0.248,0.038,2023/12/06,16:08
SHANGHAI FUDAN,上海复旦,14.480,14.480,14.620,14.220,14.500,0.020,0.138,14.50000,14.52000,20056881,1389518,0.000,0.000,35.564,12.680,2023/12/06,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2023/12/06,16:08
EMBRY HOLDINGS,安莉芳控股,0.445,0.445,0.445,0.445,0.445,0.000,0.000,0.43000,0.44500,15575,35000,0.000,0.000,0.740,0.420,2023/12/06,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02600,0.02800,0,0,0.000,0.000,0.048,0.021,2023/12/06,16:08
HIDILI INDUSTRY,恒鼎实业,0.099,0.099,0.099,0.098,0.098,-0.001,-1.010,0.09100,0.09900,32717,333000,0.000,0.000,0.480,0.077,2023/12/06,16:08
ELL ENV,强泰环保,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06800,0.00000,0,0,0.000,0.000,0.200,0.073,2023/12/06,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.244,0.000,0.000,0.244,0.000,0.000,0.23900,0.00000,0,0,0.000,0.000,1.460,0.163,2023/12/06,16:08
BAGUIO GREEN,碧瑶绿色集团,0.670,0.660,0.730,0.670,0.710,0.050,7.576,0.70000,0.71000,336840,476000,0.000,0.000,0.730,0.384,2023/12/06,16:08
ICBC,工商银行,3.640,3.630,3.660,3.610,3.640,0.010,0.275,3.64000,3.65000,599522836,164730514,0.000,0.000,4.351,3.350,2023/12/06,16:08
VESON HLDG,锐信控股,0.220,0.222,0.224,0.220,0.224,0.002,0.901,0.22200,0.22400,84982,380000,0.000,0.000,0.355,0.182,2023/12/06,16:08
MOODY TECH HLDG,满地科技股份,0.275,0.285,0.290,0.260,0.270,-0.015,-5.263,0.27000,0.28000,397050,1480000,0.000,0.000,1.720,0.260,2023/12/06,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.850,2.840,3.090,2.800,2.800,-0.040,-1.408,2.81000,2.93000,778060,268000,0.000,0.000,4.480,2.800,2023/12/06,16:08
I-CONTROL,超智能控股,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.16000,0.20100,0,0,0.000,0.000,0.364,0.000,2023/12/06,16:08
MACAU E&M,濠江机电,0.164,0.168,0.164,0.160,0.160,-0.008,-4.762,0.16000,0.16400,37994,236000,0.000,0.000,0.270,0.157,2023/12/06,16:08
EDVANCE INTL,安领国际,0.460,0.455,0.470,0.410,0.440,-0.015,-3.297,0.43500,0.44500,713250,1660000,0.000,0.000,1.250,0.400,2023/12/06,16:08
Q P GROUP,隽思集团,1.240,1.240,1.250,1.250,1.250,0.010,0.806,1.24000,1.40000,14980,12000,0.000,0.000,1.350,1.201,2023/12/06,16:08
COWELL,高伟电子,18.540,18.620,19.660,18.540,19.400,0.780,4.189,19.36000,19.44000,57738370,2990000,0.000,0.000,21.650,10.100,2023/12/06,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06300,0.06700,0,0,0.000,0.000,0.118,0.046,2023/12/06,16:08
RIVERINE CHINA,浦江中国,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.42500,0.46000,0,0,0.000,0.000,0.696,0.397,2023/12/06,16:08
SINOMAX GROUP,盛诺集团,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06400,0.06600,0,0,0.000,0.000,0.809,0.049,2023/12/06,16:08
HUMAN HEALTH,盈健医疗,1.390,1.380,1.390,1.360,1.370,-0.010,-0.725,1.37000,1.38000,168060,122000,0.000,0.000,2.280,1.240,2023/12/06,16:08
CHUAN HOLDING,川控股,0.079,0.075,0.079,0.078,0.078,0.003,4.000,0.07800,0.07900,5048,64000,0.000,0.000,0.185,0.078,2023/12/06,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.25000,0.45000,0,0,0.000,0.000,0.900,0.185,2023/12/06,16:08
JUSTIN ALLEN H,捷隆控股,0.560,0.570,0.570,0.560,0.560,-0.010,-1.754,0.55000,0.56000,2038650,3625000,0.000,0.000,0.800,0.451,2023/12/06,16:08
CH TIANBAO GP,中国天保集团,0.181,0.182,0.182,0.181,0.182,0.000,0.000,0.17100,0.18200,17837,98000,0.000,0.000,0.395,0.160,2023/12/06,16:08
BRIGHT SMART,耀才证券金融,1.240,1.250,1.300,1.240,1.300,0.050,4.000,1.29000,1.30000,4748000,3724000,0.000,0.000,1.680,0.619,2023/12/06,16:08
SKYMISSION GP,天任集团,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04300,0.04600,0,0,0.000,0.000,0.073,0.044,2023/12/06,16:08

YST DAIRY,原生态牧业,0.112,0.112,0.112,0.112,0.112,0.000,0.000,0.11200,0.12000,2240,20000,0.000,0.000,0.249,0.102,2023/12/06,16:08
CHINA SHENGMU,中国圣牧,0.265,0.270,0.270,0.260,0.270,0.000,0.000,0.26500,0.27000,153440,576000,0.000,0.000,0.380,0.245,2023/12/06,16:08
CIRTEK HLDGS,常达控股,0.036,0.036,0.036,0.036,0.037,0.001,2.778,0.03600,0.03800,1800,50000,0.000,0.000,0.058,0.036,2023/12/06,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2023/12/06,16:08
STAR SHINE HLDG,应星控股,2.020,2.090,2.130,2.010,2.100,0.010,0.478,2.07000,2.12000,2147250,1065000,0.000,0.000,2.130,0.700,2023/12/06,16:08
INFINITY L&T,鹰辉物流,0.890,0.900,0.890,0.880,0.880,-0.020,-2.222,0.88000,0.90000,137100,155000,0.000,0.000,1.450,0.850,2023/12/06,16:08
FULUM GP HLDG,富临集团控股,0.000,0.218,0.000,0.000,0.210,-0.008,-3.670,0.20000,0.21000,0,0,0.000,0.000,0.252,0.179,2023/12/06,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.222,0.000,0.000,0.220,-0.002,-0.901,0.19900,0.22000,0,0,0.000,0.000,0.355,0.180,2023/12/06,16:08
SFK,新福港,0.000,0.490,0.000,0.000,0.495,0.005,1.020,0.49500,0.53000,0,0,0.000,0.000,0.665,0.446,2023/12/06,16:08
FU SHOU YUAN,福寿园,5.070,5.060,5.170,5.050,5.130,0.070,1.383,5.11000,5.13000,13301979,2597778,0.000,0.000,7.235,4.980,2023/12/06,16:08
LEADER EDU,立德教育,0.310,0.305,0.310,0.305,0.305,0.000,0.000,0.30500,0.33000,33410,109000,0.000,0.000,0.485,0.198,2023/12/06,16:08
BE FRIENDS HLDG,交个朋友控股,1.300,1.290,1.300,1.270,1.270,-0.020,-1.550,1.27000,1.28000,547740,424000,0.000,0.000,2.920,1.010,2023/12/06,16:08
MS GROUP HLDGS,万成集团股份,0.990,0.990,0.990,0.930,0.930,-0.060,-6.061,0.92000,0.93000,129380,136000,0.000,0.000,1.140,0.510,2023/12/06,16:08
DENOX ENV,迪诺斯环保,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.05300,0.06800,0,0,0.000,0.000,0.162,0.040,2023/12/06,16:08
FOURACE IND GP,科利实业控股,0.172,0.172,0.172,0.172,0.172,0.000,0.000,0.17200,0.17800,6020,35000,0.000,0.000,0.262,0.156,2023/12/06,16:08
GUOLIAN SEC,国联证券,3.520,3.480,3.590,3.510,3.580,0.100,2.874,3.55000,3.58000,8498535,2384500,0.000,0.000,5.010,3.350,2023/12/06,16:08
ZHOU HEI YA,周黑鸭,2.150,2.150,2.220,2.150,2.210,0.060,2.791,2.19000,2.21000,14526330,6636500,0.000,0.000,5.754,2.140,2023/12/06,16:08
JUJIANG CONS,巨匠建设,0.495,0.500,0.500,0.495,0.500,0.000,0.000,0.44000,0.50000,4960,10000,0.000,0.000,0.610,0.370,2023/12/06,16:08
ICO GROUP,扬科集团,0.211,0.201,0.212,0.211,0.212,0.011,5.473,0.20000,0.22200,861104,4064000,0.000,0.000,0.310,0.211,2023/12/06,16:08
ZHONGTAIFUTURES,中泰期货,0.600,0.620,0.610,0.580,0.600,-0.020,-3.226,0.59000,0.60000,517840,878000,0.000,0.000,0.750,0.580,2023/12/06,16:08

C-LINK SQ,C-LINK SQ,1.000,1.100,1.000,1.000,1.000,-0.100,-9.091,0.90000,1.00000,44000,44000,0.000,0.000,1.780,1.000,2023/12/06,16:08
AFFLUENTPARTNER,钱唐控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.66000,0.71000,0,0,0.000,0.000,0.880,0.340,2023/12/06,16:08
KINGKEY FIN INT,京基金融国际,0.920,0.920,1.090,0.890,1.000,0.080,8.696,1.00000,1.01000,35947700,36560000,0.000,0.000,2.180,0.740,2023/12/06,16:08
GET NICE FIN,结好金融,0.660,0.670,0.660,0.640,0.660,-0.010,-1.493,0.64000,0.66000,49382,75375,0.000,0.000,0.758,0.605,2023/12/06,16:08
PROSPER ONE,富一国际控股,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05500,0.06100,0,0,0.000,0.000,0.290,0.057,2023/12/06,16:08
SANG HING HLDGS,生兴控股,0.068,0.068,0.070,0.066,0.070,0.002,2.941,0.06700,0.07000,9515,140000,0.000,0.000,0.228,0.065,2023/12/06,16:08
PANGAEA CONNECT,环联连讯,0.179,0.180,0.198,0.178,0.197,0.017,9.444,0.18700,0.19700,2545584,14188000,0.000,0.000,0.270,0.178,2023/12/06,16:08
NISSIN FOODS,日清食品,5.960,5.960,6.030,5.920,5.960,0.000,0.000,5.90000,5.96000,1102130,185000,0.000,0.000,6.931,5.700,2023/12/06,16:08
HENGTOU SEC,恒投证券,0.000,2.270,0.000,0.000,2.270,0.000,0.000,1.95000,0.00000,0,0,0.000,0.000,3.160,1.420,2023/12/06,16:08
OCUMENSION-B,欧康维视生物－Ｂ,6.900,6.820,6.910,6.570,6.740,-0.080,-1.173,6.70000,6.74000,14115248,2084600,0.000,0.000,13.760,6.440,2023/12/06,16:08
Q TECH,丘钛科技,4.230,4.230,4.430,4.220,4.400,0.170,4.019,4.37000,4.40000,25890959,5970000,0.000,0.000,5.840,2.750,2023/12/06,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.05000,1.08000,0,0,0.000,0.000,1.393,0.974,2023/12/06,16:08
SMART GLOBE,竣球控股,0.265,0.265,0.000,0.000,0.265,0.000,0.000,0.26500,0.28000,31800,120000,0.000,0.000,0.480,0.245,2023/12/06,16:08
NET-A-GO TECH,网誉科技,1.220,1.100,1.270,1.010,1.010,-0.090,-8.182,1.01000,1.04000,490260,478000,0.000,0.000,1.500,0.730,2023/12/06,16:08
C CHENG HLDGS,思城控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.00000,0.49500,0,0,0.000,0.000,1.140,0.470,2023/12/06,16:08
BEST FOOD HLDG,百福控股,1.030,0.940,1.030,1.030,1.030,0.090,9.574,0.77000,1.03000,294180,286000,0.000,0.000,1.310,0.700,2023/12/06,16:08
CHESHI TECH,车市科技,0.144,0.148,0.158,0.143,0.143,-0.005,-3.378,0.13900,0.14800,44240,308000,0.000,0.000,0.310,0.138,2023/12/06,16:08

JIYI HOLDINGS,集一控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12800,0.13900,0,0,0.000,0.000,0.265,0.125,2023/12/06,16:08
AP RENTALS,亚积邦租赁,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.11700,0.13600,0,0,0.000,0.000,0.151,0.116,2023/12/06,16:08
PURAPHARM,培力农本方,0.930,0.900,0.950,0.930,0.940,0.040,4.444,0.91000,0.94000,9370,10000,0.000,0.000,1.450,0.930,2023/12/06,16:08
OKG TECH,欧科云链,0.350,0.340,0.350,0.340,0.345,0.005,1.471,0.34000,0.35000,103550,300000,0.000,0.000,0.440,0.175,2023/12/06,16:08
INCON,现恒建筑,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.13300,0.15500,0,0,0.000,0.000,0.204,0.129,2023/12/06,16:08
KDL MEDICAL,康德莱医械,27.700,27.800,27.700,27.600,27.600,-0.200,-0.719,27.10000,27.60000,99420,3600,0.000,0.000,30.000,23.200,2023/12/06,16:08
FIN STREET PPT,金融街物业,2.330,2.280,2.330,2.240,2.300,0.020,0.877,2.24000,2.31000,116780,51000,0.000,0.000,2.800,2.240,2023/12/06,16:08
CHINA RE,中国再保险,0.420,0.430,0.435,0.420,0.425,-0.005,-1.163,0.42500,0.43000,2429360,5651000,0.000,0.000,0.641,0.420,2023/12/06,16:08

LIVZON PHARMA,丽珠医药,22.500,22.800,22.950,22.350,22.700,-0.100,-0.439,22.70000,22.80000,6640357,292991,0.000,0.000,28.245,21.500,2023/12/06,16:08
CR MEDICAL,华润医疗,4.450,4.410,4.490,4.350,4.380,-0.030,-0.680,4.38000,4.39000,9240390,2095420,0.000,0.000,8.312,4.350,2023/12/06,16:08
SUNAC SERVICES,融创服务,2.150,2.150,2.180,2.080,2.100,-0.050,-2.326,2.09000,2.10000,50119476,23597856,0.000,0.000,4.252,1.798,2023/12/06,16:08
NC HEALTHCARE,新世纪医疗,0.900,1.000,0.900,0.900,0.900,-0.100,-10.000,0.88000,0.90000,1800,2000,0.000,0.000,1.050,0.900,2023/12/06,16:08
VIRTUAL MIND,天机控股,0.158,0.159,0.167,0.158,0.159,0.000,0.000,0.15800,0.15900,1165404,7284000,0.000,0.000,0.405,0.084,2023/12/06,16:08
FRONTAGE,方达控股,2.100,2.070,2.130,2.050,2.060,-0.010,-0.483,2.06000,2.11000,21023202,10057492,0.000,0.000,3.330,1.690,2023/12/06,16:08
BII TRANS TECH,京投交通科技,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.22800,0.23900,0,0,0.000,0.000,0.340,0.228,2023/12/06,16:08
PLOVER BAY TECH,珩湾科技,1.940,1.940,1.940,1.940,1.950,0.010,0.515,1.95000,1.98000,148372,76533,0.000,0.000,2.768,1.817,2023/12/06,16:08
GENCH EDU,建桥教育,3.800,3.910,3.860,3.800,3.850,-0.060,-1.535,3.85000,4.09000,381310,99000,0.000,0.000,4.360,3.123,2023/12/06,16:08
RICI HEALTH,瑞慈医疗,1.010,1.050,1.050,1.000,1.050,0.000,0.000,1.04000,1.05000,144960,144000,0.000,0.000,1.350,0.410,2023/12/06,16:08
TENGY ENV,天洁环境,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.66000,0.90000,0,0,0.000,0.000,1.486,0.700,2023/12/06,16:08
RS MACALLINE,红星美凯龙,2.310,2.330,2.380,2.310,2.330,0.000,0.000,2.33000,2.36000,121185,51400,0.000,0.000,4.543,2.300,2023/12/06,16:08
YUES INTL HLDG,乐氏国际控股,0.145,0.146,0.145,0.143,0.145,-0.001,-0.685,0.14300,0.15400,52140,360000,0.000,0.000,0.400,0.055,2023/12/06,16:08
3SBIO,三生制药,7.180,7.140,7.310,7.050,7.270,0.130,1.821,7.25000,7.27000,50969614,7035547,0.000,0.000,8.980,6.050,2023/12/06,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10000,0.12000,0,0,0.000,0.000,0.450,0.092,2023/12/06,16:08

YUK WING GP,煜荣集团,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.10500,0.12800,0,0,0.000,0.000,0.198,0.105,2023/12/06,16:08
ZHONG AO HOME,中奥到家,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.32000,0.39500,0,0,0.000,0.000,0.474,0.279,2023/12/06,16:08
UNITY GP HLDGS,知行集团控股,0.580,0.580,0.580,0.550,0.550,-0.030,-5.172,0.55000,0.57000,688120,1212000,0.000,0.000,0.710,0.111,2023/12/06,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.41500,0,0,0.000,0.000,0.500,0.340,2023/12/06,16:08
TAIZHOU WATER,台州水务,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,2.20000,0,0,0.000,0.000,3.030,1.010,2023/12/06,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.66000,0.77000,0,0,0.000,0.000,1.987,0.249,2023/12/06,16:08
DESIGN CAPITAL,设计都会,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06900,0.07100,0,0,0.000,0.000,0.102,0.070,2023/12/06,16:08
THELLOY DEV,德莱建业,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08400,0.09700,0,0,0.000,0.000,0.249,0.083,2023/12/06,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.00000,0.19500,0,0,0.000,0.000,0.300,0.000,2023/12/06,16:08
GENSCRIPT BIO,金斯瑞生物科技,20.500,20.350,20.800,19.940,20.200,-0.150,-0.737,20.10000,20.20000,154481575,7630442,0.000,0.000,30.000,16.000,2023/12/06,16:08
EVER HARVEST GP,永丰集团控股,0.087,0.086,0.092,0.087,0.090,0.004,4.651,0.08200,0.09000,1432,16000,0.000,0.000,0.205,0.077,2023/12/06,16:08
GRCB,广州农商银行,0.000,2.040,0.000,0.000,2.040,0.000,0.000,1.76000,2.04000,0,0,0.000,0.000,2.569,1.710,2023/12/06,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10200,0.11800,0,0,0.000,0.000,0.250,0.073,2023/12/06,16:08
MAIKE TUBE,迈科管业,0.000,1.390,0.000,0.000,1.390,0.000,0.000,1.26000,1.39000,0,0,0.000,0.000,1.450,0.950,2023/12/06,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2023/12/06,16:08
CHINNEY KW,建业建荣,0.197,0.200,0.197,0.197,0.200,0.000,0.000,0.20000,0.20000,4925,25000,0.000,0.000,0.226,0.142,2023/12/06,16:08
K.H. GP HLDGS,剑虹集团控股,0.940,0.940,0.940,0.750,0.860,-0.080,-8.511,0.79000,0.87000,387440,452000,0.000,0.000,0.940,0.245,2023/12/06,16:08
HEC CJ PHARM,东阳光长江药业,9.800,9.800,9.940,9.500,9.790,-0.010,-0.102,9.70000,9.79000,11941520,1231900,0.000,0.000,10.280,6.020,2023/12/06,16:08
KWAN ON HLDGS,均安控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.10400,0.12800,0,0,0.000,0.000,0.182,0.043,2023/12/06,16:08
STAR GROUP CO,星星集团,0.220,0.207,0.220,0.220,0.220,0.013,6.280,0.21000,0.23000,2200,10000,0.000,0.000,0.510,0.203,2023/12/06,16:08
PAN ASIA DATA H,联洋智能控股,0.180,0.180,0.190,0.168,0.175,-0.005,-2.778,0.17000,0.18900,149816,848000,0.000,0.000,1.980,0.168,2023/12/06,16:08
ALLI INTL ED LE,友联国际教育租赁,1.260,1.250,1.260,1.220,1.230,-0.020,-1.600,1.23000,1.24000,15391960,12406000,0.000,0.000,19.620,0.610,2023/12/06,16:08
VIRSCEND EDU,成实外教育,0.145,0.145,0.157,0.138,0.148,0.003,2.069,0.13900,0.14800,216948,1496000,0.000,0.000,0.265,0.103,2023/12/06,16:08
CA CULTURAL,华夏文化科技,0.025,0.026,0.027,0.025,0.026,0.000,0.000,0.02500,0.02600,4628,185000,0.000,0.000,0.200,0.023,2023/12/06,16:08
SUNDART HLDGS,承达集团,0.390,0.400,0.400,0.390,0.395,-0.005,-1.250,0.39500,0.40000,63200,160000,0.000,0.000,0.460,0.260,2023/12/06,16:08
MINSHENG EDU,民生教育,0.243,0.245,0.248,0.242,0.243,-0.002,-0.816,0.24200,0.24500,137340,564000,0.000,0.000,0.500,0.224,2023/12/06,16:08
WEIYE HOLDINGS,伟业控股,2.250,2.190,2.250,2.250,2.180,-0.010,-0.457,2.25000,2.18000,2250,1000,0.000,0.000,3.770,2.200,2023/12/06,16:08
XIN POINT HOLD,信邦控股,2.600,2.540,2.630,2.580,2.620,0.080,3.150,2.57000,2.62000,240720,92000,0.000,0.000,3.106,1.955,2023/12/06,16:08
CHINA ART FIN,中国艺术金融,0.065,0.065,0.074,0.065,0.074,0.009,13.846,0.06700,0.07400,7596,104000,0.000,0.000,0.199,0.060,2023/12/06,16:08

MORRIS HOME,慕容家居,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.14500,0.16500,0,0,0.000,0.000,0.210,0.134,2023/12/06,16:08
QILU EXPRESSWAY,齐鲁高速,2.250,2.220,2.280,2.120,2.210,-0.010,-0.450,2.14000,2.21000,162120,74000,0.000,0.000,2.670,1.998,2023/12/06,16:08
HUIXIN CREDIT,汇鑫小贷,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.54000,0.60000,9720,18000,0.000,0.000,1.106,0.457,2023/12/06,16:08
BANK OF TIANJIN,天津银行,1.720,1.790,1.790,1.720,1.790,0.000,0.000,1.72000,1.91000,278610,158500,0.000,0.000,2.040,1.370,2023/12/06,16:08
YIHAI INTL,颐海国际,11.900,11.820,11.960,11.560,11.700,-0.120,-1.015,11.70000,11.72000,59787807,5095777,0.000,0.000,32.852,11.560,2023/12/06,16:08
DA SEN HLDGS,大森控股,0.145,0.145,0.145,0.145,0.145,0.000,0.000,0.13000,0.14500,26100,180000,0.000,0.000,0.258,0.112,2023/12/06,16:08
PROGRESSIVE P,进升集团控股,0.113,0.122,0.122,0.102,0.122,0.000,0.000,0.10900,0.12200,79910,740000,0.000,0.000,0.280,0.102,2023/12/06,16:08
CR CONSTRUCTION,华营建筑,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.51000,0,0,0.000,0.000,0.530,0.381,2023/12/06,16:08
QINQIN FOODS,亲亲食品,0.790,0.820,0.820,0.790,0.820,0.000,0.000,0.76000,0.90000,2578,3200,0.000,0.000,1.800,0.600,2023/12/06,16:08
YADEA,雅迪控股,14.400,14.320,14.960,14.320,14.820,0.500,3.492,14.80000,14.82000,47246242,3189636,0.000,0.000,20.191,11.988,2023/12/06,16:08
LEON INSPECTION,力鸿检验,1.550,1.520,1.660,1.540,1.620,0.100,6.579,1.61000,1.64000,1475985,918904,0.000,0.000,1.837,1.085,2023/12/06,16:08
SHINEROAD INTL,欣融国际,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.47500,0.53000,0,0,0.000,0.000,0.703,0.469,2023/12/06,16:08
CHANJET,畅捷通,3.180,3.150,3.180,3.150,3.150,0.000,0.000,3.10000,3.15000,159192,50400,0.000,0.000,5.700,2.400,2023/12/06,16:08

SHUN WO GROUP,汛和集团,0.019,0.021,0.021,0.019,0.021,0.000,0.000,0.01900,0.02100,101920,5160000,0.000,0.000,0.038,0.017,2023/12/06,16:08
ANCHORSTONE,基石控股,0.050,0.054,0.062,0.050,0.059,0.005,9.259,0.05200,0.05900,57295,970000,0.000,0.000,0.175,0.037,2023/12/06,16:08
CHEN LIN EDU,辰林教育,0.000,1.760,0.000,0.000,1.760,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.410,1.760,2023/12/06,16:08
YICHEN IND,翼辰实业,3.900,3.870,4.000,3.830,3.830,-0.040,-1.034,3.72000,3.84000,396040,102000,0.000,0.000,5.535,3.260,2023/12/06,16:08
NATURE ENERGY T,纳泉能源科技,8.000,8.010,8.000,8.000,8.000,-0.010,-0.125,8.00000,0.00000,200000,25000,0.000,0.000,9.510,3.210,2023/12/06,16:08
21CENTURY EDU,２１世纪教育,0.260,0.260,0.260,0.255,0.260,0.000,0.000,0.25500,0.26000,48345,186000,0.000,0.000,0.348,0.168,2023/12/06,16:08
UCD,城建设计,1.930,1.930,1.970,1.930,1.960,0.030,1.554,1.94000,1.96000,806370,413000,0.000,0.000,2.552,1.759,2023/12/06,16:08
TIAN LUN GAS,天伦燃气,3.330,3.410,3.480,3.320,3.390,-0.020,-0.587,3.35000,3.39000,3844375,1142000,0.000,0.000,5.927,3.080,2023/12/06,16:08
ZGC TEC LEASING,中关村科技租赁,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.58000,0.59000,185600,320000,0.000,0.000,0.660,0.580,2023/12/06,16:08
CDB LEASING,国银金租,1.350,1.390,1.410,1.330,1.410,0.020,1.439,1.39000,1.41000,4396360,3184000,0.000,0.000,1.640,0.903,2023/12/06,16:08
VPOWER GROUP,伟能集团,0.425,0.400,0.425,0.390,0.390,-0.010,-2.500,0.39000,0.41000,12030,30000,0.000,0.000,0.890,0.250,2023/12/06,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/12/06,16:08
COFCO JOYCOME,中粮家佳康,1.850,1.840,1.940,1.820,1.920,0.080,4.348,1.92000,1.93000,48602029,25601426,0.000,0.000,2.710,1.640,2023/12/06,16:08
SINOHOPE TECH,新火科技控股,2.380,2.300,2.530,2.310,2.400,0.100,4.348,2.38000,2.40000,3568530,1479500,0.000,0.000,3.480,1.410,2023/12/06,16:08
VINCENT MED,永胜医疗,0.355,0.360,0.355,0.350,0.350,-0.010,-2.778,0.35000,0.35500,28020,80000,0.000,0.000,0.709,0.291,2023/12/06,16:08
SYNERTONE,协同通信,0.250,0.247,0.250,0.250,0.250,0.003,1.215,0.25000,0.29500,3200,12800,0.000,0.000,0.990,0.202,2023/12/06,16:08
AB BUILDERS,奥邦建筑,0.400,0.385,0.405,0.400,0.400,0.015,3.896,0.38500,0.40000,8025,20000,0.000,0.000,0.415,0.212,2023/12/06,16:08
A METAVERSE,一元宇宙,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03400,0.04400,0,0,0.000,0.000,0.199,0.033,2023/12/06,16:08
NANFANG COMM,南方通信,0.087,0.091,0.090,0.085,0.089,-0.002,-2.198,0.08600,0.08900,84184,964000,0.000,0.000,0.150,0.082,2023/12/06,16:08
MCC,中国中冶,1.450,1.450,1.480,1.430,1.470,0.020,1.379,1.47000,1.48000,7642820,5245090,0.000,0.000,2.376,1.430,2023/12/06,16:08
