名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GW TIANDI,金轮天地控股,0.154,0.145,0.154,0.154,0.154,0.009,6.207,0.13100,0.15400,3080,20000,0.000,0.000,0.540,0.154,2022/06/09,16:08
TIMES CHINA,时代中国控股,2.350,2.320,2.470,2.300,2.380,0.060,2.586,2.38000,2.40000,52265530,21855680,0.000,0.000,10.580,1.660,2022/06/09,16:08
CHINA LILANG,中国利郎,3.900,3.940,3.940,3.850,3.900,-0.040,-1.015,3.89000,3.90000,1316299,338000,0.000,0.000,6.750,3.600,2022/06/09,16:08
TRAVEL EXPERT,专业旅运,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19800,0.20000,0,0,0.000,0.000,0.270,0.000,2022/06/09,16:08
CH ENV TECH&BIO,中科生物,0.099,0.105,0.099,0.098,0.098,-0.007,-6.667,0.09600,0.10500,34600,350000,0.000,0.000,0.159,0.098,2022/06/09,16:08
POWERLONG,宝龙地产,2.020,2.040,2.140,2.020,2.080,0.040,1.961,2.07000,2.08000,34132681,16317000,0.000,0.000,8.080,1.950,2022/06/09,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.00000,0.14700,0,0,0.000,0.000,0.320,0.000,2022/06/09,16:08
CNQC INT'L,青建国际,0.620,0.610,0.630,0.610,0.610,0.000,0.000,0.61000,0.62000,44700,72500,0.000,0.000,0.870,0.610,2022/06/09,16:08
SHUANGHUA H,双桦控股,0.071,0.076,0.076,0.071,0.076,0.000,0.000,0.07300,0.07800,16974,224000,0.000,0.000,0.155,0.071,2022/06/09,16:08
WANG ON PPT,宏安地产,0.067,0.068,0.068,0.067,0.068,0.000,0.000,0.06700,0.06800,23662,353100,0.000,0.000,0.108,0.065,2022/06/09,16:08
NIRAKU,NIRAKU,0.240,0.250,0.240,0.240,0.245,-0.005,-2.000,0.23100,0.25500,14900,62000,0.000,0.000,0.550,0.240,2022/06/09,16:08
BOILLHEALTHCARE,保集健康,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12200,0.15000,0,0,0.000,0.000,0.395,0.000,2022/06/09,16:08
MIKO INTL,米格国际控股－新,1.050,1.030,1.050,0.980,0.980,-0.050,-4.854,0.98000,0.99000,192502,187400,0.000,0.000,1.060,0.980,2022/06/09,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.084,0.085,0.085,0.082,0.082,-0.003,-3.529,0.08200,0.08300,5282580,63640000,0.000,0.000,0.125,0.082,2022/06/09,16:08
SPT ENERGY,华油能源,0.315,0.305,0.315,0.305,0.315,0.010,3.279,0.30500,0.31500,415450,1328000,0.000,0.000,0.450,0.305,2022/06/09,16:08
CHINA TIANRUI,中国天瑞水泥,5.820,5.820,5.940,5.800,5.940,0.120,2.062,5.94000,5.95000,7329490,1253000,0.000,0.000,7.250,5.100,2022/06/09,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.139,0.139,0.139,0.130,0.130,-0.009,-6.475,0.10500,0.13500,25540,184000,0.000,0.000,0.800,0.130,2022/06/09,16:08
TATA HEALTH,ＴＡＴＡ健康,0.880,0.880,0.880,0.880,0.880,0.000,0.000,0.75000,0.95000,17600,20000,0.000,0.000,8.080,0.880,2022/06/09,16:08
CEB GREENTECH,中国光大绿色环保,2.120,2.120,2.130,2.080,2.130,0.010,0.472,2.12000,2.13000,1602300,758000,0.000,0.000,3.500,1.870,2022/06/09,16:08
CHINFMINING,中国有色矿业,4.590,4.590,4.670,4.530,4.550,-0.040,-0.871,4.55000,4.56000,32265861,7041000,0.000,0.000,5.150,2.580,2022/06/09,16:08
PROSPER FUTURE,未来发展控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07000,0.07500,0,0,0.000,0.000,0.110,0.000,2022/06/09,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.33000,0,0,0.000,0.000,0.480,0.000,2022/06/09,16:08
LABIXIAOXIN,蜡笔小新食品,0.420,0.435,0.435,0.420,0.435,0.000,0.000,0.41000,0.43500,11775,28000,0.000,0.000,0.570,0.255,2022/06/09,16:08
PC PARTNER,柏能集团,11.920,11.980,11.980,11.640,11.980,0.000,0.000,11.94000,11.98000,37515068,3172000,0.000,0.000,17.960,3.910,2022/06/09,16:08
TIANJINJINRAN,天津津燃公用,0.415,0.410,0.420,0.410,0.410,0.000,0.000,0.40500,0.41000,392100,950000,0.000,0.000,0.630,0.410,2022/06/09,16:08
XIWANG STEEL,西王特钢,0.260,0.260,0.260,0.246,0.248,-0.012,-4.615,0.24800,0.25000,2299644,9232000,0.000,0.000,0.880,0.246,2022/06/09,16:08
MEIDONG AUTO,美东汽车,27.900,27.550,28.400,26.800,27.300,-0.250,-0.907,27.25000,27.30000,90921009,3302610,0.000,0.000,48.400,21.850,2022/06/09,16:08
FIRST CAP GP,首控集团（新）,0.260,0.265,0.270,0.250,0.250,-0.015,-5.660,0.25000,0.25500,443640,1761200,0.000,0.000,0.350,0.044,2022/06/09,16:08
LANGHAM-SS,朗廷－ＳＳ,0.960,0.970,0.970,0.940,0.970,0.000,0.000,0.95000,0.97000,499940,522000,0.000,0.000,1.020,0.790,2022/06/09,16:08
GRAND MING,佳明集团控股,7.900,7.900,7.900,7.900,7.900,0.000,0.000,7.56000,7.90000,252800,32000,0.000,0.000,8.300,7.400,2022/06/09,16:08
DATANG ENVIRO,大唐环境,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.80000,0.95000,0,0,0.000,0.000,1.150,0.000,2022/06/09,16:08
HK FINANCE GP,香港信贷,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.38000,0.40500,0,0,0.000,0.000,0.570,0.000,2022/06/09,16:08
KINETIC DEV,力量发展,0.610,0.610,0.610,0.590,0.610,0.000,0.000,0.59000,0.61000,2384060,3966000,0.000,0.000,0.860,0.590,2022/06/09,16:08
CHINANEWTOWN,中国新城镇,0.086,0.082,0.087,0.082,0.082,0.000,0.000,0.08200,0.08600,12191,142243,0.000,0.000,0.178,0.082,2022/06/09,16:08
QIDIAN INTL,奇点国际,0.630,0.690,0.720,0.630,0.710,0.020,2.899,0.65000,0.71000,33010,49400,0.000,0.000,3.510,0.630,2022/06/09,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.160,0.160,0.160,0.160,0.160,0.000,0.000,0.15900,0.16000,960,6000,0.000,0.000,0.205,0.160,2022/06/09,16:08
GLORY SUN FIN,宝新金融,0.035,0.034,0.037,0.033,0.035,0.001,2.941,0.03400,0.03500,34078796,978788000,0.000,0.000,0.360,0.024,2022/06/09,16:08
ACCEL GROUP,高陞集团控股,1.590,1.600,1.600,1.580,1.600,0.000,0.000,1.58000,1.60000,1710550,1075000,0.000,0.000,1.920,1.350,2022/06/09,16:08
JIASHILI GP,嘉士利集团,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.23000,1.38000,0,0,0.000,0.000,1.880,0.000,2022/06/09,16:08
IMPRO PRECISION,鹰普精密,2.110,2.160,2.140,2.100,2.140,-0.020,-0.926,2.11000,2.17000,362490,171000,0.000,0.000,2.730,2.100,2022/06/09,16:08
ABC,农业银行,2.940,2.950,2.960,2.930,2.950,0.000,0.000,2.94000,2.95000,238765257,81086035,0.000,0.000,3.150,2.540,2022/06/09,16:08
SUNLIT SCI,盛力达科技,0.000,0.850,0.000,0.000,0.840,-0.010,-1.176,0.80000,0.85000,0,0,0.000,0.000,1.230,0.000,2022/06/09,16:08
CHINA HUIRONG,中国汇融,1.060,1.050,1.060,1.060,1.060,0.010,0.952,1.02000,1.06000,8480,8000,0.000,0.000,1.320,1.060,2022/06/09,16:08
CMA LOGISTICS,长安民生物流,0.000,2.180,0.000,0.000,2.170,-0.010,-0.459,1.90000,2.17000,0,0,0.000,0.000,2.940,0.000,2022/06/09,16:08
GRAND BAOXIN,广汇宝信,0.620,0.620,0.630,0.610,0.630,0.010,1.613,0.61000,0.63000,525655,847000,0.000,0.000,1.870,0.420,2022/06/09,16:08

SINOSOFT TECH,中国擎天软件,0.540,0.550,0.560,0.520,0.550,0.000,0.000,0.54000,0.55000,3440670,6311000,0.000,0.000,1.600,0.400,2022/06/09,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.800,0.000,2022/06/09,16:08
AIA,友邦保险,82.100,81.700,82.550,81.500,82.400,0.700,0.857,82.25000,82.40000,1982121977,24119873,0.000,0.000,98.600,70.150,2022/06/09,16:08
TRIGIANT,俊知集团,0.465,0.470,0.465,0.465,0.465,-0.005,-1.064,0.46500,0.47000,33480,72000,0.000,0.000,0.830,0.465,2022/06/09,16:08
D&G TECH,德基科技控股,1.020,1.040,1.070,1.000,1.000,-0.040,-3.846,0.99000,1.01000,352800,340000,0.000,0.000,1.420,0.860,2022/06/09,16:08
LIFETECH SCI,先健科技,2.610,2.610,2.650,2.510,2.580,-0.030,-1.149,2.56000,2.58000,14919010,5816000,0.000,0.000,5.860,2.010,2022/06/09,16:08
HUILI RES,汇力资源,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30500,0.39500,0,0,0.000,0.000,0.560,0.000,2022/06/09,16:08
WAI CHI HOLD,伟志控股,1.470,1.540,1.540,1.470,1.540,0.000,0.000,1.45000,1.54000,63420,43000,0.000,0.000,1.600,1.470,2022/06/09,16:08
SITC,海丰国际,29.500,29.800,29.500,27.500,27.600,-2.200,-7.383,27.60000,27.65000,148833348,5302103,0.000,0.000,36.000,22.800,2022/06/09,16:08
HKBN,香港宽频,9.200,9.160,9.260,9.000,9.080,-0.080,-0.873,9.08000,9.09000,37893156,4176619,0.000,0.000,11.100,8.230,2022/06/09,16:08
TONGFANG KONTA,同方康泰,0.053,0.049,0.054,0.048,0.048,-0.001,-2.041,0.04700,0.04900,53712,1080000,0.000,0.000,0.089,0.048,2022/06/09,16:08
CHINARES CEMENT,华润水泥控股,5.660,5.590,5.680,5.310,5.350,-0.240,-4.293,5.34000,5.35000,181767594,33273742,0.000,0.000,9.100,5.310,2022/06/09,16:08
TSUI WAH HLDG,翠华控股,0.000,0.201,0.000,0.000,0.200,-0.001,-0.498,0.19100,0.20000,0,0,0.000,0.000,0.330,0.000,2022/06/09,16:08
GREEN ECONOMY,绿色经济,0.022,0.022,0.023,0.022,0.023,0.001,4.545,0.02200,0.02300,88768,3982000,0.000,0.000,0.057,0.018,2022/06/09,16:08
NEXTEER,耐世特,5.160,5.150,5.240,4.930,4.980,-0.170,-3.301,4.98000,4.99000,32381952,6406000,0.000,0.000,12.900,3.840,2022/06/09,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,0.310,2022/06/09,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26500,0.27500,0,0,0.000,0.000,0.300,0.000,2022/06/09,16:08
CHINA NEWCITY,中国新城市,1.050,1.060,1.050,1.050,1.050,-0.010,-0.943,0.99000,1.06000,4200,4000,0.000,0.000,1.200,0.720,2022/06/09,16:08
HUASHENG INTL,华盛国际控股,0.127,0.130,0.135,0.127,0.134,0.004,3.077,0.13200,0.13400,2540698,19272000,0.000,0.000,2.100,0.058,2022/06/09,16:08
TRANSMIT ENT,传递娱乐,0.112,0.110,0.112,0.105,0.110,0.000,0.000,0.10800,0.11500,180968,1704000,0.000,0.000,0.172,0.105,2022/06/09,16:08
LUXXU GROUP,励时集团,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.32500,0,0,0.000,0.000,0.445,0.000,2022/06/09,16:08
GOLDSTREAM INV,金涌投资,0.090,0.091,0.090,0.084,0.089,-0.002,-2.198,0.08500,0.09000,8840,100000,0.000,0.000,0.155,0.084,2022/06/09,16:08
CAPITAL GRAND,首创钜大,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.78000,0.88000,0,0,0.000,0.000,1.460,0.000,2022/06/09,16:08
DYNAGREEN ENV,绿色动力环保,3.280,3.270,3.300,3.230,3.240,-0.030,-0.917,3.24000,3.27000,2325670,712000,0.000,0.000,5.360,3.100,2022/06/09,16:08
TOUYUN BIOTECH,透云生物,0.720,0.720,0.760,0.670,0.730,0.010,1.389,0.71000,0.73000,479631,683125,0.000,0.000,1.690,0.670,2022/06/09,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,0.000,2022/06/09,16:08
SHEEN TAI,顺泰控股,0.000,0.118,0.000,0.000,0.114,-0.004,-3.390,0.09400,0.11400,0,0,0.000,0.000,0.290,0.000,2022/06/09,16:08
NCI,新华保险,21.350,21.350,21.650,21.150,21.350,0.000,0.000,21.25000,21.35000,38239935,1788116,0.000,0.000,28.450,18.380,2022/06/09,16:08

BAWANG GROUP,霸王集团,0.067,0.068,0.068,0.067,0.068,0.000,0.000,0.06700,0.06800,91208,1356000,0.000,0.000,0.128,0.061,2022/06/09,16:08
PICC GROUP,中国人民保险集团,2.520,2.520,2.560,2.510,2.530,0.010,0.397,2.52000,2.53000,58757578,23206888,0.000,0.000,2.940,2.180,2022/06/09,16:08
HUISHENG INTL,惠生国际,0.062,0.062,0.063,0.058,0.063,0.001,1.613,0.06200,0.06700,9276,152000,0.000,0.000,0.128,0.058,2022/06/09,16:08
HAO TIAN INTL,昊天国际建投,0.400,0.400,0.400,0.385,0.400,0.000,0.000,0.37000,0.40000,107240,272000,0.000,0.000,0.730,0.385,2022/06/09,16:08
WEI YUAN HLDG,伟源控股,0.095,0.102,0.100,0.095,0.100,-0.002,-1.961,0.09500,0.09900,92050,965000,0.000,0.000,0.138,0.095,2022/06/09,16:08
PIONEER PHARM,中国先锋医药,2.420,2.420,2.420,2.400,2.400,-0.020,-0.826,2.38000,2.42000,79750,33000,0.000,0.000,2.760,2.400,2022/06/09,16:08
LEVER STYLE,利华控股集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.42500,0,0,0.000,0.000,0.530,0.000,2022/06/09,16:08
HUA HONG SEMI,华虹半导体,29.200,29.100,29.500,28.350,28.700,-0.400,-1.375,28.60000,28.70000,286603392,9924931,0.000,0.000,57.000,23.200,2022/06/09,16:08
QUALI-SMART,滉达富控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.23500,0.28000,0,0,0.000,0.000,0.320,0.230,2022/06/09,16:08
FUDANZHANGJIANG,复旦张江,3.440,3.410,3.450,3.300,3.360,-0.050,-1.466,3.32000,3.36000,1850430,549000,0.000,0.000,5.640,3.010,2022/06/09,16:08
BRIGHT FUTURE,辉煌明天,0.500,0.500,0.500,0.495,0.495,-0.005,-1.000,0.49000,0.49500,23950,48000,0.000,0.000,1.770,0.475,2022/06/09,16:08

LEGEND STRAT,朸浚国际,0.249,0.249,0.249,0.249,0.249,0.000,0.000,0.00000,0.26000,4980,20000,0.000,0.000,0.480,0.249,2022/06/09,16:08
MEITU,美图公司,0.970,0.960,1.010,0.960,0.970,0.010,1.042,0.96000,0.97000,13361110,13561000,0.000,0.000,2.180,0.790,2022/06/09,16:08
PW MEDTECH,普华和顺,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.77000,0.78000,189540,243000,0.000,0.000,1.670,0.740,2022/06/09,16:08
CHINA CINDA,中国信达,1.340,1.350,1.350,1.320,1.320,-0.030,-2.222,1.32000,1.33000,51518505,38676304,0.000,0.000,1.660,1.220,2022/06/09,16:08
NOVA GROUP,诺发集团,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09600,0.10500,0,0,0.000,0.000,0.187,0.000,2022/06/09,16:08
361 DEGREES,３６１度,4.090,4.030,4.090,4.010,4.010,-0.020,-0.496,4.01000,4.06000,6379920,1575000,0.000,0.000,4.880,3.000,2022/06/09,16:08
SIS MOBILE,新龙移动,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.29000,0.34000,5900,20000,0.000,0.000,0.500,0.295,2022/06/09,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/09,16:08
JIANGNAN GP,江南集团,0.000,0.246,0.000,0.000,0.238,-0.008,-3.252,0.23700,0.23800,0,0,0.000,0.000,0.410,0.000,2022/06/09,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/09,16:08
XTEP INT'L,特步国际,13.000,13.000,13.100,12.280,12.540,-0.460,-3.538,12.46000,12.54000,158912386,12707711,0.000,0.000,16.320,8.080,2022/06/09,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/09,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06700,0.07100,0,0,0.000,0.000,0.139,0.000,2022/06/09,16:08
C CARBONNEUTRAL,中国碳中和,3.110,3.200,3.180,3.110,3.180,-0.020,-0.625,3.13000,3.18000,60210,19000,0.000,0.000,6.220,2.800,2022/06/09,16:08
IH RETAIL,国际家居零售,2.880,2.890,2.900,2.880,2.900,0.010,0.346,2.89000,2.90000,1335230,462000,0.000,0.000,3.400,2.350,2022/06/09,16:08
CC SECURITIES,中州证券,1.310,1.310,1.310,1.280,1.300,-0.010,-0.763,1.29000,1.30000,5294690,4084000,0.000,0.000,1.680,1.200,2022/06/09,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/09,16:08
CHINAHONGQIAO,中国宏桥,9.980,9.950,9.980,9.740,9.770,-0.180,-1.809,9.76000,9.77000,127863469,13032640,0.000,0.000,14.340,6.880,2022/06/09,16:08
WENLING MCT,温岭工量刃具,0.000,3.830,0.000,0.000,3.830,0.000,0.000,3.74000,3.83000,0,0,0.000,0.000,6.000,0.000,2022/06/09,16:08
CHI KINGSTONE,中国金石,0.023,0.023,0.023,0.023,0.025,0.002,8.696,0.02500,0.02800,25300,1100000,0.000,0.000,0.039,0.023,2022/06/09,16:08
CANVEST ENV,粤丰环保,3.930,3.910,3.930,3.800,3.830,-0.080,-2.046,3.82000,3.83000,7418434,1926000,0.000,0.000,4.940,3.120,2022/06/09,16:08
PACIFICTEXTILES,互太纺织,3.630,3.620,3.650,3.530,3.530,-0.090,-2.486,3.53000,3.55000,6178600,1729000,0.000,0.000,5.780,3.190,2022/06/09,16:08
SUNCITY GROUP,太阳城集团,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.055,2022/06/09,16:08
SHANGHAI FUDAN,上海复旦（一千）,27.450,27.450,27.450,25.550,25.950,-1.500,-5.464,25.90000,25.95000,82789890,3172600,0.000,0.000,33.200,13.000,2022/06/09,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.000,2022/06/09,16:08
CHINA DILI,中国地利,1.860,1.850,1.870,1.840,1.850,0.000,0.000,1.84000,1.85000,3439600,1854000,0.000,0.000,2.490,1.550,2022/06/09,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.81000,0.84000,0,0,0.000,0.000,1.380,0.000,2022/06/09,16:08
MAJOR HLDGS,美捷汇控股,0.037,0.038,0.037,0.037,0.038,0.000,0.000,0.03400,0.03900,4884,132000,0.000,0.000,0.066,0.037,2022/06/09,16:08
HIDILI INDUSTRY,恒鼎实业,0.560,0.560,0.560,0.550,0.560,0.000,0.000,0.55000,0.56000,119000,214000,0.000,0.000,0.670,0.550,2022/06/09,16:08
ELL ENV,强泰环保,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.16500,0.19800,0,0,0.000,0.000,0.240,0.000,2022/06/09,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23500,0.26000,0,0,0.000,0.000,0.550,0.000,2022/06/09,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.46000,0.48500,0,0,0.000,0.000,0.780,0.000,2022/06/09,16:08
ICBC,工商银行,4.520,4.590,4.590,4.520,4.570,-0.020,-0.436,4.56000,4.57000,997364947,218714573,0.000,0.000,5.090,4.080,2022/06/09,16:08
VESON HLDG,锐信控股,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.28000,0.28500,560,2000,0.000,0.000,0.320,0.280,2022/06/09,16:08
MOODY TECH HLDG,满地科技股份－新,0.450,0.450,0.480,0.420,0.440,-0.010,-2.222,0.44000,0.48500,278792,598500,0.000,0.000,0.480,0.420,2022/06/09,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.810,0.850,0.810,0.810,0.810,-0.040,-4.706,0.81000,0.85000,32400,40000,0.000,0.000,0.990,0.810,2022/06/09,16:08
I-CONTROL,超智能控股,0.410,0.395,0.410,0.405,0.405,0.010,2.532,0.40000,0.42500,69100,170000,0.000,0.000,0.680,0.405,2022/06/09,16:08
MACAU E&M,濠江机电,0.300,0.300,0.305,0.290,0.305,0.005,1.667,0.29500,0.31000,51560,172000,0.000,0.000,0.430,0.290,2022/06/09,16:08
EDVANCE INTL,安领国际,0.650,0.660,0.650,0.640,0.640,-0.020,-3.030,0.62000,0.65000,148000,230000,0.000,0.000,0.850,0.550,2022/06/09,16:08
Q P GROUP,隽思集团,1.310,1.340,1.360,1.310,1.360,0.020,1.493,1.31000,1.39000,7960,6000,0.000,0.000,1.410,1.310,2022/06/09,16:08
COWELL,高伟电子,7.460,7.460,7.600,7.400,7.500,0.040,0.536,7.46000,7.50000,4669870,622000,0.000,0.000,13.960,4.070,2022/06/09,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/09,16:08
RIVERINE CHINA,浦江中国,1.510,1.570,1.510,1.510,1.510,-0.060,-3.822,1.50000,1.51000,3020,2000,0.000,0.000,2.140,1.510,2022/06/09,16:08
SINOMAX GROUP,盛诺集团,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.00000,0.18200,0,0,0.000,0.000,0.400,0.000,2022/06/09,16:08
HUMAN HEALTH,盈健医疗,1.700,1.680,1.710,1.680,1.710,0.030,1.786,1.61000,1.74000,81980,48000,0.000,0.000,2.400,1.680,2022/06/09,16:08
CHUAN HOLDING,川控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12900,0.15500,0,0,0.000,0.000,0.280,0.000,2022/06/09,16:08
KINGBO STRIKE,工盖有限公司,0.058,0.061,0.058,0.058,0.058,-0.003,-4.918,0.05400,0.05900,11600,200000,0.000,0.000,0.110,0.058,2022/06/09,16:08
JUSTIN ALLEN H,捷隆控股,0.590,0.590,0.610,0.590,0.590,0.000,0.000,0.58000,0.62000,289200,480000,0.000,0.000,0.800,0.590,2022/06/09,16:08
CH TIANBAO GP,中国天保集团,3.160,3.200,3.170,3.110,3.160,-0.040,-1.250,3.10000,3.11000,1612760,516000,0.000,0.000,4.440,3.110,2022/06/09,16:08
BRIGHT SMART,耀才证券金融,1.440,1.440,1.440,1.400,1.410,-0.030,-2.083,1.40000,1.41000,1675860,1180000,0.000,0.000,2.300,1.160,2022/06/09,16:08
SKYMISSION GP,天任集团,0.104,0.097,0.135,0.104,0.130,0.033,34.021,0.12700,0.13000,2248808,17704000,0.000,0.000,0.170,0.104,2022/06/09,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.000,2022/06/09,16:08
YST DAIRY,原生态牧业,0.237,0.240,0.245,0.237,0.245,0.005,2.083,0.23900,0.24900,52870,218000,0.000,0.000,0.590,0.215,2022/06/09,16:08
CHINA SHENGMU,中国圣牧,0.385,0.385,0.385,0.380,0.380,-0.005,-1.299,0.38000,0.38500,54295,142000,0.000,0.000,0.820,0.335,2022/06/09,16:08
CIRTEK HLDGS,常达控股,0.056,0.058,0.058,0.055,0.058,0.000,0.000,0.05700,0.05800,38670,690000,0.000,0.000,0.079,0.055,2022/06/09,16:08
MOBILE INTERNET,移动互联（中国）,0.040,0.039,0.040,0.040,0.039,0.000,0.000,0.03500,0.03900,200,5000,0.000,0.000,0.076,0.040,2022/06/09,16:08
DEYUN HOLDING,DEYUN HOLDING,0.710,0.760,0.750,0.710,0.750,-0.010,-1.316,0.74000,0.76000,93050,125000,0.000,0.000,1.270,0.710,2022/06/09,16:08
INFINITY L&T,INFINITY L&T,1.180,1.140,1.190,1.130,1.130,-0.010,-0.877,1.12000,1.16000,585800,500000,0.000,0.000,1.950,0.540,2022/06/09,16:08
FULUM GP HLDG,富临集团控股,0.218,0.218,0.220,0.218,0.220,0.002,0.917,0.19600,0.22000,9676,44000,0.000,0.000,0.295,0.218,2022/06/09,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.34000,0,0,0.000,0.000,0.520,0.000,2022/06/09,16:08
SFK,新福港,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.72000,0,0,0.000,0.000,1.080,0.000,2022/06/09,16:08
FU SHOU YUAN,福寿园,5.750,5.680,5.830,5.700,5.780,0.100,1.761,5.77000,5.78000,18260945,3165000,0.000,0.000,8.020,4.900,2022/06/09,16:08
LEADER EDU,立德教育,0.360,0.355,0.360,0.350,0.350,-0.005,-1.408,0.34500,0.35500,327835,924000,0.000,0.000,0.860,0.350,2022/06/09,16:08
CENTURY SAGE,世纪睿科,1.930,1.920,1.980,1.930,1.980,0.060,3.125,1.97000,1.98000,250140,128000,0.000,0.000,2.250,1.930,2022/06/09,16:08
MS GROUP HLDGS,万成集团股份,0.540,0.530,0.540,0.520,0.540,0.010,1.887,0.51000,0.55000,26600,50000,0.000,0.000,0.690,0.520,2022/06/09,16:08
DENOX ENV,迪诺斯环保,0.150,0.125,0.150,0.140,0.134,0.009,7.200,0.11200,0.13400,1850,13000,0.000,0.000,0.320,0.140,2022/06/09,16:08
FOURACE IND GP,科利实业控股,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.22200,0.23000,0,0,0.000,0.000,0.390,0.000,2022/06/09,16:08
GUOLIAN SEC,国联证券,4.300,4.300,4.410,4.270,4.350,0.050,1.163,4.33000,4.35000,10269100,2364500,0.000,0.000,4.690,3.270,2022/06/09,16:08
ZHOU HEI YA,周黑鸭,4.380,4.330,4.430,4.230,4.330,0.000,0.000,4.30000,4.33000,69372559,16033923,0.000,0.000,11.500,3.270,2022/06/09,16:08
JUJIANG CONS,巨匠建设,0.630,0.670,0.630,0.620,0.630,-0.040,-5.970,0.63000,0.65000,204860,330000,0.000,0.000,1.000,0.620,2022/06/09,16:08
ICO GROUP,扬科集团,0.000,0.207,0.000,0.000,0.207,0.000,0.000,0.19300,0.29500,0,0,0.000,0.000,0.900,0.000,2022/06/09,16:08
ZHONGTAIFUTURES,中泰期货,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.71000,0.75000,0,0,0.000,0.000,0.880,0.000,2022/06/09,16:08

