名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ZOOMLION,中联重科,4.240,4.270,4.250,4.030,4.130,-0.140,-3.279,4.13000,4.14000,35541244,8635472,0.000,0.000,5.180,2.500,2023/04/06,16:08

STARLIGHT CUL,星光文化,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.210,2023/04/06,16:08
GOLDSTONE CAP,金石资本集团,0.405,0.455,0.455,0.400,0.455,0.000,0.000,0.35500,0.45500,166000,400000,0.000,0.000,1.480,0.400,2023/04/06,16:08
WATER OASIS GP,奥思集团,1.700,1.700,1.700,1.690,1.700,0.000,0.000,1.69000,1.72000,105380,62000,0.000,0.000,1.730,1.058,2023/04/06,16:08
LUMINA GROUP,莹岚集团,0.164,0.162,0.166,0.164,0.164,0.002,1.235,0.16400,0.17000,9200,56000,0.000,0.000,0.800,0.109,2023/04/06,16:08
ADTIGER CORP,虎视传媒,0.285,0.255,0.285,0.250,0.265,0.010,3.922,0.25500,0.26500,74187,275000,0.000,0.000,2.520,0.221,2023/04/06,16:08
CGN MINING,中广核矿业,0.840,0.850,0.850,0.820,0.830,-0.020,-2.353,0.82000,0.83000,2824370,3394000,0.000,0.000,1.230,0.700,2023/04/06,16:08
SFCE,顺风清洁能源,0.039,0.039,0.039,0.038,0.039,0.000,0.000,0.03800,0.03900,29680,772000,0.000,0.000,0.077,0.032,2023/04/06,16:08
SOLARTECH INT'L,星凯控股,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04500,0.05300,0,12,0.000,0.000,0.093,0.043,2023/04/06,16:08
JACOBIO-B,加科思－Ｂ,6.980,7.000,7.560,6.860,7.450,0.450,6.429,7.44000,7.45000,32553594,4448947,0.000,0.000,10.480,3.840,2023/04/06,16:08
SINOLINK HOLD,百仕达控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15500,0.16600,0,0,0.000,0.000,0.245,0.138,2023/04/06,16:08
KINGMAKER,信星集团,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.87000,0.93000,0,0,0.000,0.000,1.072,0.801,2023/04/06,16:08
YANKUANG ENERGY,兖矿能源,28.000,27.950,28.000,26.750,26.950,-1.000,-3.578,26.90000,26.95000,377207742,13924101,0.000,0.000,36.500,17.388,2023/04/06,16:08
MAGNUSCONCORDIA,融太集团,0.041,0.042,0.043,0.040,0.040,-0.002,-4.762,0.04000,0.04200,17120,420000,0.000,0.000,0.157,0.038,2023/04/06,16:08
VEEKO INT'L,威高国际,0.050,0.052,0.050,0.050,0.051,-0.001,-1.923,0.05200,0.05800,2000,40000,0.000,0.000,0.086,0.037,2023/04/06,16:08

ZHUGUANG HOLD,珠光控股,0.780,0.790,0.790,0.760,0.790,0.000,0.000,0.77000,0.79000,471740,604000,0.000,0.000,1.580,0.550,2023/04/06,16:08
SINO BIOPHARM,中国生物制药,4.060,4.110,4.170,4.010,4.150,0.040,0.973,4.15000,4.16000,257647581,62602259,0.000,0.000,5.309,3.531,2023/04/06,16:08

HWORLD-S,华住集团－Ｓ,39.500,38.800,39.500,37.800,38.450,-0.350,-0.902,38.40000,38.45000,27224049,713300,0.000,0.000,42.250,19.840,2023/04/06,16:08
PARADISE ENT,汇彩控股,1.030,1.010,1.030,0.890,0.900,-0.110,-10.891,0.89000,0.90000,489710,534200,0.000,0.000,1.350,0.530,2023/04/06,16:08
TANG PALACE,唐宫中国,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.56000,0.58000,0,0,0.000,0.000,0.729,0.400,2023/04/06,16:08
SUCCESS DRAGON,胜龙国际,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.22600,0.24900,0,0,0.000,0.000,0.970,0.000,2023/04/06,16:08
MECOM POWER,澳能建设,1.600,1.610,1.600,1.570,1.570,-0.040,-2.484,1.57000,1.58000,870360,550000,0.000,0.000,2.770,1.500,2023/04/06,16:08
S.A.S. DRAGON,S.A.S. DRAGON,3.520,3.620,3.600,3.510,3.600,-0.020,-0.552,3.49000,3.80000,91640,26000,0.000,0.000,4.527,3.100,2023/04/06,16:08
CHINA ENERGINE,中国航天万源,0.099,0.100,0.100,0.092,0.100,0.000,0.000,0.09200,0.10000,94722,952000,0.000,0.000,0.280,0.090,2023/04/06,16:08
CHINA RAIL CONS,中国铁建,5.980,5.940,6.030,5.800,5.820,-0.120,-2.020,5.82000,5.83000,138984207,23670520,0.000,0.000,6.380,3.750,2023/04/06,16:08
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/06,16:08
GBA DYNAMIC,大湾区聚变力量,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.140,0.000,2023/04/06,16:08

CHINA GEM HLDGS,中国中石控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/06,16:08
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/06,16:08
CHINA RES GAS,华润燃气,26.050,26.600,26.950,25.350,26.750,0.150,0.564,26.70000,26.75000,146688524,5574290,0.000,0.000,38.802,19.840,2023/04/06,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.320,2023/04/06,16:08
KINGWELL GROUP,京维集团,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03600,0.03900,0,0,0.000,0.000,0.057,0.015,2023/04/06,16:08
REALORD GROUP,伟禄集团,5.440,5.440,5.480,5.280,5.480,0.040,0.735,5.47000,5.48000,8573360,1582000,0.000,0.000,13.840,4.890,2023/04/06,16:08
ROYALE HOME,皇朝家居,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,1.88000,455,250,0.000,0.000,2.937,1.010,2023/04/06,16:08
COSCO SHIP PORT,中远海运港口,4.880,4.930,4.880,4.750,4.750,-0.180,-3.651,4.74000,4.75000,18475684,3857602,0.000,0.000,6.590,3.780,2023/04/06,16:08
MIDLAND HOLDING,美联集团,0.850,0.850,0.860,0.850,0.860,0.010,1.176,0.86000,0.88000,22300,26000,0.000,0.000,1.070,0.490,2023/04/06,16:08
TESSON HOLDINGS,天臣控股,0.122,0.110,0.122,0.121,0.115,0.005,4.545,0.09800,0.11500,1818,15000,0.000,0.000,0.450,0.045,2023/04/06,16:08
SIWI SCI & TECH,四威科技,0.890,0.950,0.920,0.860,0.900,-0.050,-5.263,0.87000,0.90000,191720,218000,0.000,0.000,1.360,0.800,2023/04/06,16:08
GUANGNAN (HOLD),广南（集团）,0.660,0.660,0.670,0.650,0.660,0.000,0.000,0.65000,0.66000,461940,704000,0.000,0.000,0.700,0.540,2023/04/06,16:08
CITIC RESOURCES,中信资源,0.475,0.475,0.475,0.460,0.465,-0.010,-2.105,0.46500,0.47000,1305450,2788000,0.000,0.000,0.600,0.340,2023/04/06,16:08
TECHNOVATOR,同方泰德,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.51000,0.54000,0,0,0.000,0.000,0.730,0.400,2023/04/06,16:08
SRE GROUP,上置集团,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.010,2023/04/06,16:08
MMG,五矿资源,2.270,2.280,2.310,2.240,2.300,0.020,0.877,2.29000,2.30000,14951195,6592757,0.000,0.000,4.060,1.510,2023/04/06,16:08
CHINA RES MIXC,华润万象生活,40.950,41.800,41.550,40.500,40.800,-1.000,-2.392,40.75000,40.80000,72430613,1767787,0.000,0.000,47.100,22.047,2023/04/06,16:08
CHRISTINE,克莉丝汀,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.325,0.045,2023/04/06,16:08
BYD COMPANY,比亚迪股份,224.200,227.200,227.600,220.400,227.400,0.200,0.088,227.20000,227.39999,1140206195,5083251,0.000,0.000,333.000,161.700,2023/04/06,16:08

MOBICON GROUP,万保刚集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.484,0.352,2023/04/06,16:08
KAI YUAN HLDGS,开源控股,0.017,0.019,0.019,0.017,0.019,0.000,0.000,0.01800,0.02000,25280,1420000,0.000,0.000,0.050,0.016,2023/04/06,16:08
ZYBANK,中原银行,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.60000,0.62000,0,0,0.000,0.000,1.190,0.540,2023/04/06,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.010,0.010,2023/04/06,16:08
EASYKNIT INT'L,永义国际,0.000,3.470,0.000,0.000,3.470,0.000,0.000,3.31000,3.67000,0,0,0.000,0.000,4.480,2.870,2023/04/06,16:08
ZHIDAO INT'L,志道国际,0.031,0.031,0.035,0.031,0.034,0.003,9.677,0.03100,0.03600,10140,300000,0.000,0.000,0.090,0.027,2023/04/06,16:08
SINO HOTELS,SINO HOTELS,0.000,2.250,0.000,0.000,2.250,0.000,0.000,2.03000,2.25000,0,0,0.000,0.000,2.280,1.600,2023/04/06,16:08
WANG ON GROUP,WANG ON GROUP,0.056,0.054,0.058,0.053,0.057,0.003,5.556,0.05400,0.05700,84836,1520372,0.000,0.000,0.073,0.040,2023/04/06,16:08
SYMPHONY HOLD,新沣集团,0.860,0.860,0.860,0.850,0.860,0.000,0.000,0.85000,0.86000,206200,240000,0.000,0.000,1.100,0.800,2023/04/06,16:08
C C LAND,中渝置地,1.700,1.700,1.740,1.700,1.700,0.000,0.000,1.70000,1.72000,122510,72000,0.000,0.000,2.180,1.700,2023/04/06,16:08
LERADO FIN,隆成金融,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19000,0.22500,0,0,0.000,0.000,0.310,0.151,2023/04/06,16:08
CH INV FIN GP,中国投融资,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.36000,0.50000,0,0,0.000,0.000,1.300,0.250,2023/04/06,16:08

NAN NAN RES,南南资源,0.208,0.207,0.210,0.208,0.210,0.003,1.449,0.21000,0.23000,6682,32000,0.000,0.000,1.360,0.060,2023/04/06,16:08
YASHILI INT'L,雅士利国际,1.170,1.180,1.180,1.170,1.180,0.000,0.000,1.17000,1.18000,382720,327000,0.000,0.000,1.180,0.790,2023/04/06,16:08
NEWTON RES,新矿资源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.61000,0.80000,0,0,0.000,0.000,1.000,0.590,2023/04/06,16:08
GW TIANDI,金轮天地控股,0.140,0.140,0.140,0.085,0.093,-0.047,-33.571,0.09300,0.10800,46318,448000,0.000,0.000,0.200,0.067,2023/04/06,16:08
TIMES CHINA,时代中国控股,0.700,0.700,0.710,0.680,0.710,0.010,1.429,0.70000,0.71000,812830,1163000,0.000,0.000,3.500,0.470,2023/04/06,16:08
CHINA LILANG,中国利郎,3.940,3.940,3.950,3.910,3.950,0.010,0.254,3.92000,3.95000,78750,20000,0.000,0.000,4.200,3.180,2023/04/06,16:08
TRAVEL EXPERT,专业旅运,0.175,0.173,0.175,0.175,0.175,0.002,1.156,0.17400,0.19000,14875,85000,0.000,0.000,0.355,0.151,2023/04/06,16:08
CH ENV TECH&BIO,中科生物,0.063,0.063,0.070,0.063,0.064,0.001,1.587,0.06400,0.06900,16312,250040,0.000,0.000,0.176,0.063,2023/04/06,16:08
POWERLONG,宝龙地产,1.230,1.240,1.240,1.180,1.230,-0.010,-0.806,1.22000,1.23000,18168799,15123760,0.000,0.000,2.768,0.620,2023/04/06,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.082,0.072,0.083,0.078,0.083,0.011,15.278,0.06300,0.08400,11220,140000,0.000,0.000,0.180,0.060,2023/04/06,16:08
CNQC INT'L,青建国际,0.370,0.380,0.380,0.370,0.380,0.000,0.000,0.37000,0.38000,31050,82500,0.000,0.000,0.690,0.370,2023/04/06,16:08
SHUANGHUA H,双桦控股,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07300,0.07900,0,0,0.000,0.000,0.170,0.065,2023/04/06,16:08
WANG ON PPT,宏安地产,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05600,0.06000,0,0,0.000,0.000,0.067,0.043,2023/04/06,16:08
NIRAKU,NIRAKU,0.280,0.270,0.295,0.280,0.280,0.010,3.704,0.28000,0.29000,4510,16000,0.000,0.000,0.365,0.280,2023/04/06,16:08
BOILLHEALTHCARE,保集健康,0.093,0.088,0.094,0.081,0.081,-0.007,-7.955,0.08100,0.08900,458904,4896000,0.000,0.000,0.170,0.081,2023/04/06,16:08
MIKO INTL,米格国际控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.42500,0.00000,0,0,0.000,0.000,1.070,0.290,2023/04/06,16:08


SDHS NEW ENERGY,山高新能源,0.067,0.067,0.068,0.066,0.067,0.000,0.000,0.06700,0.06800,3300840,49220000,0.000,0.000,0.094,0.042,2023/04/06,16:08
SPT ENERGY,华油能源,0.260,0.265,0.270,0.250,0.265,0.000,0.000,0.26500,0.27000,915170,3470000,0.000,0.000,0.330,0.182,2023/04/06,16:08
CHINA TIANRUI,中国天瑞水泥,5.850,5.850,5.880,5.720,5.860,0.010,0.171,5.81000,5.87000,4589790,786000,0.000,0.000,7.200,4.500,2023/04/06,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.095,2023/04/06,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.72000,0.00000,0,0,0.000,0.000,1.300,0.500,2023/04/06,16:08
CEB GREENTECH,中国光大绿色环保,1.500,1.500,1.540,1.450,1.450,-0.050,-3.333,1.45000,1.48000,838200,568000,0.000,0.000,2.158,1.210,2023/04/06,16:08
CHINFMINING,中国有色矿业,3.590,3.600,3.730,3.590,3.730,0.130,3.611,3.71000,3.73000,21950992,5991429,0.000,0.000,4.748,2.700,2023/04/06,16:08
PROSPER FUTURE,未来发展控股,0.049,0.046,0.050,0.040,0.047,0.001,2.174,0.04100,0.04800,12627,290000,0.000,0.000,0.105,0.040,2023/04/06,16:08
WONDERFUL SKY,皓天财经集团,0.208,0.208,0.208,0.208,0.208,0.000,0.000,0.20600,0.23000,25792,124000,0.000,0.000,0.335,0.151,2023/04/06,16:08
LABIXIAOXIN,蜡笔小新食品,0.280,0.290,0.280,0.260,0.260,-0.030,-10.345,0.26000,0.28000,1100,4000,0.000,0.000,0.690,0.239,2023/04/06,16:08
PC PARTNER,栢能集团,4.580,4.580,4.580,4.400,4.500,-0.080,-1.747,4.50000,4.57000,2978220,666000,0.000,0.000,8.863,3.580,2023/04/06,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27500,0.29500,0,0,0.000,0.000,0.450,0.248,2023/04/06,16:08
XIWANG STEEL,西王特钢,0.053,0.051,0.062,0.051,0.054,0.003,5.882,0.05300,0.05400,3372544,60367000,0.000,0.000,0.330,0.047,2023/04/06,16:08
MEIDONG AUTO,美东汽车,12.760,13.440,13.400,12.560,13.240,-0.200,-1.488,13.24000,13.26000,93610587,7199135,0.000,0.000,28.001,9.880,2023/04/06,16:08
FIRST CAP GP,首控集团,0.076,0.075,0.077,0.073,0.077,0.002,2.667,0.07500,0.07700,701560,9310000,0.000,0.000,0.485,0.064,2023/04/06,16:08
LANGHAM-SS,朗廷－ＳＳ,1.040,1.070,1.070,1.040,1.060,-0.010,-0.935,1.05000,1.07000,37207,35066,0.000,0.000,1.200,0.720,2023/04/06,16:08
GRAND MING,佳明集团控股,5.900,5.700,5.900,5.650,5.700,0.000,0.000,5.62000,5.69000,340820,60000,0.000,0.000,7.739,3.891,2023/04/06,16:08
DATANG ENVIRO,大唐环境,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.81000,0.95000,0,0,0.000,0.000,1.000,0.710,2023/04/06,16:08
HK FINANCE GP,香港信贷,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37500,0.38000,0,0,0.000,0.000,0.405,0.000,2023/04/06,16:08
KINETIC DEV,力量发展,0.650,0.650,0.650,0.630,0.640,-0.010,-1.538,0.63000,0.64000,1931320,3030000,0.000,0.000,0.700,0.457,2023/04/06,16:08
CHINANEWTOWN,中国新城镇,0.056,0.061,0.061,0.056,0.061,0.000,0.000,0.05700,0.07400,7472,123618,0.000,0.000,0.135,0.049,2023/04/06,16:08
QIDIAN INTL,奇点国际,0.000,1.010,0.000,0.000,1.010,0.000,0.000,1.01000,0.00000,0,0,0.000,0.000,1.800,0.485,2023/04/06,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06200,0.07400,0,0,0.000,0.000,0.175,0.061,2023/04/06,16:08
GLORY SUN FIN,宝新金融,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.880,0.155,2023/04/06,16:08
ACCEL GROUP,高陞集团控股,1.260,1.260,1.260,1.240,1.250,-0.010,-0.794,1.24000,1.26000,823450,660000,0.000,0.000,1.630,1.070,2023/04/06,16:08
JIASHILI GP,嘉士利集团,1.160,1.090,1.160,1.030,1.130,0.040,3.670,1.09000,1.13000,22580,20000,0.000,0.000,1.344,0.850,2023/04/06,16:08
IMPRO PRECISION,鹰普精密,2.860,2.890,2.870,2.800,2.850,-0.040,-1.384,2.85000,2.87000,230960,81000,0.000,0.000,3.062,1.643,2023/04/06,16:08
ABC,农业银行,2.960,2.960,2.980,2.950,2.970,0.010,0.338,2.96000,2.97000,323550499,109003071,0.000,0.000,2.980,2.200,2023/04/06,16:08
SUNLIT SCI,盛力达科技,0.920,0.920,0.920,0.920,0.920,0.000,0.000,0.83000,1.02000,11040,12000,0.000,0.000,1.010,0.420,2023/04/06,16:08
CHINA HUIRONG,中国汇融,1.050,1.050,1.050,1.010,1.040,-0.010,-0.952,1.04000,1.05000,108140,104000,0.000,0.000,1.150,0.840,2023/04/06,16:08
CMA LOGISTICS,长安民生物流,0.000,2.000,0.000,0.000,2.000,0.000,0.000,2.00000,2.19000,0,0,0.000,0.000,2.238,1.500,2023/04/06,16:08
GRAND BAOXIN,广汇宝信,0.355,0.365,0.365,0.355,0.365,0.000,0.000,0.35500,0.37500,11675,32000,0.000,0.000,0.690,0.340,2023/04/06,16:08

SINOSOFT TECH,中国擎天软件,0.275,0.280,0.280,0.270,0.280,0.000,0.000,0.27500,0.28000,508210,1849000,0.000,0.000,0.580,0.238,2023/04/06,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,0.00000,0,0,0.000,0.000,1.360,0.790,2023/04/06,16:08
AIA,友邦保险,84.650,83.500,84.800,83.300,83.700,0.200,0.240,83.65000,83.70000,1489873057,17727115,0.000,0.000,93.650,57.250,2023/04/06,16:08
TRIGIANT,俊知集团,0.395,0.400,0.400,0.395,0.400,0.000,0.000,0.40000,0.41000,128790,322000,0.000,0.000,0.750,0.330,2023/04/06,16:08
D&G TECH,德基科技控股,1.130,1.130,1.140,1.070,1.070,-0.060,-5.310,1.04000,1.14000,6680,6000,0.000,0.000,1.320,1.070,2023/04/06,16:08
LIFETECH SCI,先健科技,2.810,2.870,2.980,2.750,2.960,0.090,3.136,2.96000,2.97000,18521480,6402000,0.000,0.000,3.450,2.010,2023/04/06,16:08
HUILI RES,汇力资源,0.300,0.300,0.310,0.300,0.300,0.000,0.000,0.28000,0.34000,24100,80000,0.000,0.000,0.950,0.300,2023/04/06,16:08
WAI CHI HOLD,伟志控股,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.10000,1.19000,0,0,0.000,0.000,1.740,0.750,2023/04/06,16:08
SITC,海丰国际,16.840,16.880,16.960,16.420,16.620,-0.260,-1.540,16.60000,16.62000,88329985,5324060,0.000,0.000,27.238,12.540,2023/04/06,16:08
HKBN,香港宽频,5.750,5.770,5.830,5.710,5.750,-0.020,-0.347,5.72000,5.75000,7933335,1378000,0.000,0.000,10.266,4.451,2023/04/06,16:08
KONTA CHINA,华控康泰,0.060,0.060,0.060,0.059,0.059,-0.001,-1.667,0.05500,0.05900,40734,690000,0.000,0.000,0.075,0.026,2023/04/06,16:08
CHINARES CEMENT,华润水泥控股,3.820,3.840,3.820,3.700,3.770,-0.070,-1.823,3.76000,3.77000,41247928,11013920,0.000,0.000,6.478,2.800,2023/04/06,16:08
TSUI WAH HLDG,翠华控股,0.245,0.244,0.260,0.245,0.247,0.003,1.230,0.24700,0.25500,355544,1398000,0.000,0.000,0.385,0.168,2023/04/06,16:08
GREEN ECONOMY,绿色经济,0.014,0.013,0.014,0.014,0.014,0.001,7.692,0.01200,0.01400,28,2000,0.000,0.000,0.036,0.010,2023/04/06,16:08
NEXTEER,耐世特,4.810,4.830,4.880,4.790,4.850,0.020,0.414,4.85000,4.86000,8487331,1762400,0.000,0.000,7.160,3.784,2023/04/06,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.460,0.320,2023/04/06,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.24100,0.25500,5856,24000,0.000,0.000,0.265,0.215,2023/04/06,16:08
CHINA NEWCITY,中国新城市,0.960,0.990,0.990,0.960,0.990,0.000,0.000,0.95000,0.98000,23100,24000,0.000,0.000,1.200,0.720,2023/04/06,16:08
HUASHENG INTL,华盛国际控股,0.100,0.102,0.104,0.100,0.102,0.000,0.000,0.10000,0.10200,109000,1074000,0.000,0.000,0.184,0.090,2023/04/06,16:08
TRANSMIT ENT,传递娱乐,0.083,0.081,0.083,0.077,0.078,-0.003,-3.704,0.07800,0.08200,8840,112000,0.000,0.000,0.172,0.050,2023/04/06,16:08
LUXXU GROUP,励时集团,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.08600,0.00000,0,0,0.000,0.000,0.375,0.093,2023/04/06,16:08
GOLDSTREAM INV,金涌投资,0.045,0.045,0.045,0.045,0.045,0.000,0.000,0.04100,0.04500,450,10000,0.000,0.000,0.119,0.036,2023/04/06,16:08
CAPITAL GRAND,首创钜大,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.59000,0.79000,0,0,0.000,0.000,0.950,0.470,2023/04/06,16:08
DYNAGREEN ENV,绿色动力环保,2.660,2.680,2.680,2.620,2.670,-0.010,-0.373,2.63000,2.67000,5191670,1960000,0.000,0.000,3.492,2.120,2023/04/06,16:08
TOUYUN BIOTECH,透云生物,0.640,0.660,0.640,0.640,0.680,0.020,3.030,0.68000,0.69000,64000,100000,0.000,0.000,0.980,0.360,2023/04/06,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/06,16:08
SHEEN TAI,顺泰控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.10100,0.11900,0,0,0.000,0.000,0.160,0.075,2023/04/06,16:08
NCI,新华保险,19.020,19.020,19.160,18.860,19.000,-0.020,-0.105,19.00000,19.02000,59064247,3106038,0.000,0.000,23.300,12.040,2023/04/06,16:08

BAWANG GROUP,霸王集团,0.049,0.048,0.049,0.046,0.047,-0.001,-2.083,0.04700,0.05100,15017,313000,0.000,0.000,0.080,0.036,2023/04/06,16:08
PICC GROUP,中国人民保险集团,2.620,2.610,2.630,2.590,2.610,0.000,0.000,2.61000,2.62000,49913107,19145088,0.000,0.000,2.800,2.150,2023/04/06,16:08
HUISHENG INTL,惠生国际,0.050,0.048,0.052,0.050,0.052,0.004,8.333,0.05000,0.05200,37632,740000,0.000,0.000,0.079,0.046,2023/04/06,16:08
HAO TIAN INTL,昊天国际建投,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.27000,0,0,0.000,0.000,0.550,0.205,2023/04/06,16:08
WEI YUAN HLDG,伟源控股,0.095,0.095,0.110,0.095,0.108,0.013,13.684,0.10600,0.10800,554745,5315000,0.000,0.000,0.127,0.063,2023/04/06,16:08
SH PIONEER HLDG,上海先锋控股,2.460,2.500,2.550,2.460,2.550,0.050,2.000,2.46000,2.55000,1371440,545000,0.000,0.000,2.926,1.430,2023/04/06,16:08
LEVER STYLE,利华控股集团,0.700,0.710,0.720,0.700,0.720,0.010,1.408,0.71000,0.73000,114240,160000,0.000,0.000,0.790,0.315,2023/04/06,16:08
HUA HONG SEMI,华虹半导体,35.950,36.300,38.250,35.900,37.600,1.300,3.581,37.50000,37.60000,421711583,11262165,0.000,0.000,38.250,15.740,2023/04/06,16:08
QUALI-SMART,滉达富控股,0.081,0.079,0.082,0.079,0.079,0.000,0.000,0.07900,0.08200,32952,410000,0.000,0.000,0.380,0.068,2023/04/06,16:08
FUDANZHANGJIANG,复旦张江,3.200,3.170,3.230,3.180,3.200,0.030,0.946,3.17000,3.20000,836060,261000,0.000,0.000,3.637,2.510,2023/04/06,16:08
BRIGHT FUTURE,辉煌明天,0.360,0.345,0.360,0.360,0.360,0.015,4.348,0.33500,0.36000,720,2000,0.000,0.000,0.437,0.360,2023/04/06,16:08

LEGEND STRAT,朸浚国际,0.210,0.206,0.210,0.184,0.184,-0.022,-10.680,0.18400,0.21000,788,4000,0.000,0.000,0.425,0.180,2023/04/06,16:08
MEITU,美图公司,2.560,2.570,2.560,2.280,2.330,-0.240,-9.339,2.32000,2.33000,311374136,130579203,0.000,0.000,3.330,0.650,2023/04/06,16:08
PW MEDTECH,普华和顺,0.540,0.550,0.540,0.510,0.520,-0.030,-5.455,0.52000,0.53000,263190,503000,0.000,0.000,0.900,0.475,2023/04/06,16:08
CHINA CINDA,中国信达,0.970,0.970,0.980,0.950,0.960,-0.010,-1.031,0.95000,0.96000,39972926,41625708,0.000,0.000,1.265,0.720,2023/04/06,16:08
NOVA GROUP,诺发集团,0.067,0.069,0.070,0.067,0.069,0.000,0.000,0.06800,0.06900,302990,4395000,0.000,0.000,0.160,0.063,2023/04/06,16:08
361 DEGREES,３６１度,3.770,3.770,3.800,3.700,3.720,-0.050,-1.326,3.72000,3.76000,1884750,505000,0.000,0.000,4.470,3.040,2023/04/06,16:08
SIS MOBILE,新龙移动,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.32500,0.39000,0,0,0.000,0.000,0.390,0.250,2023/04/06,16:08


JIANGNAN GP,江南集团,0.375,0.375,0.375,0.375,0.375,0.000,0.000,0.37500,0.38000,111000,296000,0.000,0.000,0.390,0.161,2023/04/06,16:08

XTEP INT'L,特步国际,9.250,9.440,9.470,9.220,9.330,-0.110,-1.165,9.32000,9.33000,61328643,6582972,0.000,0.000,14.798,6.790,2023/04/06,16:08
AOWEI HOLDING,奥威控股,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.50000,0.80000,0,0,0.000,0.000,1.290,0.305,2023/04/06,16:08
CHINA ECOTOUR,中国生态旅游,0.660,0.700,0.690,0.660,0.690,-0.010,-1.429,0.66000,0.71000,19820,30000,0.000,0.000,2.200,0.610,2023/04/06,16:08
C CARBONNEUTRAL,中国碳中和,1.990,1.990,2.020,1.990,2.020,0.030,1.508,1.91000,2.02000,7990,4000,0.000,0.000,3.790,1.000,2023/04/06,16:08
