名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TSUI WAH HLDG,翠华控股,0.181,0.187,0.187,0.180,0.187,0.000,0.000,0.18400,0.18700,93146,512000,0.000,0.000,0.264,0.158,2024/01/08,16:08
GREEN ECONOMY,绿色经济,0.129,0.130,0.138,0.129,0.138,0.008,6.154,0.12300,0.14200,22126,170050,0.000,0.000,0.500,0.091,2024/01/08,16:08
NEXTEER,耐世特,4.500,4.500,4.550,4.290,4.330,-0.170,-3.778,4.33000,4.34000,18935487,4353000,0.000,0.000,6.398,3.427,2024/01/08,16:08
MAPLELEAF EDU,枫叶教育,0.285,0.290,0.300,0.280,0.290,0.000,0.000,0.28500,0.29000,625390,2184000,0.000,0.000,0.465,0.220,2024/01/08,16:08
OIWAHPAWN,霭华押业信贷,0.237,0.240,0.237,0.237,0.237,-0.003,-1.250,0.23500,0.24000,7584,32000,0.000,0.000,0.260,0.220,2024/01/08,16:08
CHINA NEWCITY,中国新城市,0.640,0.690,0.670,0.640,0.670,-0.020,-2.899,0.57000,0.67000,2620,4000,0.000,0.000,1.080,0.460,2024/01/08,16:08
HUASHENG-NEW,华盛国际控股－新,0.130,0.131,0.131,0.130,0.130,-0.001,-0.763,0.12900,0.13400,70383,541000,0.000,0.000,1.280,0.100,2024/01/08,16:08
TRANSMIT ENT,传递娱乐,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02400,0.03400,0,0,0.000,0.000,0.140,0.027,2024/01/08,16:08
LUXXU GROUP,励时集团,0.078,0.060,0.109,0.064,0.086,0.026,43.333,0.08600,0.10500,74090,825600,0.000,0.000,0.250,0.053,2024/01/08,16:08
GOLDSTREAM INV,金涌投资,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03100,0.03900,0,0,0.000,0.000,0.052,0.027,2024/01/08,16:08
CAPITAL GRAND,首创钜大,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.61000,0.00000,0,0,0.000,0.000,0.790,0.540,2024/01/08,16:08
DYNAGREEN ENV,绿色动力环保,2.380,2.350,2.380,2.290,2.290,-0.060,-2.553,2.29000,2.31000,942820,408000,0.000,0.000,2.830,2.210,2024/01/08,16:08
TOUYUN BIOTECH,透云生物,0.200,0.183,0.200,0.191,0.192,0.009,4.918,0.18600,0.20000,60887,311562,0.000,0.000,0.800,0.183,2024/01/08,16:08

SHEEN TAI,顺泰控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07000,0.08500,0,0,0.000,0.000,0.126,0.038,2024/01/08,16:08
NCI,新华保险,14.760,14.820,14.940,14.220,14.360,-0.460,-3.104,14.34000,14.36000,70107838,4866806,0.000,0.000,23.581,14.100,2024/01/08,16:08

BAWANG GROUP,霸王集团,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04500,0.04800,0,0,0.000,0.000,0.080,0.041,2024/01/08,16:08
PICC GROUP,中国人民保险集团,2.440,2.440,2.460,2.370,2.400,-0.040,-1.639,2.39000,2.40000,68394015,28465220,0.000,0.000,3.155,2.310,2024/01/08,16:08
HUISHENG INTL,惠生国际,0.034,0.032,0.034,0.034,0.034,0.002,6.250,0.03300,0.03400,816,24000,0.000,0.000,0.076,0.029,2024/01/08,16:08
HAO TIAN INTL,昊天国际建投,0.970,0.960,1.050,0.950,1.000,0.040,4.167,1.00000,1.01000,12519200,12800000,0.000,0.000,2.100,0.205,2024/01/08,16:08
WEI YUAN HLDG,伟源控股,0.093,0.094,0.093,0.093,0.093,-0.001,-1.064,0.09000,0.09300,465,5000,0.000,0.000,0.175,0.063,2024/01/08,16:08
SH PIONEER HLDG,上海先锋控股,1.830,1.860,1.900,1.830,1.890,0.030,1.613,1.87000,1.89000,417171,221718,0.000,0.000,2.670,1.650,2024/01/08,16:08
LEVER STYLE,利华控股集团,0.850,0.850,0.870,0.850,0.850,0.000,0.000,0.85000,0.87000,75160,88000,0.000,0.000,0.947,0.337,2024/01/08,16:08
HUA HONG SEMI,华虹半导体,18.580,18.500,18.800,18.080,18.220,-0.280,-1.514,18.18000,18.22000,103927058,5669727,0.000,0.000,38.800,16.380,2024/01/08,16:08
QUALI-SMART,滉达富控股,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.03600,0.04400,0,0,0.000,0.000,0.155,0.033,2024/01/08,16:08
FUDANZHANGJIANG,复旦张江,2.530,2.500,2.530,2.440,2.450,-0.050,-2.000,2.45000,2.47000,700280,283000,0.000,0.000,3.479,2.380,2024/01/08,16:08
BRIGHT FUTURE,辉煌明天,0.270,0.275,0.270,0.242,0.242,-0.033,-12.000,0.24200,0.24900,28180,116000,0.000,0.000,0.430,0.120,2024/01/08,16:08

LEGEND STRAT,朸浚国际,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.22800,0,0,0.000,0.000,0.400,0.112,2024/01/08,16:08
MEITU,美图公司,3.290,3.290,3.330,3.190,3.230,-0.060,-1.824,3.22000,3.23000,113885944,34995000,0.000,0.000,4.190,1.377,2024/01/08,16:08
PW MEDTECH,普华和顺,0.000,0.840,0.000,0.000,0.830,-0.010,-1.190,0.80000,0.83000,0,0,0.000,0.000,0.880,0.448,2024/01/08,16:08
CHINA CINDA,中国信达,0.750,0.760,0.760,0.730,0.730,-0.030,-3.947,0.73000,0.74000,28725445,38775080,0.000,0.000,1.127,0.710,2024/01/08,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.152,0.010,2024/01/08,16:08
361 DEGREES,３６１度,3.320,3.420,3.410,3.270,3.280,-0.140,-4.094,3.28000,3.29000,4991900,1509000,0.000,0.000,5.214,3.180,2024/01/08,16:08
SIS MOBILE,新龙移动,0.340,0.345,0.345,0.340,0.345,0.000,0.000,0.30000,0.35000,34480,100000,0.000,0.000,0.365,0.255,2024/01/08,16:08




XTEP INT'L,特步国际,3.800,3.780,3.800,3.610,3.680,-0.100,-2.646,3.67000,3.68000,49936888,13617614,0.000,0.000,11.349,3.610,2024/01/08,16:08
AOWEI HOLDING,奥威控股,0.660,0.650,0.670,0.660,0.670,0.020,3.077,0.62000,0.67000,5330,8000,0.000,0.000,0.800,0.475,2024/01/08,16:08
CHINA ECOTOUR,中国生态旅游,0.229,0.230,0.230,0.229,0.230,0.000,0.000,0.15000,0.23000,4916,22000,0.000,0.000,0.980,0.200,2024/01/08,16:08
C CARBONNEUTRAL,中国碳中和,0.560,0.600,0.580,0.520,0.540,-0.060,-10.000,0.54000,0.55000,1244910,2271000,0.000,0.000,2.510,0.345,2024/01/08,16:08
IH RETAIL,国际家居零售,1.600,1.590,1.620,1.560,1.590,0.000,0.000,1.58000,1.59000,1290043,808016,0.000,0.000,2.771,1.526,2024/01/08,16:08
CC SECURITIES,中州证券,1.080,1.090,1.080,1.060,1.060,-0.030,-2.752,1.05000,1.06000,1195510,1121000,0.000,0.000,1.420,1.050,2024/01/08,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.400,0.390,0.415,0.340,0.365,-0.025,-6.410,0.34000,0.36500,261440,712000,0.000,0.000,0.710,0.060,2024/01/08,16:08
CHINAHONGQIAO,中国宏桥,5.950,5.950,6.030,5.770,5.800,-0.150,-2.521,5.80000,5.81000,122227792,20892319,0.000,0.000,8.966,5.197,2024/01/08,16:08
WENLING MCT,温岭工量刃具,2.050,2.080,2.050,2.000,2.000,-0.080,-3.846,1.80000,2.00000,321500,160500,0.000,0.000,4.000,1.800,2024/01/08,16:08
CHI KINGSTONE,中国金石,0.223,0.223,0.223,0.222,0.222,-0.001,-0.448,0.21500,0.24900,37770,170000,0.000,0.000,1.730,0.100,2024/01/08,16:08
CANVEST ENV,粤丰环保,3.890,3.860,3.910,3.720,3.910,0.050,1.295,3.86000,3.91000,1849770,481000,0.000,0.000,4.841,3.354,2024/01/08,16:08
PACIFICTEXTILES,互太纺织,1.340,1.340,1.350,1.300,1.300,-0.040,-2.985,1.30000,1.31000,1257950,949806,0.000,0.000,2.767,1.250,2024/01/08,16:08
LET GROUP,LET GROUP,0.042,0.042,0.042,0.042,0.042,0.000,0.000,0.04100,0.04200,35280,840000,0.000,0.000,0.248,0.038,2024/01/08,16:08
SHANGHAI FUDAN,上海复旦,12.860,12.800,12.860,11.980,12.080,-0.720,-5.625,12.06000,12.08000,42046520,3451000,0.000,0.000,35.564,11.980,2024/01/08,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2024/01/08,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.43000,0.44500,0,0,0.000,0.000,0.650,0.420,2024/01/08,16:08
MAJOR HLDGS,美捷汇控股,0.022,0.023,0.023,0.022,0.023,0.000,0.000,0.02200,0.02400,13660,620000,0.000,0.000,0.048,0.020,2024/01/08,16:08
HIDILI INDUSTRY,恒鼎实业,0.123,0.130,0.146,0.123,0.138,0.008,6.154,0.13500,0.13800,421694,3062000,0.000,0.000,0.480,0.077,2024/01/08,16:08
ELL ENV,强泰环保,0.052,0.057,0.052,0.052,0.052,-0.005,-8.772,0.04600,0.06900,520,10000,0.000,0.000,0.200,0.052,2024/01/08,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20800,0.00000,0,0,0.000,0.000,1.460,0.163,2024/01/08,16:08
BAGUIO GREEN,碧瑶绿色集团,0.710,0.710,0.720,0.710,0.720,0.010,1.408,0.71000,0.72000,23000,32000,0.000,0.000,0.780,0.384,2024/01/08,16:08
ICBC,工商银行,3.750,3.750,3.780,3.660,3.680,-0.070,-1.867,3.67000,3.68000,1030467700,279114999,0.000,0.000,4.351,3.350,2024/01/08,16:08
VESON HLDG,锐信控股,0.224,0.224,0.224,0.224,0.224,0.000,0.000,0.22400,0.22400,17920,80000,0.000,0.000,0.355,0.182,2024/01/08,16:08
MOODY TECH HLDG,满地科技股份,0.280,0.280,0.280,0.255,0.280,0.000,0.000,0.26500,0.28000,134050,500000,0.000,0.000,1.720,0.200,2024/01/08,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.300,2.300,2.350,2.190,2.310,0.010,0.435,2.22000,2.34000,1623380,714000,0.000,0.000,4.480,2.190,2024/01/08,16:08
I-CONTROL,超智能控股,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.16100,0.00000,0,0,0.000,0.000,0.340,0.000,2024/01/08,16:08
MACAU E&M,濠江机电,0.155,0.160,0.155,0.155,0.155,-0.005,-3.125,0.15000,0.16000,7750,50000,0.000,0.000,0.270,0.137,2024/01/08,16:08
EDVANCE INTL,安领国际,0.420,0.420,0.420,0.410,0.420,0.000,0.000,0.41000,0.42000,124850,300000,0.000,0.000,1.250,0.370,2024/01/08,16:08
Q P GROUP,隽思集团,1.250,1.250,1.250,1.250,1.250,0.000,0.000,1.24000,1.25000,12500,10000,0.000,0.000,1.350,1.201,2024/01/08,16:08
COWELL,高伟电子,21.350,21.350,21.600,20.200,20.500,-0.850,-3.981,20.45000,20.50000,78536123,3821000,0.000,0.000,23.700,11.600,2024/01/08,16:08
CTR HOLDINGS,CTR HOLDINGS,0.052,0.054,0.052,0.051,0.051,-0.003,-5.556,0.05100,0.05500,19520,380000,0.000,0.000,0.118,0.046,2024/01/08,16:08
RIVERINE CHINA,浦江中国,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37500,0.43000,0,0,0.000,0.000,0.618,0.000,2024/01/08,16:08
SINOMAX GROUP,盛诺集团,0.080,0.074,0.080,0.080,0.078,0.004,5.405,0.06800,0.07800,16000,200000,0.000,0.000,0.809,0.049,2024/01/08,16:08
HUMAN HEALTH,盈健医疗,1.220,1.250,1.230,1.210,1.230,-0.020,-1.600,1.22000,1.23000,192800,158000,0.000,0.000,2.018,0.960,2024/01/08,16:08
CHUAN HOLDING,川控股,0.077,0.077,0.077,0.077,0.079,0.002,2.597,0.07900,0.08300,3696,48000,0.000,0.000,0.185,0.077,2024/01/08,16:08
KINGBO STRIKE,工盖有限公司,0.360,0.420,0.360,0.360,0.385,-0.035,-8.333,0.38500,0.39500,5400,15000,0.000,0.000,0.880,0.185,2024/01/08,16:08
JUSTIN ALLEN H,捷隆控股,0.570,0.570,0.570,0.560,0.560,-0.010,-1.754,0.56000,0.57000,2193750,3855000,0.000,0.000,0.800,0.451,2024/01/08,16:08
CH TIANBAO GP,中国天保集团,0.178,0.201,0.195,0.176,0.188,-0.013,-6.468,0.17700,0.19000,21306,118000,0.000,0.000,0.320,0.160,2024/01/08,16:08
BRIGHT SMART,耀才证券金融,1.420,1.420,1.440,1.400,1.400,-0.020,-1.408,1.40000,1.41000,2076340,1466000,0.000,0.000,1.680,0.918,2024/01/08,16:08
SKYMISSION GP,天任集团,0.043,0.048,0.044,0.043,0.044,-0.004,-8.333,0.04300,0.05200,20992,488000,0.000,0.000,0.073,0.041,2024/01/08,16:08

YST DAIRY,原生态牧业,0.124,0.124,0.132,0.124,0.132,0.008,6.452,0.12600,0.13200,8481,68000,0.000,0.000,0.249,0.102,2024/01/08,16:08
CHINA SHENGMU,中国圣牧,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.25500,0.26000,140400,540000,0.000,0.000,0.380,0.245,2024/01/08,16:08
CIRTEK HLDGS,常达控股,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03700,0.03900,1170,30000,0.000,0.000,0.058,0.000,2024/01/08,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2024/01/08,16:08
STAR SHINE HLDG,应星控股,2.410,2.420,2.420,2.300,2.340,-0.080,-3.306,2.21000,2.41000,1464700,620000,0.000,0.000,2.740,0.760,2024/01/08,16:08
INFINITY L&T,鹰辉物流,0.710,0.740,0.710,0.700,0.710,-0.030,-4.054,0.68000,0.70000,161850,230000,0.000,0.000,1.450,0.690,2024/01/08,16:08
FULUM GP HLDG,富临集团控股,0.000,0.230,0.000,0.000,0.220,-0.010,-4.348,0.20900,0.22000,0,0,0.000,0.000,0.250,0.179,2024/01/08,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.16600,0.19000,0,0,0.000,0.000,0.355,0.164,2024/01/08,16:08
SFK,新福港,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.49000,0.53000,0,0,0.000,0.000,0.665,0.455,2024/01/08,16:08
FU SHOU YUAN,福寿园,5.310,5.310,5.380,5.290,5.320,0.010,0.188,5.32000,5.34000,21550581,4039324,0.000,0.000,7.089,4.980,2024/01/08,16:08
LEADER EDU,立德教育,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.38000,0.39000,340860,897000,0.000,0.000,0.485,0.217,2024/01/08,16:08
BE FRIENDS HLDG,交个朋友控股,1.690,1.690,1.740,1.610,1.690,0.000,0.000,1.69000,1.72000,4937560,2950000,0.000,0.000,2.640,1.010,2024/01/08,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.91000,0.98000,0,0,0.000,0.000,1.140,0.510,2024/01/08,16:08
DENOX ENV,迪诺斯环保,0.000,0.074,0.000,0.000,0.075,0.001,1.351,0.07500,0.08500,0,0,0.000,0.000,0.162,0.040,2024/01/08,16:08
FOURACE IND GP,科利实业控股,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.17100,0.18200,0,0,0.000,0.000,0.262,0.156,2024/01/08,16:08
GUOLIAN SEC,国联证券,3.430,3.420,3.430,3.350,3.350,-0.070,-2.047,3.35000,3.37000,4390395,1301000,0.000,0.000,5.010,3.350,2024/01/08,16:08
ZHOU HEI YA,周黑鸭,2.040,2.030,2.060,1.990,2.010,-0.020,-0.985,2.01000,2.02000,14698081,7293000,0.000,0.000,5.687,1.990,2024/01/08,16:08
JUJIANG CONS,巨匠建设,0.000,0.520,0.000,0.000,0.510,-0.010,-1.923,0.45500,0.51000,0,0,0.000,0.000,0.610,0.370,2024/01/08,16:08
ICO GROUP,扬科集团,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.17200,1.68000,0,0,0.000,0.000,0.310,0.000,2024/01/08,16:08
ZHONGTAIFUTURES,中泰期货,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.57000,0.60000,0,0,0.000,0.000,0.750,0.560,2024/01/08,16:08

C-LINK SQ,C-LINK SQ,1.000,1.000,1.000,0.990,0.990,-0.010,-1.000,0.98000,0.99000,29820,30000,0.000,0.000,1.780,0.990,2024/01/08,16:08
AFFLUENTPARTNER,钱唐控股,0.630,0.640,0.650,0.630,0.640,0.000,0.000,0.63000,0.65000,40960,64000,0.000,0.000,0.880,0.340,2024/01/08,16:08
KINGKEY FIN INT,京基金融国际,0.250,0.249,0.260,0.227,0.234,-0.015,-6.024,0.23400,0.23500,56061320,235300000,0.000,0.000,2.180,0.227,2024/01/08,16:08
GET NICE FIN,结好金融,0.640,0.640,0.660,0.640,0.660,0.020,3.125,0.64000,0.66000,57435,89500,0.000,0.000,0.900,0.576,2024/01/08,16:08
PROSPER ONE,富一国际控股,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05300,0.05700,0,0,0.000,0.000,0.290,0.057,2024/01/08,16:08
SANG HING HLDGS,生兴控股,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06500,0.06800,0,0,0.000,0.000,0.228,0.061,2024/01/08,16:08
PANGAEA CONNECT,环联连讯,0.241,0.280,0.260,0.236,0.255,-0.025,-8.929,0.24700,0.25500,22472,92000,0.000,0.000,0.280,0.236,2024/01/08,16:08
NISSIN FOODS,日清食品,5.990,6.070,6.020,5.980,6.020,-0.050,-0.824,5.98000,6.02000,1256040,209081,0.000,0.000,6.931,5.700,2024/01/08,16:08
HENGTOU SEC,恒投证券,2.400,2.400,2.400,2.390,2.400,0.000,0.000,2.40000,2.64000,722390,301000,0.000,0.000,3.160,1.420,2024/01/08,16:08
OCUMENSION-B,欧康维视生物－Ｂ,6.310,6.400,6.340,6.000,6.150,-0.250,-3.906,6.00000,6.15000,3255390,530500,0.000,0.000,13.760,6.000,2024/01/08,16:08
Q TECH,丘钛科技,3.730,3.730,3.770,3.620,3.680,-0.050,-1.340,3.68000,3.69000,10266252,2808000,0.000,0.000,5.840,2.750,2024/01/08,16:08
YAN TAT GROUP,恩达集团控股,1.030,1.020,1.030,1.030,1.030,0.010,0.980,1.01000,1.04000,61800,60000,0.000,0.000,1.393,1.000,2024/01/08,16:08
SMART GLOBE,竣球控股,0.270,0.275,0.270,0.270,0.270,-0.005,-1.818,0.27000,0.28000,173300,640000,0.000,0.000,0.480,0.270,2024/01/08,16:08
NET-A-GO TECH,网誉科技,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.05000,1.16000,0,0,0.000,0.000,1.500,0.730,2024/01/08,16:08
C CHENG HLDGS,思城控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.00000,0.49500,0,0,0.000,0.000,1.140,0.470,2024/01/08,16:08
BEST FOOD HLDG,百福控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.80000,1.20000,0,0,0.000,0.000,1.310,0.700,2024/01/08,16:08
CHESHI TECH,车市科技,0.143,0.144,0.143,0.140,0.140,-0.004,-2.778,0.14000,0.14300,3968,28000,0.000,0.000,0.310,0.131,2024/01/08,16:08

JIYI HOLDINGS,集一控股,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10300,0.11000,0,0,0.000,0.000,0.265,0.097,2024/01/08,16:08
AP RENTALS,亚积邦租赁,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.12200,0.13200,0,0,0.000,0.000,0.151,0.112,2024/01/08,16:08
PURAPHARM,培力农本方,0.880,0.880,0.880,0.860,0.870,-0.010,-1.136,0.87000,0.89000,121600,140000,0.000,0.000,1.350,0.860,2024/01/08,16:08
OKG TECH,欧科云链,0.320,0.330,0.325,0.315,0.315,-0.015,-4.545,0.31500,0.34000,186800,590000,0.000,0.000,0.440,0.203,2024/01/08,16:08
INCON,现恒建筑,0.110,0.116,0.110,0.110,0.110,-0.006,-5.172,0.11000,0.11500,11000,100000,0.000,0.000,0.204,0.110,2024/01/08,16:08
KDL MEDICAL,康德莱医械,27.200,27.900,27.800,27.200,27.800,-0.100,-0.358,27.10000,27.80000,133070,4800,0.000,0.000,30.000,23.200,2024/01/08,16:08
FIN STREET PPT,金融街物业,2.320,2.320,2.350,2.300,2.320,0.000,0.000,2.30000,2.35000,350060,151000,0.000,0.000,2.800,2.300,2024/01/08,16:08
CHINA RE,中国再保险,0.435,0.435,0.440,0.425,0.430,-0.005,-1.149,0.43000,0.43500,3671683,8534148,0.000,0.000,0.641,0.415,2024/01/08,16:08

LIVZON PHARMA,丽珠医药,24.600,24.700,24.900,24.000,24.200,-0.500,-2.024,24.20000,24.25000,30811812,1270300,0.000,0.000,28.245,21.500,2024/01/08,16:08
CR MEDICAL,华润医疗,4.710,4.710,4.740,4.630,4.670,-0.040,-0.849,4.66000,4.67000,12404392,2660000,0.000,0.000,8.312,4.210,2024/01/08,16:08
SUNAC SERVICES,融创服务,1.800,1.780,1.800,1.740,1.780,0.000,0.000,1.78000,1.79000,12944004,7335262,0.000,0.000,3.792,1.740,2024/01/08,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.76000,1.00000,3850,5000,0.000,0.000,1.050,0.360,2024/01/08,16:08
VIRTUAL MIND,天机控股,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.13500,0.14700,0,0,0.000,0.000,0.405,0.084,2024/01/08,16:08
FRONTAGE,方达控股,2.170,2.160,2.180,2.120,2.170,0.010,0.463,2.17000,2.18000,6082140,2818000,0.000,0.000,3.330,1.690,2024/01/08,16:08
BII TRANS TECH,京投交通科技,0.250,0.250,0.255,0.250,0.255,0.005,2.000,0.24800,0.25500,153360,608000,0.000,0.000,0.340,0.220,2024/01/08,16:08
PLOVER BAY TECH,珩湾科技,1.960,1.970,1.970,1.960,1.960,-0.010,-0.508,1.95000,1.97000,159608,81303,0.000,0.000,2.768,1.880,2024/01/08,16:08
GENCH EDU,建桥教育,0.000,3.820,0.000,0.000,3.820,0.000,0.000,3.73000,3.88000,0,0,0.000,0.000,4.360,3.123,2024/01/08,16:08
RICI HEALTH,瑞慈医疗,1.140,1.140,1.140,1.130,1.130,-0.010,-0.877,1.13000,1.14000,153730,135000,0.000,0.000,1.201,0.432,2024/01/08,16:08
TENGY ENV,天洁环境,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.70000,0.90000,0,0,0.000,0.000,1.486,0.700,2024/01/08,16:08
RS MACALLINE,红星美凯龙,2.140,2.170,2.170,2.110,2.110,-0.060,-2.765,2.11000,2.12000,99404,46800,0.000,0.000,4.543,2.020,2024/01/08,16:08
YUES INTL HLDG,乐氏国际控股,0.156,0.157,0.156,0.155,0.156,-0.001,-0.637,0.15600,0.16500,18710,120000,0.000,0.000,0.315,0.055,2024/01/08,16:08
3SBIO,三生制药,6.800,7.000,7.090,6.500,6.640,-0.360,-5.143,6.64000,6.65000,119206080,17926879,0.000,0.000,8.980,6.050,2024/01/08,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.113,0.000,0.000,0.103,-0.010,-8.850,0.09300,0.10300,0,0,0.000,0.000,0.370,0.081,2024/01/08,16:08

YUK WING GP,煜荣集团,0.095,0.095,0.095,0.095,0.089,-0.006,-6.316,0.08600,0.08900,950,10000,0.000,0.000,0.198,0.092,2024/01/08,16:08
ZHONG AO HOME,中奥到家,0.000,0.420,0.000,0.000,0.410,-0.010,-2.381,0.37000,0.41000,0,0,0.000,0.000,0.464,0.279,2024/01/08,16:08
UNITY GP HLDGS,知行集团控股,0.530,0.530,0.530,0.520,0.530,0.000,0.000,0.51000,0.52000,1141620,2190000,0.000,0.000,0.710,0.111,2024/01/08,16:08
LEFTFIELD PRINT,澳狮环球,0.430,0.420,0.430,0.430,0.430,0.010,2.381,0.40000,0.43000,1290,3000,0.000,0.000,0.500,0.340,2024/01/08,16:08
TAIZHOU WATER,台州水务,0.000,2.240,0.000,0.000,2.240,0.000,0.000,1.92000,0.00000,0,0,0.000,0.000,3.030,1.010,2024/01/08,16:08
JOIN-SHARE,中盈盛达融资担保,0.780,0.790,0.780,0.780,0.780,-0.010,-1.266,0.40000,0.78000,156000,200000,0.000,0.000,1.987,0.249,2024/01/08,16:08
DESIGN CAPITAL,设计都会,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07200,0.08900,0,0,0.000,0.000,0.102,0.066,2024/01/08,16:08
THELLOY DEV,德莱建业,0.000,0.086,0.000,0.000,0.082,-0.004,-4.651,0.07600,0.08200,0,0,0.000,0.000,0.233,0.070,2024/01/08,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.00000,0.21400,0,0,0.000,0.000,0.300,0.000,2024/01/08,16:08
GENSCRIPT BIO,金斯瑞生物科技,17.780,17.660,17.900,17.060,17.120,-0.540,-3.058,17.10000,17.12000,147692043,8575213,0.000,0.000,30.000,16.000,2024/01/08,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07600,0.09400,0,0,0.000,0.000,0.202,0.076,2024/01/08,16:08
GRCB,广州农商银行,0.000,1.900,0.000,0.000,1.960,0.060,3.158,1.96000,1.97000,0,0,0.000,0.000,2.569,1.710,2024/01/08,16:08
BHCC HOLDING,BHCC HOLDING,0.128,0.128,0.128,0.128,0.127,-0.001,-0.781,0.10600,0.12700,10240,80000,0.000,0.000,0.250,0.073,2024/01/08,16:08
MAIKE TUBE,迈科管业,1.340,1.340,1.340,1.340,1.340,0.000,0.000,1.22000,1.34000,2680,2000,0.000,0.000,1.450,0.950,2024/01/08,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2024/01/08,16:08
CHINNEY KW,建业建荣,0.205,0.206,0.205,0.205,0.205,-0.001,-0.485,0.20500,0.22200,135300,660000,0.000,0.000,0.226,0.142,2024/01/08,16:08
K.H. GP HLDGS,剑虹集团控股,0.720,0.740,0.730,0.610,0.660,-0.080,-10.811,0.63000,0.67000,197880,292000,0.000,0.000,0.940,0.260,2024/01/08,16:08
HEC CJ PHARM,东阳光长江药业,9.970,9.970,10.160,9.710,9.820,-0.150,-1.505,9.82000,9.85000,15283659,1545200,0.000,0.000,10.280,6.020,2024/01/08,16:08
KWAN ON HLDGS,均安控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09000,0.11000,0,0,0.000,0.000,0.182,0.043,2024/01/08,16:08
STAR GROUP CO,星星集团,0.225,0.216,0.225,0.225,0.225,0.009,4.167,0.21600,0.22500,14850,66000,0.000,0.000,0.510,0.203,2024/01/08,16:08
PAN ASIA DATA H,联洋智能控股,0.189,0.188,0.190,0.181,0.187,-0.001,-0.532,0.18100,0.18800,21672,116000,0.000,0.000,1.700,0.181,2024/01/08,16:08
ALLI INTL ED LE,友联国际教育租赁,1.120,1.100,1.160,1.110,1.140,0.040,3.636,1.12000,1.14000,15853801,14006000,0.000,0.000,19.620,0.610,2024/01/08,16:08
VIRSCEND EDU,成实外教育,0.149,0.148,0.149,0.146,0.146,-0.002,-1.351,0.14600,0.15500,233469,1575000,0.000,0.000,0.195,0.103,2024/01/08,16:08
