名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CH INV FIN GP,中国投融资,0.650,0.580,0.650,0.600,0.630,0.050,8.621,0.63000,0.77000,148945,234800,0.000,0.000,1.110,0.250,2022/09/13,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/13,16:08
NAN NAN RES,南南资源,0.500,0.510,0.510,0.485,0.490,-0.020,-3.922,0.49000,0.49500,2381370,4820000,0.000,0.000,1.360,0.051,2022/09/13,16:08
YASHILI INT'L,雅士利国际,1.170,1.170,1.170,1.160,1.160,-0.010,-0.855,1.16000,1.17000,18637810,16066000,0.000,0.000,1.170,0.425,2022/09/13,16:08
NEWTON RES,新矿资源,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.70000,0,0,0.000,0.000,0.900,0.400,2022/09/13,16:08
GW TIANDI,金轮天地控股,0.104,0.120,0.120,0.104,0.119,-0.001,-0.833,0.11400,0.12000,4178,38000,0.000,0.000,0.295,0.104,2022/09/13,16:08
TIMES CHINA,时代中国控股,1.250,1.250,1.270,1.110,1.130,-0.120,-9.600,1.13000,1.14000,29621902,25374225,0.000,0.000,6.907,1.040,2022/09/13,16:08
CHINA LILANG,中国利郎,3.560,3.610,3.610,3.560,3.560,-0.050,-1.385,3.56000,3.61000,1469263,410052,0.000,0.000,4.657,3.314,2022/09/13,16:08
TRAVEL EXPERT,专业旅运,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.255,0.165,2022/09/13,16:08
CH ENV TECH&BIO,中科生物,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06400,0.07300,0,0,0.000,0.000,0.176,0.051,2022/09/13,16:08
POWERLONG,宝龙地产,1.030,1.050,1.070,1.020,1.040,-0.010,-0.952,1.03000,1.04000,12011367,11530755,0.000,0.000,5.687,0.930,2022/09/13,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.159,0.150,0.158,0.104,0.137,-0.013,-8.667,0.11100,0.13700,38446,262000,0.000,0.000,0.290,0.048,2022/09/13,16:08
CNQC INT'L,青建国际,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.54000,0.56000,32200,57500,0.000,0.000,0.691,0.530,2022/09/13,16:08
SHUANGHUA H,双桦控股,0.088,0.093,0.095,0.085,0.095,0.002,2.151,0.08600,0.09500,36462,422000,0.000,0.000,0.170,0.065,2022/09/13,16:08
WANG ON PPT,宏安地产,0.064,0.064,0.064,0.062,0.064,0.000,0.000,0.06200,0.06400,17296,272000,0.000,0.000,0.089,0.058,2022/09/13,16:08
NIRAKU,NIRAKU,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.25500,0.29500,0,0,0.000,0.000,0.381,0.177,2022/09/13,16:08
BOILLHEALTHCARE,保集健康,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.13900,0.00000,0,0,0.000,0.000,0.206,0.121,2022/09/13,16:08
MIKO INTL,米格国际控股,0.910,0.900,0.910,0.890,0.890,-0.010,-1.111,0.80000,0.90000,578520,636000,0.000,0.000,1.070,0.290,2022/09/13,16:08


SDHS NEW ENERGY,山高新能源,0.068,0.069,0.068,0.065,0.066,-0.003,-4.348,0.06500,0.06600,6872012,103372000,0.000,0.000,0.119,0.065,2022/09/13,16:08
SPT ENERGY,华油能源,0.250,0.250,0.250,0.248,0.248,-0.002,-0.800,0.24500,0.25500,107492,430000,0.000,0.000,0.450,0.225,2022/09/13,16:08
CHINA TIANRUI,中国天瑞水泥,6.170,6.300,6.690,5.550,6.010,-0.290,-4.603,6.01000,6.12000,16977380,2824000,0.000,0.000,7.250,4.500,2022/09/13,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.178,0.198,0.178,0.150,0.160,-0.038,-19.192,0.15100,0.16600,216064,1404000,0.000,0.000,0.800,0.101,2022/09/13,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.80000,0.94000,0,0,0.000,0.000,2.600,0.670,2022/09/13,16:08
CEB GREENTECH,中国光大绿色环保,1.600,1.610,1.630,1.600,1.610,0.000,0.000,1.60000,1.61000,529960,328000,0.000,0.000,3.356,1.560,2022/09/13,16:08
CHINFMINING,中国有色矿业,3.530,3.420,3.730,3.460,3.570,0.150,4.386,3.56000,3.57000,60656168,16647624,0.000,0.000,4.748,2.379,2022/09/13,16:08
PROSPER FUTURE,未来发展控股,0.072,0.072,0.076,0.062,0.064,-0.008,-11.111,0.06300,0.06400,600866,8371000,0.000,0.000,0.105,0.044,2022/09/13,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.19000,0.20500,0,0,0.000,0.000,0.375,0.190,2022/09/13,16:08
LABIXIAOXIN,蜡笔小新食品,0.455,0.460,0.455,0.450,0.450,-0.010,-2.174,0.45000,0.45500,12265,27000,0.000,0.000,0.570,0.280,2022/09/13,16:08
PC PARTNER,柏能集团,6.680,6.610,6.760,6.640,6.680,0.070,1.059,6.68000,6.70000,5926000,884000,0.000,0.000,14.973,5.844,2022/09/13,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38000,0.39000,0,0,0.000,0.000,0.560,0.360,2022/09/13,16:08
XIWANG STEEL,西王特钢,0.142,0.142,0.149,0.142,0.144,0.002,1.408,0.14000,0.14400,258200,1776000,0.000,0.000,0.880,0.133,2022/09/13,16:08
MEIDONG AUTO,美东汽车,16.000,15.500,16.000,15.060,15.080,-0.420,-2.710,15.06000,15.08000,21587696,1397332,0.000,0.000,43.422,14.260,2022/09/13,16:08
FIRST CAP GP,首控集团,0.083,0.082,0.083,0.071,0.074,-0.008,-9.756,0.07100,0.07300,1418110,19240002,0.000,0.000,0.485,0.071,2022/09/13,16:08
LANGHAM-SS,朗廷－ＳＳ,0.900,0.920,0.930,0.890,0.910,-0.010,-1.087,0.89000,0.91000,602440,658000,0.000,0.000,0.980,0.767,2022/09/13,16:08
GRAND MING,佳明集团控股,5.400,5.450,5.490,5.200,5.200,-0.250,-4.587,5.17000,5.20000,245140,46000,0.000,0.000,8.005,5.200,2022/09/13,16:08
DATANG ENVIRO,大唐环境,0.930,0.950,0.950,0.930,0.950,0.000,0.000,0.88000,0.95000,1880,2000,0.000,0.000,1.104,0.720,2022/09/13,16:08
HK FINANCE GP,香港信贷,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.35000,0.38500,0,0,0.000,0.000,0.515,0.319,2022/09/13,16:08
KINETIC DEV,力量发展,0.720,0.720,0.720,0.700,0.720,0.000,0.000,0.71000,0.72000,1161480,1640000,0.000,0.000,0.750,0.427,2022/09/13,16:08
CHINANEWTOWN,中国新城镇,0.066,0.069,0.067,0.063,0.067,-0.002,-2.899,0.06700,0.06800,87366,1337194,0.000,0.000,0.110,0.061,2022/09/13,16:08
QIDIAN INTL,奇点国际,1.280,1.270,1.460,1.280,1.450,0.180,14.173,1.42000,1.45000,266550,190000,0.000,0.000,1.800,0.485,2022/09/13,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.11100,0.12900,0,0,0.000,0.000,0.189,0.100,2022/09/13,16:08
GLORY SUN FIN,宝新金融,0.033,0.033,0.034,0.032,0.033,0.000,0.000,0.03200,0.03300,8776362,269177556,0.000,0.000,0.277,0.024,2022/09/13,16:08
ACCEL GROUP,高陞集团控股,1.320,1.300,1.340,1.300,1.300,0.000,0.000,1.30000,1.33000,65900,50000,0.000,0.000,1.730,1.260,2022/09/13,16:08
JIASHILI GP,嘉士利集团,1.200,1.150,1.200,1.200,1.200,0.050,4.348,1.15000,1.27000,4800,4000,0.000,0.000,1.579,0.990,2022/09/13,16:08
IMPRO PRECISION,鹰普精密,2.350,2.350,2.390,2.350,2.350,0.000,0.000,2.30000,2.35000,40260,17000,0.000,0.000,2.559,1.561,2022/09/13,16:08
ABC,农业银行,2.500,2.500,2.510,2.470,2.500,0.000,0.000,2.50000,2.51000,214557502,85923618,0.000,0.000,2.889,2.329,2022/09/13,16:08
SUNLIT SCI,盛力达科技,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.65000,0.70000,0,0,0.000,0.000,1.140,0.650,2022/09/13,16:08
CHINA HUIRONG,中国汇融,0.000,1.020,0.000,0.000,1.010,-0.010,-0.980,0.90000,1.01000,0,0,0.000,0.000,1.271,0.866,2022/09/13,16:08
CMA LOGISTICS,长安民生物流,1.860,2.010,1.860,1.850,1.860,-0.150,-7.463,1.86000,2.05000,96710,52000,0.000,0.000,2.384,1.664,2022/09/13,16:08
GRAND BAOXIN,广汇宝信,0.475,0.480,0.495,0.475,0.490,0.010,2.083,0.47500,0.49500,37562,79000,0.000,0.000,1.030,0.420,2022/09/13,16:08

SINOSOFT TECH,中国擎天软件,0.375,0.390,0.395,0.370,0.380,-0.010,-2.564,0.37000,0.38000,236995,633000,0.000,0.000,1.200,0.350,2022/09/13,16:08
YUNNAN ENERGY,云能国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.600,2022/09/13,16:08
AIA,友邦保险,74.900,74.750,75.150,73.300,73.500,-1.250,-1.672,73.50000,73.60000,1756628726,23713044,0.000,0.000,93.910,68.802,2022/09/13,16:08
TRIGIANT,俊知集团,0.580,0.590,0.590,0.480,0.490,-0.100,-16.949,0.48500,0.50000,1359390,2594000,0.000,0.000,0.780,0.415,2022/09/13,16:08
D&G TECH,德基科技控股,1.020,1.020,1.020,1.020,1.020,0.000,0.000,0.97000,1.02000,4080,4000,0.000,0.000,1.305,0.850,2022/09/13,16:08
LIFETECH SCI,先健科技,2.860,2.870,2.870,2.750,2.750,-0.120,-4.181,2.75000,2.76000,11224283,4027049,0.000,0.000,4.360,2.010,2022/09/13,16:08
HUILI RES,汇力资源,0.205,0.220,0.380,0.205,0.330,0.110,50.000,0.33000,0.34500,123508,426000,0.000,0.000,0.950,0.145,2022/09/13,16:08
WAI CHI HOLD,伟志控股,1.220,1.310,1.330,1.220,1.330,0.020,1.527,1.27000,1.33000,6400,5000,0.000,0.000,1.600,0.450,2022/09/13,16:08
SITC,海丰国际,17.500,17.400,18.180,17.500,17.760,0.360,2.069,17.76000,17.80000,85882193,4801854,0.000,0.000,29.662,16.920,2022/09/13,16:08
HKBN,香港宽频,7.200,7.200,7.370,7.200,7.310,0.110,1.528,7.30000,7.31000,19439308,2658801,0.000,0.000,10.680,6.910,2022/09/13,16:08
TONGFANG KONTA,同方康泰,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.03800,0.04500,0,0,0.000,0.000,0.077,0.029,2022/09/13,16:08
CHINARES CEMENT,华润水泥控股,4.650,4.620,4.730,4.620,4.650,0.030,0.649,4.65000,4.66000,32949127,7069073,0.000,0.000,8.446,4.337,2022/09/13,16:08
TSUI WAH HLDG,翠华控股,0.185,0.187,0.187,0.185,0.187,0.000,0.000,0.18800,0.19300,30388,164000,0.000,0.000,0.300,0.177,2022/09/13,16:08
GREEN ECONOMY,绿色经济,0.020,0.020,0.020,0.019,0.020,0.000,0.000,0.02000,0.02100,40458,2024000,0.000,0.000,0.038,0.018,2022/09/13,16:08
NEXTEER,耐世特,5.580,5.550,5.730,5.580,5.680,0.130,2.342,5.66000,5.68000,30325253,5354837,0.000,0.000,11.017,3.784,2022/09/13,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.590,0.310,2022/09/13,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.245,0.000,0.000,0.248,0.003,1.224,0.24800,0.26500,0,0,0.000,0.000,0.275,0.221,2022/09/13,16:08
CHINA NEWCITY,中国新城市,0.990,0.980,1.000,0.990,1.000,0.020,2.041,0.87000,1.00000,506860,506000,0.000,0.000,1.200,0.780,2022/09/13,16:08
HUASHENG INTL,华盛国际控股,0.110,0.115,0.115,0.107,0.111,-0.004,-3.478,0.11000,0.11100,346774,3100000,0.000,0.000,2.100,0.058,2022/09/13,16:08
TRANSMIT ENT,传递娱乐,0.098,0.096,0.098,0.098,0.098,0.002,2.083,0.09700,0.09800,1568,16000,0.000,0.000,0.172,0.090,2022/09/13,16:08
LUXXU GROUP,励时集团,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.33500,0,0,0.000,0.000,0.445,0.250,2022/09/13,16:08
GOLDSTREAM INV,金涌投资,0.048,0.053,0.067,0.048,0.056,0.003,5.660,0.05000,0.05600,45160,770000,0.000,0.000,0.155,0.044,2022/09/13,16:08
CAPITAL GRAND,首创钜大,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.64000,0.79000,0,0,0.000,0.000,1.280,0.580,2022/09/13,16:08
DYNAGREEN ENV,绿色动力环保,2.900,2.870,2.900,2.840,2.840,-0.030,-1.045,2.84000,2.85000,1238120,431034,0.000,0.000,5.171,2.810,2022/09/13,16:08
TOUYUN BIOTECH,透云生物,0.760,0.770,0.760,0.570,0.580,-0.190,-24.675,0.57000,0.67000,1390163,2033751,0.000,0.000,1.690,0.570,2022/09/13,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/13,16:08
SHEEN TAI,顺泰控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09700,0.11300,0,0,0.000,0.000,0.160,0.095,2022/09/13,16:08
NCI,新华保险,17.360,17.360,17.660,17.200,17.240,-0.120,-0.691,17.22000,17.24000,76345710,4391223,0.000,0.000,23.194,16.920,2022/09/13,16:08

BAWANG GROUP,霸王集团,0.051,0.053,0.053,0.051,0.053,0.000,0.000,0.05100,0.05400,17996,352000,0.000,0.000,0.128,0.048,2022/09/13,16:08
PICC GROUP,中国人民保险集团,2.430,2.430,2.470,2.420,2.460,0.030,1.235,2.45000,2.46000,53328524,21697697,0.000,0.000,2.500,2.033,2022/09/13,16:08
HUISHENG INTL,惠生国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.06100,0.06500,0,0,0.000,0.000,0.119,0.053,2022/09/13,16:08
HAO TIAN INTL,昊天国际建投,0.335,0.350,0.360,0.335,0.360,0.010,2.857,0.32500,0.36000,79400,232000,0.000,0.000,0.620,0.232,2022/09/13,16:08
WEI YUAN HLDG,伟源控股,0.090,0.091,0.090,0.087,0.091,0.000,0.000,0.08700,0.09200,97815,1115000,0.000,0.000,0.138,0.085,2022/09/13,16:08
PIONEER PHARM,中国先锋医药,2.560,2.500,2.590,2.450,2.490,-0.010,-0.400,2.45000,2.49000,572840,227000,0.000,0.000,2.950,1.071,2022/09/13,16:08
LEVER STYLE,利华控股集团,0.340,0.335,0.340,0.335,0.345,0.010,2.985,0.34000,0.35000,1782160,5248000,0.000,0.000,0.447,0.320,2022/09/13,16:08
HUA HONG SEMI,华虹半导体,22.750,22.500,23.000,22.400,22.700,0.200,0.889,22.65000,22.70000,66628938,2932800,0.000,0.000,53.750,21.400,2022/09/13,16:08
QUALI-SMART,滉达富控股,0.000,0.250,0.000,0.000,0.240,-0.010,-4.000,0.00000,0.24000,0,0,0.000,0.000,0.310,0.230,2022/09/13,16:08
FUDANZHANGJIANG,复旦张江,2.870,2.860,2.930,2.870,2.930,0.070,2.448,2.90000,2.93000,1980590,684000,0.000,0.000,4.242,2.830,2022/09/13,16:08
BRIGHT FUTURE,辉煌明天,0.490,0.490,0.540,0.490,0.510,0.020,4.082,0.51000,0.53000,379460,756000,0.000,0.000,0.929,0.345,2022/09/13,16:08

LEGEND STRAT,朸浚国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.00000,0.35000,0,0,0.000,0.000,0.425,0.180,2022/09/13,16:08
MEITU,美图公司,0.920,0.900,1.020,0.900,0.970,0.070,7.778,0.97000,0.98000,48496984,49637627,0.000,0.000,2.020,0.770,2022/09/13,16:08
PW MEDTECH,普华和顺,0.700,0.710,0.700,0.640,0.680,-0.030,-4.225,0.67000,0.68000,194890,285000,0.000,0.000,1.400,0.640,2022/09/13,16:08
CHINA CINDA,中国信达,1.030,1.030,1.040,1.020,1.030,0.000,0.000,1.02000,1.03000,27634648,26914891,0.000,0.000,1.485,0.990,2022/09/13,16:08
NOVA GROUP,诺发集团,0.101,0.100,0.101,0.100,0.100,0.000,0.000,0.09500,0.11100,14550,145000,0.000,0.000,0.187,0.080,2022/09/13,16:08
361 DEGREES,３６１度,3.940,3.950,4.010,3.900,3.900,-0.050,-1.266,3.90000,3.93000,1336908,340000,0.000,0.000,4.880,3.000,2022/09/13,16:08
SIS MOBILE,新龙移动,0.280,0.280,0.300,0.280,0.300,0.020,7.143,0.27500,0.31500,23600,84000,0.000,0.000,0.495,0.250,2022/09/13,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/13,16:08
JIANGNAN GP,江南集团,0.260,0.250,0.260,0.241,0.250,0.000,0.000,0.25000,0.25500,77538,316000,0.000,0.000,0.365,0.161,2022/09/13,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/13,16:08
XTEP INT'L,特步国际,10.460,10.280,10.680,10.340,10.560,0.280,2.724,10.54000,10.56000,86277090,8174114,0.000,0.000,14.798,7.873,2022/09/13,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/13,16:08
CHINA ECOTOUR,中国生态旅游,0.045,0.047,0.049,0.045,0.049,0.002,4.255,0.04700,0.04900,2840,60000,0.000,0.000,0.130,0.042,2022/09/13,16:08
C CARBONNEUTRAL,中国碳中和,2.590,2.570,2.590,2.590,2.550,-0.020,-0.778,2.20000,2.55000,43930,17000,0.000,0.000,5.800,2.140,2022/09/13,16:08
IH RETAIL,国际家居零售,2.950,2.940,2.950,2.910,2.920,-0.020,-0.680,2.92000,2.94000,1188820,405000,0.000,0.000,3.020,2.350,2022/09/13,16:08
CC SECURITIES,中州证券,1.200,1.210,1.230,1.200,1.220,0.010,0.826,1.21000,1.22000,1010740,831000,0.000,0.000,1.625,1.130,2022/09/13,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/13,16:08
CHINAHONGQIAO,中国宏桥,7.810,7.800,7.940,7.800,7.850,0.050,0.641,7.84000,7.85000,88732523,11273893,0.000,0.000,12.439,6.457,2022/09/13,16:08
WENLING MCT,温岭工量刃具,0.000,3.800,0.000,0.000,3.800,0.000,0.000,0.00000,3.99000,0,0,0.000,0.000,5.201,3.631,2022/09/13,16:08
CHI KINGSTONE,中国金石,0.021,0.021,0.021,0.019,0.021,0.000,0.000,0.02000,0.02100,18360,900000,0.000,0.000,0.039,0.015,2022/09/13,16:08
CANVEST ENV,粤丰环保,4.890,4.860,4.900,4.850,4.880,0.020,0.412,4.85000,4.88000,11494195,2360000,0.000,0.000,4.930,3.035,2022/09/13,16:08
PACIFICTEXTILES,互太纺织,2.810,2.830,2.860,2.810,2.830,0.000,0.000,2.83000,2.84000,3103970,1090000,0.000,0.000,3.935,2.770,2022/09/13,16:08
SUNCITY GROUP,太阳城集团,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.340,0.055,2022/09/13,16:08
SHANGHAI FUDAN,上海复旦,38.650,38.850,40.200,38.200,40.050,1.200,3.089,39.95000,40.05000,155268733,3930000,0.000,0.000,41.750,17.671,2022/09/13,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/13,16:08
CHINA DILI,中国地利,0.940,0.930,0.940,0.920,0.930,0.000,0.000,0.92000,0.93000,297074,319879,0.000,0.000,2.490,0.840,2022/09/13,16:08
EMBRY HOLDINGS,安莉芳控股,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.74000,0.75000,14800,20000,0.000,0.000,1.140,0.700,2022/09/13,16:08
MAJOR HLDGS,美捷汇控股,0.032,0.032,0.036,0.032,0.036,0.004,12.500,0.03200,0.03600,952,28000,0.000,0.000,0.066,0.028,2022/09/13,16:08
HIDILI INDUSTRY,恒鼎实业,0.510,0.495,0.510,0.495,0.500,0.005,1.010,0.49500,0.50000,138175,276000,0.000,0.000,0.670,0.360,2022/09/13,16:08
ELL ENV,强泰环保,0.195,0.170,0.200,0.180,0.190,0.020,11.765,0.18500,0.19000,234115,1230000,0.000,0.000,0.219,0.104,2022/09/13,16:08
GD-HKGBA HLDGS,粤港湾控股,0.180,0.190,0.180,0.180,0.180,-0.010,-5.263,0.16500,0.19400,1440,8000,0.000,0.000,0.530,0.132,2022/09/13,16:08
BAGUIO GREEN,碧瑶绿色集团,0.470,0.480,0.530,0.470,0.510,0.030,6.250,0.49000,0.51000,193680,384000,0.000,0.000,0.767,0.378,2022/09/13,16:08
ICBC,工商银行,3.910,3.920,3.950,3.890,3.900,-0.020,-0.510,3.89000,3.90000,500449447,127884080,0.000,0.000,4.576,3.780,2022/09/13,16:08
VESON HLDG,锐信控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.27000,0,0,0.000,0.000,0.320,0.244,2022/09/13,16:08
MOODY TECH HLDG,满地科技股份,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.43000,0.48000,0,0,0.000,0.000,0.760,0.170,2022/09/13,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.700,0.660,0.700,0.700,0.700,0.040,6.061,0.66000,0.74000,14000,20000,0.000,0.000,0.990,0.560,2022/09/13,16:08
I-CONTROL,超智能控股,0.385,0.390,0.385,0.370,0.385,-0.005,-1.282,0.37500,0.39000,80700,210000,0.000,0.000,0.610,0.300,2022/09/13,16:08
MACAU E&M,濠江机电,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.25500,0.27000,5400,20000,0.000,0.000,0.364,0.182,2022/09/13,16:08
EDVANCE INTL,安领国际,0.650,0.690,0.680,0.640,0.680,-0.010,-1.449,0.68000,0.69000,328400,490000,0.000,0.000,0.850,0.600,2022/09/13,16:08
Q P GROUP,隽思集团,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.39000,1.45000,75600,54000,0.000,0.000,1.560,1.085,2022/09/13,16:08
COWELL,高伟电子,16.720,16.720,18.160,16.720,17.560,0.840,5.024,17.54000,17.56000,45124698,2550572,0.000,0.000,18.160,4.500,2022/09/13,16:08
CTR HOLDINGS,CTR HOLDINGS,0.091,0.092,0.091,0.085,0.085,-0.007,-7.609,0.08500,0.08900,18210,210000,0.000,0.000,0.250,0.085,2022/09/13,16:08
RIVERINE CHINA,浦江中国,1.210,1.280,1.210,1.200,1.200,-0.080,-6.250,1.15000,1.28000,26420,22000,0.000,0.000,2.073,1.000,2022/09/13,16:08
SINOMAX GROUP,盛诺集团,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.13600,0.16000,0,0,0.000,0.000,0.342,0.122,2022/09/13,16:08
HUMAN HEALTH,盈健医疗,1.770,1.800,1.800,1.720,1.780,-0.020,-1.111,1.72000,1.79000,390100,218000,0.000,0.000,2.400,0.959,2022/09/13,16:08
CHUAN HOLDING,川控股,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.13100,0.14400,0,0,0.000,0.000,0.260,0.120,2022/09/13,16:08
KINGBO STRIKE,工盖有限公司,0.045,0.049,0.045,0.045,0.045,-0.004,-8.163,0.04500,0.04900,7650,170000,0.000,0.000,0.110,0.030,2022/09/13,16:08
JUSTIN ALLEN H,捷隆控股,0.680,0.680,0.710,0.670,0.690,0.010,1.471,0.68000,0.69000,2638000,3865000,0.000,0.000,0.720,0.333,2022/09/13,16:08
CH TIANBAO GP,中国天保集团,3.100,3.140,3.180,3.100,3.180,0.040,1.274,3.00000,3.42000,166430,53000,0.000,0.000,4.440,2.500,2022/09/13,16:08
BRIGHT SMART,耀才证券金融,1.210,1.210,1.220,1.200,1.200,-0.010,-0.826,1.20000,1.21000,347940,288000,0.000,0.000,1.588,1.077,2022/09/13,16:08
SKYMISSION GP,天任集团,0.094,0.100,0.099,0.093,0.099,-0.001,-1.000,0.09400,0.09900,26592,272000,0.000,0.000,0.168,0.070,2022/09/13,16:08

YST DAIRY,原生态牧业,0.233,0.230,0.233,0.221,0.221,-0.009,-3.913,0.22100,0.23200,13860,60000,0.000,0.000,0.395,0.206,2022/09/13,16:08
CHINA SHENGMU,中国圣牧,0.400,0.400,0.400,0.395,0.395,-0.005,-1.250,0.39000,0.39500,152860,386000,0.000,0.000,0.600,0.330,2022/09/13,16:08
CIRTEK HLDGS,常达控股,0.054,0.055,0.055,0.054,0.055,0.000,0.000,0.05400,0.05500,44880,830000,0.000,0.000,0.076,0.045,2022/09/13,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.064,0.020,2022/09/13,16:08
DEYUN HOLDING,DEYUN HOLDING,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.95000,0.97000,0,0,0.000,0.000,1.450,0.310,2022/09/13,16:08
INFINITY L&T,INFINITY L&T,1.180,1.220,1.330,1.180,1.330,0.110,9.016,1.32000,1.33000,2594100,1975000,0.000,0.000,1.950,0.830,2022/09/13,16:08
FULUM GP HLDG,富临集团控股,0.000,0.250,0.000,0.000,0.244,-0.006,-2.400,0.23000,0.24400,0,0,0.000,0.000,0.295,0.170,2022/09/13,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.29500,0.33000,0,0,0.000,0.000,0.460,0.260,2022/09/13,16:08
SFK,新福港,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.61000,0.70000,0,0,0.000,0.000,0.910,0.590,2022/09/13,16:08
FU SHOU YUAN,福寿园,4.950,4.970,5.060,4.950,5.050,0.080,1.610,5.05000,5.06000,11590475,2315000,0.000,0.000,6.979,4.851,2022/09/13,16:08
LEADER EDU,立德教育,0.290,0.295,0.300,0.290,0.295,0.000,0.000,0.29000,0.29500,59920,204000,0.000,0.000,0.560,0.260,2022/09/13,16:08
CENTURY SAGE,世纪睿科,2.500,2.500,2.580,2.430,2.470,-0.030,-1.200,2.43000,2.47000,1623780,656000,0.000,0.000,4.600,1.050,2022/09/13,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.70000,0.80000,0,0,0.000,0.000,0.800,0.420,2022/09/13,16:08
DENOX ENV,迪诺斯环保,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07600,0.09300,0,0,0.000,0.000,0.260,0.072,2022/09/13,16:08
FOURACE IND GP,科利实业控股,0.205,0.201,0.205,0.198,0.200,-0.001,-0.498,0.19700,0.20200,25235,125000,0.000,0.000,0.265,0.172,2022/09/13,16:08
GUOLIAN SEC,国联证券,4.330,4.300,4.410,4.270,4.270,-0.030,-0.698,4.27000,4.30000,3038830,700000,0.000,0.000,4.777,3.207,2022/09/13,16:08
ZHOU HEI YA,周黑鸭,3.660,3.670,3.900,3.660,3.800,0.130,3.542,3.80000,3.81000,28384940,7444228,0.000,0.000,7.831,3.177,2022/09/13,16:08
