名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

JIYI HOLDINGS,集一控股,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.208,0.090,2024/04/09,16:08
AP RENTALS,亚积邦租赁,0.130,0.130,0.138,0.130,0.138,0.008,6.154,0.12000,0.13800,1072,8000,0.000,0.000,0.151,0.110,2024/04/09,16:08
PURAPHARM,培力农本方,0.780,0.800,0.780,0.780,0.790,-0.010,-1.250,0.79000,0.84000,1560,2000,0.000,0.000,1.260,0.780,2024/04/09,16:08
OKG TECH,欧科云链,0.265,0.260,0.275,0.265,0.265,0.005,1.923,0.26500,0.27000,195900,730000,0.000,0.000,0.440,0.217,2024/04/09,16:08
INCON,现恒建筑,0.086,0.088,0.086,0.086,0.086,-0.002,-2.273,0.08000,0.09900,2580,30000,0.000,0.000,0.204,0.086,2024/04/09,16:08
INT MEDICAL,瑛泰医疗,27.650,27.500,27.650,27.650,27.650,0.150,0.545,26.85000,27.65000,165900,6000,0.000,0.000,30.000,23.200,2024/04/09,16:08
FIN STREET PPT,金融街物业,2.250,2.250,2.290,2.230,2.290,0.040,1.778,2.22000,2.29000,27020,12000,0.000,0.000,2.781,2.230,2024/04/09,16:08
CHINA RE,中国再保险,0.540,0.540,0.540,0.520,0.530,-0.010,-1.852,0.53000,0.54000,3551130,6730000,0.000,0.000,0.641,0.385,2024/04/09,16:08

LIVZON PHARMA,丽珠医药,25.050,24.900,25.550,24.800,25.400,0.500,2.008,25.35000,25.40000,14683299,583488,0.000,0.000,29.050,21.500,2024/04/09,16:08
CR MEDICAL,华润医疗,3.810,3.830,3.890,3.800,3.890,0.060,1.567,3.87000,3.89000,14938494,3882300,0.000,0.000,7.655,3.720,2024/04/09,16:08
SUNAC SERVICES,融创服务,1.780,1.750,1.820,1.770,1.800,0.050,2.857,1.80000,1.82000,8956538,4993938,0.000,0.000,3.280,1.470,2024/04/09,16:08
NC HEALTHCARE,新世纪医疗,0.880,0.900,0.880,0.880,0.870,-0.030,-3.333,0.81000,0.87000,2200,2500,0.000,0.000,1.050,0.360,2024/04/09,16:08
VIRTUAL MIND,天机控股,0.124,0.124,0.124,0.124,0.124,0.000,0.000,0.10900,0.12400,15624,126000,0.000,0.000,0.405,0.084,2024/04/09,16:08
FRONTAGE,方达控股,1.420,1.380,1.430,1.380,1.430,0.050,3.623,1.39000,1.43000,365020,260000,0.000,0.000,2.680,1.370,2024/04/09,16:08
BII TRANS TECH,京投交通科技,0.250,0.250,0.255,0.248,0.255,0.005,2.000,0.25000,0.25500,494048,1976000,0.000,0.000,0.340,0.220,2024/04/09,16:08
PLOVER BAY TECH,珩湾科技,2.550,2.510,2.750,2.550,2.680,0.170,6.773,2.65000,2.68000,3413426,1297125,0.000,0.000,2.750,1.787,2024/04/09,16:08
GENCH EDU,建桥教育,3.250,3.150,3.520,3.250,3.400,0.250,7.937,3.18000,3.40000,10035,3000,0.000,0.000,4.360,3.000,2024/04/09,16:08
RICI HEALTH,瑞慈医疗,1.040,1.110,1.060,1.020,1.020,-0.090,-8.108,1.02000,1.05000,82140,79000,0.000,0.000,1.240,0.498,2024/04/09,16:08
TENGY ENV,天洁环境,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.76000,1.03000,0,0,0.000,0.000,1.350,0.700,2024/04/09,16:08
RS MACALLINE,红星美凯龙,1.640,1.650,1.660,1.640,1.640,-0.010,-0.606,1.64000,1.65000,281110,171200,0.000,0.000,3.524,1.530,2024/04/09,16:08
YUES INTL HLDG,乐氏国际控股,0.124,0.124,0.124,0.124,0.125,0.001,0.806,0.12500,0.00000,6200,50000,0.000,0.000,0.300,0.055,2024/04/09,16:08
3SBIO,三生制药,6.000,6.070,6.350,5.990,6.270,0.200,3.295,6.27000,6.28000,86573070,13980040,0.000,0.000,8.280,4.910,2024/04/09,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.08200,0.10500,0,0,0.000,0.000,0.160,0.081,2024/04/09,16:08

YUK WING GP,煜荣集团,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.07600,0.09200,0,0,0.000,0.000,0.190,0.077,2024/04/09,16:08
ZHONG AO HOME,中奥到家,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30500,0.35000,0,0,0.000,0.000,0.455,0.279,2024/04/09,16:08
UNITY GP HLDGS,知行集团控股,0.395,0.395,0.400,0.380,0.385,-0.010,-2.532,0.38500,0.39000,196000,504000,0.000,0.000,0.710,0.120,2024/04/09,16:08
LEFTFIELD PRINT,澳狮环球,0.460,0.455,0.460,0.455,0.460,0.005,1.099,0.46000,0.46500,228165,498000,0.000,0.000,0.480,0.455,2024/04/09,16:08
TAIZHOU WATER,台州水务,0.000,2.660,0.000,0.000,2.660,0.000,0.000,0.00000,3.04000,0,0,0.000,0.000,18.000,1.010,2024/04/09,16:08
JOIN-SHARE,中盈盛达融资担保,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.56000,0.75000,202500,270000,0.000,0.000,1.656,0.249,2024/04/09,16:08
DESIGN CAPITAL,设计都会,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07100,0.07500,0,0,0.000,0.000,0.096,0.066,2024/04/09,16:08
THELLOY DEV,德莱建业,0.060,0.070,0.069,0.060,0.067,-0.003,-4.286,0.06100,0.06700,6312,104000,0.000,0.000,0.198,0.052,2024/04/09,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.00000,0.24900,0,0,0.000,0.000,0.285,0.000,2024/04/09,16:08
GENSCRIPT BIO,金斯瑞生物科技,12.800,12.620,13.280,12.740,13.220,0.600,4.754,13.20000,13.22000,116787055,8948933,0.000,0.000,24.950,12.020,2024/04/09,16:08
EVER HARVEST GP,永丰集团控股,0.083,0.076,0.083,0.076,0.076,0.000,0.000,0.07600,0.08100,7896,96000,0.000,0.000,0.198,0.073,2024/04/09,16:08
GRCB,广州农商银行,1.510,1.590,1.510,1.500,1.510,-0.080,-5.031,1.51000,1.75000,36200,24000,0.000,0.000,2.550,1.350,2024/04/09,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14000,0.16000,0,0,0.000,0.000,0.172,0.073,2024/04/09,16:08
MAIKE TUBE,迈科管业,1.170,1.220,1.260,1.170,1.200,-0.020,-1.639,1.20000,1.27000,80680,66000,0.000,0.000,1.450,0.950,2024/04/09,16:08
MIE HOLDINGS,ＭＩ能源,0.034,0.033,0.034,0.034,0.034,0.001,3.030,0.03100,0.03400,748,22000,0.000,0.000,0.060,0.028,2024/04/09,16:08
CHINNEY KW,建业建荣,0.285,0.285,0.285,0.280,0.280,-0.005,-1.754,0.27000,0.28500,50425,180000,0.000,0.000,0.285,0.181,2024/04/09,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.63000,0,0,0.000,0.000,0.940,0.260,2024/04/09,16:08
HEC CJ PHARM,东阳光长江药业,11.880,11.720,12.180,11.740,12.000,0.280,2.389,11.96000,12.00000,54009648,4503000,0.000,0.000,12.180,6.020,2024/04/09,16:08
KWAN ON HLDGS,均安控股,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.14500,0.16900,0,0,0.000,0.000,0.182,0.043,2024/04/09,16:08
STAR GROUP CO,星星集团,0.190,0.190,0.190,0.181,0.189,-0.001,-0.526,0.18100,0.19000,33328,176000,0.000,0.000,0.415,0.181,2024/04/09,16:08
PAN ASIA DATA H,联洋智能控股,0.179,0.157,0.179,0.155,0.155,-0.002,-1.274,0.15000,0.17900,27284,164000,0.000,0.000,1.390,0.123,2024/04/09,16:08
ALLI INTL ED LE,友联国际教育租赁,0.435,0.435,0.445,0.425,0.430,-0.005,-1.149,0.43000,0.43500,16412900,38060000,0.000,0.000,6.430,0.390,2024/04/09,16:08
VIRSCEND EDU,成实外教育,0.168,0.168,0.168,0.166,0.167,-0.001,-0.595,0.16200,0.16700,250437,1496000,0.000,0.000,0.210,0.095,2024/04/09,16:08
CA CULTURAL,华夏文化科技,0.037,0.037,0.039,0.037,0.037,0.000,0.000,0.03200,0.03700,36195,961000,0.000,0.000,0.072,0.020,2024/04/09,16:08
SUNDART HLDGS,承达集团,0.340,0.330,0.340,0.325,0.335,0.005,1.515,0.33500,0.34000,484380,1476000,0.000,0.000,0.490,0.325,2024/04/09,16:08
MINSHENG EDU,民生教育,0.275,0.275,0.275,0.270,0.270,-0.005,-1.818,0.27000,0.27500,372320,1370000,0.000,0.000,0.365,0.210,2024/04/09,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.400,0.000,0.000,3.200,-0.200,-5.882,0.00000,3.20000,0,0,0.000,0.000,3.770,2.200,2024/04/09,16:08
XIN POINT HOLD,信邦控股,3.180,3.190,3.260,3.180,3.230,0.040,1.254,3.20000,3.23000,496690,154000,0.000,0.000,3.350,2.019,2024/04/09,16:08
CHINA ART FIN,中国艺术金融,0.130,0.133,0.136,0.128,0.128,-0.005,-3.759,0.12700,0.13600,42984,328000,0.000,0.000,0.240,0.060,2024/04/09,16:08

MORRIS HOME,慕容家居,0.145,0.150,0.150,0.141,0.150,0.000,0.000,0.15000,0.16000,197090,1354000,0.000,0.000,0.340,0.131,2024/04/09,16:08
QILU EXPRESSWAY,齐鲁高速,2.060,2.060,2.060,2.050,2.060,0.000,0.000,2.05000,2.07000,121280,59000,0.000,0.000,2.400,1.890,2024/04/09,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.50000,0.70000,0,0,0.000,0.000,1.106,0.465,2024/04/09,16:08
BANK OF TIANJIN,天津银行,1.840,1.750,1.840,1.800,1.820,0.070,4.000,1.77000,1.82000,85700,47500,0.000,0.000,1.960,1.370,2024/04/09,16:08
YIHAI INTL,颐海国际,14.680,14.680,15.180,14.500,14.840,0.160,1.090,14.82000,14.84000,46198610,3097000,0.000,0.000,24.936,9.240,2024/04/09,16:08
DA SEN HLDGS,大森控股,0.000,0.149,0.000,0.000,0.146,-0.003,-2.013,0.13800,0.14600,0,0,0.000,0.000,0.222,0.112,2024/04/09,16:08
PROGRESSIVE P,进升集团控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.10200,0.00000,0,0,0.000,0.000,0.245,0.095,2024/04/09,16:08
CR CONSTRUCTION,华营建筑,0.435,0.440,0.435,0.435,0.435,-0.005,-1.136,0.43000,0.44000,16312,37500,0.000,0.000,0.590,0.404,2024/04/09,16:08
QINQIN FOODS,亲亲食品,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.71000,0.78000,0,0,0.000,0.000,1.380,0.600,2024/04/09,16:08
YADEA,雅迪控股,11.860,11.720,12.420,11.700,12.340,0.620,5.290,12.32000,12.34000,120494158,9958236,0.000,0.000,19.947,10.480,2024/04/09,16:08
LEON INSPECTION,力鸿检验,1.450,1.450,1.450,1.440,1.450,0.000,0.000,1.44000,1.48000,109880,76000,0.000,0.000,1.837,1.190,2024/04/09,16:08
SHINEROAD INTL,欣融国际,0.000,0.510,0.000,0.000,0.500,-0.010,-1.961,0.48500,0.50000,0,0,0.000,0.000,0.635,0.470,2024/04/09,16:08
CHANJET,畅捷通,3.510,3.680,3.600,3.510,3.600,-0.080,-2.174,3.30000,3.60000,7740,2200,0.000,0.000,5.540,2.400,2024/04/09,16:08

SHUN WO GROUP,汛和集团,0.023,0.023,0.023,0.023,0.023,0.000,0.000,0.02200,0.02300,8020,360000,0.000,0.000,0.028,0.017,2024/04/09,16:08
ANCHORSTONE,基石控股,0.051,0.053,0.051,0.051,0.051,-0.002,-3.774,0.04500,0.05100,510,10000,0.000,0.000,0.130,0.037,2024/04/09,16:08
CHEN LIN EDU,辰林教育,1.570,1.530,1.570,1.490,1.520,-0.010,-0.654,1.48000,1.52000,237080,156000,0.000,0.000,2.180,1.480,2024/04/09,16:08
YICHEN IND,翼辰实业,3.770,3.780,3.770,3.760,3.770,-0.010,-0.265,3.45000,3.78000,188320,50000,0.000,0.000,4.600,3.260,2024/04/09,16:08
NATURE ENERGY T,纳泉能源科技,6.300,6.460,6.300,6.300,6.300,-0.160,-2.477,0.00000,6.52000,6300,1000,0.000,0.000,9.510,3.210,2024/04/09,16:08
21CENTURY EDU,２１世纪教育,0.232,0.230,0.235,0.229,0.229,-0.001,-0.435,0.22800,0.23000,180345,777000,0.000,0.000,0.305,0.168,2024/04/09,16:08
UCD,城建设计,1.910,1.910,1.920,1.910,1.910,0.000,0.000,1.91000,1.92000,680710,355000,0.000,0.000,2.552,1.890,2024/04/09,16:08
TIAN LUN GAS,天伦燃气,4.830,4.800,4.840,4.740,4.840,0.040,0.833,4.79000,4.84000,3587287,748000,0.000,0.000,5.927,3.080,2024/04/09,16:08
ZGC TEC LEASING,中关村科技租赁,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.68000,0.69000,1360,2000,0.000,0.000,0.700,0.500,2024/04/09,16:08
CDB LEASING,国银金租,2.040,2.050,2.100,2.020,2.060,0.010,0.488,2.06000,2.08000,5173760,2480000,0.000,0.000,2.380,0.958,2024/04/09,16:08
VPOWER GROUP,伟能集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.890,0.250,2024/04/09,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2024/03/28,16:08
COFCO JOYCOME,中粮家佳康,1.880,1.880,1.930,1.850,1.920,0.040,2.128,1.92000,1.93000,60800120,32304000,0.000,0.000,2.180,1.450,2024/04/09,16:08
SINOHOPE TECH,新火科技控股,3.200,3.190,3.360,3.170,3.180,-0.010,-0.313,3.17000,3.18000,2416560,741500,0.000,0.000,3.970,1.410,2024/04/09,16:08
VINCENT MED,永胜医疗,0.395,0.385,0.415,0.395,0.415,0.030,7.792,0.38500,0.42000,2410,6000,0.000,0.000,0.480,0.291,2024/04/09,16:08
SYNERTONE,协同通信,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.62000,0.65000,0,0,0.000,0.000,0.990,0.202,2024/04/09,16:08
AB BUILDERS,奥邦建筑,0.000,0.345,0.000,0.000,0.340,-0.005,-1.449,0.31000,0.34000,0,0,0.000,0.000,0.430,0.220,2024/04/09,16:08
A METAVERSE,一元宇宙,0.019,0.020,0.021,0.019,0.020,0.000,0.000,0.01900,0.02000,266014,13434000,0.000,0.000,0.199,0.010,2024/04/09,16:08
NANFANG COMM,南方通信,0.098,0.095,0.098,0.088,0.095,0.000,0.000,0.08900,0.09500,38224,420000,0.000,0.000,0.131,0.072,2024/04/09,16:08
MCC,中国中冶,1.580,1.580,1.590,1.540,1.540,-0.040,-2.532,1.54000,1.55000,42675580,27302899,0.000,0.000,2.376,1.340,2024/04/09,16:08
CINESE INTL,富盈环球集团,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.06100,0.07200,0,0,0.000,0.000,0.196,0.047,2024/04/09,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06400,0.07300,0,0,0.000,0.000,0.099,0.060,2024/04/09,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.370,1.270,2024/04/09,16:08
HILONG,海隆控股,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.395,0.080,2024/04/09,16:08
JIA YAO HLDGS,嘉耀控股,4.020,4.020,4.020,3.810,3.970,-0.050,-1.244,3.82000,3.99000,2417650,628000,0.000,0.000,5.580,2.672,2024/04/09,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38500,0.40500,0,0,0.000,0.000,0.425,0.311,2024/04/09,16:08
YUZHOU GROUP,禹洲集团,0.057,0.057,0.060,0.054,0.060,0.003,5.263,0.05700,0.06000,84417,1475005,0.000,0.000,0.295,0.054,2024/04/09,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14200,0.16900,0,0,0.000,0.000,0.320,0.134,2024/04/09,16:08
KIN SHING HLDGS,建成控股,0.029,0.032,0.031,0.028,0.031,-0.001,-3.125,0.03000,0.03100,18294,648000,0.000,0.000,0.072,0.028,2024/04/09,16:08
REF HOLDINGS,REF HOLDINGS,0.320,0.340,0.325,0.320,0.325,-0.015,-4.412,0.32500,0.34000,32175,100000,0.000,0.000,0.460,0.320,2024/04/09,16:08
MSCTECH,民商创科,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.155,2024/04/09,16:08
SHEUNG YUE GP,上谕集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.10000,0.11200,0,0,0.000,0.000,0.240,0.088,2024/04/09,16:08
DZUG,大众公用,1.210,1.220,1.220,1.190,1.220,0.000,0.000,1.20000,1.22000,82980,69000,0.000,0.000,1.370,1.100,2024/04/09,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.072,0.045,2024/04/09,16:08
SH GROUP HLDG,顺兴集团控股,0.098,0.098,0.098,0.098,0.098,0.000,0.000,0.09700,0.12000,1960,20000,0.000,0.000,0.440,0.093,2024/04/09,16:08
KAISA GROUP,佳兆业集团,0.093,0.090,0.093,0.088,0.092,0.002,2.222,0.09000,0.09300,163715,1819085,0.000,0.000,0.370,0.088,2024/04/09,16:08

RUICHENG CHINA,瑞诚中国传媒,0.470,0.455,0.500,0.470,0.500,0.045,9.890,0.50000,0.55000,7580,16000,0.000,0.000,0.650,0.100,2024/04/09,16:08
MODERN CHI MED,现代中药集团,0.325,0.325,0.325,0.320,0.325,0.000,0.000,0.32000,0.33000,13635,42000,0.000,0.000,0.530,0.290,2024/04/09,16:08
HAINA INTEL,海纳智能,1.180,1.150,1.180,1.130,1.140,-0.010,-0.870,1.13000,1.17000,299560,260000,0.000,0.000,1.600,0.750,2024/04/09,16:08
GRANDSHORES,雄岸科技,0.075,0.071,0.079,0.075,0.079,0.008,11.268,0.07500,0.07900,213985,2785000,0.000,0.000,0.101,0.040,2024/04/09,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.087,0.086,0.095,0.086,0.089,0.003,3.488,0.08900,0.09000,390864,4288000,0.000,0.000,0.119,0.046,2024/04/09,16:08
TSUGAMI CHINA,津上机床中国,8.950,8.950,9.000,8.900,9.000,0.050,0.559,9.00000,9.02000,539740,60000,0.000,0.000,9.580,6.824,2024/04/09,16:08
FUSEN PHARM,福森药业,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.71000,0.91000,0,0,0.000,0.000,1.600,0.000,2024/04/09,16:08
MOS HOUSE,MOS HOUSE,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31500,0.36000,0,0,0.000,0.000,0.450,0.243,2024/04/09,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.365,0.355,0.365,0.365,0.365,0.010,2.817,0.35000,0.37000,1825,5000,0.000,0.000,1.210,0.206,2024/04/09,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.360,0.000,0.000,2.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.927,2.400,2024/04/09,16:08
SG GROUP HLDGS,桦欣控股,6.300,6.150,6.700,6.300,6.700,0.550,8.943,6.56000,7.06000,136220,21000,0.000,0.000,6.700,2.300,2024/04/09,16:08
PSBC,邮储银行,3.980,3.940,3.990,3.930,3.970,0.030,0.761,3.96000,3.97000,109946799,27720772,0.000,0.000,5.269,3.350,2024/04/09,16:08
ZHAOBANGJI LIFE,兆邦基生活,0.205,0.200,0.275,0.205,0.228,0.028,14.000,0.21300,0.22200,2385368,10016000,0.000,0.000,0.440,0.160,2024/04/09,16:08
WISDOM SPORTS,智美体育,0.165,0.165,0.165,0.155,0.164,-0.001,-0.606,0.16000,0.16500,188089,1179000,0.000,0.000,0.208,0.043,2024/04/09,16:08
YEE HOP HLDGS,义合控股,1.550,1.540,1.550,1.540,1.540,0.000,0.000,1.52000,1.54000,228120,148000,0.000,0.000,1.840,0.900,2024/04/09,16:08
S HARBOURHOLD,汉港控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11500,0.12500,0,0,0.000,0.000,0.175,0.093,2024/04/09,16:08
PENTAMASTER,槟杰科达,0.800,0.780,0.800,0.800,0.800,0.020,2.564,0.80000,0.81000,60586,75800,0.000,0.000,1.168,0.750,2024/04/09,16:08
TONG REN TANG,同仁堂科技,5.030,5.050,5.080,4.960,5.010,-0.040,-0.792,5.00000,5.01000,4893792,978000,0.000,0.000,8.752,4.820,2024/04/09,16:08
DIMMI LIFE HLDG,迪米生活控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.30000,0.32500,0,0,0.000,0.000,0.400,0.114,2024/04/09,16:08
CHINASOUTHCITY,华南城,0.131,0.129,0.162,0.131,0.141,0.012,9.302,0.14000,0.14100,10237156,69784000,0.000,0.000,0.517,0.111,2024/04/09,16:08
GIC GROUP,环球信贷集团,0.540,0.540,0.540,0.540,0.550,0.010,1.852,0.55000,0.56000,5400,10000,0.000,0.000,0.590,0.447,2024/04/09,16:08
TIANBAO ENERGY,天保能源,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.42500,0.50000,0,0,0.000,0.000,0.600,0.380,2024/04/09,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.320,1.340,1.400,1.320,1.400,0.060,4.478,1.38000,1.40000,667990,481000,0.000,0.000,2.990,1.240,2024/04/09,16:08
HUAZHANG TECH,华章科技,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.21200,0.28500,0,0,0.000,0.000,1.634,0.217,2024/04/09,16:08
ASIAINFO TECH,亚信科技,7.170,7.270,7.380,7.170,7.350,0.080,1.100,7.31000,7.35000,4147212,567200,0.000,0.000,14.125,6.730,2024/04/09,16:08
GAODI HOLDINGS,高地股份,1.650,1.620,1.650,1.580,1.610,-0.010,-0.617,1.60000,1.62000,26009704,16193200,0.000,0.000,2.530,0.710,2024/04/09,16:08

RISECOMM GP,瑞斯康集团,0.510,0.570,0.550,0.500,0.550,-0.020,-3.509,0.50000,0.55000,46200,90000,0.000,0.000,4.200,0.500,2024/04/09,16:08
MACAU LEGEND,澳门励骏,0.179,0.178,0.180,0.178,0.180,0.002,1.124,0.18000,0.19000,27532,153000,0.000,0.000,0.385,0.151,2024/04/09,16:08
CONSUN PHARMA,康臣药业,5.630,5.630,5.680,5.530,5.640,0.010,0.178,5.57000,5.64000,2724230,488000,0.000,0.000,5.990,4.204,2024/04/09,16:08
HP LIVING TECH,杭品生活科技,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05900,0.06900,0,0,0.000,0.000,0.113,0.053,2024/04/09,16:08
HOPE LIFE INT,旷逸国际,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07400,0.08200,0,0,0.000,0.000,0.310,0.066,2024/04/09,16:08
BOER POWER,博耳电力,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.16100,0.18600,0,0,0.000,0.000,0.600,0.141,2024/04/09,16:08
SUNEVISION,新意网集团,2.550,2.530,2.600,2.550,2.560,0.030,1.186,2.56000,2.57000,868034,337494,0.000,0.000,4.547,2.400,2024/04/09,16:08
HUAXIHOLDINGS,华禧控股,0.970,0.980,0.980,0.930,0.980,0.000,0.000,0.94000,0.98000,323000,336000,0.000,0.000,2.070,0.880,2024/04/09,16:08
LAP KEI ENGRG,立基工程控股,0.071,0.072,0.071,0.071,0.072,0.000,0.000,0.07200,0.07700,7100,100000,0.000,0.000,0.086,0.051,2024/04/09,16:08
JS GLOBAL LIFE,ＪＳ环球生活,1.290,1.300,1.440,1.290,1.410,0.110,8.462,1.40000,1.41000,13292399,9619500,0.000,0.000,8.266,0.991,2024/04/09,16:08
TOWNRAY HLDGS,登辉控股,2.830,2.830,2.830,2.830,2.830,0.000,0.000,2.83000,2.89000,113200,40000,0.000,0.000,3.400,2.571,2024/04/09,16:08
BGMC,璋利国际,0.067,0.046,0.067,0.067,0.067,0.021,45.652,0.04400,0.06700,268,4000,0.000,0.000,0.086,0.030,2024/04/09,16:08
S&P INTL HLDG,椰丰集团,0.000,0.058,0.000,0.000,0.060,0.002,3.448,0.06000,0.06300,0,0,0.000,0.000,0.069,0.039,2024/04/09,16:08
SISRAM MED,复锐医疗科技,3.480,3.430,3.550,3.400,3.540,0.110,3.207,3.49000,3.54000,1774724,512800,0.000,0.000,14.913,3.390,2024/04/09,16:08
SDITC,山东国信,0.300,0.305,0.335,0.285,0.300,-0.005,-1.639,0.29500,0.30000,18594,63000,0.000,0.000,0.440,0.270,2024/04/09,16:08
PUTIAN FOOD,普甜食品,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.047,0.039,2024/04/09,16:08
TU YI HLDG,途屹控股,0.128,0.128,0.135,0.128,0.135,0.007,5.469,0.13300,0.13500,152080,1176000,0.000,0.000,0.300,0.112,2024/04/09,16:08
DONGGUANG CHEM,东光化工,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.75000,2.29000,0,0,0.000,0.000,2.950,1.500,2024/04/09,16:08
WELIFE TECH,维力生活科技,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.650,0.041,2024/04/09,16:08
B & S INTL HLDG,宾仕国际,0.280,0.285,0.280,0.280,0.285,0.000,0.000,0.28000,0.29500,16800,60000,0.000,0.000,0.352,0.221,2024/04/09,16:08
SHUANG YUN HLDG,双运控股,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.144,0.057,2024/04/09,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.05600,0.07100,0,0,0.000,0.000,0.290,0.062,2024/04/09,16:08
SAMPLE TECH,三宝科技,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.600,0.580,2024/04/09,16:08
DL HOLDINGS GP,德林控股,4.500,4.480,4.560,4.230,4.510,0.030,0.670,4.48000,4.51000,5633520,1279000,0.000,0.000,4.930,2.562,2024/04/09,16:08
TRIO IND ELEC,致丰工业电子,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.174,2024/04/09,16:08
ULFERTS,欧化,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08500,0.10000,0,0,0.000,0.000,0.210,0.075,2024/04/09,16:08
DRAGON MINING,龙资源,1.650,1.650,1.650,1.600,1.650,0.000,0.000,1.63000,1.65000,60750,37000,0.000,0.000,1.800,1.000,2024/04/09,16:08
SICHUAN EN INV,四川能投发展,1.750,1.760,1.760,1.730,1.730,-0.030,-1.705,1.73000,1.76000,66520,38000,0.000,0.000,1.830,1.489,2024/04/09,16:08
VOLCANO SPRING,火山邑动国际控股,0.028,0.030,0.033,0.027,0.029,-0.001,-3.333,0.02800,0.03200,54040,1850000,0.000,0.000,0.200,0.020,2024/03/28,16:08
MOST KWAI CHUNG,毛记葵涌,0.365,0.360,0.375,0.360,0.360,0.000,0.000,0.36000,0.38000,10220,28000,0.000,0.000,3.050,0.330,2024/04/09,16:08
