名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ZHUANGYUAN PA,庄园牧场,10.560,10.560,10.640,10.560,10.600,0.040,0.379,10.58000,10.62000,1193030,112500,0.000,0.000,10.940,10.560,2022/07/05,16:08
YUK WING GP,煜荣集团,0.000,0.121,0.000,0.000,0.122,0.001,0.826,0.12200,0.14300,0,0,0.000,0.000,0.250,0.000,2022/07/05,16:08
ZHONG AO HOME,中奥到家,0.540,0.520,0.540,0.500,0.495,-0.025,-4.808,0.48000,0.49500,2080,4000,0.000,0.000,0.800,0.500,2022/07/05,16:08
SYNERGY GROUP,汇能集团,0.590,0.600,0.610,0.580,0.600,0.000,0.000,0.59000,0.60000,1118700,1880000,0.000,0.000,0.830,0.280,2022/07/05,16:08
LEFTFIELD PRINT,澳狮环球,0.520,0.560,0.520,0.520,0.520,-0.040,-7.143,0.52000,0.57000,16027,31500,0.000,0.000,0.750,0.520,2022/07/05,16:08
TAIZHOU WATER,台州水务,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.69000,2.98000,0,0,0.000,0.000,3.470,0.000,2022/07/05,16:08
JOIN-SHARE,中盈盛达融资担保,1.850,1.840,1.850,1.850,1.850,0.010,0.543,1.64000,1.85000,3700,2000,0.000,0.000,2.150,1.850,2022/07/05,16:08
DESIGN CAPITAL,设计都会,0.108,0.114,0.109,0.101,0.105,-0.009,-7.895,0.10500,0.10900,45240,430000,0.000,0.000,0.163,0.101,2022/07/05,16:08
THELLOY DEV,德莱建业,0.153,0.141,0.153,0.139,0.139,-0.002,-1.418,0.13900,0.14300,20152,144000,0.000,0.000,0.250,0.139,2022/07/05,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.305,0.310,0.305,0.305,0.305,-0.005,-1.613,0.28500,0.30500,12200,40000,0.000,0.000,0.345,0.305,2022/07/05,16:08
GENSCRIPT BIO,金斯瑞生物科技,30.700,30.700,32.850,29.900,31.800,1.100,3.583,31.70000,31.80000,357452968,11282865,0.000,0.000,43.400,17.580,2022/07/05,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.18000,0.19900,0,0,0.000,0.000,0.510,0.102,2022/07/05,16:08
GRCB,广州农商银行,0.000,2.940,0.000,0.000,2.940,0.000,0.000,2.55000,2.94000,0,0,0.000,0.000,3.450,0.000,2022/07/05,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.10600,0.12400,0,0,0.000,0.000,0.290,0.000,2022/07/05,16:08
MAIKE TUBE,迈科管业,0.000,1.350,0.000,0.000,1.340,-0.010,-0.741,1.23000,1.34000,0,0,0.000,0.000,1.770,0.000,2022/07/05,16:08
MIE HOLDINGS,ＭＩ能源,0.075,0.070,0.085,0.070,0.075,0.005,7.143,0.07500,0.07600,2254320,29896000,0.000,0.000,0.100,0.040,2022/07/05,16:08
CHINNEY KW,建业建荣,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.18500,0.18900,0,0,0.000,0.000,0.215,0.000,2022/07/05,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.45000,0.55000,0,0,0.000,0.000,1.020,0.000,2022/07/05,16:08
HEC PHARM,东阳光药,7.000,7.080,7.220,6.920,7.010,-0.070,-0.989,6.93000,7.01000,8884641,1262200,0.000,0.000,8.650,3.350,2022/07/05,16:08
KWAN ON HLDGS,均安控股,0.150,0.150,0.150,0.150,0.150,0.000,0.000,0.15000,0.17400,1500,10000,0.000,0.000,0.380,0.150,2022/07/05,16:08
STAR GROUP CO,星星集团,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.560,0.000,2022/07/05,16:08
PAN ASIA DATA H,联洋智能控股,1.710,1.710,1.740,1.680,1.680,-0.030,-1.754,1.68000,1.70000,8946720,5264000,0.000,0.000,2.980,1.680,2022/07/05,16:08
IA FIN LEASING,友联租赁,3.810,3.700,3.990,3.510,3.990,0.290,7.838,3.99000,4.00000,11113023,3003000,0.000,0.000,4.260,2.150,2022/07/05,16:08
VIRSCEND EDU,成实外教育,0.203,0.205,0.207,0.197,0.204,-0.001,-0.488,0.20000,0.20700,385739,1918000,0.000,0.000,1.040,0.166,2022/07/05,16:08
CA CULTURAL,华夏文化科技,0.096,0.093,0.096,0.084,0.088,-0.005,-5.376,0.08800,0.08900,549046,6318000,0.000,0.000,3.250,0.084,2022/07/05,16:08
SUNDART HLDGS,承达集团,0.385,0.395,0.395,0.385,0.385,-0.010,-2.532,0.38500,0.39500,30960,80000,0.000,0.000,1.530,0.385,2022/07/05,16:08
MINSHENG EDU,民生教育,0.700,0.700,0.700,0.670,0.670,-0.030,-4.286,0.66000,0.67000,497960,730000,0.000,0.000,1.390,0.520,2022/07/05,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.180,0.000,0.000,4.180,0.000,0.000,0.00000,4.30000,0,0,0.000,0.000,4.200,0.000,2022/07/05,16:08
XIN POINT HOLD,信邦控股,2.650,2.750,2.680,2.520,2.680,-0.070,-2.545,2.55000,2.68000,1999370,776000,0.000,0.000,4.090,1.550,2022/07/05,16:08
CHINA ART FIN,中国艺术金融,0.194,0.200,0.200,0.193,0.198,-0.002,-1.000,0.19400,0.19800,142792,720000,0.000,0.000,0.500,0.165,2022/07/05,16:08

MORRIS HOME,慕容家居,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.265,0.000,2022/07/05,16:08
QILU EXPRESSWAY,齐鲁高速,2.330,2.390,2.360,2.250,2.300,-0.090,-3.766,2.28000,2.31000,274820,119000,0.000,0.000,3.200,2.060,2022/07/05,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.25000,0.00000,0,0,0.000,0.000,1.200,0.000,2022/07/05,16:08
BANK OF TIANJIN,天津银行,2.140,2.140,2.140,2.100,2.140,0.000,0.000,2.10000,2.14000,13820,6500,0.000,0.000,3.640,2.100,2022/07/05,16:08
YIHAI INTL,颐海国际,28.300,28.300,28.800,25.650,26.200,-2.100,-7.420,26.15000,26.20000,211968742,8002870,0.000,0.000,59.500,19.320,2022/07/05,16:08
DA SEN HLDGS,大森控股,0.124,0.140,0.124,0.100,0.101,-0.039,-27.857,0.10000,0.10300,379580,3645000,0.000,0.000,0.170,0.100,2022/07/05,16:08
PROGRESSIVE P,进升集团控股,0.067,0.065,0.067,0.065,0.067,0.002,3.077,0.06600,0.07000,81630,1230000,0.000,0.000,0.179,0.065,2022/07/05,16:08
CR CONSTRUCTION,华营建筑,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.45000,0.47000,2250,5000,0.000,0.000,0.620,0.000,2022/07/05,16:08
QINQIN FOODS,亲亲食品,0.000,1.880,0.000,0.000,1.880,0.000,0.000,1.72000,0.00000,0,0,0.000,0.000,2.320,0.000,2022/07/05,16:08
YADEA,雅迪控股,15.120,15.280,15.400,14.740,15.400,0.120,0.785,15.34000,15.40000,79243526,5239949,0.000,0.000,18.000,7.590,2022/07/05,16:08
LEON INSPECTION,力鸿检验,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.34000,1.40000,28000,20000,0.000,0.000,2.490,1.400,2022/07/05,16:08
SHINEROAD INTL,欣融国际,0.640,0.650,0.670,0.640,0.670,0.020,3.077,0.64000,0.67000,53240,80000,0.000,0.000,1.060,0.350,2022/07/05,16:08
CHANJET,畅捷通,7.360,7.140,7.360,7.010,7.290,0.150,2.101,7.01000,7.29000,254064,36200,0.000,0.000,21.700,7.010,2022/07/05,16:08
CNLP,中国物流资产,0.000,4.320,0.000,0.000,4.320,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.500,0.000,2022/07/05,16:08
SHUN WO GROUP,汛和集团,0.026,0.027,0.026,0.025,0.026,-0.001,-3.704,0.02400,0.02600,116360,4620000,0.000,0.000,0.059,0.018,2022/07/05,16:08
ANCHORSTONE,基石控股,0.202,0.218,0.215,0.201,0.215,-0.003,-1.376,0.20200,0.21500,22235,110000,0.000,0.000,2.260,0.191,2022/07/05,16:08
CHEN LIN EDU,辰林教育,2.190,2.130,2.190,2.080,2.130,0.000,0.000,2.11000,2.13000,2936400,1398000,0.000,0.000,2.740,1.900,2022/07/05,16:08
YICHEN IND,翼辰实业,4.460,4.460,4.490,4.460,4.490,0.030,0.673,4.24000,4.50000,488930,109000,0.000,0.000,5.450,3.160,2022/07/05,16:08
NATURE ENERGY T,纳泉能源科技,2.250,2.230,2.300,2.250,2.300,0.070,3.139,2.26000,2.30000,90810,40000,0.000,0.000,2.500,2.250,2022/07/05,16:08
21CENTURY EDU,２１世纪教育,0.420,0.420,0.420,0.415,0.420,0.000,0.000,0.41000,0.42000,600555,1446000,0.000,0.000,0.640,0.280,2022/07/05,16:08
UCD,城建设计,1.940,1.950,1.950,1.920,1.950,0.000,0.000,1.92000,1.95000,276260,143000,0.000,0.000,2.610,1.770,2022/07/05,16:08
TIAN LUN GAS,天伦燃气,4.690,4.680,4.720,4.660,4.720,0.040,0.855,4.68000,4.72000,2255832,480500,0.000,0.000,9.770,4.140,2022/07/05,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.720,0.000,0.000,0.710,-0.010,-1.389,0.70000,0.71000,2840,4000,0.000,0.000,1.260,0.000,2022/07/05,16:08
CDB LEASING,国银租赁,1.030,1.040,1.040,1.030,1.040,0.000,0.000,1.03000,1.04000,2726920,2630000,0.000,0.000,1.190,1.010,2022/07/05,16:08
VPOWER GROUP,伟能集团,0.800,0.830,0.820,0.780,0.810,-0.020,-2.410,0.80000,0.81000,4213610,5279000,0.000,0.000,1.880,0.780,2022/07/05,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.140,0.000,2022/07/05,16:08
COFCO JOYCOME,中粮家佳康,4.060,4.040,4.060,3.890,4.020,-0.020,-0.495,4.01000,4.02000,194608879,48862257,0.000,0.000,4.110,2.110,2022/07/05,16:08
HUOBI TECH,火币科技（五百）,3.810,3.650,3.810,3.640,3.680,0.030,0.822,3.68000,3.71000,373670,101500,0.000,0.000,14.280,3.640,2022/07/05,16:08
VINCENT MED,永胜医疗,0.690,0.700,0.720,0.680,0.690,-0.010,-1.429,0.69000,0.71000,28860,42000,0.000,0.000,1.840,0.650,2022/07/05,16:08
SYNERTONE,协同通信,0.190,0.190,0.190,0.185,0.185,-0.005,-2.632,0.18500,0.19700,130369,704640,0.000,0.000,0.800,0.185,2022/07/05,16:08
AB BUILDERS,奥邦建筑,0.280,0.280,0.280,0.255,0.280,0.000,0.000,0.26500,0.28000,20175,75000,0.000,0.000,0.330,0.255,2022/07/05,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.218,0.000,2022/07/05,16:08
NANFANG COMM,南方通信,0.100,0.100,0.100,0.099,0.100,0.000,0.000,0.09800,0.10000,11964,120000,0.000,0.000,0.290,0.082,2022/07/05,16:08
MCC,中国中冶,1.880,1.870,1.920,1.870,1.870,0.000,0.000,1.87000,1.88000,9513289,5016000,0.000,0.000,3.420,1.710,2022/07/05,16:08
CINESE INTL,富盈环球集团,0.144,0.136,0.153,0.144,0.148,0.012,8.824,0.13900,0.14800,116030,780000,0.000,0.000,0.310,0.144,2022/07/05,16:08
VICO INTL HLDGS,域高国际控股,0.120,0.120,0.120,0.120,0.120,0.000,0.000,0.11900,0.12000,103616,864000,0.000,0.000,0.177,0.120,2022/07/05,16:08
REDCO GROUP,力高集团,1.990,1.990,2.020,1.950,1.980,-0.010,-0.503,1.97000,1.98000,4178988,2107600,0.000,0.000,3.030,1.760,2022/07/05,16:08
HILONG,海隆控股,0.510,0.500,0.530,0.500,0.520,0.020,4.000,0.51000,0.52000,2365240,4574000,0.000,0.000,1.040,0.500,2022/07/05,16:08
JIA YAO HLDGS,嘉耀控股,1.850,1.850,1.850,1.700,1.700,-0.150,-8.108,1.69000,1.70000,597660,330000,0.000,0.000,2.820,1.700,2022/07/05,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.380,0.000,0.000,0.385,0.005,1.316,0.38000,0.40500,0,0,0.000,0.000,0.500,0.000,2022/07/05,16:08
YUZHOU GROUP,禹洲集团,0.450,0.445,0.450,0.435,0.435,-0.010,-2.247,0.43500,0.44000,3543633,8017472,0.000,0.000,2.120,0.345,2022/07/05,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38500,0.41000,0,0,0.000,0.000,4.720,0.000,2022/07/05,16:08
KIN SHING HLDGS,建成控股,0.080,0.089,0.092,0.079,0.092,0.003,3.371,0.08000,0.09200,55980,690000,0.000,0.000,0.141,0.079,2022/07/05,16:08
REF HOLDINGS,REF HOLDINGS,0.520,0.520,0.520,0.510,0.510,-0.010,-1.923,0.51000,0.58000,7750,15000,0.000,0.000,0.900,0.510,2022/07/05,16:08
MSCTECH,民商创科,0.500,0.500,0.500,0.500,0.495,-0.005,-1.000,0.47500,0.50000,10000,20000,0.000,0.000,0.780,0.500,2022/07/05,16:08
SHEUNG YUE GP,上谕集团,0.168,0.169,0.169,0.168,0.169,0.000,0.000,0.15700,0.16900,11094,66000,0.000,0.000,0.270,0.168,2022/07/05,16:08
DZUG,大众公用,1.460,1.470,1.480,1.460,1.460,-0.010,-0.680,1.46000,1.48000,252660,173000,0.000,0.000,2.020,1.380,2022/07/05,16:08
CMRU,中国金属利用,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.11500,0.13600,0,0,0.000,0.000,0.380,0.102,2022/07/05,16:08
SH GROUP HLDG,顺兴集团控股,0.450,0.450,0.450,0.450,0.450,0.000,0.000,0.44500,0.45000,45000,100000,0.000,0.000,0.640,0.450,2022/07/05,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.850,0.000,2022/07/05,16:08
AKM INDUSTRIAL,安捷利实业,0.000,1.820,0.000,0.000,1.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.820,0.000,2022/07/05,16:08
RUICHENG CHINA,瑞诚中国传媒,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.46000,0.48000,19320,42000,0.000,0.000,0.710,0.460,2022/07/05,16:08
MODERN CHI MED,现代中药集团,0.510,0.510,0.520,0.510,0.510,0.000,0.000,0.50000,0.51000,27600,54000,0.000,0.000,1.070,0.510,2022/07/05,16:08
HAINA INTEL,海纳智能,0.900,0.880,0.900,0.870,0.870,-0.010,-1.136,0.87000,0.90000,144360,164000,0.000,0.000,1.340,0.200,2022/07/05,16:08
GRANDSHORES,雄岸科技,0.132,0.132,0.132,0.122,0.126,-0.006,-4.545,0.12600,0.13100,64650,510000,0.000,0.000,0.305,0.122,2022/07/05,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,16:08
TSUGAMI CHINA,津上机床中国,9.800,9.800,9.800,9.430,9.500,-0.300,-3.061,9.50000,9.54000,988310,104000,0.000,0.000,12.200,9.430,2022/07/05,16:08
FUSEN PHARM,福森药业,0.980,0.980,0.980,0.940,0.970,-0.010,-1.020,0.95000,0.98000,481110,501000,0.000,0.000,3.480,0.850,2022/07/05,16:08
MOS HOUSE,MOS HOUSE,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28500,0.29000,0,0,0.000,0.000,0.800,0.000,2022/07/05,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.34000,0.47500,0,0,0.000,0.000,1.710,0.000,2022/07/05,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.150,0.000,0.000,3.150,0.000,0.000,0.00000,3.55000,0,0,0.000,0.000,4.780,0.000,2022/07/05,16:08
SG GROUP HLDGS,桦欣控股,0.000,5.220,0.000,0.000,5.220,0.000,0.000,5.22000,5.42000,0,0,0.000,0.000,6.790,0.000,2022/07/05,16:08
PSBC,邮储银行,5.880,5.850,5.940,5.840,5.850,0.000,0.000,5.85000,5.86000,149276142,25403448,0.000,0.000,6.820,4.710,2022/07/05,16:08
ZHAOBANGJI PPT,兆邦基地产,0.445,0.440,0.490,0.415,0.420,-0.020,-4.545,0.42000,0.43500,2494920,5816000,0.000,0.000,0.710,0.320,2022/07/05,16:08
WISDOM SPORTS,智美体育,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09500,0.10000,0,0,0.000,0.000,0.345,0.000,2022/07/05,16:08
YEE HOP HLDGS,义合控股,1.240,1.200,1.260,1.240,1.240,0.040,3.333,1.20000,1.24000,190240,152000,0.000,0.000,2.140,1.240,2022/07/05,16:08
S HARBOURHOLD,汉港控股,0.177,0.184,0.180,0.174,0.180,-0.004,-2.174,0.17900,0.18000,357772,2030000,0.000,0.000,0.460,0.174,2022/07/05,16:08
PENTAMASTER,槟杰科达（二千）,0.910,0.910,0.910,0.900,0.900,-0.010,-1.099,0.89000,0.91000,247680,274000,0.000,0.000,1.310,0.900,2022/07/05,16:08
TONG REN TANG,同仁堂科技,6.550,6.540,6.610,6.410,6.450,-0.090,-1.376,6.44000,6.45000,3183089,491000,0.000,0.000,9.280,5.260,2022/07/05,16:08
MILESTONE BUILD,进阶发展,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.27500,0.28000,8250,30000,0.000,0.000,0.320,0.275,2022/07/05,16:08
CHINASOUTHCITY,华南城,0.640,0.640,0.640,0.620,0.620,-0.020,-3.125,0.62000,0.63000,8060500,12896000,0.000,0.000,0.840,0.470,2022/07/05,16:08
GIC GROUP,环球信贷集团,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.52000,0.57000,0,0,0.000,0.000,0.720,0.000,2022/07/05,16:08
TIANBAO ENERGY,天保能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,1.170,0.000,2022/07/05,16:08
ASCLETIS-B,歌礼制药－Ｂ,3.850,3.920,3.990,3.840,3.870,-0.050,-1.276,3.85000,3.87000,5497460,1409000,0.000,0.000,7.260,2.440,2022/07/05,16:08
HUAZHANG TECH,华章科技,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.47000,0.51000,0,0,0.000,0.000,1.500,0.000,2022/07/05,16:08
ASIAINFO TECH,亚信科技,13.580,13.640,13.640,13.520,13.640,0.000,0.000,13.54000,13.64000,6441671,474216,0.000,0.000,15.680,10.780,2022/07/05,16:08
SHENGHAI GROUP,中国升海集团,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.47500,0.52000,0,0,0.000,0.000,2.200,0.000,2022/07/05,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,16:08
RISECOMM GP,瑞斯康集团,0.210,0.214,0.220,0.210,0.218,0.004,1.869,0.20500,0.21800,149245,710000,0.000,0.000,0.265,0.210,2022/07/05,16:08
MACAU LEGEND,澳门励骏,0.380,0.380,0.420,0.360,0.400,0.020,5.263,0.38000,0.40000,175573,464409,0.000,0.000,1.130,0.360,2022/07/05,16:08
CONSUN PHARMA,康臣药业,4.190,4.190,4.250,4.160,4.160,-0.030,-0.716,4.13000,4.16000,1503368,357909,0.000,0.000,5.660,3.000,2022/07/05,16:08
HP LIVING TECH,杭品生活科技,0.000,0.160,0.000,0.000,0.156,-0.004,-2.500,0.14400,0.15600,0,0,0.000,0.000,1.300,0.000,2022/07/05,16:08
HOPE LIFE INT,旷逸国际,0.198,0.201,0.200,0.186,0.186,-0.015,-7.463,0.18400,0.19500,209776,1076000,0.000,0.000,0.360,0.186,2022/07/05,16:08
BOER POWER,博耳电力,0.305,0.295,0.305,0.275,0.300,0.005,1.695,0.28500,0.30000,46605,165000,0.000,0.000,0.680,0.275,2022/07/05,16:08
SUNEVISION,新意网集团,6.010,5.990,6.050,5.960,5.980,-0.010,-0.167,5.98000,5.99000,2761574,460000,0.000,0.000,8.730,5.650,2022/07/05,16:08
HUAXIHOLDINGS,华禧控股,1.440,1.440,1.440,1.410,1.410,-0.030,-2.083,1.40000,1.44000,863240,604000,0.000,0.000,2.800,1.240,2022/07/05,16:08
LAP KEI ENGRG,立基工程控股,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.06200,0.06400,0,0,0.000,0.000,0.096,0.000,2022/07/05,16:08
JS GLOBAL LIFE,ＪＳ环球生活,9.880,9.850,10.240,9.880,10.000,0.150,1.523,9.96000,10.02000,39909818,3989630,0.000,0.000,22.800,6.310,2022/07/05,16:08
TOWNRAY HLDGS,登辉控股,1.890,1.900,1.930,1.880,1.910,0.010,0.526,1.88000,1.92000,188560,100000,0.000,0.000,2.430,1.880,2022/07/05,16:08
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,16:08
S&P INTL HLDG,椰丰集团,0.069,0.072,0.069,0.069,0.069,-0.003,-4.167,0.06800,0.07000,6900,100000,0.000,0.000,0.105,0.069,2022/07/05,16:08
SISRAM MED,复锐医疗科技,13.240,13.120,14.180,12.840,13.720,0.600,4.573,13.72000,13.74000,18476808,1357600,0.000,0.000,35.000,4.800,2022/07/05,16:08
SDITC,山东国信,0.430,0.435,0.460,0.430,0.460,0.025,5.747,0.42500,0.46000,215442,500400,0.000,0.000,0.780,0.430,2022/07/05,16:08
PUTIAN FOOD,普甜食品,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2022/07/05,16:08
TU YI HLDG,途屹控股,0.128,0.128,0.128,0.120,0.127,-0.001,-0.781,0.12200,0.12700,18092,144000,0.000,0.000,0.330,0.120,2022/07/05,16:08
DONGGUANG CHEM,东光化工,0.000,2.530,0.000,0.000,2.480,-0.050,-1.976,0.00000,2.48000,0,0,0.000,0.000,2.540,0.000,2022/07/05,16:08
PALACE BANQUET,首沣控股,0.670,0.670,0.680,0.640,0.670,0.000,0.000,0.62000,0.66000,595450,880000,0.000,0.000,1.070,0.640,2022/07/05,16:08
B & S INTL HLDG,宾仕国际,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.33500,0.39000,0,0,0.000,0.000,0.720,0.000,2022/07/05,16:08
SHUANG YUN HLDG,双运控股,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.20500,0.21200,0,0,0.000,0.000,0.380,0.000,2022/07/05,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.00000,0.23700,0,0,0.000,0.000,0.480,0.000,2022/07/05,16:08
SAMPLE TECH,三宝科技,3.800,3.850,3.800,3.800,3.800,-0.050,-1.299,3.80000,3.80000,19213400,4990500,0.000,0.000,7.000,2.750,2022/07/05,16:08
DL HOLDINGS GP,德林控股,2.770,2.800,2.770,2.660,2.700,-0.100,-3.571,2.65000,2.71000,2306620,851000,0.000,0.000,3.180,2.210,2022/07/05,16:08
TRIO IND ELEC,致丰工业电子,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14200,0.15800,0,0,0.000,0.000,0.209,0.000,2022/07/05,16:08
ULFERTS,欧化,0.200,0.195,0.200,0.194,0.194,-0.001,-0.513,0.19400,0.21000,11860,60000,0.000,0.000,0.500,0.194,2022/07/05,16:08
DRAGON MINING,龙资源,0.940,0.940,0.940,0.920,0.920,-0.020,-2.128,0.90000,0.95000,45290,49000,0.000,0.000,1.750,0.920,2022/07/05,16:08
SICHUAN EN INV,四川能投发展,1.690,1.700,1.690,1.690,1.690,-0.010,-0.588,1.67000,1.70000,16900,10000,0.000,0.000,2.000,1.690,2022/07/05,16:08
MIJI INTL HLDGS,米技国际控股,0.135,0.135,0.135,0.130,0.135,0.000,0.000,0.11700,0.14300,32860,250000,0.000,0.000,0.219,0.130,2022/07/05,16:08
MOST KWAI CHUNG,毛记葵涌,0.800,0.810,0.820,0.780,0.780,-0.030,-3.704,0.78000,0.80000,66080,82000,0.000,0.000,1.240,0.350,2022/07/05,16:08
AUSNUTRIA,澳优,7.480,7.580,7.500,7.280,7.500,-0.080,-1.055,7.47000,7.50000,6688320,901000,0.000,0.000,10.400,7.280,2022/07/05,16:08
WAN KEI GROUP,宏基集团控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.000,2022/07/05,16:08
CIL GROUP,中国通商集团,0.000,1.140,0.000,0.000,1.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.200,0.000,2022/07/05,16:08
PUTIAN COMM,普天通信集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.25000,0,0,0.000,0.000,0.530,0.000,2022/07/05,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.600,0.000,0.000,0.590,-0.010,-1.667,0.55000,0.59000,0,0,0.000,0.000,0.800,0.000,2022/07/05,16:08
KIN PANG HLDGS,建鹏控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05700,0.06500,0,0,0.000,0.000,0.122,0.000,2022/07/05,16:08
HK ASIA HLDGS,港亚控股,0.250,0.250,0.255,0.238,0.245,-0.005,-2.000,0.23600,0.25500,113140,466000,0.000,0.000,6.210,0.200,2022/07/05,16:08
HK AERO TECH,香港航天科技百）,18.600,17.800,18.600,17.360,17.600,-0.200,-1.124,17.52000,17.72000,21761708,1235800,0.000,0.000,42.800,12.200,2022/07/05,16:08
HKE HOLDINGS,HKE HOLDINGS,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.60000,0.71000,0,0,0.000,0.000,1.620,0.000,2022/07/05,16:08
HEBEI CONS,河北建设,1.000,0.980,1.020,0.990,1.000,0.020,2.041,1.00000,1.01000,461440,457500,0.000,0.000,2.720,0.850,2022/07/05,16:08
ZHENGTONGAUTO,正通汽车,0.600,0.590,0.610,0.590,0.600,0.010,1.695,0.60000,0.61000,620290,1031500,0.000,0.000,1.380,0.355,2022/07/05,16:08
TIME INTERCON,汇聚科技,1.620,1.600,1.620,1.560,1.580,-0.020,-1.250,1.56000,1.58000,4305200,2728000,0.000,0.000,1.910,0.375,2022/07/05,16:08
LHN,LHN,0.000,1.660,0.000,0.000,1.660,0.000,0.000,1.56000,1.79000,0,0,0.000,0.000,2.330,0.000,2022/07/05,16:08
PROSPEROUS IND,其利工业集团,0.940,0.940,0.940,0.940,0.940,0.000,0.000,0.94000,0.95000,105280,112000,0.000,0.000,1.730,0.850,2022/07/05,16:08
XIANGXING INT,象兴国际,0.179,0.173,0.179,0.164,0.166,-0.007,-4.046,0.16400,0.17800,89980,520000,0.000,0.000,0.260,0.164,2022/07/05,16:08
E-COMMODITIES,易大宗（二千）,1.900,1.920,1.930,1.870,1.900,-0.020,-1.042,1.89000,1.90000,18962360,9980500,0.000,0.000,2.680,0.355,2022/07/05,16:08
CENTRAL HOLDING,中环控股（一千）,16.540,16.520,16.780,15.980,16.040,-0.480,-2.906,16.02000,16.04000,18102240,1111000,0.000,0.000,17.560,3.650,2022/07/05,16:08
PARENTING NET,中国育儿网络,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.05000,0.05300,0,0,0.000,0.000,0.171,0.000,2022/07/05,16:08
