名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BRIGHT SMART,耀才证券金融,1.470,1.470,1.500,1.470,1.470,0.000,0.000,1.47000,1.48000,2737880,1849316,0.000,0.000,1.680,0.485,2023/10/05,16:08
SKYMISSION GP,天任集团,0.064,0.058,0.064,0.052,0.056,-0.002,-3.448,0.05200,0.05600,106000,1896000,0.000,0.000,0.073,0.038,2023/10/05,16:08

YST DAIRY,原生态牧业,0.114,0.113,0.115,0.112,0.112,-0.001,-0.885,0.11200,0.12200,11778,104000,0.000,0.000,0.249,0.111,2023/10/05,16:08
CHINA SHENGMU,中国圣牧,0.340,0.340,0.345,0.335,0.335,-0.005,-1.471,0.33500,0.34500,791950,2330000,0.000,0.000,0.380,0.245,2023/10/05,16:08
CIRTEK HLDGS,常达控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04200,0.04400,0,0,0.000,0.000,0.058,0.000,2023/10/05,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2023/10/05,16:08
STAR SHINE HLDG,应星控股,1.620,1.470,1.640,1.600,1.600,0.130,8.844,1.53000,1.63000,449700,280000,0.000,0.000,2.000,0.700,2023/10/05,16:08
INFINITY L&T,鹰辉物流,0.960,0.960,0.980,0.940,0.940,-0.020,-2.083,0.93000,0.94000,1338100,1400000,0.000,0.000,1.450,0.880,2023/10/05,16:08
FULUM GP HLDG,富临集团控股,0.000,0.217,0.000,0.000,0.217,0.000,0.000,0.21700,0.23400,0,0,0.000,0.000,0.252,0.111,2023/10/05,16:08
HUNGFOOKTONG,鸿福堂,0.245,0.230,0.245,0.210,0.211,-0.019,-8.261,0.21100,0.26000,910,4000,0.000,0.000,0.355,0.210,2023/10/05,16:08
SFK,新福港,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,0.665,0.446,2023/10/05,16:08
FU SHOU YUAN,福寿园,5.330,5.320,5.370,5.260,5.330,0.010,0.188,5.30000,5.33000,5687305,1067000,0.000,0.000,7.235,3.778,2023/10/05,16:08
LEADER EDU,立德教育,0.450,0.450,0.450,0.440,0.440,-0.010,-2.222,0.43000,0.44000,12330,28000,0.000,0.000,0.485,0.171,2023/10/05,16:08
BE FRIENDS HLDG,交个朋友控股,1.400,1.370,1.470,1.370,1.370,0.000,0.000,1.37000,1.41000,165580,118000,0.000,0.000,3.040,1.150,2023/10/05,16:08
MS GROUP HLDGS,万成集团股份,0.680,0.690,0.680,0.680,0.700,0.010,1.449,0.64000,0.70000,1360,2000,0.000,0.000,0.790,0.510,2023/10/05,16:08
DENOX ENV,迪诺斯环保,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05300,0.06400,0,0,0.000,0.000,0.162,0.054,2023/10/05,16:08
FOURACE IND GP,科利实业控股,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.19900,0.22200,27000,135000,0.000,0.000,0.262,0.167,2023/10/05,16:08
GUOLIAN SEC,国联证券,3.470,3.410,3.470,3.420,3.420,0.010,0.293,3.41000,3.42000,157880,46000,0.000,0.000,5.010,3.200,2023/10/05,16:08
ZHOU HEI YA,周黑鸭,2.630,2.630,2.650,2.560,2.580,-0.050,-1.901,2.58000,2.59000,7040367,2714500,0.000,0.000,5.754,2.560,2023/10/05,16:08
JUJIANG CONS,巨匠建设,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.48000,0.53000,0,0,0.000,0.000,0.628,0.438,2023/10/05,16:08
ICO GROUP,扬科集团,0.220,0.210,0.220,0.220,0.220,0.010,4.762,0.22000,0.23100,135520,616000,0.000,0.000,0.340,0.220,2023/10/05,16:08
ZHONGTAIFUTURES,中泰期货,0.650,0.630,0.650,0.630,0.630,0.000,0.000,0.62000,0.65000,2540,4000,0.000,0.000,0.750,0.630,2023/10/05,16:08

C-LINK SQ,C-LINK SQ,0.000,1.410,0.000,0.000,1.410,0.000,0.000,1.06000,1.43000,0,0,0.000,0.000,1.780,1.000,2023/10/05,16:08
AFFLUENTPARTNER,钱唐控股,0.680,0.730,0.690,0.670,0.690,-0.040,-5.479,0.67000,0.68000,410240,608000,0.000,0.000,0.880,0.340,2023/10/05,16:08
KINGKEY FIN INT,京基金融国际,0.840,0.820,0.850,0.810,0.840,0.020,2.439,0.83000,0.84000,3131990,3760000,0.000,0.000,2.180,0.560,2023/10/05,16:08
GET NICE FIN,结好金融,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,0.68000,157,250,0.000,0.000,0.758,0.589,2023/10/05,16:08
PROSPER ONE,富一国际控股,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06800,0.07800,0,0,0.000,0.000,0.290,0.063,2023/10/05,16:08
SANG HING HLDGS,生兴控股,0.074,0.071,0.074,0.074,0.074,0.003,4.225,0.07100,0.07400,370,5000,0.000,0.000,0.228,0.065,2023/10/05,16:08
PANGAEA CONNECT,环联连讯,0.238,0.237,0.238,0.238,0.234,-0.003,-1.266,0.21800,0.23400,952,4000,0.000,0.000,0.270,0.238,2023/10/05,16:08
NISSIN FOODS,日清食品,5.950,5.950,5.990,5.910,5.950,0.000,0.000,5.94000,5.95000,1291660,217000,0.000,0.000,6.931,5.700,2023/10/05,16:08
HENGTOU SEC,恒投证券,0.000,2.530,0.000,0.000,2.530,0.000,0.000,2.18000,0.00000,0,0,0.000,0.000,3.160,1.420,2023/10/05,16:08
OCUMENSION-B,欧康维视生物－Ｂ,7.360,7.300,7.360,6.790,7.120,-0.180,-2.466,7.11000,7.12000,1398060,197754,0.000,0.000,13.760,6.510,2023/10/05,16:08
Q TECH,丘钛科技,2.970,2.970,3.000,2.940,2.950,-0.020,-0.673,2.94000,2.95000,1163405,392000,0.000,0.000,5.840,2.750,2023/10/05,16:08
YAN TAT GROUP,恩达集团控股,1.030,1.050,1.030,1.030,1.050,0.000,0.000,1.02000,1.15000,14420,14000,0.000,0.000,1.393,0.819,2023/10/05,16:08
SMART GLOBE,竣球控股,0.265,0.275,0.265,0.265,0.270,-0.005,-1.818,0.27000,0.27500,286200,1080000,0.000,0.000,1.300,0.245,2023/10/05,16:08
NET-A-GO TECH,网誉科技,1.280,1.290,1.330,1.280,1.330,0.040,3.101,1.12000,1.34000,85400,66000,0.000,0.000,1.500,0.730,2023/10/05,16:08
C CHENG HLDGS,思城控股,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.51000,0.63000,0,0,0.000,0.000,0.860,0.470,2023/10/05,16:08
BEST FOOD HLDG,百福控股,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.08000,1.25000,0,0,0.000,0.000,1.310,0.620,2023/10/05,16:08
CHESHI TECH,车市科技,0.160,0.154,0.160,0.155,0.156,0.002,1.299,0.15600,0.16000,17388,112000,0.000,0.000,0.310,0.138,2023/10/05,16:08

JIYI HOLDINGS,集一控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16800,0.18100,0,0,0.000,0.000,0.395,0.140,2023/10/05,16:08
AP RENTALS,亚积邦租赁,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12200,0.14200,0,0,0.000,0.000,0.154,0.116,2023/10/05,16:08
PURAPHARM,培力农本方,1.180,1.180,1.210,1.160,1.180,0.000,0.000,1.16000,1.18000,24135,20500,0.000,0.000,1.450,1.160,2023/10/05,16:08
OKG TECH,欧科云链,0.255,0.250,0.275,0.255,0.265,0.015,6.000,0.24100,0.26500,53850,200000,0.000,0.000,0.440,0.101,2023/10/05,16:08
INCON,现恒建筑,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.14200,0.00000,0,0,0.000,0.000,0.240,0.129,2023/10/05,16:08
KDL MEDICAL,康德莱医械,29.000,29.000,29.000,29.000,29.000,0.000,0.000,27.10000,29.00000,75400,2600,0.000,0.000,30.644,23.200,2023/10/05,16:08
FIN STREET PPT,金融街物业,2.290,2.340,2.320,2.290,2.320,-0.020,-0.855,2.29000,2.32000,115250,50000,0.000,0.000,2.800,2.290,2023/10/05,16:08
CHINA RE,中国再保险,0.470,0.470,0.470,0.460,0.470,0.000,0.000,0.46500,0.47000,254190,546000,0.000,0.000,0.641,0.384,2023/10/05,16:08

LIVZON PHARMA,丽珠医药,25.350,25.100,25.350,24.450,24.600,-0.500,-1.992,24.60000,24.65000,910805,36900,0.000,0.000,28.245,18.099,2023/10/05,16:08
CR MEDICAL,华润医疗,4.950,4.880,4.950,4.800,4.900,0.020,0.410,4.89000,4.90000,2826680,577500,0.000,0.000,8.312,3.549,2023/10/05,16:08
SUNAC SERVICES,融创服务,2.360,2.360,2.500,2.340,2.470,0.110,4.661,2.43000,2.47000,14129635,5794060,0.000,0.000,4.252,1.116,2023/10/05,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.61000,0.71000,0,0,0.000,0.000,0.900,0.000,2023/10/05,16:08
VIRTUAL MIND,天机控股,0.100,0.100,0.100,0.100,0.099,-0.001,-1.000,0.08500,0.09900,10200,102000,0.000,0.000,0.405,0.087,2023/10/05,16:08
FRONTAGE,方达控股,1.850,1.730,1.940,1.730,1.800,0.070,4.046,1.74000,1.79000,5565500,3060000,0.000,0.000,3.330,1.600,2023/10/05,16:08
BII TRANS TECH,京投交通科技,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24600,0.25500,0,0,0.000,0.000,0.340,0.234,2023/10/05,16:08
PLOVER BAY TECH,珩湾科技,2.260,2.260,2.280,2.250,2.250,-0.010,-0.442,2.25000,2.28000,159169,70608,0.000,0.000,2.768,1.695,2023/10/05,16:08
GENCH EDU,建桥教育,4.070,4.080,4.130,4.000,4.000,-0.080,-1.961,4.00000,4.14000,263440,64500,0.000,0.000,4.260,3.200,2023/10/05,16:08
RICI HEALTH,瑞慈医疗,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.83000,0.88000,0,0,0.000,0.000,1.010,0.360,2023/10/05,16:08
TENGY ENV,天洁环境,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.66000,0.93000,0,0,0.000,0.000,1.486,0.715,2023/10/05,16:08
RS MACALLINE,红星美凯龙,2.500,2.530,2.540,2.440,2.490,-0.040,-1.581,2.46000,2.49000,251599,100600,0.000,0.000,4.543,1.903,2023/10/05,16:08
YUES INTL HLDG,乐氏国际控股,0.132,0.151,0.148,0.130,0.141,-0.010,-6.623,0.14100,0.14800,228100,1580000,0.000,0.000,0.400,0.055,2023/10/05,16:08
3SBIO,三生制药,6.440,6.410,6.480,6.380,6.420,0.010,0.156,6.42000,6.43000,13828681,2150810,0.000,0.000,8.980,5.309,2023/10/05,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10200,0.11000,0,0,0.000,0.000,0.450,0.085,2023/10/05,16:08

YUK WING GP,煜荣集团,0.000,0.150,0.000,0.000,0.140,-0.010,-6.667,0.10600,0.14000,0,0,0.000,0.000,0.210,0.110,2023/10/05,16:08
ZHONG AO HOME,中奥到家,0.425,0.385,0.425,0.425,0.400,0.015,3.896,0.38500,0.40000,62900,148000,0.000,0.000,0.474,0.241,2023/10/05,16:08
UNITY GP HLDGS,知行集团控股,0.550,0.550,0.600,0.520,0.590,0.040,7.273,0.56000,0.59000,2369320,4218000,0.000,0.000,0.680,0.111,2023/10/05,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38500,0.41000,0,0,0.000,0.000,0.500,0.340,2023/10/05,16:08
TAIZHOU WATER,台州水务,0.000,2.080,0.000,0.000,2.080,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.030,1.010,2023/10/05,16:08
JOIN-SHARE,中盈盛达融资担保,0.750,0.700,0.750,0.750,0.730,0.030,4.286,0.55000,0.73000,1500,2000,0.000,0.000,1.987,0.249,2023/10/05,16:08
DESIGN CAPITAL,设计都会,0.081,0.082,0.081,0.080,0.080,-0.002,-2.439,0.07900,0.08100,12080,150000,0.000,0.000,0.102,0.066,2023/10/05,16:08
THELLOY DEV,德莱建业,0.125,0.126,0.125,0.125,0.125,-0.001,-0.794,0.12100,0.13000,1000,8000,0.000,0.000,0.270,0.113,2023/10/05,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.16500,0.19500,0,0,0.000,0.000,0.310,0.000,2023/10/05,16:08
GENSCRIPT BIO,金斯瑞生物科技,19.900,20.000,20.200,19.640,19.940,-0.060,-0.300,19.94000,19.96000,22332596,1121400,0.000,0.000,30.000,13.960,2023/10/05,16:08
EVER HARVEST GP,永丰集团控股,0.091,0.092,0.092,0.088,0.092,0.000,0.000,0.09100,0.09200,18936,208000,0.000,0.000,0.205,0.088,2023/10/05,16:08
GRCB,广州农商银行,0.000,2.050,0.000,0.000,2.050,0.000,0.000,1.86000,2.10000,0,0,0.000,0.000,2.683,1.850,2023/10/05,16:08
BHCC HOLDING,BHCC HOLDING,0.105,0.093,0.105,0.095,0.104,0.011,11.828,0.09000,0.10500,10575,110000,0.000,0.000,0.250,0.070,2023/10/05,16:08
MAIKE TUBE,迈科管业,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.08000,1.17000,0,0,0.000,0.000,1.521,0.876,2023/10/05,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2023/10/05,16:08
CHINNEY KW,建业建荣,0.183,0.200,0.193,0.183,0.193,-0.007,-3.500,0.18300,0.21500,128450,700000,0.000,0.000,0.226,0.130,2023/10/05,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36500,0.45000,0,0,0.000,0.000,0.600,0.245,2023/10/05,16:08
HEC CJ PHARM,东阳光长江药业,6.490,6.530,6.530,6.380,6.400,-0.130,-1.991,6.38000,6.40000,3697282,577000,0.000,0.000,8.880,4.020,2023/10/05,16:08
KWAN ON HLDGS,均安控股,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.11000,0.13900,0,0,0.000,0.000,0.182,0.043,2023/10/05,16:08
STAR GROUP CO,星星集团,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29000,0.34000,0,0,0.000,0.000,0.510,0.280,2023/10/05,16:08
PAN ASIA DATA H,联洋智能控股,0.200,0.204,0.204,0.198,0.200,-0.004,-1.961,0.19600,0.20400,86420,432000,0.000,0.000,1.980,0.198,2023/10/05,16:08
ALLI INTL ED LE,友联国际教育租赁,1.280,1.290,1.300,1.230,1.280,-0.010,-0.775,1.26000,1.28000,5037390,3958000,0.000,0.000,19.620,0.610,2023/10/05,16:08
VIRSCEND EDU,成实外教育,0.104,0.110,0.111,0.104,0.110,0.000,0.000,0.10500,0.11000,326,3000,0.000,0.000,0.265,0.104,2023/10/05,16:08
CA CULTURAL,华夏文化科技,0.026,0.025,0.026,0.024,0.026,0.001,4.000,0.02400,0.02600,532,21000,0.000,0.000,0.200,0.023,2023/10/05,16:08
SUNDART HLDGS,承达集团,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.42000,0.44000,0,0,0.000,0.000,0.460,0.251,2023/10/05,16:08
MINSHENG EDU,民生教育,0.236,0.232,0.236,0.235,0.235,0.003,1.293,0.23300,0.23700,17404,74000,0.000,0.000,0.517,0.230,2023/10/05,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,3.21000,0,0,0.000,0.000,3.770,3.070,2023/10/05,16:08
XIN POINT HOLD,信邦控股,2.680,2.710,2.710,2.680,2.700,-0.010,-0.369,2.68000,2.71000,137580,51000,0.000,0.000,3.106,1.644,2023/10/05,16:08
CHINA ART FIN,中国艺术金融,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09700,0.10500,0,0,0.000,0.000,0.209,0.057,2023/10/05,16:08

MORRIS HOME,慕容家居,0.156,0.173,0.156,0.156,0.156,-0.017,-9.827,0.15600,0.17000,312,2000,0.000,0.000,0.210,0.134,2023/10/05,16:08
QILU EXPRESSWAY,齐鲁高速,2.300,2.350,2.340,2.300,2.340,-0.010,-0.426,2.30000,2.34000,20780,9000,0.000,0.000,2.670,1.703,2023/10/05,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47500,0.70000,0,0,0.000,0.000,1.106,0.457,2023/10/05,16:08
BANK OF TIANJIN,天津银行,0.000,1.660,0.000,0.000,1.660,0.000,0.000,1.59000,1.66000,0,0,0.000,0.000,2.200,1.370,2023/10/05,16:08
YIHAI INTL,颐海国际,12.980,13.260,13.900,12.980,13.640,0.380,2.866,13.64000,13.66000,20589498,1509294,0.000,0.000,32.852,12.468,2023/10/05,16:08
DA SEN HLDGS,大森控股,0.063,0.063,0.063,0.063,0.063,0.000,0.000,0.05500,0.06900,9450,150000,0.000,0.000,0.129,0.043,2023/10/05,16:08
PROGRESSIVE P,进升集团控股,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.16300,0.17900,0,0,0.000,0.000,0.290,0.133,2023/10/05,16:08
CR CONSTRUCTION,华营建筑,0.000,0.465,0.000,0.000,0.470,0.005,1.075,0.46500,0.50000,0,0,0.000,0.000,0.530,0.372,2023/10/05,16:08
QINQIN FOODS,亲亲食品,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.72000,0.78000,0,0,0.000,0.000,1.800,0.710,2023/10/05,16:08
YADEA,雅迪控股,14.060,13.720,14.240,13.840,14.240,0.520,3.790,14.18000,14.24000,46820033,3313824,0.000,0.000,20.191,11.088,2023/10/05,16:08
LEON INSPECTION,力鸿检验,1.430,1.420,1.510,1.360,1.360,-0.060,-4.225,1.36000,1.49000,278200,192000,0.000,0.000,1.874,0.946,2023/10/05,16:08
SHINEROAD INTL,欣融国际,0.610,0.600,0.610,0.610,0.610,0.010,1.667,0.57000,0.61000,2440,4000,0.000,0.000,0.703,0.444,2023/10/05,16:08
CHANJET,畅捷通,2.400,2.880,3.000,2.400,2.880,0.000,0.000,2.80000,2.95000,67698,23600,0.000,0.000,5.700,2.400,2023/10/05,16:08

SHUN WO GROUP,汛和集团,0.018,0.019,0.018,0.018,0.018,-0.001,-5.263,0.01800,0.01900,5040,280000,0.000,0.000,0.038,0.015,2023/10/05,16:08
ANCHORSTONE,基石控股,0.045,0.044,0.045,0.044,0.044,0.000,0.000,0.04400,0.04800,16985,380000,0.000,0.000,0.211,0.037,2023/10/05,16:08
CHEN LIN EDU,辰林教育,1.890,1.910,1.960,1.850,1.880,-0.030,-1.571,1.85000,1.88000,1439820,760000,0.000,0.000,2.410,1.740,2023/10/05,16:08
YICHEN IND,翼辰实业,3.750,3.640,3.930,3.670,3.760,0.120,3.297,3.59000,3.77000,421660,112000,0.000,0.000,5.535,3.260,2023/10/05,16:08
NATURE ENERGY T,纳泉能源科技,0.000,6.470,0.000,0.000,6.470,0.000,0.000,6.23000,0.00000,0,0,0.000,0.000,7.700,2.850,2023/10/05,16:08
21CENTURY EDU,２１世纪教育,0.260,0.265,0.260,0.255,0.255,-0.010,-3.774,0.25500,0.26500,49020,189000,0.000,0.000,0.382,0.168,2023/10/05,16:08
UCD,城建设计,1.990,1.990,2.000,1.970,1.980,-0.010,-0.503,1.97000,1.98000,1344080,680000,0.000,0.000,2.552,1.358,2023/10/05,16:08
TIAN LUN GAS,天伦燃气,3.630,3.730,3.780,3.630,3.700,-0.030,-0.804,3.66000,3.70000,2676940,725500,0.000,0.000,6.045,2.690,2023/10/05,16:08
ZGC TEC LEASING,中关村科技租赁,0.590,0.590,0.590,0.580,0.590,0.000,0.000,0.57000,0.60000,21040,36000,0.000,0.000,0.660,0.580,2023/10/05,16:08
CDB LEASING,国银金租,1.220,1.230,1.230,1.220,1.220,-0.010,-0.813,1.21000,1.22000,308580,252000,0.000,0.000,1.290,0.811,2023/10/05,16:08
VPOWER GROUP,伟能集团,0.520,0.560,0.540,0.450,0.520,-0.040,-7.143,0.50000,0.52000,497875,973000,0.000,0.000,0.890,0.250,2023/10/05,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/10/05,16:08
COFCO JOYCOME,中粮家佳康,1.670,1.670,1.680,1.660,1.680,0.010,0.599,1.67000,1.68000,1410700,843000,0.000,0.000,2.710,1.630,2023/10/05,16:08
NEW HUO TECH,新火科技控股,1.770,1.690,1.780,1.700,1.760,0.070,4.142,1.76000,1.77000,316850,181500,0.000,0.000,4.320,1.580,2023/10/05,16:08
VINCENT MED,永胜医疗,0.000,0.400,0.000,0.000,0.395,-0.005,-1.250,0.37500,0.40000,0,0,0.000,0.000,0.786,0.291,2023/10/05,16:08
SYNERTONE,协同通信,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.52000,0.58000,0,0,0.000,0.000,0.990,0.350,2023/10/05,16:08
AB BUILDERS,奥邦建筑,0.285,0.275,0.375,0.285,0.310,0.035,12.727,0.29000,0.31000,498275,1605000,0.000,0.000,0.375,0.203,2023/10/05,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.155,0.143,2023/10/05,16:08
NANFANG COMM,南方通信,0.105,0.103,0.105,0.105,0.105,0.002,1.942,0.10000,0.10600,420,4000,0.000,0.000,0.150,0.076,2023/10/05,16:08
MCC,中国中冶,1.580,1.560,1.600,1.570,1.580,0.020,1.282,1.58000,1.59000,2365287,1493000,0.000,0.000,2.376,1.193,2023/10/05,16:08
CINESE INTL,富盈环球集团,0.118,0.118,0.130,0.118,0.127,0.009,7.627,0.12200,0.12700,223240,1800000,0.000,0.000,0.196,0.090,2023/10/05,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.070,0.000,0.000,0.069,-0.001,-1.429,0.06300,0.06900,0,0,0.000,0.000,0.102,0.062,2023/10/05,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.240,2023/10/05,16:08
HILONG,海隆控股,0.275,0.270,0.280,0.260,0.265,-0.005,-1.852,0.25500,0.26500,432600,1605000,0.000,0.000,0.400,0.171,2023/10/05,16:08
JIA YAO HLDGS,嘉耀控股,4.990,5.090,5.200,4.990,5.180,0.090,1.768,5.09000,5.18000,4149880,808000,0.000,0.000,5.570,0.599,2023/10/05,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.41000,0,0,0.000,0.000,0.425,0.231,2023/10/05,16:08
YUZHOU GROUP,禹洲集团,0.153,0.152,0.158,0.152,0.156,0.004,2.632,0.15200,0.15600,5557,36000,0.000,0.000,0.680,0.143,2023/10/05,16:08
CHAMP ALLI INTL,冠均国际控股,0.159,0.160,0.173,0.159,0.173,0.013,8.125,0.15200,0.19500,55176,344000,0.000,0.000,0.370,0.153,2023/10/05,16:08
KIN SHING HLDGS,建成控股,0.000,0.046,0.000,0.000,0.045,-0.001,-2.174,0.04200,0.04500,0,0,0.000,0.000,0.094,0.037,2023/10/05,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30500,0.31000,0,0,0.000,0.000,0.465,0.000,2023/10/05,16:08
MSCTECH,民商创科,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.15500,0.18900,0,0,0.000,0.000,0.480,0.155,2023/10/05,16:08
SHEUNG YUE GP,上谕集团,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16700,0.18500,0,0,0.000,0.000,0.240,0.063,2023/10/05,16:08
DZUG,大众公用,0.000,1.340,0.000,0.000,1.330,-0.010,-0.746,1.24000,1.33000,0,0,0.000,0.000,1.355,0.955,2023/10/05,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.115,0.045,2023/10/05,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.29000,0,0,0.000,0.000,0.330,0.221,2023/10/05,16:08
KAISA GROUP,佳兆业集团,0.212,0.212,0.218,0.208,0.211,-0.001,-0.472,0.21100,0.21500,206504,969000,0.000,0.000,0.720,0.165,2023/10/05,16:08

RUICHENG CHINA,瑞诚中国传媒,0.460,0.455,0.500,0.460,0.480,0.025,5.495,0.40500,0.48000,76600,154000,0.000,0.000,0.680,0.460,2023/10/05,16:08
MODERN CHI MED,现代中药集团,0.405,0.420,0.405,0.400,0.400,-0.020,-4.762,0.39500,0.41500,42090,105000,0.000,0.000,0.670,0.370,2023/10/05,16:08
HAINA INTEL,海纳智能,1.260,1.240,1.260,1.220,1.220,-0.020,-1.613,1.22000,1.24000,5517800,4500000,0.000,0.000,1.600,0.680,2023/10/05,16:08
GRANDSHORES,雄岸科技,0.052,0.054,0.052,0.052,0.052,-0.002,-3.704,0.05100,0.05500,1560,30000,0.000,0.000,0.148,0.040,2023/10/05,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.062,0.062,0.062,0.062,0.062,0.000,0.000,0.06200,0.06500,496,8000,0.000,0.000,0.119,0.046,2023/10/05,16:08
TSUGAMI CHINA,津上机床中国,0.000,8.000,0.000,0.000,8.000,0.000,0.000,7.85000,8.00000,0,0,0.000,0.000,9.013,5.612,2023/10/05,16:08
FUSEN PHARM,福森药业,1.450,1.450,1.450,1.450,1.450,0.000,0.000,1.36000,1.45000,29000,20000,0.000,0.000,2.100,0.920,2023/10/05,16:08
MOS HOUSE,MOS HOUSE,0.415,0.395,0.415,0.410,0.410,0.015,3.797,0.39500,0.41000,477100,1160000,0.000,0.000,0.430,0.280,2023/10/05,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.680,0.680,0.700,0.660,0.690,0.010,1.471,0.67000,0.68000,429300,630000,0.000,0.000,1.210,0.206,2023/10/05,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.440,0.000,0.000,2.440,0.000,0.000,0.00000,2.65000,0,0,0.000,0.000,3.104,2.279,2023/10/05,16:08
SG GROUP HLDGS,桦欣控股,3.000,3.290,3.090,2.850,2.850,-0.440,-13.374,2.83000,3.07000,179985,60000,0.000,0.000,5.600,2.850,2023/10/05,16:08
PSBC,邮储银行,3.800,3.800,3.840,3.790,3.820,0.020,0.526,3.81000,3.82000,88949559,23295120,0.000,0.000,5.269,3.374,2023/10/05,16:08
ZHAOBANGJI PPT,兆邦基地产,0.206,0.201,0.215,0.197,0.213,0.012,5.970,0.19600,0.21900,1407504,6720000,0.000,0.000,0.520,0.163,2023/10/05,16:08
WISDOM SPORTS,智美体育,0.062,0.057,0.062,0.058,0.058,0.001,1.754,0.05800,0.06100,370885,6031000,0.000,0.000,0.115,0.045,2023/10/05,16:08
YEE HOP HLDGS,义合控股,0.990,1.000,0.990,0.980,0.980,-0.020,-2.000,0.97000,1.00000,15800,16000,0.000,0.000,1.260,0.870,2023/10/05,16:08
S HARBOURHOLD,汉港控股,0.146,0.150,0.150,0.145,0.146,-0.004,-2.667,0.14600,0.15000,21906,150000,0.000,0.000,0.180,0.093,2023/10/05,16:08
PENTAMASTER,槟杰科达,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.96000,1.00000,0,0,0.000,0.000,1.168,0.609,2023/10/05,16:08
