名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PC PARTNER,柏能集团,12.400,12.160,12.640,12.300,12.460,0.300,2.467,12.42000,12.48000,17694400,1418000,0.000,0.000,17.960,2.660,2022/01/12,16:08
TIANJINJINRAN,天津津燃公用,0.465,0.465,0.480,0.465,0.480,0.015,3.226,0.46000,0.48500,33450,70000,0.000,0.000,0.670,0.465,2022/01/12,16:08
XIWANG STEEL,西王特钢,0.420,0.410,0.425,0.410,0.420,0.010,2.439,0.41000,0.42000,1627518,3904000,0.000,0.000,0.880,0.410,2022/01/12,16:08
MEIDONG AUTO,美东汽车,32.500,32.350,34.000,32.500,33.700,1.350,4.173,33.65000,33.70000,124482858,3709511,0.000,0.000,48.400,25.350,2022/01/12,16:08
FIRST CAP GP,首控集团（新）,0.201,0.201,0.206,0.198,0.203,0.002,0.995,0.19300,0.20800,57480,286400,0.000,0.000,0.290,0.044,2022/01/12,16:08
LANGHAM-SS,朗廷－ＳＳ,0.840,0.830,0.850,0.830,0.840,0.010,1.205,0.84000,0.85000,615810,733500,0.000,0.000,1.300,0.810,2022/01/12,16:08
GRAND MING,佳明集团控股,8.000,8.000,8.000,7.920,7.950,-0.050,-0.625,7.90000,7.95000,119710,15000,0.000,0.000,8.850,4.410,2022/01/12,16:08
DATANG ENVIRO,大唐环境,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.96000,1.01000,0,0,0.000,0.000,1.280,0.000,2022/01/12,16:08
HK FINANCE GP,香港信贷,0.430,0.420,0.430,0.430,0.430,0.010,2.381,0.40000,0.43000,10320,24000,0.000,0.000,0.570,0.430,2022/01/12,16:08
KINETIC DEV,力量发展,0.510,0.510,0.510,0.485,0.490,-0.020,-3.922,0.48500,0.49000,3022590,6124000,0.000,0.000,0.860,0.485,2022/01/12,16:08
CHINANEWTOWN,中国新城镇,0.086,0.086,0.088,0.082,0.088,0.002,2.326,0.08300,0.09300,180352,2112500,0.000,0.000,0.179,0.082,2022/01/12,16:08
QIDIAN INTL,奇点国际,0.520,0.600,0.560,0.510,0.560,-0.040,-6.667,0.56000,0.65000,50460,96000,0.000,0.000,3.510,0.510,2022/01/12,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.133,0.146,0.138,0.121,0.138,-0.008,-5.479,0.13800,0.13900,38721,293000,0.000,0.000,0.226,0.121,2022/01/12,16:08
GLORY SUN FIN,宝新金融,0.195,0.194,0.205,0.195,0.199,0.005,2.577,0.19700,0.19900,4305732,21600000,0.000,0.000,0.360,0.190,2022/01/12,16:08
ACCEL GROUP,高陞集团控股,1.660,1.650,1.690,1.640,1.660,0.010,0.606,1.63000,1.66000,1824100,1100000,0.000,0.000,1.920,1.390,2022/01/12,16:08
JIASHILI GP,嘉士利集团,1.510,1.510,1.510,1.510,1.510,0.000,0.000,1.41000,1.51000,6040,4000,0.000,0.000,1.960,1.510,2022/01/12,16:08
IMPRO PRECISION,鹰普精密,1.830,1.850,1.880,1.790,1.800,-0.050,-2.703,1.79000,1.80000,688540,378000,0.000,0.000,3.550,1.790,2022/01/12,16:08
ABC,农业银行,2.860,2.860,2.880,2.840,2.860,0.000,0.000,2.85000,2.86000,299340439,104877085,0.000,0.000,3.300,2.540,2022/01/12,16:08
SUNLIT SCI,盛力达科技,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.97000,1.00000,0,0,0.000,0.000,1.450,0.000,2022/01/12,16:08
CHINA HUIRONG,中国汇融,1.010,1.010,1.060,0.970,1.030,0.020,1.980,0.97000,1.03000,569640,548000,0.000,0.000,1.320,0.970,2022/01/12,16:08
CMA LOGISTICS,长安民生物流,0.000,1.770,0.000,0.000,1.770,0.000,0.000,1.76000,1.90000,0,0,0.000,0.000,3.200,0.000,2022/01/12,16:08
GRAND BAOXIN,广汇宝信,0.670,0.670,0.670,0.630,0.650,-0.020,-2.985,0.64000,0.65000,4441790,6878500,0.000,0.000,1.870,0.620,2022/01/12,16:08
GUODIAN TECH,国电科环,0.490,0.500,0.495,0.470,0.490,-0.010,-2.000,0.49000,0.49500,190130,389000,0.000,0.000,0.780,0.470,2022/01/12,16:08
SINOSOFT TECH,中国擎天软件,0.850,0.820,0.860,0.830,0.860,0.040,4.878,0.84000,0.86000,352380,417000,0.000,0.000,2.060,0.780,2022/01/12,16:08
YUNNAN ENERGY,云能国际,0.000,1.080,0.000,0.000,1.080,0.000,0.000,0.00000,1.08000,0,0,0.000,0.000,2.200,0.000,2022/01/12,16:08
AIA,友邦保险,80.000,78.600,81.750,79.500,81.400,2.800,3.562,81.35000,81.40000,3204047264,39670227,0.000,0.000,109.300,77.400,2022/01/12,16:08
TRIGIANT,俊知集团,0.580,0.560,0.580,0.570,0.570,0.010,1.786,0.57000,0.59000,255780,442000,0.000,0.000,0.980,0.570,2022/01/12,16:08
D&G TECH,德基科技控股,1.080,1.110,1.090,1.050,1.090,-0.020,-1.802,1.07000,1.09000,343360,322000,0.000,0.000,1.430,1.050,2022/01/12,16:08
LIFETECH SCI,先健科技,3.610,3.630,3.730,3.570,3.720,0.090,2.479,3.70000,3.72000,34748836,9489200,0.000,0.000,5.980,3.180,2022/01/12,16:08
HUILI RES,汇力资源,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.16000,0.00000,0,0,0.000,0.000,0.395,0.000,2022/01/12,16:08
WAI CHI HOLD,伟志控股,1.300,1.310,1.300,1.240,1.280,-0.030,-2.290,1.25000,1.28000,218300,171000,0.000,0.000,1.600,1.240,2022/01/12,16:08
SITC,海丰国际,28.950,28.300,29.000,27.100,28.600,0.300,1.060,28.55000,28.60000,179978214,6390872,0.000,0.000,36.000,16.200,2022/01/12,16:08
HKBN,香港宽频,9.600,9.580,9.650,9.510,9.590,0.010,0.104,9.56000,9.59000,7466061,779036,0.000,0.000,12.500,8.230,2022/01/12,16:08
TONGFANG KONTA,同方康泰,0.047,0.049,0.047,0.047,0.047,-0.002,-4.082,0.04700,0.04900,564,12000,0.000,0.000,0.090,0.047,2022/01/12,16:08
CHINARES CEMENT,华润水泥控股,6.750,6.690,6.760,6.590,6.610,-0.080,-1.196,6.61000,6.62000,107697428,16209889,0.000,0.000,9.980,5.610,2022/01/12,16:08
TSUI WAH HLDG,翠华控股,0.235,0.244,0.244,0.234,0.244,0.000,0.000,0.23500,0.24400,27878,118000,0.000,0.000,0.390,0.234,2022/01/12,16:08
GREEN ECONOMY,绿色经济,0.027,0.027,0.029,0.028,0.029,0.002,7.407,0.02700,0.02900,50148,1764000,0.000,0.000,0.086,0.028,2022/01/12,16:08
NEXTEER,耐世特,9.990,9.670,9.990,9.680,9.760,0.090,0.931,9.75000,9.76000,132320244,13534880,0.000,0.000,14.700,7.530,2022/01/12,16:08
MAPLELEAF EDU,枫叶教育,0.590,0.580,0.600,0.560,0.570,-0.010,-1.724,0.56000,0.57000,7580759,13266482,0.000,0.000,2.400,0.540,2022/01/12,16:08
OIWAHPAWN,霭华押业信贷,0.248,0.248,0.250,0.248,0.250,0.002,0.806,0.24800,0.25000,51872,208000,0.000,0.000,0.310,0.248,2022/01/12,16:08
CHINA NEWCITY,中国新城市,1.000,1.000,1.000,1.000,1.000,0.000,0.000,0.94000,1.00000,2000,2000,0.000,0.000,1.070,0.720,2022/01/12,16:08
HUASHENG INTL,华盛国际控股,0.164,0.159,0.181,0.154,0.165,0.006,3.774,0.16400,0.16500,63224586,379492000,0.000,0.000,2.100,0.058,2022/01/12,16:08
TRANSMIT ENT,传递娱乐,0.128,0.133,0.128,0.126,0.130,-0.003,-2.256,0.13000,0.13800,2032,16000,0.000,0.000,0.157,0.126,2022/01/12,16:08
LUXXU GROUP,励时集团,0.320,0.370,0.355,0.320,0.355,-0.015,-4.054,0.33000,0.36500,74200,210000,0.000,0.000,0.395,0.320,2022/01/12,16:08
GOLDSTREAM INV,金涌投资,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09100,0.09900,0,0,0.000,0.000,0.128,0.000,2022/01/12,16:08
CAPITAL GRAND,首创钜大,0.000,1.130,0.000,0.000,1.110,-0.020,-1.770,0.97000,1.11000,0,0,0.000,0.000,1.460,0.000,2022/01/12,16:08
DYNAGREEN ENV,绿色动力环保,4.150,4.110,4.150,4.090,4.140,0.030,0.730,4.13000,4.14000,7091520,1720000,0.000,0.000,5.360,3.080,2022/01/12,16:08
TOUYUN BIOTECH,透云生物,1.150,1.040,1.150,0.980,1.100,0.060,5.769,1.00000,1.10000,1561500,1490000,0.000,0.000,1.750,0.980,2022/01/12,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.690,0.000,2022/01/12,16:08
SHEEN TAI,顺泰控股,0.145,0.145,0.145,0.145,0.145,0.000,0.000,0.12500,0.14500,2900,20000,0.000,0.000,0.290,0.145,2022/01/12,16:08
NCI,新华保险,22.600,22.300,22.600,22.150,22.550,0.250,1.121,22.45000,22.55000,70678889,3152796,0.000,0.000,34.200,20.550,2022/01/12,16:08
RAZER,雷蛇,2.170,2.180,2.230,2.170,2.220,0.040,1.835,2.21000,2.22000,23508859,10657252,0.000,0.000,3.360,2.170,2022/01/12,16:08
BAWANG GROUP,霸王集团,0.087,0.085,0.091,0.086,0.086,0.001,1.176,0.08600,0.09000,35356,394000,0.000,0.000,0.205,0.067,2022/01/12,16:08
PICC GROUP,中国人民保险集团,2.470,2.460,2.480,2.450,2.470,0.010,0.407,2.46000,2.47000,50661452,20599694,0.000,0.000,2.950,2.260,2022/01/12,16:08
HUISHENG INTL,惠生国际,0.086,0.083,0.091,0.082,0.088,0.005,6.024,0.08500,0.08800,407388,4696000,0.000,0.000,0.165,0.082,2022/01/12,16:08
HAO TIAN INTL,昊天国际建投,0.395,0.430,0.430,0.390,0.430,0.000,0.000,0.39500,0.44000,137960,336000,0.000,0.000,0.730,0.390,2022/01/12,16:08
WEI YUAN HLDG,伟源控股,0.112,0.116,0.115,0.111,0.113,-0.003,-2.586,0.11000,0.11300,52640,470000,0.000,0.000,0.290,0.111,2022/01/12,16:08
PIONEER PHARM,中国先锋医药,2.000,2.000,2.060,1.840,1.950,-0.050,-2.500,1.92000,1.95000,3933640,2010000,0.000,0.000,2.060,1.840,2022/01/12,16:08
LEVER STYLE,利华控股集团,0.000,0.395,0.000,0.000,0.400,0.005,1.266,0.40000,0.42000,0,0,0.000,0.000,0.530,0.000,2022/01/12,16:08
HUA HONG SEMI,华虹半导体,38.750,38.250,40.750,38.400,40.700,2.450,6.405,40.65000,40.70000,339011151,8494385,0.000,0.000,64.650,37.250,2022/01/12,16:08
QUALI-SMART,滉达富控股,0.250,0.250,0.255,0.248,0.255,0.005,2.000,0.25000,0.26000,341976,1362000,0.000,0.000,0.495,0.247,2022/01/12,16:08
FUDANZHANGJIANG,复旦张江,4.040,4.010,4.050,4.000,4.010,0.000,0.000,4.01000,4.04000,1906425,473000,0.000,0.000,5.800,3.710,2022/01/12,16:08
BRIGHT FUTURE,辉煌明天,0.720,0.720,0.770,0.710,0.760,0.040,5.556,0.74000,0.76000,396600,534000,0.000,0.000,4.600,0.700,2022/01/12,16:08

LEGEND STRAT,朸浚国际,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.27000,0.30000,600,2000,0.000,0.000,0.480,0.300,2022/01/12,16:08
MEITU,美图公司,1.570,1.570,1.640,1.570,1.630,0.060,3.822,1.63000,1.64000,7717210,4803000,0.000,0.000,4.500,1.410,2022/01/12,16:08
PW MEDTECH,普华和顺,0.910,0.910,0.940,0.890,0.920,0.010,1.099,0.92000,0.94000,422390,468000,0.000,0.000,1.670,0.890,2022/01/12,16:08
CHINA CINDA,中国信达,1.500,1.490,1.510,1.470,1.500,0.010,0.671,1.49000,1.50000,55756685,37456758,0.000,0.000,1.680,1.220,2022/01/12,16:08
NOVA GROUP,诺发集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.16000,0,0,0.000,0.000,0.187,0.000,2022/01/12,16:08
361 DEGREES,３６１度,3.810,3.790,3.890,3.810,3.870,0.080,2.111,3.86000,3.87000,2636290,685000,0.000,0.000,4.560,1.200,2022/01/12,16:08
SIS MOBILE,新龙移动,0.370,0.420,0.400,0.370,0.400,-0.020,-4.762,0.38000,0.40000,54100,144000,0.000,0.000,0.780,0.370,2022/01/12,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.000,2022/01/12,16:08
JIANGNAN GP,江南集团,0.285,0.275,0.290,0.280,0.280,0.005,1.818,0.27500,0.28000,616190,2172000,0.000,0.000,0.425,0.280,2022/01/12,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.810,0.000,2022/01/12,16:08
XTEP INT'L,特步国际,12.160,11.880,12.660,11.900,12.640,0.760,6.397,12.62000,12.64000,184415431,14958464,0.000,0.000,16.320,3.310,2022/01/12,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.520,0.000,2022/01/12,16:08
CHINA ECOTOUR,中国生态旅游,0.093,0.093,0.093,0.090,0.093,0.000,0.000,0.09200,0.09300,74664,828000,0.000,0.000,0.235,0.090,2022/01/12,16:08
C CARBONNEUTRAL,中国碳中和,4.410,4.420,4.760,4.410,4.640,0.220,4.977,4.64000,4.69000,805230,174000,0.000,0.000,8.110,1.190,2022/01/12,16:08
IH RETAIL,国际家居零售,2.680,2.680,2.690,2.650,2.660,-0.020,-0.746,2.66000,2.68000,3573370,1340000,0.000,0.000,3.400,2.460,2022/01/12,16:08
CC SECURITIES,中州证券,1.480,1.480,1.500,1.470,1.470,-0.010,-0.676,1.47000,1.48000,3486790,2359000,0.000,0.000,1.840,1.360,2022/01/12,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.163,0.000,2022/01/12,16:08
CHINAHONGQIAO,中国宏桥,9.160,9.050,9.460,9.030,9.110,0.060,0.663,9.08000,9.11000,134444720,14625746,0.000,0.000,14.400,6.670,2022/01/12,16:08
WENLING MCT,温岭工量刃具,0.000,4.860,0.000,0.000,4.860,0.000,0.000,4.52000,4.86000,0,0,0.000,0.000,6.530,0.000,2022/01/12,16:08
CHI KINGSTONE,中国金石,0.022,0.021,0.023,0.022,0.022,0.001,4.762,0.02200,0.02300,22800,1020000,0.000,0.000,0.040,0.022,2022/01/12,16:08
CANVEST ENV,粤丰环保,3.810,3.770,3.810,3.670,3.760,-0.010,-0.265,3.72000,3.76000,4602140,1234000,0.000,0.000,4.940,3.080,2022/01/12,16:08
PACIFICTEXTILES,互太纺织,3.770,3.750,3.830,3.740,3.830,0.080,2.133,3.82000,3.83000,8850035,2334500,0.000,0.000,5.790,3.520,2022/01/12,16:08
SUNCITY GROUP,太阳城集团,0.108,0.110,0.114,0.106,0.108,-0.002,-1.818,0.10800,0.11000,199820,1820000,0.000,0.000,0.860,0.105,2022/01/12,16:08
SHANGHAI FUDAN,上海复旦,22.300,22.150,23.000,22.300,23.000,0.850,3.837,22.80000,23.00000,49729395,2194639,0.000,0.000,33.200,9.500,2022/01/12,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2022/01/12,16:08
CHINA DILI,中国地利,1.930,1.920,1.930,1.880,1.900,-0.020,-1.042,1.89000,1.90000,868970,457400,0.000,0.000,3.080,1.850,2022/01/12,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.01000,1.06000,0,0,0.000,0.000,1.500,0.000,2022/01/12,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03500,0.04000,0,0,0.000,0.000,0.055,0.000,2022/01/12,16:08
HIDILI INDUSTRY,恒鼎实业,0.475,0.475,0.485,0.470,0.480,0.005,1.053,0.48000,0.48500,390790,815000,0.000,0.000,0.670,0.470,2022/01/12,16:08
ELL ENV,强泰环保,0.120,0.128,0.130,0.120,0.130,0.002,1.563,0.11900,0.13500,141340,1090000,0.000,0.000,0.650,0.120,2022/01/12,16:08
GD-HKGBA HLDGS,粤港湾控股,0.410,0.415,0.415,0.410,0.415,0.000,0.000,0.41000,0.41500,13130,32000,0.000,0.000,0.570,0.410,2022/01/12,16:08
BAGUIO GREEN,碧瑶绿色集团,0.500,0.520,0.520,0.500,0.520,0.000,0.000,0.49000,0.52000,4080,8000,0.000,0.000,0.600,0.500,2022/01/12,16:08
ICBC,工商银行,4.630,4.630,4.650,4.590,4.610,-0.020,-0.432,4.60000,4.61000,1064567324,230956599,0.000,0.000,5.750,4.080,2022/01/12,16:08
VESON HLDG,锐信控股,0.285,0.285,0.285,0.280,0.285,0.000,0.000,0.28000,0.28500,167110,594000,0.000,0.000,0.320,0.280,2022/01/12,16:08
MOODY TECH HLDG,满地科技股份,0.033,0.036,0.035,0.033,0.034,-0.002,-5.556,0.03300,0.03400,262530,7910000,0.000,0.000,0.139,0.033,2022/01/12,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.720,0.720,0.720,0.720,0.720,0.000,0.000,0.70000,0.73000,14400,20000,0.000,0.000,1.010,0.720,2022/01/12,16:08
I-CONTROL,超智能控股,0.460,0.495,0.460,0.460,0.460,-0.035,-7.071,0.48000,0.49000,4600,10000,0.000,0.000,0.860,0.460,2022/01/12,16:08
MACAU E&M,濠江机电,0.230,0.227,0.230,0.220,0.223,-0.004,-1.762,0.22300,0.24000,26808,120000,0.000,0.000,0.495,0.220,2022/01/12,16:08
EDVANCE INTL,安领国际,0.740,0.740,0.750,0.730,0.730,-0.010,-1.351,0.73000,0.74000,264200,360000,0.000,0.000,0.820,0.730,2022/01/12,16:08
Q P GROUP,隽思集团,1.230,1.230,1.230,1.230,1.230,0.000,0.000,1.22000,1.23000,93480,76000,0.000,0.000,1.500,1.230,2022/01/12,16:08
COWELL,高伟电子,12.600,12.300,12.900,11.180,11.280,-1.020,-8.293,11.28000,11.30000,65102221,5498100,0.000,0.000,13.960,4.000,2022/01/12,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.430,0.000,2022/01/12,16:08
RIVERINE CHINA,浦江中国,0.000,1.830,0.000,0.000,1.830,0.000,0.000,1.71000,1.87000,0,0,0.000,0.000,2.140,0.000,2022/01/12,16:08
SINOMAX GROUP,盛诺集团,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.21800,0.25500,0,0,0.000,0.000,0.400,0.000,2022/01/12,16:08
HUMAN HEALTH,盈健医疗,1.190,1.170,1.190,1.150,1.150,-0.020,-1.709,1.10000,1.19000,36880,32000,0.000,0.000,1.450,1.150,2022/01/12,16:08
CHUAN HOLDING,川控股,0.160,0.154,0.160,0.160,0.160,0.006,3.896,0.15600,0.16100,8960,56000,0.000,0.000,0.280,0.160,2022/01/12,16:08
KINGBO STRIKE,工盖有限公司,0.068,0.074,0.078,0.055,0.077,0.003,4.054,0.06600,0.07800,368260,5895000,0.000,0.000,0.131,0.055,2022/01/12,16:08
JUSTIN ALLEN H,捷隆控股,0.440,0.440,0.445,0.420,0.430,-0.010,-2.273,0.42000,0.44000,892375,2030000,0.000,0.000,0.800,0.420,2022/01/12,16:08
CH TIANBAO GP,中国天保集团,3.550,3.500,3.630,3.480,3.500,0.000,0.000,3.49000,3.50000,1422090,403000,0.000,0.000,4.440,2.750,2022/01/12,16:08
BRIGHT SMART,耀才证券金融,1.450,1.440,1.470,1.440,1.460,0.020,1.389,1.46000,1.47000,1678100,1152000,0.000,0.000,2.370,1.380,2022/01/12,16:08
SKYMISSION GP,天任集团,0.111,0.116,0.116,0.111,0.116,0.000,0.000,0.11300,0.11700,37992,336000,0.000,0.000,0.224,0.111,2022/01/12,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.000,2022/01/12,16:08
YST DAIRY,原生态牧业,0.255,0.250,0.270,0.255,0.260,0.010,4.000,0.25500,0.26500,101860,390000,0.000,0.000,0.950,0.234,2022/01/12,16:08
CHINA SHENGMU,中国圣牧,0.540,0.550,0.560,0.540,0.560,0.010,1.818,0.55000,0.56000,3134700,5745000,0.000,0.000,0.980,0.485,2022/01/12,16:08
CIRTEK HLDGS,常达控股,0.058,0.058,0.060,0.058,0.060,0.002,3.448,0.05800,0.06200,4660,80000,0.000,0.000,0.079,0.058,2022/01/12,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03400,0.03900,0,0,0.000,0.000,0.090,0.000,2022/01/12,16:08
DEYUN HOLDING,DEYUN HOLDING,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.66000,0.69000,17250,25000,0.000,0.000,1.270,0.000,2022/01/12,16:08
INFINITY L&T,INFINITY L&T,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.64000,1.71000,0,0,0.000,0.000,1.830,0.370,2022/01/12,16:08
FULUM GP HLDG,富临集团控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.22800,0.26000,0,0,0.000,0.000,0.295,0.000,2022/01/12,16:08
HUNGFOOKTONG,鸿福堂,0.400,0.395,0.420,0.400,0.410,0.015,3.797,0.39000,0.41000,167800,410000,0.000,0.000,0.620,0.400,2022/01/12,16:08
SFK,新福港,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.83000,0.89000,0,0,0.000,0.000,1.180,0.000,2022/01/12,16:08
FU SHOU YUAN,福寿园,6.050,6.050,6.150,6.020,6.130,0.080,1.322,6.11000,6.14000,13233119,2163200,0.000,0.000,8.680,5.330,2022/01/12,16:08
LEADER EDU,立德教育,0.440,0.440,0.450,0.430,0.445,0.005,1.136,0.44000,0.45000,359985,820000,0.000,0.000,0.920,0.430,2022/01/12,16:08
CENTURY SAGE,世纪睿科,1.230,1.230,1.230,1.180,1.220,-0.010,-0.813,1.18000,1.22000,192500,158000,0.000,0.000,2.080,1.180,2022/01/12,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.540,0.000,0.000,0.530,-0.010,-1.852,0.50000,0.53000,0,0,0.000,0.000,0.690,0.000,2022/01/12,16:08
DENOX ENV,迪诺斯环保,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.14500,0.17100,0,0,0.000,0.000,0.450,0.000,2022/01/12,16:08
FOURACE IND GP,科利实业控股,0.232,0.231,0.232,0.230,0.230,-0.001,-0.433,0.22900,0.23400,12680,55000,0.000,0.000,0.390,0.230,2022/01/12,16:08
GUOLIAN SEC,国联证券,4.480,4.450,4.490,4.450,4.480,0.030,0.674,4.45000,4.49000,1794545,401500,0.000,0.000,5.120,3.270,2022/01/12,16:08
ZHOU HEI YA,周黑鸭,5.450,5.330,5.600,5.300,5.600,0.270,5.066,5.58000,5.60000,52920693,9636600,0.000,0.000,11.860,5.200,2022/01/12,16:08
JUJIANG CONS,巨匠建设,0.690,0.720,0.760,0.690,0.760,0.040,5.556,0.70000,0.76000,162620,234000,0.000,0.000,1.000,0.690,2022/01/12,16:08
ICO GROUP,扬科集团,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.27500,0.34000,0,0,0.000,0.000,0.900,0.000,2022/01/12,16:08
LUZHENG FUTURES,鲁证期货,0.650,0.650,0.650,0.620,0.620,-0.030,-4.615,0.62000,0.63000,192880,301000,0.000,0.000,0.770,0.620,2022/01/12,16:08

C-LINK SQ,C-LINK SQ,3.770,3.700,3.850,3.770,3.790,0.090,2.432,3.70000,3.79000,76520,20000,0.000,0.000,5.320,1.420,2022/01/12,16:08
AFFLUENTPARTNER,钱唐控股,0.118,0.118,0.118,0.115,0.118,0.000,0.000,0.11800,0.12200,19759,169200,0.000,0.000,0.181,0.115,2022/01/12,16:08
KINGKEY FIN INT,京基金融国际,0.630,0.630,0.640,0.620,0.640,0.010,1.587,0.63000,0.64000,2427800,3870000,0.000,0.000,0.890,0.620,2022/01/12,16:08
GET NICE FIN,结好金融,0.820,0.840,0.840,0.820,0.840,0.000,0.000,0.82000,0.84000,105040,128000,0.000,0.000,1.200,0.820,2022/01/12,16:08
PROSPER ONE,富一国际控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11400,0.15000,0,0,0.000,0.000,0.350,0.000,2022/01/12,16:08
SANG HING HLDGS,生兴控股,0.125,0.126,0.125,0.120,0.124,-0.002,-1.587,0.12400,0.12500,115855,945000,0.000,0.000,1.160,0.120,2022/01/12,16:08
PANGAEA CONNECT,环联连讯,0.275,0.275,0.290,0.275,0.280,0.005,1.818,0.28000,0.29000,12580,44000,0.000,0.000,0.870,0.275,2022/01/12,16:08
NISSIN FOODS,日清食品,6.450,6.370,6.450,6.310,6.380,0.010,0.157,6.36000,6.38000,5632070,886000,0.000,0.000,7.610,4.960,2022/01/12,16:08
HENGTOU SEC,恒投证券,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.96000,3.15000,0,0,0.000,0.000,3.730,0.000,2022/01/12,16:08
OCUMENSION-B,欧康维视生物－Ｂ,16.600,16.600,16.960,16.300,16.500,-0.100,-0.602,16.36000,16.50000,3871910,235000,0.000,0.000,35.000,13.920,2022/01/12,16:08
Q TECH,丘钛科技,9.620,9.540,9.700,9.490,9.680,0.140,1.468,9.66000,9.68000,18848148,1960000,0.000,0.000,18.200,9.100,2022/01/12,16:08
YAN TAT GROUP,恩达集团控股,1.290,1.290,1.340,1.290,1.310,0.020,1.550,1.31000,1.38000,63680,48000,0.000,0.000,2.100,1.290,2022/01/12,16:08
SMART GLOBE,竣球控股,0.940,1.010,1.000,0.900,0.980,-0.030,-2.970,0.97000,0.99000,299800,320000,0.000,0.000,1.400,0.900,2022/01/12,16:08
NET-A-GO TECH,网誉科技,1.400,1.380,1.400,1.400,1.400,0.020,1.449,1.40000,1.50000,11200,8000,0.000,0.000,2.750,1.400,2022/01/12,16:08
C CHENG HLDGS,思城控股,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.95000,1.04000,0,0,0.000,0.000,1.520,0.000,2022/01/12,16:08
BEST FOOD HLDG,百福控股,1.140,1.080,1.140,0.970,1.000,-0.080,-7.407,0.97000,1.04000,765740,738000,0.000,0.000,1.240,0.970,2022/01/12,16:08
CHESHI TECH,车市科技,0.970,0.970,0.980,0.810,0.860,-0.110,-11.340,0.84000,0.86000,52323720,54724000,0.000,0.000,1.830,0.445,2022/01/12,16:08

JIYI HOLDINGS,集一控股,0.910,0.910,0.920,0.890,0.910,0.000,0.000,0.90000,0.91000,278680,310000,0.000,0.000,1.300,0.890,2022/01/12,16:08
AP RENTALS,亚积邦租赁,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.15400,0.16600,0,0,0.000,0.000,0.199,0.000,2022/01/12,16:08
PURAPHARM,培力农本方,0.850,0.860,0.880,0.840,0.850,-0.010,-1.163,0.85000,0.86000,999435,1168500,0.000,0.000,1.340,0.840,2022/01/12,16:08
OKG TECH,欧科云链,0.255,0.247,0.255,0.247,0.255,0.008,3.239,0.25000,0.25500,704840,2770000,0.000,0.000,1.140,0.220,2022/01/12,16:08
INCON,现恒建筑,0.270,0.265,0.270,0.270,0.270,0.005,1.887,0.27000,0.28500,37800,140000,0.000,0.000,0.380,0.270,2022/01/12,16:08
