名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
IH RETAIL,国际家居零售,1.430,1.440,1.490,1.420,1.430,-0.010,-0.694,1.42000,1.44000,716760,496000,0.000,0.000,2.771,1.360,2024/02/02,16:08
CC SECURITIES,中州证券,1.030,1.030,1.050,1.000,1.050,0.020,1.942,1.03000,1.05000,5275110,5115000,0.000,0.000,1.420,0.970,2024/02/02,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.345,0.345,0.350,0.330,0.340,-0.005,-1.449,0.33000,0.34000,41120,120000,0.000,0.000,0.710,0.060,2024/02/02,16:08
CHINAHONGQIAO,中国宏桥,5.700,5.700,5.850,5.620,5.660,-0.040,-0.702,5.65000,5.66000,88785991,15555687,0.000,0.000,8.966,5.170,2024/02/02,16:08
WENLING MCT,温岭工量刃具,0.000,2.320,0.000,0.000,2.200,-0.120,-5.172,2.02000,2.20000,0,0,0.000,0.000,4.000,1.800,2024/02/02,16:08
CHI KINGSTONE,中国金石,0.182,0.210,0.200,0.181,0.198,-0.012,-5.714,0.19500,0.19800,39640,210000,0.000,0.000,1.730,0.100,2024/02/02,16:08
CANVEST ENV,粤丰环保,4.320,4.270,4.380,4.160,4.250,-0.020,-0.468,4.25000,4.26000,2865760,667922,0.000,0.000,4.841,3.354,2024/02/02,16:08
PACIFICTEXTILES,互太纺织,1.220,1.220,1.220,1.170,1.180,-0.040,-3.279,1.17000,1.18000,1135150,957000,0.000,0.000,2.702,1.150,2024/02/02,16:08
LET GROUP,LET GROUP,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.248,0.038,2024/02/02,16:08
SHANGHAI FUDAN,上海复旦,9.770,9.650,9.860,9.090,9.290,-0.360,-3.731,9.24000,9.29000,25363318,2715000,0.000,0.000,35.564,9.090,2024/02/02,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2024/02/02,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.39500,0.41500,415,1000,0.000,0.000,0.650,0.375,2024/02/02,16:08
MAJOR HLDGS,美捷汇控股,0.022,0.023,0.023,0.020,0.021,-0.002,-8.696,0.02000,0.02100,115792,5284000,0.000,0.000,0.039,0.019,2024/01/30,16:08
HIDILI INDUSTRY,恒鼎实业,0.097,0.100,0.099,0.092,0.097,-0.003,-3.000,0.09500,0.09800,26075,273000,0.000,0.000,0.480,0.077,2024/02/02,16:08
ELL ENV,强泰环保,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.04500,0.00000,0,0,0.000,0.000,0.200,0.045,2024/02/02,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.122,0.000,0.000,0.124,0.002,1.639,0.12400,0.00000,0,0,0.000,0.000,1.460,0.123,2024/02/02,16:08
BAGUIO GREEN,碧瑶绿色集团,0.820,0.840,0.860,0.820,0.830,-0.010,-1.190,0.83000,0.84000,303200,360000,0.000,0.000,0.910,0.384,2024/02/02,16:08
ICBC,工商银行,3.800,3.790,3.850,3.770,3.790,0.000,0.000,3.79000,3.80000,589120473,154637396,0.000,0.000,4.351,3.350,2024/02/02,16:08
VESON HLDG,锐信控股,0.232,0.232,0.232,0.232,0.232,0.000,0.000,0.23000,0.24900,4176,18000,0.000,0.000,0.355,0.182,2024/02/02,16:08
MOODY TECH HLDG,满地科技股份,0.300,0.275,0.300,0.265,0.275,0.000,0.000,0.26500,0.27500,1938887,6994750,0.000,0.000,1.720,0.200,2024/02/02,16:08
SPROCOMM INTEL,SPROCOMM INTEL,1.720,1.680,1.740,1.410,1.670,-0.010,-0.595,1.67000,1.75000,1166300,752000,0.000,0.000,4.480,1.410,2024/02/02,16:08
I-CONTROL,超智能控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.15100,0.19000,24700,130000,0.000,0.000,0.331,0.000,2024/02/02,16:08
MACAU E&M,濠江机电,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.15000,0.15800,0,0,0.000,0.000,0.265,0.137,2024/02/02,16:08
EDVANCE INTL,安领国际,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40000,0.42000,0,0,0.000,0.000,1.250,0.370,2024/02/02,16:08
Q P GROUP,隽思集团,1.160,1.170,1.160,1.150,1.170,0.000,0.000,1.17000,1.20000,60280,52000,0.000,0.000,1.350,1.150,2024/02/02,16:08
COWELL,高伟电子,16.580,16.580,17.140,15.660,15.900,-0.680,-4.101,15.84000,15.90000,64075624,3933230,0.000,0.000,23.700,12.240,2024/02/02,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04200,0.04900,0,0,0.000,0.000,0.118,0.042,2024/02/02,16:08
RIVERINE CHINA,浦江中国,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30000,0.37500,0,0,0.000,0.000,0.618,0.000,2024/02/02,16:08
SINOMAX GROUP,盛诺集团,0.110,0.103,0.119,0.091,0.111,0.008,7.767,0.09800,0.11400,27170,264000,0.000,0.000,0.809,0.049,2024/02/02,16:08
HUMAN HEALTH,盈健医疗,1.050,1.050,1.070,1.050,1.070,0.020,1.905,1.04000,1.08000,120100,114000,0.000,0.000,1.929,0.960,2024/02/02,16:08
CHUAN HOLDING,川控股,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.05400,0.08000,0,0,0.000,0.000,0.185,0.000,2024/02/02,16:08
KINGBO STRIKE,工盖有限公司,0.305,0.370,0.315,0.300,0.315,-0.055,-14.865,0.27000,0.31500,9175,30000,0.000,0.000,0.880,0.185,2024/02/02,16:08
JUSTIN ALLEN H,捷隆控股,0.550,0.550,0.570,0.540,0.560,0.010,1.818,0.55000,0.56000,3222500,5860000,0.000,0.000,0.800,0.451,2024/02/02,16:08
CH TIANBAO GP,中国天保集团,0.166,0.170,0.180,0.165,0.179,0.009,5.294,0.16500,0.17900,22924,137000,0.000,0.000,0.300,0.160,2024/02/02,16:08
BRIGHT SMART,耀才证券金融,1.400,1.390,1.410,1.370,1.380,-0.010,-0.719,1.38000,1.39000,2462680,1772000,0.000,0.000,1.680,0.961,2024/02/02,16:08
SKYMISSION GP,天任集团,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03400,0.04000,0,0,0.000,0.000,0.065,0.036,2024/02/02,16:08

YST DAIRY,原生态牧业,0.113,0.117,0.123,0.106,0.123,0.006,5.128,0.10900,0.12300,13533,122000,0.000,0.000,0.227,0.102,2024/02/02,16:08
CHINA SHENGMU,中国圣牧,0.236,0.236,0.236,0.220,0.223,-0.013,-5.508,0.22300,0.22900,111125,490000,0.000,0.000,0.380,0.220,2024/02/02,16:08
CIRTEK HLDGS,常达控股,0.027,0.027,0.027,0.027,0.028,0.001,3.704,0.02800,0.03000,1080,40000,0.000,0.000,0.056,0.027,2024/02/02,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2024/02/02,16:08
STAR SHINE HLDG,应星控股,1.750,1.760,1.780,1.740,1.740,-0.020,-1.136,1.75000,1.80000,219200,125000,0.000,0.000,2.740,0.860,2024/02/02,16:08
INFINITY L&T,鹰辉物流,0.510,0.490,0.510,0.460,0.500,0.010,2.041,0.49000,0.50000,220850,465000,0.000,0.000,1.450,0.335,2024/02/02,16:08
FULUM GP HLDG,富临集团控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17500,0.18700,0,0,0.000,0.000,0.250,0.174,2024/02/02,16:08
HUNGFOOKTONG,鸿福堂,0.168,0.163,0.168,0.168,0.168,0.005,3.067,0.16800,0.18700,2352,14000,0.000,0.000,0.355,0.160,2024/02/02,16:08
SFK,新福港,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.46500,0.55000,0,0,0.000,0.000,0.665,0.455,2024/02/02,16:08
FU SHOU YUAN,福寿园,4.780,4.780,4.810,4.640,4.720,-0.060,-1.255,4.70000,4.72000,15122629,3196533,0.000,0.000,6.613,4.550,2024/02/02,16:08
LEADER EDU,立德教育,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.30500,0.36500,0,0,0.000,0.000,0.485,0.232,2024/02/02,16:08
BE FRIENDS HLDG,交个朋友控股,1.620,1.590,1.620,1.480,1.500,-0.090,-5.660,1.50000,1.55000,5544440,3556000,0.000,0.000,2.640,1.010,2024/02/02,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.930,0.000,0.000,0.890,-0.040,-4.301,0.87000,0.89000,0,0,0.000,0.000,1.140,0.510,2024/02/02,16:08
DENOX ENV,迪诺斯环保,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06000,0.08500,0,0,0.000,0.000,0.162,0.040,2024/02/02,16:08
FOURACE IND GP,科利实业控股,0.170,0.175,0.170,0.166,0.166,-0.009,-5.143,0.16600,0.17000,17830,105000,0.000,0.000,0.262,0.156,2024/02/02,16:08
GUOLIAN SEC,国联证券,3.020,2.990,3.030,2.900,2.950,-0.040,-1.338,2.92000,2.95000,3539855,1197000,0.000,0.000,5.010,2.760,2024/02/02,16:08
ZHOU HEI YA,周黑鸭,1.750,1.750,1.830,1.660,1.700,-0.050,-2.857,1.69000,1.70000,14467238,8399000,0.000,0.000,4.249,1.660,2024/02/02,16:08
JUJIANG CONS,巨匠建设,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46000,0.52000,0,0,0.000,0.000,0.610,0.370,2024/02/02,16:08
ICO GROUP,扬科集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.310,0.000,2024/02/02,16:08
ZHONGTAIFUTURES,中泰期货,0.500,0.485,0.500,0.475,0.475,-0.010,-2.062,0.47000,0.50000,2435,5000,0.000,0.000,0.740,0.475,2024/02/02,16:08

C-LINK SQ,C-LINK SQ,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.82000,0,0,0.000,0.000,1.780,0.810,2024/02/02,16:08
AFFLUENTPARTNER,钱唐控股,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.62000,0.63000,80640,128000,0.000,0.000,0.880,0.340,2024/02/02,16:08
KINGKEY FIN INT,京基金融国际,0.370,0.375,0.410,0.260,0.285,-0.090,-24.000,0.28500,0.29000,252866800,768310000,0.000,0.000,2.180,0.207,2024/02/02,16:08
GET NICE FIN,结好金融,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.64000,0.66000,0,0,0.000,0.000,0.900,0.576,2024/02/02,16:08
PROSPER ONE,富一国际控股,0.045,0.045,0.045,0.045,0.045,0.000,0.000,0.03900,0.05000,5940,132000,0.000,0.000,0.290,0.044,2024/02/02,16:08
SANG HING HLDGS,生兴控股,0.066,0.066,0.066,0.066,0.066,0.000,0.000,0.06600,0.06700,8910,135000,0.000,0.000,0.228,0.059,2024/02/02,16:08
PANGAEA CONNECT,环联连讯,0.230,0.233,0.239,0.230,0.235,0.002,0.858,0.21800,0.23500,3752,16000,0.000,0.000,0.280,0.230,2024/02/02,16:08
NISSIN FOODS,日清食品,5.800,5.850,5.840,5.780,5.840,-0.010,-0.171,5.78000,5.84000,1000790,172000,0.000,0.000,6.931,5.610,2024/02/02,16:08
HENGTOU SEC,恒投证券,0.000,2.410,0.000,0.000,2.410,0.000,0.000,2.15000,2.66000,0,0,0.000,0.000,3.160,1.420,2024/02/02,16:08
OCUMENSION-B,欧康维视生物－Ｂ,5.000,4.810,5.000,4.710,4.780,-0.030,-0.624,4.72000,4.78000,1285625,267000,0.000,0.000,13.440,4.710,2024/02/02,16:08
Q TECH,丘钛科技,2.730,2.720,2.830,2.610,2.630,-0.090,-3.309,2.63000,2.67000,9192905,3412000,0.000,0.000,5.580,2.610,2024/02/02,16:08
YAN TAT GROUP,恩达集团控股,1.090,1.080,1.120,1.090,1.120,0.040,3.704,1.09000,1.14000,314320,282000,0.000,0.000,1.366,1.000,2024/02/02,16:08
SMART GLOBE,竣球控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27500,0.28500,0,0,0.000,0.000,0.480,0.000,2024/02/02,16:08
NET-A-GO TECH,网誉科技,1.000,1.080,1.050,0.980,1.030,-0.050,-4.630,1.00000,1.03000,137100,138000,0.000,0.000,1.500,0.730,2024/02/02,16:08
C CHENG HLDGS,思城控股,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.00000,0.49000,0,0,0.000,0.000,1.140,0.470,2024/02/02,16:08
BEST FOOD HLDG,百福控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.310,0.700,2024/02/02,16:08
CHESHI TECH,车市科技,0.125,0.120,0.132,0.120,0.129,0.009,7.500,0.12300,0.12900,14984,120000,0.000,0.000,0.285,0.120,2024/02/02,16:08

JIYI HOLDINGS,集一控股,0.109,0.112,0.110,0.109,0.110,-0.002,-1.786,0.10100,0.11200,547780,4980000,0.000,0.000,0.265,0.090,2024/02/02,16:08
AP RENTALS,亚积邦租赁,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.11600,0.13400,0,0,0.000,0.000,0.151,0.112,2024/02/02,16:08
PURAPHARM,培力农本方,0.850,0.840,0.850,0.850,0.850,0.010,1.190,0.84000,0.88000,6800,8000,0.000,0.000,1.260,0.850,2024/02/02,16:08
OKG TECH,欧科云链,0.270,0.270,0.280,0.270,0.280,0.010,3.704,0.27500,0.28000,370350,1370000,0.000,0.000,0.440,0.217,2024/02/02,16:08
INCON,现恒建筑,0.089,0.089,0.089,0.089,0.089,0.000,0.000,0.08800,0.08900,6225,70000,0.000,0.000,0.204,0.089,2024/02/02,16:08
INT MEDICAL,瑛泰医疗,27.650,27.800,27.650,27.650,27.650,-0.150,-0.540,27.65000,27.65000,110600,4000,0.000,0.000,30.000,23.200,2024/02/02,16:08
FIN STREET PPT,金融街物业,2.360,2.340,2.360,2.310,2.310,-0.030,-1.282,2.30000,2.33000,237240,102000,0.000,0.000,2.781,2.310,2024/02/02,16:08
CHINA RE,中国再保险,0.425,0.420,0.425,0.400,0.410,-0.010,-2.381,0.40500,0.41000,2024345,4952000,0.000,0.000,0.641,0.385,2024/02/02,16:08

LIVZON PHARMA,丽珠医药,23.600,23.600,24.100,23.350,23.550,-0.050,-0.212,23.40000,23.55000,12543283,529562,0.000,0.000,28.245,21.500,2024/02/02,16:08
CR MEDICAL,华润医疗,4.140,4.100,4.150,3.890,3.940,-0.160,-3.902,3.93000,3.94000,16866175,4232500,0.000,0.000,8.312,3.890,2024/02/02,16:08
SUNAC SERVICES,融创服务,1.640,1.610,1.680,1.560,1.580,-0.030,-1.863,1.58000,1.59000,15316393,9467033,0.000,0.000,3.357,1.470,2024/02/02,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.59000,0.85000,0,0,0.000,0.000,1.050,0.360,2024/02/02,16:08
VIRTUAL MIND,天机控股,0.000,0.132,0.000,0.000,0.131,-0.001,-0.758,0.10800,0.13100,1584,12000,0.000,0.000,0.405,0.084,2024/02/02,16:08
FRONTAGE,方达控股,1.620,1.620,1.640,1.550,1.550,-0.070,-4.321,1.55000,1.56000,5522140,3476000,0.000,0.000,2.990,1.550,2024/02/02,16:08
BII TRANS TECH,京投交通科技,0.260,0.260,0.260,0.255,0.255,-0.005,-1.923,0.25000,0.25500,71020,276000,0.000,0.000,0.340,0.220,2024/02/02,16:08
PLOVER BAY TECH,珩湾科技,1.980,2.000,2.000,1.970,1.980,-0.020,-1.000,1.97000,1.99000,557360,280000,0.000,0.000,2.768,1.880,2024/02/02,16:08
GENCH EDU,建桥教育,3.330,3.330,3.490,3.330,3.490,0.160,4.805,3.15000,3.49000,4801940,1442000,0.000,0.000,4.360,3.000,2024/02/02,16:08
RICI HEALTH,瑞慈医疗,1.140,1.130,1.140,1.120,1.120,-0.010,-0.885,1.12000,1.13000,10130,9000,0.000,0.000,1.201,0.454,2024/02/02,16:08
TENGY ENV,天洁环境,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.66000,0.85000,0,0,0.000,0.000,1.486,0.700,2024/02/02,16:08
RS MACALLINE,红星美凯龙,1.790,1.770,1.810,1.680,1.700,-0.070,-3.955,1.70000,1.72000,794046,457338,0.000,0.000,3.864,1.680,2024/02/02,16:08
YUES INTL HLDG,乐氏国际控股,0.165,0.161,0.165,0.160,0.165,0.004,2.484,0.16000,0.16500,82210,510000,0.000,0.000,0.300,0.055,2024/02/02,16:08
3SBIO,三生制药,6.100,6.020,6.100,5.770,5.810,-0.210,-3.488,5.79000,5.81000,42053437,7171906,0.000,0.000,8.586,5.630,2024/02/02,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08100,0.10300,0,0,0.000,0.000,0.370,0.081,2024/02/02,16:08

YUK WING GP,煜荣集团,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.07600,0.09900,0,0,0.000,0.000,0.198,0.087,2024/02/02,16:08
ZHONG AO HOME,中奥到家,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.37500,0,0,0.000,0.000,0.464,0.279,2024/02/02,16:08
UNITY GP HLDGS,知行集团控股,0.495,0.495,0.495,0.480,0.485,-0.010,-2.020,0.48500,0.49000,373250,768000,0.000,0.000,0.710,0.111,2024/02/02,16:08
LEFTFIELD PRINT,澳狮环球,0.460,0.445,0.460,0.450,0.450,0.005,1.124,0.45000,0.50000,9952,21750,0.000,0.000,0.500,0.340,2024/02/02,16:08
TAIZHOU WATER,台州水务,0.000,2.700,0.000,0.000,2.700,0.000,0.000,0.00000,2.70000,0,0,0.000,0.000,18.000,1.010,2024/02/02,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.59000,0.77000,0,0,0.000,0.000,1.987,0.249,2024/02/02,16:08
DESIGN CAPITAL,设计都会,0.074,0.074,0.074,0.074,0.074,0.000,0.000,0.07200,0.07400,1480,20000,0.000,0.000,0.102,0.066,2024/02/02,16:08
THELLOY DEV,德莱建业,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06800,0.08000,0,0,0.000,0.000,0.220,0.063,2024/02/02,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.249,0.000,0.000,0.247,-0.002,-0.803,0.00000,0.24700,0,0,0.000,0.000,0.300,0.000,2024/02/02,16:08
GENSCRIPT BIO,金斯瑞生物科技,14.060,14.100,14.500,12.660,12.840,-1.260,-8.936,12.84000,12.88000,334677218,25430881,0.000,0.000,28.500,12.640,2024/02/02,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07500,0.09100,0,0,0.000,0.000,0.200,0.073,2024/02/02,16:08
GRCB,广州农商银行,1.700,1.770,1.750,1.690,1.730,-0.040,-2.260,1.66000,1.70000,49220,29000,0.000,0.000,2.569,1.650,2024/02/02,16:08
BHCC HOLDING,BHCC HOLDING,0.119,0.136,0.160,0.119,0.158,0.022,16.176,0.13200,0.15800,102630,655000,0.000,0.000,0.250,0.073,2024/02/02,16:08
MAIKE TUBE,迈科管业,1.160,1.250,1.160,0.950,0.970,-0.280,-22.400,0.91000,0.93000,289660,290000,0.000,0.000,1.450,0.950,2024/02/02,16:08
MIE HOLDINGS,ＭＩ能源,0.040,0.040,0.041,0.037,0.040,0.000,0.000,0.03800,0.04000,185980,4890000,0.000,0.000,0.077,0.030,2024/02/02,16:08
CHINNEY KW,建业建荣,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.20600,0.23000,0,0,0.000,0.000,0.226,0.142,2024/02/02,16:08
K.H. GP HLDGS,剑虹集团控股,0.710,0.710,0.710,0.710,0.690,-0.020,-2.817,0.60000,0.69000,2840,4000,0.000,0.000,0.940,0.260,2024/02/02,16:08
HEC CJ PHARM,东阳光长江药业,8.480,8.480,8.570,8.200,8.220,-0.260,-3.066,8.22000,8.27000,7236628,869200,0.000,0.000,10.280,6.020,2024/02/02,16:08
KWAN ON HLDGS,均安控股,0.120,0.105,0.120,0.120,0.120,0.015,14.286,0.10000,0.12000,1200,10000,0.000,0.000,0.182,0.043,2024/02/02,16:08
STAR GROUP CO,星星集团,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.21500,0.23000,0,0,0.000,0.000,0.510,0.203,2024/02/02,16:08
PAN ASIA DATA H,联洋智能控股,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.17000,0.17500,0,0,0.000,0.000,1.500,0.000,2024/02/02,16:08
ALLI INTL ED LE,友联国际教育租赁,1.090,1.070,1.100,1.000,1.010,-0.060,-5.607,1.00000,1.01000,39122552,36912000,0.000,0.000,19.620,0.610,2024/02/02,16:08
VIRSCEND EDU,成实外教育,0.134,0.135,0.140,0.130,0.139,0.004,2.963,0.12500,0.13900,48698,367000,0.000,0.000,0.180,0.095,2024/02/02,16:08
CA CULTURAL,华夏文化科技,0.021,0.023,0.025,0.021,0.025,0.002,8.696,0.02300,0.02500,6304,275000,0.000,0.000,0.200,0.020,2024/02/02,16:08
SUNDART HLDGS,承达集团,0.445,0.445,0.455,0.445,0.455,0.010,2.247,0.44500,0.45500,30280,68000,0.000,0.000,0.465,0.268,2024/02/02,16:08
MINSHENG EDU,民生教育,0.248,0.244,0.248,0.236,0.244,0.000,0.000,0.24400,0.24700,41004,172000,0.000,0.000,0.465,0.224,2024/02/02,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.300,0.000,0.000,2.300,0.000,0.000,0.00000,2.30000,0,0,0.000,0.000,3.770,2.200,2024/02/02,16:08
XIN POINT HOLD,信邦控股,2.550,2.570,2.560,2.550,2.550,-0.020,-0.778,2.50000,2.55000,140290,55000,0.000,0.000,3.106,2.019,2024/02/02,16:08
CHINA ART FIN,中国艺术金融,0.138,0.139,0.138,0.138,0.138,-0.001,-0.719,0.12400,0.13800,10488,76000,0.000,0.000,0.240,0.060,2024/02/02,16:08

MORRIS HOME,慕容家居,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.340,0.134,2024/02/02,16:08
QILU EXPRESSWAY,齐鲁高速,1.970,1.980,1.980,1.930,1.930,-0.050,-2.525,1.93000,1.97000,413630,213000,0.000,0.000,2.400,1.890,2024/02/02,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46000,0.55000,0,0,0.000,0.000,1.106,0.457,2024/02/02,16:08
BANK OF TIANJIN,天津银行,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.64000,1.77000,0,0,0.000,0.000,1.960,1.370,2024/02/02,16:08
YIHAI INTL,颐海国际,10.260,10.060,10.420,9.380,9.480,-0.580,-5.765,9.48000,9.49000,39922703,4088000,0.000,0.000,27.607,9.380,2024/02/02,16:08
DA SEN HLDGS,大森控股,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.12300,0.14400,584,4995,0.000,0.000,0.258,0.112,2024/02/02,16:08
PROGRESSIVE P,进升集团控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11000,0.11500,0,0,0.000,0.000,0.280,0.095,2024/02/02,16:08
CR CONSTRUCTION,华营建筑,0.495,0.475,0.495,0.495,0.490,0.015,3.158,0.47000,0.49000,2475,5000,0.000,0.000,0.550,0.386,2024/02/02,16:08
QINQIN FOODS,亲亲食品,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.67000,0.73000,0,0,0.000,0.000,1.650,0.600,2024/02/02,16:08
YADEA,雅迪控股,11.140,11.040,11.640,10.900,11.140,0.100,0.906,11.10000,11.14000,55665219,4936685,0.000,0.000,20.191,10.500,2024/02/02,16:08
LEON INSPECTION,力鸿检验,1.490,1.510,1.500,1.460,1.460,-0.050,-3.311,1.45000,1.50000,590680,400000,0.000,0.000,1.837,1.190,2024/02/02,16:08
SHINEROAD INTL,欣融国际,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47500,0.52000,0,0,0.000,0.000,0.703,0.470,2024/02/02,16:08
CHANJET,畅捷通,2.900,2.880,2.900,2.840,2.890,0.010,0.347,2.55000,2.89000,2541,900,0.000,0.000,5.680,2.400,2024/02/02,16:08

SHUN WO GROUP,汛和集团,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01900,0.02000,0,0,0.000,0.000,0.033,0.017,2024/02/02,16:08
ANCHORSTONE,基石控股,0.063,0.064,0.063,0.063,0.063,-0.001,-1.563,0.05500,0.06300,630,10000,0.000,0.000,0.171,0.037,2024/02/02,16:08
CHEN LIN EDU,辰林教育,1.710,1.700,1.710,1.690,1.710,0.010,0.588,1.68000,1.72000,153280,90000,0.000,0.000,2.270,1.670,2024/02/02,16:08
YICHEN IND,翼辰实业,3.830,3.840,3.830,3.760,3.780,-0.060,-1.563,3.60000,3.78000,191220,50000,0.000,0.000,4.816,3.260,2024/02/02,16:08
NATURE ENERGY T,纳泉能源科技,0.000,7.760,0.000,0.000,7.760,0.000,0.000,0.00000,7.76000,0,0,0.000,0.000,9.510,3.210,2024/02/02,16:08
21CENTURY EDU,２１世纪教育,0.265,0.265,0.270,0.265,0.270,0.005,1.887,0.27000,0.27500,48300,180000,0.000,0.000,0.344,0.168,2024/02/02,16:08
UCD,城建设计,1.980,1.970,2.010,1.950,1.960,-0.010,-0.508,1.96000,1.98000,1118230,572000,0.000,0.000,2.552,1.890,2024/02/02,16:08
TIAN LUN GAS,天伦燃气,3.730,3.710,3.880,3.700,3.850,0.140,3.774,3.80000,3.85000,3951795,1037500,0.000,0.000,5.927,3.080,2024/02/02,16:08
ZGC TEC LEASING,中关村科技租赁,0.530,0.560,0.550,0.530,0.540,-0.020,-3.571,0.52000,0.56000,343320,646000,0.000,0.000,0.660,0.530,2024/02/02,16:08
CDB LEASING,国银金租,1.440,1.450,1.470,1.430,1.430,-0.020,-1.379,1.43000,1.48000,10362420,7118000,0.000,0.000,1.640,0.940,2024/02/02,16:08
VPOWER GROUP,伟能集团,0.390,0.395,0.390,0.330,0.385,-0.010,-2.532,0.34500,0.38500,12550,33000,0.000,0.000,0.890,0.250,2024/02/02,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2024/02/02,16:08
COFCO JOYCOME,中粮家佳康,1.530,1.520,1.570,1.510,1.550,0.030,1.974,1.54000,1.55000,19356030,12545000,0.000,0.000,2.590,1.500,2024/02/02,16:08
SINOHOPE TECH,新火科技控股,2.130,2.130,2.230,2.080,2.110,-0.020,-0.939,2.10000,2.11000,869870,406000,0.000,0.000,3.040,1.410,2024/02/02,16:08
VINCENT MED,永胜医疗,0.370,0.395,0.410,0.360,0.380,-0.015,-3.797,0.36500,0.38500,147870,398000,0.000,0.000,0.582,0.291,2024/02/02,16:08
SYNERTONE,协同通信,0.380,0.435,0.500,0.380,0.475,0.040,9.195,0.45000,0.49500,3200403,7518720,0.000,0.000,0.990,0.202,2024/02/02,16:08
AB BUILDERS,奥邦建筑,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.34500,0.36000,55800,155000,0.000,0.000,0.430,0.217,2024/02/02,16:08
A METAVERSE,一元宇宙,0.012,0.012,0.013,0.012,0.013,0.001,8.333,0.01200,0.01300,33098,2742000,0.000,0.000,0.199,0.010,2024/02/02,16:08
NANFANG COMM,南方通信,0.087,0.088,0.087,0.087,0.087,-0.001,-1.136,0.08000,0.08700,3828,44000,0.000,0.000,0.131,0.072,2024/02/02,16:08
