名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PARADISE ENT,汇彩控股,1.260,1.260,1.260,1.070,1.100,-0.160,-12.698,1.10000,1.20000,406550,343000,0.000,0.000,1.350,0.530,2023/01/06,16:09
TANG PALACE,唐宫中国,0.540,0.540,0.540,0.530,0.540,0.000,0.000,0.53000,0.54000,126680,236000,0.000,0.000,0.796,0.400,2023/01/06,16:09
SUCCESS DRAGON,胜龙国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28000,0.31000,0,0,0.000,0.000,0.970,0.000,2023/01/06,16:09
MECOM POWER,澳能建设,2.030,2.020,2.080,2.000,2.020,0.000,0.000,2.01000,2.02000,10321105,5081000,0.000,0.000,2.770,1.510,2023/01/06,16:09
S.A.S. DRAGON,S.A.S. DRAGON,3.850,3.850,3.850,3.850,3.850,0.000,0.000,3.41000,3.85000,53900,14000,0.000,0.000,5.171,3.100,2023/01/06,16:09
CHINA ENERGINE,中国航天万源,0.150,0.153,0.150,0.126,0.150,-0.003,-1.961,0.14900,0.15000,136222,924000,0.000,0.000,0.280,0.090,2023/01/06,16:09
CHINA RAIL CONS,中国铁建,4.930,4.900,4.960,4.870,4.920,0.020,0.408,4.91000,4.92000,35778050,7268000,0.000,0.000,5.597,3.750,2023/01/06,16:09
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/06,16:09
GBA DYNAMIC,大湾区聚变力量,0.103,0.104,0.104,0.098,0.104,0.000,0.000,0.10000,0.10400,42288,410425,0.000,0.000,0.170,0.098,2023/01/06,16:09

CHINA GEM HLDGS,中国中石控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/06,16:09
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/06,16:09
CHINA RES GAS,华润燃气,33.000,31.850,33.450,31.800,32.000,0.150,0.471,31.95000,32.00000,85143551,2639966,0.000,0.000,42.929,19.840,2023/01/06,16:09
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.290,2023/01/06,16:09
KINGWELL GROUP,京维集团,0.031,0.033,0.036,0.029,0.036,0.003,9.091,0.03200,0.03600,13021,412444,0.000,0.000,0.050,0.029,2023/01/06,16:09
REALORD GROUP,伟禄集团,8.890,8.900,8.940,8.760,8.940,0.040,0.449,8.85000,8.94000,15438080,1740000,0.000,0.000,13.840,7.880,2023/01/06,16:09
ROYALE HOME,皇朝家居,2.000,2.270,2.300,1.930,2.300,0.030,1.322,2.27000,2.30000,643515,295562,0.000,0.000,3.045,1.010,2023/01/06,16:09
COSCO SHIP PORT,中远海运港口,6.280,6.280,6.280,6.120,6.250,-0.030,-0.478,6.25000,6.27000,10869765,1738705,0.000,0.000,6.777,3.780,2023/01/06,16:09
MIDLAND HOLDING,美联集团,0.830,0.810,0.830,0.780,0.800,-0.010,-1.235,0.80000,0.82000,143139,176804,0.000,0.000,1.050,0.490,2023/01/06,16:09
TESSON HOLDINGS,天臣控股,0.118,0.116,0.118,0.110,0.115,-0.001,-0.862,0.11100,0.11500,16713,150000,0.000,0.000,0.500,0.045,2023/01/06,16:09
SIWI SCI & TECH,四威科技,0.970,0.970,0.970,0.970,0.990,0.020,2.062,0.99000,1.03000,65960,68000,0.000,0.000,1.990,0.800,2023/01/06,16:09
GUANGNAN (HOLD),广南（集团）,0.640,0.640,0.650,0.640,0.650,0.010,1.563,0.63000,0.65000,117780,184000,0.000,0.000,0.672,0.540,2023/01/06,16:09
CITIC RESOURCES,中信资源,0.410,0.410,0.420,0.405,0.420,0.010,2.439,0.41000,0.42000,2898460,7103500,0.000,0.000,0.600,0.340,2023/01/06,16:09
TECHNOVATOR,同方泰德,0.435,0.430,0.440,0.435,0.435,0.005,1.163,0.43500,0.44500,56570,130000,0.000,0.000,0.970,0.400,2023/01/06,16:09
SRE GROUP,上置集团,0.022,0.022,0.024,0.021,0.021,-0.001,-4.545,0.02100,0.02200,33184,1430000,0.000,0.000,0.040,0.010,2023/01/06,16:09
MMG,五矿资源,2.180,2.180,2.200,2.120,2.140,-0.040,-1.835,2.13000,2.14000,32143636,14916000,0.000,0.000,4.060,1.510,2023/01/06,16:09
CHINA RES MIXC,华润万象生活,45.000,44.450,45.900,43.050,43.700,-0.750,-1.687,43.60000,43.70000,222460864,5074733,0.000,0.000,46.300,22.047,2023/01/06,16:09
CHRISTINE,克莉丝汀,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07500,0.08100,0,0,0.000,0.000,0.325,0.045,2023/01/06,16:09
BYD COMPANY,比亚迪股份,210.000,207.800,210.400,201.600,202.400,-5.400,-2.599,202.39999,202.60001,2493482843,12094839,0.000,0.000,333.000,161.700,2023/01/06,16:09

MOBICON GROUP,万保刚集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.20000,0.44500,0,0,0.000,0.000,0.484,0.322,2023/01/06,16:09
KAI YUAN HLDGS,开源控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.02200,0.02500,0,0,0.000,0.000,0.050,0.016,2023/01/06,16:09
ZYBANK,中原银行,0.640,0.640,0.650,0.630,0.650,0.010,1.563,0.63000,0.66000,1197620,1816000,0.000,0.000,1.190,0.540,2023/01/06,16:09
CH INNOVATION,中国创新投资,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,400,40000,0.000,0.000,0.010,0.010,2023/01/06,16:09
EASYKNIT INT'L,永义国际,0.000,3.650,0.000,0.000,3.650,0.000,0.000,3.45000,3.69000,0,0,0.000,0.000,4.500,3.300,2023/01/06,16:09
ZHIDAO INT'L,志道国际,0.033,0.032,0.043,0.033,0.036,0.004,12.500,0.03600,0.03800,92863,2583333,0.000,0.000,0.136,0.030,2023/01/06,16:09
SINO HOTELS,SINO HOTELS,1.890,1.900,1.890,1.890,1.900,0.000,0.000,1.90000,1.98000,3780,2000,0.000,0.000,2.320,1.600,2023/01/06,16:09
WANG ON GROUP,WANG ON GROUP,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04300,0.04400,14,408,0.000,0.000,0.083,0.040,2023/01/06,16:09
SYMPHONY HOLD,新沣集团,0.880,0.880,0.890,0.860,0.890,0.010,1.136,0.88000,0.89000,716100,820000,0.000,0.000,1.284,0.800,2023/01/06,16:09
C C LAND,中渝置地,1.950,1.950,1.990,1.900,1.980,0.030,1.538,1.90000,1.99000,263630,138000,0.000,0.000,2.180,1.703,2023/01/06,16:09
LERADO FIN,隆成金融,0.000,0.155,0.000,0.000,0.165,0.010,6.452,0.16500,0.17900,0,0,0.000,0.000,0.325,0.151,2023/01/06,16:09
CH INV FIN GP,中国投融资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.300,0.250,2023/01/06,16:09

NAN NAN RES,南南资源,0.300,0.300,0.300,0.285,0.290,-0.010,-3.333,0.28500,0.30000,637170,2198000,0.000,0.000,1.360,0.051,2023/01/06,16:09
YASHILI INT'L,雅士利国际,1.140,1.140,1.150,1.130,1.140,0.000,0.000,1.14000,1.15000,89920,79000,0.000,0.000,1.170,0.425,2023/01/06,16:09
NEWTON RES,新矿资源,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.60000,0.75000,0,0,0.000,0.000,0.750,0.400,2023/01/06,16:09
GW TIANDI,金轮天地控股,0.092,0.100,0.092,0.092,0.098,-0.002,-2.000,0.10000,0.12000,14536,158000,0.000,0.000,0.186,0.067,2023/01/06,16:09
TIMES CHINA,时代中国控股,1.660,1.580,1.730,1.590,1.680,0.100,6.329,1.68000,1.69000,35441434,21256000,0.000,0.000,4.530,0.470,2023/01/06,16:09
CHINA LILANG,中国利郎,3.890,4.000,4.000,3.890,3.980,-0.020,-0.500,3.95000,3.98000,449860,113000,0.000,0.000,4.246,3.180,2023/01/06,16:09
TRAVEL EXPERT,专业旅运,0.250,0.230,0.250,0.250,0.250,0.020,8.696,0.22000,0.25500,43750,175000,0.000,0.000,0.355,0.153,2023/01/06,16:09
CH ENV TECH&BIO,中科生物,0.061,0.061,0.061,0.058,0.058,-0.003,-4.918,0.05800,0.06100,10340,170000,0.000,0.000,0.176,0.043,2023/01/06,16:09
POWERLONG,宝龙地产,1.840,1.770,1.910,1.790,1.800,0.030,1.695,1.79000,1.80000,49740440,27126000,0.000,0.000,4.484,0.620,2023/01/06,16:09
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.09600,0.00000,0,0,0.000,0.000,0.180,0.066,2023/01/06,16:09
CNQC INT'L,青建国际,0.540,0.530,0.550,0.540,0.540,0.010,1.887,0.54000,0.55000,62375,115000,0.000,0.000,0.690,0.485,2023/01/06,16:09
SHUANGHUA H,双桦控股,0.092,0.086,0.105,0.092,0.099,0.013,15.116,0.09000,0.09900,4858,48000,0.000,0.000,0.170,0.065,2023/01/06,16:09
WANG ON PPT,宏安地产,0.061,0.061,0.061,0.060,0.061,0.000,0.000,0.06000,0.06100,40576,668000,0.000,0.000,0.075,0.043,2023/01/06,16:09
NIRAKU,NIRAKU,0.240,0.265,0.265,0.240,0.265,0.000,0.000,0.24400,0.27000,7980,30000,0.000,0.000,0.295,0.165,2023/01/06,16:09
BOILLHEALTHCARE,保集健康,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08600,0.00000,0,0,0.000,0.000,0.206,0.083,2023/01/06,16:09
MIKO INTL,米格国际控股,0.630,0.630,0.630,0.600,0.600,-0.030,-4.762,0.55000,0.60000,21780,36000,0.000,0.000,1.070,0.290,2023/01/06,16:09


SDHS NEW ENERGY,山高新能源,0.063,0.063,0.065,0.062,0.063,0.000,0.000,0.06300,0.06400,1928420,30480000,0.000,0.000,0.113,0.042,2023/01/06,16:09
SPT ENERGY,华油能源,0.245,0.245,0.247,0.240,0.247,0.002,0.816,0.24700,0.25000,144776,596000,0.000,0.000,0.335,0.182,2023/01/06,16:09
CHINA TIANRUI,中国天瑞水泥,5.900,5.870,6.030,5.740,5.850,-0.020,-0.341,5.82000,5.86000,3336230,561000,0.000,0.000,7.200,4.500,2023/01/06,16:09
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.10000,0.12000,0,0,0.000,0.000,0.800,0.101,2023/01/06,16:09
TATA HEALTH,ＴＡＴＡ健康,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.75000,0.76000,13500,18000,0.000,0.000,1.780,0.500,2023/01/06,16:09
CEB GREENTECH,中国光大绿色环保,2.040,2.030,2.060,2.000,2.020,-0.010,-0.493,2.02000,2.03000,4653030,2296000,0.000,0.000,2.752,1.210,2023/01/06,16:09
CHINFMINING,中国有色矿业,3.920,3.880,4.000,3.890,3.990,0.110,2.835,3.95000,3.99000,7293543,1850270,0.000,0.000,4.748,2.535,2023/01/06,16:09
PROSPER FUTURE,未来发展控股,0.064,0.060,0.064,0.056,0.061,0.001,1.667,0.05500,0.06200,1695,27000,0.000,0.000,0.105,0.044,2023/01/06,16:09
WONDERFUL SKY,皓天财经集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.22000,0.00000,0,0,0.000,0.000,0.335,0.000,2023/01/06,16:09
LABIXIAOXIN,蜡笔小新食品,0.255,0.255,0.255,0.250,0.250,-0.005,-1.961,0.25000,0.25500,2030,8000,0.000,0.000,0.530,0.245,2023/01/06,16:09
PC PARTNER,柏能集团,5.150,5.130,5.200,5.000,5.030,-0.100,-1.949,5.02000,5.06000,4364600,856000,0.000,0.000,9.371,3.580,2023/01/06,16:09
TIANJINJINRAN,天津津燃公用,0.000,0.320,0.000,0.000,0.325,0.005,1.563,0.32500,0.35000,0,0,0.000,0.000,0.495,0.248,2023/01/06,16:09
XIWANG STEEL,西王特钢,0.165,0.166,0.168,0.162,0.162,-0.004,-2.410,0.16200,0.16700,127486,770000,0.000,0.000,0.435,0.088,2023/01/06,16:09
MEIDONG AUTO,美东汽车,16.200,16.000,16.320,15.560,15.800,-0.200,-1.250,15.80000,15.82000,182033700,11479144,0.000,0.000,39.125,9.880,2023/01/06,16:09
FIRST CAP GP,首控集团,0.082,0.081,0.089,0.077,0.089,0.008,9.877,0.08300,0.08900,2863570,33010000,0.000,0.000,0.485,0.064,2023/01/06,16:09
LANGHAM-SS,朗廷－ＳＳ,1.160,1.150,1.160,1.130,1.150,0.000,0.000,1.13000,1.15000,1369060,1189000,0.000,0.000,1.160,0.720,2023/01/06,16:09
GRAND MING,佳明集团控股,6.490,6.380,6.490,6.310,6.310,-0.070,-1.097,6.30000,6.40000,81424,12600,0.000,0.000,7.829,3.891,2023/01/06,16:09
DATANG ENVIRO,大唐环境,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.84000,0.97000,0,0,0.000,0.000,1.000,0.710,2023/01/06,16:09
HK FINANCE GP,香港信贷,0.350,0.330,0.350,0.350,0.350,0.020,6.061,0.33000,0.36500,1400,4000,0.000,0.000,0.404,0.350,2023/01/06,16:09
KINETIC DEV,力量发展,0.590,0.590,0.600,0.590,0.600,0.010,1.695,0.59000,0.60000,296340,496000,0.000,0.000,0.700,0.392,2023/01/06,16:09
CHINANEWTOWN,中国新城镇,0.077,0.067,0.077,0.063,0.065,-0.002,-2.985,0.06600,0.07600,816,12193,0.000,0.000,0.110,0.049,2023/01/06,16:09
QIDIAN INTL,奇点国际,1.350,1.250,1.350,1.330,1.320,0.070,5.600,1.00000,1.32000,20420,15400,0.000,0.000,1.800,0.485,2023/01/06,16:09
XINDA INV HLDGS,鑫达投资控股,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06500,0.07000,0,0,0.000,0.000,0.185,0.061,2023/01/06,16:09
GLORY SUN FIN,宝新金融,0.425,0.415,0.445,0.410,0.425,0.010,2.410,0.42000,0.42500,23188301,54434600,0.000,0.000,4.100,0.300,2023/01/06,16:09
ACCEL GROUP,高陞集团控股,1.220,1.230,1.250,1.220,1.250,0.020,1.626,1.24000,1.26000,834700,675000,0.000,0.000,1.679,1.100,2023/01/06,16:09
JIASHILI GP,嘉士利集团,0.990,0.990,1.000,0.980,1.000,0.010,1.010,0.99000,1.01000,221190,222000,0.000,0.000,1.565,0.850,2023/01/06,16:09
IMPRO PRECISION,鹰普精密,2.240,2.210,2.340,2.240,2.250,0.040,1.810,2.25000,2.33000,20370,9000,0.000,0.000,2.690,1.561,2023/01/06,16:09
ABC,农业银行,2.750,2.730,2.750,2.710,2.750,0.020,0.733,2.74000,2.75000,237414670,86678948,0.000,0.000,2.889,2.200,2023/01/06,16:09
SUNLIT SCI,盛力达科技,0.600,0.590,0.650,0.600,0.650,0.060,10.169,0.55000,0.65000,23215,38500,0.000,0.000,1.020,0.420,2023/01/06,16:09
CHINA HUIRONG,中国汇融,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.96000,0.99000,0,0,0.000,0.000,1.100,0.840,2023/01/06,16:09
CMA LOGISTICS,长安民生物流,1.930,1.900,1.930,1.930,1.930,0.030,1.579,1.93000,2.05000,202650,105000,0.000,0.000,2.384,1.500,2023/01/06,16:09
GRAND BAOXIN,广汇宝信,0.470,0.470,0.485,0.470,0.475,0.005,1.064,0.47500,0.48000,570255,1185000,0.000,0.000,0.740,0.340,2023/01/06,16:09

SINOSOFT TECH,中国擎天软件,0.345,0.340,0.350,0.330,0.330,-0.010,-2.941,0.33000,0.34000,652555,1913000,0.000,0.000,0.920,0.300,2023/01/06,16:09
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.600,2023/01/06,16:09
AIA,友邦保险,86.850,89.100,88.950,86.500,88.200,-0.900,-1.010,88.20000,88.25000,2953209172,33635273,0.000,0.000,93.650,57.250,2023/01/06,16:09
TRIGIANT,俊知集团,0.400,0.420,0.410,0.400,0.405,-0.015,-3.571,0.40000,0.40500,226910,564000,0.000,0.000,0.750,0.330,2023/01/06,16:09
D&G TECH,德基科技控股,1.260,1.300,1.260,1.240,1.250,-0.050,-3.846,1.24000,1.25000,12500,10000,0.000,0.000,1.310,1.240,2023/01/06,16:09
LIFETECH SCI,先健科技,2.680,2.650,2.680,2.570,2.600,-0.050,-1.887,2.60000,2.62000,12119420,4641000,0.000,0.000,3.730,2.010,2023/01/06,16:09
HUILI RES,汇力资源,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.38000,0,0,0.000,0.000,0.950,0.000,2023/01/06,16:09
WAI CHI HOLD,伟志控股,1.590,1.430,1.590,1.500,1.500,0.070,4.895,1.50000,1.58000,20550,13000,0.000,0.000,1.740,0.750,2023/01/06,16:09
SITC,海丰国际,16.860,16.720,17.240,16.500,17.060,0.340,2.033,17.06000,17.08000,105760484,6210600,0.000,0.000,29.439,12.540,2023/01/06,16:09
HKBN,香港宽频,5.140,5.140,5.230,5.070,5.070,-0.070,-1.362,5.07000,5.09000,15841580,3078861,0.000,0.000,10.266,4.451,2023/01/06,16:09
KONTA CHINA,华控康泰,0.052,0.048,0.052,0.046,0.047,-0.001,-2.083,0.04600,0.04900,429846,8808000,0.000,0.000,0.075,0.026,2023/01/06,16:09
CHINARES CEMENT,华润水泥控股,4.450,4.380,4.490,4.370,4.450,0.070,1.598,4.45000,4.46000,22767537,5144996,0.000,0.000,6.775,2.800,2023/01/06,16:09
TSUI WAH HLDG,翠华控股,0.325,0.325,0.325,0.310,0.320,-0.005,-1.538,0.31000,0.32000,831200,2636000,0.000,0.000,0.385,0.168,2023/01/06,16:09
GREEN ECONOMY,绿色经济,0.014,0.014,0.014,0.013,0.014,0.000,0.000,0.01300,0.01400,6770,510000,0.000,0.000,0.036,0.010,2023/01/06,16:09
NEXTEER,耐世特,5.400,5.340,5.720,5.390,5.650,0.310,5.805,5.62000,5.65000,59911265,10676520,0.000,0.000,10.741,3.784,2023/01/06,16:09
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.310,2023/01/06,16:09
OIWAHPAWN,霭华押业信贷,0.250,0.250,0.250,0.248,0.250,0.000,0.000,0.24800,0.25000,53984,216000,0.000,0.000,0.265,0.212,2023/01/06,16:09
CHINA NEWCITY,中国新城市,1.020,1.010,1.100,1.020,1.060,0.050,4.950,1.01000,1.07000,2129500,2010000,0.000,0.000,1.200,0.720,2023/01/06,16:09
HUASHENG INTL,华盛国际控股,0.132,0.125,0.132,0.121,0.123,-0.002,-1.600,0.12200,0.12300,565564,4584000,0.000,0.000,0.228,0.090,2023/01/06,16:09
TRANSMIT ENT,传递娱乐,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.07000,0.09200,0,0,0.000,0.000,0.172,0.050,2023/01/06,16:09
LUXXU GROUP,励时集团,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.23500,0.30500,0,0,0.000,0.000,0.445,0.235,2023/01/06,16:09
GOLDSTREAM INV,金涌投资,0.050,0.048,0.051,0.050,0.058,0.010,20.833,0.04600,0.06000,1010,20000,0.000,0.000,0.155,0.036,2023/01/06,16:09
CAPITAL GRAND,首创钜大,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.47000,0.75000,0,0,0.000,0.000,1.150,0.470,2023/01/06,16:09
DYNAGREEN ENV,绿色动力环保,2.630,2.620,2.650,2.600,2.610,-0.010,-0.382,2.60000,2.62000,1009790,385000,0.000,0.000,4.042,2.120,2023/01/06,16:09
TOUYUN BIOTECH,透云生物,0.710,0.690,0.790,0.630,0.710,0.020,2.899,0.71000,0.75000,1167309,1630937,0.000,0.000,1.290,0.360,2023/01/06,16:09
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/06,16:09
SHEEN TAI,顺泰控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06600,0.08000,0,0,0.000,0.000,0.160,0.075,2023/01/06,16:09
NCI,新华保险,21.200,21.150,21.350,20.900,21.250,0.100,0.473,21.20000,21.25000,58825333,2787963,0.000,0.000,22.779,12.040,2023/01/06,16:09

BAWANG GROUP,霸王集团,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04600,0.05200,0,0,0.000,0.000,0.099,0.036,2023/01/06,16:09
PICC GROUP,中国人民保险集团,2.700,2.680,2.700,2.620,2.660,-0.020,-0.746,2.65000,2.66000,76104883,28711056,0.000,0.000,2.740,2.033,2023/01/06,16:09
HUISHENG INTL,惠生国际,0.000,0.051,0.000,0.000,0.053,0.002,3.922,0.05300,0.05400,0,0,0.000,0.000,0.093,0.046,2023/01/06,16:09
HAO TIAN INTL,昊天国际建投,0.000,0.280,0.000,0.000,0.275,-0.005,-1.786,0.26500,0.27500,0,0,0.000,0.000,0.550,0.232,2023/01/06,16:09
WEI YUAN HLDG,伟源控股,0.078,0.078,0.078,0.072,0.078,0.000,0.000,0.07300,0.07800,6420,85000,0.000,0.000,0.127,0.066,2023/01/06,16:09
SH PIONEER HLDG,上海先锋控股,2.300,2.270,2.300,2.180,2.180,-0.090,-3.965,2.13000,2.26000,68760,30000,0.000,0.000,2.926,1.430,2023/01/06,16:09
LEVER STYLE,利华控股集团,0.390,0.395,0.400,0.390,0.395,0.000,0.000,0.37500,0.40000,68300,172000,0.000,0.000,0.435,0.315,2023/01/06,16:09
HUA HONG SEMI,华虹半导体,27.850,27.550,29.200,27.800,28.400,0.850,3.085,28.35000,28.40000,469398565,16433726,0.000,0.000,42.950,15.740,2023/01/06,16:09
QUALI-SMART,滉达富控股,0.109,0.113,0.113,0.103,0.107,-0.006,-5.310,0.10600,0.10700,157758,1466000,0.000,0.000,0.380,0.103,2023/01/06,16:09
FUDANZHANGJIANG,复旦张江,3.450,3.490,3.490,3.380,3.440,-0.050,-1.433,3.39000,3.44000,1093050,319000,0.000,0.000,4.056,2.510,2023/01/06,16:09
BRIGHT FUTURE,辉煌明天,0.325,0.350,0.340,0.325,0.335,-0.015,-4.286,0.33000,0.33500,4720,14000,0.000,0.000,0.466,0.325,2023/01/06,16:09

LEGEND STRAT,朸浚国际,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.20600,0.24500,0,0,0.000,0.000,0.425,0.180,2023/01/06,16:09
MEITU,美图公司,1.470,1.470,1.560,1.460,1.520,0.050,3.401,1.51000,1.52000,46159572,30263514,0.000,0.000,1.770,0.650,2023/01/06,16:09
PW MEDTECH,普华和顺,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.61000,0.66000,0,0,0.000,0.000,1.140,0.530,2023/01/06,16:09
CHINA CINDA,中国信达,1.170,1.170,1.180,1.130,1.140,-0.030,-2.564,1.14000,1.15000,44430148,38787770,0.000,0.000,1.402,0.720,2023/01/06,16:09
NOVA GROUP,诺发集团,0.095,0.096,0.104,0.094,0.100,0.004,4.167,0.10000,0.10300,102905,1025000,0.000,0.000,0.160,0.080,2023/01/06,16:09
361 DEGREES,３６１度,3.360,3.410,3.450,3.360,3.380,-0.030,-0.880,3.38000,3.41000,2346139,686931,0.000,0.000,4.880,3.000,2023/01/06,16:09
SIS MOBILE,新龙移动,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.31500,0.36000,2720,8000,0.000,0.000,0.415,0.250,2023/01/06,16:09


JIANGNAN GP,江南集团,0.180,0.185,0.189,0.176,0.188,0.003,1.622,0.18800,0.18900,71696,388000,0.000,0.000,0.325,0.161,2023/01/06,16:09

XTEP INT'L,特步国际,9.480,9.480,9.590,9.100,9.200,-0.280,-2.954,9.20000,9.21000,92409575,9938209,0.000,0.000,14.798,6.790,2023/01/06,16:09
AOWEI HOLDING,奥威控股,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.50000,0.80000,0,0,0.000,0.000,1.290,0.305,2023/01/06,16:09
CHINA ECOTOUR,中国生态旅游,0.041,0.044,0.044,0.041,0.044,0.000,0.000,0.04300,0.04400,16840,410000,0.000,0.000,0.110,0.032,2023/01/06,16:09
C CARBONNEUTRAL,中国碳中和,2.400,2.410,2.510,2.270,2.510,0.100,4.149,2.36000,2.51000,105880,45000,0.000,0.000,4.880,1.000,2023/01/06,16:09
IH RETAIL,国际家居零售,2.830,2.830,2.850,2.830,2.850,0.020,0.707,2.84000,2.85000,1820240,641000,0.000,0.000,2.980,2.251,2023/01/06,16:09
CC SECURITIES,中州证券,1.180,1.200,1.210,1.180,1.200,0.000,0.000,1.18000,1.20000,1028300,859000,0.000,0.000,1.551,0.950,2023/01/06,16:09
RAFFLESINTERIOR,RAFFLESINTERIOR,0.076,0.084,0.082,0.073,0.077,-0.007,-8.333,0.07500,0.08200,53248,696000,0.000,0.000,0.129,0.036,2023/01/06,16:09
CHINAHONGQIAO,中国宏桥,7.740,7.580,7.800,7.420,7.540,-0.040,-0.528,7.54000,7.55000,157485101,20654390,0.000,0.000,10.484,5.154,2023/01/06,16:09
WENLING MCT,温岭工量刃具,0.000,3.850,0.000,0.000,3.850,0.000,0.000,0.00000,3.85000,0,0,0.000,0.000,4.826,0.000,2023/01/06,16:09

CANVEST ENV,粤丰环保,4.070,4.070,4.160,4.070,4.160,0.090,2.211,4.12000,4.16000,5242880,1275000,0.000,0.000,5.300,3.035,2023/01/06,16:09
PACIFICTEXTILES,互太纺织,2.670,2.700,2.710,2.660,2.660,-0.040,-1.481,2.66000,2.68000,2737968,1022000,0.000,0.000,3.712,2.199,2023/01/06,16:09
LET GROUP,LET GROUP,0.113,0.106,0.113,0.105,0.109,0.003,2.830,0.10500,0.10900,472450,4370000,0.000,0.000,0.305,0.055,2023/01/06,16:09
SHANGHAI FUDAN,上海复旦,33.450,33.450,34.800,32.750,33.300,-0.150,-0.448,33.05000,33.30000,110229592,3278998,0.000,0.000,42.000,17.671,2023/01/06,16:09
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/06,16:09
CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.530,2023/01/06,16:09
EMBRY HOLDINGS,安莉芳控股,0.600,0.600,0.620,0.600,0.620,0.020,3.333,0.59000,0.63000,18390,30000,0.000,0.000,1.090,0.490,2023/01/06,16:09
MAJOR HLDGS,美捷汇控股,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03000,0.03300,0,0,0.000,0.000,0.066,0.028,2023/01/06,16:09
HIDILI INDUSTRY,恒鼎实业,0.400,0.385,0.410,0.390,0.400,0.015,3.896,0.39500,0.40000,486560,1220000,0.000,0.000,0.590,0.380,2023/01/06,16:09
ELL ENV,强泰环保,0.000,0.159,0.000,0.000,0.160,0.001,0.629,0.16000,0.18000,0,0,0.000,0.000,0.219,0.118,2023/01/06,16:09
GD-HKGBA HLDGS,粤港湾控股,0.000,1.020,0.000,0.000,1.060,0.040,3.922,1.06000,1.23000,0,0,0.000,0.000,4.300,0.850,2023/01/06,16:09
BAGUIO GREEN,碧瑶绿色集团,0.530,0.500,0.530,0.500,0.500,0.000,0.000,0.50000,0.52000,51640,100000,0.000,0.000,0.767,0.400,2023/01/06,16:09
ICBC,工商银行,4.180,4.140,4.180,4.120,4.130,-0.010,-0.242,4.13000,4.14000,1024034407,247399417,0.000,0.000,4.576,3.360,2023/01/06,16:09
