名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KINGWELL GROUP,京维集团,0.016,0.019,0.016,0.016,0.016,-0.003,-15.789,0.01600,0.02000,99,7555,0.000,0.000,0.057,0.015,2023/10/24,16:08
REALORD GROUP,伟禄集团,5.380,5.400,5.430,5.250,5.380,-0.020,-0.370,5.35000,5.40000,9790800,1834000,0.000,0.000,9.650,4.890,2023/10/24,16:08
ROYALE HOME,皇朝家居,1.400,1.390,1.400,1.390,1.390,0.000,0.000,1.39000,1.40000,1768240,1272000,0.000,0.000,2.483,1.003,2023/10/24,16:08
COSCO SHIP PORT,中远海运港口,4.660,4.660,4.680,4.580,4.580,-0.080,-1.717,4.58000,4.59000,6758037,1468052,0.000,0.000,6.247,3.583,2023/10/24,16:08
MIDLAND HOLDING,美联集团,0.680,0.690,0.710,0.650,0.700,0.010,1.449,0.70000,0.71000,1361280,2000000,0.000,0.000,1.070,0.500,2023/10/24,16:08
TESSON HOLDINGS,天臣控股,0.089,0.090,0.089,0.089,0.089,-0.001,-1.111,0.08200,0.09300,16140,180000,0.000,0.000,0.140,0.048,2023/10/24,16:08
SIWI SCI & TECH,四威科技,0.680,0.740,0.680,0.650,0.680,-0.060,-8.108,0.65000,0.67000,17360,26000,0.000,0.000,1.070,0.500,2023/10/24,16:08
GUANGNAN (HOLD),广南（集团）,0.550,0.570,0.570,0.550,0.570,0.000,0.000,0.55000,0.57000,91540,164000,0.000,0.000,0.667,0.514,2023/10/24,16:08
CITIC RESOURCES,中信资源,0.335,0.335,0.345,0.330,0.340,0.005,1.493,0.33000,0.34000,389430,1158000,0.000,0.000,0.456,0.298,2023/10/24,16:08
TECHNOVATOR,同方泰德,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.32000,0,0,0.000,0.000,0.730,0.275,2023/10/24,16:08
SRE GROUP,上置集团,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.028,0.010,2023/10/24,16:08
MMG,五矿资源,2.150,2.190,2.290,2.140,2.230,0.040,1.826,2.23000,2.24000,20684075,9300300,0.000,0.000,3.580,1.510,2023/10/24,16:08
CHINA RES MIXC,华润万象生活,29.400,28.750,30.300,28.050,29.500,0.750,2.609,29.45000,29.50000,72219072,2442881,0.000,0.000,46.343,21.692,2023/10/24,16:08
CHRISTINE,克莉丝汀,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.045,2023/10/24,16:08
BYD COMPANY,比亚迪股份,244.400,244.400,245.000,238.200,238.600,-5.800,-2.373,238.39999,238.60001,1703528107,7100902,0.000,0.000,280.600,160.903,2023/10/24,16:08

MOBICON GROUP,万保刚集团,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.54000,0,0,0.000,0.000,0.540,0.351,2023/10/24,16:08
KAI YUAN HLDGS,开源控股,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01600,0.01900,0,0,0.000,0.000,0.030,0.013,2023/10/24,16:08
ZYBANK,中原银行,0.330,0.330,0.350,0.330,0.350,0.020,6.061,0.34500,0.35000,144745,419000,0.000,0.000,0.670,0.310,2023/10/24,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.011,0.000,2023/10/24,16:08
EASYKNIT INT'L,永义国际,3.990,3.990,3.990,3.990,3.990,0.000,0.000,3.82000,4.10000,55860,14000,0.000,0.000,5.100,2.870,2023/10/24,16:08
ZHIDAO INT'L,志道国际,0.017,0.018,0.017,0.017,0.017,-0.001,-5.556,0.01700,0.02000,2550,150000,0.000,0.000,0.072,0.016,2023/10/24,16:08
SINO HOTELS,SINO HOTELS,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.62000,1.79000,0,0,0.000,0.000,2.280,1.580,2023/10/24,16:08
WANG ON GROUP,WANG ON GROUP,0.042,0.044,0.043,0.041,0.043,-0.001,-2.273,0.04200,0.04300,105180,2500000,0.000,0.000,0.064,0.038,2023/10/24,16:08
SYMPHONY HOLD,新沣集团,0.830,0.840,0.840,0.820,0.840,0.000,0.000,0.83000,0.86000,291700,350000,0.000,0.000,0.984,0.796,2023/10/24,16:08
C C LAND,中渝置地,1.150,1.200,1.330,1.150,1.260,0.060,5.000,1.25000,1.28000,35933,30077,0.000,0.000,2.153,1.100,2023/10/24,16:08
LERADO FIN,隆成金融,0.000,0.165,0.000,0.000,0.164,-0.001,-0.606,0.00000,0.16400,0,0,0.000,0.000,0.249,0.100,2023/10/24,16:08
CH INV FIN GP,中国投融资,0.000,0.425,0.000,0.000,0.420,-0.005,-1.176,0.05500,0.42000,0,0,0.000,0.000,1.180,0.300,2023/10/24,16:08

NAN NAN RES,南南资源,0.140,0.143,0.143,0.136,0.143,0.000,0.000,0.13700,0.14300,106104,770000,0.000,0.000,0.680,0.130,2023/10/24,16:08

NEWTON RES,新矿资源,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.46000,0.65000,0,0,0.000,0.000,1.950,0.395,2023/10/24,16:08
GW TIANDI,金轮天地控股,0.035,0.035,0.040,0.035,0.040,0.005,14.286,0.03700,0.04000,35888,1022000,0.000,0.000,0.200,0.031,2023/10/24,16:08
TIMES CHINA,时代中国控股,0.355,0.355,0.355,0.330,0.350,-0.005,-1.408,0.34000,0.34500,816068,2398692,0.000,0.000,2.190,0.320,2023/10/24,16:08
CHINA LILANG,中国利郎,3.740,3.740,3.770,3.700,3.750,0.010,0.267,3.73000,3.75000,1090263,291700,0.000,0.000,4.084,3.055,2023/10/24,16:08
TRAVEL EXPERT,专业旅运,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.14500,0.15100,0,0,0.000,0.000,0.285,0.130,2023/10/24,16:08
CH ENV TECH&BIO,中科生物,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.04300,0.04700,0,0,0.000,0.000,0.167,0.000,2023/10/24,16:08
POWERLONG,宝龙地产,0.820,0.830,0.830,0.800,0.810,-0.020,-2.410,0.81000,0.82000,8220540,10111000,0.000,0.000,2.260,0.620,2023/10/24,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.030,0.000,0.000,0.032,0.002,6.667,0.03200,0.03800,0,0,0.000,0.000,0.168,0.027,2023/10/24,16:08
CNQC INT'L,青建国际,0.000,0.230,0.000,0.000,0.220,-0.010,-4.348,0.20800,0.22000,0,0,0.000,0.000,0.690,0.000,2023/10/24,16:08
SHUANGHUA H,双桦控股,0.056,0.057,0.056,0.056,0.056,-0.001,-1.754,0.05300,0.05600,1898,34000,0.000,0.000,0.124,0.053,2023/10/24,16:08
WANG ON PPT,宏安地产,0.048,0.047,0.048,0.045,0.045,-0.002,-4.255,0.04500,0.04600,272712,6012000,0.000,0.000,0.057,0.038,2023/10/24,16:08
NIRAKU,NIRAKU,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.28000,0,0,0.000,0.000,0.357,0.000,2023/10/24,16:08
BOILLHEALTHCARE,保集健康,0.170,0.160,0.170,0.116,0.116,-0.044,-27.500,0.11500,0.13200,196111,1370320,0.000,0.000,0.170,0.048,2023/10/24,16:08
MIKO INTL,米格国际控股,0.680,0.660,0.680,0.630,0.630,-0.030,-4.545,0.63000,0.66000,144060,222000,0.000,0.000,1.450,0.430,2023/10/24,16:08


SDHS NEW ENERGY,山高新能源,2.630,2.710,2.740,2.560,2.720,0.010,0.369,2.68000,2.73000,2413086,903401,0.000,0.000,4.250,2.310,2023/10/24,16:08
SPT ENERGY,华油能源,0.255,0.255,0.255,0.250,0.250,-0.005,-1.961,0.25000,0.25500,43000,170000,0.000,0.000,0.325,0.190,2023/10/24,16:08
CHINA TIANRUI,中国天瑞水泥,5.280,5.280,5.550,5.280,5.500,0.220,4.167,5.50000,5.53000,2330800,431000,0.000,0.000,7.180,5.050,2023/10/24,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.151,0.131,0.160,0.130,0.130,-0.001,-0.763,0.13000,0.14000,16324,124000,0.000,0.000,0.300,0.087,2023/10/24,16:08
TATA HEALTH,ＴＡＴＡ健康,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.00000,0.30000,3600,12000,0.000,0.000,0.900,0.300,2023/10/24,16:08
CEB GREENTECH,中国光大绿色环保,0.760,0.780,0.770,0.750,0.760,-0.020,-2.564,0.76000,0.78000,551959,719453,0.000,0.000,2.049,0.750,2023/10/24,16:08
CHINFMINING,中国有色矿业,4.600,4.640,4.700,4.490,4.640,0.000,0.000,4.63000,4.64000,20917183,4529000,0.000,0.000,5.560,2.541,2023/10/24,16:08
PROSPER FUTURE,未来发展控股,0.027,0.026,0.027,0.025,0.027,0.001,3.846,0.02600,0.02700,2298,86000,0.000,0.000,0.074,0.022,2023/10/24,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18100,0.19000,0,0,0.000,0.000,0.400,0.151,2023/10/24,16:08
LABIXIAOXIN,蜡笔小新食品,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.18100,0.19500,0,0,0.000,0.000,0.690,0.180,2023/10/24,16:08
PC PARTNER,栢能集团,3.110,3.110,3.180,3.100,3.160,0.050,1.608,3.11000,3.27000,315320,100000,0.000,0.000,6.195,2.759,2023/10/24,16:08
TIANJINJINRAN,天津津燃公用,0.249,0.247,0.249,0.223,0.249,0.002,0.810,0.23000,0.24900,7210,30000,0.000,0.000,0.360,0.208,2023/10/24,16:08
XIWANG STEEL,西王特钢,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.224,0.010,2023/10/24,16:08
MEIDONG AUTO,美东汽车,3.840,3.840,4.250,3.760,4.120,0.280,7.292,4.11000,4.12000,43915152,10794900,0.000,0.000,21.150,3.270,2023/10/24,16:08
FIRST CAP GP,首控集团,0.050,0.047,0.050,0.040,0.042,-0.005,-10.638,0.04200,0.04300,66100,1570000,0.000,0.000,0.118,0.040,2023/10/24,16:08
LANGHAM-SS,朗廷－ＳＳ,0.720,0.750,0.750,0.710,0.750,0.000,0.000,0.73000,0.75000,27070,37000,0.000,0.000,1.166,0.700,2023/10/24,16:08
GRAND MING,佳明集团控股,3.810,3.820,4.040,3.430,3.990,0.170,4.450,3.80000,3.99000,43210,11000,0.000,0.000,6.478,3.430,2023/10/24,16:08
DATANG ENVIRO,大唐环境,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.61000,0.72000,0,0,0.000,0.000,0.990,0.550,2023/10/24,16:08
HK FINANCE GP,香港信贷,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.35000,0.35500,0,0,0.000,0.000,0.543,0.303,2023/10/24,16:08
KINETIC DEV,力量发展,0.520,0.510,0.530,0.495,0.500,-0.010,-1.961,0.50000,0.51000,1321990,2616000,0.000,0.000,0.586,0.392,2023/10/24,16:08
CHINANEWTOWN,中国新城镇,0.070,0.076,0.070,0.070,0.070,-0.006,-7.895,0.06500,0.07500,6825,97502,0.000,0.000,0.131,0.040,2023/10/24,16:08
QIDIAN INTL,奇点国际,1.050,1.040,1.050,1.050,1.050,0.010,0.962,1.04000,1.10000,10500,10000,0.000,0.000,1.500,0.390,2023/10/24,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.04700,0.06600,0,0,0.000,0.000,0.101,0.050,2023/10/24,16:08
RENZE HARVEST,中泽丰,0.171,0.170,0.171,0.161,0.170,0.000,0.000,0.17000,0.17100,220240,1296001,0.000,0.000,0.700,0.142,2023/10/24,16:08
ACCEL GROUP,高陞集团控股,1.000,1.000,1.010,0.970,0.990,-0.010,-1.000,0.97000,0.99000,559350,565000,0.000,0.000,1.397,0.935,2023/10/24,16:08
JIASHILI GP,嘉士利集团,0.000,1.320,0.000,0.000,1.320,0.000,0.000,1.19000,1.32000,0,0,0.000,0.000,1.460,0.816,2023/10/24,16:08
IMPRO PRECISION,鹰普精密,2.230,2.220,2.230,2.200,2.200,-0.020,-0.901,2.12000,2.26000,344860,156000,0.000,0.000,2.971,1.707,2023/10/24,16:08
ABC,农业银行,2.850,2.870,2.860,2.810,2.830,-0.040,-1.394,2.82000,2.83000,259318674,91517160,0.000,0.000,3.030,2.014,2023/10/24,16:08
SUNLIT SCI,盛力达科技,0.790,0.790,0.790,0.790,0.780,-0.010,-1.266,0.68000,0.78000,10270,13000,0.000,0.000,0.930,0.422,2023/10/24,16:08
CHINA HUIRONG,中国汇融,0.990,0.990,1.000,0.950,1.000,0.010,1.010,0.99000,1.00000,496820,502000,0.000,0.000,1.119,0.817,2023/10/24,16:08
CMA LOGISTICS,长安民生物流,1.980,1.990,1.980,1.900,1.900,-0.090,-4.523,1.85000,1.93000,361550,187000,0.000,0.000,2.280,1.374,2023/10/24,16:08
GRAND BAOXIN,广汇宝信,0.199,0.199,0.208,0.180,0.200,0.001,0.503,0.20000,0.22000,92684,460500,0.000,0.000,0.530,0.180,2023/10/24,16:08

SINOSOFT TECH,中国擎天软件,0.270,0.270,0.270,0.240,0.249,-0.021,-7.778,0.24200,0.24900,338424,1370000,0.000,0.000,0.580,0.238,2023/10/24,16:08
YUNNAN ENERGY,云能国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.40500,0.70000,0,0,0.000,0.000,1.180,0.345,2023/10/24,16:08
AIA,友邦保险,66.300,66.950,66.950,65.600,66.600,-0.350,-0.523,66.60000,66.75000,1357152903,20409893,0.000,0.000,91.748,56.087,2023/10/24,16:08
TRIGIANT,俊知集团,0.315,0.320,0.315,0.300,0.305,-0.015,-4.688,0.30000,0.30500,165640,538000,0.000,0.000,0.620,0.300,2023/10/24,16:08
D&G TECH,德基科技控股,1.000,1.010,1.000,1.000,1.000,-0.010,-0.990,0.96000,1.01000,4000,4000,0.000,0.000,1.320,1.000,2023/10/24,16:08
LIFETECH SCI,先健科技,2.310,2.300,2.310,2.260,2.300,0.000,0.000,2.28000,2.30000,11532590,5072000,0.000,0.000,3.450,2.230,2023/10/24,16:08
HUILI RES,汇力资源,0.250,0.245,0.250,0.250,0.250,0.005,2.041,0.25000,0.26000,17250,70000,0.000,0.000,0.500,0.250,2023/10/24,16:08
WAI CHI HOLD,伟志控股,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.03000,1.15000,0,0,0.000,0.000,1.740,0.000,2023/10/24,16:08
SITC,海丰国际,12.060,12.200,12.240,11.600,11.720,-0.480,-3.934,11.70000,11.72000,62708171,5325558,0.000,0.000,19.843,10.914,2023/10/24,16:08
HKBN,香港宽频,2.920,2.930,2.930,2.810,2.840,-0.090,-3.072,2.84000,2.85000,9620285,3360782,0.000,0.000,6.639,2.790,2023/10/24,16:08
KONTA CHINA,华控康泰,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.02900,0.03500,0,0,0.000,0.000,0.061,0.026,2023/10/24,16:08
CHINARES CEMENT,华润水泥控股,1.760,1.770,1.820,1.750,1.790,0.020,1.130,1.79000,1.80000,13959366,7805004,0.000,0.000,4.826,1.740,2023/10/24,16:08
TSUI WAH HLDG,翠华控股,0.180,0.185,0.180,0.170,0.175,-0.010,-5.405,0.17600,0.18300,46974,266000,0.000,0.000,0.329,0.144,2023/10/24,16:08
GREEN ECONOMY,绿色经济,0.158,0.158,0.166,0.157,0.164,0.006,3.797,0.13100,0.16400,7882,50000,0.000,0.000,0.500,0.091,2023/10/24,16:08
NEXTEER,耐世特,3.720,3.720,3.900,3.620,3.700,-0.020,-0.538,3.67000,3.70000,15716664,4253000,0.000,0.000,6.398,3.427,2023/10/24,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/10/24,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.23700,0.25000,0,0,0.000,0.000,0.271,0.210,2023/10/24,16:08
CHINA NEWCITY,中国新城市,0.720,0.750,0.780,0.720,0.780,0.030,4.000,0.72000,0.78000,3000,4000,0.000,0.000,1.100,0.580,2023/10/24,16:08
HUASHENG INTL,华盛国际控股,0.016,0.016,0.016,0.015,0.015,-0.001,-6.250,0.01500,0.01600,722846,48048000,0.000,0.000,0.137,0.010,2023/10/24,16:08
TRANSMIT ENT,传递娱乐,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03500,0.04400,0,0,0.000,0.000,0.140,0.042,2023/10/24,16:08
LUXXU GROUP,励时集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08300,0.10000,0,0,0.000,0.000,0.300,0.061,2023/10/24,16:08
GOLDSTREAM INV,金涌投资,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03000,0.03500,0,0,0.000,0.000,0.065,0.027,2023/10/24,16:08
CAPITAL GRAND,首创钜大,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.00000,0.76000,0,0,0.000,0.000,0.790,0.470,2023/10/24,16:08
DYNAGREEN ENV,绿色动力环保,2.310,2.310,2.310,2.250,2.300,-0.010,-0.433,2.28000,2.30000,840070,368000,0.000,0.000,2.830,2.014,2023/10/24,16:08
TOUYUN BIOTECH,透云生物,0.495,0.475,0.495,0.475,0.485,0.010,2.105,0.48000,0.49000,35856,74375,0.000,0.000,0.800,0.245,2023/10/24,16:08

SHEEN TAI,顺泰控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06700,0.09500,0,0,0.000,0.000,0.126,0.068,2023/10/24,16:08
NCI,新华保险,18.740,18.900,19.100,18.620,18.800,-0.100,-0.529,18.80000,18.86000,46820356,2495619,0.000,0.000,23.581,11.357,2023/10/24,16:08

BAWANG GROUP,霸王集团,0.046,0.048,0.046,0.046,0.046,-0.002,-4.167,0.04600,0.05100,368,8000,0.000,0.000,0.080,0.036,2023/10/24,16:08
PICC GROUP,中国人民保险集团,2.700,2.720,2.720,2.670,2.690,-0.030,-1.103,2.68000,2.69000,73291631,27203161,0.000,0.000,3.155,2.028,2023/10/24,16:08
HUISHENG INTL,惠生国际,0.030,0.032,0.030,0.030,0.032,0.000,0.000,0.03200,0.03500,172,6000,0.000,0.000,0.076,0.029,2023/10/24,16:08
HAO TIAN INTL,昊天国际建投,0.890,0.910,0.900,0.870,0.900,-0.010,-1.099,0.86000,0.90000,2690720,3040000,0.000,0.000,1.000,0.205,2023/10/24,16:08
WEI YUAN HLDG,伟源控股,0.091,0.090,0.095,0.090,0.094,0.004,4.444,0.08900,0.09400,41240,455000,0.000,0.000,0.175,0.063,2023/10/24,16:08
SH PIONEER HLDG,上海先锋控股,1.950,1.850,1.960,1.930,1.950,0.100,5.405,1.92000,1.95000,302270,155000,0.000,0.000,2.670,1.388,2023/10/24,16:08
LEVER STYLE,利华控股集团,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.81000,0.83000,0,0,0.000,0.000,0.947,0.273,2023/10/24,16:08
HUA HONG SEMI,华虹半导体,19.040,19.280,19.040,18.100,18.520,-0.760,-3.942,18.52000,18.58000,194984232,10508491,0.000,0.000,38.800,16.520,2023/10/24,16:08
QUALI-SMART,滉达富控股,0.070,0.064,0.070,0.064,0.064,0.000,0.000,0.04700,0.06800,828,12000,0.000,0.000,0.380,0.041,2023/10/24,16:08
FUDANZHANGJIANG,复旦张江,2.410,2.420,2.480,2.410,2.460,0.040,1.653,2.46000,2.47000,1035370,424000,0.000,0.000,3.479,2.400,2023/10/24,16:08
BRIGHT FUTURE,辉煌明天,0.181,0.198,0.212,0.181,0.205,0.007,3.535,0.19000,0.20500,3560,18000,0.000,0.000,0.430,0.181,2023/10/24,16:08

LEGEND STRAT,朸浚国际,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.00000,0.22300,0,0,0.000,0.000,0.400,0.112,2023/10/24,16:08
MEITU,美图公司,3.750,3.710,3.950,3.650,3.670,-0.040,-1.078,3.67000,3.68000,253220261,66848314,0.000,0.000,4.190,0.654,2023/10/24,16:08
PW MEDTECH,普华和顺,0.720,0.730,0.730,0.670,0.730,0.000,0.000,0.72000,0.73000,332450,472000,0.000,0.000,0.840,0.448,2023/10/24,16:08
CHINA CINDA,中国信达,0.760,0.760,0.770,0.750,0.750,-0.010,-1.316,0.75000,0.76000,13029255,17258010,0.000,0.000,1.127,0.670,2023/10/24,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.010,2023/10/24,16:08
361 DEGREES,３６１度,3.970,3.990,3.970,3.840,3.870,-0.120,-3.008,3.87000,3.88000,6209055,1601000,0.000,0.000,5.214,2.991,2023/10/24,16:08
SIS MOBILE,新龙移动,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.31000,0,0,0.000,0.000,0.365,0.234,2023/10/24,16:08




XTEP INT'L,特步国际,7.250,7.330,7.250,6.530,6.790,-0.540,-7.367,6.79000,6.80000,128315885,18808669,0.000,0.000,11.349,6.530,2023/10/24,16:08
AOWEI HOLDING,奥威控股,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.61000,0.72000,0,0,0.000,0.000,1.290,0.305,2023/10/24,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.00000,417,1800,0.000,0.000,1.200,0.230,2023/10/24,16:08
C CARBONNEUTRAL,中国碳中和,0.580,0.560,0.720,0.580,0.670,0.110,19.643,0.67000,0.68000,5219090,7877000,0.000,0.000,2.850,0.345,2023/10/24,16:08
IH RETAIL,国际家居零售,2.150,2.150,2.150,2.130,2.140,-0.010,-0.465,2.14000,2.16000,653184,305366,0.000,0.000,2.868,2.123,2023/10/24,16:08
CC SECURITIES,中州证券,1.160,1.190,1.210,1.160,1.190,0.000,0.000,1.19000,1.20000,6874600,5792000,0.000,0.000,1.420,0.944,2023/10/24,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.540,0.560,0.590,0.470,0.590,0.030,5.357,0.58000,0.59000,5615160,10352000,0.000,0.000,0.710,0.036,2023/10/24,16:08
CHINAHONGQIAO,中国宏桥,6.580,6.500,6.980,6.500,6.750,0.250,3.846,6.75000,6.77000,260653889,38506600,0.000,0.000,9.402,5.074,2023/10/24,16:08
WENLING MCT,温岭工量刃具,0.000,2.640,0.000,0.000,2.640,0.000,0.000,0.00000,2.64000,0,0,0.000,0.000,4.000,2.550,2023/10/24,16:08
CHI KINGSTONE,中国金石,0.760,0.830,0.820,0.750,0.770,-0.060,-7.229,0.72000,0.77000,610000,760000,0.000,0.000,1.730,0.250,2023/10/24,16:08
CANVEST ENV,粤丰环保,4.180,4.160,4.270,4.140,4.140,-0.020,-0.481,4.07000,4.14000,1558820,374000,0.000,0.000,4.855,3.354,2023/10/24,16:08
PACIFICTEXTILES,互太纺织,1.580,1.590,1.610,1.580,1.600,0.010,0.629,1.59000,1.60000,2151739,1346807,0.000,0.000,2.907,1.510,2023/10/24,16:08
LET GROUP,LET GROUP,0.049,0.049,0.053,0.047,0.050,0.001,2.041,0.05000,0.05100,512710,10220000,0.000,0.000,0.248,0.038,2023/10/24,16:08
SHANGHAI FUDAN,上海复旦,13.140,13.140,13.360,12.680,13.160,0.020,0.152,13.12000,13.16000,32018320,2477000,0.000,0.000,41.666,12.680,2023/10/24,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.550,2023/10/24,16:08
EMBRY HOLDINGS,安莉芳控股,0.435,0.435,0.435,0.435,0.435,0.000,0.000,0.43000,0.66000,92655,213000,0.000,0.000,0.740,0.425,2023/10/24,16:08
MAJOR HLDGS,美捷汇控股,0.030,0.031,0.030,0.029,0.030,-0.001,-3.226,0.02900,0.03000,45200,1540000,0.000,0.000,0.048,0.023,2023/10/24,16:08
HIDILI INDUSTRY,恒鼎实业,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.10000,0.11000,0,0,0.000,0.000,0.480,0.077,2023/10/24,16:08
ELL ENV,强泰环保,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10000,0.00000,0,0,0.000,0.000,0.200,0.073,2023/10/24,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.275,0.000,0.000,0.280,0.005,1.818,0.28000,0.31500,0,0,0.000,0.000,2.000,0.179,2023/10/24,16:08
BAGUIO GREEN,碧瑶绿色集团,0.670,0.670,0.700,0.660,0.670,0.000,0.000,0.66000,0.67000,329640,484000,0.000,0.000,0.721,0.380,2023/10/24,16:08
ICBC,工商银行,3.720,3.760,3.770,3.710,3.740,-0.020,-0.532,3.74000,3.75000,711801866,190336656,0.000,0.000,4.351,3.091,2023/10/24,16:08
VESON HLDG,锐信控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24000,0.26500,0,0,0.000,0.000,0.355,0.182,2023/10/24,16:08
MOODY TECH HLDG,满地科技股份,0.790,0.780,0.800,0.660,0.730,-0.050,-6.410,0.71000,0.73000,4328938,6160050,0.000,0.000,1.720,0.365,2023/10/24,16:08
SPROCOMM-2K,SPROCOMM-2K,3.350,3.250,3.620,3.350,3.480,0.230,7.077,3.46000,3.54000,563980,158000,0.000,0.000,4.480,3.350,2023/10/24,16:08
I-CONTROL,超智能控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.16000,0.32000,0,0,0.000,0.000,0.364,0.000,2023/10/24,16:08
MACAU E&M,濠江机电,0.177,0.177,0.177,0.177,0.177,0.000,0.000,0.16300,0.17900,354,2000,0.000,0.000,0.270,0.164,2023/10/24,16:08
EDVANCE INTL,安领国际,0.820,0.830,0.830,0.810,0.810,-0.020,-2.410,0.81000,0.82000,784900,960000,0.000,0.000,0.890,0.630,2023/10/24,16:08
Q P GROUP,隽思集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.26000,1.33000,0,0,0.000,0.000,1.330,1.201,2023/10/24,16:08
COWELL,高伟电子,17.200,17.240,17.680,16.720,17.160,-0.080,-0.464,17.14000,17.16000,81948400,4807000,0.000,0.000,21.050,9.170,2023/10/24,16:08
CTR HOLDINGS,CTR HOLDINGS,0.064,0.065,0.066,0.064,0.066,0.001,1.538,0.06400,0.06700,129320,2020000,0.000,0.000,0.118,0.046,2023/10/24,16:08
RIVERINE CHINA,浦江中国,0.450,0.435,0.450,0.450,0.450,0.015,3.448,0.45000,0.51000,900,2000,0.000,0.000,3.237,0.397,2023/10/24,16:08
SINOMAX GROUP,盛诺集团,0.000,0.085,0.000,0.000,0.072,-0.013,-15.294,0.06700,0.07000,0,0,0.000,0.000,0.809,0.049,2023/10/24,16:08
HUMAN HEALTH,盈健医疗,1.310,1.320,1.320,1.290,1.310,-0.010,-0.758,1.31000,1.33000,165100,126000,0.000,0.000,2.280,1.240,2023/10/24,16:08
CHUAN HOLDING,川控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07300,0.08300,0,0,0.000,0.000,0.185,0.000,2023/10/24,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.22500,0.55000,0,0,0.000,0.000,0.940,0.185,2023/10/24,16:08
JUSTIN ALLEN H,捷隆控股,0.580,0.570,0.580,0.570,0.580,0.010,1.754,0.57000,0.58000,2151350,3760000,0.000,0.000,0.800,0.451,2023/10/24,16:08
CH TIANBAO GP,中国天保集团,0.195,0.192,0.197,0.191,0.191,-0.001,-0.521,0.19100,0.19800,12825,67000,0.000,0.000,3.100,0.161,2023/10/24,16:08
