名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PARADISE ENT,汇彩控股,0.990,0.980,0.990,0.970,0.970,-0.010,-1.020,0.97000,1.03000,149980,153000,0.000,0.000,1.620,0.750,2021/08/02,15:59
TANG PALACE,唐宫中国,0.800,0.820,0.800,0.800,0.800,-0.020,-2.439,0.79000,0.80000,16000,20000,0.000,0.000,1.140,0.584,2021/08/02,15:17
SUCCESS DRAGON,胜龙国际（新）,0.620,0.660,0.620,0.610,0.620,-0.040,-6.061,0.60000,0.75000,26849,43800,0.000,0.000,2.900,0.520,2021/08/02,15:59
MECOM POWER,澳能建设,3.840,3.900,3.940,3.840,3.900,0.000,0.000,3.89000,3.89000,14734430,3780000,0.000,0.000,5.279,0.761,2021/08/02,16:01
S.A.S. DRAGON,S.A.S. DRAGON,3.760,3.720,3.790,3.700,3.700,-0.020,-0.538,3.71000,3.82000,313700,84000,0.000,0.000,3.790,2.176,2021/08/02,15:59
CHINA ENERGINE,中国航天万源,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.072,2021/08/02,08:55
CHINA RAIL CONS,中国铁建,4.710,4.720,4.820,4.690,4.780,0.060,1.271,4.78000,4.78000,35734477,7481286,0.000,0.000,6.821,4.059,2021/08/02,16:01
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.088,0.015,2021/08/02,08:55
GBA DYNAMIC,大湾区聚变力量,0.187,0.187,0.187,0.187,0.187,0.000,0.000,0.18600,0.18800,65621,350950,0.000,0.000,0.228,0.170,2021/08/02,15:37

CHINA GEM HLDGS,中国中石控股,0.052,0.052,0.053,0.049,0.050,-0.002,-3.846,0.05100,0.05100,327380,6460000,0.000,0.000,0.075,0.010,2021/08/02,16:01
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.070,2021/08/02,08:55
CHINA RES GAS,华润燃气,48.100,47.900,48.300,47.250,47.250,-0.650,-1.357,47.80000,47.80000,149427679,3118939,0.000,0.000,52.250,31.852,2021/08/02,16:01
BAY AREA GOLD,湾区黄金,0.495,0.495,0.520,0.480,0.520,0.025,5.051,0.50000,0.52000,17960,36000,0.000,0.000,2.290,0.480,2021/08/02,15:50
KINGWELL GROUP,京维集团,0.041,0.043,0.042,0.041,0.042,-0.001,-2.326,0.04000,0.04200,7712,188000,0.000,0.000,0.087,0.035,2021/08/02,15:01
REALORD GROUP,伟禄集团,11.020,11.000,11.240,10.840,11.220,0.220,2.000,11.24000,11.24000,22064680,2002000,0.000,0.000,12.900,4.240,2021/08/02,16:01
ROYALE HOME,皇朝家居,2.400,2.400,2.460,2.380,2.380,-0.020,-0.833,2.38000,2.41000,313421,131123,0.000,0.000,2.460,1.169,2021/08/02,16:01
COSCO SHIP PORT,中远海运港口,5.540,5.540,5.750,5.460,5.730,0.190,3.430,5.75000,5.75000,10797939,1928840,0.000,0.000,7.420,3.798,2021/08/02,16:01
MIDLAND HOLDING,美联集团,1.390,1.340,1.390,1.310,1.330,-0.010,-0.746,1.32000,1.33000,959420,724000,0.000,0.000,1.750,0.670,2021/08/02,15:59
TESSON HOLDINGS,天臣控股,0.700,0.700,0.700,0.680,0.700,0.000,0.000,0.67000,0.70000,1334250,1932000,0.000,0.000,0.740,0.305,2021/08/02,15:47
CHENGDU PUTIAN,成都普天电缆股份,1.050,1.050,1.160,1.050,1.130,0.080,7.619,1.07000,1.13000,1075900,982000,0.000,0.000,1.450,0.485,2021/08/02,15:59
GUANGNAN (HOLD),广南（集团）,0.690,0.700,0.710,0.690,0.700,0.000,0.000,0.69000,0.70000,135360,196000,0.000,0.000,0.807,0.620,2021/08/02,14:21
CITIC RESOURCES,中信资源,0.430,0.430,0.450,0.420,0.445,0.015,3.488,0.44500,0.44500,8899927,20491900,0.000,0.000,0.520,0.248,2021/08/02,16:01
TECHNOVATOR,同方泰德,0.670,0.720,0.700,0.650,0.700,-0.020,-2.778,0.67000,0.70000,173060,256000,0.000,0.000,1.040,0.570,2021/08/02,15:45
SRE GROUP,上置集团,0.041,0.041,0.041,0.040,0.041,0.000,0.000,0.04100,0.04200,50618,1234000,0.000,0.000,0.065,0.026,2021/08/02,15:59
MMG,五矿资源,4.030,3.960,4.170,3.830,4.150,0.190,4.798,4.18000,4.18000,134136651,33350892,0.000,0.000,6.500,1.810,2021/08/02,16:02
CHINA RES MIXC,华润万象生活,47.000,47.050,47.000,43.200,45.000,-2.050,-4.357,45.35000,45.35000,181372193,4080588,0.000,0.000,55.250,27.207,2021/08/02,16:01
CHRISTINE,克莉丝汀,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.00000,0.18900,0,0,0.000,0.000,0.265,0.139,2021/08/02,11:26
BYD COMPANY,比亚迪股份,248.000,239.000,260.200,246.400,257.600,18.600,7.782,259.60001,259.60001,5648144232,22147883,0.000,0.000,277.911,68.679,2021/08/02,16:01
LIFESTYLE INT'L,利福国际,5.600,5.540,5.790,5.580,5.700,0.160,2.888,5.71000,5.71000,3070380,541000,0.000,0.000,7.460,5.400,2021/08/02,16:01
MOBICON GROUP,万保刚集团,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.38000,0.57000,0,0,0.000,0.000,0.700,0.400,2021/08/02,10:04
KAI YUAN HLDGS,开源控股,0.035,0.036,0.035,0.031,0.035,-0.001,-2.778,0.03300,0.03600,285060,8680000,0.000,0.000,0.054,0.031,2021/08/02,15:59
ZYBANK,中原银行,1.150,1.110,1.150,1.090,1.090,-0.020,-1.802,1.09000,1.14000,134290,117000,0.000,0.000,1.260,0.940,2021/08/02,15:51
CH INNOVATION,中国创新投资,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,64000,6400000,0.000,0.000,0.017,0.010,2021/08/02,15:43
EASYKNIT INT'L,永义国际,0.000,3.820,0.000,0.000,3.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.500,2.510,2021/08/02,08:55
ZHIDAO INT'L,志道国际,0.073,0.075,0.076,0.073,0.076,0.001,1.333,0.07400,0.07900,28860,390000,0.000,0.000,0.245,0.068,2021/08/02,15:58
SINO HOTELS,SINO HOTELS,2.400,2.440,2.440,2.380,2.440,0.000,0.000,2.38000,2.44000,19416,8075,0.000,0.000,2.790,2.240,2021/08/02,15:15
WANG ON GROUP,WANG ON GROUP,0.064,0.064,0.064,0.063,0.063,-0.001,-1.563,0.06500,0.06500,1321127,20644336,0.000,0.000,0.078,0.048,2021/08/02,16:01
SYMPHONY HOLD,新沣集团,0.890,0.890,0.900,0.880,0.900,0.010,1.124,0.88000,0.90000,3255200,3660000,0.000,0.000,0.980,0.770,2021/08/02,15:58
C C LAND,中渝置地,1.880,1.870,1.900,1.870,1.900,0.030,1.604,1.87000,1.98000,105610,56000,0.000,0.000,2.549,1.650,2021/08/02,15:59
LERADO FIN,隆成金融,0.044,0.044,0.045,0.043,0.044,0.000,0.000,0.04300,0.04500,135848,3098000,0.000,0.000,0.217,0.038,2021/08/02,15:59
CH INV FIN GP,中国投融资,0.410,0.410,0.440,0.410,0.410,0.000,0.000,0.41000,0.44000,25650,60000,0.000,0.000,0.670,0.152,2021/08/02,15:58
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.006,2021/08/02,08:55
NAN NAN RES,南南资源,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09000,0.09500,0,0,0.000,0.000,0.160,0.062,2021/08/02,15:35
YASHILI INT'L,雅士利国际,0.630,0.620,0.630,0.600,0.620,0.000,0.000,0.60000,0.62000,118510,193000,0.000,0.000,0.910,0.465,2021/08/02,11:10
NEWTON RES,新矿资源,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.00000,0.93000,0,0,0.000,0.000,0.950,0.600,2021/08/02,11:37
GW TIANDI,金轮天地控股,0.390,0.395,0.390,0.390,0.390,-0.005,-1.266,0.39000,0.42500,9360,24000,0.000,0.000,0.620,0.390,2021/08/02,15:23
TIMES CHINA,时代中国控股,7.360,7.340,7.870,7.110,7.720,0.380,5.177,7.79000,7.79000,25779971,3371002,0.000,0.000,14.070,7.110,2021/08/02,16:01
CHINA LILANG,中国利郎,4.820,4.860,4.960,4.810,4.940,0.080,1.646,4.94000,4.96000,2119990,434000,0.000,0.000,6.750,3.969,2021/08/02,15:59
TRAVEL EXPERT,专业旅运,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.21100,0.00000,0,0,0.000,0.000,0.370,0.153,2021/08/02,09:30
CH ENV TECH&BIO,中科生物,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10100,0.12000,0,0,0.000,0.000,0.390,0.110,2021/08/02,15:51
POWERLONG,宝龙地产,5.340,5.260,5.680,5.120,5.510,0.250,4.753,5.53000,5.53000,35368315,6468967,0.000,0.000,8.701,4.507,2021/08/02,16:01
TEAMWAY INTL GP,TEAMWAY INTL GP,0.248,0.246,0.248,0.248,0.248,0.002,0.813,0.25000,0.27500,32649,132000,0.000,0.000,1.500,0.165,2021/08/02,15:59
CNQC INT'L,青建国际,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.77000,0.81000,0,0,0.000,0.000,1.089,0.550,2021/08/02,15:33
SHUANGHUA H,双桦控股,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.12100,0.13700,0,0,0.000,0.000,0.155,0.075,2021/08/02,13:41
WANG ON PPT,宏安地产,0.098,0.097,0.101,0.098,0.100,0.003,3.093,0.09900,0.10000,375488,3776000,0.000,0.000,0.142,0.088,2021/08/02,15:50
NIRAKU,NIRAKU,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.22000,0.23000,0,0,0.000,0.000,0.300,0.192,2021/08/02,14:04
BOILLHEALTHCARE,保集健康,0.215,0.215,0.215,0.215,0.215,0.000,0.000,0.21500,0.21500,7721,36200,0.000,0.000,0.550,0.036,2021/08/02,14:41
MIKO INTL,米格国际控股－新,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.42500,0.50000,0,0,0.000,0.000,1.170,0.290,2021/08/02,14:57


BE CLEAN ENERGY,北控清洁能源集团,0.092,0.092,0.099,0.092,0.098,0.006,6.522,0.09800,0.09800,8868340,91340000,0.000,0.000,0.149,0.035,2021/08/02,16:01
SPT ENERGY,华油能源,0.246,0.247,0.260,0.241,0.260,0.013,5.263,0.26000,0.26000,255710,1030000,0.000,0.000,0.550,0.195,2021/08/02,16:02
CHINA TIANRUI,中国天瑞水泥,5.860,5.860,6.100,5.740,6.100,0.240,4.096,6.02000,6.09000,8177500,1395000,0.000,0.000,8.810,5.400,2021/08/02,16:01
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27500,0.30500,0,0,0.000,0.000,0.510,0.260,2021/08/02,15:59
TATA HEALTH,ＴＡＴＡ健康,7.000,7.020,7.200,6.530,7.200,0.180,2.564,6.68000,7.15000,782660,114000,0.000,0.000,8.500,1.880,2021/08/02,16:01
CEB GREENTECH,中国光大绿色环保,2.670,2.670,2.740,2.650,2.720,0.050,1.873,2.73000,2.73000,5874050,2173000,0.000,0.000,3.827,2.590,2021/08/02,16:01
CHINFMINING,中国有色矿业,4.410,4.360,4.600,4.360,4.500,0.140,3.211,4.50000,4.50000,90619615,20237000,0.000,0.000,5.404,1.388,2021/08/02,16:01
PROSPER FUTURE,未来发展控股,0.071,0.072,0.077,0.071,0.077,0.005,6.944,0.07200,0.07700,225,3000,0.000,0.000,0.200,0.069,2021/08/02,15:59
WONDERFUL SKY,皓天财经集团,0.370,0.380,0.380,0.360,0.360,-0.020,-5.263,0.35000,0.37500,193810,530000,0.000,0.000,0.790,0.340,2021/08/02,15:59
LABIXIAOXIN,蜡笔小新食品,0.295,0.305,0.325,0.295,0.300,-0.005,-1.639,0.30000,0.30500,525465,1727000,0.000,0.000,0.480,0.230,2021/08/02,15:19
PC PARTNER,柏能集团,4.920,4.820,4.920,4.760,4.790,-0.030,-0.622,4.79000,4.84000,4839870,1006000,0.000,0.000,6.880,1.397,2021/08/02,15:59
TIANJINJINRAN,天津津燃公用,0.435,0.430,0.435,0.430,0.430,0.000,0.000,0.42500,0.44500,47350,110000,0.000,0.000,0.670,0.420,2021/08/02,15:59
XIWANG STEEL,西王特钢,0.370,0.340,0.385,0.355,0.370,0.030,8.824,0.36500,0.37000,5346195,14472000,0.000,0.000,0.530,0.325,2021/08/02,15:59
MEIDONG AUTO,美东汽车,42.550,41.900,42.800,41.000,42.700,0.800,1.909,43.00000,43.00000,68141769,1619235,0.000,0.000,48.400,21.108,2021/08/02,16:01
FIRST CAP GP,首控集团,0.049,0.050,0.051,0.049,0.050,0.000,0.000,0.05100,0.05100,462826,9280000,0.000,0.000,0.185,0.044,2021/08/02,16:01
LANGHAM-SS,朗廷－ＳＳ,0.920,0.910,0.930,0.900,0.910,0.000,0.000,0.91000,0.91000,703465,770500,0.000,0.000,1.300,0.900,2021/08/02,16:01
GRAND MING,佳明集团控股,7.800,7.750,7.800,7.500,7.750,0.000,0.000,7.65000,7.76000,146150,19000,0.000,0.000,8.832,4.222,2021/08/02,16:01
DATANG ENVIRO,大唐环境,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.93000,0.98000,0,0,0.000,0.000,1.279,0.750,2021/08/02,13:00
HK FINANCE GP,香港信贷,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.51000,0,0,0.000,0.000,0.570,0.325,2021/08/02,15:08
KINETIC M&E,力量能源,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.60000,0.61000,0,0,0.000,0.000,0.650,0.254,2021/08/02,13:43
CHINANEWTOWN,中国新城镇,0.095,0.095,0.095,0.082,0.085,-0.010,-10.526,0.08500,0.08600,1677247,19622500,0.000,0.000,0.192,0.082,2021/08/02,15:59
QIDIAN INTL,奇点国际,1.170,1.370,1.190,1.160,1.190,-0.180,-13.139,1.20000,1.30000,23300,20000,0.000,0.000,3.510,0.830,2021/08/02,15:59
LT SMART ENERGY,隆基泰和智慧能源,0.183,0.183,0.183,0.183,0.183,0.000,0.000,0.17800,0.18300,183,1000,0.000,0.000,0.260,0.151,2021/08/02,15:59
GLORY SUN FIN,宝新金融,0.232,0.233,0.239,0.230,0.233,0.000,0.000,0.23600,0.23600,2133180,9136000,0.000,0.000,0.430,0.205,2021/08/02,16:01
ACCEL GROUP,高陞集团控股,1.420,1.410,1.450,1.390,1.450,0.040,2.837,1.44000,1.45000,1708200,1220000,0.000,0.000,2.650,0.750,2021/08/02,15:54
JIASHILI GP,嘉士利集团,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.52000,1.69000,3400,2000,0.000,0.000,1.903,1.165,2021/08/02,16:02
IMPRO PRECISION,鹰普精密,1.940,1.980,1.980,1.940,1.980,0.000,0.000,1.98000,2.00000,609980,313000,0.000,0.000,3.549,1.830,2021/08/02,15:45
ABC,农业银行,2.590,2.590,2.640,2.590,2.610,0.020,0.772,2.59000,2.59000,306749804,117467928,0.000,0.000,3.293,2.375,2021/08/02,16:01
SUNLIT SCI,盛力达科技,0.900,0.860,0.900,0.900,0.900,0.040,4.651,0.82000,0.90000,3150,3500,0.000,0.000,1.449,0.760,2021/08/02,16:01
CHINA HUIRONG,中国汇融,1.200,1.200,1.200,1.100,1.150,-0.050,-4.167,1.11000,1.15000,743820,652000,0.000,0.000,1.200,0.410,2021/08/02,15:58
CMA LOGISTICS,长安民生物流,2.590,2.660,2.590,2.480,2.480,-0.180,-6.767,2.37000,2.57000,670140,260000,0.000,0.000,3.200,1.600,2021/08/02,15:59
GRAND BAOXIN,广汇宝信,1.160,1.160,1.190,1.060,1.090,-0.070,-6.034,1.09000,1.09000,8284295,7656000,0.000,0.000,1.870,0.620,2021/08/02,16:01
GUODIAN TECH,国电科环,0.455,0.455,0.465,0.450,0.455,0.000,0.000,0.45000,0.45500,621295,1367000,0.000,0.000,0.510,0.162,2021/08/02,15:59
SINOSOFT TECH,中国擎天软件,1.170,1.180,1.240,1.160,1.230,0.050,4.237,1.23000,1.24000,1569240,1296000,0.000,0.000,2.324,1.077,2021/08/02,15:57
YUNNAN ENERGY,云能国际,0.000,1.730,0.000,0.000,1.730,0.000,0.000,1.55000,1.73000,0,0,0.000,0.000,2.200,1.500,2021/08/02,15:36
AIA,友邦保险,93.800,93.100,93.800,91.650,92.650,-0.450,-0.483,92.70000,92.70000,1318686488,14171576,0.000,0.000,108.215,67.878,2021/08/02,16:01
TRIGIANT,俊知集团,0.640,0.650,0.680,0.640,0.660,0.010,1.538,0.66000,0.66000,343420,518000,0.000,0.000,1.070,0.620,2021/08/02,16:01
D&G TECH,德基科技控股,1.380,1.390,1.390,1.370,1.390,0.000,0.000,1.37000,1.37000,455420,330000,0.000,0.000,1.430,0.990,2021/08/02,16:01
LIFETECH SCI,先健科技,4.210,4.340,4.300,4.100,4.270,-0.070,-1.613,4.25000,4.25000,54689780,12958000,0.000,0.000,5.980,1.870,2021/08/02,16:01
HUILI RES,汇力资源,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.14000,0.15600,0,0,0.000,0.000,0.560,0.067,2021/08/02,09:56
WAI CHI HOLD,伟志控股,0.560,0.550,0.610,0.520,0.610,0.060,10.909,0.53000,0.63000,181130,344000,0.000,0.000,0.820,0.310,2021/08/02,15:59
SITC,海丰国际,32.000,32.000,33.150,31.500,32.800,0.800,2.500,33.00000,33.00000,124874105,3835445,0.000,0.000,34.800,7.353,2021/08/02,16:01
HKBN,香港宽频,9.180,9.050,9.190,9.020,9.140,0.090,0.994,9.13000,9.13000,163197185,18019500,0.000,0.000,15.051,8.230,2021/08/02,16:01
TONGFANG KONTA,同方康泰,0.063,0.063,0.069,0.063,0.069,0.006,9.524,0.06000,0.07000,23736,348000,0.000,0.000,0.149,0.053,2021/08/02,15:59
CHINARES CEMENT,华润水泥控股,6.410,6.410,6.980,6.360,6.970,0.560,8.736,7.00000,7.00000,162344818,23835562,0.000,0.000,12.111,6.350,2021/08/02,16:01
TSUI WAH HLDG,翠华控股,0.285,0.285,0.285,0.275,0.280,-0.005,-1.754,0.29000,0.29500,50550,178000,0.000,0.000,0.390,0.255,2021/08/02,15:03
VISION FAME,允升国际,0.023,0.023,0.025,0.023,0.024,0.001,4.348,0.02400,0.02500,424476,17712000,0.000,0.000,0.160,0.022,2021/08/02,15:10
NEXTEER,耐世特,9.780,9.680,9.900,9.530,9.770,0.090,0.930,9.78000,9.78000,52691447,5432000,0.000,0.000,14.689,4.717,2021/08/02,16:02
MAPLELEAF EDU,枫叶教育,1.580,1.580,1.590,1.520,1.580,0.000,0.000,1.58000,1.58000,6809860,4360000,0.000,0.000,3.220,1.400,2021/08/02,16:01
OIWAHPAWN,霭华押业信贷,0.000,0.284,0.000,0.000,0.284,0.000,0.000,0.28000,0.29000,0,0,0.000,0.000,0.310,0.275,2021/08/02,09:00
CHINA NEWCITY,中国新城市,0.800,0.820,0.820,0.720,0.800,-0.020,-2.439,0.75000,0.79000,414560,542000,0.000,0.000,1.070,0.720,2021/08/02,15:43
HUASHENG INTL,华盛国际控股,1.190,1.140,1.200,1.120,1.150,0.010,0.877,1.15000,1.15000,13691920,11794000,0.000,0.000,1.390,0.610,2021/08/02,16:01
TRANSMIT ENT,传递娱乐,0.126,0.126,0.130,0.126,0.130,0.004,3.175,0.12800,0.13000,20224,160000,0.000,0.000,0.177,0.079,2021/08/02,13:46
LUXXU GROUP,励时集团,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.11300,0.00000,0,0,0.000,0.000,0.214,0.082,2021/08/02,10:59
GOLDSTREAM INV,金涌投资,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08500,0.08800,0,0,0.000,0.000,0.135,0.060,2021/08/02,13:57
CAPITAL GRAND,首创钜大,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.10000,1.23000,0,0,0.000,0.000,1.460,0.800,2021/08/02,15:26
DYNAGREEN ENV,绿色动力环保,3.440,3.430,3.550,3.410,3.500,0.070,2.041,3.50000,3.50000,3131700,899000,0.000,0.000,4.110,3.023,2021/08/02,16:01
TOUYUN BIOTECH,透云生物,0.890,0.960,0.900,0.850,0.860,-0.100,-10.417,0.86000,0.90000,465500,530000,0.000,0.000,1.750,0.238,2021/08/02,16:02
CHINA ZHONGWANG,中国忠旺,1.540,1.560,1.620,1.520,1.600,0.040,2.564,1.62000,1.62000,7212748,4609200,0.000,0.000,2.690,1.300,2021/08/02,16:01
SHEEN TAI,顺泰控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12200,0.15000,0,0,0.000,0.000,0.290,0.074,2021/08/02,09:30
NCI,新华保险,21.250,21.250,21.900,20.750,21.550,0.300,1.412,21.45000,21.45000,137407498,6385012,0.000,0.000,36.147,20.550,2021/08/02,16:01
RAZER,雷蛇,1.880,1.880,1.890,1.850,1.880,0.000,0.000,1.88000,1.88000,12559795,6689500,0.000,0.000,3.360,1.420,2021/08/02,16:01
BAWANG GROUP,霸王集团,0.098,0.100,0.102,0.091,0.091,-0.009,-9.000,0.09700,0.09700,55500,592000,0.000,0.000,0.330,0.071,2021/08/02,16:01
PICC GROUP,中国人民保险集团,2.410,2.410,2.470,2.370,2.420,0.010,0.415,2.44000,2.44000,73624928,30379212,0.000,0.000,2.946,2.218,2021/08/02,16:01
HUISHENG INTL,惠生国际,0.078,0.082,0.082,0.077,0.082,0.000,0.000,0.07800,0.08100,29208,376000,0.000,0.000,0.176,0.063,2021/08/02,15:50
HAO TIAN INTL,昊天国际建投,0.500,0.510,0.500,0.490,0.490,-0.020,-3.922,0.48500,0.48500,1836320,3696000,0.000,0.000,0.730,0.230,2021/08/02,16:02
WEI YUAN HLDG,伟源控股,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.11600,0.12000,0,0,0.000,0.000,4.090,0.066,2021/08/02,15:59
PIONEER PHARM,中国先锋医药,1.040,1.070,1.130,1.040,1.110,0.040,3.738,1.10000,1.11000,272040,245000,0.000,0.000,1.560,0.879,2021/08/02,15:55
LEVER STYLE,利华控股集团,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.43000,0.44500,0,0,0.000,0.000,0.445,0.260,2021/08/02,13:36
HUA HONG SEMI,华虹半导体,50.100,49.050,53.500,48.600,49.400,0.350,0.714,50.15000,50.15000,1148218959,22605190,0.000,0.000,64.650,21.800,2021/08/02,16:01
QUALI-SMART,滉达富控股,0.265,0.270,0.270,0.265,0.270,0.000,0.000,0.26000,0.27000,413530,1560000,0.000,0.000,0.495,0.249,2021/08/02,15:45
FUDANZHANGJIANG,复旦张江,4.390,4.380,4.690,4.300,4.690,0.310,7.078,4.69000,4.69000,12804090,2802000,0.000,0.000,6.176,3.558,2021/08/02,16:01
BRIGHT FUTURE,辉煌明天,1.160,1.080,1.160,1.000,1.080,0.000,0.000,1.06000,1.09000,305660,294000,0.000,0.000,4.600,0.880,2021/08/02,15:51

LEGEND STRAT,朸浚国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30500,0.32500,12000,40000,0.000,0.000,0.405,0.220,2021/08/02,12:59
MEITU,美图公司,1.600,1.570,1.600,1.530,1.550,-0.020,-1.274,1.56000,1.56000,14837155,9556500,0.000,0.000,4.500,1.330,2021/08/02,16:01
PW MEDTECH,普华和顺,1.240,1.280,1.310,1.240,1.280,0.000,0.000,1.27000,1.27000,948030,734000,0.000,0.000,2.501,0.475,2021/08/02,16:01
CHINA CINDA,中国信达,1.330,1.320,1.390,1.320,1.370,0.050,3.788,1.39000,1.39000,49435649,36408038,0.000,0.000,1.678,1.300,2021/08/02,16:01
NOVA GROUP,诺发集团,0.121,0.133,0.132,0.119,0.129,-0.004,-3.008,0.12700,0.13000,227810,1850000,0.000,0.000,0.192,0.090,2021/08/02,15:53
361 DEGREES,３６１度,3.310,3.310,3.400,3.190,3.360,0.050,1.511,3.35000,3.35000,6688420,2017000,0.000,0.000,4.560,0.900,2021/08/02,16:01
SIS MOBILE,新龙移动,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.43000,0.48500,0,0,0.000,0.000,0.780,0.270,2021/08/02,09:00
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/02,08:55
RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.150,2021/08/02,08:55
JIANGNAN GP,江南集团,0.385,0.385,0.390,0.375,0.380,-0.005,-1.299,0.38000,0.39000,265820,688000,0.000,0.000,0.520,0.340,2021/08/02,16:01
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.380,0.310,2021/08/02,08:55
XTEP INT'L,特步国际,10.920,10.780,11.060,9.900,10.980,0.200,1.855,11.00000,11.00000,306797508,29323557,0.000,0.000,16.320,2.197,2021/08/02,16:01
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.520,2021/08/02,08:55
CHINA ECOTOUR,中国生态旅游,0.117,0.115,0.117,0.113,0.116,0.001,0.870,0.11400,0.11400,1211220,10550000,0.000,0.000,0.152,0.033,2021/08/02,16:01
C CARBONNEUTRAL,中国碳中和,5.550,5.550,5.560,5.410,5.550,0.000,0.000,5.55000,5.55000,9606420,1747000,0.000,0.000,8.110,0.900,2021/08/02,16:01
IH RETAIL,国际家居零售,2.980,2.890,2.990,2.930,2.970,0.080,2.768,2.97000,2.98000,4812250,1622000,0.000,0.000,3.400,2.028,2021/08/02,15:59
CC SECURITIES,中州证券,1.400,1.420,1.460,1.380,1.460,0.040,2.817,1.46000,1.46000,6927650,4841000,0.000,0.000,1.940,1.320,2021/08/02,16:01
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.840,0.100,2021/08/02,08:55
CHINAHONGQIAO,中国宏桥,10.280,10.300,10.360,9.870,10.260,-0.040,-0.388,10.34000,10.34000,168643348,16716170,0.000,0.000,14.328,4.301,2021/08/02,16:01
WENLING MCT,温岭工量刃具,4.890,4.950,5.000,4.880,5.000,0.050,1.010,4.61000,4.95000,89300,18000,0.000,0.000,7.000,4.760,2021/08/02,15:59
CHI KINGSTONE,中国金石,0.033,0.033,0.033,0.033,0.033,0.000,0.000,0.03300,0.03500,13200,400000,0.000,0.000,0.058,0.028,2021/08/02,13:37
CANVEST ENV,粤丰环保,4.000,4.050,4.120,4.000,4.050,0.000,0.000,4.06000,4.06000,4949090,1218000,0.000,0.000,4.750,3.078,2021/08/02,16:01
PACIFICTEXTILES,互太纺织,4.230,4.210,4.250,4.160,4.240,0.030,0.713,4.25000,4.25000,2197156,521000,0.000,0.000,6.176,3.317,2021/08/02,16:01
SUNCITY GROUP,太阳城集团,0.370,0.375,0.380,0.370,0.370,-0.005,-1.333,0.38000,0.38000,3317200,8900000,0.000,0.000,0.980,0.370,2021/08/02,16:01
SHANGHAI FUDAN,上海复旦,31.500,31.300,33.200,29.850,30.400,-0.900,-2.875,30.30000,30.30000,164414530,5234400,0.000,0.000,33.200,9.500,2021/08/02,16:01
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.300,2021/08/02,08:55
