名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ELL ENV,强泰环保,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15700,0.18000,0,0,0.000,0.000,0.219,0.000,2022/11/03,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,2.000,0.000,0.000,2.000,0.000,0.000,0.00000,2.00000,0,0,0.000,0.000,4.850,0.000,2022/11/03,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.42000,0.44500,0,0,0.000,0.000,0.767,0.400,2022/11/03,16:08
ICBC,工商银行,3.490,3.490,3.490,3.370,3.390,-0.100,-2.865,3.38000,3.39000,445231855,130609787,0.000,0.000,4.576,3.360,2022/11/03,16:08
VESON HLDG,锐信控股,0.255,0.235,0.255,0.240,0.240,0.005,2.128,0.24000,0.25000,149010,612000,0.000,0.000,0.320,0.240,2022/11/03,16:08
MOODY TECH HLDG,满地科技股份,0.600,0.610,0.740,0.590,0.730,0.120,19.672,0.70000,0.74000,2742010,4038000,0.000,0.000,0.760,0.590,2022/11/03,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.53000,0,0,0.000,0.000,0.990,0.560,2022/11/03,16:08
I-CONTROL,超智能控股,0.000,0.345,0.000,0.000,0.340,-0.005,-1.449,0.25000,0.34000,0,0,0.000,0.000,0.562,0.296,2022/11/03,16:08
MACAU E&M,濠江机电,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.18900,0.21100,0,0,0.000,0.000,0.364,0.000,2022/11/03,16:08
EDVANCE INTL,安领国际,0.800,0.800,0.800,0.780,0.800,0.000,0.000,0.79000,0.80000,1183800,1480000,0.000,0.000,0.850,0.600,2022/11/03,16:08
Q P GROUP,隽思集团,1.380,1.410,1.390,1.380,1.380,-0.030,-2.128,1.37000,1.40000,41440,30000,0.000,0.000,1.527,1.380,2022/11/03,16:08
COWELL,高伟电子,11.660,12.000,11.860,10.940,10.960,-1.040,-8.667,10.96000,10.98000,37694330,3352031,0.000,0.000,18.160,5.470,2022/11/03,16:08
CTR HOLDINGS,CTR HOLDINGS,0.059,0.050,0.059,0.047,0.052,0.002,4.000,0.05200,0.05700,7170,150000,0.000,0.000,0.250,0.047,2022/11/03,16:08
RIVERINE CHINA,浦江中国,3.020,2.930,3.030,2.710,3.020,0.090,3.072,3.01000,3.02000,4365580,1482000,0.000,0.000,3.030,2.710,2022/11/03,16:08
SINOMAX GROUP,盛诺集团,0.090,0.090,0.090,0.090,0.090,0.000,0.000,0.09000,0.11000,720,8000,0.000,0.000,0.303,0.090,2022/11/03,16:08
HUMAN HEALTH,盈健医疗,1.560,1.570,1.600,1.540,1.560,-0.010,-0.637,1.56000,1.60000,421660,270000,0.000,0.000,2.400,1.540,2022/11/03,16:08
CHUAN HOLDING,川控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09500,0.12000,0,0,0.000,0.000,0.240,0.100,2022/11/03,16:08
KINGBO STRIKE,工盖有限公司,0.033,0.035,0.036,0.033,0.035,0.000,0.000,0.03200,0.03500,26815,805000,0.000,0.000,0.095,0.030,2022/11/03,16:08
JUSTIN ALLEN H,捷隆控股,0.660,0.680,0.690,0.660,0.670,-0.010,-1.471,0.67000,0.68000,1174350,1750000,0.000,0.000,0.720,0.660,2022/11/03,16:08
CH TIANBAO GP,中国天保集团,3.000,3.050,3.060,3.000,3.060,0.010,0.328,2.93000,3.05000,9040,3000,0.000,0.000,4.440,3.000,2022/11/03,16:08
BRIGHT SMART,耀才证券金融,1.160,1.180,1.170,1.150,1.160,-0.020,-1.695,1.17000,1.18000,561200,483000,0.000,0.000,1.523,1.020,2022/11/03,16:08
SKYMISSION GP,天任集团,0.057,0.055,0.061,0.055,0.055,0.000,0.000,0.05200,0.05800,16848,304000,0.000,0.000,0.154,0.055,2022/11/03,16:08

YST DAIRY,原生态牧业,0.203,0.192,0.203,0.180,0.181,-0.011,-5.729,0.18000,0.19700,2773,15000,0.000,0.000,0.375,0.168,2022/11/03,16:08
CHINA SHENGMU,中国圣牧,0.325,0.315,0.335,0.315,0.335,0.020,6.349,0.32500,0.33500,804455,2454000,0.000,0.000,0.580,0.285,2022/11/03,16:08
CIRTEK HLDGS,常达控股,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.05000,0.05200,0,0,0.000,0.000,0.076,0.000,2022/11/03,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2022/11/03,16:08
DEYUN HOLDING,DEYUN HOLDING,0.750,0.790,0.760,0.740,0.760,-0.030,-3.797,0.76000,0.79000,1851150,2500000,0.000,0.000,1.450,0.310,2022/11/03,16:08
INFINITY L&T,INFINITY L&T,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.06000,1.17000,0,0,0.000,0.000,1.950,0.830,2022/11/03,16:08
FULUM GP HLDG,富临集团控股,0.195,0.190,0.195,0.195,0.195,0.005,2.632,0.15000,0.20000,3120,16000,0.000,0.000,0.295,0.195,2022/11/03,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24600,0.37000,0,0,0.000,0.000,0.446,0.000,2022/11/03,16:08
SFK,新福港,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.64000,0,0,0.000,0.000,0.873,0.000,2022/11/03,16:08
FU SHOU YUAN,福寿园,4.120,4.180,4.150,4.050,4.090,-0.090,-2.153,4.08000,4.10000,10159791,2482416,0.000,0.000,6.711,3.890,2022/11/03,16:08
LEADER EDU,立德教育,0.238,0.239,0.239,0.238,0.239,0.000,0.000,0.22300,0.23900,47839,201000,0.000,0.000,0.560,0.238,2022/11/03,16:08
CENTURY SAGE,世纪睿科,2.430,2.340,2.460,2.390,2.450,0.110,4.701,2.44000,2.48000,1404420,578000,0.000,0.000,4.600,1.050,2022/11/03,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.75000,0.80000,0,0,0.000,0.000,0.830,0.420,2022/11/03,16:08
DENOX ENV,迪诺斯环保,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06300,0.00000,0,0,0.000,0.000,0.240,0.070,2022/11/03,16:08
FOURACE IND GP,科利实业控股,0.209,0.210,0.209,0.209,0.209,-0.001,-0.476,0.20200,0.20900,56430,270000,0.000,0.000,0.261,0.209,2022/11/03,16:08
GUOLIAN SEC,国联证券,3.770,3.740,3.860,3.690,3.810,0.070,1.872,3.77000,3.81000,8141460,2132000,0.000,0.000,4.777,3.200,2022/11/03,16:08
ZHOU HEI YA,周黑鸭,3.910,4.060,4.060,3.880,3.940,-0.120,-2.956,3.94000,3.95000,28967050,7328500,0.000,0.000,7.646,3.177,2022/11/03,16:08
JUJIANG CONS,巨匠建设,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.51000,0.63000,0,0,0.000,0.000,0.843,0.000,2022/11/03,16:08
ICO GROUP,扬科集团,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.20000,0.21600,9600,48000,0.000,0.000,0.790,0.200,2022/11/03,16:08
ZHONGTAIFUTURES,中泰期货,0.620,0.580,0.620,0.620,0.580,0.000,0.000,0.55000,0.58000,620,1000,0.000,0.000,0.856,0.620,2022/11/03,16:08

C-LINK SQ,C-LINK SQ,4.380,4.170,4.380,4.370,4.250,0.080,1.918,4.10000,4.24000,101480,24000,0.000,0.000,4.800,1.900,2022/11/03,16:08
AFFLUENTPARTNER,钱唐控股,0.520,0.530,0.530,0.510,0.510,-0.020,-3.774,0.50000,0.52000,131840,256000,0.000,0.000,0.650,0.510,2022/11/03,16:08
KINGKEY FIN INT,京基金融国际,0.750,0.760,0.770,0.740,0.770,0.010,1.316,0.75000,0.77000,2284580,3004400,0.000,0.000,0.800,0.490,2022/11/03,16:08
GET NICE FIN,结好金融,0.680,0.710,0.700,0.670,0.700,-0.010,-1.408,0.67000,0.70000,268920,396000,0.000,0.000,0.836,0.670,2022/11/03,16:08
PROSPER ONE,富一国际控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07000,0.09300,0,0,0.000,0.000,0.179,0.064,2022/11/03,16:08
SANG HING HLDGS,生兴控股,0.090,0.085,0.090,0.090,0.089,0.004,4.706,0.08500,0.08900,450,5000,0.000,0.000,0.170,0.051,2022/11/03,16:08
PANGAEA CONNECT,环联连讯,0.185,0.185,0.186,0.185,0.188,0.003,1.622,0.18800,0.19300,23052,124000,0.000,0.000,0.450,0.172,2022/11/03,16:08
NISSIN FOODS,日清食品,6.430,6.530,6.480,6.300,6.430,-0.100,-1.531,6.36000,6.43000,7176774,1121458,0.000,0.000,6.600,4.541,2022/11/03,16:08
HENGTOU SEC,恒投证券,0.000,2.570,0.000,0.000,2.570,0.000,0.000,0.00000,2.70000,0,0,0.000,0.000,3.730,0.000,2022/11/03,16:08
OCUMENSION-B,欧康维视生物－Ｂ,8.720,8.720,9.190,8.450,9.000,0.280,3.211,8.90000,9.00000,2172650,245000,0.000,0.000,18.320,7.970,2022/11/03,16:08
Q TECH,丘钛科技,3.450,3.470,3.460,3.320,3.350,-0.120,-3.458,3.34000,3.36000,5636042,1677000,0.000,0.000,12.360,2.860,2022/11/03,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.97000,1.15000,0,0,0.000,0.000,1.673,0.000,2022/11/03,16:08
SMART GLOBE,竣球控股,0.345,0.345,0.370,0.320,0.350,0.005,1.449,0.32000,0.35000,583950,1750000,0.000,0.000,1.800,0.255,2022/11/03,16:08
NET-A-GO TECH,网誉科技,0.000,1.020,0.000,0.000,1.010,-0.010,-0.980,0.97000,1.01000,0,0,0.000,0.000,1.620,0.500,2022/11/03,16:08
C CHENG HLDGS,思城控股,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.73000,0.78000,0,0,0.000,0.000,1.070,0.000,2022/11/03,16:08
BEST FOOD HLDG,百福控股,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.65000,0.70000,0,0,0.000,0.000,1.240,0.000,2022/11/03,16:08
CHESHI TECH,车市科技,0.179,0.158,0.179,0.160,0.161,0.003,1.899,0.16100,0.17100,13916,88000,0.000,0.000,1.050,0.159,2022/11/03,16:08

JIYI HOLDINGS,集一控股,0.044,0.042,0.044,0.035,0.040,-0.002,-4.762,0.03800,0.04000,344808,8906000,0.000,0.000,1.200,0.035,2022/11/03,16:08
AP RENTALS,亚积邦租赁,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12500,0.14900,0,0,0.000,0.000,0.205,0.000,2022/11/03,16:08
PURAPHARM,培力农本方,1.180,1.190,1.190,1.120,1.130,-0.060,-5.042,1.08000,1.13000,199345,168000,0.000,0.000,2.000,1.120,2022/11/03,16:08
OKG TECH,欧科云链,0.166,0.165,0.177,0.165,0.176,0.011,6.667,0.16500,0.17700,10260,60000,0.000,0.000,0.310,0.101,2022/11/03,16:08
INCON,现恒建筑,0.000,0.239,0.000,0.000,0.230,-0.009,-3.766,0.22200,0.23000,0,0,0.000,0.000,0.303,0.000,2022/11/03,16:08
KDL MEDICAL,康德莱医械,28.900,28.700,29.000,28.000,28.250,-0.450,-1.568,27.80000,28.25000,912920,32200,0.000,0.000,29.224,10.556,2022/11/03,16:08
FIN STREET PPT,金融街物业,2.150,2.150,2.150,2.090,2.090,-0.060,-2.791,2.04000,2.10000,90940,43000,0.000,0.000,4.002,2.040,2022/11/03,16:08
CHINA RE,中国再保险,0.405,0.400,0.410,0.395,0.410,0.010,2.500,0.40500,0.41000,6997622,17434961,0.000,0.000,0.750,0.395,2022/11/03,16:08

LIVZON PHARMA,丽珠医药,23.500,24.200,23.750,22.450,22.950,-1.250,-5.165,22.85000,22.95000,32597735,1414800,0.000,0.000,29.756,19.060,2022/11/03,16:08
CR MEDICAL,华润医疗,3.860,3.870,3.860,3.750,3.780,-0.090,-2.326,3.77000,3.78000,9031279,2387187,0.000,0.000,5.470,3.403,2022/11/03,16:08
SUNAC SERVICES,融创服务,1.480,1.520,1.590,1.450,1.490,-0.030,-1.974,1.48000,1.49000,21110119,13994097,0.000,0.000,16.730,1.310,2022/11/03,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.840,0.000,0.000,0.830,-0.010,-1.190,0.73000,0.83000,0,0,0.000,0.000,1.210,0.000,2022/11/03,16:08
VIRTUAL MIND,天机控股,0.209,0.216,0.214,0.207,0.214,-0.002,-0.926,0.20900,0.21400,228294,1086000,0.000,0.000,0.305,0.138,2022/11/03,16:08
FRONTAGE,方达控股,1.980,1.900,1.980,1.850,1.970,0.070,3.684,1.93000,1.97000,2758804,1426000,0.000,0.000,5.260,1.600,2022/11/03,16:08
BII TRANS TECH,京投交通科技,0.265,0.275,0.265,0.255,0.265,-0.010,-3.636,0.26000,0.27000,113880,436000,0.000,0.000,0.587,0.255,2022/11/03,16:08
PLOVER BAY TECH,珩湾科技,1.960,1.960,2.030,1.960,2.020,0.060,3.061,2.02000,2.05000,970343,485486,0.000,0.000,4.436,1.800,2022/11/03,16:08
GENCH EDU,建桥教育,3.690,3.700,3.690,3.500,3.680,-0.020,-0.541,3.55000,3.69000,5440,1500,0.000,0.000,4.983,2.534,2022/11/03,16:08
RICI HEALTH,瑞慈医疗,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.35500,0.40000,0,0,0.000,0.000,1.350,0.425,2022/11/03,16:08
TENGY ENV,天洁环境,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.08000,1.24000,0,0,0.000,0.000,1.830,0.800,2022/11/03,16:08
RS MACALLINE,红星美凯龙,2.090,2.080,2.090,2.050,2.080,0.000,0.000,2.04000,2.08000,625209,299880,0.000,0.000,4.176,1.960,2022/11/03,16:08
YUES INTL HLDG,乐氏国际控股,0.260,0.260,0.265,0.260,0.260,0.000,0.000,0.25500,0.26500,41650,160000,0.000,0.000,0.450,0.062,2022/11/03,16:08
3SBIO,三生制药,5.960,5.980,5.960,5.680,5.740,-0.240,-4.013,5.74000,5.75000,59704620,10398005,0.000,0.000,7.081,4.579,2022/11/03,16:08
CHINA PARTYTIME,中国派对文化,0.135,0.112,0.139,0.113,0.120,0.008,7.143,0.11500,0.15000,23844,180000,0.000,0.000,0.244,0.080,2022/11/03,16:08

YUK WING GP,煜荣集团,0.159,0.158,0.159,0.159,0.159,0.001,0.633,0.14900,0.16000,6678,42000,0.000,0.000,0.380,0.100,2022/11/03,16:08
ZHONG AO HOME,中奥到家,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.29500,0.31000,24400,80000,0.000,0.000,0.764,0.260,2022/11/03,16:08
UNITY GP HLDGS,知行集团控股,0.500,0.500,0.510,0.480,0.485,-0.015,-3.000,0.48000,0.48500,1644440,3368000,0.000,0.000,0.830,0.280,2022/11/03,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.42000,0.43000,0,0,0.000,0.000,0.710,0.000,2022/11/03,16:08
TAIZHOU WATER,台州水务,0.000,2.530,0.000,0.000,2.530,0.000,0.000,2.53000,2.68000,0,0,0.000,0.000,3.240,0.000,2022/11/03,16:08
JOIN-SHARE,中盈盛达融资担保,1.700,1.920,1.940,1.700,1.730,-0.190,-9.896,1.70000,1.83000,25560,14000,0.000,0.000,2.150,1.700,2022/11/03,16:08
DESIGN CAPITAL,设计都会,0.075,0.089,0.085,0.075,0.085,-0.004,-4.494,0.07800,0.08600,2350,30000,0.000,0.000,0.137,0.075,2022/11/03,16:08
THELLOY DEV,德莱建业,0.260,0.222,0.260,0.260,0.245,0.023,10.360,0.18100,0.24500,2080,8000,0.000,0.000,0.270,0.260,2022/11/03,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.421,0.242,2022/11/03,16:08
GENSCRIPT BIO,金斯瑞生物科技,21.900,22.550,23.050,21.550,22.650,0.100,0.443,22.60000,22.65000,193926146,8627829,0.000,0.000,42.500,13.960,2022/11/03,16:08
EVER HARVEST GP,永丰集团控股,0.188,0.188,0.195,0.179,0.184,-0.004,-2.128,0.18400,0.19300,415208,2168000,0.000,0.000,0.231,0.102,2022/11/03,16:08
GRCB,广州农商银行,0.000,2.680,0.000,0.000,2.680,0.000,0.000,2.50000,2.69000,0,0,0.000,0.000,3.285,0.000,2022/11/03,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.06200,0.08700,0,0,0.000,0.000,0.203,0.080,2022/11/03,16:08
MAIKE TUBE,迈科管业,1.010,1.090,1.070,1.010,1.070,-0.020,-1.835,1.01000,1.09000,4160,4000,0.000,0.000,1.690,1.010,2022/11/03,16:08
MIE HOLDINGS,ＭＩ能源,0.057,0.059,0.058,0.057,0.058,-0.001,-1.695,0.05700,0.05800,11922,206000,0.000,0.000,0.159,0.045,2022/11/03,16:08
CHINNEY KW,建业建荣,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16700,0.17500,0,0,0.000,0.000,0.199,0.000,2022/11/03,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31000,0.39500,0,0,0.000,0.000,0.760,0.330,2022/11/03,16:08
HEC PHARM,东阳光药,4.780,4.780,4.780,4.580,4.690,-0.090,-1.883,4.60000,4.69000,789989,169000,0.000,0.000,7.960,3.720,2022/11/03,16:08
KWAN ON HLDGS,均安控股,0.103,0.114,0.103,0.103,0.103,-0.011,-9.649,0.10000,0.12000,6180,60000,0.000,0.000,0.206,0.103,2022/11/03,16:08
STAR GROUP CO,星星集团,0.360,0.345,0.360,0.335,0.355,0.010,2.899,0.35500,0.36000,60670,170000,0.000,0.000,0.570,0.335,2022/11/03,16:08
PAN ASIA DATA H,联洋智能控股,1.340,1.360,1.350,1.340,1.350,-0.010,-0.735,1.25000,1.37000,193960,144000,0.000,0.000,2.200,1.220,2022/11/03,16:08
IA FIN LEASING,友联租赁,4.150,4.220,4.300,4.110,4.130,-0.090,-2.133,4.13000,4.19000,6288210,1512000,0.000,0.000,4.720,2.150,2022/11/03,16:08
VIRSCEND EDU,成实外教育,0.129,0.133,0.133,0.129,0.132,-0.001,-0.752,0.12900,0.13400,26958,205000,0.000,0.000,0.528,0.123,2022/11/03,16:08
CA CULTURAL,华夏文化科技,0.105,0.100,0.105,0.093,0.100,0.000,0.000,0.09900,0.10000,58097,609000,0.000,0.000,0.940,0.093,2022/11/03,16:08
SUNDART HLDGS,承达集团,0.325,0.330,0.365,0.325,0.355,0.025,7.576,0.32500,0.35500,10480,32000,0.000,0.000,0.839,0.325,2022/11/03,16:08
MINSHENG EDU,民生教育,0.495,0.455,0.495,0.430,0.440,-0.015,-3.297,0.43000,0.44000,201024,454000,0.000,0.000,1.101,0.385,2022/11/03,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.180,4.050,2022/11/03,16:08
XIN POINT HOLD,信邦控股,2.020,2.100,2.050,1.980,2.040,-0.060,-2.857,2.00000,2.04000,315830,159000,0.000,0.000,3.506,1.495,2022/11/03,16:08
CHINA ART FIN,中国艺术金融,0.000,0.061,0.000,0.000,0.062,0.001,1.639,0.06200,0.07000,0,0,0.000,0.000,0.395,0.057,2022/11/03,16:08

MORRIS HOME,慕容家居,0.190,0.199,0.197,0.186,0.190,-0.009,-4.523,0.19000,0.19500,189506,1004000,0.000,0.000,0.265,0.049,2022/11/03,16:08
QILU EXPRESSWAY,齐鲁高速,1.900,1.980,1.950,1.900,1.950,-0.030,-1.515,1.91000,1.96000,284360,147000,0.000,0.000,2.939,1.850,2022/11/03,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.50000,0.00000,0,0,0.000,0.000,1.064,0.000,2022/11/03,16:08
BANK OF TIANJIN,天津银行,1.980,1.960,1.990,1.950,1.990,0.030,1.531,1.97000,1.99000,301865,153000,0.000,0.000,3.570,1.950,2022/11/03,16:08
YIHAI INTL,颐海国际,15.800,16.200,16.560,15.400,15.760,-0.440,-2.716,15.72000,15.76000,68810139,4326703,0.000,0.000,50.540,12.600,2022/11/03,16:08
DA SEN HLDGS,大森控股,0.049,0.047,0.050,0.049,0.050,0.003,6.383,0.04900,0.05000,13995,285000,0.000,0.000,0.163,0.049,2022/11/03,16:08
PROGRESSIVE P,进升集团控股,0.203,0.211,0.204,0.195,0.203,-0.008,-3.791,0.20000,0.20300,62130,310000,0.000,0.000,0.741,0.195,2022/11/03,16:08
CR CONSTRUCTION,华营建筑,0.415,0.425,0.415,0.415,0.415,-0.010,-2.353,0.41000,0.42500,4150,10000,0.000,0.000,0.566,0.415,2022/11/03,16:08
QINQIN FOODS,亲亲食品,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.50000,0.00000,0,0,0.000,0.000,2.200,1.410,2022/11/03,16:08
YADEA,雅迪控股,13.480,13.400,13.660,13.180,13.540,0.140,1.045,13.52000,13.54000,142025708,10559990,0.000,0.000,18.740,7.450,2022/11/03,16:08
LEON INSPECTION,力鸿检验,1.290,1.300,1.290,1.290,1.290,-0.010,-0.769,1.20000,1.30000,82560,64000,0.000,0.000,1.684,1.060,2022/11/03,16:08
SHINEROAD INTL,欣融国际,0.620,0.570,0.620,0.510,0.610,0.040,7.018,0.55000,0.62000,6960,12000,0.000,0.000,1.020,0.495,2022/11/03,16:08
CHANJET,畅捷通,3.550,3.650,3.740,3.330,3.430,-0.220,-6.027,3.38000,3.43000,140405,40700,0.000,0.000,10.900,2.700,2022/11/03,16:08

SHUN WO GROUP,汛和集团,0.014,0.016,0.016,0.014,0.016,0.000,0.000,0.01500,0.01600,2640,180000,0.000,0.000,0.046,0.014,2022/11/03,16:08
ANCHORSTONE,基石控股,0.000,0.180,0.000,0.000,0.179,-0.001,-0.556,0.00000,0.17900,0,0,0.000,0.000,2.000,0.130,2022/11/03,16:08
CHEN LIN EDU,辰林教育,2.030,2.050,2.040,2.000,2.040,-0.010,-0.488,2.01000,2.03000,2151480,1058000,0.000,0.000,2.520,1.900,2022/11/03,16:08
YICHEN IND,翼辰实业,4.100,4.010,4.120,3.970,4.060,0.050,1.247,4.02000,4.05000,566740,140000,0.000,0.000,5.375,3.116,2022/11/03,16:08
NATURE ENERGY T,纳泉能源科技,3.110,3.110,3.110,3.110,3.110,0.000,0.000,3.11000,0.00000,9330,3000,0.000,0.000,3.350,1.880,2022/11/03,16:08
21CENTURY EDU,２１世纪教育,0.345,0.305,0.345,0.295,0.305,0.000,0.000,0.29000,0.31000,201090,666000,0.000,0.000,0.591,0.285,2022/11/03,16:08
UCD,城建设计,1.680,1.650,1.730,1.660,1.670,0.020,1.212,1.67000,1.69000,2054760,1211000,0.000,0.000,2.134,1.490,2022/11/03,16:08
TIAN LUN GAS,天伦燃气,2.960,2.950,2.960,2.900,2.910,-0.040,-1.356,2.91000,2.95000,680405,232500,0.000,0.000,9.168,2.750,2022/11/03,16:08
ZGC TEC LEASING,中关村科技租赁,0.640,0.660,0.660,0.640,0.650,-0.010,-1.515,0.64000,0.66000,23480,36000,0.000,0.000,0.852,0.640,2022/11/03,16:08
CDB LEASING,国银金租,0.890,0.890,0.890,0.880,0.890,0.000,0.000,0.88000,0.89000,94300,106000,0.000,0.000,1.067,0.880,2022/11/03,16:08
VPOWER GROUP,伟能集团,0.800,0.570,0.800,0.540,0.540,-0.030,-5.263,0.53000,0.54000,510550,910000,0.000,0.000,1.490,0.500,2022/11/03,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.140,0.480,2022/11/03,16:08
COFCO JOYCOME,中粮家佳康,1.790,1.810,1.860,1.740,1.810,0.000,0.000,1.81000,1.82000,45471650,25051000,0.000,0.000,4.110,1.630,2022/11/03,16:08
HUOBI TECH,火币科技,3.990,4.020,4.200,3.900,4.100,0.080,1.990,4.11000,4.16000,1965560,481000,0.000,0.000,10.700,3.210,2022/11/03,16:08
VINCENT MED,永胜医疗,0.420,0.430,0.420,0.410,0.415,-0.015,-3.488,0.38500,0.43000,23250,56000,0.000,0.000,1.364,0.375,2022/11/03,16:08
SYNERTONE,协同通信,0.127,0.131,0.148,0.126,0.145,0.014,10.687,0.12600,0.14600,1515350,10473600,0.000,0.000,0.240,0.102,2022/11/03,16:08
AB BUILDERS,奥邦建筑,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.22100,0.25500,0,0,0.000,0.000,0.330,0.000,2022/11/03,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.218,0.000,2022/11/03,16:08
NANFANG COMM,南方通信,0.078,0.090,0.087,0.078,0.087,-0.003,-3.333,0.08600,0.08800,12112,148000,0.000,0.000,0.228,0.076,2022/11/03,16:08
MCC,中国中冶,1.340,1.360,1.360,1.310,1.310,-0.050,-3.676,1.31000,1.32000,6306827,4743873,0.000,0.000,2.599,1.250,2022/11/03,16:08
CINESE INTL,富盈环球集团,0.000,0.148,0.000,0.000,0.144,-0.004,-2.703,0.10500,0.14400,0,0,0.000,0.000,0.255,0.101,2022/11/03,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.08400,0.09800,0,0,0.000,0.000,0.177,0.000,2022/11/03,16:08
REDCO GROUP,力高集团,1.680,1.690,1.700,1.630,1.640,-0.050,-2.959,1.64000,1.65000,1468720,892000,0.000,0.000,2.980,1.630,2022/11/03,16:08
HILONG,海隆控股,0.250,0.250,0.255,0.242,0.250,0.000,0.000,0.25000,0.26000,1247074,4999000,0.000,0.000,1.040,0.222,2022/11/03,16:08
JIA YAO HLDGS,嘉耀控股,0.900,0.900,0.900,0.810,0.890,-0.010,-1.111,0.73000,0.89000,573520,700000,0.000,0.000,2.061,0.810,2022/11/03,16:08
ABLE ENG HLDGS,安保工程控股,0.310,0.315,0.310,0.310,0.310,-0.005,-1.587,0.31000,0.31500,13640,44000,0.000,0.000,0.454,0.263,2022/11/03,16:08
YUZHOU GROUP,禹洲集团,0.208,0.208,0.209,0.200,0.203,-0.005,-2.404,0.20200,0.20300,1704300,8344000,0.000,0.000,0.920,0.200,2022/11/03,16:08
CHAMP ALLI INTL,冠均国际控股,0.250,0.280,0.285,0.235,0.285,0.005,1.786,0.23500,0.28500,20924,80000,0.000,0.000,0.720,0.235,2022/11/03,16:08
KIN SHING HLDGS,建成控股,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07400,0.08200,0,0,0.000,0.000,0.141,0.050,2022/11/03,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.38000,0.43500,0,0,0.000,0.000,0.678,0.000,2022/11/03,16:08
MSCTECH,民商创科,0.000,0.380,0.000,0.000,0.375,-0.005,-1.316,0.25500,0.37500,0,0,0.000,0.000,0.780,0.000,2022/11/03,16:08
SHEUNG YUE GP,上谕集团,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.00000,0.11800,0,0,0.000,0.000,0.255,0.020,2022/11/03,16:08
DZUG,大众公用,1.040,1.030,1.040,1.020,1.030,0.000,0.000,1.02000,1.03000,80630,78000,0.000,0.000,1.758,0.980,2022/11/03,16:08
