名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间




XTEP INT'L,特步国际,7.530,7.530,7.550,7.210,7.280,-0.250,-3.320,7.28000,7.29000,57959092,7882139,0.000,0.000,14.653,6.732,2023/07/07,16:08
AOWEI HOLDING,奥威控股,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.43000,0.73000,0,0,0.000,0.000,1.290,0.305,2023/07/07,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.49500,0.67000,0,0,0.000,0.000,1.480,0.510,2023/07/07,16:08
C CARBONNEUTRAL,中国碳中和,2.000,1.940,2.070,1.980,2.000,0.060,3.093,1.94000,2.00000,327570,162000,0.000,0.000,3.440,1.000,2023/07/07,16:08
IH RETAIL,国际家居零售,2.890,2.890,2.920,2.880,2.890,0.000,0.000,2.89000,2.91000,1090832,376634,0.000,0.000,3.000,2.417,2023/07/07,16:08
CC SECURITIES,中州证券,1.090,1.100,1.100,1.090,1.090,-0.010,-0.909,1.09000,1.10000,1722780,1576000,0.000,0.000,1.341,0.944,2023/07/07,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.089,0.089,0.089,0.089,0.089,0.000,0.000,0.08900,0.09000,19936,224000,0.000,0.000,0.129,0.036,2023/07/07,16:08
CHINAHONGQIAO,中国宏桥,6.390,6.450,6.540,6.310,6.430,-0.020,-0.310,6.43000,6.44000,94810362,14787500,0.000,0.000,9.402,5.074,2023/07/07,16:08
WENLING MCT,温岭工量刃具,3.010,3.200,3.100,3.010,3.100,-0.100,-3.125,3.05000,3.26000,18260,6000,0.000,0.000,4.000,2.938,2023/07/07,16:08
CHI KINGSTONE,中国金石,0.610,0.590,0.610,0.480,0.485,-0.105,-17.797,0.48500,0.51000,2433950,4739150,0.000,0.000,1.730,0.280,2023/07/07,16:08
CANVEST ENV,粤丰环保,4.030,4.080,4.190,4.030,4.190,0.110,2.696,4.16000,4.19000,2139830,519000,0.000,0.000,5.231,3.395,2023/07/07,16:08
PACIFICTEXTILES,互太纺织,1.810,1.810,1.810,1.760,1.780,-0.030,-1.657,1.77000,1.78000,7571686,4265661,0.000,0.000,2.970,1.760,2023/07/07,16:08
LET GROUP,LET GROUP,0.185,0.175,0.185,0.174,0.175,0.000,0.000,0.17400,0.17500,153000,860000,0.000,0.000,0.305,0.068,2023/07/07,16:08
SHANGHAI FUDAN,上海复旦,19.940,20.250,20.000,19.360,19.560,-0.690,-3.407,19.46000,19.56000,50189600,2566000,0.000,0.000,41.666,17.280,2023/07/07,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.500,0.530,2023/07/07,16:08
EMBRY HOLDINGS,安莉芳控股,0.480,0.485,0.480,0.480,0.480,-0.005,-1.031,0.48000,0.52000,960,2000,0.000,0.000,0.760,0.470,2023/07/07,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.03000,0.03100,0,0,0.000,0.000,0.048,0.023,2023/07/07,16:08
HIDILI INDUSTRY,恒鼎实业,0.315,0.315,0.315,0.310,0.315,0.000,0.000,0.31000,0.32000,269590,864000,0.000,0.000,0.550,0.290,2023/07/07,16:08
ELL ENV,强泰环保,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.16700,0.19300,0,0,0.000,0.000,0.200,0.141,2023/07/07,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.44000,0.60000,0,0,0.000,0.000,2.700,0.520,2023/07/07,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.64000,0.67000,0,0,0.000,0.000,0.721,0.380,2023/07/07,16:08
ICBC,工商银行,3.660,3.660,3.680,3.600,3.610,-0.050,-1.366,3.61000,3.62000,1246711176,344014894,0.000,0.000,4.351,3.091,2023/07/07,16:08
VESON HLDG,锐信控股,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.24500,0.25500,25000,100000,0.000,0.000,0.355,0.200,2023/07/07,16:08
MOODY TECH HLDG,满地科技股份,1.430,1.380,1.430,1.250,1.250,-0.130,-9.420,1.24000,1.26000,8617815,6700500,0.000,0.000,1.650,0.300,2023/07/07,16:08
SPROCOMM INTEL,SPROCOMM INTEL,1.000,1.000,1.030,0.980,1.030,0.030,3.000,0.99000,1.04000,360800,360000,0.000,0.000,1.690,0.980,2023/07/07,16:08
I-CONTROL,超智能控股,0.350,0.285,0.350,0.350,0.315,0.030,10.526,0.29000,0.31500,26750,90000,0.000,0.000,0.394,0.250,2023/07/07,16:08
MACAU E&M,濠江机电,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.19500,0.22700,0,0,0.000,0.000,0.303,0.180,2023/07/07,16:08
EDVANCE INTL,安领国际,0.720,0.720,0.720,0.710,0.720,0.000,0.000,0.72000,0.75000,28700,40000,0.000,0.000,0.840,0.630,2023/07/07,16:08
Q P GROUP,隽思集团,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.23000,1.30000,0,0,0.000,0.000,1.351,1.207,2023/07/07,16:08
COWELL,高伟电子,15.740,15.740,15.740,15.080,15.280,-0.460,-2.922,15.24000,15.30000,25838153,1686832,0.000,0.000,21.050,9.170,2023/07/07,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05200,0.06000,0,0,0.000,0.000,0.250,0.046,2023/07/07,16:08
RIVERINE CHINA,浦江中国,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.47000,0.51000,0,0,0.000,0.000,3.237,0.397,2023/07/07,16:08
SINOMAX GROUP,盛诺集团,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.07800,0.09200,0,0,0.000,0.000,0.850,0.052,2023/07/07,16:08
HUMAN HEALTH,盈健医疗,1.840,1.890,1.890,1.840,1.860,-0.030,-1.587,1.86000,1.88000,198000,106000,0.000,0.000,2.280,1.281,2023/07/07,16:08
CHUAN HOLDING,川控股,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.09500,0.11800,0,0,0.000,0.000,0.185,0.000,2023/07/07,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.51000,0.73000,0,0,0.000,0.000,1.120,0.185,2023/07/07,16:08
JUSTIN ALLEN H,捷隆控股,0.640,0.640,0.670,0.640,0.670,0.030,4.688,0.64000,0.67000,2027750,3150000,0.000,0.000,0.710,0.437,2023/07/07,16:08
CH TIANBAO GP,中国天保集团,0.244,0.227,0.244,0.202,0.237,0.010,4.405,0.23200,0.23700,8363,36000,0.000,0.000,3.230,0.161,2023/07/07,16:08
BRIGHT SMART,耀才证券金融,1.610,1.610,1.660,1.600,1.660,0.050,3.106,1.65000,1.66000,7717920,4706000,0.000,0.000,1.900,0.667,2023/07/07,16:08
SKYMISSION GP,天任集团,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04600,0.04900,0,0,0.000,0.000,0.130,0.038,2023/07/07,16:08

YST DAIRY,原生态牧业,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13600,0.14500,0,0,0.000,0.000,0.260,0.135,2023/07/07,16:08
CHINA SHENGMU,中国圣牧,0.310,0.310,0.310,0.290,0.310,0.000,0.000,0.30500,0.31000,604790,2004000,0.000,0.000,0.446,0.247,2023/07/07,16:08
CIRTEK HLDGS,常达控股,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04300,0.04600,11500,250000,0.000,0.000,0.058,0.043,2023/07/07,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.045,0.022,2023/07/07,16:08
STAR SHINE HLDG,应星控股,1.750,1.760,1.750,1.750,1.750,-0.010,-0.568,1.75000,1.80000,262500,150000,0.000,0.000,1.980,0.500,2023/07/07,16:08
INFINITY L&T,鹰辉物流,1.040,1.020,1.100,1.040,1.040,0.020,1.961,1.04000,1.06000,2893950,2690000,0.000,0.000,1.500,0.880,2023/07/07,16:08
FULUM GP HLDG,富临集团控股,0.213,0.211,0.213,0.213,0.213,0.002,0.948,0.20300,0.21300,10650,50000,0.000,0.000,0.260,0.111,2023/07/07,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.31500,0,0,0.000,0.000,0.355,0.255,2023/07/07,16:08
SFK,新福港,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.53000,0.58000,44000,80000,0.000,0.000,0.700,0.470,2023/07/07,16:08
FU SHOU YUAN,福寿园,5.270,5.300,5.460,5.270,5.450,0.150,2.830,5.45000,5.46000,22305736,4134915,0.000,0.000,7.354,3.840,2023/07/07,16:08
LEADER EDU,立德教育,0.320,0.320,0.320,0.305,0.305,-0.015,-4.688,0.30500,0.33000,24420,79000,0.000,0.000,0.373,0.171,2023/07/07,16:08
CENTURY SAGE,世纪睿科,1.530,1.500,1.880,1.490,1.720,0.220,14.667,1.72000,1.74000,16851200,9978000,0.000,0.000,4.440,1.410,2023/07/07,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.760,0.000,0.000,0.750,-0.010,-1.316,0.71000,0.75000,0,0,0.000,0.000,0.790,0.526,2023/07/07,16:08
DENOX ENV,迪诺斯环保,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06700,0.07800,0,0,0.000,0.000,0.162,0.064,2023/07/07,16:08
FOURACE IND GP,科利实业控股,0.247,0.247,0.247,0.247,0.247,0.000,0.000,0.24300,0.24700,4940,20000,0.000,0.000,0.290,0.185,2023/07/07,16:08
GUOLIAN SEC,国联证券,3.500,3.520,3.580,3.500,3.530,0.010,0.284,3.52000,3.53000,412660,116500,0.000,0.000,4.600,3.200,2023/07/07,16:08
ZHOU HEI YA,周黑鸭,3.010,3.030,3.030,2.970,2.970,-0.060,-1.980,2.97000,2.99000,6650300,2219000,0.000,0.000,6.000,2.920,2023/07/07,16:08
JUJIANG CONS,巨匠建设,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.59000,0,0,0.000,0.000,0.674,0.438,2023/07/07,16:08
ICO GROUP,扬科集团,0.170,0.187,0.198,0.163,0.197,0.010,5.348,0.17600,0.22000,24592,136000,0.000,0.000,0.570,0.163,2023/07/07,16:08
ZHONGTAIFUTURES,中泰期货,0.620,0.640,0.640,0.610,0.630,-0.010,-1.563,0.63000,0.64000,62570,100000,0.000,0.000,0.769,0.610,2023/07/07,16:08

C-LINK SQ-NEW,C-LINK SQ-NEW,1.470,1.520,1.530,1.430,1.430,-0.090,-5.921,1.43000,1.46000,494060,336000,0.000,0.000,1.780,0.950,2023/07/07,16:08
AFFLUENTPARTNER,钱唐控股,0.750,0.750,0.810,0.710,0.800,0.050,6.667,0.79000,0.80000,2235990,2880000,0.000,0.000,0.850,0.215,2023/07/07,16:08
KINGKEY FIN INT,京基金融国际,1.590,1.530,1.590,1.460,1.560,0.030,1.961,1.53000,1.56000,5445900,3580000,0.000,0.000,1.990,0.490,2023/07/07,16:08
GET NICE FIN,结好金融,0.680,0.680,0.700,0.650,0.680,0.000,0.000,0.66000,0.68000,103240,156000,0.000,0.000,0.790,0.614,2023/07/07,16:08
PROSPER ONE,富一国际控股,0.000,0.080,0.000,0.000,0.079,-0.001,-1.250,0.07600,0.07900,0,0,0.000,0.000,0.290,0.063,2023/07/07,16:08
SANG HING HLDGS,生兴控股,0.081,0.081,0.081,0.080,0.080,-0.001,-1.235,0.07700,0.08000,21765,270000,0.000,0.000,0.228,0.080,2023/07/07,16:08
PANGAEA CONNECT,环联连讯,0.230,0.220,0.230,0.211,0.211,-0.009,-4.091,0.21000,0.21100,10796,48000,0.000,0.000,0.340,0.211,2023/07/07,16:08
NISSIN FOODS,日清食品,6.610,6.610,6.640,6.500,6.550,-0.060,-0.908,6.55000,6.56000,1181320,180115,0.000,0.000,6.931,5.269,2023/07/07,16:08
HENGTOU SEC,恒投证券,0.000,2.420,0.000,0.000,2.420,0.000,0.000,1.95000,2.42000,0,0,0.000,0.000,3.160,2.120,2023/07/07,16:08
OCUMENSION-B,欧康维视生物－Ｂ,8.040,8.120,8.580,7.920,8.420,0.300,3.695,8.41000,8.42000,16105754,1909963,0.000,0.000,14.800,6.510,2023/07/07,16:08
Q TECH,丘钛科技,3.160,3.180,3.170,3.020,3.050,-0.130,-4.088,3.03000,3.05000,6610800,2153000,0.000,0.000,5.840,2.860,2023/07/07,16:08
YAN TAT GROUP,恩达集团控股,1.250,1.210,1.250,1.180,1.200,-0.010,-0.826,1.16000,1.20000,46460,38000,0.000,0.000,1.393,0.819,2023/07/07,16:08
SMART GLOBE,竣球控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.800,0.245,2023/07/07,16:08
NET-A-GO TECH,网誉科技,1.000,1.000,1.010,1.000,1.010,0.010,1.000,1.01000,1.01000,709080,708000,0.000,0.000,1.490,0.730,2023/07/07,16:08
C CHENG HLDGS,思城控股,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.63000,0.78000,0,0,0.000,0.000,0.860,0.500,2023/07/07,16:08
BEST FOOD HLDG,百福控股,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.12000,1.18000,0,0,0.000,0.000,1.310,0.620,2023/07/07,16:08
CHESHI TECH,车市科技,0.185,0.173,0.190,0.174,0.177,0.004,2.312,0.17700,0.18400,5112,28000,0.000,0.000,0.550,0.159,2023/07/07,16:08

JIYI HOLDINGS,集一控股,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.19300,0.20300,0,0,0.000,0.000,3.150,0.140,2023/07/07,16:08
AP RENTALS,亚积邦租赁,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.13400,0.14900,0,0,0.000,0.000,0.192,0.122,2023/07/07,16:08
PURAPHARM,培力农本方,0.980,0.960,0.980,0.960,0.960,0.000,0.000,0.96000,0.98000,8310,8500,0.000,0.000,1.620,0.960,2023/07/07,16:08
OKG TECH,欧科云链,0.305,0.305,0.315,0.305,0.315,0.010,3.279,0.30500,0.31500,64150,210000,0.000,0.000,0.440,0.101,2023/07/07,16:08
INCON,现恒建筑,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15200,0.16800,0,0,0.000,0.000,0.270,0.156,2023/07/07,16:08
KDL MEDICAL,康德莱医械,23.700,24.000,24.500,23.200,24.500,0.500,2.083,23.40000,24.50000,550030,23000,0.000,0.000,30.644,20.891,2023/07/07,16:08
FIN STREET PPT,金融街物业,0.000,2.470,0.000,0.000,2.470,0.000,0.000,2.37000,2.50000,0,0,0.000,0.000,2.800,0.000,2023/07/07,16:08
CHINA RE,中国再保险,0.520,0.530,0.530,0.520,0.520,-0.010,-1.887,0.52000,0.53000,553290,1061000,0.000,0.000,0.641,0.384,2023/07/07,16:08

LIVZON PHARMA,丽珠医药,25.950,25.350,25.950,24.850,25.300,-0.050,-0.197,25.15000,25.30000,4918647,195901,0.000,0.000,28.245,17.856,2023/07/07,16:08
CR MEDICAL,华润医疗,6.200,6.160,6.250,6.060,6.170,0.010,0.162,6.17000,6.18000,11357432,1844500,0.000,0.000,8.312,3.549,2023/07/07,16:08
SUNAC SERVICES,融创服务,2.170,2.160,2.180,2.080,2.120,-0.040,-1.852,2.12000,2.13000,16754535,7885064,0.000,0.000,4.632,1.216,2023/07/07,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.39500,0.54000,0,0,0.000,0.000,0.990,0.000,2023/07/07,16:08
VIRTUAL MIND,天机控股,0.182,0.182,0.182,0.172,0.172,-0.010,-5.495,0.17200,0.17800,3156,18000,0.000,0.000,0.405,0.152,2023/07/07,16:08
FRONTAGE,方达控股,2.040,2.020,2.060,1.990,2.040,0.020,0.990,2.04000,2.06000,2005820,982000,0.000,0.000,3.380,1.600,2023/07/07,16:08
BII TRANS TECH,京投交通科技,0.300,0.310,0.310,0.300,0.310,0.000,0.000,0.30000,0.31000,3640,12000,0.000,0.000,0.354,0.234,2023/07/07,16:08
PLOVER BAY TECH,珩湾科技,2.250,2.270,2.250,2.240,2.240,-0.030,-1.322,2.24000,2.26000,236910,105329,0.000,0.000,2.900,1.746,2023/07/07,16:08
GENCH EDU,建桥教育,0.000,3.230,0.000,0.000,3.230,0.000,0.000,3.19000,3.30000,0,0,0.000,0.000,4.260,2.465,2023/07/07,16:08
RICI HEALTH,瑞慈医疗,0.950,0.940,0.950,0.900,0.950,0.010,1.064,0.91000,0.94000,82340,89000,0.000,0.000,1.010,0.360,2023/07/07,16:08
TENGY ENV,天洁环境,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.85000,0.00000,0,0,0.000,0.000,1.486,0.715,2023/07/07,16:08
RS MACALLINE,红星美凯龙,3.040,3.070,3.090,3.040,3.090,0.020,0.651,3.08000,3.09000,467122,152200,0.000,0.000,4.680,1.960,2023/07/07,16:08
YUES INTL HLDG,乐氏国际控股,0.240,0.244,0.247,0.240,0.247,0.003,1.230,0.24500,0.24800,149520,610000,0.000,0.000,0.400,0.164,2023/07/07,16:08
3SBIO,三生制药,7.350,7.370,7.410,7.250,7.290,-0.080,-1.085,7.28000,7.29000,34088280,4659000,0.000,0.000,8.980,4.796,2023/07/07,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11500,0.12600,0,0,0.000,0.000,0.450,0.080,2023/07/07,16:08

YUK WING GP,煜荣集团,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.09700,0.00000,0,0,0.000,0.000,0.380,0.100,2023/07/07,16:08
ZHONG AO HOME,中奥到家,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30500,0.33000,0,0,0.000,0.000,0.492,0.241,2023/07/07,16:08
UNITY GP HLDGS,知行集团控股,0.485,0.495,0.495,0.480,0.495,0.000,0.000,0.49000,0.49500,722850,1476000,0.000,0.000,0.670,0.111,2023/07/07,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.41000,0.43500,0,0,0.000,0.000,0.540,0.350,2023/07/07,16:08
TAIZHOU WATER,台州水务,0.000,2.899,0.000,0.000,2.899,0.000,0.000,0.00000,3.04000,0,0,0.000,0.000,3.025,2.451,2023/07/07,16:08
JOIN-SHARE,中盈盛达融资担保,0.710,0.670,0.710,0.710,0.710,0.040,5.970,0.67000,0.71000,1420,2000,0.000,0.000,2.034,0.322,2023/07/07,16:08
DESIGN CAPITAL,设计都会,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07700,0.08800,0,0,0.000,0.000,0.104,0.066,2023/07/07,16:08
THELLOY DEV,德莱建业,0.135,0.122,0.135,0.135,0.135,0.013,10.656,0.11700,0.14600,1080,8000,0.000,0.000,0.270,0.122,2023/07/07,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.20300,0.24100,0,0,0.000,0.000,0.421,0.000,2023/07/07,16:08
GENSCRIPT BIO,金斯瑞生物科技,16.880,16.620,16.880,16.320,16.500,-0.120,-0.722,16.50000,16.52000,109974984,6656005,0.000,0.000,33.300,13.960,2023/07/07,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.15900,0.17700,0,0,0.000,0.000,0.205,0.140,2023/07/07,16:08
GRCB,广州农商银行,2.290,2.290,2.400,2.290,2.400,0.110,4.803,2.20000,2.42000,4690,2000,0.000,0.000,2.826,2.000,2023/07/07,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08400,0.09600,0,0,0.000,0.000,0.250,0.070,2023/07/07,16:08
MAIKE TUBE,迈科管业,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.06000,1.29000,0,0,0.000,0.000,1.558,0.876,2023/07/07,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.159,0.032,2023/07/07,16:08
CHINNEY KW,建业建荣,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.19600,0.20900,0,0,0.000,0.000,0.226,0.130,2023/07/07,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.33500,0.37500,0,0,0.000,0.000,0.600,0.245,2023/07/07,16:08
HEC CJ PHARM,东阳光长江药业,6.800,6.870,6.810,6.620,6.730,-0.140,-2.038,6.71000,6.73000,1507468,224800,0.000,0.000,8.880,3.930,2023/07/07,16:08
KWAN ON HLDGS,均安控股,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.05800,0.08500,0,0,0.000,0.000,0.187,0.051,2023/07/07,16:08
STAR GROUP CO,星星集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35500,0.41500,0,0,0.000,0.000,0.570,0.320,2023/07/07,16:08
PAN ASIA DATA H,联洋智能控股,0.820,0.860,0.850,0.800,0.820,-0.040,-4.651,0.78000,0.82000,101440,124000,0.000,0.000,1.980,0.800,2023/07/07,16:08
ALLI INTL ED LE,友联国际教育租赁,4.890,4.970,4.890,4.780,4.780,-0.190,-3.823,4.77000,4.78000,1518320,314000,0.000,0.000,19.620,2.880,2023/07/07,16:08
VIRSCEND EDU,成实外教育,0.129,0.126,0.135,0.128,0.128,0.002,1.587,0.12500,0.12800,35546,275000,0.000,0.000,0.265,0.118,2023/07/07,16:08
CA CULTURAL,华夏文化科技,0.039,0.043,0.039,0.033,0.038,-0.005,-11.628,0.03800,0.04000,52271,1423000,0.000,0.000,0.200,0.031,2023/07/07,16:08
SUNDART HLDGS,承达集团,0.390,0.400,0.400,0.390,0.400,0.000,0.000,0.39000,0.40000,211060,540000,0.000,0.000,0.420,0.251,2023/07/07,16:08
MINSHENG EDU,民生教育,0.300,0.310,0.310,0.300,0.310,0.000,0.000,0.30500,0.31000,424800,1402000,0.000,0.000,0.730,0.300,2023/07/07,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.750,0.000,0.000,3.750,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,3.750,2023/07/07,16:08
XIN POINT HOLD,信邦控股,2.620,2.620,2.650,2.580,2.580,-0.040,-1.527,2.55000,2.64000,75090,29000,0.000,0.000,3.319,1.638,2023/07/07,16:08
CHINA ART FIN,中国艺术金融,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.11300,0.12500,0,0,0.000,0.000,0.209,0.057,2023/07/07,16:08

MORRIS HOME,慕容家居,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.18300,0.18800,0,0,0.000,0.000,0.211,0.134,2023/07/07,16:08
QILU EXPRESSWAY,齐鲁高速,0.000,2.360,0.000,0.000,2.360,0.000,0.000,2.25000,2.36000,0,0,0.000,0.000,2.670,1.703,2023/07/07,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.48000,0.68000,0,0,0.000,0.000,1.106,0.242,2023/07/07,16:08
BANK OF TIANJIN,天津银行,1.730,1.760,1.730,1.730,1.730,-0.030,-1.705,1.73000,1.76000,50170,29000,0.000,0.000,2.200,1.650,2023/07/07,16:08
YIHAI INTL,颐海国际,16.440,16.180,16.440,15.900,16.080,-0.100,-0.618,16.06000,16.08000,79734490,4933854,0.000,0.000,32.852,12.468,2023/07/07,16:08
DA SEN HLDGS,大森控股,0.099,0.090,0.099,0.099,0.093,0.003,3.333,0.08800,0.09300,2970,30000,0.000,0.000,0.129,0.043,2023/07/07,16:08
PROGRESSIVE P,进升集团控股,0.182,0.202,0.185,0.182,0.185,-0.017,-8.416,0.18300,0.19900,7340,40000,0.000,0.000,0.380,0.170,2023/07/07,16:08
CR CONSTRUCTION,华营建筑,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.43500,0.47500,0,0,0.000,0.000,0.538,0.384,2023/07/07,16:08
QINQIN FOODS,亲亲食品,1.000,1.050,1.080,1.000,1.030,-0.020,-1.905,0.89000,1.16000,4524,4400,0.000,0.000,2.000,0.940,2023/07/07,16:08
YADEA,雅迪控股,17.420,17.420,17.620,16.800,17.060,-0.360,-2.067,17.06000,17.08000,105575472,6178902,0.000,0.000,20.191,11.088,2023/07/07,16:08
LEON INSPECTION,力鸿检验,1.400,1.410,1.410,1.390,1.400,-0.010,-0.709,1.40000,1.45000,1035000,740000,0.000,0.000,1.874,0.946,2023/07/07,16:08
SHINEROAD INTL,欣融国际,0.620,0.630,0.630,0.600,0.630,0.000,0.000,0.59000,0.63000,17360,28000,0.000,0.000,0.742,0.444,2023/07/07,16:08
CHANJET,畅捷通,4.120,4.400,4.400,4.120,4.400,0.000,0.000,4.22000,4.40000,80328,19100,0.000,0.000,7.530,2.700,2023/07/07,16:08

SHUN WO GROUP,汛和集团,0.024,0.022,0.025,0.023,0.023,0.001,4.545,0.02300,0.02500,67380,2840000,0.000,0.000,0.038,0.015,2023/07/07,16:08
ANCHORSTONE,基石控股,0.060,0.067,0.070,0.058,0.068,0.001,1.493,0.05800,0.06500,89490,1465000,0.000,0.000,0.365,0.055,2023/07/07,16:08
CHEN LIN EDU,辰林教育,2.000,2.000,2.000,1.980,2.000,0.000,0.000,1.99000,2.00000,1962300,986000,0.000,0.000,2.410,1.740,2023/07/07,16:08
YICHEN IND,翼辰实业,3.980,4.020,4.140,3.980,4.120,0.100,2.488,4.12000,4.16000,448020,110000,0.000,0.000,5.535,3.430,2023/07/07,16:08
NATURE ENERGY T,纳泉能源科技,5.800,5.820,5.810,5.800,5.810,-0.010,-0.172,5.63000,6.00000,29010,5000,0.000,0.000,7.470,2.230,2023/07/07,16:08
21CENTURY EDU,２１世纪教育,0.250,0.249,0.250,0.249,0.250,0.001,0.402,0.24000,0.25000,42672,171000,0.000,0.000,0.430,0.232,2023/07/07,16:08
UCD,城建设计,2.100,2.130,2.170,2.100,2.160,0.030,1.408,2.12000,2.16000,635221,301000,0.000,0.000,2.552,1.358,2023/07/07,16:08
TIAN LUN GAS,天伦燃气,5.220,5.270,5.270,5.150,5.270,0.000,0.000,5.18000,5.27000,694670,133500,0.000,0.000,6.045,2.690,2023/07/07,16:08
ZGC TEC LEASING,中关村科技租赁,0.650,0.640,0.650,0.650,0.640,0.000,0.000,0.63000,0.65000,65000,100000,0.000,0.000,0.726,0.650,2023/07/07,16:08
CDB LEASING,国银金租,1.010,1.020,1.030,1.010,1.020,0.000,0.000,1.02000,1.07000,106960,104000,0.000,0.000,1.100,0.811,2023/07/07,16:08
VPOWER GROUP,伟能集团,0.330,0.330,0.355,0.330,0.340,0.010,3.030,0.34000,0.37000,10615,31000,0.000,0.000,0.960,0.290,2023/07/07,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/07/07,16:08
COFCO JOYCOME,中粮家佳康,1.900,1.900,1.920,1.860,1.890,-0.010,-0.526,1.89000,1.90000,21327710,11273000,0.000,0.000,3.960,1.630,2023/07/07,16:08
NEW HUO TECH,新火科技控股,2.060,2.050,2.380,2.060,2.290,0.240,11.707,2.26000,2.30000,2711740,1228500,0.000,0.000,6.490,1.980,2023/07/07,16:08
VINCENT MED,永胜医疗,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35500,0.45000,0,0,0.000,0.000,0.810,0.300,2023/07/07,16:08
