名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

创新软件,8.1500,0.25,2024-03-02 05:15:01,0.0200,8.2000,8.2000,8.1265,9.0000,6.1100,24129,61292,142298861,0.37,22.030000,0.00,0.00,0.50,0.00,17459983,26,8.1500,0.00,0.00,Mar 01 04:00PM EST,Mar 01 04:00PM EST,8.1300,42,1,2024,196642.0000,8.1500,8.1500,342.3000,8.1500,8.1300
ISTR,15.7500,-1.25,2024-03-02 09:37:45,-0.2000,15.7800,16.1400,15.7000,19.1650,8.9700,38566,28714,153532055,1.62,9.720000,0.00,0.00,0.10,0.00,9748067,62,15.7500,0.00,0.00,Mar 01 04:30PM EST,Mar 01 04:00PM EST,15.9500,251,1,2024,611082.0000,15.7500,15.7500,3953.2500,15.7500,15.9500
ISUN,0.1925,6.59,2024-03-02 09:37:45,0.0119,0.1832,0.1935,0.1773,1.5200,0.1250,364902,361317,9110735,-3.06,--,0.00,0.00,0.00,0.00,47328494,0,0.1980,2.86,0.01,Mar 01 08:00PM EST,Mar 01 03:59PM EST,0.1806,2418,1,2024,67372.0000,0.2000,0.1871,469.9501,0.2000,0.1806

Intra-Cellular Therapies Inc.,71.4900,2.83,2024-03-02 07:23:46,1.9700,69.9300,72.3050,69.7552,76.1100,42.0100,728490,933253,6920746084,-1.46,--,0.00,0.00,0.00,0.00,96807191,79,73.8100,3.25,2.32,Mar 01 06:23PM EST,Mar 01 04:00PM EST,69.5200,23083,1,2024,52125905.0000,73.8100,71.4800,1650213.9500,71.4800,69.5200

Iteris,5.1700,-0.96,2024-03-02 09:37:46,-0.0500,5.2400,5.2400,5.0600,5.4900,3.7200,86872,117201,221834484,0.06,86.170000,0.00,0.00,0.00,0.00,42908024,34,5.1700,0.00,0.00,Mar 01 04:30PM EST,Mar 01 04:00PM EST,5.2200,2163,1,2024,450021.0000,5.1700,5.1700,11182.7100,5.1700,5.2200
投资者不动产,155.9800,0.36,2024-03-02 09:37:46,0.5600,155.9800,155.9800,155.9800,171.6000,123.2500,497,2171,294899687,11.46,13.610000,0.00,0.00,4.46,0.00,1890625,46,0.0000,0.00,0.00,,Mar 01 04:00PM EST,155.4200,0,1,2024,77214.0000,0.0000,0.0000,0.0000,0.0000,155.4200
ITOS,11.2700,5.23,2024-03-02 09:37:46,0.5600,10.7800,11.4300,10.7000,18.2400,8.2000,418987,387027,403296476,-1.72,--,0.00,0.00,0.00,0.00,35784958,0,11.2700,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,10.7100,25124,1,2024,4616895.0000,11.2700,11.2700,283147.4800,11.2700,10.7100
Itiquira Acquisition Corp.,10.1700,0,2023-02-14 16:00:00,0,10.1700,10.1700,10.1700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 14 3:00AM EST,Feb 14 3:00AM EST,10.1700,0,0,2023,0,0,0,0
伊管,93.1800,0.54,2024-03-02 05:15:01,0.5000,92.7700,94.3800,92.4200,95.0000,50.4100,398784,710838,4247159588,2.13,43.750000,0.00,0.00,0.00,0.00,45580163,104,93.1800,0.00,0.00,Mar 01 04:10PM EST,Mar 01 04:00PM EST,92.6800,14772,1,2024,37252498.0000,93.1800,93.1800,1376454.9600,93.1800,92.6800
Iterum Therapeutics plc,1.3000,4.84,2024-03-02 09:37:46,0.0600,1.2500,1.3061,1.2200,2.5000,0.6220,174479,187830,17466004,-2.44,--,0.00,0.00,0.00,0.00,13435388,67,1.3200,1.54,0.02,Mar 01 08:00PM EST,Mar 01 04:00PM EST,1.2400,1374,1,2024,220084.0000,1.3200,1.2400,1782.6089,1.2799,1.2400
Ituran Location and Control Ltd,26.3200,0.77,2024-03-02 09:37:46,0.2000,26.4300,26.8300,25.5300,30.6200,19.8100,85523,70651,523599025,2.27,11.590000,0.00,0.00,0.24,0.00,19893580,59,26.3200,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,26.1200,114,1,2024,2259308.0000,26.3200,26.3200,3000.4800,26.3200,26.1200
因特瓦克,3.9200,1.55,2024-03-02 09:37:48,0.0600,3.9700,4.0200,3.8700,7.5400,3.0700,76497,56074,104178547,-0.47,--,0.00,0.00,0.00,0.00,26576160,73,3.9200,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,3.8600,1327,1,2024,301849.0000,3.9200,3.9200,5201.8400,3.9200,3.8600
IZEA Inc. Common Stock,2.0100,0.50,2024-03-02 09:37:52,0.0100,2.0000,2.0500,1.9600,3.2800,1.8600,76714,48218,31062873,-0.43,--,0.00,0.00,0.00,0.00,15454166,27,1.9800,-1.49,-0.03,Mar 01 07:41PM EST,Mar 01 04:00PM EST,2.0000,8,1,2024,155291.0000,1.9800,1.9800,15.8400,1.9800,2.0000
Jack In The Box Inc,74.6200,2.22,2024-03-02 07:47:52,1.6200,72.4100,75.2200,72.4100,98.6800,59.9900,493453,463533,1457791691,5.73,13.020000,0.00,0.00,0.44,0.00,19536206,103,74.7600,0.19,0.14,Mar 01 06:47PM EST,Mar 01 04:00PM EST,73.0000,8079,1,2024,36609762.0000,74.7600,73.9440,602512.3000,74.6200,73.0000
JAGX,0.0885,50.00,2024-03-02 09:37:52,0.0295,0.0609,0.1079,0.0599,1.6800,0.0510,303339477,23434025,4492500,-6.88,--,0.00,0.00,0.00,0.00,50762712,14,0.0999,12.88,0.01,Mar 01 08:00PM EST,Mar 01 04:00PM EST,0.0590,20353329,1,2024,25843179.0000,0.1120,0.0830,1970474.4977,0.0884,0.0590
JAKKS Pacific,25.6300,-27.00,2024-03-02 07:58:26,-9.4800,27.0000,27.8300,23.5600,36.8400,13.6700,693240,70120,258177756,8.80,2.910000,0.00,0.00,0.00,0.00,10073264,49,26.0400,1.60,0.41,Mar 01 06:58PM EST,Mar 01 04:00PM EST,35.1100,573,1,2024,18032550.0000,26.0800,25.6300,14802.0200,25.6300,35.1100
WISDOMTREE JAPAN MULTIFACTOR FUND,17.6000,-2.17,2024-03-02 09:37:52,-0.3900,18.0200,18.2418,17.5500,22.8900,14.8300,433506,590188,882464,-0.88,--,0.00,0.00,0.00,0.00,50140,0,17.6000,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,17.9900,14583,1,2024,7693478.0000,17.6000,17.6000,256660.8000,17.6000,17.9900
JAN,1.5950,46.33,2024-03-02 09:37:53,0.5050,1.0900,1.6500,1.0400,1.7300,0.2200,1204085,195262,7907446,-4.43,--,0.00,0.00,0.00,0.00,4957647,0,1.6099,0.93,0.01,Mar 01 08:00PM EST,Mar 01 04:00PM EST,1.0900,42868,1,2024,1739382.0000,1.6400,1.5700,68965.6518,1.6000,1.0900

JAQC,10.3400,0.00,2024-01-31 09:30:08,0.0000,0.0000,0.0000,0.0000,11.0700,0.0000,0,22476,62155725,0.01,1034.000000,0.00,0.00,0.00,0.00,6011192,0,0.0000,0.00,0.00,,Mar 01 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
爵士制药,118.8500,-0.04,2024-03-02 09:30:14,-0.0500,119.6500,122.5700,118.5400,147.9800,111.2510,1044458,669607,7482429110,6.56,18.120000,0.00,0.00,0.00,0.00,62956913,95,121.0000,1.81,2.15,Mar 01 07:50PM EST,Mar 01 04:00PM EST,118.9000,1790,1,2024,124989413.0000,121.0000,118.5100,212853.5400,118.8500,118.9000
JB Hunt运输服务,203.3300,-1.44,2024-03-02 07:35:56,-2.9800,205.9700,208.6900,200.5500,219.5050,161.9700,705216,914670,21003676278,7.04,28.880000,0.00,0.00,0.43,0.00,103298462,74,206.2900,1.46,2.96,Mar 01 06:35PM EST,Mar 01 04:00PM EST,206.3100,25402,1,2024,143006656.0000,206.2900,199.5000,5164941.5300,203.3400,206.3100
捷蓝航空,6.4700,-0.15,2024-03-02 09:37:53,-0.0100,6.4800,6.5100,6.2812,9.4500,3.4200,7531625,11118290,2195122112,-0.94,--,0.00,0.00,0.00,0.00,339276988,92,6.4600,-0.15,-0.01,Mar 01 07:59PM EST,Mar 01 04:00PM EST,6.4800,144607,1,2024,48606212.0000,6.4996,6.4300,935629.9866,6.4700,6.4800
John B. Sanfilippo & Son,100.4700,-1.86,2024-03-02 09:37:54,-1.9000,103.0800,103.0800,99.7700,125.2600,83.8800,43281,68529,1165460640,5.79,17.350000,0.00,0.00,2.00,0.00,11600086,91,100.4700,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,102.3700,1990,1,2024,4356350.0000,100.4700,100.4700,199935.3000,100.4700,102.3700



朱伊特卡梅伦贸易,5.2399,-0.64,2024-03-02 09:41:12,-0.0337,5.2100,5.2400,5.2100,6.3500,3.7000,10631,1972,18364811,0.38,13.790000,0.00,0.00,0.00,0.00,3504802,14,5.2400,-0.64,-0.03,Mar 01 04:05PM EST,Mar 01 10:59AM EST,5.2736,1,1,2024,55703.0000,5.2400,5.2400,5.2400,5.2400,5.1700
JJSF食品,142.9400,-1.48,2024-03-02 09:41:12,-2.1400,145.5300,145.5300,142.4200,176.2400,135.3000,87556,102642,2770155330,4.13,34.610000,0.00,0.00,0.74,0.00,19379847,70,142.9400,0.00,0.00,Mar 01 04:10PM EST,Mar 01 04:00PM EST,145.0800,2094,1,2024,12543950.0000,142.9400,142.9400,299316.3600,142.9400,145.0800
杰克亨利,171.9600,-1.04,2024-03-02 07:28:38,-1.8100,173.7700,173.7700,171.6700,178.3700,136.0500,392891,392012,12530325908,5.12,33.590000,0.00,0.00,0.55,0.00,72867678,90,171.8900,-0.04,-0.07,Mar 01 06:28PM EST,Mar 01 04:00PM EST,173.7700,98274,1,2024,67639130.0000,171.9600,170.0400,16899194.9100,171.9600,173.7700

JNCE,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,1.9800,0.8960,0,2056624,0,-0.99,--,0.00,0.00,0.00,0.00,52635638,89,0.0000,0.00,0.00,,Mar 01 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Joff Fintech Acquisition Corp.,10.0950,0,2022-12-14 16:00:00,0,10.0610,10.0950,10.0610,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 14 3:00AM EST,Dec 14 3:00AM EST,10.0950,0,0,2022,0,0,0,0
约翰逊户外,45.8300,-0.28,2024-03-02 05:20:00,-0.1300,46.4400,46.4400,45.1800,63.7400,43.4500,32213,45533,471301100,1.81,25.320000,0.00,0.00,0.33,0.00,10283681,72,45.8300,0.00,0.00,Mar 01 04:20PM EST,Mar 01 04:00PM EST,45.9600,1164,1,2024,1474710.0000,45.8300,45.8300,53346.1200,45.8300,45.9600
Jerash Holdings (US) Inc.,2.9200,-2.67,2024-03-02 09:37:58,-0.0800,2.9600,3.0987,2.8900,4.7700,2.7200,31028,18436,35900932,-0.07,--,0.00,0.00,0.05,0.00,12294840,0,3.0000,0.00,0.00,,Mar 01 04:00PM EST,3.0000,0,1,2024,93163.0000,0.0000,0.0000,0.0000,0.0000,3.0000
JRVR,9.8000,-1.90,2024-03-02 07:30:02,-0.1900,10.0600,10.1100,9.6700,24.5250,8.0100,998128,1115392,368867766,-2.86,--,0.00,0.00,0.05,0.00,37639568,101,9.8900,0.92,0.09,Mar 01 06:30PM EST,Mar 01 04:00PM EST,9.9900,475170,1,2024,9816516.0000,9.8900,9.6600,4656665.9890,9.8000,9.9900
JUPW,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,1.5400,0.3050,0,807082,0,-0.56,--,0.00,0.00,0.00,0.00,27454675,0,0.0000,0.00,0.00,,Mar 01 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Coffee Holding Co,1.3301,0.77,2024-03-02 09:41:13,0.0101,1.3000,1.3700,1.3000,2.2300,0.6700,27723,26290,7593007,-0.15,--,0.00,0.00,0.07,0.00,5708599,23,1.3600,3.03,0.04,Mar 01 04:43PM EST,Mar 01 03:59PM EST,1.3200,1,1,2024,37075.0000,1.3600,1.3600,1.3600,1.3600,1.3000
聚好商城,2.0000,2.04,2024-03-02 09:41:13,0.0400,2.0000,2.0000,2.0000,9.1200,1.2500,924,2454,4271758,0.00,--,0.00,0.00,0.00,0.00,2135879,0,0.0000,0.00,0.00,,Mar 01 11:18AM EST,1.9600,0,1,2024,1813.0000,0.0000,0.0000,0.0000,0.0000,1.9800
Jiya Acquisition Corp.,10.0400,0,2022-11-23 16:00:00,0,10.0450,10.0500,10.0400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 23 3:00AM EST,Nov 23 3:00AM EST,10.0400,0,0,2022,0,0,0,0
The Joint Corp.,9.8900,0.30,2024-03-02 09:38:00,0.0300,9.8800,10.1600,9.8000,19.4000,7.3100,95322,65685,145919898,0.13,76.080000,0.00,0.00,0.00,0.00,14754287,49,9.8900,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,9.8600,1618,1,2024,950476.0000,9.8900,9.8900,16002.0200,9.8900,9.8600
九紫新能,1.2600,11.50,2024-03-02 09:41:13,0.1300,1.1492,1.3100,1.1393,6.6600,0.5400,122801,141371,148304480,0.00,--,0.00,0.00,0.00,0.00,117701969,0,1.1900,-5.56,-0.07,Mar 01 05:40PM EST,Mar 01 04:00PM EST,1.1300,7648,1,2024,150540.0000,1.2900,1.1800,9176.5800,1.2100,1.1300
Kairos Acquisition Corp.,10.0750,0,2022-12-30 16:00:00,0,10.0700,10.0750,10.0700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 30 3:00AM EST,Dec 30 3:00AM EST,10.0750,0,0,2022,0,0,0,0
KALA,7.3300,2.09,2024-03-02 09:41:14,0.1500,7.5000,7.5000,7.0501,24.0000,5.1000,31600,35320,19740540,-42.58,--,0.00,0.00,0.00,0.00,2693116,83,7.3500,2.37,0.17,Mar 01 07:32PM EST,Mar 01 03:58PM EST,7.1800,45,1,2024,230660.0000,7.3500,7.2000,327.6000,7.2000,7.0900
凯撒铝业,73.5900,1.48,2024-03-02 09:38:02,1.0700,73.1200,73.9600,71.9100,86.8700,52.8950,110121,144875,1178601912,2.96,24.860000,0.00,0.00,0.77,0.00,16015789,104,73.5900,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,72.5200,1937,1,2024,8081380.0000,73.5900,73.5900,142543.8300,73.5900,72.5200
KalVista Pharmaceuticals Inc. Common Stock,14.1400,3.59,2024-03-02 08:58:55,0.4900,13.7300,14.2800,13.6800,16.8800,6.2600,501951,1713476,587870796,-3.06,--,0.00,0.00,0.00,0.00,41575021,67,13.8400,-2.12,-0.30,Mar 01 07:58PM EST,Mar 01 04:00PM EST,13.6500,6761,1,2024,7059907.0000,14.4100,13.8400,95598.5300,14.1400,13.6500
Kimball International Inc. - Class B,12.3000,0.00,2024-03-01 16:56:12,0.0000,0.0000,0.0000,0.0000,12.6700,6.6000,0,601505,447938325,-0.53,--,0.00,0.00,0.09,0.00,36417750,64,0.0000,0.00,0.00,,Mar 01 09:10AM EST,12.3000,0,0,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
KBNT,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,1.0500,0.0800,0,994871,0,-0.87,--,0.00,0.00,0.00,0.00,147270,0,0.0000,0.00,0.00,,Mar 01 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000

Kadmon Holdings, Inc.,9.5000,0,2021-11-08 16:00:00,0,9.4900,9.5000,9.4800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 8 3:00AM EST,Nov 8 3:00AM EST,9.5000,0,0,2021,0,0,0,0
Chinook Therapeutics, Inc.,40.3900,0,2023-08-10 16:00:00,0,40.3100,40.5100,40.2950,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Aug 10 4:00AM EDT,Aug 10 4:00AM EDT,40.3900,0,0,2023,0,0,0,0
Keurig Dr Pepper Inc,29.2800,-2.11,2024-03-02 08:56:17,-0.6300,28.9100,29.4500,28.8500,35.3600,27.4450,47327417,13768504,40628664772,1.56,18.770000,0.00,0.00,0.22,0.00,1387591010,0,29.2000,-0.27,-0.08,Mar 01 07:56PM EST,Mar 01 04:00PM EST,29.9100,232397,1,2024,1379354518.0000,29.4000,29.1000,6804542.1845,29.2800,29.9100
Kimball Electronics Inc.,22.2500,-1.16,2024-03-02 09:30:14,-0.2600,22.4600,22.4600,21.9700,31.4300,19.5200,132572,205311,553339833,2.18,10.210000,0.00,0.00,0.00,0.00,24869206,58,22.2500,0.00,0.00,Mar 01 04:20PM EST,Mar 01 04:00PM EST,22.5100,2899,1,2024,2938035.0000,22.2500,22.2500,64502.7500,22.2500,22.5100
凯利服务,24.6200,0.37,2024-03-02 09:38:04,0.0900,24.5500,24.6800,24.2200,24.7200,15.0050,418761,295038,868805553,0.99,24.870000,0.00,0.00,0.08,0.00,35288609,81,24.6200,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,24.5300,251908,1,2024,10298502.0000,24.6200,24.6172,6201966.4536,24.6200,24.5300
凯利服务,24.0000,0.00,2024-03-02 09:41:14,0.0000,0.0000,0.0000,0.0000,24.0000,-0.1500,81,401,846926616,0.99,24.240000,0.00,0.00,0.08,0.00,35288609,6,0.0000,0.00,0.00,,Mar 01 04:01PM EST,24.0000,0,1,2024,1978.0000,0.0000,0.0000,0.0000,0.0000,24.6500
基瓦尼科技,28.9300,1.15,2024-03-02 09:41:14,0.3300,29.1499,29.1499,28.9300,30.3000,0.0000,3786,2461,83945342,2.42,11.950000,0.00,0.00,0.19,0.00,2901671,48,0.0000,0.00,0.00,,Mar 01 04:00PM EST,28.6000,0,1,2024,110069.0000,0.0000,0.0000,0.0000,0.0000,28.5600
AKERNA CORP,0.3136,0.00,1970-01-01 00:00:00,0.0000,0.2516,0.3200,0.2500,19.6000,3.4000,1415908,490939,3250999,-7.10,--,0.00,0.00,0.00,0.00,10366709,0,0.3640,0.00,0.00,,Feb 08 04:00PM EST,0.3136,0,1,2024,415647.3076,0.0000,0.0000,0.0000,0.0000,0.3136
肯塔基第一银行,3.9230,-0.43,2024-03-02 09:41:14,-0.0169,3.9399,3.9400,3.9200,6.7300,0.0000,5258,2892,31724332,-0.04,--,0.00,0.00,0.10,0.00,8086753,3,4.0396,2.53,0.10,Mar 01 04:13PM EST,Mar 01 12:01PM EST,3.9399,5,1,2024,20689.0000,4.0396,4.0396,20.1980,4.0396,3.9000
K力,69.9600,0.46,2024-03-02 05:20:00,0.3200,69.6500,70.4900,68.9950,73.3700,49.8100,113119,100761,1365479279,3.15,22.210000,0.00,0.00,0.38,0.00,19518000,83,69.9600,0.00,0.00,Mar 01 04:20PM EST,Mar 01 04:00PM EST,69.6400,3305,1,2024,7882531.0000,69.9600,69.9600,231217.8000,69.9600,69.6400
卡夫亨氏,35.1300,-0.43,2024-03-02 09:30:14,-0.1500,35.3100,35.3400,34.9750,40.2700,30.2800,6032444,8039571,42616195517,2.33,15.080000,0.00,0.00,0.40,0.00,1213099787,88,35.1400,0.03,0.01,Mar 01 07:59PM EST,Mar 01 04:00PM EST,35.2800,209559,1,2024,212081384.0000,35.1497,35.0600,7361613.9377,35.1300,35.2800
KIDS,28.0700,2.22,2024-03-02 05:20:01,0.6100,27.4600,28.1400,26.4850,53.5000,23.1000,204722,145240,655577600,-0.97,--,0.00,0.00,0.00,0.00,23355098,34,28.0700,0.00,0.00,Mar 01 04:20PM EST,Mar 01 04:00PM EST,27.4600,5697,1,2024,5643441.0000,28.0700,28.0700,159914.7900,28.0700,27.4600
Kindred Biosciences, Inc.,9.2500,0,2021-08-27 16:00:00,0,9.2400,9.2600,9.2400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Aug 27 4:00AM EDT,Aug 27 4:00AM EDT,9.2500,0,0,2021,0,0,0,0
金石保险,3.7600,-0.27,2024-03-02 09:38:06,-0.0100,3.8700,3.9900,3.7198,3.9900,1.0500,90348,32744,40455080,-1.22,--,0.00,0.00,0.04,0.00,10759330,53,0.0000,0.00,0.00,,Mar 01 04:00PM EST,3.7700,0,1,2024,353244.0000,0.0000,0.0000,0.0000,0.0000,3.7700

Kirklands家具,2.6700,0.00,2024-03-02 08:45:30,0.0000,2.7000,2.7500,2.6200,3.8800,1.4000,45724,127976,34506217,-3.25,--,0.00,0.00,0.00,0.00,12923677,97,2.6700,0.00,0.00,Mar 01 07:14PM EST,Mar 01 04:00PM EST,2.6700,150,1,2024,121995.0000,2.7300,2.6515,401.6695,2.7300,2.6700
科磊,717.5700,5.17,2024-03-02 08:43:42,35.2700,688.2800,719.2200,688.2450,719.2200,350.3800,1124895,872452,97039610948,19.80,36.240000,0.00,0.00,1.45,0.00,135233651,93,718.0000,0.06,0.43,Mar 01 07:43PM EST,Mar 01 04:00PM EST,682.3000,25527,1,2024,800437454.0000,719.7500,704.5000,18316993.2100,717.5700,682.3000
KL Acquisition Corp.,10.0650,0,2022-12-15 16:00:00,0,10.0650,10.0650,10.0650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 15 3:00AM EST,Dec 15 3:00AM EST,10.0650,0,0,2022,0,0,0,0

库力索法半导体,48.8700,2.62,2024-03-02 09:38:07,1.2500,47.8900,49.3900,46.8200,59.8100,40.0000,571086,540284,2753389899,0.92,53.120000,0.00,0.00,0.20,0.00,56341107,88,48.7500,-0.25,-0.12,Mar 01 04:47PM EST,Mar 01 04:00PM EST,47.6200,12062,1,2024,27836384.0000,48.8700,48.7500,589454.9400,48.8700,47.6200
KLXE,8.2800,1.97,2024-03-02 09:38:07,0.1600,8.2300,8.5950,8.2200,17.0000,7.6800,110102,180878,135853536,2.92,2.840000,0.00,0.00,0.00,0.00,16407432,0,8.2800,0.00,0.00,Mar 01 04:30PM EST,Mar 01 04:00PM EST,8.1200,1032,1,2024,919533.0000,8.2800,8.2800,8544.9600,8.2800,8.1200
Kamada Ltd.,6.3700,1.11,2024-03-02 09:41:15,0.0700,6.2200,6.4050,6.2200,6.4600,4.0800,14340,15030,366123986,0.14,45.500000,0.00,0.00,0.00,0.00,57476293,14,6.1900,-1.75,-0.11,Mar 01 04:28PM EST,Mar 01 03:59PM EST,6.3000,1,1,2024,91168.0000,6.1900,6.1900,6.1900,6.1900,6.3300

康迪车业,2.4600,-2.38,2024-03-02 08:37:08,-0.0600,2.5200,2.5234,2.4100,4.2700,2.2200,130493,71515,215306088,-0.06,--,0.00,0.00,0.00,0.00,87522800,5,2.4500,-0.41,-0.01,Mar 01 07:37PM EST,Mar 01 04:00PM EST,2.5200,546,1,2024,320734.0000,2.5700,2.4500,1355.1500,2.5000,2.5200
KNSA,21.7400,2.84,2024-03-02 09:38:08,0.6000,21.3500,22.0800,21.2050,22.0800,10.2900,661518,347678,1535170578,0.20,108.700000,0.00,0.00,0.00,0.00,70615022,0,21.7400,0.00,0.00,Mar 01 05:37PM EST,Mar 01 04:00PM EST,21.1400,57557,1,2024,14405429.0000,21.8500,21.7400,1251291.4900,21.7400,21.1400
KNSL,517.2800,0.21,2024-03-02 09:44:55,1.1000,516.2700,518.0650,509.7000,527.8900,277.3300,161230,215227,11995255061,13.37,38.670000,0.00,0.00,0.15,0.00,23189095,84,510.6000,-1.29,-6.68,Mar 01 04:55PM EST,Mar 01 03:59PM EST,516.1800,1498,1,2024,82910651.6792,520.0000,510.6000,774761.2400,517.2800,516.1800
KNTE,2.5900,4.86,2024-03-02 09:41:15,0.1200,2.6400,2.6450,2.5700,7.1900,1.0400,1033606,647131,122160968,-2.78,--,0.00,0.00,0.00,0.00,47166397,0,2.5900,0.00,0.00,Mar 01 07:32PM EST,Mar 01 04:00PM EST,2.4700,1280,1,2024,2708080.0000,2.5900,2.5700,3307.2000,2.5700,2.4700
KOD,6.0100,0.00,2024-03-02 09:38:08,0.0000,6.0300,6.2600,5.9225,9.8000,1.3700,509378,607791,315358468,-5.18,--,0.00,0.00,0.00,0.00,52472291,0,5.9200,-1.50,-0.09,Mar 01 08:00PM EST,Mar 01 04:00PM EST,6.0100,7124,1,2024,3090251.0000,6.2100,5.6867,42800.7650,6.0100,6.0100
高平电子,2.6200,0.00,2024-03-02 09:38:08,0.0000,2.6800,2.6901,2.5800,2.8200,0.9400,1585983,1405659,299856731,-0.19,--,0.00,0.00,0.00,0.00,114449134,47,2.6200,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,2.6200,4267,1,2024,4185257.0000,2.6500,2.6000,11284.6600,2.6200,2.6200

高斯电子,2.5000,0.00,2024-03-02 09:41:15,0.0000,2.5000,2.5400,2.4500,5.1800,2.4500,36240,21148,23136987,-0.11,--,0.00,0.00,0.00,0.00,9254795,10,2.5600,2.40,0.06,Mar 01 05:23PM EST,Mar 01 04:00PM EST,2.5000,16,1,2024,90714.0000,2.5600,2.4500,39.8600,2.4500,2.5100
KARYOPHARM THERAPE,1.1850,2.16,2024-03-02 09:38:09,0.0250,1.1900,1.2750,1.1300,4.8700,0.6170,1701364,1708950,135722779,-1.32,--,0.00,0.00,0.00,0.00,114533991,79,1.2400,4.64,0.05,Mar 01 08:00PM EST,Mar 01 04:00PM EST,1.1600,350,1,2024,2031949.0000,1.2400,1.1700,430.5000,1.2225,1.1600
KRBP,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,8.9700,1.4300,0,90805,0,-348.47,--,0.00,0.00,0.00,0.00,2260960,0,0.0000,0.00,0.00,,Mar 01 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
KRMD,2.1100,-0.47,2024-03-02 09:41:16,-0.0100,2.1500,2.1700,2.1100,4.4800,1.9780,63393,79856,96362353,-0.18,--,0.00,0.00,0.00,0.00,45669362,0,2.1100,0.00,0.00,Mar 01 04:02PM EST,Mar 01 04:00PM EST,2.1200,1556,1,2024,135134.0000,2.1100,2.1100,3283.1600,2.1100,2.1200
KRNL,10.8000,0.47,2024-03-02 09:41:16,0.0500,10.8000,10.8000,10.8000,10.8300,0.0000,179,1102,150494749,-0.40,--,0.00,0.00,0.00,0.00,13934699,0,0.0000,0.00,0.00,,Mar 01 02:05PM EST,10.7500,0,1,2024,1933.0000,0.0000,0.0000,0.0000,0.0000,10.7300
KRNT,18.2000,1.17,2024-03-02 09:38:10,0.2100,17.9900,18.4900,17.7550,31.9400,13.2900,576339,585197,895032720,-1.31,--,0.00,0.00,0.00,0.00,49177622,112,18.2000,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,17.9900,301099,1,2024,10467215.0000,18.2000,18.2000,5480001.8000,18.2000,17.9900
卡尼金融储蓄,6.1400,-3.46,2024-03-02 09:38:11,-0.2200,6.3100,6.3100,6.1000,9.7100,5.9950,437302,394163,395643149,0.28,21.930000,0.00,0.00,0.11,0.00,64436995,64,6.2000,0.98,0.06,Mar 01 08:00PM EST,Mar 01 04:00PM EST,6.3600,11318,1,2024,2696454.0000,6.2000,6.1400,69504.5200,6.1400,6.3600
KRON,1.0200,-1.92,2024-03-02 09:38:11,-0.0200,1.0400,1.1400,1.0000,2.2900,0.7310,1468058,271287,59482850,-2.08,--,0.00,0.00,0.00,0.00,58316520,0,1.0400,1.96,0.02,Mar 01 08:00PM EST,Mar 01 04:00PM EST,1.0400,1612,1,2024,1501419.0000,1.0500,1.0400,1690.1000,1.0500,1.0400
