名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HARBIN ELECTRIC,哈尔滨电气,2.070,2.080,2.090,2.060,2.070,-0.010,-0.481,2.06000,2.07000,438960,212000,0.000,0.000,3.400,1.970,2021/04/15,16:08
KELFRED,恒发光学,2.040,2.010,2.040,2.000,2.020,0.010,0.498,1.94000,2.03000,121080,60000,0.000,0.000,4.000,0.540,2021/04/15,16:08
HKTV,香港电视,11.100,11.000,11.100,10.660,11.040,0.040,0.364,10.94000,11.04000,26932039,2472647,0.000,0.000,17.020,3.830,2021/04/15,16:08
COSCO SHIP ENGY,中远海能,3.420,3.410,3.420,3.340,3.340,-0.070,-2.053,3.34000,3.36000,25071240,7442000,0.000,0.000,5.368,2.940,2021/04/15,16:08
VICTORY GROUP,华多利集团,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/15,16:08
WEALTHKING INV,华科资本,0.850,0.840,0.890,0.830,0.890,0.050,5.952,0.83000,0.86000,880960,1044000,0.000,0.000,1.200,0.730,2021/04/15,16:08
CMBC CAPITAL,民银资本,0.104,0.104,0.112,0.102,0.107,0.003,2.885,0.10700,0.10800,50024022,463587932,0.000,0.000,0.214,0.096,2021/04/15,16:08
SIBERIAN MINING,西伯利亚矿业,0.890,0.900,0.900,0.890,0.900,0.000,0.000,0.90000,0.95000,25120,28000,0.000,0.000,3.000,0.405,2021/04/15,16:08
LINKASIA MEDTEC,环亚国际医疗集团,1.360,1.430,1.780,1.300,1.720,0.290,20.280,1.71000,1.72000,50221086,32384200,0.000,0.000,1.780,0.172,2021/04/15,16:08
COURAGE INV,勇利投资,0.380,0.395,0.390,0.370,0.390,-0.005,-1.266,0.38500,0.39500,449400,1180000,0.000,0.000,0.540,0.068,2021/04/15,16:08
CH OUTFITTERS,中国服饰控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.12400,0.00000,0,0,0.000,0.000,0.300,0.082,2021/04/15,16:08
EDENSOFT,伊登软件,0.104,0.104,0.110,0.104,0.107,0.003,2.885,0.10400,0.10700,137780,1290000,0.000,0.000,0.255,0.078,2021/04/15,16:08
POWER XINCHEN,新晨动力,0.355,0.365,0.365,0.350,0.350,-0.015,-4.110,0.35000,0.36500,22610,64000,0.000,0.000,0.860,0.270,2021/04/15,16:08
MILAN STATION,米兰站,0.250,0.260,0.260,0.250,0.260,0.000,0.000,0.25500,0.26500,134950,535000,0.000,0.000,0.310,0.024,2021/04/15,16:08
MOMENTUM FIN,正乾金融控股,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04800,0.05000,0,0,0.000,0.000,0.100,0.025,2021/04/15,16:08
JIAYUAN SER,佳源服务,4.100,4.080,4.280,4.100,4.240,0.160,3.922,4.23000,4.24000,23998310,5832000,0.000,0.000,4.280,3.700,2021/04/15,16:08
CHINANEWENERGY,CHINANEWENERGY,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.380,0.275,2021/04/15,16:08
ZOOMLION,中联重科,11.200,11.000,11.220,10.920,11.140,0.140,1.273,11.12000,11.14000,124609797,11223500,0.000,0.000,13.980,5.637,2021/04/15,16:08
NC HOTEL,开元酒店,18.000,18.040,18.000,18.000,18.000,-0.040,-0.222,18.00000,18.08000,61200,3400,0.000,0.000,18.000,12.446,2021/04/15,16:08
STARLIGHT CUL,星光文化,0.000,1.560,0.000,0.000,1.540,-0.020,-1.282,1.46000,1.54000,0,0,0.000,0.000,1.870,0.840,2021/04/15,16:08
YOUTH CHAMP,优创金融,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.720,2021/04/15,16:08
WATER OASIS GP,奥思集团,0.810,0.820,0.810,0.810,0.810,-0.010,-1.220,0.81000,0.82000,4860,6000,0.000,0.000,0.980,0.720,2021/04/15,16:08
LUMINA GROUP,莹岚集团,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.15500,0.18500,0,0,0.000,0.000,0.355,0.104,2021/04/15,16:08
ADTIGER CORP,虎视传媒,0.930,0.910,0.950,0.910,0.920,0.010,1.099,0.92000,0.95000,452875,492500,0.000,0.000,1.550,0.680,2021/04/15,16:08
CGN MINING,中广核矿业,0.660,0.680,0.690,0.660,0.680,0.000,0.000,0.67000,0.69000,461700,690000,0.000,0.000,0.850,0.236,2021/04/15,16:08
SFCE,顺风清洁能源,0.185,0.183,0.188,0.181,0.182,-0.001,-0.546,0.18300,0.18800,329816,1796000,0.000,0.000,0.385,0.062,2021/04/15,16:08
SOLARTECH INT'L,星凯控股,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06800,0.07700,0,0,0.000,0.000,0.084,0.043,2021/04/15,16:08
JACOBIO-B,加科思－Ｂ,15.000,16.620,16.800,15.000,16.620,0.000,0.000,16.62000,16.74000,3372018,202800,0.000,0.000,25.350,13.000,2021/04/15,16:08
SINOLINK HOLD,百仕达控股,0.355,0.395,0.355,0.290,0.300,-0.095,-24.051,0.29500,0.30000,54766988,171250250,0.000,0.000,0.480,0.156,2021/04/15,16:08
KINGMAKER,信星集团,0.850,0.880,0.900,0.850,0.870,-0.010,-1.136,0.87000,0.88000,491140,558000,0.000,0.000,0.960,0.509,2021/04/15,16:08
YANZHOU COAL,兖州煤业股份,9.960,9.900,10.240,9.810,9.950,0.050,0.505,9.95000,9.96000,137670794,13782822,0.000,0.000,10.240,4.800,2021/04/15,16:08
MAGNUSCONCORDIA,融太集团,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09100,0.09800,0,0,0.000,0.000,0.110,0.075,2021/04/15,16:08
VEEKO INT'L,威高国际,0.046,0.052,0.047,0.046,0.047,-0.005,-9.615,0.04700,0.05100,2780,60000,0.000,0.000,0.078,0.041,2021/04/15,16:08
FRESH EXP,鲜驰达控股,0.057,0.062,0.058,0.057,0.058,-0.004,-6.452,0.05800,0.06200,2300,40000,0.000,0.000,0.100,0.043,2021/04/15,16:08
ZHUGUANG HOLD,珠光控股,2.270,2.250,2.300,2.230,2.270,0.020,0.889,2.24000,2.27000,9071340,4010000,0.000,0.000,2.430,1.000,2021/04/15,16:08
SINO BIOPHARM,中国生物制药,8.090,8.060,8.210,7.970,8.160,0.100,1.241,8.16000,8.17000,359309172,44311738,0.000,0.000,11.212,6.499,2021/04/15,16:08
HUIYIN HLDGS GP,汇银控股集团,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.073,2021/04/15,16:08
HUAZHU-S,华住集团－Ｓ,426.200,429.800,431.000,426.200,428.800,-1.000,-0.233,428.79999,430.00000,6614440,15400,0.000,0.000,493.000,302.000,2021/04/15,16:08
PARADISE ENT,汇彩控股,0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.01000,1.08000,0,0,0.000,0.000,1.150,0.700,2021/04/15,16:08
TANG PALACE,唐宫中国,0.870,0.880,0.890,0.860,0.890,0.010,1.136,0.88000,0.89000,115460,132000,0.000,0.000,1.140,0.600,2021/04/15,16:08
SUCCESS DRAGON,胜龙国际,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07600,0.08300,211,3025,0.000,0.000,0.148,0.074,2021/04/15,16:08
MECOM POWER,澳能建设,4.270,4.270,4.270,4.120,4.260,-0.010,-0.234,4.22000,4.26000,8079100,1930000,0.000,0.000,7.920,1.090,2021/04/15,16:08
S.A.S. DRAGON,S.A.S. DRAGON,3.150,3.200,3.230,3.150,3.200,0.000,0.000,3.20000,3.23000,510540,160000,0.000,0.000,3.230,2.119,2021/04/15,16:08
CHINA ENERGINE,中国航天万源,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.186,0.072,2021/04/15,16:08
CHINA RAIL CONS,中国铁建,5.100,5.090,5.120,5.050,5.060,-0.030,-0.589,5.05000,5.06000,42715825,8416500,0.000,0.000,8.929,4.070,2021/04/15,16:08
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.088,0.010,2021/04/15,16:08
GBA DYNAMIC,大湾区聚变力量,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.270,0.170,2021/04/15,16:08

CHINA GEM HLDGS,中国中石控股,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.010,2021/04/15,16:08
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.070,2021/04/15,16:08
CHINA RES GAS,华润燃气,41.600,41.600,41.600,40.900,41.050,-0.550,-1.322,41.00000,41.10000,110410535,2685441,0.000,0.000,47.850,32.100,2021/04/15,16:08
BAY AREA GOLD,湾区黄金,0.900,0.860,0.900,0.860,0.860,0.000,0.000,0.86000,0.90000,25040,28000,0.000,0.000,2.290,0.460,2021/04/15,16:08
KINGWELL GROUP,京维集团,0.047,0.046,0.048,0.047,0.050,0.004,8.696,0.05000,0.05600,19192,404000,0.000,0.000,0.087,0.033,2021/04/15,16:08
REALORD GROUP,伟禄集团,10.820,10.940,10.940,10.560,10.860,-0.080,-0.731,10.84000,10.86000,76079640,7070000,0.000,0.000,10.980,4.180,2021/04/15,16:08
ROYALE HOME,皇朝家居,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.32000,1.35000,0,0,0.000,0.000,1.700,1.050,2021/04/15,16:08
COSCO SHIP PORT,中远海运港口,6.430,6.285,6.430,6.240,6.290,0.005,0.080,6.28000,6.29000,15773559,2506910,0.000,0.000,6.800,3.544,2021/04/15,16:08
MIDLAND HOLDING,美联集团,0.960,0.940,0.960,0.940,0.950,0.010,1.064,0.94000,0.95000,107880,114000,0.000,0.000,1.160,0.670,2021/04/15,16:08
TESSON HOLDINGS,天臣控股,0.360,0.365,0.375,0.355,0.370,0.005,1.370,0.35000,0.37000,199095,552000,0.000,0.000,0.520,0.335,2021/04/15,16:08
CHENGDU PUTIAN,成都普天电缆股份,0.860,0.850,0.880,0.860,0.880,0.030,3.529,0.85000,0.93000,47100,54000,0.000,0.000,1.450,0.485,2021/04/15,16:08
GUANGNAN (HOLD),广南（集团）,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.65000,0.66000,19800,30000,0.000,0.000,0.820,0.560,2021/04/15,16:08
CITIC RESOURCES,中信资源,0.315,0.315,0.320,0.310,0.315,0.000,0.000,0.31000,0.31500,1535990,4880000,0.000,0.000,0.520,0.240,2021/04/15,16:08
TECHNOVATOR,同方泰德,0.680,0.680,0.680,0.650,0.660,-0.020,-2.941,0.66000,0.68000,271340,410000,0.000,0.000,0.850,0.405,2021/04/15,16:08
SRE GROUP,上置集团,0.043,0.043,0.045,0.043,0.045,0.002,4.651,0.04300,0.04500,24664,550000,0.000,0.000,0.065,0.026,2021/04/15,16:08
MMG,五矿资源,5.070,5.020,5.190,5.030,5.180,0.160,3.187,5.16000,5.18000,154065911,30033456,0.000,0.000,6.500,1.230,2021/04/15,16:08
CHINA RES MIXC,华润万象生活,45.800,45.800,46.350,45.450,45.850,0.050,0.109,45.85000,45.90000,76974817,1673661,0.000,0.000,53.300,27.250,2021/04/15,16:08
CHRISTINE,克莉丝汀,0.000,0.164,0.000,0.000,0.167,0.003,1.829,0.16700,0.19600,0,0,0.000,0.000,1.300,0.099,2021/04/15,16:08
BYD COMPANY,比亚迪股份,178.600,178.300,178.600,171.300,175.000,-3.300,-1.851,175.00000,175.10001,1082577293,6225719,0.000,0.000,278.400,40.423,2021/04/15,16:08
LIFESTYLE INT'L,利福国际,6.850,6.880,6.900,6.770,6.900,0.020,0.291,6.90000,6.91000,1936495,283500,0.000,0.000,7.460,5.400,2021/04/15,16:08
MOBICON GROUP,万保刚集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.35000,0.53000,0,0,0.000,0.000,0.700,0.400,2021/04/15,16:08
KAI YUAN HLDGS,开源控股,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03900,0.04100,0,0,0.000,0.000,0.059,0.036,2021/04/15,16:08
ZYBANK,中原银行,1.070,1.070,1.070,1.040,1.060,-0.010,-0.935,1.04000,1.07000,43390,41000,0.000,0.000,1.759,0.940,2021/04/15,16:08
CH INNOVATION,中国创新投资,0.011,0.012,0.012,0.010,0.012,0.000,0.000,0.01000,0.01200,84880,7720000,0.000,0.000,0.017,0.010,2021/04/15,16:08
EASYKNIT INT'L,永义国际,4.050,4.000,4.200,4.050,4.200,0.200,5.000,4.14000,4.32000,205080,50000,0.000,0.000,4.390,2.390,2021/04/15,16:08
ZHIDAO INT'L,志道国际,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/15,16:08
SINO HOTELS,SINO HOTELS,2.430,2.450,2.430,2.430,2.440,-0.010,-0.408,2.44000,2.65000,17295,7183,0.000,0.000,2.790,2.070,2021/04/15,16:08
WANG ON GROUP,WANG ON GROUP,0.069,0.069,0.070,0.068,0.068,-0.001,-1.449,0.06800,0.06900,111569,1615072,0.000,0.000,0.078,0.048,2021/04/15,16:08
SYMPHONY HOLD,新沣集团,0.840,0.840,0.850,0.830,0.840,0.000,0.000,0.84000,0.85000,1226500,1460000,0.000,0.000,1.000,0.770,2021/04/15,16:08
C C LAND,中渝置地,1.850,1.840,1.860,1.820,1.820,-0.020,-1.087,1.82000,1.86000,1035530,561000,0.000,0.000,2.550,1.520,2021/04/15,16:08
LERADO FIN,隆成金融,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/15,16:08
CH INV FIN GP,中国投融资,0.420,0.425,0.420,0.415,0.420,-0.005,-1.176,0.37000,0.46000,25300,60000,0.000,0.000,0.670,0.152,2021/04/15,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.004,2021/04/15,16:08
NAN NAN RES,南南资源,0.089,0.098,0.103,0.089,0.098,0.000,0.000,0.09000,0.09800,4836,52000,0.000,0.000,0.169,0.062,2021/04/15,16:08
YASHILI INT'L,雅士利国际,0.690,0.690,0.700,0.690,0.690,0.000,0.000,0.69000,0.71000,3164940,4579000,0.000,0.000,0.910,0.430,2021/04/15,16:08
NEWTON RES,新矿资源,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.67000,0.77000,0,0,0.000,0.000,0.950,0.495,2021/04/15,16:08
GW TIANDI,金轮天地控股,0.510,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,13340,26000,0.000,0.000,0.640,0.455,2021/04/15,16:08
TIMES CHINA,时代中国控股,11.200,11.140,11.600,11.100,11.580,0.440,3.950,11.56000,11.58000,54123213,4739999,0.000,0.000,16.580,9.640,2021/04/15,16:08
CHINA LILANG,中国利郎,5.180,5.140,5.200,5.030,5.090,-0.050,-0.973,5.08000,5.09000,10527660,2071000,0.000,0.000,5.950,4.093,2021/04/15,16:08
TRAVEL EXPERT,专业旅运,0.240,0.255,0.243,0.240,0.243,-0.012,-4.706,0.24200,0.25000,3630,15000,0.000,0.000,0.370,0.153,2021/04/15,16:08
CH ENV TECH&BIO,中科生物,0.133,0.150,0.149,0.133,0.149,-0.001,-0.667,0.13300,0.14900,5244,38000,0.000,0.000,0.400,0.065,2021/04/15,16:08
POWERLONG,宝龙地产,7.880,8.020,8.100,7.830,8.060,0.040,0.499,8.06000,8.08000,80101263,9979000,0.000,0.000,8.110,3.864,2021/04/15,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.295,0.290,0.315,0.295,0.315,0.025,8.621,0.30000,0.32000,54700,180000,0.000,0.000,1.500,0.132,2021/04/15,16:08
CNQC INT'L,青建国际,0.810,0.800,0.810,0.800,0.810,0.010,1.250,0.80000,0.81000,200450,247500,0.000,0.000,0.870,0.550,2021/04/15,16:08
SHUANGHUA H,双桦控股,0.095,0.089,0.098,0.088,0.088,-0.001,-1.124,0.08800,0.09400,5826,64000,0.000,0.000,0.270,0.042,2021/04/15,16:08
WANG ON PPT,宏安地产,0.103,0.103,0.105,0.103,0.104,0.001,0.971,0.10300,0.10400,5812904,55884000,0.000,0.000,1.000,0.088,2021/04/15,16:08
NIRAKU,NIRAKU,0.240,0.240,0.260,0.240,0.255,0.015,6.250,0.23100,0.26000,46660,194000,0.000,0.000,0.350,0.192,2021/04/15,16:08
BOILLHEALTHCARE,保集健康,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.19500,0.00000,832,4400,0.000,0.000,0.990,0.036,2021/04/15,16:08
MIKO INTL-NEW,米格国际控股－新,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.51000,0.60000,29120,56000,0.000,0.000,1.170,0.270,2021/04/15,16:08
HERITAGEINTLW13,汉基控股一三一零,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.000,0.000,0,0,,,0.120,0.000,2013/10/25,15:59

BE CLEAN ENERGY,北控清洁能源集团,0.116,0.116,0.116,0.110,0.113,-0.003,-2.586,0.11100,0.11300,6386067,56731927,0.000,0.000,0.149,0.025,2021/04/15,16:08
SPT ENERGY,华油能源,0.330,0.335,0.340,0.325,0.340,0.005,1.493,0.32500,0.34000,110470,334000,0.000,0.000,0.550,0.195,2021/04/15,16:08
CHINA TIANRUI,中国天瑞水泥,6.190,6.250,6.290,6.160,6.280,0.030,0.480,6.27000,6.30000,8431450,1348000,0.000,0.000,8.890,5.720,2021/04/15,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.350,0.350,0.350,0.345,0.350,0.000,0.000,0.34000,0.35000,8360,24000,0.000,0.000,0.710,0.290,2021/04/15,16:08
TATA HEALTH,ＴＡＴＡ健康,6.950,6.950,7.600,6.950,7.480,0.530,7.626,7.30000,7.48000,3617800,492000,0.000,0.000,7.700,1.010,2021/04/15,16:08
CEB GREENTECH,中国光大绿色环保,3.080,3.100,3.110,3.080,3.100,0.000,0.000,3.10000,3.11000,3009945,973000,0.000,0.000,3.830,2.658,2021/04/15,16:08
CHINFMINING,中国有色矿业,2.810,2.750,2.940,2.790,2.880,0.130,4.727,2.87000,2.88000,232849570,81280000,0.000,0.000,3.400,1.319,2021/04/15,16:08
PROSPER FUTURE,未来发展控股,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07500,0.08300,0,0,0.000,0.000,0.200,0.069,2021/04/15,16:08
WONDERFUL SKY,皓天财经集团,0.350,0.350,0.350,0.340,0.350,0.000,0.000,0.34500,0.35000,136460,390000,0.000,0.000,0.790,0.340,2021/04/15,16:08
LABIXIAOXIN,蜡笔小新食品,0.000,0.250,0.000,0.000,0.249,-0.001,-0.400,0.24500,0.25000,0,0,0.000,0.000,0.420,0.230,2021/04/15,16:08
PC PARTNER,柏能集团,3.840,4.080,3.940,3.720,3.860,-0.220,-5.392,3.85000,3.86000,14253080,3726000,0.000,0.000,5.980,0.980,2021/04/15,16:08
TIANJINJINRAN,天津津燃公用,0.490,0.485,0.490,0.475,0.480,-0.005,-1.031,0.47500,0.48000,62500,130000,0.000,0.000,0.750,0.445,2021/04/15,16:08
XIWANG STEEL,西王特钢,0.420,0.405,0.420,0.390,0.400,-0.005,-1.235,0.39500,0.40000,1289860,3237000,0.000,0.000,0.550,0.330,2021/04/15,16:08
MEIDONG AUTO,美东汽车,34.550,34.150,34.800,33.500,34.150,0.000,0.000,34.05000,34.15000,69880217,2052487,0.000,0.000,38.650,11.867,2021/04/15,16:08
FIRST CAP GP,首控集团,0.070,0.071,0.072,0.068,0.070,-0.001,-1.408,0.06800,0.07000,568520,8136000,0.000,0.000,0.270,0.061,2021/04/15,16:08
LANGHAM-SS,朗廷－ＳＳ,1.210,1.210,1.210,1.180,1.210,0.000,0.000,1.20000,1.21000,424341,352500,0.000,0.000,1.410,0.920,2021/04/15,16:08
GRAND MING,佳明集团控股,7.000,7.020,7.050,6.900,7.050,0.030,0.427,6.90000,7.05000,420040,60000,0.000,0.000,7.200,2.179,2021/04/15,16:08
DATANG ENVIRO,大唐环境,0.960,0.960,0.960,0.930,0.930,-0.030,-3.125,0.93000,0.96000,13410,14000,0.000,0.000,1.160,0.750,2021/04/15,16:08
HK FINANCE GP,香港信贷,0.000,0.470,0.000,0.000,0.460,-0.010,-2.128,0.42000,0.46000,0,0,0.000,0.000,0.465,0.325,2021/04/15,16:08
KINETIC M&E,力量能源,0.495,0.495,0.510,0.495,0.500,0.005,1.010,0.49500,0.50000,76270,152000,0.000,0.000,0.540,0.265,2021/04/15,16:08
CHINANEWTOWN,中国新城镇,0.152,0.150,0.156,0.152,0.153,0.003,2.000,0.15300,0.15700,35377,230000,0.000,0.000,0.192,0.106,2021/04/15,16:08
QIDIAN INTL,奇点国际,1.010,1.100,1.010,1.010,1.010,-0.090,-8.182,1.01000,1.12000,4040,4000,0.000,0.000,2.300,0.960,2021/04/15,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.190,0.196,0.196,0.190,0.196,0.000,0.000,0.18700,0.19600,44664,229000,0.000,0.000,0.305,0.151,2021/04/15,16:08
GLORY SUN FIN,宝新金融,0.270,0.270,0.275,0.265,0.270,0.000,0.000,0.26500,0.27000,2137065,7905649,0.000,0.000,0.430,0.250,2021/04/15,16:08
ACCEL GROUP,高陞集团控股,1.670,1.680,1.720,1.640,1.710,0.030,1.786,1.68000,1.72000,3199100,1915000,0.000,0.000,2.650,0.530,2021/04/15,16:08
JIASHILI GP,嘉士利集团,0.000,1.730,0.000,0.000,1.730,0.000,0.000,1.65000,1.73000,0,0,0.000,0.000,1.960,1.200,2021/04/15,16:08
IMPRO PRECISION,鹰普精密,0.000,2.260,0.000,0.000,2.260,0.000,0.000,2.24000,2.26000,0,0,0.000,0.000,3.550,2.060,2021/04/15,16:08
ABC,农业银行,3.100,3.110,3.110,3.070,3.100,-0.010,-0.322,3.10000,3.11000,334434275,108128586,0.000,0.000,3.300,2.380,2021/04/15,16:08
SUNLIT SCI,盛力达科技,1.100,1.170,1.170,1.160,1.170,0.000,0.000,1.17000,1.23000,8030,7000,0.000,0.000,1.450,0.670,2021/04/15,16:08
CHINA HUIRONG,中国汇融,1.060,1.070,1.070,1.050,1.070,0.000,0.000,1.04000,1.07000,489680,462000,0.000,0.000,1.150,0.410,2021/04/15,16:08
CMA LOGISTICS,长安民生物流,2.710,2.840,2.750,2.700,2.750,-0.090,-3.169,2.75000,2.80000,109300,40000,0.000,0.000,2.800,1.600,2021/04/15,16:08
GRAND BAOXIN,广汇宝信,0.810,0.800,0.810,0.790,0.790,-0.010,-1.250,0.78000,0.79000,34410,43500,0.000,0.000,1.620,0.720,2021/04/15,16:08
GUODIAN TECH,国电科环,0.325,0.325,0.325,0.310,0.320,-0.005,-1.538,0.31500,0.32000,164485,526000,0.000,0.000,0.510,0.162,2021/04/15,16:08
SINOSOFT TECH,中国擎天软件,1.630,1.630,1.640,1.620,1.640,0.010,0.613,1.63000,1.64000,2332030,1431000,0.000,0.000,2.330,0.870,2021/04/15,16:08
YUNNAN ENERGY,云能国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.50000,1.84000,0,0,0.000,0.000,2.570,1.500,2021/04/15,16:08
AIA,友邦保险,98.900,98.900,100.300,98.650,99.850,0.950,0.961,99.85000,99.90000,1786724623,17958553,0.000,0.000,109.300,60.243,2021/04/15,16:08
TRIGIANT,俊知集团,0.770,0.760,0.780,0.760,0.780,0.020,2.632,0.78000,0.79000,278700,360000,0.000,0.000,1.490,0.700,2021/04/15,16:08
D&G TECH,德基科技控股,1.190,1.190,1.190,1.170,1.180,-0.010,-0.840,1.17000,1.19000,410520,348000,0.000,0.000,1.430,0.990,2021/04/15,16:08
LIFETECH SCI,先健科技,3.820,3.880,3.900,3.760,3.830,-0.050,-1.289,3.82000,3.83000,36652300,9630000,0.000,0.000,5.980,1.570,2021/04/15,16:08
HUILI RES,汇力资源,0.310,0.295,0.320,0.290,0.300,0.005,1.695,0.22500,0.30000,52520,168000,0.000,0.000,0.560,0.067,2021/04/15,16:08
WAI CHI HOLD,伟志控股,0.570,0.610,0.610,0.560,0.610,0.000,0.000,0.58000,0.61000,45960,80000,0.000,0.000,0.760,0.310,2021/04/15,16:08
SITC,海丰国际,25.000,23.800,25.900,24.250,25.150,1.350,5.672,25.10000,25.15000,237993651,9481000,0.000,0.000,28.800,6.655,2021/04/15,16:08
HKBN,香港宽频,12.200,12.200,12.200,12.060,12.120,-0.080,-0.656,12.12000,12.14000,34636359,2858794,0.000,0.000,15.541,10.720,2021/04/15,16:08
TONGFANG KONTA,同方康泰,0.060,0.064,0.063,0.056,0.063,-0.001,-1.563,0.06000,0.06300,143262,2394000,0.000,0.000,0.149,0.055,2021/04/15,16:08
CHINARES CEMENT,华润水泥控股,8.730,8.720,8.790,8.650,8.700,-0.020,-0.229,8.70000,8.71000,104132595,11954390,0.000,0.000,12.406,8.360,2021/04/15,16:08
TSUI WAH HLDG,翠华控股,0.325,0.325,0.325,0.315,0.325,0.000,0.000,0.32000,0.32500,67690,214000,0.000,0.000,0.390,0.255,2021/04/15,16:08
VISION FAME,允升国际,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05400,0.05900,0,0,0.000,0.000,0.160,0.046,2021/04/15,16:08
NEXTEER,耐世特,9.580,9.710,9.880,9.470,9.680,-0.030,-0.309,9.68000,9.69000,58956510,6090080,0.000,0.000,14.700,3.741,2021/04/15,16:08
MAPLELEAF EDU,枫叶教育,2.050,2.050,2.060,2.030,2.040,-0.010,-0.488,2.03000,2.04000,6088880,2986000,0.000,0.000,3.220,1.800,2021/04/15,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.28000,0.29000,0,0,0.000,0.000,0.317,0.260,2021/04/15,16:08
CHINA NEWCITY,中国新城市,0.950,0.940,0.950,0.940,0.940,0.000,0.000,0.90000,0.94000,35820,38000,0.000,0.000,1.180,0.850,2021/04/15,16:08
HUASHENG INTL,华盛国际控股,0.850,0.850,0.860,0.840,0.850,0.000,0.000,0.85000,0.86000,9183180,10804000,0.000,0.000,0.910,0.540,2021/04/15,16:08
TRANSMIT ENT,传递娱乐,0.145,0.145,0.145,0.136,0.136,-0.009,-6.207,0.13500,0.14500,4568,32000,0.000,0.000,0.200,0.079,2021/04/15,16:08
LUXXU GROUP,励时集团,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09300,0.13900,516,6000,0.000,0.000,0.214,0.050,2021/04/15,16:08
GOLDSTREAM INV,金涌投资,0.093,0.095,0.095,0.091,0.095,0.000,0.000,0.09200,0.09500,167860,1790000,0.000,0.000,0.135,0.052,2021/04/15,16:08
CAPITAL GRAND,首创钜大,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.95000,1.10000,0,0,0.000,0.000,1.350,0.800,2021/04/15,16:08
DYNAGREEN ENV,绿色动力环保,3.540,3.540,3.590,3.500,3.580,0.040,1.130,3.57000,3.58000,7115550,1998000,0.000,0.000,4.120,2.657,2021/04/15,16:08
CHINA TOUYUN,中国透云,1.120,1.140,1.120,1.120,1.120,-0.020,-1.754,1.11000,1.14000,11200,10000,0.000,0.000,1.750,0.224,2021/04/15,16:08
CHINA ZHONGWANG,中国忠旺,1.770,1.760,1.820,1.720,1.800,0.040,2.273,1.80000,1.81000,11517540,6506000,0.000,0.000,2.690,1.300,2021/04/15,16:08
