名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ZHUANGYUAN PA,庄园牧场,9.660,9.700,9.810,9.610,9.750,0.050,0.515,9.75000,9.79000,476520,49000,0.000,0.000,10.940,9.610,2022/04/22,16:08
YUK WING GP,煜荣集团,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11000,0.13300,0,0,0.000,0.000,0.255,0.000,2022/04/22,16:08
ZHONG AO HOME,中奥到家,0.480,0.480,0.540,0.480,0.540,0.060,12.500,0.51000,0.54000,192780,388000,0.000,0.000,0.880,0.480,2022/04/22,16:08
SYNERGY GROUP,汇能集团,0.560,0.560,0.600,0.540,0.590,0.030,5.357,0.58000,0.59000,872940,1506000,0.000,0.000,0.830,0.131,2022/04/22,16:08
LEFTFIELD PRINT,澳狮环球,0.550,0.590,0.550,0.550,0.550,-0.040,-6.780,0.55000,0.59000,2011,3695,0.000,0.000,0.750,0.550,2022/04/22,16:08
TAIZHOU WATER,台州水务,0.000,2.980,0.000,0.000,2.980,0.000,0.000,2.72000,3.18000,0,0,0.000,0.000,3.470,0.000,2022/04/22,16:08
JOIN-SHARE,中盈盛达融资担保,1.990,1.950,1.990,1.990,1.990,0.040,2.051,1.90000,1.99000,3980,2000,0.000,0.000,2.150,1.990,2022/04/22,16:08
DESIGN CAPITAL,设计都会,0.104,0.105,0.104,0.104,0.104,-0.001,-0.952,0.10400,0.10500,6240,60000,0.000,0.000,0.215,0.104,2022/04/22,16:08
THELLOY DEV,德莱建业,0.000,0.165,0.000,0.000,0.164,-0.001,-0.606,0.13500,0.16400,0,0,0.000,0.000,0.360,0.000,2022/04/22,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27500,0.28500,0,0,0.000,0.000,0.350,0.000,2022/04/22,16:08
GENSCRIPT BIO,金斯瑞生物科技,21.500,21.550,22.200,20.600,22.000,0.450,2.088,21.95000,22.00000,61019872,2820556,0.000,0.000,43.400,16.660,2022/04/22,16:08
EVER HARVEST GP,永丰集团控股,0.144,0.147,0.152,0.134,0.151,0.004,2.721,0.15000,0.15200,345792,2344000,0.000,0.000,0.510,0.102,2022/04/22,16:08
GRCB,广州农商银行,0.000,2.820,0.000,0.000,2.820,0.000,0.000,2.72000,2.89000,11280,4000,0.000,0.000,3.500,0.000,2022/04/22,16:08
BHCC HOLDING,BHCC HOLDING,0.141,0.142,0.141,0.139,0.139,-0.003,-2.113,0.13900,0.13900,3490,25000,0.000,0.000,0.290,0.139,2022/04/22,16:08
MAIKE TUBE,迈科管业,1.530,1.490,1.540,1.530,1.530,0.040,2.685,1.42000,1.53000,6140,4000,0.000,0.000,1.860,1.530,2022/04/22,16:08
MIE HOLDINGS,ＭＩ能源,0.062,0.059,0.062,0.058,0.058,-0.001,-1.695,0.05800,0.06000,27972,482000,0.000,0.000,0.100,0.058,2022/04/22,16:08
CHINNEY KW,建业建荣,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.19500,0.20300,0,0,0.000,0.000,0.235,0.000,2022/04/22,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.44000,0.55000,0,0,0.000,0.000,1.020,0.000,2022/04/22,16:08
HEC PHARM,东阳光药,4.740,4.840,4.900,4.700,4.770,-0.070,-1.446,4.77000,4.81000,1779938,371200,0.000,0.000,9.180,3.350,2022/04/22,16:08
KWAN ON HLDGS,均安控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12800,0.16800,0,0,0.000,0.000,0.380,0.000,2022/04/22,16:08
STAR GROUP CO,星星集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.32500,0.38000,0,0,0.000,0.000,0.500,0.000,2022/04/22,16:08
PAN ASIA DATA H,联洋智能控股,1.810,1.830,1.850,1.760,1.850,0.020,1.093,1.80000,1.87000,563520,312000,0.000,0.000,2.980,1.760,2022/04/22,16:08
IA FIN LEASING,友联租赁,3.200,3.200,3.210,3.100,3.210,0.010,0.312,3.18000,3.21000,1346370,426000,0.000,0.000,3.530,1.740,2022/04/22,16:08
VIRSCEND EDU,成实外教育,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.630,0.400,2022/04/22,16:08
CA CULTURAL,华夏文化科技,0.146,0.145,0.147,0.140,0.145,0.000,0.000,0.14400,0.14500,1641499,11489000,0.000,0.000,3.430,0.140,2022/04/22,16:08
SUNDART HLDGS,承达集团,0.425,0.440,0.425,0.420,0.420,-0.020,-4.545,0.42000,0.42500,2382350,5656000,0.000,0.000,1.800,0.420,2022/04/22,16:08
MINSHENG EDU,民生教育,0.700,0.730,0.730,0.700,0.730,0.000,0.000,0.70000,0.73000,74100,104000,0.000,0.000,1.570,0.550,2022/04/22,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.100,0.000,0.000,4.100,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.200,0.000,2022/04/22,16:08
XIN POINT HOLD,信邦控股,0.000,2.040,0.000,0.000,2.040,0.000,0.000,2.04000,2.10000,0,0,0.000,0.000,5.250,1.550,2022/04/22,16:08
CHINA ART FIN,中国艺术金融,0.208,0.208,0.214,0.186,0.208,0.000,0.000,0.20800,0.21400,105180,508000,0.000,0.000,0.500,0.186,2022/04/22,16:08

MORRIS HOME,慕容家居,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/04/22,16:08
QILU EXPRESSWAY,齐鲁高速,2.660,2.570,2.680,2.650,2.640,0.070,2.724,2.61000,2.66000,95760,36000,0.000,0.000,3.200,2.650,2022/04/22,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.25000,0.92000,0,0,0.000,0.000,1.200,0.000,2022/04/22,16:08
BANK OF TIANJIN,天津银行,2.020,2.000,2.020,1.980,2.000,0.000,0.000,1.97000,2.00000,37790,19000,0.000,0.000,3.660,1.980,2022/04/22,16:08
YIHAI INTL,颐海国际,22.650,22.650,24.000,21.750,23.100,0.450,1.987,23.05000,23.10000,73938395,3215015,0.000,0.000,80.100,19.320,2022/04/22,16:08
DA SEN HLDGS,大森控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.12100,0.13500,0,0,0.000,0.000,0.170,0.000,2022/04/22,16:08
PROGRESSIVE P,进升集团控股,0.087,0.079,0.087,0.087,0.086,0.007,8.861,0.07600,0.08600,90185,1055000,0.000,0.000,0.179,0.087,2022/04/22,16:08
CR CONSTRUCTION,华营建筑,0.485,0.495,0.485,0.485,0.485,-0.010,-2.020,0.48500,0.54000,1212,2500,0.000,0.000,0.630,0.485,2022/04/22,16:08
QINQIN FOODS,亲亲食品,1.560,1.800,1.800,1.560,1.800,0.000,0.000,1.57000,1.80000,3360,2000,0.000,0.000,2.340,1.560,2022/04/22,16:08
YADEA,雅迪控股,11.560,11.620,11.680,11.200,11.600,-0.020,-0.172,11.56000,11.60000,37938661,3323118,0.000,0.000,19.520,7.590,2022/04/22,16:08
LEON INSPECTION,力鸿检验,1.400,1.450,1.450,1.400,1.450,0.000,0.000,1.42000,1.45000,367620,254000,0.000,0.000,2.490,1.400,2022/04/22,16:08
SHINEROAD INTL,欣融国际,0.640,0.650,0.640,0.640,0.640,-0.010,-1.538,0.64000,0.65000,7680,12000,0.000,0.000,1.060,0.350,2022/04/22,16:08
CHANJET,畅捷通,6.610,6.750,6.950,6.610,6.950,0.200,2.963,6.68000,7.07000,78792,11800,0.000,0.000,24.900,6.610,2022/04/22,16:08
CNLP,中国物流资产,4.320,4.310,4.320,4.300,4.320,0.010,0.232,4.31000,4.34000,103600,24000,0.000,0.000,4.540,4.300,2022/04/22,16:08
SHUN WO GROUP,汛和集团,0.026,0.025,0.028,0.020,0.023,-0.002,-8.000,0.02200,0.02300,863780,37120000,0.000,0.000,0.132,0.018,2022/04/22,16:08
ANCHORSTONE,基石控股,0.248,0.240,0.248,0.248,0.240,0.000,0.000,0.24800,0.24900,1240,5000,0.000,0.000,2.870,0.221,2022/04/22,16:08
CHEN LIN EDU,辰林教育,2.280,2.280,2.280,2.230,2.260,-0.020,-0.877,2.22000,2.26000,1332660,592000,0.000,0.000,2.750,1.900,2022/04/22,16:08
YICHEN IND,翼辰实业,3.900,3.880,4.200,3.880,4.200,0.320,8.247,3.75000,4.40000,484670,123000,0.000,0.000,5.450,3.610,2022/04/22,16:08
NATURE ENERGY T,纳泉能源科技,2.200,2.200,2.200,2.120,2.200,0.000,0.000,2.14000,2.22000,250610,115000,0.000,0.000,2.500,2.120,2022/04/22,16:08
21CENTURY EDU,２１世纪教育,0.410,0.410,0.420,0.400,0.420,0.010,2.439,0.38000,0.42000,662505,1635000,0.000,0.000,0.730,0.280,2022/04/22,16:08
UCD,城建设计,1.990,2.010,2.010,1.980,2.000,-0.010,-0.498,1.99000,2.00000,2404240,1204000,0.000,0.000,2.610,1.780,2022/04/22,16:08
TIAN LUN GAS,天伦燃气,4.780,4.800,4.800,4.530,4.800,0.000,0.000,4.79000,4.81000,8679810,1855500,0.000,0.000,9.770,4.530,2022/04/22,16:08
ZGC TEC LEASING,中关村科技租赁,0.710,0.720,0.710,0.710,0.710,-0.010,-1.389,0.71000,0.76000,9940,14000,0.000,0.000,1.260,0.710,2022/04/22,16:08
CDB LEASING,国银租赁,1.130,1.130,1.140,1.130,1.140,0.010,0.885,1.13000,1.14000,609020,536000,0.000,0.000,1.290,1.010,2022/04/22,16:08
VPOWER GROUP,伟能集团,0.850,0.900,0.980,0.850,0.960,0.060,6.667,0.96000,0.97000,5091000,5536000,0.000,0.000,2.110,0.780,2022/04/22,16:08
CHONG KIN GP,创建集团控股,0.660,0.680,0.660,0.660,0.660,-0.020,-2.941,0.45000,0.66000,3960,6000,0.000,0.000,7.400,0.660,2022/04/22,16:08
COFCO JOYCOME,中粮家佳康,3.380,3.430,3.460,3.270,3.440,0.010,0.292,3.43000,3.44000,121867758,35980685,0.000,0.000,4.260,2.110,2022/04/22,16:08
HUOBI TECH,火币科技（五百）,5.350,5.360,5.740,5.300,5.410,0.050,0.933,5.40000,5.45000,844485,153500,0.000,0.000,25.700,4.710,2022/04/22,16:08
VINCENT MED,永胜医疗,0.830,0.830,0.830,0.800,0.810,-0.020,-2.410,0.80000,0.82000,219340,272000,0.000,0.000,2.690,0.650,2022/04/22,16:08
SYNERTONE,协同通信,0.193,0.193,0.213,0.193,0.212,0.019,9.845,0.19700,0.21000,121155,600640,0.000,0.000,0.800,0.193,2022/04/22,16:08
AB BUILDERS,奥邦建筑,0.280,0.295,0.310,0.280,0.305,0.010,3.390,0.28500,0.31000,18075,60000,0.000,0.000,0.330,0.280,2022/04/22,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.218,0.000,2022/04/22,16:08
NANFANG COMM,南方通信,0.114,0.120,0.120,0.114,0.119,-0.001,-0.833,0.11400,0.12000,4148,36000,0.000,0.000,0.430,0.082,2022/04/22,16:08
MCC,中国中冶,1.920,1.920,1.970,1.880,1.950,0.030,1.563,1.95000,1.96000,19166210,9892000,0.000,0.000,3.420,1.710,2022/04/22,16:08
CINESE INTL,富盈环球集团,0.134,0.138,0.139,0.133,0.139,0.001,0.725,0.13300,0.14500,106130,790000,0.000,0.000,0.370,0.133,2022/04/22,16:08
VICO INTL HLDGS,域高国际控股,0.125,0.125,0.125,0.125,0.125,0.000,0.000,0.11600,0.12800,130000,1040000,0.000,0.000,0.160,0.125,2022/04/22,16:08
REDCO GROUP,力高集团,2.240,2.240,2.240,2.130,2.160,-0.080,-3.571,2.15000,2.16000,9457740,4308000,0.000,0.000,3.030,1.760,2022/04/22,16:08
HILONG,海隆控股,0.405,0.420,0.445,0.385,0.420,0.000,0.000,0.42000,0.42500,7343900,17560000,0.000,0.000,0.620,0.385,2022/04/22,16:08
JIA YAO HLDGS,嘉耀控股,2.000,2.100,2.100,2.000,2.100,0.000,0.000,2.10000,2.14000,354240,170000,0.000,0.000,2.300,2.000,2022/04/22,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.375,0.000,0.000,0.370,-0.005,-1.333,0.36500,0.37500,0,0,0.000,0.000,0.495,0.000,2022/04/22,16:08
YUZHOU GROUP,禹洲集团,0.540,0.540,0.550,0.510,0.530,-0.010,-1.852,0.52000,0.53000,15228148,28762998,0.000,0.000,2.450,0.345,2022/04/22,16:08
CHAMP ALLI INTL,冠均国际控股,0.390,0.395,0.450,0.390,0.445,0.050,12.658,0.38000,0.44500,72440,172000,0.000,0.000,4.720,0.390,2022/04/22,16:08
KIN SHING HLDGS,建成控股,0.083,0.089,0.089,0.083,0.089,0.000,0.000,0.08300,0.08900,3162,36000,0.000,0.000,0.141,0.083,2022/04/22,16:08
REF HOLDINGS,REF HOLDINGS,0.900,0.870,0.900,0.900,0.900,0.030,3.448,0.86000,0.90000,108000,120000,0.000,0.000,0.970,0.900,2022/04/22,16:08
MSCTECH,民商创科,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.46000,0.57000,0,0,0.000,0.000,0.790,0.000,2022/04/22,16:08
SHEUNG YUE GP,上谕集团,0.189,0.170,0.189,0.153,0.169,-0.001,-0.588,0.16900,0.18000,206235,1224000,0.000,0.000,0.270,0.153,2022/04/22,16:08
DZUG,大众公用,1.530,1.540,1.550,1.530,1.550,0.010,0.649,1.54000,1.55000,292330,190000,0.000,0.000,2.270,1.530,2022/04/22,16:08
CMRU,中国金属利用,0.125,0.125,0.125,0.125,0.125,0.000,0.000,0.11100,0.13500,5500,44000,0.000,0.000,0.380,0.104,2022/04/22,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45000,0.48500,0,0,0.000,0.000,0.640,0.000,2022/04/22,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.760,0.000,2022/04/22,16:08
AKM INDUSTRIAL,安捷利实业,1.770,1.780,1.780,1.770,1.780,0.000,0.000,1.77000,1.78000,181950,102500,0.000,0.000,1.820,1.770,2022/04/22,16:08
RUICHENG CHINA,瑞诚中国传媒,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30500,0.33000,0,0,0.000,0.000,0.820,0.000,2022/04/22,16:08
MODERN CHI MED,现代中药集团,0.660,0.680,0.680,0.640,0.680,0.000,0.000,0.67000,0.68000,696030,1047000,0.000,0.000,1.220,0.640,2022/04/22,16:08
HAINA INTEL,海纳智能,0.870,0.890,0.920,0.870,0.920,0.030,3.371,0.88000,0.93000,229800,260000,0.000,0.000,1.370,0.680,2022/04/22,16:08
GRANDSHORES,雄岸科技,0.161,0.161,0.165,0.160,0.161,0.000,0.000,0.16000,0.16100,80055,495000,0.000,0.000,0.395,0.155,2022/04/22,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/22,16:08
TSUGAMI CHINA,津上机床中国,8.550,8.600,8.840,8.550,8.700,0.100,1.163,8.62000,8.77000,268040,31000,0.000,0.000,12.200,8.550,2022/04/22,16:08
FUSEN PHARM,福森药业,0.950,0.980,0.980,0.950,0.980,0.000,0.000,0.96000,1.01000,132400,137000,0.000,0.000,5.100,0.850,2022/04/22,16:08
MOS HOUSE,MOS HOUSE,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.26500,0.32000,30000,100000,0.000,0.000,0.410,0.300,2022/04/22,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.25000,0.46000,0,0,0.000,0.000,1.710,0.000,2022/04/22,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.500,0.000,0.000,3.400,-0.100,-2.857,3.20000,3.40000,0,0,0.000,0.000,4.780,0.000,2022/04/22,16:08
SG GROUP HLDGS,桦欣控股,0.000,4.300,0.000,0.000,4.300,0.000,0.000,0.00000,4.50000,0,0,0.000,0.000,6.790,0.000,2022/04/22,16:08
PSBC,邮储银行,6.290,6.360,6.430,6.270,6.410,0.050,0.786,6.40000,6.41000,234861908,36888762,0.000,0.000,6.820,4.710,2022/04/22,16:08
ZHAOBANGJI PPT,兆邦基地产,0.430,0.440,0.440,0.405,0.420,-0.020,-4.545,0.40500,0.43500,2338600,5544000,0.000,0.000,0.790,0.320,2022/04/22,16:08
WISDOM SPORTS,智美体育,0.141,0.129,0.141,0.126,0.140,0.011,8.527,0.12600,0.15000,348749,2688000,0.000,0.000,0.345,0.126,2022/04/22,16:08
YEE HOP HLDGS,义合控股,1.400,1.360,1.400,1.380,1.380,0.020,1.471,1.28000,1.38000,83600,60000,0.000,0.000,3.150,1.380,2022/04/22,16:08
S HARBOURHOLD,汉港控股,0.125,0.130,0.126,0.121,0.125,-0.005,-3.846,0.12400,0.12700,59772,482000,0.000,0.000,0.187,0.121,2022/04/22,16:08
PENTAMASTER,槟杰科达（二千）,0.990,0.990,0.990,0.980,0.990,0.000,0.000,0.98000,0.99000,196160,200000,0.000,0.000,1.750,0.900,2022/04/22,16:08
TONG REN TANG,同仁堂科技,6.030,6.030,6.080,5.850,5.990,-0.040,-0.663,5.99000,6.09000,4576070,768000,0.000,0.000,9.280,5.260,2022/04/22,16:08
MILESTONE BUILD,进阶发展,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28000,0.34500,0,0,0.000,0.000,0.340,0.000,2022/04/22,16:08
CHINASOUTHCITY,华南城,0.780,0.790,0.800,0.770,0.790,0.000,0.000,0.79000,0.80000,9897260,12592000,0.000,0.000,0.880,0.470,2022/04/22,16:08
GIC GROUP,环球信贷集团,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.56000,0.61000,0,0,0.000,0.000,0.790,0.000,2022/04/22,16:08
TIANBAO ENERGY,天保能源,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.59000,0,0,0.000,0.000,1.180,0.000,2022/04/22,16:08
ASCLETIS-B,歌礼制药－Ｂ,4.250,4.300,4.390,4.030,4.390,0.090,2.093,4.36000,4.39000,19902475,4736000,0.000,0.000,7.260,2.440,2022/04/22,16:08
HUAZHANG TECH,华章科技,0.680,0.680,0.680,0.550,0.560,-0.120,-17.647,0.56000,0.60000,193320,348000,0.000,0.000,1.950,0.550,2022/04/22,16:08
ASIAINFO TECH,亚信科技,13.560,13.660,13.820,13.400,13.400,-0.260,-1.903,13.40000,13.46000,3953383,290583,0.000,0.000,15.680,10.780,2022/04/22,16:08
SHENGHAI GROUP,中国升海集团,1.350,1.390,1.920,1.350,1.620,0.230,16.547,1.52000,1.62000,1370660,947200,0.000,0.000,2.330,1.350,2022/04/22,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/22,16:08
RISECOMM GP,瑞斯康集团,0.181,0.197,0.190,0.181,0.190,-0.007,-3.553,0.18200,0.19500,240302,1295000,0.000,0.000,0.265,0.181,2022/04/22,16:08
MACAU LEGEND,澳门励骏,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.200,0.360,2022/04/22,16:08
CONSUN PHARMA,康臣药业,4.420,4.420,4.560,4.310,4.530,0.110,2.489,4.50000,4.53000,3362343,753003,0.000,0.000,6.100,3.000,2022/04/22,16:08
HP LIVING TECH,杭品生活科技,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.00000,0.13000,0,0,0.000,0.000,0.380,0.000,2022/04/22,16:08
HOPE LIFE INT,旷逸国际,0.130,0.140,0.135,0.130,0.135,-0.005,-3.571,0.12100,0.13900,1060,8000,0.000,0.000,0.340,0.130,2022/04/22,16:08
BOER POWER,博耳电力,0.280,0.285,0.305,0.280,0.280,-0.005,-1.754,0.28000,0.29500,17435,62000,0.000,0.000,0.680,0.280,2022/04/22,16:08
SUNEVISION,新意网集团,6.300,6.360,6.490,6.300,6.420,0.060,0.943,6.37000,6.42000,7479620,1166000,0.000,0.000,8.730,6.110,2022/04/22,16:08
HUAXIHOLDINGS,华禧控股,1.460,1.480,1.530,1.410,1.470,-0.010,-0.676,1.44000,1.48000,897600,618000,0.000,0.000,3.020,1.410,2022/04/22,16:08
LAP KEI ENGRG,立基工程控股,0.065,0.065,0.069,0.065,0.069,0.004,6.154,0.06500,0.06900,5890,90000,0.000,0.000,0.133,0.065,2022/04/22,16:08
JS GLOBAL LIFE,ＪＳ环球生活,8.860,8.860,8.950,8.460,8.950,0.090,1.016,8.89000,8.95000,49759965,5681500,0.000,0.000,26.400,6.310,2022/04/22,16:08
TOWNRAY HLDGS,登辉控股,2.000,2.010,2.000,1.980,2.000,-0.010,-0.498,1.98000,2.05000,326820,164000,0.000,0.000,2.570,1.980,2022/04/22,16:08
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/22,16:08
S&P INTL HLDG,椰丰集团,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06000,0.06700,0,0,0.000,0.000,0.114,0.000,2022/04/22,16:08
SISRAM MED,复锐医疗科技,8.200,8.400,8.290,7.980,8.200,-0.200,-2.381,8.20000,8.25000,8809940,1087400,0.000,0.000,35.000,4.800,2022/04/22,16:08
SDITC,山东国信,0.380,0.385,0.385,0.380,0.385,0.000,0.000,0.36500,0.39000,46008,120600,0.000,0.000,0.780,0.380,2022/04/22,16:08
PUTIAN FOOD,普甜食品,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2022/04/22,16:08
TU YI HLDG,途屹控股,0.138,0.146,0.149,0.138,0.140,-0.006,-4.110,0.14000,0.14800,5068,36000,0.000,0.000,0.330,0.138,2022/04/22,16:08
DONGGUANG CHEM,东光化工,0.000,2.100,0.000,0.000,2.100,0.000,0.000,1.79000,2.20000,0,0,0.000,0.000,2.500,0.000,2022/04/22,16:08
PALACE BANQUET,首沣控股,0.700,0.720,0.720,0.700,0.720,0.000,0.000,0.65000,0.72000,216600,305000,0.000,0.000,1.070,0.700,2022/04/22,16:08
B & S INTL HLDG,宾仕国际,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.34000,0.38500,0,0,0.000,0.000,1.140,0.000,2022/04/22,16:08
SHUANG YUN HLDG,双运控股,0.238,0.225,0.238,0.211,0.236,0.011,4.889,0.21300,0.23600,122750,530000,0.000,0.000,0.380,0.211,2022/04/22,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22000,0,0,0.000,0.000,0.480,0.000,2022/04/22,16:08
SAMPLE TECH,三宝科技,0.000,5.390,0.000,0.000,5.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.000,3.310,2022/04/22,16:08
DL HOLDINGS GP,德林控股,2.520,2.530,2.530,2.430,2.450,-0.080,-3.162,2.45000,2.46000,1376960,554000,0.000,0.000,4.300,2.210,2022/04/22,16:08
TRIO IND ELEC,致丰工业电子,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14500,0.15600,0,0,0.000,0.000,0.270,0.000,2022/04/22,16:08
ULFERTS,欧化,0.188,0.190,0.188,0.188,0.190,0.000,0.000,0.19000,0.20300,3760,20000,0.000,0.000,0.500,0.188,2022/04/22,16:08
DRAGON MINING,龙资源,0.000,1.310,0.000,0.000,1.310,0.000,0.000,0.30000,1.38000,0,0,0.000,0.000,2.160,0.000,2022/04/22,16:08
SICHUAN EN INV,四川能投发展,0.000,1.780,0.000,0.000,1.780,0.000,0.000,1.76000,1.81000,0,0,0.000,0.000,2.000,0.000,2022/04/22,16:08
MIJI INTL HLDGS,米技国际控股,0.089,0.089,0.089,0.077,0.077,-0.012,-13.483,0.07900,0.08500,62690,770000,0.000,0.000,0.219,0.077,2022/04/22,16:08
MOST KWAI CHUNG,毛记葵涌,0.445,0.445,0.445,0.425,0.425,-0.020,-4.494,0.42500,0.45000,15090,34000,0.000,0.000,2.000,0.350,2022/04/22,16:08
AUSNUTRIA,澳优,7.000,7.000,7.000,6.850,6.990,-0.010,-0.143,6.95000,6.99000,1720980,249000,0.000,0.000,13.100,6.850,2022/04/22,16:08
WAN KEI GROUP,宏基集团控股,0.120,0.129,0.120,0.114,0.115,-0.014,-10.853,0.10900,0.13500,2345,20000,0.000,0.000,0.380,0.114,2022/04/22,16:08
CIL GROUP,中国通商集团,0.000,1.140,0.000,0.000,1.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.200,0.000,2022/04/22,16:08
PUTIAN COMM,普天通信集团,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25000,0.28500,0,0,0.000,0.000,0.540,0.000,2022/04/22,16:08
FSM HOLDINGS,FSM HOLDINGS,0.650,0.680,0.650,0.650,0.680,0.000,0.000,0.64000,0.65000,6500,10000,0.000,0.000,0.800,0.650,2022/04/22,16:08
KIN PANG HLDGS,建鹏控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07100,0.07400,0,0,0.000,0.000,0.129,0.000,2022/04/22,16:08
HK ASIA HLDGS,港亚控股,0.221,0.235,0.247,0.221,0.247,0.012,5.106,0.23800,0.24500,369900,1596000,0.000,0.000,6.210,0.221,2022/04/22,16:08
HK AERO TECH,香港航天科技百）,20.800,20.800,21.500,20.000,21.300,0.500,2.404,21.00000,21.30000,6615370,317400,0.000,0.000,50.000,12.200,2022/04/22,16:08
HKE HOLDINGS,HKE HOLDINGS,0.890,0.910,0.910,0.830,0.910,0.000,0.000,0.87000,0.91000,83100,95000,0.000,0.000,1.620,0.830,2022/04/22,16:08
HEBEI CONS,河北建设,0.970,0.980,1.000,0.970,0.990,0.010,1.020,0.98000,0.99000,261700,264500,0.000,0.000,2.910,0.940,2022/04/22,16:08
ZHENGTONGAUTO,正通汽车,0.590,0.590,0.590,0.485,0.570,-0.020,-3.390,0.57000,0.58000,1950295,3585500,0.000,0.000,1.380,0.355,2022/04/22,16:08
TIME INTERCON,汇聚科技,1.220,1.250,1.540,1.190,1.470,0.220,17.600,1.45000,1.47000,68505120,47800000,0.000,0.000,1.540,0.375,2022/04/22,16:08
LHN,LHN,0.000,1.880,0.000,0.000,1.880,0.000,0.000,1.84000,1.91000,0,0,0.000,0.000,2.330,0.000,2022/04/22,16:08
PROSPEROUS IND,其利工业集团,1.030,1.030,1.050,1.020,1.040,0.010,0.971,1.04000,1.06000,559160,536000,0.000,0.000,1.820,0.850,2022/04/22,16:08
XIANGXING INT,象兴国际,0.144,0.149,0.144,0.144,0.144,-0.005,-3.356,0.13500,0.14500,1391040,9660000,0.000,0.000,0.290,0.144,2022/04/22,16:08
E-COMMODITIES,易大宗（二千）,1.620,1.670,1.740,1.590,1.740,0.070,4.192,1.71000,1.74000,34436317,20381600,0.000,0.000,2.090,0.355,2022/04/22,16:08
CENTRAL HOLDING,中环控股（一千）,15.240,15.300,15.580,15.120,15.360,0.060,0.392,15.36000,15.38000,20510100,1335000,0.000,0.000,16.780,3.410,2022/04/22,16:08
PARENTING NET,中国育儿网络,0.052,0.055,0.060,0.052,0.053,-0.002,-3.636,0.05200,0.05300,6656,120000,0.000,0.000,0.181,0.052,2022/04/22,16:08
A & S GROUP,亚洲实业集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18600,0.20000,0,0,0.000,0.000,0.260,0.000,2022/04/22,16:08
