名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
UNITY GP HLDGS,知行集团控股,0.580,0.590,0.600,0.570,0.600,0.010,1.695,0.57000,0.60000,505300,870000,0.000,0.000,0.680,0.111,2023/10/20,16:08
LEFTFIELD PRINT,澳狮环球,0.400,0.385,0.400,0.400,0.400,0.015,3.896,0.38500,0.41000,439742,1099500,0.000,0.000,0.500,0.340,2023/10/20,16:08
TAIZHOU WATER,台州水务,0.000,1.900,0.000,0.000,2.000,0.100,5.263,2.00000,2.10000,0,0,0.000,0.000,3.030,1.010,2023/10/20,16:08
JOIN-SHARE,中盈盛达融资担保,0.650,0.690,0.690,0.650,0.680,-0.010,-1.449,0.60000,0.68000,54240,82000,0.000,0.000,1.987,0.249,2023/10/20,16:08
DESIGN CAPITAL,设计都会,0.073,0.073,0.073,0.071,0.071,-0.002,-2.740,0.07000,0.07600,10780,150000,0.000,0.000,0.102,0.066,2023/10/20,16:08
THELLOY DEV,德莱建业,0.129,0.112,0.129,0.116,0.116,0.004,3.571,0.11600,0.12700,1960,16000,0.000,0.000,0.270,0.112,2023/10/20,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.16500,0.19600,0,0,0.000,0.000,0.310,0.000,2023/10/20,16:08
GENSCRIPT BIO,金斯瑞生物科技,19.360,19.420,19.420,18.900,19.060,-0.360,-1.854,19.06000,19.08000,89398146,4693120,0.000,0.000,30.000,16.000,2023/10/20,16:08
EVER HARVEST GP,永丰集团控股,0.084,0.091,0.094,0.084,0.094,0.003,3.297,0.07800,0.09400,2848,32000,0.000,0.000,0.205,0.080,2023/10/20,16:08
GRCB,广州农商银行,0.000,2.000,0.000,0.000,2.000,0.000,0.000,2.00000,2.10000,0,0,0.000,0.000,2.655,1.850,2023/10/20,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09000,0.12700,0,0,0.000,0.000,0.250,0.070,2023/10/20,16:08
MAIKE TUBE,迈科管业,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.09000,1.17000,0,0,0.000,0.000,1.521,0.876,2023/10/20,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2023/10/20,16:08
CHINNEY KW,建业建荣,0.000,0.207,0.000,0.000,0.207,0.000,0.000,0.20500,0.00000,0,0,0.000,0.000,0.226,0.130,2023/10/20,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.45000,0,0,0.000,0.000,0.600,0.245,2023/10/20,16:08
HEC CJ PHARM,东阳光长江药业,7.010,6.990,7.080,6.910,6.960,-0.030,-0.429,6.91000,6.96000,5417943,773200,0.000,0.000,8.880,4.040,2023/10/20,16:08
KWAN ON HLDGS,均安控股,0.159,0.160,0.159,0.142,0.142,-0.018,-11.250,0.13800,0.15900,15730,100000,0.000,0.000,0.182,0.043,2023/10/20,16:08
STAR GROUP CO,星星集团,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.30000,0.34000,24600,82000,0.000,0.000,0.510,0.280,2023/10/20,16:08
PAN ASIA DATA H,联洋智能控股,0.217,0.217,0.220,0.214,0.214,-0.003,-1.382,0.21200,0.21400,138244,640000,0.000,0.000,1.980,0.214,2023/10/20,16:08
ALLI INTL ED LE,友联国际教育租赁,1.300,1.300,1.360,1.250,1.300,0.000,0.000,1.30000,1.31000,41634880,32161000,0.000,0.000,19.620,0.610,2023/10/20,16:08
VIRSCEND EDU,成实外教育,0.109,0.118,0.125,0.109,0.120,0.002,1.695,0.11000,0.12000,91006,764000,0.000,0.000,0.265,0.103,2023/10/20,16:08
CA CULTURAL,华夏文化科技,0.028,0.028,0.028,0.024,0.028,0.000,0.000,0.02500,0.02800,28583,1057000,0.000,0.000,0.200,0.023,2023/10/20,16:08
SUNDART HLDGS,承达集团,0.415,0.420,0.420,0.405,0.420,0.000,0.000,0.40500,0.42000,27120,66000,0.000,0.000,0.460,0.251,2023/10/20,16:08
MINSHENG EDU,民生教育,0.235,0.236,0.241,0.234,0.237,0.001,0.424,0.23500,0.24100,28408,120000,0.000,0.000,0.517,0.230,2023/10/20,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,2.20000,0,0,0.000,0.000,3.770,2.200,2023/10/20,16:08
XIN POINT HOLD,信邦控股,2.670,2.700,2.800,2.670,2.710,0.010,0.370,2.70000,2.74000,659620,238000,0.000,0.000,3.106,1.644,2023/10/20,16:08
CHINA ART FIN,中国艺术金融,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10000,0.10500,0,0,0.000,0.000,0.209,0.057,2023/10/20,16:08

MORRIS HOME,慕容家居,0.155,0.156,0.157,0.155,0.157,0.001,0.641,0.15600,0.16400,1246000,8000000,0.000,0.000,0.210,0.134,2023/10/20,16:08
QILU EXPRESSWAY,齐鲁高速,2.330,2.360,2.360,2.310,2.360,0.000,0.000,2.31000,2.36000,171490,74000,0.000,0.000,2.670,1.722,2023/10/20,16:08
HUIXIN CREDIT,汇鑫小贷,0.680,0.650,0.680,0.680,0.680,0.030,4.615,0.47000,0.69000,8160,12000,0.000,0.000,1.106,0.457,2023/10/20,16:08
BANK OF TIANJIN,天津银行,1.800,1.800,1.800,1.660,1.660,-0.140,-7.778,1.62000,1.79000,1730,1000,0.000,0.000,2.200,1.370,2023/10/20,16:08
YIHAI INTL,颐海国际,12.660,12.660,13.000,12.500,12.960,0.300,2.370,12.94000,12.96000,32686940,2548000,0.000,0.000,32.852,12.468,2023/10/20,16:08
DA SEN HLDGS,大森控股,0.000,0.064,0.000,0.000,0.065,0.001,1.563,0.06500,0.07400,0,0,0.000,0.000,0.129,0.045,2023/10/20,16:08
PROGRESSIVE P,进升集团控股,0.000,0.159,0.000,0.000,0.158,-0.001,-0.629,0.00000,0.15800,0,0,0.000,0.000,0.280,0.133,2023/10/20,16:08
CR CONSTRUCTION,华营建筑,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.47500,0.51000,0,0,0.000,0.000,0.530,0.372,2023/10/20,16:08
QINQIN FOODS,亲亲食品,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.71000,0.88000,0,0,0.000,0.000,1.800,0.600,2023/10/20,16:08
YADEA,雅迪控股,14.300,14.500,14.800,14.100,14.460,-0.040,-0.276,14.42000,14.48000,61329114,4215928,0.000,0.000,20.191,11.362,2023/10/20,16:08
LEON INSPECTION,力鸿检验,1.270,1.270,1.300,1.270,1.300,0.030,2.362,1.27000,1.34000,324560,252000,0.000,0.000,1.837,1.024,2023/10/20,16:08
SHINEROAD INTL,欣融国际,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.57000,0.61000,0,0,0.000,0.000,0.703,0.444,2023/10/20,16:08
CHANJET,畅捷通,0.000,3.100,0.000,0.000,3.100,0.000,0.000,2.95000,3.10000,0,0,0.000,0.000,5.700,2.400,2023/10/20,16:08

SHUN WO GROUP,汛和集团,0.017,0.018,0.017,0.017,0.018,0.000,0.000,0.01700,0.01800,5100,300000,0.000,0.000,0.038,0.015,2023/10/20,16:08
ANCHORSTONE,基石控股,0.052,0.052,0.055,0.045,0.049,-0.003,-5.769,0.04100,0.04900,58290,1250000,0.000,0.000,0.211,0.037,2023/10/20,16:08
CHEN LIN EDU,辰林教育,1.820,1.820,1.850,1.810,1.850,0.030,1.648,1.81000,1.85000,1403100,766000,0.000,0.000,2.410,1.740,2023/10/20,16:08
YICHEN IND,翼辰实业,4.350,4.350,4.370,4.260,4.300,-0.050,-1.149,4.26000,4.36000,428110,99000,0.000,0.000,5.535,3.260,2023/10/20,16:08
NATURE ENERGY T,纳泉能源科技,5.720,5.800,5.720,5.720,5.720,-0.080,-1.379,5.72000,0.00000,5720,1000,0.000,0.000,7.700,3.040,2023/10/20,16:08
21CENTURY EDU,２１世纪教育,0.260,0.260,0.260,0.255,0.255,-0.005,-1.923,0.25500,0.26000,18705,72000,0.000,0.000,0.348,0.168,2023/10/20,16:08
UCD,城建设计,1.920,1.930,1.970,1.910,1.970,0.040,2.073,1.93000,1.97000,925400,482000,0.000,0.000,2.552,1.358,2023/10/20,16:08
TIAN LUN GAS,天伦燃气,3.940,3.960,3.950,3.800,3.820,-0.140,-3.535,3.80000,3.82000,3406835,880500,0.000,0.000,6.045,2.690,2023/10/20,16:08
ZGC TEC LEASING,中关村科技租赁,0.590,0.600,0.590,0.580,0.590,-0.010,-1.667,0.58000,0.59000,41280,70000,0.000,0.000,0.660,0.580,2023/10/20,16:08
CDB LEASING,国银金租,1.160,1.170,1.160,1.120,1.120,-0.050,-4.274,1.11000,1.12000,5283160,4640000,0.000,0.000,1.290,0.811,2023/10/20,16:08
VPOWER GROUP,伟能集团,0.410,0.450,0.460,0.410,0.435,-0.015,-3.333,0.43000,0.45000,37160,84000,0.000,0.000,0.890,0.250,2023/10/20,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/10/20,16:08
COFCO JOYCOME,中粮家佳康,1.660,1.670,1.700,1.650,1.680,0.010,0.599,1.67000,1.68000,12107715,7249136,0.000,0.000,2.710,1.630,2023/10/20,16:08
SINOHOPE TECH,新火科技控股,1.720,1.800,1.800,1.710,1.800,0.000,0.000,1.72000,1.80000,190990,111000,0.000,0.000,4.320,1.580,2023/10/20,16:08
VINCENT MED,永胜医疗,0.375,0.370,0.375,0.375,0.380,0.010,2.703,0.38000,0.39000,12750,34000,0.000,0.000,0.786,0.291,2023/10/20,16:08
SYNERTONE,协同通信,0.430,0.425,0.430,0.430,0.430,0.005,1.176,0.42000,0.46500,3967,9336,0.000,0.000,0.990,0.350,2023/10/20,16:08
AB BUILDERS,奥邦建筑,0.295,0.295,0.335,0.295,0.310,0.015,5.085,0.31000,0.33000,1113675,3505000,0.000,0.000,0.375,0.203,2023/10/20,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.155,0.143,2023/10/20,16:08
NANFANG COMM,南方通信,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.08700,0.09700,0,0,0.000,0.000,0.150,0.076,2023/10/20,16:08
MCC,中国中冶,1.540,1.520,1.540,1.500,1.500,-0.020,-1.316,1.50000,1.51000,7071690,4678000,0.000,0.000,2.376,1.193,2023/10/20,16:08
CINESE INTL,富盈环球集团,0.070,0.072,0.075,0.064,0.065,-0.007,-9.722,0.06500,0.06800,56350,840000,0.000,0.000,0.196,0.064,2023/10/20,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.068,0.000,0.000,0.067,-0.001,-1.471,0.06200,0.06700,0,0,0.000,0.000,0.102,0.060,2023/10/20,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,1.240,2023/10/20,16:08
HILONG,海隆控股,0.270,0.270,0.275,0.260,0.275,0.005,1.852,0.26500,0.27500,378880,1397000,0.000,0.000,0.380,0.171,2023/10/20,16:08
JIA YAO HLDGS,嘉耀控股,5.260,5.200,5.260,5.050,5.180,-0.020,-0.385,5.10000,5.16000,4386360,852000,0.000,0.000,5.570,0.599,2023/10/20,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.35500,0.40000,0,0,0.000,0.000,0.425,0.231,2023/10/20,16:08
YUZHOU GROUP,禹洲集团,0.140,0.141,0.146,0.140,0.146,0.005,3.546,0.14600,0.14700,4880,34000,0.000,0.000,0.680,0.139,2023/10/20,16:08
CHAMP ALLI INTL,冠均国际控股,0.176,0.190,0.176,0.160,0.160,-0.030,-15.789,0.15700,0.17200,28488,172000,0.000,0.000,0.340,0.153,2023/10/20,16:08
KIN SHING HLDGS,建成控股,0.043,0.045,0.047,0.043,0.047,0.002,4.444,0.04400,0.04700,2346,54000,0.000,0.000,0.094,0.037,2023/10/20,16:08
REF HOLDINGS,REF HOLDINGS,0.290,0.300,0.295,0.290,0.295,-0.005,-1.667,0.29500,0.30500,2925,10000,0.000,0.000,0.465,0.290,2023/10/20,16:08
MSCTECH,民商创科,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.00000,0.22000,0,0,0.000,0.000,0.480,0.155,2023/10/20,16:08
SHEUNG YUE GP,上谕集团,0.113,0.130,0.120,0.111,0.114,-0.016,-12.308,0.11400,0.12400,117996,1035000,0.000,0.000,0.240,0.063,2023/10/20,16:08
DZUG,大众公用,1.260,1.270,1.270,1.250,1.270,0.000,0.000,1.25000,1.27000,40370,32000,0.000,0.000,1.355,0.984,2023/10/20,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.115,0.045,2023/10/20,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24500,0.31000,0,0,0.000,0.000,0.330,0.221,2023/10/20,16:08
KAISA GROUP,佳兆业集团,0.190,0.192,0.207,0.186,0.188,-0.004,-2.083,0.18800,0.19000,483749,2509857,0.000,0.000,0.720,0.165,2023/10/20,16:08

RUICHENG CHINA,瑞诚中国传媒,0.410,0.465,0.465,0.410,0.465,0.000,0.000,0.41000,0.46500,3390,8000,0.000,0.000,0.550,0.410,2023/10/20,16:08
MODERN CHI MED,现代中药集团,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.38000,0.41500,0,0,0.000,0.000,0.670,0.370,2023/10/20,16:08
HAINA INTEL,海纳智能,1.170,1.200,1.230,1.170,1.230,0.030,2.500,1.17000,1.23000,1462640,1224000,0.000,0.000,1.600,0.680,2023/10/20,16:08
GRANDSHORES,雄岸科技,0.047,0.051,0.047,0.047,0.047,-0.004,-7.843,0.04800,0.05000,235,5000,0.000,0.000,0.148,0.040,2023/10/20,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.060,0.057,0.061,0.058,0.060,0.003,5.263,0.05900,0.06000,49088,832000,0.000,0.000,0.119,0.046,2023/10/20,16:08
TSUGAMI CHINA,津上机床中国,7.720,7.800,7.720,7.720,7.720,-0.080,-1.026,7.72000,7.97000,46320,6000,0.000,0.000,9.013,5.612,2023/10/20,16:08
FUSEN PHARM,福森药业,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.36000,1.50000,0,0,0.000,0.000,2.100,0.920,2023/10/20,16:08
MOS HOUSE,MOS HOUSE,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.37500,0.41000,0,0,0.000,0.000,0.430,0.300,2023/10/20,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.690,0.720,0.730,0.680,0.710,-0.010,-1.389,0.71000,0.73000,366200,520000,0.000,0.000,1.210,0.206,2023/10/20,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.440,0.000,0.000,2.440,0.000,0.000,0.00000,2.94000,0,0,0.000,0.000,3.104,2.279,2023/10/20,16:08
SG GROUP HLDGS,桦欣控股,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.50000,3.09000,0,0,0.000,0.000,5.200,2.700,2023/10/20,16:08
PSBC,邮储银行,3.800,3.830,3.880,3.750,3.760,-0.070,-1.828,3.76000,3.77000,188026244,49491000,0.000,0.000,5.269,3.374,2023/10/20,16:08
ZHAOBANGJI PPT,兆邦基地产,0.210,0.202,0.211,0.195,0.203,0.001,0.495,0.19300,0.21500,1564704,7656000,0.000,0.000,0.520,0.163,2023/10/20,16:08
WISDOM SPORTS,智美体育,0.057,0.058,0.060,0.057,0.060,0.002,3.448,0.05700,0.06000,10035,169000,0.000,0.000,0.115,0.045,2023/10/20,16:08
YEE HOP HLDGS,义合控股,1.040,1.000,1.130,1.040,1.050,0.050,5.000,1.04000,1.05000,450480,416000,0.000,0.000,1.260,0.870,2023/10/20,16:08
S HARBOURHOLD,汉港控股,0.145,0.148,0.147,0.136,0.147,-0.001,-0.676,0.14500,0.14700,56180,386000,0.000,0.000,0.180,0.093,2023/10/20,16:08
PENTAMASTER,槟杰科达,0.900,0.900,0.900,0.900,0.900,0.000,0.000,0.90000,0.93000,9000,10000,0.000,0.000,1.168,0.609,2023/10/20,16:08
TONG REN TANG,同仁堂科技,5.810,5.710,5.820,5.560,5.630,-0.080,-1.401,5.57000,5.63000,7898351,1400000,0.000,0.000,8.752,3.707,2023/10/20,16:08
DIMMI LIFE HLDG,迪米生活控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.10700,0.15000,0,0,0.000,0.000,0.400,0.114,2023/10/20,16:08
CHINASOUTHCITY,华南城,0.405,0.410,0.425,0.405,0.415,0.005,1.220,0.41500,0.42000,1599910,3830000,0.000,0.000,0.612,0.349,2023/10/20,16:08
GIC GROUP,环球信贷集团,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.47500,0.50000,0,0,0.000,0.000,0.590,0.398,2023/10/20,16:08
TIANBAO ENERGY,天保能源,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.43000,0.49500,0,0,0.000,0.000,0.606,0.360,2023/10/20,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.690,1.700,1.800,1.690,1.770,0.070,4.118,1.75000,1.77000,5327863,3021483,0.000,0.000,5.460,1.690,2023/10/20,16:08
HUAZHANG TECH,华章科技,0.355,0.355,0.360,0.355,0.360,0.005,1.408,0.36000,0.39000,7150,20000,0.000,0.000,1.770,0.305,2023/10/20,16:08
ASIAINFO TECH,亚信科技,8.220,8.190,8.260,7.960,8.240,0.050,0.611,8.13000,8.24000,3325181,409200,0.000,0.000,15.104,7.960,2023/10/20,16:08
SHENGHAI GROUP,中国升海集团,1.000,1.030,1.080,0.960,1.040,0.010,0.971,1.04000,1.06000,203840,200000,0.000,0.000,2.080,0.710,2023/10/20,16:08

RISECOMM GP,瑞斯康集团,0.620,0.620,0.620,0.580,0.590,-0.030,-4.839,0.58000,0.62000,33050,55000,0.000,0.000,4.200,0.520,2023/10/20,16:08
MACAU LEGEND,澳门励骏,0.173,0.173,0.173,0.173,0.173,0.000,0.000,0.17300,0.17300,37022,214000,0.000,0.000,0.620,0.169,2023/10/20,16:08
CONSUN PHARMA,康臣药业,4.440,4.360,4.470,4.310,4.450,0.090,2.064,4.45000,4.49000,1801079,410000,0.000,0.000,5.684,2.668,2023/10/20,16:08
HP LIVING TECH,杭品生活科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05200,0.07400,0,0,0.000,0.000,0.145,0.060,2023/10/20,16:08
HOPE LIFE INT,旷逸国际,0.000,0.177,0.000,0.000,0.176,-0.001,-0.565,0.16900,0.17500,0,0,0.000,0.000,0.310,0.134,2023/10/20,16:08
BOER POWER,博耳电力,0.230,0.239,0.231,0.219,0.231,-0.008,-3.347,0.22200,0.23100,11072,48000,0.000,0.000,0.600,0.219,2023/10/20,16:08
SUNEVISION,新意网集团,3.100,3.110,3.120,3.020,3.050,-0.060,-1.929,3.05000,3.08000,1692875,552492,0.000,0.000,5.100,2.980,2023/10/20,16:08
HUAXIHOLDINGS,华禧控股,1.270,1.300,1.340,1.270,1.310,0.010,0.769,1.28000,1.31000,1377980,1074000,0.000,0.000,2.100,0.910,2023/10/20,16:08
LAP KEI ENGRG,立基工程控股,0.059,0.062,0.060,0.059,0.060,-0.002,-3.226,0.05900,0.06500,8920,150000,0.000,0.000,0.068,0.051,2023/10/20,16:08
JS GLOBAL LIFE,ＪＳ环球生活,1.170,1.180,1.220,1.170,1.210,0.030,2.542,1.20000,1.21000,16125460,13511000,0.000,0.000,10.855,0.991,2023/10/20,16:08
TOWNRAY HLDGS,登辉控股,3.300,3.250,3.300,3.250,3.250,0.000,0.000,3.20000,3.30000,189800,58000,0.000,0.000,3.326,1.437,2023/10/20,16:08
BGMC,璋利国际,0.043,0.049,0.050,0.043,0.050,0.001,2.041,0.04400,0.05000,764,16000,0.000,0.000,0.103,0.028,2023/10/20,16:08
S&P INTL HLDG,椰丰集团,0.045,0.050,0.051,0.045,0.048,-0.002,-4.000,0.04500,0.04800,2775,60000,0.000,0.000,0.078,0.039,2023/10/20,16:08
SISRAM MED,复锐医疗科技,5.360,5.360,5.480,5.080,5.300,-0.060,-1.119,5.27000,5.30000,2998076,574400,0.000,0.000,16.202,5.080,2023/10/20,16:08
SDITC,山东国信,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.33000,0.35500,0,0,0.000,0.000,0.440,0.305,2023/10/20,16:08
PUTIAN FOOD,普甜食品,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.067,0.039,2023/10/20,16:08
TU YI HLDG,途屹控股,0.129,0.130,0.130,0.129,0.130,0.000,0.000,0.11200,0.13000,13996,108000,0.000,0.000,0.335,0.115,2023/10/20,16:08
DONGGUANG CHEM,东光化工,0.000,1.970,0.000,0.000,1.970,0.000,0.000,1.68000,0.00000,0,0,0.000,0.000,2.950,1.878,2023/10/20,16:08
WELIFE TECH,维力生活科技,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.11300,0.12400,0,0,0.000,0.000,0.940,0.108,2023/10/20,16:08
B & S INTL HLDG,宾仕国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.32500,0,0,0.000,0.000,0.380,0.173,2023/10/20,16:08
SHUANG YUN HLDG,双运控股,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.057,2023/10/20,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.17000,0.19800,0,0,0.000,0.000,0.395,0.165,2023/10/20,16:08
SAMPLE TECH,三宝科技,0.000,1.520,0.000,0.000,1.520,0.000,0.000,1.43000,1.67000,0,0,0.000,0.000,5.780,0.870,2023/10/20,16:08
DL HOLDINGS GP,德林控股,3.900,3.930,3.970,3.870,3.880,-0.050,-1.272,3.87000,3.88000,3692790,945000,0.000,0.000,4.000,2.502,2023/10/20,16:08
TRIO IND ELEC,致丰工业电子,0.265,0.255,0.265,0.240,0.255,0.000,0.000,0.24000,0.25500,5160,20000,0.000,0.000,0.296,0.121,2023/10/20,16:08
ULFERTS,欧化,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.12700,0.13900,0,0,0.000,0.000,0.220,0.125,2023/10/20,16:08
DRAGON MINING,龙资源,0.000,1.620,0.000,0.000,1.590,-0.030,-1.852,0.64000,1.59000,0,0,0.000,0.000,1.800,0.640,2023/10/20,16:08
SICHUAN EN INV,四川能投发展,1.660,1.640,1.660,1.590,1.610,-0.030,-1.829,1.61000,1.64000,394660,244000,0.000,0.000,1.830,1.139,2023/10/20,16:08
VOLCANO SPRING,火山邑动国际控股,0.072,0.074,0.072,0.067,0.069,-0.005,-6.757,0.06900,0.07000,5638910,81580000,0.000,0.000,0.200,0.060,2023/10/20,16:08
MOST KWAI CHUNG,毛记葵涌,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.46500,0.48000,15360,32000,0.000,0.000,1.790,0.460,2023/10/20,16:08
AUSNUTRIA,澳优,2.710,2.710,2.710,2.710,2.730,0.020,0.738,2.71000,2.86000,10840,4000,0.000,0.000,4.979,2.690,2023/10/20,16:08
WAN KEI GROUP,宏基集团控股,0.071,0.073,0.072,0.063,0.068,-0.005,-6.849,0.06700,0.06800,632105,9245000,0.000,0.000,0.920,0.063,2023/10/20,16:08
CIL GROUP,中国通商集团,0.730,0.680,0.730,0.730,0.710,0.030,4.412,0.63000,0.72000,2920,4000,0.000,0.000,1.120,0.660,2023/10/20,16:08
PUTIAN COMM,普天通信集团,0.057,0.057,0.058,0.051,0.057,0.000,0.000,0.05000,0.05700,11272,208000,0.000,0.000,0.192,0.043,2023/10/20,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.29500,0.39500,0,0,0.000,0.000,0.430,0.265,2023/10/20,16:08
KIN PANG HLDGS,建鹏控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06700,0.08100,0,0,0.000,0.000,0.220,0.074,2023/10/20,16:08
HK ASIA HLDGS,港亚控股,0.160,0.160,0.172,0.160,0.171,0.011,6.875,0.16500,0.17100,75300,440000,0.000,0.000,0.200,0.160,2023/10/20,16:08
HK AERO TECH,香港航天科技,5.750,5.710,5.750,5.300,5.380,-0.330,-5.779,5.36000,5.38000,14250850,2611400,0.000,0.000,17.800,4.270,2023/10/20,16:08
HKE HOLDINGS,HKE HOLDINGS,1.730,1.730,1.800,1.720,1.800,0.070,4.046,1.71000,1.80000,552450,315000,0.000,0.000,2.600,0.510,2023/10/20,16:08
HEBEI CONS,河北建设,0.660,0.680,0.680,0.660,0.670,-0.010,-1.471,0.66000,0.67000,267885,400500,0.000,0.000,1.000,0.610,2023/10/20,16:08
ZHENGTONGAUTO,正通汽车,0.470,0.475,0.485,0.470,0.480,0.005,1.053,0.47000,0.48000,16242,34000,0.000,0.000,0.730,0.300,2023/10/20,16:08
TIME INTERCON,汇聚科技,1.180,1.180,1.200,1.170,1.180,0.000,0.000,1.16000,1.19000,1219920,1032000,0.000,0.000,2.261,1.043,2023/10/20,16:08
LHN,LHN,0.000,1.790,0.000,0.000,1.780,-0.010,-0.559,1.70000,1.78000,0,0,0.000,0.000,2.180,0.630,2023/10/20,16:08
PROSPEROUS IND,其利工业集团,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.71000,0.74000,0,0,0.000,0.000,0.952,0.523,2023/10/20,16:08
XIANGXING INT,象兴国际,0.176,0.179,0.181,0.176,0.181,0.002,1.117,0.17600,0.18200,1043920,5840000,0.000,0.000,0.740,0.158,2023/10/20,16:08
E-COMMODITIES,易大宗,1.290,1.310,1.360,1.290,1.360,0.050,3.817,1.33000,1.36000,2333795,1747500,0.000,0.000,1.595,0.919,2023/10/20,16:08
CENTRAL NEW EGY,中环新能源,18.160,18.220,18.400,17.960,18.300,0.080,0.439,18.28000,18.30000,15200920,836000,0.000,0.000,20.600,14.000,2023/10/20,16:08
PARENTING NET,中国育儿网络,0.087,0.098,0.099,0.087,0.090,-0.008,-8.163,0.09000,0.09500,44690,500000,0.000,0.000,0.605,0.067,2023/10/20,16:08
A & S GROUP,亚洲实业集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09800,0.11100,0,0,0.000,0.000,0.186,0.095,2023/10/20,16:08
FS ANTHRACITE,飞尚无烟煤,0.285,0.285,0.285,0.265,0.270,-0.015,-5.263,0.26500,0.28500,77675,287500,0.000,0.000,2.020,0.199,2023/10/20,16:08
QEEKA HOME,齐屹科技,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.33500,0.40500,0,0,0.000,0.000,0.411,0.000,2023/10/20,16:08
VALUES CULTURAL,新石文化,0.071,0.071,0.071,0.063,0.065,-0.006,-8.451,0.06300,0.06500,9465,145000,0.000,0.000,0.170,0.063,2023/10/20,16:08
RI YING HLDGS,日赢控股,0.950,0.940,0.950,0.920,0.930,-0.010,-1.064,0.93000,0.94000,3026560,3244000,0.000,0.000,1.720,0.710,2023/10/20,16:08
HPC HOLDINGS,HPC HOLDINGS,0.045,0.048,0.045,0.045,0.045,-0.003,-6.250,0.04500,0.04700,225,5000,0.000,0.000,0.119,0.045,2023/10/20,16:08

LVJI TECH,LVJI TECH,0.480,0.500,0.500,0.460,0.495,-0.005,-1.000,0.49000,0.49500,309990,642000,0.000,0.000,0.870,0.445,2023/10/20,16:08
